createdAt,value
2018-03-17T00:01:11.107Z,63.69
2018-03-17T00:03:39.580Z,64.60
2018-03-17T00:06:07.976Z,64.84
2018-03-17T00:08:36.568Z,65.35
2018-03-17T00:11:04.914Z,64.86
2018-03-17T00:13:33.192Z,64.87
2018-03-17T00:16:01.468Z,65.52
2018-03-17T00:18:29.792Z,66.24
2018-03-17T00:20:58.548Z,66.54
2018-03-17T00:23:27.677Z,63.43
2018-03-17T00:25:56.438Z,62.45
2018-03-17T00:28:25.557Z,63.66
2018-03-17T00:30:53.820Z,62.43
2018-03-17T00:33:22.136Z,62.04
2018-03-17T00:35:50.832Z,62.85
2018-03-17T00:38:19.865Z,62.02
2018-03-17T00:40:48.968Z,63.27
2018-03-17T00:43:17.246Z,62.36
2018-03-17T00:45:46.333Z,62.90
2018-03-17T00:48:16.235Z,63.17
2018-03-17T00:50:44.517Z,63.00
2018-03-17T00:53:12.786Z,62.85
2018-03-17T00:55:41.712Z,63.35
2018-03-17T00:58:10.073Z,62.59
2018-03-17T01:00:38.364Z,62.21
2018-03-17T01:03:06.680Z,61.84
2018-03-17T01:05:35.568Z,61.65
2018-03-17T01:08:03.848Z,61.88
2018-03-17T01:10:32.167Z,61.70
2018-03-17T01:13:00.424Z,61.82
2018-03-17T01:15:29.456Z,62.70
2018-03-17T01:17:57.873Z,63.32
2018-03-17T01:20:26.530Z,63.38
2018-03-17T01:22:55.122Z,63.15
2018-03-17T01:25:23.397Z,62.56
2018-03-17T01:27:51.696Z,62.61
2018-03-17T01:30:20.041Z,63.44
2018-03-17T01:32:48.316Z,63.77
2018-03-17T01:35:16.600Z,63.35
2018-03-17T01:37:44.901Z,63.76
2018-03-17T01:40:13.200Z,63.31
2018-03-17T01:42:41.480Z,63.81
2018-03-17T01:45:09.788Z,63.81
2018-03-17T01:47:38.250Z,64.05
2018-03-17T01:50:06.525Z,64.67
2018-03-17T01:52:35.050Z,64.26
2018-03-17T01:55:03.328Z,64.97
2018-03-17T01:57:31.592Z,64.84
2018-03-17T01:59:59.879Z,65.77
2018-03-17T02:02:28.184Z,65.43
2018-03-17T02:04:56.468Z,65.80
2018-03-17T02:07:24.815Z,65.71
2018-03-17T02:09:53.655Z,66.06
2018-03-17T02:12:22.004Z,65.83
2018-03-17T02:14:50.300Z,65.43
2018-03-17T02:17:19.064Z,65.99
2018-03-17T02:19:47.780Z,65.85
2018-03-17T02:22:16.854Z,65.73
2018-03-17T02:24:45.119Z,64.76
2018-03-17T02:27:14.657Z,65.06
2018-03-17T02:29:42.936Z,65.82
2018-03-17T02:32:11.920Z,64.95
2018-03-17T02:34:40.392Z,65.42
2018-03-17T02:37:08.680Z,65.47
2018-03-17T02:39:37.766Z,66.01
2018-03-17T02:42:06.057Z,66.14
2018-03-17T02:44:34.327Z,65.64
2018-03-17T02:47:02.713Z,65.86
2018-03-17T02:49:31.115Z,66.04
2018-03-17T02:51:59.393Z,66.74
2018-03-17T02:54:27.975Z,66.02
2018-03-17T02:56:56.244Z,66.93
2018-03-17T02:59:24.517Z,66.78
2018-03-17T03:01:53.473Z,67.00
2018-03-17T03:04:21.755Z,67.44
2018-03-17T03:06:51.408Z,67.79
2018-03-17T03:09:20.859Z,67.48
2018-03-17T03:11:49.149Z,67.05
2018-03-17T03:14:18.358Z,67.51
2018-03-17T03:16:46.666Z,67.21
2018-03-17T03:19:14.968Z,68.56
2018-03-17T03:21:44.021Z,69.70
2018-03-17T03:26:40.264Z,71.01
2018-03-17T03:29:08.546Z,72.52
2018-03-17T03:31:37.655Z,74.01
2018-03-17T03:34:06.923Z,76.44
2018-03-17T03:36:35.187Z,78.05
2018-03-17T03:39:03.513Z,79.67
2018-03-17T03:41:31.801Z,80.67
2018-03-17T03:44:00.680Z,80.21
2018-03-17T03:46:29.065Z,80.57
2018-03-17T03:48:57.884Z,82.25
2018-03-17T03:51:26.968Z,80.57
2018-03-17T03:53:56.018Z,81.26
2018-03-17T03:56:25.377Z,79.27
2018-03-17T03:58:55.472Z,78.22
2018-03-17T04:01:23.839Z,78.02
2018-03-17T04:03:52.423Z,77.95
2018-03-17T04:06:21.855Z,78.84
2018-03-17T04:08:50.900Z,78.13
2018-03-17T04:11:20.012Z,77.85
2018-03-17T04:13:49.089Z,77.73
2018-03-17T04:16:17.361Z,78.17
2018-03-17T04:18:46.369Z,77.46
2018-03-17T04:21:14.876Z,77.17
2018-03-17T04:23:43.238Z,76.84
2018-03-17T04:26:11.513Z,76.19
2018-03-17T04:28:39.788Z,75.90
2018-03-17T04:31:08.372Z,74.24
2018-03-17T04:33:38.166Z,73.75
2018-03-17T04:36:07.197Z,73.17
2018-03-17T04:38:35.498Z,73.02
2018-03-17T04:41:04.900Z,72.81
2018-03-17T04:43:33.504Z,73.31
2018-03-17T04:46:01.824Z,72.11
2018-03-17T04:48:31.656Z,71.28
2018-03-17T04:51:00.872Z,72.35
2018-03-17T04:53:29.716Z,71.34
2018-03-17T04:55:57.998Z,72.06
2018-03-17T04:58:26.492Z,71.80
2018-03-17T05:00:54.819Z,72.54
2018-03-17T05:03:23.849Z,71.99
2018-03-17T05:05:52.177Z,72.57
2018-03-17T05:08:21.060Z,73.07
2018-03-17T05:10:49.347Z,72.87
2018-03-17T05:13:17.949Z,73.53
2018-03-17T05:15:46.227Z,73.07
2018-03-17T05:18:14.560Z,74.04
2018-03-17T05:20:44.084Z,73.43
2018-03-17T05:23:12.351Z,74.47
2018-03-17T05:25:40.729Z,72.97
2018-03-17T05:28:09.378Z,73.24
2018-03-17T05:30:39.039Z,73.81
2018-03-17T05:33:08.069Z,73.43
2018-03-17T05:35:37.122Z,73.52
2018-03-17T05:38:06.328Z,74.17
2018-03-17T05:40:34.984Z,73.48
2018-03-17T05:43:03.292Z,73.50
2018-03-17T05:45:33.236Z,72.76
2018-03-17T05:48:01.544Z,71.91
2018-03-17T05:50:29.818Z,72.16
2018-03-17T05:52:58.113Z,72.02
2018-03-17T05:55:26.424Z,70.54
2018-03-17T05:57:54.703Z,69.70
2018-03-17T06:00:22.964Z,68.33
2018-03-17T06:02:51.669Z,64.92
2018-03-17T06:05:20.448Z,66.26
2018-03-17T06:07:48.716Z,64.13
2018-03-17T06:10:17.028Z,63.81
2018-03-17T06:12:45.328Z,62.22
2018-03-17T06:15:14.403Z,61.22
2018-03-17T06:17:43.004Z,59.50
2018-03-17T06:20:12.150Z,60.71
2018-03-17T06:22:40.431Z,59.85
2018-03-17T06:25:08.859Z,59.30
2018-03-17T06:27:37.545Z,59.53
2018-03-17T06:30:05.823Z,58.36
2018-03-17T06:32:36.262Z,59.54
2018-03-17T06:35:04.528Z,57.51
2018-03-17T06:37:32.812Z,58.51
2018-03-17T06:40:01.964Z,59.58
2018-03-17T06:42:30.256Z,59.05
2018-03-17T06:44:59.289Z,60.29
2018-03-17T06:47:28.382Z,57.49
2018-03-17T06:49:57.451Z,57.24
2018-03-17T06:52:26.246Z,57.42
2018-03-17T06:54:55.289Z,55.44
2018-03-17T06:57:24.546Z,55.87
2018-03-17T06:59:52.945Z,56.94
2018-03-17T07:02:22.074Z,57.37
2018-03-17T07:04:51.049Z,56.60
2018-03-17T07:07:19.668Z,55.64
2018-03-17T07:09:48.245Z,55.14
2018-03-17T07:12:17.479Z,55.99
2018-03-17T07:14:46.371Z,56.76
2018-03-17T07:17:14.808Z,55.47
2018-03-17T07:19:43.188Z,55.52
2018-03-17T07:22:11.475Z,55.14
2018-03-17T07:24:41.080Z,55.44
2018-03-17T07:27:09.555Z,53.95
2018-03-17T07:29:37.840Z,54.78
2018-03-17T07:32:06.157Z,54.56
2018-03-17T07:34:34.859Z,55.68
2018-03-17T07:37:03.891Z,53.86
2018-03-17T07:39:34.430Z,55.26
2018-03-17T07:42:02.870Z,55.96
2018-03-17T07:44:31.699Z,55.04
2018-03-17T07:46:59.999Z,54.04
2018-03-17T07:49:29.764Z,55.42
2018-03-17T07:51:59.810Z,56.09
2018-03-17T07:54:28.321Z,55.16
2018-03-17T07:56:57.143Z,54.64
2018-03-17T07:59:27.753Z,54.21
2018-03-17T08:01:56.040Z,55.53
2018-03-17T08:04:24.381Z,55.80
2018-03-17T08:06:52.802Z,53.70
2018-03-17T08:09:21.909Z,55.04
2018-03-17T08:11:50.226Z,54.60
2018-03-17T08:14:18.569Z,54.61
2018-03-17T08:16:48.555Z,55.02
2018-03-17T08:19:16.883Z,55.09
2018-03-17T08:21:45.734Z,55.37
2018-03-17T08:24:14.177Z,54.74
2018-03-17T08:26:42.447Z,55.49
2018-03-17T08:29:10.741Z,54.09
2018-03-17T08:31:39.493Z,52.58
2018-03-17T08:34:08.626Z,54.96
2018-03-17T08:36:37.721Z,52.31
2018-03-17T08:39:06.119Z,54.10
2018-03-17T08:41:34.624Z,53.40
2018-03-17T08:44:02.893Z,53.42
2018-03-17T08:46:31.448Z,51.50
2018-03-17T08:48:59.928Z,51.82
2018-03-17T08:51:28.229Z,52.64
2018-03-17T08:53:57.715Z,52.55
2018-03-17T08:56:26.000Z,53.15
2018-03-17T08:58:55.101Z,52.66
2018-03-17T09:01:23.402Z,53.78
2018-03-17T09:03:51.966Z,53.09
2018-03-17T09:06:20.941Z,53.23
2018-03-17T09:08:49.226Z,52.51
2018-03-17T09:11:18.862Z,53.27
2018-03-17T09:13:49.105Z,52.86
2018-03-17T09:16:17.903Z,53.42
2018-03-17T09:18:47.011Z,52.29
2018-03-17T09:21:16.128Z,53.33
2018-03-17T09:23:44.401Z,54.10
2018-03-17T09:26:12.692Z,53.44
2018-03-17T09:28:41.897Z,52.55
2018-03-17T09:31:10.441Z,52.83
2018-03-17T09:33:40.127Z,51.28
2018-03-17T09:36:09.276Z,51.50
2018-03-17T09:38:38.774Z,52.54
2018-03-17T09:41:07.912Z,50.39
2018-03-17T09:43:36.231Z,51.11
2018-03-17T09:46:05.277Z,50.66
2018-03-17T09:48:33.880Z,50.92
2018-03-17T09:51:02.234Z,52.25
2018-03-17T09:53:30.549Z,52.68
2018-03-17T09:55:58.855Z,52.22
2018-03-17T09:58:27.917Z,52.71
2018-03-17T10:00:57.723Z,53.60
2018-03-17T10:03:26.807Z,53.87
2018-03-17T10:05:55.076Z,54.14
2018-03-17T10:08:23.474Z,53.33
2018-03-17T10:10:51.790Z,51.64
2018-03-17T10:13:20.837Z,51.23
2018-03-17T10:15:49.111Z,51.22
2018-03-17T10:18:17.426Z,52.03
2018-03-17T10:20:46.213Z,52.31
2018-03-17T10:23:15.119Z,51.16
2018-03-17T10:25:44.193Z,50.51
2018-03-17T10:28:12.611Z,48.41
2018-03-17T10:30:41.640Z,50.13
2018-03-17T10:33:10.029Z,48.98
2018-03-17T10:35:39.448Z,49.40
2018-03-17T10:38:07.739Z,49.74
2018-03-17T10:40:36.761Z,47.73
2018-03-17T10:43:05.863Z,48.39
2018-03-17T10:45:34.147Z,46.93
2018-03-17T10:48:03.185Z,46.95
2018-03-17T10:50:31.480Z,47.48
2018-03-17T10:53:00.589Z,48.91
2018-03-17T10:55:30.428Z,49.10
2018-03-17T10:57:58.741Z,49.72
2018-03-17T11:00:29.499Z,50.87
2018-03-17T11:02:58.219Z,51.83
2018-03-17T11:05:27.248Z,50.97
2018-03-17T11:07:55.533Z,52.54
2018-03-17T11:10:24.341Z,53.99
2018-03-17T11:12:54.561Z,52.26
2018-03-17T11:15:22.841Z,50.64
2018-03-17T11:17:51.216Z,49.56
2018-03-17T11:20:19.541Z,48.11
2018-03-17T11:22:49.152Z,48.06
2018-03-17T11:25:18.209Z,48.42
2018-03-17T11:27:47.333Z,49.42
2018-03-17T11:30:16.767Z,48.61
2018-03-17T11:32:45.574Z,49.59
2018-03-17T11:35:16.660Z,49.40
2018-03-17T11:37:45.698Z,50.42
2018-03-17T11:40:13.971Z,47.87
2018-03-17T11:42:43.481Z,48.82
2018-03-17T11:45:12.494Z,49.02
2018-03-17T11:47:40.832Z,49.49
2018-03-17T11:50:09.953Z,48.33
2018-03-17T11:52:38.832Z,47.71
2018-03-17T11:55:07.115Z,48.25
2018-03-17T11:57:37.549Z,47.17
2018-03-17T12:00:06.697Z,46.48
2018-03-17T12:02:36.513Z,46.54
2018-03-17T12:05:04.738Z,46.98
2018-03-17T12:07:33.407Z,50.15
2018-03-17T12:10:02.650Z,50.41
2018-03-17T12:12:31.545Z,50.54
2018-03-17T12:14:59.829Z,49.21
2018-03-17T12:17:28.189Z,50.00
2018-03-17T12:19:56.465Z,51.18
2018-03-17T12:22:24.752Z,50.03
2018-03-17T12:24:53.220Z,50.88
2018-03-17T12:27:21.500Z,49.92
2018-03-17T12:29:49.905Z,50.08
2018-03-17T12:32:18.924Z,48.76
2018-03-17T12:34:47.203Z,44.38
2018-03-17T12:37:16.255Z,44.48
2018-03-17T12:39:44.533Z,44.35
2018-03-17T12:42:12.820Z,44.68
2018-03-17T12:44:41.116Z,44.57
2018-03-17T12:47:09.384Z,45.35
2018-03-17T12:49:38.596Z,46.31
2018-03-17T12:52:06.969Z,48.23
2018-03-17T12:54:35.326Z,48.86
2018-03-17T12:57:03.641Z,49.14
2018-03-17T12:59:32.333Z,49.50
2018-03-17T13:02:00.689Z,49.82
2018-03-17T13:04:29.004Z,49.13
2018-03-17T13:06:58.569Z,48.18
2018-03-17T13:09:26.832Z,47.26
2018-03-17T13:11:55.105Z,46.39
2018-03-17T13:14:23.477Z,47.46
2018-03-17T13:16:51.760Z,46.70
2018-03-17T13:19:31.706Z,44.33
2018-03-17T13:22:01.453Z,43.52
2018-03-17T13:24:30.444Z,39.70
2018-03-17T13:27:16.376Z,41.10
2018-03-17T13:29:45.437Z,43.84
2018-03-17T13:32:31.572Z,45.44
2018-03-17T13:35:00.739Z,46.73
2018-03-17T13:37:38.511Z,46.74
2018-03-17T13:40:24.656Z,46.91
2018-03-17T13:42:53.700Z,46.36
2018-03-17T13:45:22.044Z,46.08
2018-03-17T13:47:50.675Z,46.75
2018-03-17T13:50:18.960Z,45.93
2018-03-17T13:52:47.948Z,47.38
2018-03-17T13:55:16.326Z,45.50
2018-03-17T13:57:44.600Z,47.12
2018-03-17T14:00:12.888Z,46.97
2018-03-17T14:02:41.293Z,47.13
2018-03-17T14:05:09.568Z,47.51
2018-03-17T14:07:37.868Z,47.37
2018-03-17T14:10:06.916Z,46.99
2018-03-17T14:12:35.410Z,44.82
2018-03-17T14:15:03.778Z,45.87
2018-03-17T14:17:32.036Z,45.25
2018-03-17T14:20:00.308Z,45.00
2018-03-17T14:22:29.117Z,44.28
2018-03-17T14:24:57.409Z,45.16
2018-03-17T14:27:26.223Z,45.03
2018-03-17T14:29:55.385Z,45.37
2018-03-17T14:32:23.663Z,45.23
2018-03-17T14:34:51.977Z,43.01
2018-03-17T14:37:21.017Z,39.37
2018-03-17T14:39:50.493Z,38.57
2018-03-17T14:42:19.543Z,39.69
2018-03-17T14:44:47.816Z,39.95
2018-03-17T14:47:16.155Z,41.68
2018-03-17T14:49:44.432Z,41.54
2018-03-17T14:52:12.708Z,41.98
2018-03-17T14:54:41.017Z,41.47
2018-03-17T14:57:09.305Z,41.32
2018-03-17T14:59:37.592Z,39.72
2018-03-17T15:02:05.920Z,40.62
2018-03-17T15:04:34.968Z,40.31
2018-03-17T15:07:03.513Z,41.48
2018-03-17T15:09:31.968Z,40.15
2018-03-17T15:12:00.992Z,37.90
2018-03-17T15:14:29.486Z,36.55
2018-03-17T15:16:57.740Z,32.36
2018-03-17T15:19:26.048Z,31.44
2018-03-17T15:21:54.335Z,30.26
2018-03-17T15:24:23.003Z,29.92
2018-03-17T15:26:51.341Z,31.30
2018-03-17T15:29:19.674Z,31.93
2018-03-17T15:31:47.971Z,32.10
2018-03-17T15:34:16.562Z,35.46
2018-03-17T15:36:44.840Z,35.52
2018-03-17T15:39:13.771Z,38.32
2018-03-17T15:41:42.805Z,41.36
2018-03-17T15:44:11.216Z,41.62
2018-03-17T15:46:39.496Z,42.96
2018-03-17T15:49:07.781Z,44.05
2018-03-17T15:51:36.118Z,43.09
2018-03-17T15:54:05.097Z,44.36
2018-03-17T15:56:34.570Z,45.09
2018-03-17T15:59:03.633Z,45.56
2018-03-17T16:01:31.944Z,45.33
2018-03-17T16:04:01.000Z,44.77
2018-03-17T16:06:29.352Z,44.93
2018-03-17T16:08:57.632Z,45.03
2018-03-17T16:11:26.820Z,44.87
2018-03-17T16:13:55.099Z,45.22
2018-03-17T16:16:23.501Z,46.15
2018-03-17T16:18:51.889Z,44.70
2018-03-17T16:21:20.633Z,44.39
2018-03-17T16:23:50.076Z,44.14
2018-03-17T16:26:18.365Z,44.89
2018-03-17T16:28:46.649Z,45.60
2018-03-17T16:31:15.019Z,45.38
2018-03-17T16:33:43.831Z,46.02
2018-03-17T16:36:12.476Z,45.74
2018-03-17T16:38:40.755Z,46.24
2018-03-17T16:41:10.392Z,45.64
2018-03-17T16:43:39.644Z,46.57
2018-03-17T16:46:07.909Z,47.07
2018-03-17T16:48:36.953Z,46.42
2018-03-17T16:51:05.324Z,46.51
2018-03-17T16:53:33.591Z,46.47
2018-03-17T16:56:01.893Z,47.19
2018-03-17T16:58:31.075Z,46.83
2018-03-17T17:00:59.415Z,46.65
2018-03-17T17:03:28.530Z,47.29
2018-03-17T17:05:57.555Z,47.51
2018-03-17T17:08:25.841Z,47.08
2018-03-17T17:10:54.661Z,46.68
2018-03-17T17:13:23.758Z,46.53
2018-03-17T17:15:52.816Z,46.71
2018-03-17T17:18:21.133Z,46.62
2018-03-17T17:20:49.422Z,47.06
2018-03-17T17:23:18.756Z,47.27
2018-03-17T17:25:47.153Z,46.50
2018-03-17T17:28:15.580Z,46.60
2018-03-17T17:30:44.628Z,46.93
2018-03-17T17:33:12.942Z,47.68
2018-03-17T17:35:41.235Z,47.27
2018-03-17T17:38:10.290Z,47.56
2018-03-17T17:40:38.664Z,48.11
2018-03-17T17:43:06.948Z,49.45
2018-03-17T17:45:35.242Z,50.27
2018-03-17T17:48:04.286Z,50.50
2018-03-17T17:50:32.961Z,50.12
2018-03-17T17:53:01.248Z,49.68
2018-03-17T17:55:29.558Z,49.79
2018-03-17T17:57:57.846Z,50.28
2018-03-17T18:00:26.252Z,49.82
2018-03-17T18:02:54.557Z,50.97
2018-03-17T18:05:22.849Z,50.93
2018-03-17T18:07:51.119Z,50.37
2018-03-17T18:10:19.520Z,50.67
2018-03-17T18:12:47.800Z,50.23
2018-03-17T18:15:16.304Z,49.82
2018-03-17T18:17:45.046Z,50.56
2018-03-17T18:20:13.332Z,50.39
2018-03-17T18:22:41.633Z,51.03
2018-03-17T18:31:56.840Z,50.24
2018-03-17T18:34:25.142Z,50.05
2018-03-17T18:36:53.516Z,50.10
2018-03-17T18:39:21.815Z,49.65
2018-03-17T18:41:50.170Z,49.83
2018-03-17T18:44:18.437Z,51.39
2018-03-17T18:46:47.111Z,50.85
2018-03-17T18:49:15.408Z,51.49
2018-03-17T18:51:43.716Z,51.77
2018-03-17T18:54:12.004Z,51.47
2018-03-17T18:56:40.348Z,51.38
2018-03-17T18:59:09.344Z,50.86
2018-03-17T19:01:37.620Z,50.53
2018-03-17T19:04:06.041Z,50.83
2018-03-17T19:06:35.094Z,50.14
2018-03-17T19:09:03.384Z,51.43
2018-03-17T19:11:31.768Z,51.23
2018-03-17T19:14:00.074Z,51.83
2018-03-17T19:16:28.377Z,51.64
2018-03-17T19:18:56.724Z,51.83
2018-03-17T19:21:25.012Z,52.92
2018-03-17T19:23:54.076Z,52.64
2018-03-17T19:26:22.367Z,53.07
2018-03-17T19:28:50.936Z,52.85
2018-03-17T19:31:20.324Z,52.89
2018-03-17T19:33:48.645Z,53.54
2018-03-17T19:36:16.940Z,53.18
2018-03-17T19:38:46.021Z,53.12
2018-03-17T19:41:14.307Z,53.82
2018-03-17T19:43:43.381Z,53.60
2018-03-17T19:46:12.304Z,53.00
2018-03-17T19:48:41.348Z,54.17
2018-03-17T19:51:09.713Z,52.55
2018-03-17T19:53:38.009Z,53.68
2018-03-17T19:56:06.392Z,53.59
2018-03-17T19:58:34.760Z,53.78
2018-03-17T20:01:03.049Z,53.71
2018-03-17T20:03:32.266Z,53.81
2018-03-17T20:06:00.565Z,54.13
2018-03-17T20:08:29.632Z,53.68
2018-03-17T20:10:57.926Z,54.21
2018-03-17T20:13:26.264Z,54.01
2018-03-17T20:15:55.119Z,54.17
2018-03-17T20:18:24.152Z,53.39
2018-03-17T20:20:52.580Z,54.25
2018-03-17T20:23:22.660Z,54.06
2018-03-17T20:25:51.082Z,54.50
2018-03-17T20:28:20.144Z,54.51
2018-03-17T20:30:49.227Z,54.59
2018-03-17T20:33:17.931Z,54.86
2018-03-17T20:35:46.220Z,54.46
2018-03-17T20:38:15.242Z,54.17
2018-03-17T20:40:44.298Z,54.46
2018-03-17T20:43:12.622Z,54.90
2018-03-17T20:45:41.676Z,54.70
2018-03-17T20:48:10.070Z,55.17
2018-03-17T20:50:38.518Z,54.54
2018-03-17T20:53:06.784Z,55.45
2018-03-17T20:55:35.730Z,54.90
2018-03-17T20:58:04.080Z,54.88
2018-03-17T21:00:32.382Z,54.30
2018-03-17T21:03:00.989Z,54.99
2018-03-17T21:05:30.121Z,54.43
2018-03-17T21:07:58.520Z,54.69
2018-03-17T21:10:27.445Z,54.05
2018-03-17T21:12:55.848Z,53.87
2018-03-17T21:15:24.900Z,54.38
2018-03-17T21:17:53.596Z,54.27
2018-03-17T21:20:22.294Z,54.02
2018-03-17T21:22:50.601Z,54.44
2018-03-17T21:25:19.641Z,54.02
2018-03-17T21:27:48.037Z,54.40
2018-03-17T21:30:16.968Z,53.70
2018-03-17T21:32:46.510Z,53.95
2018-03-17T21:35:14.881Z,53.98
2018-03-17T21:37:43.309Z,53.77
2018-03-17T21:40:11.617Z,54.05
2018-03-17T21:42:41.182Z,53.63
2018-03-17T21:45:09.485Z,53.46
2018-03-17T21:47:40.105Z,53.01
2018-03-17T21:50:09.269Z,52.87
2018-03-17T21:52:37.544Z,52.86
2018-03-17T21:55:05.865Z,52.89
2018-03-17T21:57:35.884Z,52.67
2018-03-17T22:00:04.940Z,51.91
2018-03-17T22:02:33.226Z,52.68
2018-03-17T22:05:01.797Z,51.30
2018-03-17T22:07:30.102Z,51.14
2018-03-17T22:09:58.628Z,51.57
2018-03-17T22:12:26.911Z,51.40
2018-03-17T22:14:55.209Z,51.25
2018-03-17T22:17:23.490Z,51.18
2018-03-17T22:19:51.799Z,51.24
2018-03-17T22:22:20.084Z,50.75
2018-03-17T22:24:48.559Z,51.31
2018-03-17T22:27:16.938Z,50.70
2018-03-17T22:29:45.777Z,50.49
2018-03-17T22:32:14.067Z,51.11
2018-03-17T22:34:42.373Z,51.19
2018-03-17T22:37:11.364Z,51.16
2018-03-17T22:39:39.849Z,50.50
2018-03-17T22:42:08.204Z,50.72
2018-03-17T22:44:36.590Z,51.45
2018-03-17T22:47:04.863Z,51.45
2018-03-17T22:49:33.820Z,51.27
2018-03-17T22:52:03.649Z,51.31
2018-03-17T22:54:31.946Z,51.34
2018-03-17T22:57:00.264Z,51.42
2018-03-17T22:59:28.845Z,51.42
2018-03-17T23:01:57.108Z,50.79
2018-03-17T23:04:25.710Z,51.25
2018-03-17T23:06:54.888Z,51.26
2018-03-17T23:09:23.256Z,50.93
2018-03-17T23:11:51.633Z,50.12
2018-03-17T23:14:19.913Z,50.27
2018-03-17T23:16:48.234Z,50.04
2018-03-17T23:19:16.918Z,50.45
2018-03-17T23:21:45.598Z,49.30
2018-03-17T23:24:13.968Z,50.46
2018-03-17T23:26:42.256Z,49.73
2018-03-17T23:29:10.599Z,49.99
2018-03-17T23:31:39.237Z,49.96
2018-03-17T23:34:08.536Z,49.48
2018-03-17T23:36:37.583Z,49.48
2018-03-17T23:39:06.185Z,49.46
2018-03-17T23:41:34.459Z,49.35
2018-03-17T23:44:02.956Z,49.53
2018-03-17T23:46:31.260Z,48.53
2018-03-17T23:48:59.532Z,48.84
2018-03-17T23:51:28.597Z,48.39
2018-03-17T23:53:56.880Z,49.28
2018-03-17T23:56:25.237Z,49.62
2018-03-17T23:58:53.504Z,48.44
