createdAt,value
2018-09-25T00:00:43.335Z,0
2018-09-25T00:01:43.289Z,0
2018-09-25T00:02:43.461Z,0
2018-09-25T00:03:43.553Z,0
2018-09-25T00:04:43.705Z,0
2018-09-25T00:05:43.814Z,0
2018-09-25T00:06:43.831Z,0
2018-09-25T00:07:44.002Z,0
2018-09-25T00:08:45.102Z,0
2018-09-25T00:09:44.231Z,0
2018-09-25T00:11:44.496Z,0
2018-09-25T00:12:44.525Z,0
2018-09-25T00:13:44.501Z,0
2018-09-25T00:14:44.602Z,0
2018-09-25T00:15:44.648Z,0
2018-09-25T00:16:44.568Z,0
2018-09-25T00:17:44.855Z,0
2018-09-25T00:18:44.807Z,0
2018-09-25T00:19:44.950Z,0
2018-09-25T00:20:45.067Z,0
2018-09-25T00:21:45.255Z,0
2018-09-25T00:22:45.195Z,0
2018-09-25T00:23:45.246Z,0
2018-09-25T00:24:45.441Z,0
2018-09-25T00:25:45.688Z,0
2018-09-25T00:27:45.432Z,0
2018-09-25T00:28:45.633Z,0
2018-09-25T00:29:45.698Z,0
2018-09-25T00:30:45.775Z,0
2018-09-25T00:31:45.714Z,0
2018-09-25T00:32:45.854Z,0
2018-09-25T00:33:45.789Z,0
2018-09-25T00:34:45.997Z,0
2018-09-25T00:35:46.102Z,0
2018-09-25T00:36:46.252Z,0
2018-09-25T00:37:46.269Z,0
2018-09-25T00:38:46.348Z,0
2018-09-25T00:39:46.327Z,0
2018-09-25T00:40:46.394Z,0
2018-09-25T00:41:46.591Z,0
2018-09-25T00:42:46.556Z,0
2018-09-25T00:43:46.783Z,0
2018-09-25T00:44:46.728Z,0
2018-09-25T00:45:46.787Z,0
2018-09-25T00:46:46.854Z,0
2018-09-25T00:47:47.131Z,0
2018-09-25T00:48:46.981Z,0
2018-09-25T00:49:47.080Z,0
2018-09-25T00:50:47.248Z,0
2018-09-25T00:51:47.361Z,0
2018-09-25T00:52:47.219Z,0
2018-09-25T00:53:47.294Z,0
2018-09-25T00:54:47.568Z,0
2018-09-25T00:55:47.409Z,0
2018-09-25T00:56:47.516Z,0
2018-09-25T00:57:47.617Z,0
2018-09-25T00:58:47.766Z,0
2018-09-25T00:59:47.764Z,0
2018-09-25T01:00:47.855Z,0
2018-09-25T01:01:48.010Z,0
2018-09-25T01:02:48.097Z,0
2018-09-25T01:03:47.939Z,0
2018-09-25T01:05:06.007Z,0
2018-09-25T01:05:48.380Z,0
2018-09-25T01:06:48.172Z,0
2018-09-25T01:07:48.198Z,0
2018-09-25T01:08:48.305Z,0
2018-09-25T01:09:48.493Z,0
2018-09-25T01:10:48.508Z,0
2018-09-25T01:11:49.703Z,0
2018-09-25T01:12:48.641Z,0
2018-09-25T01:13:48.887Z,0
2018-09-25T01:14:48.954Z,0
2018-09-25T01:15:48.845Z,0
2018-09-25T01:16:48.969Z,0
2018-09-25T01:17:49.079Z,0
2018-09-25T01:18:49.347Z,0
2018-09-25T01:19:49.318Z,0
2018-09-25T01:20:49.512Z,0
2018-09-25T01:21:49.501Z,0
2018-09-25T01:22:49.762Z,0
2018-09-25T01:23:49.579Z,0
2018-09-25T01:24:49.647Z,0
2018-09-25T01:25:49.820Z,0
2018-09-25T01:26:49.955Z,0
2018-09-25T01:27:49.983Z,0
2018-09-25T01:28:50.095Z,0
2018-09-25T01:29:50.229Z,0
2018-09-25T01:30:50.412Z,0
2018-09-25T01:31:50.349Z,0
2018-09-25T01:32:50.426Z,0
2018-09-25T01:33:50.624Z,0
2018-09-25T01:34:50.540Z,0
2018-09-25T01:35:50.669Z,0
2018-09-25T01:36:50.768Z,0
2018-09-25T01:37:50.844Z,0
2018-09-25T01:38:50.791Z,0
2018-09-25T01:39:50.849Z,0
2018-09-25T01:40:51.053Z,0
2018-09-25T01:41:51.056Z,0
2018-09-25T01:42:51.021Z,0
2018-09-25T01:43:51.041Z,0
2018-09-25T01:44:51.223Z,0
2018-09-25T01:45:51.222Z,0
2018-09-25T01:46:51.225Z,0
2018-09-25T01:47:52.311Z,0
2018-09-25T01:48:51.370Z,0
2018-09-25T01:49:51.369Z,0
2018-09-25T01:50:51.407Z,0
2018-09-25T01:51:51.577Z,0
2018-09-25T01:52:51.508Z,0
2018-09-25T01:53:51.655Z,0
2018-09-25T01:54:51.750Z,0
2018-09-25T01:55:51.986Z,0
2018-09-25T01:56:51.877Z,0
2018-09-25T01:58:09.837Z,0
2018-09-25T01:58:51.979Z,0
2018-09-25T01:59:52.156Z,0
2018-09-25T02:00:52.253Z,0
2018-09-25T02:01:52.409Z,0
2018-09-25T02:02:52.516Z,0
2018-09-25T02:03:52.652Z,0
2018-09-25T02:04:52.590Z,0
2018-09-25T02:05:52.762Z,0
2018-09-25T02:06:52.863Z,0
2018-09-25T02:07:53.062Z,0
2018-09-25T02:08:53.090Z,0
2018-09-25T02:09:53.083Z,0
2018-09-25T02:10:53.191Z,0
2018-09-25T02:11:53.370Z,0
2018-09-25T02:12:53.490Z,0
2018-09-25T02:13:53.500Z,0
2018-09-25T02:14:53.597Z,0
2018-09-25T02:15:53.702Z,0
2018-09-25T02:16:53.749Z,0
2018-09-25T02:17:53.857Z,0
2018-09-25T02:18:53.946Z,0
2018-09-25T02:19:54.025Z,0
2018-09-25T02:20:54.048Z,0
2018-09-25T02:21:54.140Z,0
2018-09-25T02:22:54.164Z,0
2018-09-25T02:23:54.290Z,0
2018-09-25T02:25:12.239Z,0
2018-09-25T02:25:54.373Z,0
2018-09-25T02:26:54.485Z,0
2018-09-25T02:27:54.588Z,0
2018-09-25T02:28:54.636Z,0
2018-09-25T02:29:54.773Z,0
2018-09-25T02:30:54.752Z,0
2018-09-25T02:31:54.973Z,0
2018-09-25T02:32:54.935Z,0
2018-09-25T02:33:54.954Z,0
2018-09-25T02:34:55.130Z,0
2018-09-25T02:35:55.196Z,0
2018-09-25T02:36:55.160Z,0
2018-09-25T02:37:55.251Z,0
2018-09-25T02:38:55.431Z,0
2018-09-25T02:39:55.390Z,0
2018-09-25T02:40:55.528Z,0
2018-09-25T02:41:55.639Z,0
2018-09-25T02:42:55.959Z,0
2018-09-25T02:43:55.891Z,0
2018-09-25T02:44:56.039Z,0
2018-09-25T02:45:56.094Z,0
2018-09-25T02:46:56.180Z,0
2018-09-25T02:47:56.235Z,0
2018-09-25T02:48:56.369Z,0
2018-09-25T02:49:56.477Z,0
2018-09-25T02:50:56.709Z,0
2018-09-25T02:51:56.659Z,0
2018-09-25T02:52:56.830Z,0
2018-09-25T02:53:56.964Z,0
2018-09-25T02:54:57.072Z,0
2018-09-25T02:55:57.181Z,0
2018-09-25T02:56:57.264Z,0
2018-09-25T02:57:57.396Z,0
2018-09-25T02:58:57.511Z,0
2018-09-25T02:59:57.444Z,0
2018-09-25T03:00:57.473Z,0
2018-09-25T03:01:57.527Z,0
2018-09-25T03:03:15.578Z,0
2018-09-25T03:03:57.819Z,0
2018-09-25T03:04:57.874Z,0
2018-09-25T03:06:55.639Z,0
2018-09-25T03:07:55.596Z,0
2018-09-25T03:08:55.584Z,0
2018-09-25T03:09:55.565Z,0
2018-09-25T03:10:55.738Z,0
2018-09-25T03:11:55.688Z,0
2018-09-25T03:15:51.186Z,0
2018-09-25T03:16:07.111Z,0
2018-09-25T03:17:07.209Z,0
2018-09-25T03:18:07.336Z,0
2018-09-25T03:19:07.471Z,0
2018-09-25T03:20:07.495Z,0
2018-09-25T03:21:07.551Z,0
2018-09-25T03:22:07.687Z,0
2018-09-25T03:23:07.837Z,0
2018-09-25T03:25:07.982Z,0
2018-09-25T03:28:02.996Z,0
2018-09-25T03:29:03.252Z,0
2018-09-25T03:30:03.354Z,0
2018-09-25T03:31:43.498Z,0
2018-09-25T03:32:43.622Z,0
2018-09-25T03:33:43.755Z,0
2018-09-25T03:34:43.793Z,0
2018-09-25T03:35:43.726Z,0
2018-09-25T03:36:44.867Z,0
2018-09-25T03:37:43.854Z,0
2018-09-25T03:38:43.991Z,0
2018-09-25T03:39:43.985Z,0
2018-09-25T03:40:44.122Z,0
2018-09-25T03:41:44.364Z,0
2018-09-25T03:42:44.307Z,0
2018-09-25T03:43:44.405Z,0
2018-09-25T03:44:44.502Z,0
2018-09-25T03:45:44.657Z,0
2018-09-25T03:46:44.631Z,0
2018-09-25T03:47:44.664Z,0
2018-09-25T03:48:44.821Z,0
2018-09-25T03:49:44.853Z,0
2018-09-25T03:50:44.820Z,0
2018-09-25T03:51:44.946Z,0
2018-09-25T03:52:45.093Z,0
2018-09-25T03:53:45.186Z,0
2018-09-25T03:54:45.205Z,0
2018-09-25T03:55:45.312Z,0
2018-09-25T03:57:45.528Z,0
2018-09-25T03:58:45.664Z,0
2018-09-25T03:59:45.812Z,0
2018-09-25T04:00:46.006Z,0
2018-09-25T04:01:45.935Z,0
2018-09-25T04:02:46.007Z,0
2018-09-25T04:03:46.167Z,0
2018-09-25T04:04:46.384Z,0
2018-09-25T04:05:46.351Z,0
2018-09-25T04:06:46.348Z,0
2018-09-25T04:07:46.588Z,0
2018-09-25T04:10:04.545Z,0
2018-09-25T04:11:46.877Z,0
2018-09-25T04:12:46.827Z,0
2018-09-25T04:13:46.880Z,0
2018-09-25T04:14:46.934Z,0
2018-09-25T04:15:47.130Z,0
2018-09-25T04:16:47.112Z,0
2018-09-25T04:17:47.117Z,0
2018-09-25T04:18:47.161Z,0
2018-09-25T04:19:47.337Z,0
2018-09-25T04:20:47.442Z,0
2018-09-25T04:21:47.326Z,0
2018-09-25T04:22:47.465Z,0
2018-09-25T04:23:47.598Z,0
2018-09-25T04:24:47.736Z,0
2018-09-25T04:25:47.718Z,0
2018-09-25T04:26:47.825Z,0
2018-09-25T04:27:47.938Z,0
2018-09-25T04:29:48.099Z,0
2018-09-25T04:31:48.302Z,0
2018-09-25T04:32:48.491Z,0
2018-09-25T04:33:48.437Z,0
2018-09-25T04:35:06.500Z,0
2018-09-25T04:35:48.723Z,0
2018-09-25T04:36:48.668Z,0
2018-09-25T04:37:48.666Z,0
2018-09-25T04:38:48.792Z,0
2018-09-25T04:39:48.970Z,0
2018-09-25T04:40:48.960Z,0
2018-09-25T04:41:49.037Z,0
2018-09-25T04:42:49.225Z,0
2018-09-25T04:43:49.371Z,0
2018-09-25T04:44:49.370Z,0
2018-09-25T04:45:49.416Z,0
2018-09-25T04:46:49.615Z,0
2018-09-25T04:47:49.792Z,0
2018-09-25T04:48:49.684Z,0
2018-09-25T04:50:10.432Z,0
2018-09-25T04:50:49.907Z,0
2018-09-25T04:51:49.765Z,0
2018-09-25T04:52:49.804Z,0
2018-09-25T04:53:49.903Z,0
2018-09-25T04:54:50.053Z,0
2018-09-25T04:55:49.923Z,0
2018-09-25T04:56:50.047Z,0
2018-09-25T04:57:50.326Z,0
2018-09-25T04:58:50.281Z,0
2018-09-25T04:59:50.432Z,0
2018-09-25T05:00:50.480Z,0
2018-09-25T05:01:50.571Z,0
2018-09-25T05:02:50.672Z,0
2018-09-25T05:03:50.817Z,0
2018-09-25T05:04:50.848Z,0
2018-09-25T05:05:50.930Z,0
2018-09-25T05:06:50.972Z,0
2018-09-25T05:07:51.234Z,0
2018-09-25T05:08:51.088Z,0
2018-09-25T05:10:51.232Z,0
2018-09-25T05:11:51.188Z,0
2018-09-25T05:12:51.355Z,0
2018-09-25T05:14:09.409Z,0
2018-09-25T05:14:51.609Z,0
2018-09-25T05:15:51.658Z,0
2018-09-25T05:16:51.733Z,0
2018-09-25T05:18:09.877Z,0
2018-09-25T05:18:51.859Z,0
2018-09-25T05:19:51.911Z,0
2018-09-25T05:20:52.005Z,0
2018-09-25T05:21:52.066Z,0
2018-09-25T05:22:52.347Z,5.625
2018-09-25T05:23:52.271Z,5.625
2018-09-25T05:24:52.310Z,5.625
2018-09-25T05:25:52.465Z,5.625
2018-09-25T05:26:52.709Z,5.625
2018-09-25T05:27:52.611Z,5.625
2018-09-25T05:28:52.768Z,5.625
2018-09-25T05:29:52.906Z,5.625
2018-09-25T05:30:53.128Z,5.625
2018-09-25T05:31:53.140Z,5.625
2018-09-25T05:32:53.029Z,5.625
2018-09-25T05:35:50.204Z,11.25
2018-09-25T05:36:50.078Z,11.25
2018-09-25T05:37:51.153Z,11.25
2018-09-25T05:38:50.415Z,11.25
2018-09-25T05:40:47.309Z,11.25
2018-09-25T05:41:47.324Z,11.25
2018-09-25T05:42:47.442Z,11.25
2018-09-25T05:45:26.860Z,11.25
2018-09-25T05:46:27.009Z,16.875
2018-09-25T05:47:27.173Z,16.875
2018-09-25T05:50:50.450Z,16.875
2018-09-25T05:51:50.515Z,16.875
2018-09-25T05:53:30.540Z,16.875
2018-09-25T05:55:29.598Z,16.875
2018-09-25T06:04:25.367Z,22.5
2018-09-25T06:05:07.545Z,22.5
2018-09-25T06:06:07.655Z,22.5
2018-09-25T06:07:07.830Z,22.5
2018-09-25T06:08:07.957Z,22.5
2018-09-25T06:09:07.861Z,22.5
2018-09-25T06:10:08.022Z,28.125
2018-09-25T06:11:25.987Z,28.125
2018-09-25T06:12:08.254Z,28.125
2018-09-25T06:13:08.192Z,28.125
2018-09-25T06:14:26.222Z,28.125
2018-09-25T06:15:08.295Z,28.125
2018-09-25T06:16:08.354Z,28.125
2018-09-25T06:17:08.591Z,28.125
2018-09-25T06:18:08.541Z,28.125
2018-09-25T06:19:08.616Z,28.125
2018-09-25T06:20:08.732Z,28.125
2018-09-25T06:21:08.871Z,28.125
2018-09-25T06:22:08.891Z,28.125
2018-09-25T06:23:09.074Z,33.75
2018-09-25T06:24:08.975Z,33.75
2018-09-25T06:25:09.144Z,33.75
2018-09-25T06:26:09.031Z,33.75
2018-09-25T06:27:09.080Z,33.75
2018-09-25T06:28:09.238Z,33.75
2018-09-25T06:29:09.199Z,33.75
2018-09-25T06:30:09.311Z,33.75
2018-09-25T06:31:09.374Z,33.75
2018-09-25T06:32:09.509Z,33.75
2018-09-25T06:33:09.592Z,33.75
2018-09-25T06:34:09.635Z,33.75
2018-09-25T06:35:09.735Z,33.75
2018-09-25T06:36:09.896Z,33.75
2018-09-25T06:37:27.775Z,33.75
2018-09-25T06:38:09.903Z,33.75
2018-09-25T06:39:09.958Z,33.75
2018-09-25T06:40:10.056Z,33.75
2018-09-25T06:41:10.065Z,39.375
2018-09-25T06:42:10.136Z,39.375
2018-09-25T06:43:10.374Z,39.375
2018-09-25T06:44:10.243Z,39.375
2018-09-25T06:45:10.344Z,39.375
2018-09-25T06:46:10.531Z,39.375
2018-09-25T06:47:10.529Z,39.375
2018-09-25T06:48:10.536Z,39.375
2018-09-25T06:49:10.634Z,39.375
2018-09-25T06:50:10.949Z,39.375
2018-09-25T06:51:10.941Z,39.375
2018-09-25T06:52:10.853Z,39.375
2018-09-25T06:53:10.857Z,39.375
2018-09-25T06:54:10.917Z,39.375
2018-09-25T06:55:10.988Z,39.375
2018-09-25T06:56:11.040Z,39.375
2018-09-25T06:57:11.174Z,39.375
2018-09-25T06:58:11.317Z,39.375
2018-09-25T06:59:11.171Z,45
2018-09-25T07:00:11.238Z,45
2018-09-25T07:01:11.482Z,45
2018-09-25T07:02:11.391Z,45
2018-09-25T07:03:11.396Z,50.625
2018-09-25T07:04:11.523Z,45
2018-09-25T07:05:11.649Z,50.625
2018-09-25T07:06:11.671Z,45
2018-09-25T07:07:11.702Z,45
2018-09-25T07:08:11.776Z,50.625
2018-09-25T07:09:11.779Z,45
2018-09-25T07:10:12.283Z,45
2018-09-25T07:11:12.079Z,45
2018-09-25T07:12:12.137Z,45
2018-09-25T07:13:12.162Z,45
2018-09-25T07:14:12.303Z,45
2018-09-25T07:15:12.387Z,45
2018-09-25T07:16:12.524Z,50.625
2018-09-25T07:17:12.597Z,50.625
2018-09-25T07:18:12.599Z,50.625
2018-09-25T07:19:12.657Z,50.625
2018-09-25T07:20:12.642Z,50.625
2018-09-25T07:21:12.874Z,67.5
2018-09-25T07:22:13.128Z,67.5
2018-09-25T07:23:13.034Z,61.875
2018-09-25T07:24:13.130Z,67.5
2018-09-25T07:25:13.304Z,56.25
2018-09-25T07:26:13.355Z,56.25
2018-09-25T07:27:13.304Z,56.25
2018-09-25T07:28:13.403Z,56.25
2018-09-25T07:29:13.501Z,56.25
2018-09-25T07:30:13.596Z,56.25
2018-09-25T07:31:13.607Z,56.25
2018-09-25T07:32:13.704Z,56.25
2018-09-25T07:33:13.915Z,56.25
2018-09-25T07:34:13.843Z,56.25
2018-09-25T07:35:13.880Z,56.25
2018-09-25T07:36:14.100Z,56.25
2018-09-25T07:38:14.210Z,56.25
2018-09-25T07:39:14.223Z,56.25
2018-09-25T07:40:14.455Z,56.25
2018-09-25T07:41:14.623Z,56.25
2018-09-25T07:42:14.653Z,56.25
2018-09-25T07:43:14.692Z,56.25
2018-09-25T07:44:14.902Z,61.875
2018-09-25T07:45:14.911Z,61.875
2018-09-25T07:46:15.034Z,67.5
2018-09-25T07:47:15.019Z,67.5
2018-09-25T07:48:15.341Z,61.875
2018-09-25T07:49:15.463Z,67.5
2018-09-25T07:50:15.324Z,73.125
2018-09-25T07:51:15.462Z,84.375
2018-09-25T07:52:15.438Z,84.375
2018-09-25T07:53:15.463Z,84.375
2018-09-25T07:54:15.493Z,84.375
2018-09-25T07:55:15.685Z,84.375
2018-09-25T07:57:15.756Z,84.375
2018-09-25T07:58:15.848Z,78.75
2018-09-25T07:59:16.015Z,78.75
2018-09-25T08:00:16.201Z,78.75
2018-09-25T08:02:16.200Z,78.75
2018-09-25T08:03:16.491Z,78.75
2018-09-25T08:04:16.407Z,78.75
2018-09-25T08:05:16.561Z,78.75
2018-09-25T08:06:16.495Z,78.75
2018-09-25T08:07:16.706Z,78.75
2018-09-25T08:08:16.672Z,78.75
2018-09-25T08:09:16.781Z,78.75
2018-09-25T08:10:16.866Z,78.75
2018-09-25T08:11:16.951Z,78.75
2018-09-25T08:12:17.132Z,84.375
2018-09-25T08:13:17.241Z,78.75
2018-09-25T08:14:17.143Z,78.75
2018-09-25T08:15:17.365Z,84.375
2018-09-25T08:16:18.479Z,84.375
2018-09-25T08:17:17.690Z,84.375
2018-09-25T08:18:17.469Z,84.375
2018-09-25T08:19:17.564Z,84.375
2018-09-25T08:20:17.888Z,84.375
2018-09-25T08:21:17.807Z,84.375
2018-09-25T08:22:17.895Z,84.375
2018-09-25T08:23:16.988Z,84.375
2018-09-25T08:24:18.121Z,84.375
2018-09-25T08:25:18.239Z,84.375
2018-09-25T08:26:18.252Z,90
2018-09-25T08:27:18.345Z,90
2018-09-25T08:28:18.538Z,90
2018-09-25T08:29:18.426Z,90
2018-09-25T08:30:18.438Z,90
2018-09-25T08:31:18.540Z,90
2018-09-25T08:32:18.654Z,90
2018-09-25T08:33:18.602Z,90
2018-09-25T08:34:18.642Z,90
2018-09-25T08:35:18.813Z,90
2018-09-25T08:36:18.722Z,95.625
2018-09-25T08:37:18.761Z,90
2018-09-25T08:38:19.061Z,95.625
2018-09-25T08:39:19.150Z,95.625
2018-09-25T08:40:19.079Z,95.625
2018-09-25T08:41:19.113Z,95.625
2018-09-25T08:42:19.281Z,95.625
2018-09-25T08:43:19.270Z,95.625
2018-09-25T08:44:19.355Z,95.625
2018-09-25T08:45:19.497Z,95.625
2018-09-25T08:46:19.747Z,95.625
2018-09-25T08:47:19.741Z,95.625
2018-09-25T08:48:19.842Z,95.625
2018-09-25T08:49:19.880Z,95.625
2018-09-25T08:50:20.044Z,95.625
2018-09-25T08:51:20.071Z,101.25
2018-09-25T08:52:20.100Z,101.25
2018-09-25T08:53:20.230Z,101.25
2018-09-25T08:54:20.289Z,101.25
2018-09-25T08:55:20.283Z,101.25
2018-09-25T08:56:20.331Z,101.25
2018-09-25T08:57:20.611Z,101.25
2018-09-25T08:58:20.814Z,101.25
2018-09-25T08:59:20.617Z,101.25
2018-09-25T09:00:20.731Z,101.25
2018-09-25T09:01:20.896Z,101.25
2018-09-25T09:02:21.005Z,101.25
2018-09-25T09:03:21.186Z,106.875
2018-09-25T09:04:21.214Z,106.875
2018-09-25T09:05:21.230Z,106.875
2018-09-25T09:06:21.198Z,106.875
2018-09-25T09:07:21.466Z,106.875
2018-09-25T09:08:21.542Z,106.875
2018-09-25T09:09:21.456Z,106.875
2018-09-25T09:10:21.608Z,106.875
2018-09-25T09:11:21.650Z,106.875
2018-09-25T09:12:21.611Z,106.875
2018-09-25T09:13:21.718Z,106.875
2018-09-25T09:14:21.915Z,106.875
2018-09-25T09:15:21.817Z,106.875
2018-09-25T09:16:39.716Z,106.875
2018-09-25T09:17:21.863Z,106.875
2018-09-25T09:18:22.005Z,112.5
2018-09-25T09:19:22.018Z,112.5
2018-09-25T09:20:22.136Z,112.5
2018-09-25T09:21:22.284Z,112.5
2018-09-25T09:22:40.250Z,112.5
2018-09-25T09:23:22.363Z,112.5
2018-09-25T09:24:22.543Z,112.5
2018-09-25T09:25:22.709Z,112.5
2018-09-25T09:26:22.839Z,112.5
2018-09-25T09:27:22.821Z,112.5
2018-09-25T09:28:22.791Z,112.5
2018-09-25T09:29:23.043Z,112.5
2018-09-25T09:31:22.976Z,112.5
2018-09-25T09:32:23.099Z,112.5
2018-09-25T09:33:40.960Z,112.5
2018-09-25T09:34:23.060Z,112.5
2018-09-25T09:35:23.251Z,112.5
2018-09-25T09:36:23.309Z,112.5
2018-09-25T09:37:23.271Z,112.5
2018-09-25T09:38:23.274Z,112.5
2018-09-25T09:39:23.437Z,112.5
2018-09-25T09:40:23.612Z,112.5
2018-09-25T09:41:23.656Z,112.5
2018-09-25T09:42:23.646Z,112.5
2018-09-25T09:43:23.813Z,112.5
2018-09-25T09:44:23.875Z,112.5
2018-09-25T09:45:23.896Z,112.5
2018-09-25T09:46:24.896Z,112.5
2018-09-25T09:47:24.006Z,112.5
2018-09-25T09:50:20.561Z,112.5
2018-09-25T09:51:20.625Z,112.5
2018-09-25T09:52:20.584Z,112.5
2018-09-25T09:53:20.810Z,112.5
2018-09-25T09:54:20.794Z,112.5
2018-09-25T09:55:20.963Z,112.5
2018-09-25T09:56:20.964Z,112.5
2018-09-25T09:57:21.176Z,112.5
2018-09-25T10:18:38.456Z,123.75
2018-09-25T10:19:38.458Z,118.125
2018-09-25T10:20:38.561Z,123.75
2018-09-25T10:21:38.582Z,118.125
2018-09-25T10:22:38.651Z,123.75
2018-09-25T10:23:38.713Z,123.75
2018-09-25T10:24:38.748Z,118.125
2018-09-25T10:25:38.940Z,123.75
2018-09-25T10:26:38.920Z,123.75
2018-09-25T10:27:39.213Z,123.75
2018-09-25T10:28:39.236Z,123.75
2018-09-25T10:29:39.383Z,123.75
2018-09-25T10:30:39.359Z,123.75
2018-09-25T10:31:39.408Z,123.75
2018-09-25T10:32:39.583Z,123.75
2018-09-25T10:33:39.565Z,123.75
2018-09-25T10:34:39.790Z,123.75
2018-09-25T10:35:39.865Z,123.75
2018-09-25T10:36:57.743Z,123.75
2018-09-25T10:37:40.918Z,123.75
2018-09-25T10:38:40.073Z,123.75
2018-09-25T10:39:40.132Z,123.75
2018-09-25T10:40:40.267Z,129.375
2018-09-25T10:41:40.420Z,123.75
2018-09-25T10:42:40.442Z,123.75
2018-09-25T10:43:40.506Z,123.75
2018-09-25T10:44:40.535Z,129.375
2018-09-25T10:45:40.598Z,129.375
2018-09-25T10:46:40.679Z,129.375
2018-09-25T10:47:40.684Z,129.375
2018-09-25T10:48:40.842Z,123.75
2018-09-25T10:49:40.834Z,129.375
2018-09-25T10:50:40.856Z,129.375
2018-09-25T10:51:40.839Z,129.375
2018-09-25T10:52:41.022Z,129.375
2018-09-25T10:53:41.153Z,129.375
2018-09-25T10:54:41.127Z,129.375
2018-09-25T10:55:41.172Z,129.375
2018-09-25T10:56:41.312Z,129.375
2018-09-25T10:57:41.342Z,129.375
2018-09-25T10:58:41.395Z,129.375
2018-09-25T10:59:41.533Z,129.375
2018-09-25T11:00:41.607Z,135
2018-09-25T11:01:41.612Z,129.375
2018-09-25T11:02:41.684Z,135
2018-09-25T11:03:41.666Z,135
2018-09-25T11:04:41.820Z,135
2018-09-25T11:05:41.831Z,135
2018-09-25T11:06:41.854Z,135
2018-09-25T11:07:42.036Z,135
2018-09-25T11:08:42.042Z,135
2018-09-25T11:09:42.083Z,135
2018-09-25T11:10:42.128Z,135
2018-09-25T11:11:42.395Z,135
2018-09-25T11:12:42.388Z,135
2018-09-25T11:13:42.635Z,135
2018-09-25T11:14:42.626Z,135
2018-09-25T11:15:42.691Z,135
2018-09-25T11:16:42.696Z,135
2018-09-25T11:19:41.131Z,135
2018-09-25T11:19:57.107Z,135
2018-09-25T11:20:57.200Z,135
2018-09-25T11:47:41.295Z,135
2018-09-25T11:47:57.419Z,135
2018-09-25T11:48:57.572Z,140.625
2018-09-25T11:49:57.681Z,140.625
2018-09-25T11:50:57.552Z,135
2018-09-25T11:51:57.682Z,140.625
2018-09-25T11:52:57.957Z,140.625
2018-09-25T11:53:57.712Z,140.625
2018-09-25T11:54:57.847Z,140.625
2018-09-25T11:55:58.028Z,140.625
2018-09-25T11:56:58.227Z,140.625
2018-09-25T11:57:58.173Z,140.625
2018-09-25T11:58:58.156Z,140.625
2018-09-25T12:00:58.445Z,140.625
2018-09-25T12:01:58.548Z,140.625
2018-09-25T12:02:58.653Z,140.625
2018-09-25T12:03:58.955Z,140.625
2018-09-25T12:04:58.911Z,146.25
2018-09-25T12:05:58.937Z,140.625
2018-09-25T12:06:59.096Z,140.625
2018-09-25T12:07:59.260Z,140.625
2018-09-25T12:08:59.099Z,140.625
2018-09-25T12:09:59.212Z,140.625
2018-09-25T12:10:59.361Z,140.625
2018-09-25T12:11:59.540Z,140.625
2018-09-25T12:12:59.306Z,140.625
2018-09-25T12:13:59.436Z,146.25
2018-09-25T12:14:59.704Z,140.625
2018-09-25T12:15:59.682Z,140.625
2018-09-25T12:16:59.901Z,140.625
2018-09-25T12:17:59.924Z,140.625
2018-09-25T12:19:00.491Z,146.25
2018-09-25T12:20:00.086Z,146.25
2018-09-25T12:21:00.067Z,146.25
2018-09-25T12:22:00.230Z,146.25
2018-09-25T12:23:00.429Z,146.25
2018-09-25T12:24:00.450Z,146.25
2018-09-25T12:25:00.502Z,146.25
2018-09-25T12:26:00.570Z,146.25
2018-09-25T12:27:00.516Z,146.25
2018-09-25T12:28:00.790Z,146.25
2018-09-25T12:29:00.636Z,146.25
2018-09-25T12:30:00.703Z,151.875
2018-09-25T12:31:00.700Z,151.875
2018-09-25T12:32:00.809Z,151.875
2018-09-25T12:33:00.889Z,151.875
2018-09-25T12:34:00.892Z,151.875
2018-09-25T12:35:01.054Z,151.875
2018-09-25T12:36:00.926Z,157.5
2018-09-25T12:37:01.052Z,157.5
2018-09-25T12:38:01.055Z,157.5
2018-09-25T12:39:01.206Z,157.5
2018-09-25T12:40:01.214Z,163.125
2018-09-25T12:41:01.227Z,163.125
2018-09-25T12:42:01.417Z,168.75
2018-09-25T12:43:01.539Z,168.75
2018-09-25T12:44:01.538Z,174.375
2018-09-25T12:45:01.585Z,180
2018-09-25T12:46:01.767Z,180
2018-09-25T12:47:01.642Z,180
2018-09-25T12:48:01.787Z,185.625
2018-09-25T12:49:01.772Z,185.625
2018-09-25T12:50:01.859Z,185.625
2018-09-25T12:51:02.829Z,185.625
2018-09-25T12:52:01.837Z,185.625
2018-09-25T12:53:02.129Z,191.25
2018-09-25T12:54:02.237Z,191.25
2018-09-25T12:55:02.284Z,196.875
2018-09-25T12:56:02.240Z,196.875
2018-09-25T12:57:02.416Z,196.875
2018-09-25T12:58:02.503Z,202.5
2018-09-25T12:59:02.659Z,196.875
2018-09-25T13:00:02.624Z,196.875
2018-09-25T13:01:02.862Z,191.25
2018-09-25T13:02:02.851Z,191.25
2018-09-25T13:03:03.056Z,196.875
2018-09-25T13:04:03.091Z,196.875
2018-09-25T13:05:03.238Z,196.875
2018-09-25T13:06:03.056Z,196.875
2018-09-25T13:07:03.285Z,196.875
2018-09-25T13:08:03.389Z,202.5
2018-09-25T13:09:03.262Z,202.5
2018-09-25T13:10:03.442Z,202.5
2018-09-25T13:11:03.414Z,202.5
2018-09-25T13:12:03.451Z,202.5
2018-09-25T13:14:03.528Z,202.5
2018-09-25T13:15:03.778Z,202.5
2018-09-25T13:16:03.974Z,208.125
2018-09-25T13:17:03.852Z,202.5
2018-09-25T13:18:03.948Z,208.125
2018-09-25T13:19:04.065Z,208.125
2018-09-25T13:20:04.184Z,202.5
2018-09-25T13:21:22.057Z,202.5
2018-09-25T13:22:04.207Z,202.5
2018-09-25T13:23:04.352Z,185.625
2018-09-25T13:24:04.703Z,185.625
2018-09-25T13:25:04.557Z,185.625
2018-09-25T13:26:04.441Z,191.25
2018-09-25T13:27:04.584Z,191.25
2018-09-25T13:28:04.550Z,196.875
2018-09-25T13:29:04.613Z,196.875
2018-09-25T13:30:04.706Z,196.875
2018-09-25T13:31:04.845Z,202.5
2018-09-25T13:32:04.963Z,202.5
2018-09-25T13:33:05.024Z,202.5
2018-09-25T13:35:05.110Z,208.125
2018-09-25T13:36:05.297Z,208.125
2018-09-25T13:37:05.195Z,213.75
2018-09-25T13:38:05.315Z,208.125
2018-09-25T13:39:05.322Z,202.5
2018-09-25T13:40:05.490Z,196.875
2018-09-25T13:41:05.458Z,191.25
2018-09-25T13:42:05.513Z,196.875
2018-09-25T13:43:05.646Z,191.25
2018-09-25T13:44:05.590Z,191.25
2018-09-25T13:45:05.705Z,185.625
2018-09-25T13:46:05.774Z,191.25
2018-09-25T13:47:05.888Z,191.25
2018-09-25T13:48:05.899Z,191.25
2018-09-25T13:49:06.073Z,191.25
2018-09-25T13:51:07.158Z,191.25
2018-09-25T13:52:06.205Z,191.25
2018-09-25T13:53:06.329Z,191.25
2018-09-25T13:54:06.398Z,185.625
2018-09-25T13:55:06.627Z,180
2018-09-25T13:56:06.548Z,185.625
2018-09-25T13:57:06.436Z,185.625
2018-09-25T13:58:06.601Z,185.625
2018-09-25T13:59:06.709Z,185.625
2018-09-25T14:00:06.662Z,185.625
2018-09-25T14:01:06.786Z,185.625
2018-09-25T14:02:06.873Z,191.25
2018-09-25T14:03:06.914Z,185.625
2018-09-25T14:04:06.930Z,185.625
2018-09-25T14:05:07.040Z,185.625
2018-09-25T14:06:07.045Z,185.625
2018-09-25T14:07:07.143Z,185.625
2018-09-25T14:08:07.158Z,185.625
2018-09-25T14:09:07.326Z,191.25
2018-09-25T14:10:07.272Z,196.875
2018-09-25T14:11:07.394Z,202.5
2018-09-25T14:12:07.589Z,208.125
2018-09-25T14:13:07.470Z,208.125
2018-09-25T14:14:07.440Z,208.125
2018-09-25T14:15:07.524Z,208.125
2018-09-25T14:16:25.492Z,208.125
2018-09-25T14:17:07.615Z,208.125
2018-09-25T14:18:07.729Z,208.125
2018-09-25T14:19:25.755Z,202.5
2018-09-25T14:22:23.590Z,202.5
2018-09-25T14:23:23.805Z,196.875
2018-09-25T14:24:23.710Z,196.875
2018-09-25T14:25:23.744Z,196.875
2018-09-25T14:26:23.812Z,196.875
2018-09-25T14:49:45.088Z,163.125
2018-09-25T14:50:45.064Z,163.125
2018-09-25T14:51:45.175Z,163.125
2018-09-25T14:52:46.216Z,163.125
2018-09-25T14:54:45.301Z,168.75
2018-09-25T14:55:45.352Z,174.375
2018-09-25T14:56:45.406Z,185.625
2018-09-25T14:57:45.537Z,191.25
2018-09-25T14:58:45.684Z,213.75
2018-09-25T14:59:45.757Z,241.875
2018-09-25T15:00:45.897Z,258.75
2018-09-25T15:02:03.738Z,281.25
2018-09-25T15:02:46.978Z,1575
2018-09-25T15:03:46.270Z,3150
2018-09-25T15:04:46.319Z,3183.75
2018-09-25T15:05:46.222Z,3161.25
2018-09-25T15:06:46.411Z,3138.75
2018-09-25T15:07:46.569Z,3133.125
2018-09-25T15:08:46.394Z,3110.625
2018-09-25T15:09:46.613Z,3071.25
2018-09-25T15:10:46.701Z,3020.625
2018-09-25T15:11:47.164Z,2964.375
2018-09-25T15:12:46.769Z,3003.75
2018-09-25T15:14:04.645Z,2981.25
2018-09-25T15:14:47.027Z,2953.125
2018-09-25T15:15:46.893Z,2941.875
2018-09-25T15:16:48.053Z,2902.5