createdAt,value
2022-09-23T00:00:42.152Z,9.92
2022-09-23T00:01:34.800Z,9.92
2022-09-23T00:04:06.722Z,9.91
2022-09-23T00:08:23.910Z,9.88
2022-09-23T00:09:24.424Z,9.85
2022-09-23T00:10:08.767Z,9.78
2022-09-23T00:11:09.384Z,9.85
2022-09-23T00:12:08.187Z,9.83
2022-09-23T00:13:09.908Z,9.81
2022-09-23T00:14:06.780Z,9.81
2022-09-23T00:15:01.961Z,9.81
2022-09-23T00:16:08.400Z,9.81
2022-09-23T00:17:18.099Z,9.80
2022-09-23T00:19:47.083Z,9.80
2022-09-23T00:22:03.963Z,9.78
2022-09-23T00:22:59.313Z,9.80
2022-09-23T00:25:39.767Z,9.77
2022-09-23T00:26:39.950Z,9.74
2022-09-23T00:27:51.093Z,9.73
2022-09-23T09:52:23.624Z,14.71
2022-09-23T09:53:12.358Z,14.74
2022-09-23T09:54:17.377Z,14.79
2022-09-23T09:55:16.095Z,14.80
2022-09-23T09:56:13.344Z,14.83
2022-09-23T09:57:24.573Z,14.86
2022-09-23T10:03:09.790Z,14.98
2022-09-23T10:04:06.084Z,14.97
2022-09-23T10:05:12.793Z,14.97
2022-09-23T10:23:13.283Z,15.27
2022-09-23T10:53:25.981Z,15.59
2022-09-23T10:54:23.821Z,15.59
2022-09-23T10:55:21.386Z,15.60
2022-09-23T10:56:24.591Z,15.60
2022-09-23T10:57:21.564Z,15.60
2022-09-23T10:58:31.336Z,15.62
2022-09-23T10:59:44.410Z,15.66
2022-09-23T11:00:23.294Z,15.66
2022-09-23T11:01:27.842Z,15.67
2022-09-23T11:02:31.138Z,15.68
2022-09-23T11:04:04.134Z,15.68
2022-09-23T11:06:59.312Z,15.77
2022-09-23T11:07:55.593Z,15.76
2022-09-23T11:08:54.507Z,15.78
2022-09-23T11:10:11.378Z,15.77
2022-09-23T11:10:52.904Z,15.78
2022-09-23T11:11:59.507Z,15.77
2022-09-23T11:12:54.974Z,15.80
2022-09-23T11:13:58.306Z,15.84
2022-09-23T11:14:54.284Z,15.86
2022-09-23T11:33:51.401Z,16.18
2022-09-23T11:34:51.154Z,16.25
2022-09-23T11:35:57.192Z,16.27
2022-09-23T11:36:51.940Z,16.30
2022-09-23T11:37:45.961Z,16.33
2022-09-23T11:38:46.842Z,16.36
2022-09-23T11:41:23.995Z,16.42
2022-09-23T11:43:35.947Z,16.48
2022-09-23T11:44:34.374Z,16.51
2022-09-23T11:45:34.352Z,16.55
2022-09-23T11:46:39.579Z,16.60
2022-09-23T11:47:37.707Z,16.65
2022-09-23T11:48:36.161Z,16.66
2022-09-23T11:49:34.183Z,16.69
2022-09-23T11:52:11.965Z,16.72
2022-09-23T11:53:11.760Z,16.73
2022-09-23T11:54:07.331Z,16.77
2022-09-23T11:55:19.979Z,16.78
2022-09-23T11:57:42.410Z,16.90
2022-09-23T12:00:03.693Z,16.98
2022-09-23T12:00:32.503Z,17.03
2022-09-23T12:01:41.140Z,17.03
2022-09-23T12:02:39.564Z,17.06
2022-09-23T12:03:44.319Z,17.10
2022-09-23T12:04:56.277Z,17.10
2022-09-23T12:05:32.440Z,17.07
2022-09-23T12:06:34.584Z,17.02
2022-09-23T12:07:33.974Z,17.00
2022-09-23T12:08:33.254Z,17.02
2022-09-23T12:09:57.146Z,17.00
2022-09-23T12:10:32.848Z,16.99
2022-09-23T13:00:10.123Z,17.18
2022-09-23T13:18:18.671Z,17.28
2022-09-23T13:19:22.737Z,17.28
2022-09-23T13:20:19.144Z,17.28
2022-09-23T13:21:19.082Z,17.32
2022-09-23T13:22:18.128Z,17.30
2022-09-23T13:23:20.944Z,17.32
2022-09-23T13:24:19.563Z,17.30
2022-09-23T13:25:25.054Z,17.32
2022-09-23T13:26:19.894Z,17.32
2022-09-23T13:27:19.303Z,17.33
2022-09-23T13:28:21.214Z,17.33
2022-09-23T13:29:22.720Z,17.35
2022-09-23T13:30:25.704Z,17.35
2022-09-23T13:31:31.921Z,17.36
2022-09-23T13:32:19.122Z,17.36
2022-09-23T13:33:16.621Z,17.38
2022-09-23T13:34:17.600Z,17.36
2022-09-23T13:35:40.447Z,17.38
2022-09-23T13:36:19.366Z,17.38
2022-09-23T13:37:22.462Z,17.36
2022-09-23T13:38:24.899Z,17.38
2022-09-23T13:39:18.608Z,17.38
2022-09-23T13:40:21.817Z,17.38
2022-09-23T13:41:21.801Z,17.39
2022-09-23T13:42:16.977Z,17.39
2022-09-23T13:43:21.323Z,17.40
2022-09-23T13:44:21.362Z,17.42
2022-09-23T13:45:52.114Z,17.42
2022-09-23T13:46:19.406Z,17.42
2022-09-23T13:47:18.061Z,17.42
2022-09-23T13:48:18.319Z,17.42
2022-09-23T13:49:18.292Z,17.43
2022-09-23T13:50:17.058Z,17.43
2022-09-23T13:51:16.282Z,17.45
2022-09-23T13:52:16.157Z,17.45
2022-09-23T13:53:18.920Z,17.46
2022-09-23T13:54:34.974Z,17.45
2022-09-23T13:55:19.761Z,17.46
2022-09-23T13:56:45.106Z,17.47
2022-09-23T13:57:18.490Z,17.51
2022-09-23T13:58:42.953Z,17.51
2022-09-23T13:59:52.280Z,17.51
2022-09-23T14:00:51.724Z,17.54
2022-09-23T14:01:23.666Z,17.57
2022-09-23T14:02:19.391Z,17.57
2022-09-23T14:03:36.186Z,17.57
2022-09-23T14:04:32.888Z,17.57
2022-09-23T14:07:59.766Z,17.57
2022-09-23T14:09:05.993Z,17.55
2022-09-23T14:10:10.374Z,17.55
2022-09-23T14:10:56.684Z,17.55
2022-09-23T14:12:02.206Z,17.53
2022-09-23T14:13:32.695Z,17.53
2022-09-23T14:14:24.547Z,17.55
2022-09-23T14:19:02.067Z,17.55
2022-09-23T14:19:55.524Z,17.54
2022-09-23T14:21:06.071Z,17.55
2022-09-23T14:22:02.071Z,17.57
2022-09-23T14:24:10.707Z,17.57
2022-09-23T14:25:07.566Z,17.54
2022-09-23T14:26:05.523Z,17.54
2022-09-23T14:27:05.289Z,17.54
2022-09-23T14:28:06.707Z,17.53
2022-09-23T14:29:08.887Z,17.53
2022-09-23T14:30:07.858Z,17.53
2022-09-23T14:31:08.519Z,17.51
2022-09-23T14:32:06.639Z,17.49
2022-09-23T14:33:08.770Z,17.49
2022-09-23T14:34:10.431Z,17.49
2022-09-23T14:35:16.362Z,17.47
2022-09-23T14:36:13.492Z,17.47
2022-09-23T14:37:13.444Z,17.46
2022-09-23T15:30:47.131Z,17.32
2022-09-23T15:31:46.859Z,17.30
2022-09-23T15:32:51.343Z,17.30
2022-09-23T15:33:46.934Z,17.28
2022-09-23T15:34:47.803Z,17.27
2022-09-23T15:35:46.505Z,17.28
2022-09-23T15:36:46.909Z,17.28
2022-09-23T15:37:46.241Z,17.27
2022-09-23T15:41:12.499Z,17.27
2022-09-23T15:42:12.072Z,17.24
2022-09-23T15:43:12.450Z,17.24
2022-09-23T15:50:04.266Z,17.21
2022-09-23T15:51:03.674Z,17.20
2022-09-23T15:52:01.828Z,17.21
2022-09-23T15:53:01.339Z,17.21
2022-09-23T15:54:06.994Z,17.21
2022-09-23T15:55:08.656Z,17.21
2022-09-23T15:56:00.972Z,17.20
2022-09-23T15:57:00.301Z,17.20
2022-09-23T15:58:00.531Z,17.20
2022-09-23T15:59:00.217Z,17.20
2022-09-23T16:00:00.688Z,17.20
2022-09-23T16:01:00.438Z,17.15
2022-09-23T16:02:01.062Z,17.14
2022-09-23T16:03:00.012Z,17.10
2022-09-23T16:04:00.680Z,17.10
2022-09-23T16:05:00.312Z,17.09
2022-09-23T16:06:00.444Z,17.07
2022-09-23T16:07:16.889Z,17.05
2022-09-23T16:10:16.492Z,17.02
2022-09-23T16:12:36.575Z,17.00
2022-09-23T16:15:42.712Z,16.98
2022-09-23T16:16:35.116Z,16.95
2022-09-23T16:17:36.196Z,16.95
2022-09-23T16:18:51.746Z,16.88
2022-09-23T16:19:32.094Z,16.88
2022-09-23T16:20:35.128Z,16.85
2022-09-23T16:21:32.528Z,16.84
2022-09-23T16:22:32.830Z,16.82
2022-09-23T16:23:45.250Z,16.80
2022-09-23T16:24:56.663Z,16.81
2022-09-23T16:26:56.074Z,16.77
2022-09-23T16:27:53.211Z,16.78
2022-09-23T16:29:00.732Z,16.80
2022-09-23T16:34:45.072Z,16.72
2022-09-23T16:35:48.440Z,16.70
2022-09-23T16:36:44.793Z,16.70
2022-09-23T16:38:07.818Z,16.69
2022-09-23T16:38:46.152Z,16.67
2022-09-23T16:49:28.596Z,16.52
2022-09-23T16:50:28.980Z,16.48
2022-09-23T16:53:20.620Z,16.47
2022-09-23T16:54:14.592Z,16.44
2022-09-23T17:01:58.412Z,16.33
2022-09-23T17:02:57.687Z,16.30
2022-09-23T17:03:55.203Z,16.29
2022-09-23T17:04:57.456Z,16.29
2022-09-23T17:05:58.104Z,16.26
2022-09-23T17:06:56.235Z,16.25
2022-09-23T17:07:54.758Z,16.25
2022-09-23T17:08:55.198Z,16.23
2022-09-23T17:09:55.104Z,16.25
2022-09-23T17:10:54.565Z,16.25
2022-09-23T17:11:54.611Z,16.22
2022-09-23T17:12:54.819Z,16.22
2022-09-23T17:13:56.308Z,16.23
2022-09-23T17:14:54.632Z,16.18
2022-09-23T17:15:54.744Z,16.18
2022-09-23T17:16:54.822Z,16.18
2022-09-23T17:17:54.995Z,16.18
2022-09-23T17:18:54.703Z,16.17
2022-09-23T17:19:55.052Z,16.18
2022-09-23T17:22:34.297Z,16.22
2022-09-23T17:23:34.347Z,16.17
2022-09-23T17:40:57.983Z,16.01
2022-09-23T17:44:00.988Z,15.96
2022-09-23T17:44:57.313Z,15.93
2022-09-23T17:46:03.753Z,15.92
2022-09-23T17:46:57.700Z,15.92
2022-09-23T17:48:00.455Z,15.91
2022-09-23T17:48:57.417Z,15.89
2022-09-23T17:49:57.820Z,15.88
2022-09-23T17:50:55.954Z,15.86
2022-09-23T17:52:01.070Z,15.81
2022-09-23T17:54:35.741Z,15.78
2022-09-23T17:55:36.697Z,15.76
2022-09-23T17:56:35.116Z,15.77
2022-09-23T17:57:35.124Z,15.76
2022-09-23T17:58:35.139Z,15.74
2022-09-23T17:59:35.019Z,15.74
2022-09-23T18:00:34.820Z,15.73
2022-09-23T18:01:35.315Z,15.74
2022-09-23T18:02:34.807Z,15.70
2022-09-23T18:03:34.888Z,15.71
2022-09-23T18:04:34.835Z,15.70
2022-09-23T18:05:35.036Z,15.67
2022-09-23T18:06:34.765Z,15.64
2022-09-23T18:07:34.971Z,15.66
2022-09-23T18:08:35.078Z,15.62
2022-09-23T18:09:35.061Z,15.60
2022-09-23T18:12:10.523Z,15.58
2022-09-23T18:13:11.811Z,15.58
2022-09-23T18:14:10.059Z,15.53
2022-09-23T18:15:10.152Z,15.52
2022-09-23T18:16:10.604Z,15.51
2022-09-23T18:17:09.988Z,15.51
2022-09-23T18:18:10.925Z,15.49
2022-09-23T18:19:09.995Z,15.48
2022-09-23T18:20:10.425Z,15.48
2022-09-23T18:21:10.293Z,15.44
2022-09-23T18:22:09.824Z,15.43
2022-09-23T18:23:10.286Z,15.41
2022-09-23T18:24:31.315Z,15.38
2022-09-23T18:25:35.062Z,15.37
2022-09-23T18:26:11.916Z,15.35
2022-09-23T18:27:10.368Z,15.35
2022-09-23T18:28:10.238Z,15.34
2022-09-23T18:29:10.157Z,15.33
2022-09-23T18:30:10.981Z,15.30
2022-09-23T18:31:10.017Z,15.25
2022-09-23T18:32:14.217Z,15.22
2022-09-23T18:33:10.273Z,15.20
2022-09-23T18:34:09.765Z,15.20
2022-09-23T18:35:09.766Z,15.19
2022-09-23T18:36:09.820Z,15.19
2022-09-23T18:37:15.721Z,15.18
2022-09-23T18:38:10.957Z,15.19
2022-09-23T18:40:50.064Z,15.19
2022-09-23T18:41:49.674Z,15.18
2022-09-23T18:42:49.492Z,15.16
2022-09-23T18:43:51.142Z,15.16
2022-09-23T18:44:55.897Z,15.16
2022-09-23T18:45:50.345Z,15.13
2022-09-23T18:47:00.309Z,15.13
2022-09-23T18:47:59.783Z,15.13
2022-09-23T18:49:19.642Z,15.15
2022-09-23T18:49:53.474Z,15.13
2022-09-23T18:51:04.985Z,15.12
2022-09-23T18:51:52.242Z,15.11
2022-09-23T18:54:17.046Z,15.11
2022-09-23T18:55:01.738Z,15.11
2022-09-23T18:55:22.867Z,15.11
2022-09-23T18:56:22.258Z,15.11
2022-09-23T18:57:23.726Z,15.07
2022-09-23T18:58:22.084Z,15.05
2022-09-23T18:59:23.267Z,15.04
2022-09-23T19:00:21.945Z,15.04
2022-09-23T19:01:22.045Z,15.03
2022-09-23T19:02:21.685Z,15.03
2022-09-23T19:03:22.090Z,14.98
2022-09-23T19:04:21.783Z,14.98
2022-09-23T19:05:21.621Z,14.98
2022-09-23T19:06:21.670Z,14.95
2022-09-23T19:07:21.660Z,14.95
2022-09-23T19:08:21.930Z,14.95
2022-09-23T19:09:21.613Z,14.94
2022-09-23T19:10:21.614Z,14.97
2022-09-23T19:11:21.659Z,14.95
2022-09-23T19:12:21.652Z,14.94
2022-09-23T19:13:26.658Z,14.95
2022-09-23T19:14:22.318Z,14.95
2022-09-23T19:15:21.597Z,14.94
2022-09-23T19:16:22.067Z,14.91
2022-09-23T19:17:21.610Z,14.94
2022-09-23T19:18:21.545Z,14.93
2022-09-23T19:19:21.467Z,14.94
2022-09-23T19:22:02.997Z,14.94
2022-09-23T19:22:58.518Z,14.90
2022-09-23T19:23:59.181Z,14.91
2022-09-23T19:24:59.503Z,14.90
2022-09-23T19:25:58.766Z,14.90
2022-09-23T19:26:58.795Z,14.91
2022-09-23T19:28:04.786Z,14.90
2022-09-23T19:28:59.565Z,14.87
2022-09-23T19:29:58.849Z,14.85
2022-09-23T19:30:59.589Z,14.87
2022-09-23T19:31:58.975Z,14.86
2022-09-23T19:32:58.712Z,14.85
2022-09-23T19:33:58.524Z,14.85
2022-09-23T19:34:58.322Z,14.83
2022-09-23T19:35:58.338Z,14.82
2022-09-23T19:36:58.652Z,14.83
2022-09-23T19:37:58.822Z,14.82
2022-09-23T19:38:59.084Z,14.85
2022-09-23T19:39:58.141Z,14.85
2022-09-23T19:41:00.085Z,14.85
2022-09-23T19:41:58.591Z,14.85
2022-09-23T19:42:58.613Z,14.85
2022-09-23T19:43:58.372Z,14.85
2022-09-23T19:44:59.437Z,14.85
2022-09-23T19:45:58.468Z,14.85
2022-09-23T19:46:59.354Z,14.85
2022-09-23T19:47:58.446Z,14.85
2022-09-23T19:48:58.287Z,14.85
2022-09-23T19:49:58.396Z,14.83
2022-09-23T19:50:59.189Z,14.83
2022-09-23T19:51:58.267Z,14.83
2022-09-23T19:52:58.128Z,14.82
2022-09-23T19:53:58.220Z,14.80
2022-09-23T19:54:58.553Z,14.79
2022-09-23T19:55:58.386Z,14.78
2022-09-23T19:56:58.726Z,14.78
2022-09-23T19:57:59.568Z,14.75
2022-09-23T19:58:58.256Z,14.74
2022-09-23T19:59:58.552Z,14.74
2022-09-23T20:00:58.875Z,14.71
2022-09-23T20:01:58.254Z,14.72
2022-09-23T20:02:59.363Z,14.72
2022-09-23T20:03:59.353Z,14.72
2022-09-23T20:04:59.419Z,14.72
2022-09-23T20:05:58.497Z,14.72
2022-09-23T20:06:59.177Z,14.74
2022-09-23T20:07:58.270Z,14.71
2022-09-23T20:08:58.328Z,14.74
2022-09-23T20:10:05.438Z,14.72
2022-09-23T20:10:57.928Z,14.72
2022-09-23T20:11:59.997Z,14.71
2022-09-23T20:12:58.176Z,14.69
2022-09-23T20:13:59.229Z,14.72
2022-09-23T20:14:58.475Z,14.71
2022-09-23T20:15:58.309Z,14.71
2022-09-23T20:16:58.364Z,14.71
2022-09-23T20:17:58.181Z,14.67
2022-09-23T20:18:58.088Z,14.66
2022-09-23T20:19:58.983Z,14.64
2022-09-23T20:20:59.396Z,14.63
2022-09-23T20:22:00.565Z,14.64
2022-09-23T20:22:58.765Z,14.61
2022-09-23T20:24:02.131Z,14.61
2022-09-23T20:24:58.938Z,14.61
2022-09-23T20:25:58.684Z,14.61
2022-09-23T20:26:58.028Z,14.61
2022-09-23T20:27:58.490Z,14.60
2022-09-23T20:28:57.940Z,14.60
2022-09-23T20:29:57.606Z,14.60
2022-09-23T20:30:58.677Z,14.59
2022-09-23T20:31:58.041Z,14.57
2022-09-23T20:32:58.316Z,14.57
2022-09-23T20:33:58.875Z,14.59
2022-09-23T20:34:58.845Z,14.57
2022-09-23T20:36:00.750Z,14.59
2022-09-23T20:36:57.794Z,14.57
2022-09-23T20:37:58.619Z,14.56
2022-09-23T20:39:00.535Z,14.57
2022-09-23T20:39:58.696Z,14.54
2022-09-23T20:40:57.793Z,14.54
2022-09-23T20:41:57.365Z,14.54
2022-09-23T20:42:57.814Z,14.53
2022-09-23T20:43:58.195Z,14.54
2022-09-23T20:44:57.384Z,14.53
2022-09-23T20:45:57.810Z,14.49
2022-09-23T20:46:58.288Z,14.46
2022-09-23T20:47:57.542Z,14.48
2022-09-23T20:53:44.125Z,14.44
2022-09-23T20:54:38.733Z,14.44
2022-09-23T20:55:39.640Z,14.42
2022-09-23T20:56:38.477Z,14.42
2022-09-23T20:57:44.986Z,14.41
2022-09-23T21:01:51.772Z,14.41
2022-09-23T21:02:47.989Z,14.41
2022-09-23T21:03:50.126Z,14.39
2022-09-23T21:04:48.649Z,14.38
2022-09-23T21:05:49.876Z,14.39
2022-09-23T21:06:49.119Z,14.39
2022-09-23T21:07:48.754Z,14.38
2022-09-23T21:08:51.749Z,14.38
2022-09-23T21:09:50.339Z,14.39
2022-09-23T21:10:49.831Z,14.39
2022-09-23T21:11:54.657Z,14.38
2022-09-23T21:12:56.671Z,14.38
2022-09-23T21:13:56.920Z,14.36
2022-09-23T21:30:51.944Z,14.24
2022-09-23T21:31:49.938Z,14.21
2022-09-23T21:32:48.948Z,14.19
2022-09-23T21:33:48.607Z,14.20
2022-09-23T21:34:48.483Z,14.19
2022-09-23T21:35:48.677Z,14.19
2022-09-23T21:36:48.376Z,14.17
2022-09-23T21:37:48.435Z,14.17
2022-09-23T21:38:48.444Z,14.13
2022-09-23T21:39:48.366Z,14.13
2022-09-23T21:40:48.510Z,14.12
2022-09-23T21:41:48.260Z,14.09
2022-09-23T21:42:48.513Z,14.09
2022-09-23T21:43:48.329Z,14.09
2022-09-23T21:44:48.851Z,14.08
2022-09-23T21:45:48.307Z,14.08
2022-09-23T21:46:48.578Z,14.09
2022-09-23T21:47:48.408Z,14.09
2022-09-23T21:48:48.214Z,14.06
2022-09-23T21:49:50.750Z,14.08
2022-09-23T21:50:49.142Z,14.08
2022-09-23T21:51:48.121Z,14.08
2022-09-23T21:52:48.274Z,14.08
2022-09-23T21:53:48.252Z,14.08
2022-09-23T21:54:48.107Z,14.08
2022-09-23T21:55:48.293Z,14.06
2022-09-23T21:56:48.124Z,14.08
2022-09-23T21:57:49.022Z,14.09
2022-09-23T21:58:48.162Z,14.08
2022-09-23T21:59:48.084Z,14.08
2022-09-23T22:00:48.082Z,14.08
2022-09-23T22:01:51.847Z,14.09
2022-09-23T22:02:49.055Z,14.06
2022-09-23T22:03:48.491Z,14.08
2022-09-23T22:04:48.126Z,14.08
2022-09-23T22:05:48.042Z,14.09
2022-09-23T22:06:48.400Z,14.06
2022-09-23T22:07:48.025Z,14.08
2022-09-23T22:08:48.084Z,14.08
2022-09-23T22:09:47.942Z,14.08
2022-09-23T22:10:48.008Z,14.05
2022-09-23T22:11:48.024Z,14.06
2022-09-23T22:12:47.966Z,14.04
2022-09-23T22:13:47.874Z,14.05
2022-09-23T22:14:48.029Z,14.04
2022-09-23T22:15:47.963Z,14.04
2022-09-23T22:16:47.748Z,14.02
2022-09-23T22:17:48.117Z,14.02
2022-09-23T22:18:47.906Z,14.04
2022-09-23T22:19:47.870Z,14.02
2022-09-23T22:20:47.924Z,14.04
2022-09-23T22:21:47.823Z,14.02
2022-09-23T22:22:47.719Z,14.02
2022-09-23T22:23:47.778Z,14.02
2022-09-23T22:24:48.033Z,14.02
2022-09-23T22:25:47.894Z,14.02
2022-09-23T22:26:47.751Z,14.02
2022-09-23T22:27:48.060Z,14.04
2022-09-23T22:28:47.841Z,14.02
2022-09-23T22:29:47.654Z,14.04
2022-09-23T22:30:47.739Z,14.01
2022-09-23T22:31:48.382Z,14.02
2022-09-23T22:32:50.448Z,14.01
2022-09-23T22:33:48.733Z,14.01
2022-09-23T22:34:50.504Z,14.01
2022-09-23T22:35:47.575Z,14.01
2022-09-23T22:36:47.692Z,13.99
2022-09-23T22:37:47.582Z,13.99
2022-09-23T22:38:47.600Z,13.99
2022-09-23T22:39:47.553Z,13.98
2022-09-23T22:40:47.764Z,13.98
2022-09-23T22:41:47.822Z,13.98
2022-09-23T22:42:47.453Z,13.96
2022-09-23T22:43:47.438Z,13.93
2022-09-23T22:44:47.522Z,13.93
2022-09-23T22:45:47.437Z,13.93
2022-09-23T22:46:47.712Z,13.93
2022-09-23T22:47:47.435Z,13.93
2022-09-23T22:48:47.398Z,13.90
2022-09-23T22:49:47.402Z,13.90
2022-09-23T22:50:47.579Z,13.90
2022-09-23T22:51:47.554Z,13.88
2022-09-23T22:52:47.458Z,13.88
2022-09-23T22:53:47.574Z,13.88
2022-09-23T22:54:47.485Z,13.87
2022-09-23T22:55:47.527Z,13.88
2022-09-23T22:56:47.607Z,13.87
2022-09-23T22:57:47.530Z,13.83
2022-09-23T22:58:47.371Z,13.83
2022-09-23T22:59:47.507Z,13.81
2022-09-23T23:00:47.302Z,13.80
2022-09-23T23:01:47.400Z,13.80
2022-09-23T23:02:47.386Z,13.79
2022-09-23T23:03:47.473Z,13.75
2022-09-23T23:04:47.358Z,13.75
2022-09-23T23:05:47.298Z,13.73
2022-09-23T23:06:47.384Z,13.75
2022-09-23T23:07:47.363Z,13.73
2022-09-23T23:08:47.404Z,13.76
2022-09-23T23:09:47.362Z,13.75
2022-09-23T23:10:48.084Z,13.76
2022-09-23T23:11:47.484Z,13.75
2022-09-23T23:12:47.083Z,13.75
2022-09-23T23:13:47.035Z,13.73
2022-09-23T23:14:47.092Z,13.73
2022-09-23T23:15:47.196Z,13.72
2022-09-23T23:16:47.051Z,13.72
2022-09-23T23:17:47.267Z,13.73
2022-09-23T23:18:47.093Z,13.72
2022-09-23T23:19:47.020Z,13.72
2022-09-23T23:20:47.602Z,13.72
2022-09-23T23:21:47.055Z,13.72
2022-09-23T23:22:46.888Z,13.71
2022-09-23T23:23:46.959Z,13.72
2022-09-23T23:24:46.975Z,13.71
2022-09-23T23:25:47.125Z,13.71
2022-09-23T23:26:47.008Z,13.71
2022-09-23T23:27:49.998Z,13.71
2022-09-23T23:28:46.973Z,13.69
2022-09-23T23:29:47.043Z,13.71
2022-09-23T23:30:47.187Z,13.71
2022-09-23T23:31:46.878Z,13.69
2022-09-23T23:32:46.959Z,13.71
2022-09-23T23:33:47.029Z,13.65
2022-09-23T23:34:46.814Z,13.66
2022-09-23T23:35:47.036Z,13.63
2022-09-23T23:36:46.814Z,13.65
2022-09-23T23:37:46.804Z,13.62
2022-09-23T23:38:46.688Z,13.62
2022-09-23T23:39:46.762Z,13.63
2022-09-23T23:40:46.755Z,13.63
2022-09-23T23:41:46.738Z,13.65
2022-09-23T23:42:47.017Z,13.65
2022-09-23T23:43:46.772Z,13.65
2022-09-23T23:44:47.190Z,13.65
2022-09-23T23:45:46.740Z,13.65
2022-09-23T23:46:46.732Z,13.66
2022-09-23T23:47:46.610Z,13.65
2022-09-23T23:48:46.571Z,13.66
2022-09-23T23:49:46.612Z,13.66
2022-09-23T23:50:46.670Z,13.66
2022-09-23T23:51:46.651Z,13.63
2022-09-23T23:52:46.801Z,13.63
2022-09-23T23:53:46.574Z,13.63
2022-09-23T23:54:46.637Z,13.65
2022-09-23T23:55:46.994Z,13.62
2022-09-23T23:56:46.614Z,13.63
2022-09-23T23:57:46.589Z,13.63
2022-09-23T23:58:46.503Z,13.63
2022-09-23T23:59:46.586Z,13.62
