createdAt,value
2022-08-26T00:04:13.439Z,36.28
2022-08-26T00:09:10.894Z,36.79
2022-08-26T00:14:07.717Z,36.63
2022-08-26T00:19:04.294Z,37.37
2022-08-26T00:24:00.909Z,37.12
2022-08-26T00:28:58.452Z,37.36
2022-08-26T00:33:55.042Z,37.52
2022-08-26T00:38:52.624Z,37.55
2022-08-26T00:43:50.556Z,37.48
2022-08-26T00:48:49.772Z,35.50
2022-08-26T00:53:49.738Z,34.91
2022-08-26T00:58:47.439Z,35.06
2022-08-26T01:03:44.998Z,34.88
2022-08-26T01:08:42.309Z,35.33
2022-08-26T01:13:39.231Z,35.99
2022-08-26T01:18:36.320Z,37.19
2022-08-26T01:23:36.419Z,38.04
2022-08-26T01:28:34.085Z,38.15
2022-08-26T01:33:39.002Z,36.77
2022-08-26T01:38:39.761Z,37.28
2022-08-26T01:43:38.306Z,37.29
2022-08-26T01:48:36.377Z,37.72
2022-08-26T01:53:33.210Z,38.00
2022-08-26T01:58:32.753Z,37.47
2022-08-26T02:03:29.763Z,38.18
2022-08-26T02:08:28.854Z,38.32
2022-08-26T02:13:29.359Z,38.26
2022-08-26T02:18:28.082Z,38.15
2022-08-26T02:23:24.663Z,38.12
2022-08-26T02:28:21.618Z,38.70
2022-08-26T02:33:23.441Z,38.95
2022-08-26T02:38:21.869Z,38.96
2022-08-26T02:43:18.702Z,39.08
2022-08-26T02:48:28.091Z,39.22
2022-08-26T02:53:25.718Z,39.37
2022-08-26T02:58:22.735Z,39.36
2022-08-26T03:03:20.124Z,38.95
2022-08-26T03:08:20.181Z,39.16
2022-08-26T03:13:17.975Z,38.88
2022-08-26T03:18:15.401Z,38.94
2022-08-26T03:23:12.487Z,39.01
2022-08-26T03:28:09.688Z,39.86
2022-08-26T03:33:07.911Z,39.41
2022-08-26T03:38:06.498Z,39.11
2022-08-26T03:43:04.457Z,39.51
2022-08-26T03:48:01.201Z,38.71
2022-08-26T03:53:00.334Z,38.48
2022-08-26T03:57:57.773Z,39.33
2022-08-26T04:02:54.444Z,39.05
2022-08-26T04:07:51.599Z,39.24
2022-08-26T04:12:51.523Z,39.46
2022-08-26T04:17:48.178Z,40.32
2022-08-26T04:22:45.690Z,39.78
2022-08-26T04:27:42.306Z,39.92
2022-08-26T04:32:39.707Z,39.55
2022-08-26T04:37:38.969Z,39.43
2022-08-26T04:42:39.646Z,39.87
2022-08-26T04:47:36.370Z,39.62
2022-08-26T04:52:33.677Z,39.26
2022-08-26T04:57:33.085Z,39.47
2022-08-26T05:02:30.962Z,40.25
2022-08-26T05:07:27.929Z,39.88
2022-08-26T05:12:24.962Z,39.51
2022-08-26T05:17:22.358Z,39.88
2022-08-26T05:22:19.497Z,39.26
2022-08-26T05:27:17.115Z,38.92
2022-08-26T05:32:14.767Z,38.85
2022-08-26T05:37:13.640Z,39.13
2022-08-26T05:42:10.413Z,39.55
2022-08-26T05:47:07.380Z,39.43
2022-08-26T05:52:04.388Z,39.21
2022-08-26T05:57:02.166Z,38.85
2022-08-26T06:02:01.686Z,39.27
2022-08-26T06:06:58.751Z,39.17
2022-08-26T06:11:58.074Z,39.33
2022-08-26T06:16:55.531Z,39.14
2022-08-26T06:21:54.798Z,39.28
2022-08-26T06:26:52.794Z,40.11
2022-08-26T06:31:49.439Z,40.32
2022-08-26T06:36:47.208Z,40.27
2022-08-26T06:41:44.296Z,40.43
2022-08-26T06:46:50.205Z,39.57
2022-08-26T06:51:48.299Z,39.30
2022-08-26T06:56:45.789Z,38.97
2022-08-26T07:01:44.792Z,39.44
2022-08-26T07:06:43.687Z,38.00
2022-08-26T07:11:43.984Z,37.69
2022-08-26T07:16:41.234Z,36.71
2022-08-26T07:21:39.602Z,34.99
2022-08-26T07:26:36.372Z,34.49
2022-08-26T07:31:39.229Z,34.81
2022-08-26T07:36:39.122Z,34.97
2022-08-26T07:41:35.933Z,35.12
2022-08-26T07:46:32.879Z,35.45
2022-08-26T07:51:30.894Z,35.37
2022-08-26T07:56:28.744Z,35.66
2022-08-26T08:01:26.817Z,35.43
2022-08-26T08:06:27.132Z,35.03
2022-08-26T08:11:26.602Z,35.07
2022-08-26T08:16:23.689Z,34.20
2022-08-26T08:21:23.584Z,34.48
2022-08-26T08:26:21.056Z,33.41
2022-08-26T08:31:38.678Z,32.75
2022-08-26T08:36:36.466Z,32.32
2022-08-26T08:41:44.809Z,32.42
2022-08-26T08:46:42.680Z,33.15
2022-08-26T08:51:42.111Z,32.55
2022-08-26T08:56:42.467Z,31.84
2022-08-26T09:01:48.150Z,31.46
2022-08-26T09:06:51.493Z,30.61
2022-08-26T09:11:48.133Z,30.52
2022-08-26T09:16:50.938Z,31.93
2022-08-26T09:21:54.872Z,32.51
2022-08-26T09:26:55.916Z,31.08
2022-08-26T09:32:12.753Z,29.48
2022-08-26T09:37:09.609Z,30.02
2022-08-26T09:42:08.321Z,29.73
2022-08-26T09:47:08.029Z,29.12
2022-08-26T09:52:07.308Z,28.72
2022-08-26T09:57:12.259Z,29.12
2022-08-26T10:02:22.355Z,29.82
2022-08-26T10:07:34.831Z,29.51
2022-08-26T10:12:34.530Z,29.56
2022-08-26T10:17:35.532Z,28.95
2022-08-26T10:22:38.509Z,28.80
2022-08-26T10:27:40.523Z,28.81
2022-08-26T10:32:50.688Z,28.08
2022-08-26T10:37:49.302Z,27.85
2022-08-26T10:42:49.958Z,27.56
2022-08-26T10:47:48.504Z,27.92
2022-08-26T10:52:54.519Z,28.21
2022-08-26T10:57:55.365Z,27.78
2022-08-26T11:02:56.581Z,27.63
2022-08-26T11:08:13.764Z,28.00
2022-08-26T11:13:11.517Z,27.04
2022-08-26T11:18:28.150Z,28.13
2022-08-26T11:23:44.710Z,27.55
2022-08-26T11:28:48.368Z,27.63
2022-08-26T11:33:47.538Z,27.73
2022-08-26T11:38:45.480Z,27.80
2022-08-26T11:43:42.841Z,27.54
2022-08-26T11:48:40.702Z,26.60
2022-08-26T11:53:38.417Z,26.67
2022-08-26T11:58:40.499Z,26.65
2022-08-26T12:03:39.594Z,26.31
2022-08-26T12:08:42.212Z,25.52
2022-08-26T12:13:42.094Z,25.77
2022-08-26T12:18:39.206Z,26.09
2022-08-26T12:23:39.294Z,25.67
2022-08-26T12:28:42.143Z,25.94
2022-08-26T12:33:38.945Z,26.30
2022-08-26T12:38:36.771Z,25.77
2022-08-26T12:43:38.353Z,26.21
2022-08-26T12:48:38.327Z,26.42
2022-08-26T12:53:41.161Z,27.01
2022-08-26T12:58:38.681Z,27.94
2022-08-26T13:03:43.880Z,27.82
2022-08-26T13:08:41.063Z,27.67
2022-08-26T13:13:37.694Z,28.41
2022-08-26T13:18:35.242Z,27.73
2022-08-26T13:23:32.456Z,28.29
2022-08-26T13:28:29.167Z,27.39
2022-08-26T13:33:25.756Z,28.11
2022-08-26T13:38:30.928Z,28.00
2022-08-26T13:43:31.499Z,27.87
2022-08-26T13:48:28.174Z,26.82
2022-08-26T13:53:24.863Z,26.89
2022-08-26T13:58:21.472Z,27.08
2022-08-26T14:03:24.007Z,27.45
2022-08-26T14:08:20.733Z,27.00
2022-08-26T14:13:17.729Z,27.39
2022-08-26T14:18:16.886Z,28.02
2022-08-26T14:23:14.739Z,27.96
2022-08-26T14:28:11.637Z,25.88
2022-08-26T14:33:10.495Z,25.50
2022-08-26T14:38:07.206Z,25.50
2022-08-26T14:43:05.282Z,25.02
2022-08-26T14:48:02.045Z,24.61
2022-08-26T14:53:16.749Z,25.58
2022-08-26T14:58:13.983Z,26.00
2022-08-26T15:03:10.767Z,25.97
2022-08-26T15:08:10.354Z,26.54
2022-08-26T15:13:07.353Z,26.65
2022-08-26T15:18:06.265Z,25.96
2022-08-26T15:23:06.136Z,26.35
2022-08-26T15:28:05.697Z,26.45
2022-08-26T15:33:02.377Z,26.41
2022-08-26T15:37:59.687Z,26.59
2022-08-26T15:43:11.295Z,26.48
2022-08-26T15:48:13.374Z,26.33
2022-08-26T15:53:13.604Z,27.02
2022-08-26T15:58:10.289Z,26.58
2022-08-26T16:03:07.022Z,27.12
2022-08-26T16:08:05.618Z,27.11
2022-08-26T16:13:03.823Z,27.13
2022-08-26T16:18:01.418Z,27.25
2022-08-26T16:22:58.326Z,27.43
2022-08-26T16:27:55.240Z,27.21
2022-08-26T16:32:52.644Z,26.86
2022-08-26T16:37:49.605Z,26.73
2022-08-26T16:42:46.351Z,26.55
2022-08-26T16:47:42.972Z,26.74
2022-08-26T16:52:41.166Z,26.68
2022-08-26T16:57:44.526Z,27.17
2022-08-26T17:02:42.048Z,27.36
2022-08-26T17:07:38.896Z,27.17
2022-08-26T17:12:36.695Z,27.57
2022-08-26T17:17:33.864Z,27.72
2022-08-26T17:22:34.665Z,28.41
2022-08-26T17:27:31.617Z,28.89
2022-08-26T17:32:32.216Z,28.90
2022-08-26T17:37:28.958Z,28.67
2022-08-26T17:42:31.316Z,28.35
2022-08-26T17:47:29.039Z,28.38
2022-08-26T17:52:25.699Z,28.66
2022-08-26T17:57:22.391Z,28.79
2022-08-26T18:02:19.667Z,28.67
2022-08-26T18:07:17.232Z,29.06
2022-08-26T18:12:14.958Z,29.50
2022-08-26T18:17:11.565Z,30.14
2022-08-26T18:22:11.829Z,30.08
2022-08-26T18:27:13.116Z,30.30
2022-08-26T18:32:09.799Z,30.12
2022-08-26T18:42:10.095Z,31.59
2022-08-26T18:47:07.369Z,32.87
2022-08-26T18:52:04.768Z,34.90
2022-08-26T18:57:02.123Z,37.62
2022-08-26T19:01:59.185Z,40.48
2022-08-26T19:06:56.553Z,41.70
2022-08-26T19:11:53.786Z,42.60
2022-08-26T19:16:51.846Z,42.11
2022-08-26T19:21:48.461Z,43.55
2022-08-26T19:26:46.667Z,41.64
2022-08-26T19:31:43.935Z,37.93
2022-08-26T19:36:44.772Z,39.87
2022-08-26T19:41:47.108Z,38.22
2022-08-26T19:46:43.706Z,39.51
2022-08-26T19:51:40.267Z,38.95
2022-08-26T19:56:37.070Z,38.52
2022-08-26T20:01:34.431Z,37.67
2022-08-26T20:06:31.143Z,37.00
2022-08-26T20:11:28.774Z,36.77
2022-08-26T20:16:25.369Z,36.65
2022-08-26T20:21:29.063Z,36.39
2022-08-26T20:26:25.776Z,36.99
2022-08-26T20:31:22.437Z,37.14
2022-08-26T20:36:20.004Z,37.17
2022-08-26T20:41:17.576Z,36.89
2022-08-26T20:46:18.162Z,36.59
2022-08-26T20:51:17.402Z,37.06
2022-08-26T20:56:14.972Z,37.37
2022-08-26T21:01:17.603Z,37.90
2022-08-26T21:06:14.238Z,38.32
2022-08-26T21:11:11.016Z,38.33
2022-08-26T21:16:08.401Z,39.32
2022-08-26T21:21:06.633Z,39.83
2022-08-26T21:26:03.760Z,40.07
2022-08-26T21:31:02.223Z,40.18
2022-08-26T21:35:58.818Z,40.34
2022-08-26T21:40:59.378Z,40.46
2022-08-26T21:45:57.074Z,40.46
2022-08-26T21:50:53.946Z,40.50
2022-08-26T21:55:50.672Z,40.45
2022-08-26T22:00:48.999Z,40.49
2022-08-26T22:05:46.760Z,40.98
2022-08-26T22:10:43.319Z,41.46
2022-08-26T22:15:40.442Z,41.23
2022-08-26T22:20:37.938Z,41.41
2022-08-26T22:25:34.583Z,41.79
2022-08-26T22:30:31.112Z,41.97
2022-08-26T22:35:28.897Z,41.79
2022-08-26T22:40:27.042Z,41.39
2022-08-26T22:45:23.696Z,40.62
2022-08-26T22:50:20.303Z,40.37
2022-08-26T22:55:16.974Z,40.12
2022-08-26T23:00:15.024Z,39.91
2022-08-26T23:05:12.519Z,39.89
2022-08-26T23:10:09.441Z,39.60
2022-08-26T23:15:07.648Z,39.40
2022-08-26T23:20:07.493Z,39.33
2022-08-26T23:25:07.847Z,39.21
2022-08-26T23:30:05.311Z,39.03
2022-08-26T23:35:02.168Z,39.06
2022-08-26T23:40:02.158Z,39.51
2022-08-26T23:45:00.487Z,39.13
2022-08-26T23:49:57.073Z,39.39
2022-08-26T23:54:53.871Z,39.19
2022-08-26T23:59:51.453Z,39.45
