createdAt,value
2023-01-07T00:01:11.885Z,9.50
2023-01-07T00:03:39.636Z,9.50
2023-01-07T00:06:12.051Z,9.50
2023-01-07T00:08:40.818Z,9.50
2023-01-07T00:11:11.256Z,9.40
2023-01-07T00:13:38.640Z,9.40
2023-01-07T00:16:11.070Z,9.40
2023-01-07T00:18:38.626Z,9.40
2023-01-07T00:21:07.505Z,9.40
2023-01-07T00:23:36.410Z,9.30
2023-01-07T00:26:11.677Z,9.30
2023-01-07T00:28:40.784Z,9.30
2023-01-07T00:31:19.161Z,9.40
2023-01-07T00:33:58.970Z,9.50
2023-01-07T00:36:28.256Z,9.40
2023-01-07T00:39:10.805Z,9.40
2023-01-07T00:41:38.345Z,9.40
2023-01-07T00:44:06.438Z,9.40
2023-01-07T00:46:34.010Z,9.40
2023-01-07T00:49:02.029Z,9.40
2023-01-07T00:51:29.009Z,9.40
2023-01-07T00:53:55.853Z,9.30
2023-01-07T00:56:22.724Z,9.30
2023-01-07T00:58:49.469Z,9.40
2023-01-07T01:01:16.383Z,9.50
2023-01-07T01:03:43.217Z,9.50
2023-01-07T01:06:14.441Z,9.60
2023-01-07T01:08:46.275Z,9.60
2023-01-07T01:11:15.605Z,9.50
2023-01-07T01:13:43.717Z,9.40
2023-01-07T01:16:13.460Z,9.40
2023-01-07T01:18:40.587Z,9.40
2023-01-07T01:21:09.907Z,9.40
2023-01-07T01:23:36.656Z,9.30
2023-01-07T01:26:12.154Z,9.30
2023-01-07T01:28:39.038Z,9.40
2023-01-07T01:31:06.401Z,9.30
2023-01-07T01:33:33.220Z,9.40
2023-01-07T01:36:03.932Z,9.30
2023-01-07T01:38:31.022Z,9.30
2023-01-07T01:40:57.693Z,9.30
2023-01-07T01:43:31.973Z,9.30
2023-01-07T01:46:31.082Z,9.30
2023-01-07T01:49:03.252Z,9.40
2023-01-07T01:51:34.820Z,9.30
2023-01-07T01:54:06.077Z,9.20
2023-01-07T01:56:37.074Z,9.20
2023-01-07T01:59:09.807Z,9.10
2023-01-07T02:01:37.304Z,9.00
2023-01-07T02:04:11.345Z,9.10
2023-01-07T02:06:50.737Z,9.00
2023-01-07T02:09:17.569Z,8.90
2023-01-07T02:11:52.135Z,8.90
2023-01-07T02:14:37.402Z,8.90
2023-01-07T02:17:10.385Z,9.10
2023-01-07T02:19:54.898Z,9.00
2023-01-07T02:22:38.896Z,9.10
2023-01-07T02:25:34.852Z,9.30
2023-01-07T02:28:22.524Z,9.30
2023-01-07T02:31:08.086Z,9.50
2023-01-07T02:33:53.300Z,9.50
2023-01-07T02:36:36.745Z,9.50
2023-01-07T02:39:11.099Z,9.50
2023-01-07T02:42:01.279Z,9.70
2023-01-07T02:45:16.488Z,9.70
2023-01-07T02:47:56.680Z,9.80
2023-01-07T02:50:23.429Z,9.80
2023-01-07T02:52:50.170Z,9.70
2023-01-07T02:55:39.521Z,9.80
2023-01-07T02:58:31.985Z,9.80
2023-01-07T03:01:16.988Z,9.80
2023-01-07T03:04:10.167Z,9.80
2023-01-07T03:06:56.700Z,9.80
2023-01-07T03:10:01.121Z,9.80
2023-01-07T03:12:37.604Z,9.90
2023-01-07T03:15:26.937Z,9.80
2023-01-07T03:18:17.168Z,9.90
2023-01-07T03:20:47.322Z,9.90
2023-01-07T03:23:18.127Z,9.90
2023-01-07T03:25:48.022Z,9.90
2023-01-07T03:28:18.815Z,9.80
2023-01-07T03:30:47.911Z,9.80
2023-01-07T03:33:37.136Z,9.80
2023-01-07T03:36:06.746Z,9.90
2023-01-07T03:38:35.150Z,9.80
2023-01-07T03:41:02.561Z,9.90
2023-01-07T03:43:29.289Z,9.90
2023-01-07T03:45:57.876Z,9.90
2023-01-07T03:48:24.630Z,10.00
2023-01-07T03:50:51.458Z,10.00
2023-01-07T03:53:18.139Z,10.10
2023-01-07T03:55:44.831Z,10.10
2023-01-07T03:58:11.599Z,10.10
2023-01-07T04:00:38.383Z,10.10
2023-01-07T04:03:05.110Z,10.20
2023-01-07T04:05:31.849Z,10.20
2023-01-07T04:07:58.748Z,10.20
2023-01-07T04:10:25.453Z,10.30
2023-01-07T04:12:52.304Z,10.30
2023-01-07T04:15:19.047Z,10.40
2023-01-07T04:17:46.054Z,10.50
2023-01-07T04:20:13.081Z,10.50
2023-01-07T04:22:39.865Z,10.50
2023-01-07T04:25:07.092Z,10.50
2023-01-07T04:27:34.226Z,10.50
2023-01-07T04:30:00.967Z,10.50
2023-01-07T04:32:27.666Z,10.50
2023-01-07T04:34:54.362Z,10.40
2023-01-07T04:37:21.137Z,10.40
2023-01-07T04:39:47.863Z,10.40
2023-01-07T04:42:14.679Z,10.30
2023-01-07T04:44:41.451Z,10.30
2023-01-07T04:47:08.201Z,10.20
2023-01-07T04:49:34.927Z,10.20
2023-01-07T04:52:01.685Z,10.10
2023-01-07T04:54:28.406Z,10.00
2023-01-07T04:56:56.417Z,10.00
2023-01-07T04:59:23.279Z,9.90
2023-01-07T05:01:50.109Z,9.80
2023-01-07T05:04:17.034Z,9.80
2023-01-07T05:06:43.755Z,9.70
2023-01-07T05:09:11.766Z,9.70
2023-01-07T05:11:38.470Z,9.70
2023-01-07T05:14:05.214Z,9.70
2023-01-07T05:16:32.076Z,9.70
2023-01-07T05:18:58.876Z,9.80
2023-01-07T05:21:25.807Z,9.80
2023-01-07T05:23:53.342Z,9.80
2023-01-07T05:26:20.407Z,9.80
2023-01-07T05:28:47.288Z,9.80
2023-01-07T05:31:14.071Z,9.70
2023-01-07T05:33:40.828Z,9.70
2023-01-07T05:36:07.795Z,9.70
2023-01-07T05:38:34.528Z,9.70
2023-01-07T05:41:01.246Z,9.70
2023-01-07T05:43:28.501Z,9.70
2023-01-07T05:45:56.160Z,9.70
2023-01-07T05:48:23.317Z,9.70
2023-01-07T05:50:50.188Z,9.80
2023-01-07T05:53:17.290Z,9.80
2023-01-07T05:55:44.063Z,9.80
2023-01-07T05:58:10.801Z,9.80
2023-01-07T06:00:37.632Z,9.80
2023-01-07T06:03:05.224Z,9.80
2023-01-07T06:05:32.723Z,9.80
2023-01-07T06:07:59.523Z,9.80
2023-01-07T06:10:26.284Z,9.70
2023-01-07T06:12:53.040Z,9.80
2023-01-07T06:15:19.828Z,9.80
2023-01-07T06:17:46.547Z,9.80
2023-01-07T06:20:15.109Z,9.80
2023-01-07T06:22:43.065Z,9.80
2023-01-07T06:25:11.494Z,9.80
2023-01-07T06:27:40.753Z,9.80
2023-01-07T06:30:09.211Z,9.80
2023-01-07T06:32:40.597Z,9.80
2023-01-07T06:35:09.409Z,9.80
2023-01-07T06:37:36.209Z,9.80
2023-01-07T06:40:03.634Z,9.80
2023-01-07T06:42:30.369Z,9.80
2023-01-07T06:44:57.101Z,9.80
2023-01-07T06:47:25.335Z,9.80
2023-01-07T06:49:52.853Z,9.80
2023-01-07T06:52:19.904Z,9.80
2023-01-07T06:54:48.481Z,9.80
2023-01-07T06:57:15.560Z,9.80
2023-01-07T06:59:42.373Z,9.80
2023-01-07T07:02:22.433Z,9.80
2023-01-07T07:04:49.940Z,9.90
2023-01-07T07:07:17.622Z,9.90
2023-01-07T07:09:47.175Z,9.80
2023-01-07T07:12:14.443Z,9.80
2023-01-07T07:14:41.150Z,9.80
2023-01-07T07:17:07.991Z,9.80
2023-01-07T07:19:34.921Z,9.80
2023-01-07T07:22:03.879Z,9.70
2023-01-07T07:24:31.459Z,9.70
2023-01-07T07:26:59.973Z,9.80
2023-01-07T07:29:26.929Z,9.70
2023-01-07T07:31:53.685Z,9.70
2023-01-07T07:34:20.417Z,9.70
2023-01-07T07:36:47.159Z,9.70
2023-01-07T07:39:14.017Z,9.70
2023-01-07T07:41:40.839Z,9.60
2023-01-07T07:44:07.600Z,9.60
2023-01-07T07:46:34.537Z,9.60
2023-01-07T07:49:01.475Z,9.60
2023-01-07T07:51:28.733Z,9.60
2023-01-07T07:53:55.534Z,9.60
2023-01-07T07:56:22.307Z,9.60
2023-01-07T07:58:49.116Z,9.70
2023-01-07T08:01:15.976Z,9.60
2023-01-07T08:03:42.904Z,9.60
2023-01-07T08:06:11.117Z,9.60
2023-01-07T08:08:37.904Z,9.60
2023-01-07T08:11:05.073Z,9.60
2023-01-07T08:13:31.991Z,9.50
2023-01-07T08:15:58.857Z,9.50
2023-01-07T08:18:25.701Z,9.50
2023-01-07T08:20:52.535Z,9.60
2023-01-07T08:23:19.350Z,9.70
2023-01-07T08:25:46.193Z,9.60
2023-01-07T08:28:13.266Z,9.60
2023-01-07T08:30:40.041Z,9.60
2023-01-07T08:33:08.211Z,9.70
2023-01-07T08:35:35.338Z,9.70
2023-01-07T08:38:06.640Z,9.70
2023-01-07T08:40:34.409Z,9.70
2023-01-07T08:43:02.604Z,9.70
2023-01-07T08:45:29.708Z,9.70
2023-01-07T08:47:57.774Z,9.70
2023-01-07T08:50:26.207Z,9.70
2023-01-07T08:52:53.393Z,9.80
2023-01-07T08:55:21.734Z,9.80
2023-01-07T08:57:48.730Z,9.80
2023-01-07T09:00:17.360Z,9.80
2023-01-07T09:02:44.850Z,10.00
2023-01-07T09:05:11.809Z,9.90
2023-01-07T09:07:38.893Z,9.90
2023-01-07T09:10:06.318Z,9.90
2023-01-07T09:12:33.305Z,9.90
2023-01-07T09:15:00.178Z,10.00
2023-01-07T09:17:27.001Z,10.00
2023-01-07T09:19:53.955Z,9.90
2023-01-07T09:22:20.685Z,10.00
2023-01-07T09:24:48.038Z,10.00
2023-01-07T09:27:16.564Z,10.10
2023-01-07T09:29:43.515Z,10.30
2023-01-07T09:32:10.623Z,10.40
2023-01-07T09:34:38.495Z,10.50
2023-01-07T09:37:05.861Z,10.60
2023-01-07T09:39:32.934Z,10.50
2023-01-07T09:42:22.339Z,10.50
2023-01-07T09:45:19.970Z,10.60
2023-01-07T09:47:50.998Z,10.80
2023-01-07T09:50:35.904Z,10.80
2023-01-07T09:53:07.230Z,10.50
2023-01-07T09:55:36.705Z,10.50
2023-01-07T09:58:03.976Z,10.40
2023-01-07T10:00:32.988Z,10.40
2023-01-07T10:03:39.343Z,10.40
2023-01-07T10:06:18.016Z,10.40
2023-01-07T10:09:23.461Z,10.50
2023-01-07T10:12:03.313Z,10.50
2023-01-07T10:14:43.331Z,10.50
2023-01-07T10:17:23.272Z,10.60
2023-01-07T10:20:03.834Z,10.70
2023-01-07T10:22:39.512Z,10.80
2023-01-07T10:25:35.566Z,10.80
2023-01-07T10:28:10.821Z,11.00
2023-01-07T10:30:43.729Z,11.10
2023-01-07T10:33:25.310Z,11.20
2023-01-07T10:36:23.704Z,11.10
2023-01-07T10:39:38.910Z,11.10
2023-01-07T10:42:11.771Z,11.00
2023-01-07T10:44:50.223Z,11.00
2023-01-07T10:47:35.263Z,10.90
2023-01-07T10:50:08.345Z,10.90
2023-01-07T10:52:47.847Z,10.80
2023-01-07T10:55:44.515Z,10.80
2023-01-07T10:58:15.794Z,10.70
2023-01-07T11:00:46.071Z,10.70
2023-01-07T11:03:21.172Z,10.70
2023-01-07T11:05:53.499Z,10.70
2023-01-07T11:08:50.137Z,10.80
2023-01-07T11:11:20.786Z,10.80
2023-01-07T11:14:01.858Z,10.90
2023-01-07T11:16:38.653Z,10.90
2023-01-07T11:19:11.542Z,10.90
2023-01-07T11:21:44.060Z,10.90
2023-01-07T11:24:32.179Z,11.00
2023-01-07T11:27:20.228Z,11.00
2023-01-07T11:29:58.370Z,11.00
2023-01-07T11:32:31.620Z,11.20
2023-01-07T11:35:04.837Z,11.10
2023-01-07T11:37:40.308Z,11.20
2023-01-07T11:40:13.198Z,11.20
2023-01-07T11:43:03.108Z,11.30
2023-01-07T11:45:38.433Z,11.20
2023-01-07T11:48:05.206Z,11.30
2023-01-07T11:50:44.172Z,11.20
2023-01-07T11:53:13.676Z,11.30
2023-01-07T11:55:54.800Z,11.30
2023-01-07T11:58:28.240Z,11.30
2023-01-07T12:01:08.290Z,11.40
2023-01-07T12:03:40.809Z,11.40
2023-01-07T12:06:41.335Z,11.40
2023-01-07T12:09:13.900Z,11.50
2023-01-07T12:11:44.223Z,11.50
2023-01-07T12:14:17.306Z,11.50
2023-01-07T12:16:45.838Z,11.60
2023-01-07T12:19:15.686Z,11.60
2023-01-07T12:22:16.606Z,11.60
2023-01-07T12:25:04.551Z,11.60
2023-01-07T12:28:10.955Z,11.60
2023-01-07T12:30:54.602Z,11.60
2023-01-07T12:33:46.868Z,11.50
2023-01-07T12:36:29.351Z,11.50
2023-01-07T12:39:01.164Z,11.60
2023-01-07T12:41:33.733Z,11.50
2023-01-07T12:44:21.905Z,11.70
2023-01-07T12:47:32.335Z,11.50
2023-01-07T12:49:59.673Z,11.60
2023-01-07T12:52:48.196Z,11.60
2023-01-07T12:55:16.227Z,11.50
2023-01-07T12:57:49.244Z,11.50
2023-01-07T13:00:19.160Z,11.60
2023-01-07T13:03:00.216Z,11.60
2023-01-07T13:05:37.971Z,11.80
2023-01-07T13:08:23.276Z,11.80
2023-01-07T13:10:57.817Z,11.80
2023-01-07T13:13:39.610Z,11.80
2023-01-07T13:16:09.524Z,11.90
2023-01-07T13:18:36.338Z,11.90
2023-01-07T13:21:13.982Z,11.70
2023-01-07T13:23:59.681Z,11.70
2023-01-07T13:26:45.106Z,11.70
2023-01-07T13:29:17.656Z,11.70
2023-01-07T13:32:16.379Z,11.60
2023-01-07T13:35:11.672Z,11.70
2023-01-07T13:38:05.133Z,11.70
2023-01-07T13:40:50.672Z,11.70
2023-01-07T13:43:30.017Z,11.60
2023-01-07T13:46:04.719Z,11.70
2023-01-07T13:48:35.407Z,11.60
2023-01-07T13:51:05.529Z,11.70
2023-01-07T13:53:42.870Z,11.70
2023-01-07T13:56:18.824Z,11.70
2023-01-07T13:58:49.972Z,11.70
2023-01-07T14:01:21.559Z,11.70
2023-01-07T14:03:51.723Z,11.50
2023-01-07T14:06:21.388Z,11.50
2023-01-07T14:08:56.374Z,11.50
2023-01-07T14:12:00.112Z,11.60
2023-01-07T14:14:41.043Z,11.50
2023-01-07T14:17:18.100Z,11.60
2023-01-07T14:20:03.057Z,11.60
2023-01-07T14:22:57.172Z,11.60
2023-01-07T14:25:45.752Z,11.60
2023-01-07T14:28:31.219Z,11.50
2023-01-07T14:30:58.713Z,11.60
2023-01-07T14:33:29.567Z,11.50
2023-01-07T14:36:08.566Z,11.50
2023-01-07T14:38:35.302Z,11.50
2023-01-07T14:41:16.157Z,11.60
2023-01-07T14:43:43.524Z,11.50
2023-01-07T14:46:49.138Z,11.50
2023-01-07T14:49:40.055Z,11.40
2023-01-07T14:52:18.738Z,11.20
2023-01-07T14:55:04.361Z,11.00
2023-01-07T14:58:11.051Z,10.90
2023-01-07T15:00:38.076Z,10.90
2023-01-07T15:03:26.074Z,10.80
2023-01-07T15:06:02.594Z,10.70
2023-01-07T15:09:11.676Z,10.60
2023-01-07T15:12:00.359Z,10.60
2023-01-07T15:15:05.254Z,10.50
2023-01-07T15:17:32.674Z,10.50
2023-01-07T15:20:00.422Z,10.40
2023-01-07T15:22:52.643Z,10.30
2023-01-07T15:25:48.971Z,10.30
2023-01-07T15:28:24.917Z,10.30
2023-01-07T15:31:14.070Z,10.30
2023-01-07T15:34:06.847Z,10.20
2023-01-07T15:36:36.621Z,10.10
2023-01-07T15:39:04.005Z,10.20
2023-01-07T15:41:35.016Z,10.20
2023-01-07T15:44:22.855Z,10.20
2023-01-07T15:46:49.929Z,10.10
2023-01-07T15:49:22.765Z,10.10
2023-01-07T15:51:57.659Z,10.00
2023-01-07T15:54:30.370Z,10.00
2023-01-07T15:57:10.598Z,10.00
2023-01-07T15:59:50.795Z,10.00
2023-01-07T16:02:27.894Z,10.00
2023-01-07T16:04:58.590Z,10.10
2023-01-07T16:07:42.603Z,10.00
2023-01-07T16:10:24.940Z,10.00
2023-01-07T16:12:55.097Z,10.00
2023-01-07T16:15:34.071Z,9.90
2023-01-07T16:18:27.842Z,9.80
2023-01-07T16:20:57.394Z,9.80
2023-01-07T16:23:30.673Z,9.80
2023-01-07T16:26:05.018Z,9.80
2023-01-07T16:28:41.649Z,9.80
2023-01-07T16:31:13.318Z,9.70
2023-01-07T16:33:41.410Z,9.70
2023-01-07T16:36:24.596Z,9.70
2023-01-07T16:38:52.998Z,9.70
2023-01-07T16:41:25.055Z,9.60
2023-01-07T16:43:56.703Z,9.70
2023-01-07T16:46:34.400Z,9.70
2023-01-07T16:49:22.845Z,9.60
2023-01-07T16:52:03.929Z,9.50
2023-01-07T16:54:37.450Z,9.50
2023-01-07T16:57:26.114Z,9.50
2023-01-07T16:59:55.642Z,9.60
2023-01-07T17:02:37.625Z,9.70
2023-01-07T17:05:15.858Z,9.60
2023-01-07T17:08:00.651Z,9.60
2023-01-07T17:10:40.921Z,9.60
2023-01-07T17:13:35.178Z,9.60
2023-01-07T17:16:32.455Z,9.60
2023-01-07T17:19:25.930Z,9.60
2023-01-07T17:21:53.393Z,9.60
2023-01-07T17:24:43.227Z,9.60
2023-01-07T17:27:22.635Z,9.60
2023-01-07T17:29:49.951Z,9.60
2023-01-07T17:32:16.901Z,9.60
2023-01-07T17:34:43.816Z,9.50
2023-01-07T17:37:14.158Z,9.50
2023-01-07T17:39:41.544Z,9.50
2023-01-07T17:42:39.559Z,9.60
2023-01-07T17:45:07.182Z,9.50
2023-01-07T17:47:33.966Z,9.50
2023-01-07T17:50:01.562Z,9.50
2023-01-07T17:52:29.052Z,9.50
2023-01-07T17:54:55.888Z,9.50
2023-01-07T17:57:22.908Z,9.50
2023-01-07T17:59:50.030Z,9.50
2023-01-07T18:02:22.510Z,9.50
2023-01-07T18:04:49.412Z,9.50
2023-01-07T18:07:16.620Z,9.50
2023-01-07T18:09:44.485Z,9.50
2023-01-07T18:12:31.226Z,9.50
2023-01-07T18:15:02.846Z,9.50
2023-01-07T18:17:30.398Z,9.60
2023-01-07T18:19:57.463Z,9.60
2023-01-07T18:22:25.327Z,9.60
2023-01-07T18:24:52.392Z,9.60
2023-01-07T18:27:19.519Z,9.60
2023-01-07T18:29:46.472Z,9.70
2023-01-07T18:32:13.296Z,9.70
2023-01-07T18:34:40.138Z,9.70
2023-01-07T18:37:06.913Z,9.60
2023-01-07T18:39:33.737Z,9.60
2023-01-07T18:42:00.606Z,9.60
2023-01-07T18:44:27.560Z,9.60
2023-01-07T18:46:54.489Z,9.60
2023-01-07T18:49:21.478Z,9.70
2023-01-07T18:51:48.731Z,9.60
2023-01-07T18:54:16.688Z,9.70
2023-01-07T18:56:45.776Z,9.60
2023-01-07T18:59:13.629Z,9.60
2023-01-07T19:01:40.587Z,9.60
2023-01-07T19:04:07.545Z,9.60
2023-01-07T19:06:34.530Z,9.60
2023-01-07T19:09:01.394Z,9.60
2023-01-07T19:11:28.421Z,9.60
2023-01-07T19:13:55.330Z,9.70
2023-01-07T19:16:22.145Z,9.80
2023-01-07T19:18:50.001Z,9.80
2023-01-07T19:21:16.801Z,9.70
2023-01-07T19:23:43.566Z,9.70
2023-01-07T19:26:12.067Z,9.80
2023-01-07T19:28:38.916Z,9.80
2023-01-07T19:31:07.952Z,9.80
2023-01-07T19:33:35.039Z,9.90
2023-01-07T19:36:09.073Z,10.10
2023-01-07T19:38:43.722Z,10.20
2023-01-07T19:41:12.738Z,10.50
2023-01-07T19:43:39.639Z,10.50
2023-01-07T19:46:08.106Z,10.60
2023-01-07T19:48:35.074Z,10.70
2023-01-07T19:51:04.222Z,10.70
2023-01-07T19:53:32.734Z,10.80
2023-01-07T19:56:01.306Z,10.90
2023-01-07T19:58:29.213Z,10.90
2023-01-07T20:01:05.352Z,11.10
2023-01-07T20:03:33.907Z,11.10
2023-01-07T20:06:06.413Z,11.20
2023-01-07T20:08:33.962Z,11.20
2023-01-07T20:11:01.066Z,11.20
2023-01-07T20:13:29.453Z,11.20
2023-01-07T20:15:56.515Z,11.20
2023-01-07T20:18:23.349Z,11.20
2023-01-07T20:20:57.288Z,11.20
2023-01-07T20:23:24.354Z,11.10
2023-01-07T20:25:51.357Z,11.10
2023-01-07T20:28:18.640Z,11.10
2023-01-07T20:30:45.812Z,11.00
2023-01-07T20:33:12.942Z,11.00
2023-01-07T20:35:40.063Z,11.10
2023-01-07T20:38:09.475Z,11.00
2023-01-07T20:40:40.532Z,11.00
2023-01-07T20:43:07.975Z,11.00
2023-01-07T20:45:38.253Z,11.10
2023-01-07T20:48:05.445Z,11.10
2023-01-07T20:50:35.591Z,11.10
2023-01-07T20:53:02.546Z,11.00
2023-01-07T20:55:29.399Z,11.10
2023-01-07T20:57:56.164Z,11.00
2023-01-07T21:00:23.206Z,11.10
2023-01-07T21:02:50.223Z,11.00
2023-01-07T21:05:20.313Z,11.00
2023-01-07T21:07:48.418Z,10.90
2023-01-07T21:10:16.645Z,11.00
2023-01-07T21:12:43.728Z,10.90
2023-01-07T21:15:12.970Z,11.00
2023-01-07T21:17:43.371Z,11.00
2023-01-07T21:20:15.094Z,11.00
2023-01-07T21:22:42.447Z,11.00
2023-01-07T21:25:11.313Z,11.00
2023-01-07T21:27:38.844Z,11.00
2023-01-07T21:30:07.473Z,11.00
2023-01-07T21:32:35.261Z,10.90
2023-01-07T21:35:02.272Z,11.00
2023-01-07T21:37:29.484Z,11.00
2023-01-07T21:39:56.360Z,11.00
2023-01-07T21:42:23.164Z,11.00
2023-01-07T21:44:49.931Z,11.00
2023-01-07T21:47:16.711Z,10.90
2023-01-07T21:49:44.179Z,11.10
2023-01-07T21:52:11.061Z,11.00
2023-01-07T21:54:37.917Z,11.00
2023-01-07T21:57:04.742Z,11.00
2023-01-07T21:59:31.515Z,11.10
2023-01-07T22:01:58.634Z,11.00
2023-01-07T22:04:26.885Z,11.00
2023-01-07T22:06:53.773Z,10.90
2023-01-07T22:09:20.833Z,11.00
2023-01-07T22:11:47.725Z,11.00
2023-01-07T22:14:18.305Z,10.90
2023-01-07T22:16:46.937Z,10.90
2023-01-07T22:19:15.728Z,10.90
2023-01-07T22:21:42.503Z,10.90
2023-01-07T22:24:09.619Z,10.90
2023-01-07T22:26:36.516Z,10.90
2023-01-07T22:29:07.456Z,10.80
2023-01-07T22:31:36.768Z,10.90
2023-01-07T22:34:05.323Z,10.80
2023-01-07T22:36:35.146Z,10.90
2023-01-07T22:39:10.269Z,10.80
2023-01-07T22:41:37.615Z,10.70
2023-01-07T22:44:09.111Z,10.80
2023-01-07T22:46:38.072Z,10.80
2023-01-07T22:49:06.342Z,10.80
2023-01-07T22:51:38.819Z,10.80
2023-01-07T22:54:06.370Z,10.80
2023-01-07T22:56:34.237Z,10.80
2023-01-07T22:59:01.000Z,10.80
2023-01-07T23:01:27.792Z,10.80
2023-01-07T23:03:54.691Z,10.70
2023-01-07T23:06:21.415Z,10.70
2023-01-07T23:08:48.162Z,10.70
2023-01-07T23:11:35.168Z,10.60
2023-01-07T23:14:02.812Z,10.70
2023-01-07T23:16:29.531Z,10.70
2023-01-07T23:18:56.356Z,10.70
2023-01-07T23:21:23.100Z,10.70
2023-01-07T23:23:49.878Z,10.80
2023-01-07T23:26:16.681Z,10.70
2023-01-07T23:28:43.431Z,10.70
2023-01-07T23:31:10.307Z,10.70
2023-01-07T23:33:37.129Z,10.80
2023-01-07T23:36:06.260Z,10.80
2023-01-07T23:38:33.458Z,10.90
2023-01-07T23:41:07.944Z,10.80
2023-01-07T23:43:35.190Z,10.80
2023-01-07T23:46:03.675Z,10.80
2023-01-07T23:48:32.630Z,10.80
2023-01-07T23:51:17.045Z,10.80
2023-01-07T23:53:44.503Z,10.80
2023-01-07T23:56:12.122Z,10.70
2023-01-07T23:58:39.013Z,10.70
