createdAt,value
2022-10-19T00:01:03.457Z,9.80
2022-10-19T00:03:31.151Z,9.90
2022-10-19T00:05:59.146Z,9.80
2022-10-19T00:08:26.954Z,9.90
2022-10-19T00:10:54.645Z,10.00
2022-10-19T00:13:22.392Z,10.00
2022-10-19T00:15:51.443Z,10.10
2022-10-19T00:18:19.159Z,10.10
2022-10-19T00:20:46.895Z,10.20
2022-10-19T00:23:14.879Z,10.20
2022-10-19T00:25:42.581Z,10.20
2022-10-19T00:28:10.292Z,10.20
2022-10-19T00:30:38.681Z,10.20
2022-10-19T00:33:07.807Z,10.30
2022-10-19T00:35:35.511Z,10.30
2022-10-19T00:38:03.238Z,10.30
2022-10-19T00:40:30.941Z,10.20
2022-10-19T00:42:58.663Z,10.20
2022-10-19T00:45:26.486Z,10.20
2022-10-19T00:47:54.245Z,10.20
2022-10-19T00:50:23.534Z,10.20
2022-10-19T00:52:51.321Z,10.20
2022-10-19T00:55:19.279Z,10.20
2022-10-19T00:57:47.264Z,10.30
2022-10-19T01:00:15.292Z,10.30
2022-10-19T01:02:43.005Z,10.40
2022-10-19T01:05:11.161Z,10.40
2022-10-19T01:07:40.356Z,10.50
2022-10-19T01:10:09.622Z,10.40
2022-10-19T01:13:11.801Z,10.40
2022-10-19T01:15:46.264Z,10.30
2022-10-19T01:18:22.090Z,10.20
2022-10-19T01:21:18.130Z,10.20
2022-10-19T01:24:27.383Z,10.20
2022-10-19T01:27:27.959Z,10.30
2022-10-19T01:30:12.599Z,10.20
2022-10-19T01:32:52.981Z,10.20
2022-10-19T01:35:27.633Z,10.20
2022-10-19T01:38:06.040Z,10.20
2022-10-19T01:40:41.558Z,10.20
2022-10-19T01:43:17.370Z,10.20
2022-10-19T01:45:51.130Z,10.30
2022-10-19T01:48:22.258Z,10.30
2022-10-19T01:50:55.192Z,10.30
2022-10-19T01:53:25.086Z,10.40
2022-10-19T01:55:53.905Z,10.40
2022-10-19T01:58:27.370Z,10.40
2022-10-19T02:00:59.594Z,10.40
2022-10-19T02:03:29.582Z,10.30
2022-10-19T02:05:58.514Z,10.30
2022-10-19T02:08:30.087Z,10.20
2022-10-19T02:11:00.205Z,10.20
2022-10-19T02:13:29.388Z,10.20
2022-10-19T02:16:02.375Z,10.20
2022-10-19T02:18:33.814Z,10.20
2022-10-19T02:21:03.096Z,10.20
2022-10-19T02:23:30.889Z,10.20
2022-10-19T02:25:59.456Z,10.20
2022-10-19T02:28:27.773Z,10.20
2022-10-19T02:30:55.540Z,10.20
2022-10-19T02:33:24.777Z,10.20
2022-10-19T02:35:52.544Z,10.20
2022-10-19T02:38:24.243Z,10.30
2022-10-19T02:41:00.871Z,10.20
2022-10-19T02:43:30.978Z,10.20
2022-10-19T02:46:03.318Z,10.30
2022-10-19T02:48:34.309Z,10.30
2022-10-19T02:51:02.063Z,10.30
2022-10-19T02:53:29.940Z,10.20
2022-10-19T02:55:57.734Z,10.30
2022-10-19T02:58:25.480Z,10.30
2022-10-19T03:00:53.214Z,10.20
2022-10-19T03:03:20.981Z,10.30
2022-10-19T03:05:50.005Z,10.30
2022-10-19T03:08:17.706Z,10.30
2022-10-19T03:10:45.399Z,10.30
2022-10-19T03:13:13.073Z,10.30
2022-10-19T03:15:40.782Z,10.40
2022-10-19T03:18:08.483Z,10.50
2022-10-19T03:20:36.199Z,10.50
2022-10-19T03:23:05.209Z,10.50
2022-10-19T03:25:32.931Z,10.40
2022-10-19T03:28:00.791Z,10.40
2022-10-19T03:30:28.660Z,10.40
2022-10-19T03:32:56.384Z,10.40
2022-10-19T03:35:24.116Z,10.30
2022-10-19T03:37:51.817Z,10.30
2022-10-19T03:40:20.837Z,10.40
2022-10-19T03:42:48.529Z,10.40
2022-10-19T03:45:16.304Z,10.40
2022-10-19T03:47:44.151Z,10.50
2022-10-19T03:50:14.116Z,10.40
2022-10-19T03:52:41.834Z,10.40
2022-10-19T03:55:10.418Z,10.40
2022-10-19T03:57:39.483Z,10.50
2022-10-19T04:00:08.484Z,10.60
2022-10-19T04:02:36.215Z,10.60
2022-10-19T04:05:04.005Z,10.50
2022-10-19T04:07:32.102Z,10.50
2022-10-19T04:10:00.235Z,10.50
2022-10-19T04:12:27.994Z,10.50
2022-10-19T04:14:57.852Z,10.50
2022-10-19T04:17:26.444Z,10.50
2022-10-19T04:19:54.144Z,10.50
2022-10-19T04:22:21.853Z,10.50
2022-10-19T04:24:49.560Z,10.50
2022-10-19T04:27:17.394Z,10.60
2022-10-19T04:29:45.099Z,10.50
2022-10-19T04:32:14.176Z,10.40
2022-10-19T04:34:41.852Z,10.50
2022-10-19T04:37:09.557Z,10.50
2022-10-19T04:39:40.727Z,10.50
2022-10-19T04:42:08.432Z,10.50
2022-10-19T04:44:36.156Z,10.50
2022-10-19T04:47:03.893Z,10.50
2022-10-19T04:49:32.916Z,10.50
2022-10-19T04:52:00.630Z,10.60
2022-10-19T04:54:28.330Z,10.60
2022-10-19T04:56:56.035Z,10.60
2022-10-19T04:59:23.796Z,10.50
2022-10-19T05:01:51.501Z,10.50
2022-10-19T05:04:19.235Z,10.50
2022-10-19T05:06:48.271Z,10.60
2022-10-19T05:09:15.973Z,10.60
2022-10-19T05:11:43.675Z,10.60
2022-10-19T05:14:11.438Z,10.60
2022-10-19T05:16:39.164Z,10.60
2022-10-19T05:19:06.912Z,10.60
2022-10-19T05:21:34.675Z,10.60
2022-10-19T05:24:03.914Z,10.60
2022-10-19T05:26:31.653Z,10.60
2022-10-19T05:29:01.896Z,10.50
2022-10-19T05:31:31.601Z,10.50
2022-10-19T05:34:00.162Z,10.50
2022-10-19T05:36:34.367Z,10.50
2022-10-19T05:39:05.719Z,10.60
2022-10-19T05:41:33.592Z,10.60
2022-10-19T05:44:03.071Z,10.60
2022-10-19T05:46:31.772Z,10.60
2022-10-19T05:49:01.059Z,10.50
2022-10-19T05:51:29.107Z,10.60
2022-10-19T05:53:57.860Z,10.60
2022-10-19T05:56:28.807Z,10.60
2022-10-19T05:58:57.070Z,10.70
2022-10-19T06:01:24.971Z,10.70
2022-10-19T06:03:54.028Z,10.80
2022-10-19T06:06:22.270Z,10.70
2022-10-19T06:08:50.932Z,10.80
2022-10-19T06:11:20.605Z,10.90
2022-10-19T06:13:51.518Z,11.10
2022-10-19T06:16:20.562Z,11.00
2022-10-19T06:18:48.701Z,11.00
2022-10-19T06:21:18.212Z,11.10
2022-10-19T06:23:50.530Z,11.10
2022-10-19T06:26:18.236Z,11.00
2022-10-19T06:28:46.315Z,11.00
2022-10-19T06:31:15.717Z,11.00
2022-10-19T06:33:48.651Z,10.90
2022-10-19T06:36:19.203Z,10.90
2022-10-19T06:38:47.474Z,10.80
2022-10-19T06:41:15.761Z,11.00
2022-10-19T06:43:44.111Z,11.10
2022-10-19T06:46:15.596Z,11.30
2022-10-19T06:48:44.627Z,11.30
2022-10-19T06:51:13.620Z,11.50
2022-10-19T06:53:41.338Z,11.50
2022-10-19T06:56:10.825Z,11.60
2022-10-19T06:58:39.533Z,11.70
2022-10-19T07:01:08.951Z,11.90
2022-10-19T07:03:37.366Z,11.90
2022-10-19T07:06:08.871Z,12.00
2022-10-19T07:08:38.322Z,12.10
2022-10-19T07:11:08.116Z,12.20
2022-10-19T07:13:36.506Z,12.10
2022-10-19T07:16:07.364Z,12.20
2022-10-19T07:18:36.417Z,12.30
2022-10-19T07:21:09.065Z,12.40
2022-10-19T07:23:38.639Z,12.40
2022-10-19T07:26:08.129Z,12.40
2022-10-19T07:28:36.161Z,12.40
2022-10-19T07:31:08.793Z,12.30
2022-10-19T07:33:36.904Z,12.30
2022-10-19T07:36:08.326Z,12.30
2022-10-19T07:38:36.580Z,12.30
2022-10-19T07:41:06.807Z,12.30
2022-10-19T07:43:34.970Z,12.40
2022-10-19T07:46:04.351Z,12.40
2022-10-19T07:48:32.355Z,12.40
2022-10-19T07:51:02.740Z,12.40
2022-10-19T07:53:31.908Z,12.60
2022-10-19T07:56:04.675Z,12.80
2022-10-19T07:58:32.680Z,12.90
2022-10-19T08:01:04.515Z,13.10
2022-10-19T08:04:14.343Z,13.20
2022-10-19T08:06:20.776Z,13.30
2022-10-19T08:08:50.248Z,13.50
2022-10-19T08:11:20.514Z,13.70
2022-10-19T08:13:48.836Z,13.70
2022-10-19T08:16:25.678Z,13.80
2022-10-19T08:18:54.438Z,14.00
2022-10-19T08:21:22.138Z,14.10
2022-10-19T08:23:51.212Z,14.10
2022-10-19T08:26:18.915Z,14.10
2022-10-19T08:28:46.855Z,14.10
2022-10-19T08:31:16.441Z,13.90
2022-10-19T08:33:44.270Z,13.90
2022-10-19T08:36:13.620Z,13.80
2022-10-19T08:38:44.685Z,13.80
2022-10-19T08:41:23.961Z,13.80
2022-10-19T08:44:17.407Z,14.00
2022-10-19T08:46:51.415Z,14.20
2022-10-19T08:49:21.295Z,14.40
2022-10-19T08:51:54.311Z,14.50
2022-10-19T08:54:22.177Z,14.60
2022-10-19T08:56:58.779Z,14.60
2022-10-19T08:59:35.976Z,14.70
2022-10-19T09:02:12.001Z,14.70
2022-10-19T09:04:43.480Z,14.50
2022-10-19T09:07:24.999Z,14.60
2022-10-19T09:09:57.246Z,14.60
2022-10-19T09:12:38.882Z,14.40
2022-10-19T09:15:12.302Z,14.10
2022-10-19T09:17:40.033Z,14.10
2022-10-19T09:20:17.416Z,14.10
2022-10-19T09:22:45.962Z,14.10
2022-10-19T09:25:18.483Z,14.20
2022-10-19T09:27:50.048Z,14.20
2022-10-19T09:30:20.425Z,14.00
2022-10-19T09:32:49.565Z,13.90
2022-10-19T09:35:25.046Z,13.90
2022-10-19T09:37:53.360Z,13.90
2022-10-19T09:40:24.684Z,13.90
2022-10-19T09:42:58.393Z,14.10
2022-10-19T09:45:40.546Z,14.40
2022-10-19T09:48:18.015Z,14.70
2022-10-19T09:50:46.429Z,14.60
2022-10-19T09:53:21.621Z,14.50
2022-10-19T09:55:54.146Z,14.60
2022-10-19T09:58:30.464Z,14.70
2022-10-19T10:01:02.002Z,14.80
2022-10-19T10:03:32.115Z,14.80
2022-10-19T10:06:02.907Z,14.80
2022-10-19T10:08:32.838Z,14.90
2022-10-19T10:11:09.627Z,15.10
2022-10-19T10:13:41.527Z,15.30
2022-10-19T10:16:11.697Z,15.50
2022-10-19T10:18:52.308Z,15.30
2022-10-19T10:21:25.678Z,15.30
2022-10-19T10:24:02.853Z,15.10
2022-10-19T10:26:30.658Z,15.20
2022-10-19T10:29:01.445Z,15.00
2022-10-19T10:31:30.703Z,14.90
2022-10-19T10:34:12.176Z,14.70
2022-10-19T10:36:52.104Z,14.60
2022-10-19T10:39:20.250Z,14.60
2022-10-19T10:41:49.679Z,14.60
2022-10-19T10:44:22.396Z,14.60
2022-10-19T10:46:56.692Z,14.70
2022-10-19T10:49:27.468Z,14.80
2022-10-19T10:51:57.813Z,14.80
2022-10-19T10:54:27.332Z,14.80
2022-10-19T10:57:12.980Z,14.80
2022-10-19T10:59:54.439Z,14.80
2022-10-19T11:02:35.651Z,14.90
2022-10-19T11:05:11.326Z,14.90
2022-10-19T11:07:43.926Z,14.90
2022-10-19T11:10:20.620Z,14.90
2022-10-19T11:12:53.145Z,14.70
2022-10-19T11:15:26.483Z,14.70
2022-10-19T11:18:02.382Z,14.70
2022-10-19T11:20:33.162Z,14.70
2022-10-19T11:23:09.375Z,14.80
2022-10-19T11:25:47.026Z,14.80
2022-10-19T11:28:24.948Z,14.80
2022-10-19T11:31:00.550Z,14.60
2022-10-19T11:36:19.962Z,14.40
2022-10-19T11:38:59.699Z,14.40
2022-10-19T11:41:33.049Z,14.30
2022-10-19T11:44:22.013Z,14.20
2022-10-19T11:47:00.375Z,14.40
2022-10-19T11:49:40.311Z,14.60
2022-10-19T11:52:16.766Z,14.80
2022-10-19T11:54:57.688Z,15.00
2022-10-19T11:57:29.244Z,15.10
2022-10-19T12:00:14.376Z,15.20
2022-10-19T12:03:24.925Z,15.30
2022-10-19T12:06:04.592Z,15.50
2022-10-19T12:08:47.199Z,15.70
2022-10-19T12:11:28.490Z,15.90
2022-10-19T12:14:00.502Z,16.00
2022-10-19T12:16:36.539Z,16.20
2022-10-19T12:19:10.308Z,16.40
2022-10-19T12:21:43.129Z,16.30
2022-10-19T12:24:15.583Z,16.00
2022-10-19T12:26:45.379Z,15.70
2022-10-19T12:29:16.822Z,15.40
2022-10-19T12:31:45.190Z,15.10
2022-10-19T12:34:25.230Z,14.90
2022-10-19T12:36:59.807Z,15.10
2022-10-19T12:39:35.594Z,15.20
2022-10-19T12:42:15.709Z,15.30
2022-10-19T12:45:14.894Z,15.60
2022-10-19T12:48:18.795Z,16.10
2022-10-19T12:51:05.921Z,16.20
2022-10-19T12:53:38.057Z,16.00
2022-10-19T12:56:08.026Z,15.80
2022-10-19T12:58:47.658Z,15.60
2022-10-19T13:01:20.393Z,15.40
2022-10-19T13:03:49.524Z,15.30
2022-10-19T13:06:30.422Z,15.20
2022-10-19T13:09:01.549Z,15.10
2022-10-19T13:11:29.825Z,15.00
2022-10-19T13:14:01.125Z,14.90
2022-10-19T13:17:02.397Z,14.70
2022-10-19T13:19:30.704Z,14.50
2022-10-19T13:22:22.421Z,14.30
2022-10-19T13:25:23.736Z,14.10
2022-10-19T13:27:52.232Z,13.80
2022-10-19T13:31:03.320Z,13.60
2022-10-19T13:33:49.079Z,13.80
2022-10-19T13:36:17.492Z,14.30
2022-10-19T13:38:47.003Z,14.80
2022-10-19T13:41:19.350Z,15.20
2022-10-19T13:44:00.755Z,15.50
2022-10-19T13:46:46.269Z,15.50
2022-10-19T13:49:42.050Z,15.50
2022-10-19T13:52:29.937Z,15.50
2022-10-19T13:55:24.598Z,15.50
2022-10-19T13:58:14.047Z,15.50
2022-10-19T14:00:58.474Z,15.40
2022-10-19T14:03:36.451Z,15.30
2022-10-19T14:06:14.251Z,15.20
2022-10-19T14:09:00.870Z,15.10
2022-10-19T14:11:34.250Z,15.00
2022-10-19T14:14:14.636Z,14.90
2022-10-19T14:16:52.462Z,14.90
2022-10-19T14:19:27.059Z,14.80
2022-10-19T14:21:56.803Z,14.70
2022-10-19T14:24:34.344Z,14.60
2022-10-19T14:27:03.938Z,14.60
2022-10-19T14:29:37.164Z,14.70
2022-10-19T14:32:05.314Z,14.60
2022-10-19T14:34:33.068Z,14.40
2022-10-19T14:37:00.830Z,14.50
2022-10-19T14:39:33.395Z,14.30
2022-10-19T14:42:05.652Z,14.20
2022-10-19T14:44:40.830Z,14.10
2022-10-19T14:47:19.210Z,14.00
2022-10-19T14:49:47.403Z,13.90
2022-10-19T14:52:19.038Z,13.80
2022-10-19T14:54:49.096Z,13.80
2022-10-19T14:57:19.995Z,13.70
2022-10-19T14:59:52.289Z,13.70
2022-10-19T15:02:23.317Z,13.70
2022-10-19T15:04:52.314Z,13.70
2022-10-19T15:07:34.596Z,13.70
2022-10-19T15:10:06.107Z,13.60
2022-10-19T15:12:38.435Z,13.60
2022-10-19T15:15:12.401Z,13.50
2022-10-19T15:17:51.482Z,13.40
2022-10-19T15:20:28.978Z,13.40
2022-10-19T15:22:57.347Z,13.30
2022-10-19T15:25:35.340Z,13.20
2022-10-19T15:28:33.978Z,13.20
2022-10-19T15:31:06.842Z,13.10
2022-10-19T15:33:39.888Z,12.90
2022-10-19T15:36:10.045Z,12.80
2022-10-19T15:38:37.789Z,12.60
2022-10-19T15:41:06.206Z,12.40
2022-10-19T15:43:50.409Z,12.20
2022-10-19T15:46:30.982Z,11.90
2022-10-19T15:49:04.427Z,11.70
2022-10-19T15:51:35.390Z,11.60
2022-10-19T15:54:05.233Z,11.50
2022-10-19T15:56:34.950Z,11.30
2022-10-19T15:59:04.794Z,11.00
2022-10-19T16:01:34.704Z,10.90
2022-10-19T16:04:02.814Z,10.70
2022-10-19T16:06:33.707Z,10.60
2022-10-19T16:09:01.972Z,10.50
2022-10-19T16:11:30.900Z,10.40
2022-10-19T16:13:58.657Z,10.20
2022-10-19T16:16:28.710Z,10.20
2022-10-19T16:18:58.686Z,10.10
2022-10-19T16:21:29.099Z,10.00
2022-10-19T16:23:56.975Z,9.90
2022-10-19T16:26:26.291Z,9.80
2022-10-19T16:28:54.395Z,9.70
2022-10-19T16:31:22.679Z,9.60
2022-10-19T16:33:50.733Z,9.60
2022-10-19T16:36:20.431Z,9.50
2022-10-19T16:38:48.629Z,9.50
2022-10-19T16:41:16.732Z,9.60
2022-10-19T16:43:44.805Z,9.70
2022-10-19T16:46:12.670Z,9.60
2022-10-19T16:48:40.386Z,9.70
2022-10-19T16:51:26.315Z,9.70
2022-10-19T16:53:58.034Z,9.70
2022-10-19T16:56:28.290Z,9.80
2022-10-19T16:58:58.265Z,9.60
2022-10-19T17:01:26.104Z,9.60
2022-10-19T17:03:56.397Z,9.50
2022-10-19T17:06:27.086Z,9.50
2022-10-19T17:11:45.271Z,9.50
2022-10-19T17:14:13.836Z,9.50
2022-10-19T17:16:41.918Z,9.60
2022-10-19T17:19:11.478Z,9.70
2022-10-19T17:21:42.346Z,9.60
2022-10-19T17:24:20.399Z,9.60
2022-10-19T17:26:51.188Z,9.40
2022-10-19T17:29:19.690Z,9.20
2022-10-19T17:31:47.736Z,9.10
2022-10-19T17:34:16.115Z,9.00
2022-10-19T17:36:47.662Z,8.90
2022-10-19T17:39:18.507Z,8.90
2022-10-19T17:41:46.751Z,8.90
2022-10-19T17:44:14.953Z,8.90
2022-10-19T17:46:42.718Z,8.80
2022-10-19T17:49:11.224Z,8.70
2022-10-19T17:51:39.767Z,8.80
2022-10-19T17:54:11.955Z,8.70
2022-10-19T17:56:40.766Z,8.60
2022-10-19T17:59:09.222Z,8.50
2022-10-19T18:01:37.483Z,8.50
2022-10-19T18:04:06.064Z,8.40
2022-10-19T18:06:35.550Z,8.20
2022-10-19T18:09:05.632Z,8.10
2022-10-19T18:11:38.484Z,8.10
2022-10-19T18:14:08.879Z,8.20
2022-10-19T18:16:39.672Z,8.20
2022-10-19T18:19:09.402Z,8.30
2022-10-19T18:21:39.952Z,8.30
2022-10-19T18:24:11.381Z,8.30
2022-10-19T18:26:44.160Z,8.20
2022-10-19T18:29:14.222Z,8.20
2022-10-19T18:31:42.448Z,8.20
2022-10-19T18:34:14.937Z,8.20
2022-10-19T18:36:43.321Z,8.30
2022-10-19T18:39:11.909Z,8.20
2022-10-19T18:41:40.567Z,8.20
2022-10-19T18:44:12.462Z,8.10
2022-10-19T18:46:40.300Z,8.00
2022-10-19T18:49:09.918Z,7.90
2022-10-19T18:51:37.874Z,7.90
2022-10-19T18:54:06.203Z,7.90
2022-10-19T18:56:36.566Z,7.80
2022-10-19T18:59:04.897Z,7.80
2022-10-19T19:01:34.133Z,7.70
2022-10-19T19:04:07.479Z,7.60
2022-10-19T19:06:36.276Z,7.60
2022-10-19T19:09:07.287Z,7.60
2022-10-19T19:11:37.472Z,7.60
2022-10-19T19:14:07.317Z,7.50
2022-10-19T19:16:38.276Z,7.50
2022-10-19T19:19:07.220Z,7.50
2022-10-19T19:21:36.472Z,7.50
2022-10-19T19:24:06.825Z,7.40
2022-10-19T19:26:39.421Z,7.30
2022-10-19T19:29:07.128Z,7.30
2022-10-19T19:31:36.708Z,7.20
2022-10-19T19:34:06.324Z,7.10
2022-10-19T19:36:34.208Z,7.10
2022-10-19T19:39:02.112Z,7.10
2022-10-19T19:41:31.214Z,6.90
2022-10-19T19:43:59.011Z,6.80
2022-10-19T19:46:27.770Z,6.70
2022-10-19T19:49:01.736Z,6.60
2022-10-19T19:51:31.102Z,6.50
2022-10-19T19:53:59.682Z,6.50
2022-10-19T19:56:28.836Z,6.50
2022-10-19T19:58:57.579Z,6.50
2022-10-19T20:01:26.000Z,6.40
2022-10-19T20:03:53.999Z,6.30
2022-10-19T20:06:25.788Z,6.30
2022-10-19T20:08:54.407Z,6.30
2022-10-19T20:11:22.259Z,6.20
2022-10-19T20:13:50.466Z,6.20
2022-10-19T20:16:22.812Z,6.20
2022-10-19T20:18:56.429Z,6.30
2022-10-19T20:21:27.588Z,6.30
2022-10-19T20:23:55.316Z,6.20
2022-10-19T20:26:24.326Z,6.10
2022-10-19T20:28:53.238Z,5.90
2022-10-19T20:31:21.918Z,5.90
2022-10-19T20:33:49.851Z,5.80
2022-10-19T20:36:19.421Z,5.70
2022-10-19T20:38:50.428Z,5.70
2022-10-19T20:41:18.822Z,5.60
2022-10-19T20:43:46.917Z,5.50
2022-10-19T20:46:16.466Z,5.50
2022-10-19T20:48:44.363Z,5.40
2022-10-19T20:51:14.167Z,5.40
2022-10-19T20:53:42.468Z,5.30
2022-10-19T20:56:12.107Z,5.30
2022-10-19T20:58:42.681Z,5.20
2022-10-19T21:01:11.871Z,5.30
2022-10-19T21:03:40.658Z,5.40
2022-10-19T21:06:09.865Z,5.40
2022-10-19T21:08:38.137Z,5.30
2022-10-19T21:11:14.273Z,5.30
2022-10-19T21:13:42.545Z,5.30
2022-10-19T21:16:12.055Z,5.30
2022-10-19T21:18:40.616Z,5.40
2022-10-19T21:21:16.714Z,5.40
2022-10-19T21:23:45.264Z,5.40
2022-10-19T21:26:14.663Z,5.40
2022-10-19T21:28:47.833Z,5.40
2022-10-19T21:31:17.497Z,5.30
2022-10-19T21:33:45.738Z,5.20
2022-10-19T21:36:14.436Z,5.20
2022-10-19T21:38:42.642Z,5.10
2022-10-19T21:41:14.600Z,5.00
2022-10-19T21:43:42.596Z,5.00
2022-10-19T21:46:14.516Z,5.00
2022-10-19T21:48:42.538Z,5.00
2022-10-19T21:51:24.902Z,5.00
2022-10-19T21:53:52.731Z,5.00
2022-10-19T21:56:21.799Z,5.00
2022-10-19T21:58:50.728Z,5.00
2022-10-19T22:01:20.431Z,5.00
2022-10-19T22:03:48.516Z,5.00
2022-10-19T22:06:16.296Z,4.90
2022-10-19T22:08:49.194Z,4.90
2022-10-19T22:11:17.252Z,4.90
2022-10-19T22:13:46.395Z,5.00
2022-10-19T22:16:16.711Z,5.00
2022-10-19T22:18:44.618Z,5.00
2022-10-19T22:21:14.914Z,4.90
2022-10-19T22:23:43.150Z,4.90
2022-10-19T22:26:15.059Z,4.80
2022-10-19T22:28:43.576Z,4.80
2022-10-19T22:31:13.477Z,4.80
2022-10-19T22:33:41.623Z,4.80
2022-10-19T22:36:11.328Z,4.80
2022-10-19T22:38:39.250Z,4.70
2022-10-19T22:41:07.074Z,4.70
2022-10-19T22:43:34.991Z,4.70
2022-10-19T22:46:03.164Z,4.70
2022-10-19T22:48:32.373Z,4.70
2022-10-19T22:51:00.190Z,4.70
2022-10-19T22:53:28.027Z,4.60
2022-10-19T22:55:55.843Z,4.60
2022-10-19T22:58:23.759Z,4.60
2022-10-19T23:01:01.697Z,4.60
2022-10-19T23:03:29.576Z,4.70
2022-10-19T23:05:58.814Z,4.70
2022-10-19T23:08:26.804Z,4.70
2022-10-19T23:10:55.025Z,4.70
2022-10-19T23:13:22.919Z,4.70
2022-10-19T23:15:51.531Z,4.60
2022-10-19T23:18:19.702Z,4.60
2022-10-19T23:20:54.910Z,4.70
2022-10-19T23:23:24.371Z,4.70
2022-10-19T23:26:02.837Z,4.70
2022-10-19T23:28:31.899Z,4.80
2022-10-19T23:31:04.564Z,4.90
2022-10-19T23:33:32.897Z,5.10
2022-10-19T23:36:05.600Z,5.10
2022-10-19T23:38:34.972Z,5.20
2022-10-19T23:41:03.024Z,5.10
2022-10-19T23:43:31.151Z,5.00
2022-10-19T23:45:58.918Z,4.90
2022-10-19T23:48:26.935Z,4.90
2022-10-19T23:50:59.718Z,4.80
2022-10-19T23:53:28.378Z,4.80
2022-10-19T23:56:01.005Z,4.70
2022-10-19T23:58:29.365Z,4.60
