createdAt,value
2023-04-15T00:00:59.685Z,37.70
2023-04-15T00:03:28.596Z,37.80
2023-04-15T00:05:57.539Z,37.80
2023-04-15T00:08:25.947Z,37.50
2023-04-15T00:10:54.730Z,37.80
2023-04-15T00:13:24.346Z,37.90
2023-04-15T00:15:52.644Z,37.50
2023-04-15T00:18:20.941Z,37.90
2023-04-15T00:20:49.263Z,37.60
2023-04-15T00:23:17.992Z,37.90
2023-04-15T00:25:46.302Z,37.90
2023-04-15T00:28:14.848Z,37.80
2023-04-15T00:30:44.600Z,37.80
2023-04-15T00:33:13.732Z,37.80
2023-04-15T00:35:42.105Z,38.00
2023-04-15T00:38:10.401Z,38.40
2023-04-15T00:40:39.205Z,38.50
2023-04-15T00:43:07.410Z,38.40
2023-04-15T00:45:35.742Z,38.60
2023-04-15T00:48:05.702Z,38.70
2023-04-15T00:50:34.890Z,38.80
2023-04-15T00:53:03.180Z,38.60
2023-04-15T00:55:31.536Z,38.80
2023-04-15T00:57:59.836Z,38.80
2023-04-15T01:00:28.161Z,38.60
2023-04-15T01:02:56.902Z,38.40
2023-04-15T01:05:27.059Z,38.70
2023-04-15T01:07:56.310Z,38.70
2023-04-15T01:10:24.648Z,38.40
2023-04-15T01:12:53.067Z,38.40
2023-04-15T01:15:21.909Z,38.40
2023-04-15T01:17:50.274Z,38.00
2023-04-15T01:20:18.834Z,38.00
2023-04-15T01:22:48.563Z,37.80
2023-04-15T01:25:20.033Z,38.00
2023-04-15T01:27:49.735Z,38.10
2023-04-15T01:30:18.182Z,38.00
2023-04-15T01:32:46.646Z,38.00
2023-04-15T01:35:15.021Z,38.10
2023-04-15T01:37:43.429Z,38.00
2023-04-15T01:40:12.331Z,37.60
2023-04-15T01:42:40.793Z,37.80
2023-04-15T01:45:12.419Z,38.10
2023-04-15T01:47:40.782Z,38.10
2023-04-15T01:50:10.148Z,38.30
2023-04-15T01:52:38.773Z,38.50
2023-04-15T01:55:09.103Z,38.60
2023-04-15T01:57:38.687Z,38.70
2023-04-15T02:00:08.744Z,38.80
2023-04-15T02:02:38.958Z,38.80
2023-04-15T02:05:08.239Z,38.80
2023-04-15T02:07:37.197Z,38.80
2023-04-15T02:10:06.156Z,38.90
2023-04-15T02:12:34.503Z,38.70
2023-04-15T02:15:02.777Z,38.70
2023-04-15T02:17:31.648Z,38.80
2023-04-15T02:20:01.346Z,38.80
2023-04-15T02:22:30.365Z,38.80
2023-04-15T02:24:58.735Z,38.90
2023-04-15T02:27:28.487Z,39.10
2023-04-15T02:29:56.770Z,39.20
2023-04-15T02:32:25.148Z,39.20
2023-04-15T02:34:53.461Z,39.20
2023-04-15T02:37:23.225Z,39.20
2023-04-15T02:39:51.527Z,39.40
2023-04-15T02:42:21.614Z,39.40
2023-04-15T02:44:49.937Z,39.20
2023-04-15T02:47:18.234Z,39.30
2023-04-15T02:49:46.540Z,39.30
2023-04-15T02:52:15.042Z,39.30
2023-04-15T02:54:44.805Z,39.30
2023-04-15T02:57:13.089Z,39.40
2023-04-15T02:59:41.442Z,39.40
2023-04-15T03:02:09.696Z,39.40
2023-04-15T03:04:38.040Z,39.40
2023-04-15T03:07:06.336Z,39.50
2023-04-15T03:09:35.039Z,39.60
2023-04-15T03:12:04.887Z,39.60
2023-04-15T03:14:33.249Z,39.60
2023-04-15T03:17:01.751Z,39.80
2023-04-15T03:19:30.069Z,39.70
2023-04-15T03:21:58.350Z,39.90
2023-04-15T03:24:27.182Z,39.80
2023-04-15T03:26:56.285Z,39.80
2023-04-15T03:29:25.967Z,39.80
2023-04-15T03:31:54.801Z,39.80
2023-04-15T03:34:23.127Z,39.80
2023-04-15T03:36:51.432Z,39.90
2023-04-15T03:39:19.680Z,40.10
2023-04-15T03:41:48.121Z,40.10
2023-04-15T03:44:16.347Z,40.10
2023-04-15T03:46:46.268Z,39.90
2023-04-15T03:49:15.516Z,39.90
2023-04-15T03:51:43.849Z,40.00
2023-04-15T03:54:12.893Z,40.00
2023-04-15T03:56:41.447Z,39.80
2023-04-15T03:59:09.985Z,40.00
2023-04-15T04:01:38.375Z,40.00
2023-04-15T04:04:08.167Z,39.80
2023-04-15T04:06:36.545Z,39.60
2023-04-15T04:09:05.672Z,39.50
2023-04-15T04:11:34.156Z,39.60
2023-04-15T04:14:02.497Z,40.10
2023-04-15T04:16:31.061Z,40.00
2023-04-15T04:18:59.548Z,39.80
2023-04-15T04:21:29.339Z,39.80
2023-04-15T04:23:59.040Z,39.90
2023-04-15T04:26:27.522Z,39.90
2023-04-15T04:28:55.799Z,39.80
2023-04-15T04:31:24.106Z,39.80
2023-04-15T04:33:52.492Z,39.90
2023-04-15T04:36:20.780Z,40.00
2023-04-15T04:38:50.508Z,40.10
2023-04-15T04:41:19.126Z,40.10
2023-04-15T04:43:47.370Z,40.30
2023-04-15T04:46:15.805Z,40.30
2023-04-15T04:48:45.922Z,40.40
2023-04-15T04:51:15.354Z,40.10
2023-04-15T04:53:44.195Z,40.10
2023-04-15T04:56:13.854Z,40.10
2023-04-15T04:58:42.438Z,39.80
2023-04-15T05:01:10.793Z,39.70
2023-04-15T05:03:39.214Z,40.00
2023-04-15T05:06:08.883Z,40.10
2023-04-15T05:08:39.233Z,40.10
2023-04-15T05:11:11.967Z,40.00
2023-04-15T05:13:41.648Z,39.60
2023-04-15T05:16:10.162Z,39.60
2023-04-15T05:18:38.418Z,39.70
2023-04-15T05:21:06.954Z,39.80
2023-04-15T05:23:38.717Z,39.80
2023-04-15T05:26:07.135Z,39.80
2023-04-15T05:28:35.749Z,39.80
2023-04-15T05:31:05.455Z,40.00
2023-04-15T05:33:33.887Z,40.10
2023-04-15T05:36:02.228Z,40.10
2023-04-15T05:38:30.642Z,40.40
2023-04-15T05:40:58.923Z,40.40
2023-04-15T05:43:27.221Z,40.60
2023-04-15T05:45:55.749Z,40.30
2023-04-15T05:48:25.496Z,40.00
2023-04-15T05:50:53.833Z,40.40
2023-04-15T05:53:22.409Z,38.80
2023-04-15T05:55:50.868Z,38.90
2023-04-15T05:58:19.211Z,38.50
2023-04-15T06:00:47.538Z,38.10
2023-04-15T06:03:15.876Z,37.90
2023-04-15T06:05:45.749Z,37.30
2023-04-15T06:08:14.235Z,36.00
2023-04-15T06:10:42.543Z,34.30
2023-04-15T06:13:11.026Z,32.40
2023-04-15T06:15:39.262Z,32.30
2023-04-15T06:18:07.582Z,31.50
2023-04-15T06:20:36.635Z,31.30
2023-04-15T06:23:06.741Z,31.10
2023-04-15T06:25:35.019Z,29.20
2023-04-15T06:28:03.329Z,28.70
2023-04-15T06:30:31.645Z,29.20
2023-04-15T06:33:00.097Z,30.00
2023-04-15T06:35:28.626Z,28.50
2023-04-15T06:37:57.355Z,28.40
2023-04-15T06:40:27.082Z,29.30
2023-04-15T06:42:55.617Z,29.10
2023-04-15T06:45:24.020Z,28.60
2023-04-15T06:47:52.416Z,28.70
2023-04-15T06:50:20.776Z,26.60
2023-04-15T06:52:49.124Z,23.90
2023-04-15T06:55:17.490Z,23.10
2023-04-15T06:57:47.167Z,22.70
2023-04-15T07:00:16.547Z,22.80
2023-04-15T07:02:45.503Z,22.40
2023-04-15T07:05:13.923Z,21.00
2023-04-15T07:07:42.758Z,21.10
2023-04-15T07:10:12.003Z,20.50
2023-04-15T07:12:40.428Z,20.40
2023-04-15T07:15:11.318Z,19.20
2023-04-15T07:17:39.663Z,19.30
2023-04-15T07:20:09.831Z,19.10
2023-04-15T07:22:38.165Z,17.10
2023-04-15T07:25:08.986Z,17.00
2023-04-15T07:27:37.307Z,17.00
2023-04-15T07:30:06.926Z,17.00
2023-04-15T07:32:36.623Z,17.00
2023-04-15T07:35:05.546Z,17.90
2023-04-15T07:37:33.928Z,18.30
2023-04-15T07:40:02.302Z,19.00
2023-04-15T07:42:30.638Z,18.10
2023-04-15T07:44:59.019Z,19.00
2023-04-15T07:47:27.536Z,19.10
2023-04-15T07:49:57.550Z,19.60
2023-04-15T07:52:25.807Z,20.20
2023-04-15T07:54:54.177Z,20.80
2023-04-15T07:57:22.527Z,20.80
2023-04-15T07:59:50.884Z,20.90
2023-04-15T08:02:19.591Z,22.00
2023-04-15T08:04:48.753Z,21.80
2023-04-15T08:07:18.541Z,21.60
2023-04-15T08:09:46.959Z,21.80
2023-04-15T08:12:15.913Z,22.10
2023-04-15T08:14:44.376Z,21.30
2023-04-15T08:17:12.615Z,21.20
2023-04-15T08:19:42.414Z,20.80
2023-04-15T08:22:18.052Z,20.80
2023-04-15T08:24:48.587Z,21.30
2023-04-15T08:27:16.964Z,21.90
2023-04-15T08:29:45.732Z,21.30
2023-04-15T08:32:14.138Z,21.10
2023-04-15T08:34:42.521Z,21.70
2023-04-15T08:37:11.453Z,21.90
2023-04-15T08:39:40.988Z,21.90
2023-04-15T08:42:13.646Z,20.70
2023-04-15T08:44:41.955Z,20.70
2023-04-15T08:47:10.748Z,21.80
2023-04-15T08:49:41.696Z,22.00
2023-04-15T08:52:10.184Z,20.70
2023-04-15T08:54:38.750Z,21.20
2023-04-15T08:57:07.276Z,21.60
2023-04-15T08:59:36.965Z,22.40
2023-04-15T09:02:06.211Z,22.80
2023-04-15T09:04:34.801Z,24.00
2023-04-15T09:07:03.197Z,22.70
2023-04-15T09:09:31.476Z,23.00
2023-04-15T09:11:59.798Z,23.30
2023-04-15T09:14:29.472Z,22.70
2023-04-15T09:17:03.165Z,22.50
2023-04-15T09:19:33.494Z,22.60
2023-04-15T09:22:01.954Z,21.80
2023-04-15T09:24:38.524Z,23.60
2023-04-15T09:27:07.304Z,24.10
2023-04-15T09:29:35.678Z,23.40
2023-04-15T09:32:15.650Z,23.80
2023-04-15T09:34:44.502Z,23.70
2023-04-15T09:37:24.534Z,22.80
2023-04-15T09:39:59.812Z,23.50
2023-04-15T09:42:28.670Z,23.90
2023-04-15T09:44:57.127Z,23.80
2023-04-15T09:47:30.574Z,23.40
2023-04-15T09:49:59.212Z,24.10
2023-04-15T09:52:28.694Z,24.00
2023-04-15T09:54:59.258Z,25.30
2023-04-15T09:57:33.109Z,24.80
2023-04-15T10:00:01.531Z,24.80
2023-04-15T10:02:31.367Z,25.70
2023-04-15T10:04:59.803Z,26.80
2023-04-15T10:07:28.146Z,27.50
2023-04-15T10:09:56.634Z,26.20
2023-04-15T10:12:24.892Z,25.80
2023-04-15T10:14:57.143Z,26.50
2023-04-15T10:17:25.500Z,25.90
2023-04-15T10:19:56.207Z,24.90
2023-04-15T10:22:24.611Z,24.80
2023-04-15T10:24:53.038Z,25.80
2023-04-15T10:27:22.133Z,26.60
2023-04-15T10:29:52.457Z,25.90
2023-04-15T10:32:21.868Z,26.00
2023-04-15T10:34:51.869Z,26.70
2023-04-15T10:37:24.256Z,27.20
2023-04-15T10:39:52.688Z,27.50
2023-04-15T10:42:21.208Z,28.00
2023-04-15T10:44:51.981Z,28.20
2023-04-15T10:47:21.652Z,27.60
2023-04-15T10:49:51.483Z,27.10
2023-04-15T10:52:29.340Z,27.30
2023-04-15T10:55:04.535Z,26.70
2023-04-15T10:57:37.051Z,26.20
2023-04-15T11:00:13.802Z,26.40
2023-04-15T11:02:47.652Z,26.50
2023-04-15T11:05:16.384Z,26.90
2023-04-15T11:07:54.824Z,27.20
2023-04-15T11:10:56.953Z,26.00
2023-04-15T11:13:29.450Z,26.50
2023-04-15T11:16:02.148Z,27.40
2023-04-15T11:18:32.833Z,27.50
2023-04-15T11:21:06.071Z,27.20
2023-04-15T11:23:38.681Z,27.00
2023-04-15T11:26:09.695Z,27.40
2023-04-15T11:28:38.944Z,28.00
2023-04-15T11:31:10.677Z,27.50
2023-04-15T11:33:40.113Z,28.00
2023-04-15T11:36:09.606Z,28.70
2023-04-15T11:38:39.288Z,28.50
2023-04-15T11:41:07.613Z,28.80
2023-04-15T11:43:36.415Z,28.80
2023-04-15T11:46:05.458Z,28.80
2023-04-15T11:48:34.817Z,28.80
2023-04-15T11:51:04.013Z,29.20
2023-04-15T11:53:42.125Z,29.80
2023-04-15T11:56:11.195Z,29.40
2023-04-15T11:58:40.112Z,29.50
2023-04-15T12:01:08.440Z,29.60
2023-04-15T12:03:41.032Z,29.80
2023-04-15T12:06:19.025Z,30.20
2023-04-15T12:09:13.485Z,29.90
2023-04-15T12:11:45.100Z,30.60
2023-04-15T12:14:20.707Z,31.30
2023-04-15T12:16:50.426Z,30.20
2023-04-15T12:19:25.305Z,31.10
2023-04-15T12:21:55.119Z,31.10
2023-04-15T12:24:24.779Z,32.70
2023-04-15T12:26:54.209Z,32.00
2023-04-15T12:29:26.172Z,33.50
2023-04-15T12:31:56.018Z,33.50
2023-04-15T12:34:34.713Z,33.60
2023-04-15T12:37:04.053Z,33.40
2023-04-15T12:39:36.617Z,32.70
2023-04-15T12:42:05.239Z,31.90
2023-04-15T12:44:33.997Z,30.70
2023-04-15T12:47:03.193Z,30.90
2023-04-15T12:49:32.706Z,32.50
2023-04-15T12:52:02.228Z,32.00
2023-04-15T12:54:31.418Z,31.00
2023-04-15T12:57:01.242Z,30.80
2023-04-15T12:59:29.812Z,29.20
2023-04-15T13:02:00.739Z,29.20
2023-04-15T13:04:30.793Z,28.00
2023-04-15T13:06:59.654Z,28.70
2023-04-15T13:09:27.926Z,28.00
2023-04-15T13:11:57.687Z,29.20
2023-04-15T13:14:27.935Z,28.50
2023-04-15T13:16:56.297Z,28.70
2023-04-15T13:19:24.663Z,28.70
2023-04-15T13:21:52.953Z,29.20
2023-04-15T13:24:21.387Z,29.10
2023-04-15T13:26:50.414Z,29.50
2023-04-15T13:29:18.977Z,29.20
2023-04-15T13:31:48.660Z,30.00
2023-04-15T13:34:17.016Z,30.30
2023-04-15T13:36:45.961Z,30.60
2023-04-15T13:39:14.266Z,31.20
2023-04-15T13:41:42.630Z,32.20
2023-04-15T13:44:12.347Z,31.20
2023-04-15T13:46:41.922Z,29.60
2023-04-15T13:49:11.641Z,30.00
2023-04-15T13:51:40.598Z,30.00
2023-04-15T13:54:08.956Z,30.80
2023-04-15T13:56:37.277Z,31.20
2023-04-15T13:59:06.655Z,31.20
2023-04-15T14:01:35.806Z,30.30
2023-04-15T14:04:04.636Z,29.80
2023-04-15T14:06:34.552Z,29.40
2023-04-15T14:09:02.936Z,28.10
2023-04-15T14:11:31.351Z,28.90
2023-04-15T14:13:59.755Z,29.00
2023-04-15T14:16:28.069Z,29.40
2023-04-15T14:18:56.474Z,29.40
2023-04-15T14:21:24.798Z,28.40
2023-04-15T14:23:54.886Z,27.80
2023-04-15T14:26:23.277Z,28.20
2023-04-15T14:28:52.203Z,28.30
2023-04-15T14:31:20.982Z,28.50
2023-04-15T14:33:49.620Z,27.40
2023-04-15T14:36:17.933Z,27.60
2023-04-15T14:38:47.498Z,27.90
2023-04-15T14:41:18.280Z,28.80
2023-04-15T14:43:46.526Z,29.30
2023-04-15T14:46:15.413Z,29.40
2023-04-15T14:48:44.302Z,29.40
2023-04-15T14:51:12.586Z,29.40
2023-04-15T14:53:41.123Z,28.30
2023-04-15T14:56:09.559Z,29.20
2023-04-15T14:58:39.186Z,27.10
2023-04-15T15:01:07.682Z,28.10
2023-04-15T15:03:36.245Z,28.40
2023-04-15T15:06:04.851Z,29.40
2023-04-15T15:08:33.077Z,28.60
2023-04-15T15:11:01.949Z,28.20
2023-04-15T15:13:31.321Z,26.80
2023-04-15T15:16:01.009Z,26.00
2023-04-15T15:18:29.353Z,26.30
2023-04-15T15:20:57.616Z,25.50
2023-04-15T15:23:25.893Z,25.80
2023-04-15T15:25:54.497Z,26.50
2023-04-15T15:28:22.827Z,26.80
2023-04-15T15:30:51.161Z,27.50
2023-04-15T15:33:20.944Z,27.30
2023-04-15T15:35:49.252Z,27.70
2023-04-15T15:38:17.632Z,28.70
2023-04-15T15:40:45.939Z,29.20
2023-04-15T15:43:14.227Z,29.50
2023-04-15T15:45:42.520Z,29.20
2023-04-15T15:48:10.792Z,29.20
2023-04-15T15:50:40.518Z,30.00
2023-04-15T15:53:08.735Z,29.70
2023-04-15T15:55:37.035Z,29.60
2023-04-15T15:58:05.310Z,29.70
2023-04-15T16:00:33.634Z,30.20
2023-04-15T16:03:07.253Z,30.00
2023-04-15T16:05:36.157Z,30.60
2023-04-15T16:08:06.400Z,31.00
2023-04-15T16:10:34.758Z,31.20
2023-04-15T16:13:03.024Z,31.10
2023-04-15T16:15:31.367Z,31.30
2023-04-15T16:17:59.763Z,31.60
2023-04-15T16:20:28.345Z,31.90
2023-04-15T16:22:58.170Z,32.10
2023-04-15T16:25:27.900Z,32.60
2023-04-15T16:28:05.550Z,32.90
2023-04-15T16:30:37.688Z,32.60
2023-04-15T16:33:06.164Z,32.40
2023-04-15T16:35:34.847Z,32.60
2023-04-15T16:38:03.336Z,32.00
2023-04-15T16:40:32.990Z,32.40
2023-04-15T16:43:01.361Z,32.30
2023-04-15T16:45:29.709Z,32.10
2023-04-15T16:47:58.096Z,31.90
2023-04-15T16:50:26.542Z,32.20
2023-04-15T16:52:55.178Z,32.80
2023-04-15T16:55:23.417Z,32.60
2023-04-15T16:58:02.117Z,33.50
2023-04-15T17:00:32.089Z,33.50
2023-04-15T17:03:01.194Z,33.50
2023-04-15T17:05:30.587Z,33.50
2023-04-15T17:07:58.974Z,33.60
2023-04-15T17:10:27.293Z,33.50
2023-04-15T17:12:58.571Z,33.50
2023-04-15T17:15:27.115Z,33.50
2023-04-15T17:17:55.452Z,33.50
2023-04-15T17:20:23.813Z,33.50
2023-04-15T17:22:52.151Z,33.50
2023-04-15T17:25:20.902Z,33.50
2023-04-15T17:27:49.201Z,33.40
2023-04-15T17:30:18.998Z,34.00
2023-04-15T17:32:47.391Z,34.30
2023-04-15T17:35:15.690Z,34.40
2023-04-15T17:37:43.969Z,34.30
2023-04-15T17:40:14.760Z,35.20
2023-04-15T17:42:43.076Z,34.70
2023-04-15T17:45:12.622Z,34.80
2023-04-15T17:47:42.944Z,35.00
2023-04-15T17:50:11.455Z,35.20
2023-04-15T17:52:39.764Z,35.00
2023-04-15T17:55:09.256Z,35.10
2023-04-15T17:57:37.496Z,34.80
2023-04-15T18:00:08.786Z,34.80
2023-04-15T18:02:37.534Z,34.80
2023-04-15T18:05:08.483Z,35.10
2023-04-15T18:07:36.903Z,35.60
2023-04-15T18:10:06.415Z,35.70
2023-04-15T18:12:34.712Z,35.80
2023-04-15T18:15:04.389Z,35.60
2023-04-15T18:17:32.728Z,35.90
2023-04-15T18:20:01.004Z,36.30
2023-04-15T18:22:30.699Z,36.70
2023-04-15T18:25:03.884Z,36.60
2023-04-15T18:27:33.043Z,37.00
2023-04-15T18:30:01.372Z,37.60
2023-04-15T18:32:32.537Z,37.90
2023-04-15T18:35:00.984Z,37.80
2023-04-15T18:37:30.696Z,38.00
2023-04-15T18:39:59.134Z,38.00
2023-04-15T18:42:27.441Z,38.20
2023-04-15T18:44:55.943Z,37.90
2023-04-15T18:47:26.499Z,38.00
2023-04-15T18:49:55.298Z,37.80
2023-04-15T18:52:23.607Z,37.90
2023-04-15T18:54:53.314Z,38.50
2023-04-15T18:57:23.487Z,38.50
2023-04-15T18:59:56.956Z,38.20
2023-04-15T19:02:25.351Z,38.20
2023-04-15T19:04:53.656Z,38.70
2023-04-15T19:07:23.108Z,38.90
2023-04-15T19:09:52.851Z,39.10
2023-04-15T19:12:21.389Z,39.20
2023-04-15T19:14:49.663Z,39.40
2023-04-15T19:17:17.991Z,39.70
2023-04-15T19:19:46.316Z,39.80
2023-04-15T19:22:14.604Z,39.80
2023-04-15T19:24:43.098Z,40.00
2023-04-15T19:27:12.760Z,40.20
2023-04-15T19:29:41.005Z,40.40
2023-04-15T19:32:09.711Z,40.50
2023-04-15T19:34:38.013Z,40.70
2023-04-15T19:37:06.276Z,40.70
2023-04-15T19:39:34.704Z,40.60
2023-04-15T19:42:03.693Z,40.70
2023-04-15T19:44:33.405Z,40.70
2023-04-15T19:47:01.754Z,40.80
2023-04-15T19:49:30.173Z,41.00
2023-04-15T19:51:58.428Z,41.30
2023-04-15T19:54:27.086Z,41.30
2023-04-15T19:56:55.723Z,41.40
2023-04-15T19:59:24.005Z,41.50
2023-04-15T20:01:53.771Z,41.50
2023-04-15T20:04:22.837Z,41.40
2023-04-15T20:06:51.304Z,41.60
2023-04-15T20:09:19.696Z,41.70
2023-04-15T20:12:46.851Z,41.70
2023-04-15T20:14:36.461Z,41.80
2023-04-15T20:17:06.119Z,41.80
2023-04-15T20:19:34.439Z,41.80
2023-04-15T20:22:02.737Z,41.40
2023-04-15T20:24:31.072Z,41.60
2023-04-15T20:26:59.362Z,41.40
2023-04-15T20:29:27.736Z,41.50
2023-04-15T20:31:56.314Z,41.60
2023-04-15T20:34:26.114Z,41.70
2023-04-15T20:36:54.335Z,41.70
2023-04-15T20:39:22.665Z,41.80
2023-04-15T20:41:51.481Z,42.30
2023-04-15T20:44:19.749Z,42.20
2023-04-15T20:46:48.024Z,42.30
2023-04-15T20:49:16.279Z,42.10
2023-04-15T20:51:46.017Z,42.20
2023-04-15T20:54:14.691Z,42.30
2023-04-15T20:56:42.981Z,42.30
2023-04-15T20:59:11.327Z,42.30
2023-04-15T21:01:40.251Z,41.90
2023-04-15T21:04:08.619Z,41.80
2023-04-15T21:06:36.916Z,41.80
2023-04-15T21:09:06.992Z,41.80
2023-04-15T21:14:08.771Z,41.90
2023-04-15T21:16:37.101Z,42.00
2023-04-15T21:19:05.546Z,42.20
2023-04-15T21:21:34.067Z,42.30
2023-04-15T21:24:02.411Z,42.30
2023-04-15T21:26:32.116Z,42.20
2023-04-15T21:29:00.727Z,42.20
2023-04-15T21:31:29.043Z,42.10
2023-04-15T21:33:57.407Z,42.30
2023-04-15T21:36:25.826Z,42.20
2023-04-15T21:38:54.859Z,42.20
2023-04-15T21:41:23.117Z,42.20
2023-04-15T21:43:52.805Z,42.10
2023-04-15T21:46:25.368Z,42.10
2023-04-15T21:49:00.750Z,42.30
2023-04-15T21:51:29.043Z,42.20
2023-04-15T21:53:57.290Z,42.20
2023-04-15T21:56:26.067Z,42.20
2023-04-15T21:58:57.839Z,42.20
2023-04-15T22:01:26.495Z,42.20
2023-04-15T22:03:55.131Z,42.20
2023-04-15T22:06:23.585Z,42.20
2023-04-15T22:08:57.456Z,42.20
2023-04-15T22:11:28.205Z,42.10
2023-04-15T22:13:58.211Z,42.20
2023-04-15T22:16:26.976Z,42.10
2023-04-15T22:18:55.601Z,42.20
2023-04-15T22:21:24.513Z,42.30
2023-04-15T22:23:52.971Z,42.20
2023-04-15T22:26:41.229Z,42.30
2023-04-15T22:29:11.031Z,42.10
2023-04-15T22:31:39.324Z,42.10
2023-04-15T22:34:08.486Z,42.10
2023-04-15T22:36:36.842Z,42.20
2023-04-15T22:39:05.244Z,42.10
2023-04-15T22:41:33.714Z,42.10
2023-04-15T22:44:01.990Z,42.10
2023-04-15T22:46:31.632Z,42.20
2023-04-15T22:48:59.933Z,42.20
2023-04-15T22:51:29.306Z,42.20
2023-04-15T22:53:57.608Z,42.10
2023-04-15T22:56:25.927Z,42.10
2023-04-15T22:58:54.465Z,42.20
2023-04-15T23:01:22.737Z,42.30
2023-04-15T23:03:57.123Z,42.10
2023-04-15T23:06:33.391Z,42.10
2023-04-15T23:09:01.706Z,42.20
2023-04-15T23:11:30.212Z,42.20
2023-04-15T23:13:58.463Z,42.10
2023-04-15T23:16:26.904Z,42.20
2023-04-15T23:18:56.658Z,42.30
2023-04-15T23:21:26.158Z,42.50
2023-04-15T23:23:54.534Z,42.70
2023-04-15T23:26:22.865Z,42.90
2023-04-15T23:28:51.172Z,43.10
2023-04-15T23:31:19.452Z,43.10
2023-04-15T23:33:47.734Z,43.30
2023-04-15T23:36:18.691Z,43.20
2023-04-15T23:38:47.898Z,42.80
2023-04-15T23:41:16.336Z,42.50
2023-04-15T23:43:44.625Z,42.20
2023-04-15T23:46:13.092Z,42.30
2023-04-15T23:48:41.943Z,42.10
2023-04-15T23:51:10.301Z,42.20
2023-04-15T23:53:39.922Z,42.10
2023-04-15T23:56:09.013Z,42.20
2023-04-15T23:58:37.318Z,42.20
