createdAt,value
2018-10-21T00:00:01.381Z,88.91
2018-10-21T00:01:01.370Z,88.91
2018-10-21T00:02:00.877Z,89.2
2018-10-21T00:03:00.983Z,88.62
2018-10-21T00:03:59.701Z,88.72
2018-10-21T00:05:00.441Z,89.01
2018-10-21T00:05:58.505Z,89.01
2018-10-21T00:06:58.941Z,89.2
2018-10-21T00:07:57.875Z,88.81
2018-10-21T00:08:57.345Z,89.01
2018-10-21T00:09:58.550Z,89.48
2018-10-21T00:10:57.077Z,89.48
2018-10-21T00:11:56.933Z,89.39
2018-10-21T00:12:56.566Z,89.2
2018-10-21T00:13:56.438Z,89.58
2018-10-21T00:14:55.043Z,89.39
2018-10-21T00:15:55.948Z,89.58
2018-10-21T00:16:58.910Z,89.39
2018-10-21T00:17:58.310Z,89.01
2018-10-21T00:19:00.216Z,88.81
2018-10-21T00:20:03.129Z,89.2
2018-10-21T00:22:38.588Z,88.81
2018-10-21T00:23:38.868Z,89.39
2018-10-21T00:24:39.010Z,89.39
2018-10-21T00:25:38.265Z,88.62
2018-10-21T00:26:38.144Z,89.1
2018-10-21T00:27:37.523Z,88.91
2018-10-21T00:28:36.110Z,88.91
2018-10-21T00:29:39.010Z,88.53
2018-10-21T00:30:39.330Z,88.72
2018-10-21T00:31:37.962Z,88.53
2018-10-21T00:32:37.022Z,88.34
2018-10-21T00:33:38.511Z,88.53
2018-10-21T00:34:37.019Z,88.43
2018-10-21T00:35:39.514Z,88.72
2018-10-21T00:36:38.518Z,88.24
2018-10-21T00:37:37.697Z,88.34
2018-10-21T00:38:37.017Z,89.2
2018-10-21T00:39:39.012Z,89.2
2018-10-21T00:40:38.526Z,89.39
2018-10-21T00:41:36.026Z,88.62
2018-10-21T00:42:38.515Z,89.1
2018-10-21T00:43:36.857Z,88.91
2018-10-21T00:44:36.293Z,88.72
2018-10-21T00:45:38.298Z,89.01
2018-10-21T00:46:39.527Z,88.43
2018-10-21T00:47:38.016Z,88.91
2018-10-21T00:48:36.537Z,89.29
2018-10-21T00:49:37.026Z,89.58
2018-10-21T00:50:37.022Z,89.1
2018-10-21T00:51:37.023Z,89.53
2018-10-21T00:52:35.713Z,89.2
2018-10-21T00:53:35.045Z,89.48
2018-10-21T00:54:34.524Z,89.48
2018-10-21T00:55:33.793Z,89.48
2018-10-21T00:56:33.001Z,88.91
2018-10-21T00:58:40.708Z,88.96
2018-10-21T00:59:40.151Z,89.34
2018-10-21T01:00:40.357Z,89.34
2018-10-21T01:01:39.457Z,89.53
2018-10-21T01:02:37.974Z,89.01
2018-10-21T01:03:37.176Z,88.81
2018-10-21T01:04:37.956Z,89.39
2018-10-21T01:05:37.395Z,89.15
2018-10-21T01:06:36.671Z,89.53
2018-10-21T01:07:35.466Z,89.25
2018-10-21T01:08:34.631Z,89.34
2018-10-21T01:09:35.168Z,89.53
2018-10-21T01:10:34.171Z,89.34
2018-10-21T01:11:32.379Z,89.06
2018-10-21T01:12:30.974Z,89.06
2018-10-21T01:13:32.178Z,89.06
2018-10-21T01:14:33.180Z,89.15
2018-10-21T01:15:31.675Z,89.25
2018-10-21T01:18:12.678Z,88.77
2018-10-21T01:19:15.252Z,88.96
2018-10-21T01:20:15.798Z,88.77
2018-10-21T01:21:15.222Z,89.06
2018-10-21T01:22:13.821Z,89.06
2018-10-21T01:23:13.015Z,89.15
2018-10-21T01:24:12.484Z,89.53
2018-10-21T01:25:12.677Z,88.96
2018-10-21T01:26:11.760Z,89.06
2018-10-21T01:27:11.159Z,88.96
2018-10-21T01:28:11.346Z,88.77
2018-10-21T01:29:13.379Z,89.53
2018-10-21T01:30:14.264Z,89.15
2018-10-21T01:31:13.758Z,89.63
2018-10-21T01:32:13.182Z,89.92
2018-10-21T01:33:13.419Z,89.82
2018-10-21T01:34:11.893Z,89.82
2018-10-21T01:35:10.407Z,89.63
2018-10-21T01:36:09.716Z,89.44
2018-10-21T01:37:09.347Z,89.44
2018-10-21T01:38:13.103Z,89.44
2018-10-21T01:39:12.874Z,89.82
2018-10-21T01:40:11.440Z,89.63
2018-10-21T01:41:09.964Z,89.59
2018-10-21T01:42:09.693Z,89.87
2018-10-21T01:43:09.199Z,90.45
2018-10-21T01:44:11.679Z,90.54
2018-10-21T01:45:09.477Z,90.16
2018-10-21T01:46:09.196Z,90.06
2018-10-21T01:47:09.679Z,90.06
2018-10-21T01:48:09.684Z,89.87
2018-10-21T01:49:09.428Z,89.68
2018-10-21T01:50:10.197Z,89.78
2018-10-21T01:51:11.391Z,89.78
2018-10-21T01:53:28.741Z,89.87
2018-10-21T01:54:28.209Z,90.25
2018-10-21T01:55:27.438Z,90.25
2018-10-21T01:56:26.749Z,90.54
2018-10-21T01:57:26.044Z,90.25
2018-10-21T01:58:25.368Z,90.25
2018-10-21T01:59:25.745Z,90.45
2018-10-21T02:00:26.261Z,90.54
2018-10-21T02:01:25.740Z,90.25
2018-10-21T02:02:24.268Z,90.92
2018-10-21T02:03:24.920Z,91.02
2018-10-21T02:04:23.447Z,90.83
2018-10-21T02:05:25.246Z,91.02
2018-10-21T02:06:24.745Z,91.3
2018-10-21T02:07:22.769Z,91.36
2018-10-21T02:09:11.429Z,91.21
2018-10-21T02:10:10.559Z,90.54
2018-10-21T02:11:10.601Z,90.83
2018-10-21T02:12:09.357Z,90.83
2018-10-21T02:13:07.948Z,90.83
2018-10-21T02:14:07.809Z,90.92
2018-10-21T02:15:08.379Z,90.45
2018-10-21T02:16:06.113Z,90.25
2018-10-21T02:17:05.802Z,89.59
2018-10-21T02:18:04.497Z,89.78
2018-10-21T02:19:04.825Z,90.25
2018-10-21T02:20:05.804Z,90.06
2018-10-21T02:21:03.756Z,89.78
2018-10-21T02:22:03.394Z,89.49
2018-10-21T02:23:03.809Z,89.59
2018-10-21T02:24:05.884Z,89.39
2018-10-21T02:25:05.806Z,88.92
2018-10-21T02:26:07.832Z,89.11
2018-10-21T02:27:05.521Z,89.2
2018-10-21T02:28:05.315Z,89.11
2018-10-21T02:29:04.130Z,89.01
2018-10-21T02:30:03.311Z,88.63
2018-10-21T02:31:06.814Z,88.97
2018-10-21T02:32:05.318Z,88.68
2018-10-21T02:33:03.954Z,89.16
2018-10-21T02:34:03.169Z,89.35
2018-10-21T02:35:01.835Z,89.59
2018-10-21T02:36:00.367Z,89.73
2018-10-21T02:37:01.386Z,89.45
2018-10-21T02:37:59.893Z,88.97
2018-10-21T02:39:00.859Z,88.87
2018-10-21T02:39:58.409Z,88.49
2018-10-21T02:40:57.582Z,88.68
2018-10-21T02:41:57.248Z,88.63
2018-10-21T02:42:57.304Z,88.49
2018-10-21T02:43:56.034Z,89.06
2018-10-21T02:44:54.617Z,89.45
2018-10-21T02:45:53.821Z,89.83
2018-10-21T02:46:53.807Z,89.45
2018-10-21T02:47:56.986Z,89.54
2018-10-21T02:48:56.561Z,89.16
2018-10-21T02:49:57.033Z,89.06
2018-10-21T02:50:57.528Z,89.25
2018-10-21T02:51:55.971Z,88.97
2018-10-21T02:52:57.319Z,88.87
2018-10-21T02:53:54.508Z,89.16
2018-10-21T02:54:55.809Z,89.16
2018-10-21T02:55:55.318Z,88.78
2018-10-21T02:56:56.358Z,89.45
2018-10-21T02:57:53.809Z,89.06
2018-10-21T02:58:53.810Z,89.45
2018-10-21T02:59:52.574Z,89.88
2018-10-21T03:00:51.272Z,91.78
2018-10-21T03:01:51.670Z,91.78
2018-10-21T03:02:52.501Z,91.12
2018-10-21T03:03:53.815Z,91.02
2018-10-21T03:04:54.823Z,91.78
2018-10-21T03:05:55.320Z,91.6
2018-10-21T03:06:53.701Z,91.31
2018-10-21T03:07:52.186Z,90.83
2018-10-21T03:08:55.368Z,90.36
2018-10-21T03:09:54.832Z,89.78
2018-10-21T03:10:55.315Z,89.88
2018-10-21T03:13:11.453Z,90.07
2018-10-21T03:14:13.997Z,90.17
2018-10-21T03:15:13.484Z,89.69
2018-10-21T03:16:13.379Z,90.17
2018-10-21T03:17:13.205Z,90.45
2018-10-21T03:18:11.751Z,90.36
2018-10-21T03:19:11.701Z,89.78
2018-10-21T03:20:09.346Z,89.4
2018-10-21T03:21:10.741Z,89.31
2018-10-21T03:22:09.698Z,89.02
2018-10-21T03:23:09.779Z,88.92
2018-10-21T03:24:09.725Z,89.12
2018-10-21T03:25:08.193Z,89.06
2018-10-21T03:26:07.988Z,88.64
2018-10-21T03:27:07.242Z,88.45
2018-10-21T03:28:05.779Z,88.35
2018-10-21T03:29:06.697Z,88.83
2018-10-21T03:30:07.023Z,89.21
2018-10-21T03:31:06.093Z,89.4
2018-10-21T03:32:04.598Z,89.31
2018-10-21T03:33:04.246Z,89.5
2018-10-21T03:34:03.360Z,89.31
2018-10-21T03:35:01.794Z,88.92
2018-10-21T03:36:01.747Z,88.83
2018-10-21T03:37:01.339Z,89.17
2018-10-21T03:38:05.198Z,89.31
2018-10-21T03:39:04.217Z,89.4
2018-10-21T03:40:03.227Z,88.83
2018-10-21T03:41:02.697Z,88.83
2018-10-21T03:42:01.708Z,89.4
2018-10-21T03:43:01.199Z,89.21
2018-10-21T03:44:00.273Z,89.07
2018-10-21T03:44:58.952Z,89.12
2018-10-21T03:47:17.273Z,88.92
2018-10-21T03:48:15.497Z,89.12
2018-10-21T03:49:15.274Z,89.54
2018-10-21T03:50:13.283Z,90.03
2018-10-21T03:51:11.786Z,90.31
2018-10-21T03:53:20.378Z,90.88
2018-10-21T03:54:20.522Z,90.59
2018-10-21T03:55:19.014Z,90.12
2018-10-21T03:56:19.838Z,90.31
2018-10-21T03:57:17.772Z,90.12
2018-10-21T03:58:16.984Z,90.22
2018-10-21T03:59:15.659Z,90.88
2018-10-21T04:00:17.728Z,91.46
2018-10-21T04:01:19.412Z,91.31
2018-10-21T04:02:20.341Z,91.27
2018-10-21T04:04:21.009Z,90.31
2018-10-21T04:05:20.186Z,90.59
2018-10-21T04:06:19.935Z,90.59
2018-10-21T04:07:19.938Z,89.93
2018-10-21T04:08:19.028Z,90.5
2018-10-21T04:09:18.953Z,90.12
2018-10-21T04:10:17.684Z,90.31
2018-10-21T04:11:16.733Z,90.22
2018-10-21T04:12:17.640Z,90.88
2018-10-21T04:13:17.802Z,90.84
2018-10-21T04:14:17.209Z,90.88
2018-10-21T04:15:16.255Z,90.93
2018-10-21T04:16:15.728Z,90.5
2018-10-21T04:17:14.162Z,90.5
2018-10-21T04:18:13.449Z,90.84
2018-10-21T04:19:12.954Z,90.84
2018-10-21T04:20:12.949Z,90.12
2018-10-21T04:21:10.555Z,90.03
2018-10-21T04:22:10.125Z,90.64
2018-10-21T04:23:10.941Z,90.84
2018-10-21T04:24:09.469Z,90.88
2018-10-21T04:25:10.948Z,90.41
2018-10-21T04:26:09.173Z,90.03
2018-10-21T04:27:08.527Z,89.83
2018-10-21T04:28:08.024Z,89.36
2018-10-21T04:29:07.950Z,89.45
2018-10-21T04:30:05.591Z,89.31
2018-10-21T04:31:07.041Z,89.17
2018-10-21T04:32:06.956Z,89.45
2018-10-21T04:33:05.632Z,89.26
2018-10-21T04:34:06.617Z,88.98
2018-10-21T04:35:05.964Z,89.07
2018-10-21T04:36:04.688Z,88.4
2018-10-21T04:37:04.744Z,88.69
2018-10-21T04:38:04.452Z,88.5
2018-10-21T04:39:03.244Z,88.69
2018-10-21T04:40:03.011Z,88.5
2018-10-21T04:41:02.448Z,88.69
2018-10-21T04:42:03.950Z,88.84
2018-10-21T04:43:02.461Z,89.69
2018-10-21T04:44:00.714Z,89.26
2018-10-21T04:44:59.354Z,89.17
2018-10-21T04:45:58.489Z,89.26
2018-10-21T04:46:59.142Z,88.88
2018-10-21T04:47:58.454Z,88.59
2018-10-21T04:48:56.966Z,88.78
2018-10-21T04:49:56.949Z,88.5
2018-10-21T04:50:53.982Z,88.98
2018-10-21T04:51:53.964Z,89.07
2018-10-21T04:52:53.956Z,89.17
2018-10-21T04:53:52.538Z,89.07
2018-10-21T04:54:51.204Z,89.31
2018-10-21T04:55:51.459Z,89.17
2018-10-21T04:56:50.951Z,88.88
2018-10-21T04:57:48.421Z,89.36
2018-10-21T04:58:51.459Z,89.03
2018-10-21T04:59:51.538Z,89.98
2018-10-21T05:00:50.176Z,90.26
2018-10-21T05:01:49.471Z,90.26
2018-10-21T05:02:47.740Z,90.45
2018-10-21T05:03:46.958Z,90.45
2018-10-21T05:04:46.542Z,90.84
2018-10-21T05:05:46.719Z,91.31
2018-10-21T05:06:47.774Z,90.36
2018-10-21T05:07:46.980Z,90.08
2018-10-21T05:08:46.962Z,89.79
2018-10-21T05:09:46.459Z,89.74
2018-10-21T05:10:47.969Z,89.5
2018-10-21T05:11:45.640Z,89.89
2018-10-21T05:12:45.546Z,89.6
2018-10-21T05:13:44.068Z,90.31
2018-10-21T05:14:43.468Z,89.89
2018-10-21T05:15:46.668Z,89.98
2018-10-21T05:16:45.222Z,89.54
2018-10-21T05:17:44.209Z,89.54
2018-10-21T05:18:43.473Z,88.88
2018-10-21T05:19:41.812Z,88.74
2018-10-21T05:20:42.965Z,88.88
2018-10-21T05:21:41.567Z,88.5
2018-10-21T05:22:42.463Z,89.07
2018-10-21T05:23:44.192Z,89.31
2018-10-21T05:24:44.422Z,89.03
2018-10-21T05:25:52.467Z,88.84
2018-10-21T05:26:51.468Z,88.98
2018-10-21T05:27:51.469Z,88.88
2018-10-21T05:28:49.970Z,88.12
2018-10-21T05:29:50.462Z,88.84
2018-10-21T05:30:51.478Z,89.12
2018-10-21T05:31:52.461Z,89.12
2018-10-21T05:32:50.130Z,89.4
2018-10-21T05:33:50.465Z,89.69
2018-10-21T05:34:49.970Z,89.69
2018-10-21T05:35:49.964Z,89.69
2018-10-21T05:36:50.476Z,89.98
2018-10-21T05:38:56.342Z,90.98
2018-10-21T05:39:57.381Z,91.65
2018-10-21T05:40:56.326Z,91.94
2018-10-21T05:43:50.434Z,90.93
2018-10-21T05:44:49.207Z,90.93
2018-10-21T05:45:51.355Z,90.64
2018-10-21T05:46:51.440Z,91.31
2018-10-21T05:47:50.802Z,91.22
2018-10-21T05:48:50.211Z,91.6
2018-10-21T05:49:48.770Z,91.22
2018-10-21T05:50:51.263Z,91.5
2018-10-21T05:51:50.936Z,91.22
2018-10-21T05:52:48.928Z,91.31
2018-10-21T05:53:50.235Z,91.13
2018-10-21T05:54:50.241Z,91.17
2018-10-21T05:55:50.223Z,93.08
2018-10-21T05:56:48.770Z,93.08
2018-10-21T05:57:48.450Z,92.79
2018-10-21T05:58:51.118Z,92.69
2018-10-21T05:59:49.741Z,93.17
2018-10-21T06:00:55.440Z,93.55
2018-10-21T06:01:53.518Z,93.98
2018-10-21T06:02:53.954Z,94.03
2018-10-21T06:05:40.135Z,93.79
2018-10-21T06:06:39.231Z,94.08
2018-10-21T06:07:39.079Z,93.6
2018-10-21T06:08:44.446Z,93.74
2018-10-21T06:09:41.631Z,92.89
2018-10-21T06:10:40.163Z,92.41
2018-10-21T06:11:40.963Z,92.32
2018-10-21T06:12:40.527Z,91.94
2018-10-21T06:13:39.182Z,91.65
2018-10-21T06:14:39.451Z,91.74
2018-10-21T06:15:37.829Z,91.65
2018-10-21T06:16:36.952Z,91.46
2018-10-21T06:17:35.792Z,91.84
2018-10-21T06:18:37.458Z,91.65
2018-10-21T06:19:35.421Z,91.27
2018-10-21T06:20:36.946Z,91.17
2018-10-21T06:21:34.468Z,91.08
2018-10-21T06:22:37.453Z,91.17
2018-10-21T06:23:36.470Z,91.27
2018-10-21T06:27:16.955Z,91.36
2018-10-21T06:28:16.487Z,91.84
2018-10-21T06:29:16.982Z,92.03
2018-10-21T06:30:17.248Z,91.74
2018-10-21T06:31:17.459Z,91.74
2018-10-21T06:32:17.599Z,91.74
2018-10-21T06:33:16.231Z,92.13
2018-10-21T06:34:15.458Z,93.27
2018-10-21T06:35:16.646Z,92.79
2018-10-21T06:36:15.838Z,93.32
2018-10-21T06:37:15.385Z,94.08
2018-10-21T06:38:15.463Z,93.17
2018-10-21T06:39:13.548Z,92.89
2018-10-21T06:40:11.710Z,92.89
2018-10-21T06:41:11.985Z,92.22
2018-10-21T06:42:11.340Z,92.41
2018-10-21T06:43:10.458Z,92.41
2018-10-21T06:44:10.393Z,92.03
2018-10-21T06:45:09.016Z,92.22
2018-10-21T06:46:08.975Z,92.5
2018-10-21T06:47:08.525Z,92.6
2018-10-21T06:48:07.987Z,93.08
2018-10-21T06:49:07.977Z,92.13
2018-10-21T06:50:06.996Z,92.22
2018-10-21T06:51:07.004Z,92.22
2018-10-21T06:52:07.462Z,92.13
2018-10-21T06:53:06.180Z,91.84
2018-10-21T06:54:06.144Z,91.74
2018-10-21T06:55:05.531Z,91.22
2018-10-21T06:56:05.959Z,91.03
2018-10-21T06:57:04.638Z,91.13
2018-10-21T06:58:03.097Z,91.03
2018-10-21T06:59:04.464Z,91.13
2018-10-21T07:00:02.231Z,90.17
2018-10-21T07:01:00.715Z,90.17
2018-10-21T07:01:59.973Z,90.55
2018-10-21T07:03:00.969Z,91.13
2018-10-21T07:03:58.710Z,90.55
2018-10-21T07:05:00.814Z,91.31
2018-10-21T07:06:00.888Z,91.22
2018-10-21T07:07:01.421Z,91.22
2018-10-21T07:09:10.187Z,90.93
2018-10-21T07:10:09.611Z,90.36
2018-10-21T07:11:09.675Z,90.17
2018-10-21T07:12:09.262Z,90.36
2018-10-21T07:13:07.964Z,90.74
2018-10-21T07:14:07.190Z,90.45
2018-10-21T07:15:07.241Z,90.84
2018-10-21T07:16:06.227Z,91.13
2018-10-21T07:17:04.872Z,90.55
2018-10-21T07:18:04.195Z,90.36
2018-10-21T07:19:03.319Z,90.12
2018-10-21T07:20:01.831Z,90.17
2018-10-21T07:21:01.039Z,90.84
2018-10-21T07:22:00.958Z,91.6
2018-10-21T07:23:00.721Z,91.5
2018-10-21T07:24:01.226Z,92.55
2018-10-21T07:25:02.187Z,91.6
2018-10-21T07:26:00.707Z,91.79
2018-10-21T07:27:00.752Z,92.22
2018-10-21T07:28:00.316Z,92.36
2018-10-21T07:28:59.331Z,92.55
2018-10-21T07:30:00.182Z,92.27
2018-10-21T07:30:58.593Z,92.46
2018-10-21T07:31:57.698Z,92.55
2018-10-21T07:32:57.711Z,93.03
2018-10-21T07:33:56.273Z,93.08
2018-10-21T07:34:57.196Z,94.03
2018-10-21T07:35:57.699Z,93.41
2018-10-21T07:36:55.129Z,93.46
2018-10-21T07:38:01.914Z,93.12
2018-10-21T07:39:00.445Z,93.03
2018-10-21T07:40:03.737Z,92.55
2018-10-21T07:41:01.938Z,92.46
2018-10-21T07:42:04.482Z,91.74
2018-10-21T07:43:04.719Z,91.27
2018-10-21T07:44:04.192Z,91.41
2018-10-21T07:45:05.771Z,91.6
2018-10-21T07:46:04.425Z,92.36
2018-10-21T07:47:03.699Z,91.5
2018-10-21T07:48:03.194Z,91.98
2018-10-21T07:49:00.936Z,91.64
2018-10-21T07:49:59.862Z,91.93
2018-10-21T07:51:02.716Z,91.55
2018-10-21T07:52:05.766Z,91.79
2018-10-21T07:53:04.229Z,91.69
2018-10-21T07:54:03.645Z,91.55
2018-10-21T07:55:18.671Z,91.64
2018-10-21T07:56:19.580Z,92.12
2018-10-21T07:57:19.708Z,92.6
2018-10-21T07:58:19.542Z,92.6
2018-10-21T07:59:19.462Z,92.41
2018-10-21T08:00:20.201Z,91.98
2018-10-21T08:01:21.292Z,93.12
2018-10-21T08:02:19.713Z,93.12
2018-10-21T08:03:19.877Z,92.84
2018-10-21T08:04:18.622Z,93.17
2018-10-21T08:05:20.208Z,93.41
2018-10-21T08:06:19.044Z,92.84
2018-10-21T08:07:26.773Z,92.41
2018-10-21T08:08:27.359Z,92.22
2018-10-21T08:09:27.431Z,92.41
2018-10-21T08:10:28.226Z,92.74
2018-10-21T08:11:26.678Z,93.17
2018-10-21T08:12:26.221Z,92.32
2018-10-21T08:13:25.219Z,92.5
2018-10-21T08:14:24.218Z,92.5
2018-10-21T08:15:21.968Z,92.32
2018-10-21T08:16:24.183Z,91.74
2018-10-21T08:17:23.781Z,91.93
2018-10-21T08:18:26.770Z,92.32
2018-10-21T08:19:26.844Z,91.64
2018-10-21T08:20:26.732Z,92.32
2018-10-21T08:21:33.210Z,92.22
2018-10-21T08:22:30.661Z,92.41
2018-10-21T08:23:32.200Z,93.08
2018-10-21T08:24:32.231Z,92.03
2018-10-21T08:25:39.218Z,93.17
2018-10-21T08:26:37.012Z,92.6
2018-10-21T08:27:35.760Z,91.83
2018-10-21T08:28:36.866Z,91.98
2018-10-21T08:29:35.458Z,91.83
2018-10-21T08:30:34.025Z,91.5
2018-10-21T08:31:33.963Z,91.74
2018-10-21T08:32:36.809Z,91.64
2018-10-21T08:33:35.377Z,91.78
2018-10-21T08:34:35.466Z,91.46
2018-10-21T08:35:35.740Z,91.5
2018-10-21T08:37:37.370Z,91.02
2018-10-21T08:38:39.857Z,91.02
2018-10-21T08:39:38.743Z,91.21
2018-10-21T08:40:38.846Z,90.64
2018-10-21T08:41:37.374Z,91.02
2018-10-21T08:42:37.342Z,91.12
2018-10-21T08:43:35.919Z,89.88
2018-10-21T08:44:38.860Z,90.55
2018-10-21T08:45:37.874Z,90.26
2018-10-21T08:46:35.868Z,89.88
2018-10-21T08:47:38.370Z,89.54
2018-10-21T08:48:39.128Z,89.54
2018-10-21T08:49:37.801Z,89.59
2018-10-21T08:50:36.311Z,89.59
2018-10-21T08:51:35.459Z,90.17
2018-10-21T08:52:37.375Z,90.59
2018-10-21T08:53:35.857Z,90.31
2018-10-21T08:54:36.864Z,89.83
2018-10-21T08:55:34.770Z,89.88
2018-10-21T08:56:33.317Z,89.88
2018-10-21T08:57:33.366Z,90.36
2018-10-21T08:58:33.345Z,90.55
2018-10-21T08:59:33.355Z,90.64
2018-10-21T09:00:31.010Z,90.31
2018-10-21T09:01:30.871Z,89.92
2018-10-21T09:02:29.852Z,89.25
2018-10-21T09:03:29.354Z,89.54
2018-10-21T09:04:27.354Z,89.45
2018-10-21T09:05:26.387Z,89.45
2018-10-21T09:06:24.753Z,89.73
2018-10-21T09:07:23.391Z,89.83
2018-10-21T09:08:23.444Z,89.83
2018-10-21T09:09:23.396Z,89.54
2018-10-21T09:10:25.421Z,90.26
2018-10-21T09:11:27.356Z,90.55
2018-10-21T09:12:27.361Z,90.4
2018-10-21T09:13:26.857Z,90.11
2018-10-21T09:14:25.858Z,90.21
2018-10-21T09:15:24.465Z,90.4
2018-10-21T09:16:23.885Z,89.92
2018-10-21T09:17:25.429Z,89.35
2018-10-21T09:18:24.854Z,89.54
2018-10-21T09:19:24.874Z,89.54
2018-10-21T09:20:22.874Z,89.45
2018-10-21T09:21:22.858Z,89.25
2018-10-21T09:22:21.542Z,88.73
2018-10-21T09:23:22.456Z,88.54
2018-10-21T09:24:23.360Z,89.11
2018-10-21T09:25:22.861Z,88.82
2018-10-21T09:26:21.182Z,88.25
2018-10-21T09:27:20.434Z,88.82
2018-10-21T09:28:18.960Z,88.54
2018-10-21T09:29:18.369Z,88.82
2018-10-21T09:30:17.761Z,88.73
2018-10-21T09:31:16.330Z,89.11
2018-10-21T09:32:19.406Z,88.73
2018-10-21T09:33:17.602Z,88.82
2018-10-21T09:34:17.896Z,88.44
2018-10-21T09:35:18.874Z,87.96
2018-10-21T09:36:17.412Z,88.06
2018-10-21T09:37:18.883Z,88.06
2018-10-21T09:38:22.645Z,88.15
2018-10-21T09:40:40.565Z,87.77
2018-10-21T09:41:38.640Z,87.58
2018-10-21T09:42:38.581Z,87.96
2018-10-21T09:43:38.573Z,87.68
2018-10-21T09:44:37.069Z,87.77
2018-10-21T09:45:36.927Z,87.77
2018-10-21T09:46:36.169Z,87.29
2018-10-21T09:47:36.819Z,87.87
2018-10-21T09:48:35.346Z,87.68
2018-10-21T09:49:34.447Z,87.62
2018-10-21T09:50:34.069Z,86.67
2018-10-21T09:51:34.582Z,86.86
2018-10-21T09:52:34.205Z,87.34
2018-10-21T09:53:35.574Z,86.57
2018-10-21T09:54:35.568Z,86.57
2018-10-21T09:55:34.583Z,86.67
2018-10-21T09:56:33.575Z,86.38
2018-10-21T09:57:32.337Z,86.19
2018-10-21T09:58:32.525Z,86.19
2018-10-21T09:59:32.603Z,86.1
2018-10-21T10:00:30.945Z,85.81
2018-10-21T10:01:30.227Z,85.42
2018-10-21T10:02:31.619Z,85.47
2018-10-21T10:03:31.664Z,85.05
2018-10-21T10:04:31.035Z,85.52
2018-10-21T10:05:31.588Z,85.18
2018-10-21T10:06:30.205Z,84.8
2018-10-21T10:07:30.838Z,84.8
2018-10-21T10:08:30.108Z,85.28
2018-10-21T10:09:28.658Z,84.52
2018-10-21T10:10:31.586Z,84.03
2018-10-21T10:11:31.080Z,84.7
2018-10-21T10:12:30.084Z,84.7
2018-10-21T10:13:31.086Z,84.7
2018-10-21T10:14:31.583Z,84.42
2018-10-21T10:17:14.811Z,83.84
2018-10-21T10:20:55.647Z,83.5
2018-10-21T10:21:56.671Z,83.03
2018-10-21T10:22:56.145Z,83.4
2018-10-21T10:23:59.226Z,81.88
2018-10-21T10:24:57.726Z,82.17
2018-10-21T10:25:58.659Z,82.35
2018-10-21T10:26:56.583Z,82.45
2018-10-21T10:28:05.755Z,81.78
2018-10-21T10:29:05.664Z,81.21
2018-10-21T10:49:02.181Z,78.19
2018-10-21T10:50:03.157Z,78.09
2018-10-21T10:51:00.901Z,77.7
2018-10-21T10:52:01.384Z,77.23
2018-10-21T10:54:42.656Z,76.94
2018-10-21T10:55:41.188Z,77.13
2018-10-21T10:56:40.559Z,77.23
2018-10-21T10:57:40.687Z,77.23
2018-10-21T10:58:40.152Z,77.13
2018-10-21T10:59:38.759Z,76.98
2018-10-21T11:00:39.168Z,76.84
2018-10-21T11:01:37.683Z,75.83
2018-10-21T11:02:37.708Z,76.31
2018-10-21T11:03:36.313Z,75.98
2018-10-21T11:04:36.455Z,75.89
2018-10-21T11:05:35.009Z,75.31
2018-10-21T11:06:36.254Z,74.93
2018-10-21T11:07:35.702Z,75.22
2018-10-21T11:08:37.160Z,74.97
2018-10-21T11:09:36.681Z,74.97
2018-10-21T11:10:36.209Z,74.87
2018-10-21T11:11:38.261Z,75.16
2018-10-21T11:12:39.727Z,75.16
2018-10-21T11:13:38.183Z,75.16
2018-10-21T11:14:38.209Z,74.77
2018-10-21T11:15:36.157Z,74.87
2018-10-21T11:16:34.761Z,74.49
2018-10-21T11:17:34.401Z,74.11
2018-10-21T11:18:32.953Z,74.2
2018-10-21T11:19:33.164Z,74.3
2018-10-21T11:20:31.339Z,73.91
2018-10-21T11:21:31.680Z,74.01
2018-10-21T11:22:29.822Z,73.44
2018-10-21T11:23:31.767Z,73.34
2018-10-21T11:24:32.164Z,72.96
2018-10-21T11:25:30.178Z,72.96
2018-10-21T11:26:30.169Z,72.86
2018-10-21T11:27:27.503Z,72.86
2018-10-21T11:28:27.857Z,72.96
2018-10-21T11:29:27.679Z,72.86
2018-10-21T11:30:26.252Z,73.57
2018-10-21T11:31:25.767Z,72.99
2018-10-21T11:32:26.175Z,73.44
2018-10-21T11:33:25.173Z,72.9
2018-10-21T11:34:24.709Z,72.52
2018-10-21T11:35:24.696Z,72.42
2018-10-21T11:36:22.553Z,72.23
2018-10-21T11:37:21.821Z,72.42
2018-10-21T11:38:21.378Z,72.52
2018-10-21T11:39:20.641Z,71.46
2018-10-21T11:40:20.091Z,71.56
2018-10-21T11:41:21.210Z,71.08
2018-10-21T11:42:18.947Z,71.08
2018-10-21T11:43:17.774Z,71.37
2018-10-21T11:44:17.178Z,70.98
2018-10-21T11:45:16.794Z,71.37
2018-10-21T11:46:15.444Z,71.08
2018-10-21T11:47:14.770Z,71.37
2018-10-21T11:48:15.707Z,71.37
2018-10-21T11:49:17.241Z,71.27
2018-10-21T11:50:15.791Z,71.37
2018-10-21T11:51:16.170Z,71.08
2018-10-21T11:52:14.748Z,70.98
2018-10-21T11:53:14.197Z,70.41
2018-10-21T11:54:13.858Z,69.35
2018-10-21T11:55:12.473Z,69.35
2018-10-21T11:56:11.487Z,69.17
2018-10-21T11:57:11.421Z,68.87
2018-10-21T11:58:12.811Z,68.21
2018-10-21T11:59:12.192Z,68.3
2018-10-21T12:00:11.689Z,68.3
2018-10-21T12:01:10.398Z,67.91
2018-10-21T12:02:10.325Z,67.82
2018-10-21T12:03:09.686Z,67.72
2018-10-21T12:04:07.678Z,67.72
2018-10-21T12:05:08.191Z,67.15
2018-10-21T12:06:06.625Z,66.38
2018-10-21T12:07:06.731Z,66.86
2018-10-21T12:08:08.194Z,66.19
2018-10-21T12:09:09.691Z,66.58
2018-10-21T12:10:07.763Z,66.38
2018-10-21T12:11:06.196Z,66.38
2018-10-21T12:12:05.190Z,66.38
2018-10-21T12:13:04.848Z,66
2018-10-21T12:14:03.829Z,66.29
2018-10-21T12:15:03.212Z,65.42
2018-10-21T12:16:01.708Z,65.42
2018-10-21T12:17:00.383Z,65.71
2018-10-21T12:17:59.967Z,65.14
2018-10-21T12:19:01.211Z,65.14
2018-10-21T12:20:00.797Z,65.36
2018-10-21T12:20:59.469Z,64.76
2018-10-21T12:21:58.648Z,65.33
2018-10-21T12:22:58.804Z,64.98
2018-10-21T12:23:56.585Z,65.36
2018-10-21T12:24:56.696Z,65.46
2018-10-21T12:25:55.693Z,65.36
2018-10-21T12:26:53.926Z,64.69
2018-10-21T12:27:54.051Z,64.69
2018-10-21T12:28:53.550Z,64.98
2018-10-21T12:29:52.159Z,65.55
2018-10-21T12:30:50.653Z,65.17
2018-10-21T12:31:51.196Z,65.17
2018-10-21T12:32:50.862Z,65.26
2018-10-21T12:33:49.405Z,65.55
2018-10-21T12:34:49.223Z,65.36
2018-10-21T12:35:49.696Z,65.36
2018-10-21T12:36:48.710Z,65.46
2018-10-21T12:37:48.117Z,65.46
2018-10-21T12:38:46.678Z,65.36
2018-10-21T12:39:45.854Z,65.55
2018-10-21T12:40:45.201Z,64.79
2018-10-21T12:41:45.202Z,65.36
2018-10-21T12:42:45.195Z,65.26
2018-10-21T12:43:43.240Z,65.46
2018-10-21T12:44:41.773Z,64.79
2018-10-21T12:45:40.334Z,65.17
2018-10-21T12:46:41.295Z,64.69
2018-10-21T12:47:46.199Z,64.89
2018-10-21T12:48:45.206Z,64.31
2018-10-21T12:49:43.700Z,64.02
2018-10-21T12:50:41.858Z,64.02
2018-10-21T12:51:42.715Z,64.12
2018-10-21T12:52:40.527Z,64.12
2018-10-21T12:53:40.397Z,64.12
2018-10-21T12:54:39.756Z,64.12
2018-10-21T12:55:39.393Z,64.31
2018-10-21T12:56:38.807Z,64.4
2018-10-21T12:57:38.008Z,64.4
2018-10-21T12:58:38.199Z,64.89
2018-10-21T12:59:37.360Z,64.69
2018-10-21T13:00:36.183Z,64.69
2018-10-21T13:01:35.712Z,65.08
2018-10-21T13:02:33.354Z,64.59
2018-10-21T13:03:33.803Z,65.08
2018-10-21T13:04:32.315Z,64.79
2018-10-21T13:05:33.701Z,64.79
2018-10-21T13:06:33.714Z,64.79
2018-10-21T13:07:31.513Z,64.89
2018-10-21T13:08:33.203Z,64.98
2018-10-21T13:09:30.809Z,64.79
2018-10-21T13:10:30.920Z,64.98
2018-10-21T13:11:30.212Z,65.17
2018-10-21T13:12:28.642Z,65.01
2018-10-21T13:13:28.279Z,65.2
2018-10-21T13:14:27.732Z,65.2
2018-10-21T13:15:33.887Z,64.34
2018-10-21T13:16:32.966Z,64.15
2018-10-21T13:17:31.638Z,64.15
2018-10-21T13:18:30.884Z,64.15
2018-10-21T13:19:29.588Z,63.96
2018-10-21T13:20:31.212Z,63.67
2018-10-21T13:21:36.228Z,63
2018-10-21T13:22:36.251Z,63.67
2018-10-21T13:23:36.421Z,63.48
2018-10-21T13:24:36.385Z,62.9
2018-10-21T13:25:35.682Z,62.9
2018-10-21T13:26:35.732Z,63.26
2018-10-21T13:29:11.348Z,62.62
2018-10-21T13:30:08.954Z,63.09
2018-10-21T13:31:08.424Z,63.29
2018-10-21T13:32:07.359Z,63.19
2018-10-21T13:33:09.371Z,62.62
2018-10-21T13:34:07.046Z,62.81
2018-10-21T13:35:08.345Z,62.52
2018-10-21T13:36:07.363Z,62.42
2018-10-21T13:37:07.386Z,62.42
2018-10-21T13:38:04.684Z,62.62
2018-10-21T13:39:05.528Z,62.71
2018-10-21T13:40:05.077Z,62.42
2018-10-21T13:41:05.600Z,62.33