createdAt,value
2017-05-05T00:00:54.789Z,20.90
2017-05-05T00:01:55.426Z,20.85
2017-05-05T00:02:56.071Z,20.90
2017-05-05T00:03:56.712Z,20.87
2017-05-05T00:04:57.353Z,20.85
2017-05-05T00:05:57.998Z,20.87
2017-05-05T00:06:58.987Z,20.82
2017-05-05T00:07:59.629Z,20.85
2017-05-05T00:09:00.266Z,20.77
2017-05-05T00:10:00.911Z,20.78
2017-05-05T00:11:01.553Z,20.80
2017-05-05T00:12:02.196Z,20.81
2017-05-05T00:13:02.839Z,20.88
2017-05-05T00:14:03.484Z,20.81
2017-05-05T00:15:04.120Z,20.77
2017-05-05T00:16:04.908Z,20.78
2017-05-05T00:17:05.550Z,20.77
2017-05-05T00:18:06.188Z,20.80
2017-05-05T00:19:06.828Z,20.80
2017-05-05T00:20:07.488Z,20.81
2017-05-05T00:21:08.116Z,20.80
2017-05-05T00:22:08.759Z,20.78
2017-05-05T00:23:09.400Z,20.82
2017-05-05T00:24:10.237Z,20.78
2017-05-05T00:25:10.882Z,20.77
2017-05-05T00:26:11.527Z,20.77
2017-05-05T00:27:12.166Z,20.82
2017-05-05T00:28:12.806Z,20.78
2017-05-05T00:29:13.449Z,20.72
2017-05-05T00:30:14.092Z,20.72
2017-05-05T00:31:14.734Z,20.77
2017-05-05T00:32:15.528Z,20.78
2017-05-05T00:33:16.170Z,20.77
2017-05-05T00:34:16.814Z,20.77
2017-05-05T00:35:17.455Z,20.72
2017-05-05T00:36:18.098Z,20.78
2017-05-05T00:37:18.741Z,20.70
2017-05-05T00:38:19.384Z,20.69
2017-05-05T00:39:20.026Z,20.60
2017-05-05T00:40:20.927Z,20.77
2017-05-05T00:41:21.572Z,20.70
2017-05-05T00:42:22.212Z,20.70
2017-05-05T00:43:22.854Z,20.60
2017-05-05T00:44:23.497Z,20.74
2017-05-05T00:45:24.136Z,20.66
2017-05-05T00:46:24.773Z,20.74
2017-05-05T00:47:25.418Z,20.69
2017-05-05T00:48:26.207Z,20.58
2017-05-05T00:49:26.844Z,20.60
2017-05-05T00:50:27.481Z,20.62
2017-05-05T00:51:28.124Z,20.60
2017-05-05T00:52:28.763Z,20.62
2017-05-05T00:53:29.407Z,20.62
2017-05-05T00:54:30.046Z,20.63
2017-05-05T00:55:30.684Z,20.59
2017-05-05T00:56:31.326Z,20.58
2017-05-05T00:57:32.270Z,20.65
2017-05-05T00:58:32.913Z,20.60
2017-05-05T00:59:33.557Z,20.56
2017-05-05T01:00:34.191Z,20.52
2017-05-05T01:01:34.833Z,20.52
2017-05-05T01:02:35.474Z,20.51
2017-05-05T01:03:36.118Z,20.56
2017-05-05T01:04:36.761Z,20.44
2017-05-05T01:05:37.598Z,20.37
2017-05-05T01:06:38.243Z,20.39
2017-05-05T01:07:38.883Z,20.31
2017-05-05T01:08:39.526Z,20.31
2017-05-05T01:09:40.173Z,20.31
2017-05-05T01:10:40.814Z,20.26
2017-05-05T01:11:41.457Z,20.28
2017-05-05T01:12:42.098Z,20.18
2017-05-05T01:13:43.035Z,20.28
2017-05-05T01:14:43.673Z,20.13
2017-05-05T01:15:44.317Z,20.18
2017-05-05T01:16:44.954Z,20.16
2017-05-05T01:17:45.592Z,20.04
2017-05-05T01:18:46.233Z,20.16
2017-05-05T01:19:46.877Z,20.13
2017-05-05T01:20:47.518Z,20.02
2017-05-05T01:21:48.457Z,20.07
2017-05-05T01:22:49.094Z,19.99
2017-05-05T01:23:49.736Z,20.04
2017-05-05T01:24:50.374Z,20.02
2017-05-05T01:25:51.017Z,19.95
2017-05-05T01:26:51.657Z,19.96
2017-05-05T01:27:52.297Z,19.92
2017-05-05T01:28:52.939Z,19.92
2017-05-05T01:29:53.581Z,19.89
2017-05-05T01:30:54.521Z,19.92
2017-05-05T01:31:55.168Z,19.86
2017-05-05T01:32:55.809Z,19.89
2017-05-05T01:33:56.455Z,19.88
2017-05-05T01:34:57.095Z,19.85
2017-05-05T01:35:57.735Z,19.82
2017-05-05T01:36:58.379Z,19.71
2017-05-05T01:37:59.019Z,19.81
2017-05-05T01:38:59.863Z,19.73
2017-05-05T01:40:00.503Z,19.64
2017-05-05T01:41:01.140Z,19.70
2017-05-05T01:42:01.782Z,19.66
2017-05-05T01:43:02.423Z,19.64
2017-05-05T01:44:03.065Z,19.59
2017-05-05T01:45:03.706Z,19.62
2017-05-05T01:46:04.346Z,19.62
2017-05-05T01:47:05.188Z,19.63
2017-05-05T01:48:05.833Z,19.56
2017-05-05T01:49:06.476Z,19.55
2017-05-05T01:50:07.117Z,19.58
2017-05-05T01:51:07.758Z,19.54
2017-05-05T01:52:08.419Z,19.52
2017-05-05T01:53:09.035Z,19.41
2017-05-05T01:54:09.673Z,19.48
2017-05-05T01:55:10.511Z,19.41
2017-05-05T01:56:11.149Z,19.51
2017-05-05T01:57:11.794Z,19.49
2017-05-05T01:58:12.432Z,19.41
2017-05-05T01:59:13.078Z,19.55
2017-05-05T02:00:13.719Z,19.47
2017-05-05T02:01:14.359Z,19.51
2017-05-05T02:02:14.997Z,19.39
2017-05-05T02:03:15.792Z,19.54
2017-05-05T02:04:16.431Z,19.49
2017-05-05T02:05:17.076Z,19.55
2017-05-05T02:06:17.715Z,19.54
2017-05-05T02:07:18.360Z,19.49
2017-05-05T02:08:19.001Z,19.55
2017-05-05T02:09:19.639Z,19.44
2017-05-05T02:10:20.276Z,19.47
2017-05-05T02:11:20.920Z,19.48
2017-05-05T02:12:21.909Z,19.52
2017-05-05T02:13:22.552Z,19.51
2017-05-05T02:14:23.192Z,19.48
2017-05-05T02:15:23.836Z,19.45
2017-05-05T02:16:24.479Z,19.48
2017-05-05T02:17:25.119Z,19.52
2017-05-05T02:18:25.759Z,19.47
2017-05-05T02:19:26.401Z,19.54
2017-05-05T02:20:27.191Z,19.56
2017-05-05T02:21:27.826Z,19.58
2017-05-05T02:22:28.467Z,19.64
2017-05-05T02:23:29.111Z,19.62
2017-05-05T02:24:29.753Z,19.66
2017-05-05T02:25:30.395Z,19.70
2017-05-05T02:26:31.032Z,19.59
2017-05-05T02:27:31.672Z,19.63
2017-05-05T02:28:32.516Z,19.64
2017-05-05T02:29:33.214Z,19.64
2017-05-05T02:30:33.855Z,19.66
2017-05-05T02:31:34.498Z,19.63
2017-05-05T02:32:35.139Z,19.64
2017-05-05T02:33:35.780Z,19.74
2017-05-05T02:34:36.420Z,19.66
2017-05-05T02:35:37.069Z,19.63
2017-05-05T02:36:37.904Z,19.76
2017-05-05T02:37:38.547Z,19.73
2017-05-05T02:38:39.191Z,19.77
2017-05-05T02:39:39.829Z,19.74
2017-05-05T02:40:40.466Z,19.71
2017-05-05T02:41:41.108Z,19.74
2017-05-05T02:42:41.754Z,19.77
2017-05-05T02:43:42.391Z,19.79
2017-05-05T02:44:43.030Z,19.81
2017-05-05T02:45:43.818Z,19.84
2017-05-05T02:46:44.460Z,19.82
2017-05-05T02:47:45.095Z,19.79
2017-05-05T02:48:45.736Z,19.86
2017-05-05T02:49:46.378Z,19.79
2017-05-05T02:50:47.021Z,19.76
2017-05-05T02:51:47.666Z,19.88
2017-05-05T02:52:48.312Z,19.88
2017-05-05T02:53:49.147Z,19.82
2017-05-05T02:54:49.788Z,19.89
2017-05-05T02:55:50.430Z,19.91
2017-05-05T02:56:51.073Z,19.77
2017-05-05T02:57:51.719Z,19.79
2017-05-05T02:58:52.353Z,19.82
2017-05-05T02:59:52.995Z,19.82
2017-05-05T03:00:53.636Z,19.86
2017-05-05T03:01:54.481Z,19.86
2017-05-05T03:02:55.119Z,19.86
2017-05-05T03:03:55.760Z,19.84
2017-05-05T03:04:56.400Z,19.82
2017-05-05T03:05:57.041Z,19.82
2017-05-05T03:06:57.683Z,19.89
2017-05-05T03:07:58.322Z,19.89
2017-05-05T03:08:58.958Z,19.86
2017-05-05T03:09:59.902Z,19.86
2017-05-05T03:11:00.543Z,19.86
2017-05-05T03:12:01.186Z,19.82
2017-05-05T03:13:01.828Z,19.91
2017-05-05T03:14:02.473Z,19.91
2017-05-05T03:15:03.111Z,19.88
2017-05-05T03:16:03.754Z,19.85
2017-05-05T03:17:04.397Z,19.91
2017-05-05T03:18:05.238Z,19.84
2017-05-05T03:19:05.885Z,19.85
2017-05-05T03:20:06.526Z,19.84
2017-05-05T03:21:07.156Z,19.85
2017-05-05T03:22:07.797Z,19.79
2017-05-05T03:23:08.439Z,19.79
2017-05-05T03:24:09.076Z,19.84
2017-05-05T03:25:09.720Z,19.81
2017-05-05T03:26:10.359Z,19.79
2017-05-05T03:27:11.197Z,19.74
2017-05-05T03:28:11.839Z,19.71
2017-05-05T03:29:12.484Z,19.73
2017-05-05T03:30:13.119Z,19.70
2017-05-05T03:31:13.760Z,19.76
2017-05-05T03:32:14.401Z,19.82
2017-05-05T03:33:15.045Z,19.73
2017-05-05T03:34:15.689Z,19.77
2017-05-05T03:35:16.477Z,19.71
2017-05-05T03:36:17.134Z,19.77
2017-05-05T03:37:17.760Z,19.70
2017-05-05T03:38:18.405Z,19.66
2017-05-05T03:39:19.042Z,19.71
2017-05-05T03:40:19.683Z,19.64
2017-05-05T03:41:20.325Z,19.67
2017-05-05T03:42:20.960Z,19.64
2017-05-05T03:43:21.803Z,19.70
2017-05-05T03:44:22.444Z,19.64
2017-05-05T03:45:23.086Z,19.73
2017-05-05T03:46:23.727Z,19.63
2017-05-05T03:47:24.369Z,19.67
2017-05-05T03:48:25.013Z,19.71
2017-05-05T03:49:25.654Z,19.64
2017-05-05T03:50:26.294Z,19.64
2017-05-05T03:51:27.133Z,19.69
2017-05-05T03:52:27.773Z,19.67
2017-05-05T03:53:28.408Z,19.64
2017-05-05T03:54:29.049Z,19.59
2017-05-05T03:55:29.700Z,19.71
2017-05-05T03:56:30.340Z,19.67
2017-05-05T03:57:30.983Z,19.64
2017-05-05T03:58:31.623Z,19.67
2017-05-05T03:59:32.261Z,19.64
2017-05-05T04:00:33.049Z,19.63
2017-05-05T04:01:33.686Z,19.73
2017-05-05T04:02:34.329Z,19.70
2017-05-05T04:03:34.970Z,19.63
2017-05-05T04:04:35.606Z,19.64
2017-05-05T04:05:36.248Z,19.63
2017-05-05T04:06:36.889Z,19.63
2017-05-05T04:07:37.530Z,19.59
2017-05-05T04:08:38.373Z,19.58
2017-05-05T04:09:39.015Z,19.62
2017-05-05T04:10:39.652Z,19.62
2017-05-05T04:11:40.294Z,19.56
2017-05-05T04:12:40.937Z,19.58
2017-05-05T04:13:41.580Z,19.55
2017-05-05T04:14:42.220Z,19.58
2017-05-05T04:15:42.860Z,19.51
2017-05-05T04:16:43.652Z,19.56
2017-05-05T04:17:44.293Z,19.54
2017-05-05T04:18:44.883Z,19.41
2017-05-05T04:19:45.524Z,19.45
2017-05-05T04:20:46.167Z,19.51
2017-05-05T04:21:46.810Z,19.49
2017-05-05T04:22:47.453Z,19.48
2017-05-05T04:23:48.093Z,19.44
2017-05-05T04:24:49.034Z,19.47
2017-05-05T04:25:49.674Z,19.45
2017-05-05T04:26:50.316Z,19.45
2017-05-05T04:27:50.956Z,19.39
2017-05-05T04:28:51.600Z,19.39
2017-05-05T04:29:52.241Z,19.37
2017-05-05T04:30:52.882Z,19.40
2017-05-05T04:31:53.518Z,19.47
2017-05-05T04:32:54.359Z,19.45
2017-05-05T04:33:55.003Z,19.40
2017-05-05T04:34:55.643Z,19.45
2017-05-05T04:35:56.283Z,19.41
2017-05-05T04:36:56.925Z,19.39
2017-05-05T04:37:57.566Z,19.44
2017-05-05T04:38:58.209Z,19.39
2017-05-05T04:39:58.850Z,19.45
2017-05-05T04:40:59.496Z,19.44
2017-05-05T04:42:00.438Z,19.39
2017-05-05T04:43:01.076Z,19.37
2017-05-05T04:44:01.715Z,19.37
2017-05-05T04:45:02.354Z,19.36
2017-05-05T04:46:02.996Z,19.40
2017-05-05T04:47:03.639Z,19.37
2017-05-05T04:48:04.276Z,19.37
2017-05-05T04:49:04.921Z,19.39
2017-05-05T04:50:05.760Z,19.30
2017-05-05T04:51:06.404Z,19.39
2017-05-05T04:52:07.046Z,19.26
2017-05-05T04:53:07.744Z,19.27
2017-05-05T04:54:08.387Z,19.26
2017-05-05T04:55:09.032Z,19.26
2017-05-05T04:56:09.673Z,19.33
2017-05-05T04:57:10.333Z,19.21
2017-05-05T04:58:11.106Z,19.29
2017-05-05T04:59:11.747Z,19.12
2017-05-05T05:00:12.388Z,19.26
2017-05-05T05:01:13.029Z,19.18
2017-05-05T05:02:13.672Z,19.11
2017-05-05T05:03:14.311Z,19.09
2017-05-05T05:04:14.951Z,19.07
2017-05-05T05:05:15.593Z,19.08
2017-05-05T05:06:16.430Z,19.07
2017-05-05T05:07:17.067Z,19.00
2017-05-05T05:08:17.712Z,18.88
2017-05-05T05:09:18.355Z,18.88
2017-05-05T05:10:18.994Z,18.96
2017-05-05T05:11:19.632Z,18.98
2017-05-05T05:12:20.276Z,18.90
2017-05-05T05:13:20.916Z,18.93
2017-05-05T05:14:21.554Z,18.80
2017-05-05T05:15:22.345Z,18.73
2017-05-05T05:16:22.983Z,18.75
2017-05-05T05:17:23.626Z,18.81
2017-05-05T05:18:24.268Z,18.74
2017-05-05T05:19:24.929Z,18.73
2017-05-05T05:20:25.609Z,18.75
2017-05-05T05:21:26.257Z,18.62
2017-05-05T05:22:26.898Z,18.58
2017-05-05T05:23:27.836Z,18.65
2017-05-05T05:24:28.476Z,18.62
2017-05-05T05:25:29.123Z,18.58
2017-05-05T05:26:29.760Z,18.53
2017-05-05T05:27:30.400Z,18.52
2017-05-05T05:28:31.045Z,18.59
2017-05-05T05:29:31.686Z,18.49
2017-05-05T05:30:32.328Z,18.50
2017-05-05T05:31:33.220Z,18.50
2017-05-05T05:32:33.861Z,18.55
2017-05-05T05:33:34.501Z,18.58
2017-05-05T05:34:35.141Z,18.49
2017-05-05T05:35:35.783Z,18.52
2017-05-05T05:36:36.420Z,18.45
2017-05-05T05:37:37.063Z,18.53
2017-05-05T05:38:37.707Z,18.53
2017-05-05T05:39:38.696Z,18.50
2017-05-05T05:40:39.336Z,18.47
2017-05-05T05:41:39.978Z,18.53
2017-05-05T05:42:40.619Z,18.47
2017-05-05T05:43:41.261Z,18.47
2017-05-05T05:44:41.903Z,18.47
2017-05-05T05:45:42.546Z,18.45
2017-05-05T05:46:43.186Z,18.47
2017-05-05T05:47:44.039Z,18.49
2017-05-05T05:48:44.724Z,18.49
2017-05-05T05:49:45.361Z,18.49
2017-05-05T05:50:46.004Z,18.52
2017-05-05T05:51:46.646Z,18.53
2017-05-05T05:52:47.283Z,18.53
2017-05-05T05:53:47.923Z,18.58
2017-05-05T05:54:48.560Z,18.58
2017-05-05T05:55:49.202Z,18.56
2017-05-05T05:56:49.994Z,18.60
2017-05-05T05:57:50.635Z,18.58
2017-05-05T05:58:51.275Z,18.63
2017-05-05T05:59:51.937Z,18.68
2017-05-05T06:00:52.559Z,18.62
2017-05-05T06:01:53.200Z,18.65
2017-05-05T06:02:53.839Z,18.63
2017-05-05T06:03:54.481Z,18.60
2017-05-05T06:04:55.320Z,18.62
2017-05-05T06:05:55.963Z,18.74
2017-05-05T06:06:56.602Z,18.63
2017-05-05T06:07:57.245Z,18.71
2017-05-05T06:08:57.885Z,18.77
2017-05-05T06:09:58.525Z,18.73
2017-05-05T06:10:59.167Z,18.74
2017-05-05T06:11:59.810Z,18.86
2017-05-05T06:13:00.600Z,18.78
2017-05-05T06:14:01.241Z,18.78
2017-05-05T06:15:01.884Z,18.80
2017-05-05T06:16:02.521Z,18.83
2017-05-05T06:17:03.162Z,18.88
2017-05-05T06:18:03.798Z,18.81
2017-05-05T06:19:04.435Z,18.78
2017-05-05T06:20:05.073Z,18.83
2017-05-05T06:21:05.964Z,18.88
2017-05-05T06:22:06.603Z,18.86
2017-05-05T06:23:07.242Z,18.86
2017-05-05T06:24:07.885Z,18.89
2017-05-05T06:25:08.522Z,18.88
2017-05-05T06:26:09.158Z,18.88
2017-05-05T06:27:09.798Z,18.89
2017-05-05T06:28:10.441Z,18.89
2017-05-05T06:29:11.077Z,18.92
2017-05-05T06:30:11.920Z,18.88
2017-05-05T06:31:12.509Z,18.98
2017-05-05T06:32:13.148Z,18.98
2017-05-05T06:33:13.789Z,19.02
2017-05-05T06:34:14.582Z,18.99
2017-05-05T06:35:15.221Z,19.04
2017-05-05T06:36:15.913Z,18.98
2017-05-05T06:37:16.554Z,19.11
2017-05-05T06:38:17.142Z,19.11
2017-05-05T06:39:17.784Z,19.08
2017-05-05T06:40:18.419Z,19.12
2017-05-05T06:41:19.060Z,19.11
2017-05-05T06:42:19.903Z,19.15
2017-05-05T06:43:20.545Z,19.27
2017-05-05T06:44:21.184Z,19.18
2017-05-05T06:45:21.828Z,19.14
2017-05-05T06:46:22.466Z,19.21
2017-05-05T06:47:23.111Z,19.24
2017-05-05T06:48:23.754Z,19.24
2017-05-05T06:49:24.395Z,19.19
2017-05-05T06:50:25.235Z,19.27
2017-05-05T06:51:25.879Z,19.24
2017-05-05T06:52:26.514Z,19.26
2017-05-05T06:53:27.158Z,19.26
2017-05-05T06:54:27.795Z,19.30
2017-05-05T06:55:28.431Z,19.29
2017-05-05T06:56:29.070Z,19.36
2017-05-05T06:57:29.711Z,19.31
2017-05-05T06:58:30.556Z,19.22
2017-05-05T06:59:31.196Z,19.30
2017-05-05T07:00:31.786Z,19.31
2017-05-05T07:01:32.374Z,19.29
2017-05-05T07:02:33.013Z,19.31
2017-05-05T07:03:33.654Z,19.30
2017-05-05T07:04:34.297Z,19.31
2017-05-05T07:05:34.936Z,19.37
2017-05-05T07:06:35.579Z,19.36
2017-05-05T07:07:36.521Z,19.34
2017-05-05T07:08:37.165Z,19.34
2017-05-05T07:09:37.804Z,19.36
2017-05-05T07:10:38.440Z,19.34
2017-05-05T07:11:39.076Z,19.26
2017-05-05T07:12:39.719Z,19.30
2017-05-05T07:13:40.361Z,19.27
2017-05-05T07:14:41.001Z,19.31
2017-05-05T07:15:41.842Z,19.26
2017-05-05T07:16:42.482Z,19.29
2017-05-05T07:17:43.120Z,19.27
2017-05-05T07:18:43.756Z,19.27
2017-05-05T07:19:44.401Z,19.27
2017-05-05T07:20:45.040Z,19.31
2017-05-05T07:21:45.680Z,19.31
2017-05-05T07:22:46.321Z,19.31
2017-05-05T07:23:47.166Z,19.31
2017-05-05T07:24:47.801Z,19.22
2017-05-05T07:25:48.442Z,19.34
2017-05-05T07:26:49.085Z,19.27
2017-05-05T07:27:49.729Z,19.26
2017-05-05T07:28:50.369Z,19.37
2017-05-05T07:29:51.010Z,19.34
2017-05-05T07:30:51.654Z,19.30
2017-05-05T07:31:52.445Z,19.34
2017-05-05T07:32:53.088Z,19.36
2017-05-05T07:33:53.724Z,19.36
2017-05-05T07:34:54.360Z,19.39
2017-05-05T07:35:54.999Z,19.22
2017-05-05T07:36:55.635Z,19.34
2017-05-05T07:37:56.280Z,19.39
2017-05-05T07:38:56.919Z,19.31
2017-05-05T07:39:57.762Z,19.36
2017-05-05T07:40:58.403Z,19.39
2017-05-05T07:41:59.044Z,19.47
2017-05-05T07:42:59.683Z,19.36
2017-05-05T07:44:00.319Z,19.39
2017-05-05T07:45:00.961Z,19.37
2017-05-05T07:46:01.603Z,19.36
2017-05-05T07:47:02.244Z,19.41
2017-05-05T07:48:02.893Z,19.40
2017-05-05T07:49:03.681Z,19.44
2017-05-05T07:50:04.324Z,19.44
2017-05-05T07:51:04.965Z,19.40
2017-05-05T07:52:05.608Z,19.40
2017-05-05T07:53:06.244Z,19.45
2017-05-05T07:54:06.884Z,19.41
2017-05-05T07:55:07.522Z,19.47
2017-05-05T07:56:08.163Z,19.40
2017-05-05T07:57:09.007Z,19.41
2017-05-05T07:58:09.648Z,19.45
2017-05-05T07:59:10.292Z,19.47
2017-05-05T08:00:10.932Z,19.44
2017-05-05T08:01:11.569Z,19.49
2017-05-05T08:02:12.209Z,19.40
2017-05-05T08:03:12.852Z,19.44
2017-05-05T08:04:13.495Z,19.44
2017-05-05T08:05:14.286Z,19.47
2017-05-05T08:06:14.926Z,19.44
2017-05-05T08:07:15.569Z,19.44
2017-05-05T08:08:16.215Z,19.51
2017-05-05T08:09:16.855Z,19.49
2017-05-05T08:10:17.497Z,19.45
2017-05-05T08:11:18.142Z,19.51
2017-05-05T08:12:18.783Z,19.48
2017-05-05T08:13:19.625Z,19.52
2017-05-05T08:14:20.270Z,19.44
2017-05-05T08:15:20.910Z,19.52
2017-05-05T08:16:21.552Z,19.52
2017-05-05T08:17:22.193Z,19.52
2017-05-05T08:18:22.829Z,19.55
2017-05-05T08:19:23.470Z,19.59
2017-05-05T08:20:24.112Z,19.59
2017-05-05T08:21:24.749Z,19.59
2017-05-05T08:22:25.539Z,19.63
2017-05-05T08:23:26.181Z,19.56
2017-05-05T08:24:26.821Z,19.51
2017-05-05T08:25:27.458Z,19.58
2017-05-05T08:26:28.102Z,19.63
2017-05-05T08:27:28.740Z,19.59
2017-05-05T08:28:29.383Z,19.55
2017-05-05T08:29:30.025Z,19.58
2017-05-05T08:30:30.868Z,19.62
2017-05-05T08:31:31.510Z,19.51
2017-05-05T08:32:32.150Z,19.54
2017-05-05T08:33:32.792Z,19.64
2017-05-05T08:34:33.433Z,19.54
2017-05-05T08:35:34.067Z,19.63
2017-05-05T08:36:34.704Z,19.55
2017-05-05T08:37:35.343Z,19.67
2017-05-05T08:38:36.136Z,19.64
2017-05-05T08:39:36.779Z,19.62
2017-05-05T08:40:37.418Z,19.63
2017-05-05T08:41:38.062Z,19.54
2017-05-05T08:42:38.702Z,19.64
2017-05-05T08:43:39.341Z,19.54
2017-05-05T08:44:39.981Z,19.54
2017-05-05T08:45:40.621Z,19.58
2017-05-05T08:46:41.463Z,19.56
2017-05-05T08:47:42.103Z,19.48
2017-05-05T08:48:42.739Z,19.55
2017-05-05T08:49:43.381Z,19.49
2017-05-05T08:50:44.019Z,19.54
2017-05-05T08:51:44.664Z,19.56
2017-05-05T08:52:45.305Z,19.51
2017-05-05T08:53:45.940Z,19.56
2017-05-05T08:54:46.732Z,19.54
2017-05-05T08:55:47.376Z,19.54
2017-05-05T08:56:48.013Z,19.41
2017-05-05T08:57:48.653Z,19.40
2017-05-05T08:58:49.296Z,19.45
2017-05-05T08:59:49.932Z,19.47
2017-05-05T09:00:50.570Z,19.47
2017-05-05T09:01:51.212Z,19.37
2017-05-05T09:02:51.855Z,19.37
2017-05-05T09:03:52.794Z,19.31
2017-05-05T09:04:53.433Z,19.29
2017-05-05T09:05:54.070Z,19.30
2017-05-05T09:06:54.719Z,19.21
2017-05-05T09:07:55.357Z,19.15
2017-05-05T09:08:55.996Z,19.22
2017-05-05T09:09:56.635Z,19.08
2017-05-05T09:10:57.278Z,19.09
2017-05-05T09:11:58.115Z,19.09
2017-05-05T09:12:58.751Z,19.08
2017-05-05T09:13:59.391Z,19.08
2017-05-05T09:15:00.032Z,19.04
2017-05-05T09:16:00.673Z,19.08
2017-05-05T09:17:01.317Z,19.07
2017-05-05T09:18:01.961Z,19.07
2017-05-05T09:19:02.601Z,19.02
2017-05-05T09:20:03.392Z,19.02
2017-05-05T09:21:04.034Z,19.04
2017-05-05T09:22:04.680Z,18.95
2017-05-05T09:23:05.321Z,19.02
2017-05-05T09:24:05.960Z,18.96
2017-05-05T09:25:06.602Z,19.04
2017-05-05T09:26:07.243Z,18.96
2017-05-05T09:27:07.884Z,18.95
2017-05-05T09:28:08.726Z,18.98
2017-05-05T09:29:09.367Z,19.00
2017-05-05T09:30:10.008Z,18.96
2017-05-05T09:31:10.650Z,18.98
2017-05-05T09:32:11.289Z,18.93
2017-05-05T09:33:11.932Z,18.96
2017-05-05T09:34:12.573Z,19.00
2017-05-05T09:35:13.212Z,18.84
2017-05-05T09:36:13.851Z,18.96
2017-05-05T09:37:14.693Z,18.95
2017-05-05T09:38:15.336Z,18.95
2017-05-05T09:39:15.976Z,18.99
2017-05-05T09:40:16.615Z,18.96
2017-05-05T09:41:17.251Z,19.00
2017-05-05T09:42:17.893Z,18.99
2017-05-05T09:43:18.534Z,18.98
2017-05-05T09:44:19.180Z,18.99
2017-05-05T09:45:20.022Z,19.02
2017-05-05T09:46:20.665Z,19.04
2017-05-05T09:47:21.307Z,18.99
2017-05-05T09:48:21.949Z,19.02
2017-05-05T09:49:22.589Z,19.02
2017-05-05T09:50:23.228Z,18.99
2017-05-05T09:51:23.866Z,19.08
2017-05-05T09:52:24.508Z,19.09
2017-05-05T09:53:25.300Z,19.09
2017-05-05T09:54:25.949Z,19.07
2017-05-05T09:55:26.589Z,19.11
2017-05-05T09:56:27.231Z,19.12
2017-05-05T09:57:27.873Z,19.09
2017-05-05T09:58:28.515Z,19.11
2017-05-05T09:59:29.151Z,19.08
2017-05-05T10:00:29.792Z,19.16
2017-05-05T10:01:30.784Z,19.16
2017-05-05T10:02:31.426Z,19.12
2017-05-05T10:03:32.067Z,19.08
2017-05-05T10:04:32.708Z,19.14
2017-05-05T10:05:33.344Z,19.12
2017-05-05T10:06:33.988Z,19.12
2017-05-05T10:07:34.629Z,19.11
2017-05-05T10:08:35.277Z,19.18
2017-05-05T10:09:36.062Z,19.11
2017-05-05T10:10:36.707Z,19.14
2017-05-05T10:11:37.348Z,19.16
2017-05-05T10:12:37.990Z,19.11
2017-05-05T10:13:38.631Z,19.12
2017-05-05T10:14:39.272Z,19.12
2017-05-05T10:15:39.915Z,19.09
2017-05-05T10:16:40.561Z,19.12
2017-05-05T10:17:41.198Z,19.12
2017-05-05T10:18:42.040Z,19.15
2017-05-05T10:19:42.684Z,19.15
2017-05-05T10:20:43.323Z,19.24
2017-05-05T10:21:43.965Z,19.18
2017-05-05T10:22:44.608Z,19.21
2017-05-05T10:23:45.248Z,19.19
2017-05-05T10:24:45.889Z,19.19
2017-05-05T10:25:46.532Z,19.18
2017-05-05T10:26:47.373Z,19.14
2017-05-05T10:27:48.012Z,19.16
2017-05-05T10:28:48.654Z,19.29
2017-05-05T10:29:49.296Z,19.19
2017-05-05T10:30:49.937Z,19.18
2017-05-05T10:31:50.579Z,19.21
2017-05-05T10:32:51.222Z,19.30
2017-05-05T10:33:51.866Z,19.21
2017-05-05T10:34:52.802Z,19.26
2017-05-05T10:35:53.445Z,19.27
2017-05-05T10:36:54.038Z,19.30
2017-05-05T10:37:54.678Z,19.31
2017-05-05T10:38:55.317Z,19.26
2017-05-05T10:39:55.963Z,19.22
2017-05-05T10:40:56.602Z,19.19
2017-05-05T10:41:57.240Z,19.30
2017-05-05T10:42:58.284Z,19.27
2017-05-05T10:43:58.924Z,19.29
2017-05-05T10:44:59.565Z,19.30
2017-05-05T10:46:00.209Z,19.21
2017-05-05T10:47:00.850Z,19.37
2017-05-05T10:48:01.492Z,19.40
2017-05-05T10:49:02.135Z,19.37
2017-05-05T10:50:02.777Z,19.37
2017-05-05T10:51:03.426Z,19.39
2017-05-05T10:52:04.363Z,19.37
2017-05-05T10:53:04.996Z,19.45
2017-05-05T10:54:05.637Z,19.41
2017-05-05T10:55:06.280Z,19.36
2017-05-05T10:56:06.923Z,19.48
2017-05-05T10:57:07.565Z,19.44
2017-05-05T10:58:08.204Z,19.41
2017-05-05T10:59:08.845Z,19.41
2017-05-05T11:00:09.787Z,19.49
2017-05-05T11:01:10.429Z,19.47
2017-05-05T11:02:11.068Z,19.47
2017-05-05T11:03:11.712Z,19.44
2017-05-05T11:04:12.354Z,19.47
2017-05-05T11:05:12.998Z,19.44
2017-05-05T11:06:13.641Z,19.48
2017-05-05T11:07:14.281Z,19.52
2017-05-05T11:08:15.125Z,19.41
2017-05-05T11:09:15.762Z,19.44
2017-05-05T11:10:16.407Z,19.56
2017-05-05T11:11:17.046Z,19.56
2017-05-05T11:12:17.688Z,19.51
2017-05-05T11:13:18.322Z,19.54
2017-05-05T11:14:18.964Z,19.52
2017-05-05T11:15:19.609Z,19.59
2017-05-05T11:16:20.506Z,19.54
2017-05-05T11:17:21.150Z,19.56
2017-05-05T11:18:21.792Z,19.63
2017-05-05T11:19:22.432Z,19.51
2017-05-05T11:20:23.070Z,19.62
2017-05-05T11:21:23.711Z,19.63
2017-05-05T11:22:24.353Z,19.54
2017-05-05T11:23:24.994Z,19.63
2017-05-05T11:24:25.788Z,19.69
2017-05-05T11:25:26.429Z,19.62
2017-05-05T11:26:27.072Z,19.66
2017-05-05T11:27:27.718Z,19.62
2017-05-05T11:28:28.360Z,19.64
2017-05-05T11:29:29.003Z,19.64
2017-05-05T11:30:29.643Z,19.59
2017-05-05T11:31:30.285Z,19.64
2017-05-05T11:32:30.925Z,19.66
2017-05-05T11:33:31.815Z,19.63
2017-05-05T11:34:32.454Z,19.71
2017-05-05T11:35:33.092Z,19.66
2017-05-05T11:36:33.735Z,19.71
2017-05-05T11:37:34.377Z,19.70
2017-05-05T11:38:35.018Z,19.74
2017-05-05T11:39:35.658Z,19.71
2017-05-05T11:40:36.301Z,19.82
2017-05-05T11:41:37.194Z,19.71
2017-05-05T11:42:37.832Z,19.70
2017-05-05T11:43:38.470Z,19.82
2017-05-05T11:44:39.112Z,19.81
2017-05-05T11:45:39.755Z,19.79
2017-05-05T11:46:40.398Z,19.79
2017-05-05T11:47:41.042Z,19.77
2017-05-05T11:48:41.684Z,19.85
2017-05-05T11:49:42.471Z,19.84
2017-05-05T11:50:43.114Z,19.76
2017-05-05T11:51:43.754Z,19.81
2017-05-05T11:52:44.390Z,19.84
2017-05-05T11:53:45.035Z,19.84
2017-05-05T11:54:45.675Z,19.84
2017-05-05T11:55:46.318Z,19.86
2017-05-05T11:56:46.962Z,19.85
2017-05-05T11:57:47.807Z,19.84
2017-05-05T11:58:48.450Z,19.79
2017-05-05T11:59:49.093Z,19.84
2017-05-05T12:00:49.734Z,19.85
2017-05-05T12:01:50.374Z,19.85
2017-05-05T12:02:51.014Z,19.79
2017-05-05T12:03:51.658Z,19.79
2017-05-05T12:04:52.294Z,19.73
2017-05-05T12:05:53.132Z,19.89
2017-05-05T12:06:53.779Z,19.88
2017-05-05T12:07:54.420Z,19.88
2017-05-05T12:08:55.057Z,19.89
2017-05-05T12:09:55.695Z,19.88
2017-05-05T12:10:56.342Z,19.92
2017-05-05T12:11:56.986Z,19.81
2017-05-05T12:12:57.623Z,19.86
2017-05-05T12:13:58.267Z,19.79
2017-05-05T12:14:59.161Z,19.85
2017-05-05T12:15:59.804Z,19.89
2017-05-05T12:17:00.447Z,19.86
2017-05-05T12:18:01.089Z,19.81
2017-05-05T12:19:01.731Z,19.89
2017-05-05T12:20:02.373Z,19.81
2017-05-05T12:21:03.016Z,19.85
2017-05-05T12:22:03.660Z,19.86
2017-05-05T12:23:04.452Z,19.81
2017-05-05T12:24:05.094Z,19.84
2017-05-05T12:25:05.734Z,19.88
2017-05-05T12:26:06.372Z,19.85
2017-05-05T12:27:07.007Z,19.92
2017-05-05T12:28:07.651Z,19.89
2017-05-05T12:29:08.289Z,19.91
2017-05-05T12:30:08.932Z,19.89
2017-05-05T12:31:09.776Z,19.95
2017-05-05T12:32:10.417Z,19.94
2017-05-05T12:33:11.060Z,19.89
2017-05-05T12:34:11.699Z,19.99
2017-05-05T12:35:12.344Z,20.00
2017-05-05T12:36:12.981Z,19.92
2017-05-05T12:37:13.623Z,19.88
2017-05-05T12:38:14.265Z,19.94
2017-05-05T12:39:15.103Z,19.91
2017-05-05T12:40:15.697Z,20.04
2017-05-05T12:41:16.339Z,19.91
2017-05-05T12:42:17.026Z,19.91
2017-05-05T12:43:17.671Z,19.84
2017-05-05T12:44:18.315Z,19.91
2017-05-05T12:45:18.955Z,19.91
2017-05-05T12:46:19.598Z,19.89
2017-05-05T12:47:20.240Z,19.92
2017-05-05T12:48:21.030Z,19.88
2017-05-05T12:49:21.672Z,19.91
2017-05-05T12:50:22.317Z,19.88
2017-05-05T12:51:22.960Z,19.89
2017-05-05T12:52:23.604Z,19.89
2017-05-05T12:53:24.243Z,19.99
2017-05-05T12:54:24.882Z,19.94
2017-05-05T12:55:25.524Z,20.00
2017-05-05T12:56:26.312Z,19.92
2017-05-05T12:57:26.953Z,19.91
2017-05-05T12:58:27.598Z,19.88
2017-05-05T12:59:28.241Z,19.92
2017-05-05T13:00:28.882Z,19.91
2017-05-05T13:01:29.525Z,19.91