createdAt,value
2018-12-03T00:00:22.729Z,13.36
2018-12-03T00:01:22.721Z,13.38
2018-12-03T00:02:22.735Z,13.31
2018-12-03T00:03:22.739Z,13.35
2018-12-03T00:04:22.752Z,13.35
2018-12-03T00:05:22.764Z,13.36
2018-12-03T00:06:22.756Z,13.41
2018-12-03T00:07:22.771Z,13.38
2018-12-03T00:08:22.781Z,13.36
2018-12-03T00:09:22.782Z,13.38
2018-12-03T00:10:22.793Z,13.43
2018-12-03T00:11:22.802Z,13.43
2018-12-03T00:12:22.813Z,13.38
2018-12-03T00:13:22.816Z,13.46
2018-12-03T00:14:22.823Z,13.44
2018-12-03T00:15:22.836Z,13.53
2018-12-03T00:16:22.835Z,13.50
2018-12-03T00:17:22.842Z,13.46
2018-12-03T00:18:22.857Z,13.46
2018-12-03T00:19:22.859Z,13.48
2018-12-03T00:20:22.864Z,13.47
2018-12-03T00:21:22.869Z,13.51
2018-12-03T00:22:22.872Z,13.48
2018-12-03T00:24:22.899Z,13.46
2018-12-03T00:25:22.900Z,13.46
2018-12-03T00:27:22.913Z,13.47
2018-12-03T00:28:22.927Z,13.47
2018-12-03T00:29:22.930Z,13.48
2018-12-03T00:30:22.937Z,13.47
2018-12-03T00:31:22.950Z,13.46
2018-12-03T00:32:22.948Z,13.53
2018-12-03T00:33:22.948Z,13.46
2018-12-03T00:34:22.963Z,13.55
2018-12-03T00:35:22.972Z,13.48
2018-12-03T00:36:22.978Z,13.55
2018-12-03T00:37:22.986Z,13.54
2018-12-03T00:38:22.993Z,13.48
2018-12-03T00:39:22.999Z,13.47
2018-12-03T00:40:23.003Z,13.57
2018-12-03T00:41:23.015Z,13.47
2018-12-03T00:42:23.022Z,13.53
2018-12-03T00:43:23.031Z,13.55
2018-12-03T00:44:23.033Z,13.55
2018-12-03T00:45:23.039Z,13.53
2018-12-03T00:46:23.058Z,13.61
2018-12-03T00:47:23.063Z,13.65
2018-12-03T00:48:23.062Z,13.61
2018-12-03T00:49:23.074Z,13.55
2018-12-03T00:50:23.078Z,13.62
2018-12-03T00:51:23.089Z,13.53
2018-12-03T00:52:23.100Z,13.65
2018-12-03T00:53:23.104Z,13.55
2018-12-03T00:54:23.108Z,13.62
2018-12-03T00:55:23.119Z,13.62
2018-12-03T00:56:23.135Z,13.65
2018-12-03T00:57:23.127Z,13.63
2018-12-03T00:58:23.145Z,13.61
2018-12-03T00:59:23.147Z,13.63
2018-12-03T01:00:23.147Z,13.66
2018-12-03T01:01:23.167Z,13.69
2018-12-03T01:02:23.180Z,13.66
2018-12-03T01:03:23.176Z,13.66
2018-12-03T01:04:23.175Z,13.63
2018-12-03T01:05:23.186Z,13.75
2018-12-03T01:06:23.195Z,13.71
2018-12-03T01:07:23.202Z,13.69
2018-12-03T01:08:23.220Z,13.71
2018-12-03T01:09:23.216Z,13.69
2018-12-03T01:10:23.223Z,13.69
2018-12-03T01:11:23.231Z,13.66
2018-12-03T01:12:23.248Z,13.69
2018-12-03T01:13:23.247Z,13.63
2018-12-03T01:14:23.253Z,13.65
2018-12-03T01:15:23.272Z,13.51
2018-12-03T01:16:23.269Z,13.57
2018-12-03T01:17:23.279Z,13.55
2018-12-03T01:18:23.289Z,13.55
2018-12-03T01:19:23.292Z,13.53
2018-12-03T01:20:23.301Z,13.47
2018-12-03T01:21:23.308Z,13.47
2018-12-03T01:22:23.314Z,13.43
2018-12-03T01:23:23.320Z,13.43
2018-12-03T01:24:23.326Z,13.43
2018-12-03T01:25:23.332Z,13.41
2018-12-03T01:26:23.351Z,13.43
2018-12-03T01:27:23.348Z,13.38
2018-12-03T01:28:23.356Z,13.46
2018-12-03T01:29:23.364Z,13.36
2018-12-03T01:30:23.374Z,13.44
2018-12-03T01:31:23.378Z,13.38
2018-12-03T01:32:23.379Z,13.43
2018-12-03T01:33:23.390Z,13.41
2018-12-03T01:34:23.404Z,13.47
2018-12-03T01:35:23.410Z,13.44
2018-12-03T01:36:23.431Z,13.38
2018-12-03T01:37:23.431Z,13.31
2018-12-03T01:38:23.421Z,13.35
2018-12-03T01:39:23.425Z,13.38
2018-12-03T01:40:23.440Z,13.36
2018-12-03T01:41:23.450Z,13.35
2018-12-03T01:42:23.455Z,13.35
2018-12-03T01:43:23.466Z,13.35
2018-12-03T01:44:23.472Z,13.36
2018-12-03T01:45:23.484Z,13.32
2018-12-03T01:46:23.489Z,13.41
2018-12-03T01:47:23.501Z,13.39
2018-12-03T01:48:23.501Z,13.36
2018-12-03T01:49:23.504Z,13.39
2018-12-03T01:50:23.512Z,13.43
2018-12-03T01:51:23.514Z,13.39
2018-12-03T01:52:23.532Z,13.43
2018-12-03T01:53:23.532Z,13.50
2018-12-03T01:54:23.535Z,13.44
2018-12-03T01:55:23.554Z,13.46
2018-12-03T01:56:23.549Z,13.50
2018-12-03T01:57:23.558Z,13.48
2018-12-03T01:58:23.561Z,13.46
2018-12-03T01:59:23.570Z,13.43
2018-12-03T02:00:23.579Z,13.44
2018-12-03T02:01:23.574Z,13.48
2018-12-03T02:02:23.592Z,13.51
2018-12-03T02:03:23.601Z,13.51
2018-12-03T02:04:23.604Z,13.50
2018-12-03T02:05:23.610Z,13.47
2018-12-03T02:06:23.621Z,13.44
2018-12-03T02:07:23.624Z,13.48
2018-12-03T02:08:23.629Z,13.44
2018-12-03T02:09:23.639Z,13.47
2018-12-03T02:10:23.654Z,13.43
2018-12-03T02:11:23.648Z,13.50
2018-12-03T02:12:23.663Z,13.50
2018-12-03T02:13:23.669Z,13.48
2018-12-03T02:14:23.675Z,13.51
2018-12-03T02:15:23.679Z,13.50
2018-12-03T02:17:23.698Z,13.51
2018-12-03T02:18:23.711Z,13.54
2018-12-03T02:19:23.708Z,13.54
2018-12-03T02:20:23.736Z,13.55
2018-12-03T02:21:23.717Z,13.51
2018-12-03T02:22:23.742Z,13.55
2018-12-03T02:23:23.736Z,13.55
2018-12-03T02:24:23.743Z,13.59
2018-12-03T02:25:23.748Z,13.55
2018-12-03T02:26:23.756Z,13.55
2018-12-03T02:27:23.762Z,13.54
2018-12-03T02:28:23.778Z,13.62
2018-12-03T02:29:23.777Z,13.55
2018-12-03T02:30:23.785Z,13.53
2018-12-03T02:31:23.790Z,13.46
2018-12-03T02:33:23.799Z,13.50
2018-12-03T02:34:23.816Z,13.43
2018-12-03T02:35:23.825Z,13.50
2018-12-03T02:36:23.828Z,13.44
2018-12-03T02:37:23.834Z,13.47
2018-12-03T02:38:23.838Z,13.51
2018-12-03T02:39:23.862Z,13.48
2018-12-03T02:40:24.877Z,13.50
2018-12-03T02:41:23.866Z,13.43
2018-12-03T02:42:23.867Z,13.55
2018-12-03T02:43:23.885Z,13.51
2018-12-03T02:44:23.898Z,13.53
2018-12-03T02:45:23.886Z,13.61
2018-12-03T02:46:23.911Z,13.43
2018-12-03T02:47:23.904Z,13.50
2018-12-03T02:48:23.912Z,13.50
2018-12-03T02:49:23.927Z,13.44
2018-12-03T02:50:23.929Z,13.41
2018-12-03T02:51:23.934Z,13.43
2018-12-03T02:52:23.936Z,13.39
2018-12-03T02:53:23.947Z,13.35
2018-12-03T02:54:23.950Z,13.36
2018-12-03T02:55:23.954Z,13.36
2018-12-03T02:56:23.975Z,13.38
2018-12-03T02:57:23.971Z,13.39
2018-12-03T02:58:23.989Z,13.38
2018-12-03T02:59:23.991Z,13.31
2018-12-03T03:00:23.997Z,13.35
2018-12-03T03:01:24.004Z,13.35
2018-12-03T03:02:24.006Z,13.35
2018-12-03T03:04:24.026Z,13.35
2018-12-03T03:05:24.120Z,13.28
2018-12-03T03:06:24.041Z,13.41
2018-12-03T03:07:24.043Z,13.39
2018-12-03T03:08:24.052Z,13.35
2018-12-03T03:09:24.062Z,13.36
2018-12-03T03:10:24.114Z,13.32
2018-12-03T03:11:24.073Z,13.38
2018-12-03T03:12:24.082Z,13.36
2018-12-03T03:13:24.092Z,13.41
2018-12-03T03:14:24.087Z,13.27
2018-12-03T03:15:24.105Z,13.24
2018-12-03T03:16:24.124Z,13.27
2018-12-03T03:17:24.115Z,13.29
2018-12-03T03:18:24.124Z,13.27
2018-12-03T03:19:24.128Z,13.38
2018-12-03T03:20:24.136Z,13.28
2018-12-03T03:21:24.141Z,13.39
2018-12-03T03:22:24.161Z,13.39
2018-12-03T03:23:24.154Z,13.32
2018-12-03T03:24:24.158Z,13.25
2018-12-03T03:25:24.168Z,13.38
2018-12-03T03:26:24.174Z,13.24
2018-12-03T03:27:24.177Z,13.24
2018-12-03T03:28:24.242Z,13.28
2018-12-03T03:29:24.195Z,13.25
2018-12-03T03:30:24.206Z,13.36
2018-12-03T03:31:24.207Z,13.27
2018-12-03T03:32:24.221Z,13.32
2018-12-03T03:33:24.225Z,13.24
2018-12-03T03:34:24.235Z,13.24
2018-12-03T03:35:24.236Z,13.24
2018-12-03T03:36:24.244Z,13.27
2018-12-03T03:37:24.251Z,13.28
2018-12-03T03:39:24.264Z,13.35
2018-12-03T03:40:24.267Z,13.32
2018-12-03T03:41:24.284Z,13.41
2018-12-03T03:42:24.284Z,13.35
2018-12-03T03:43:24.295Z,13.38
2018-12-03T03:44:24.298Z,13.29
2018-12-03T03:45:24.306Z,13.28
2018-12-03T03:46:24.319Z,13.32
2018-12-03T03:47:24.321Z,13.41
2018-12-03T03:48:24.331Z,13.38
2018-12-03T03:49:24.349Z,13.31
2018-12-03T03:50:24.340Z,13.43
2018-12-03T03:51:24.353Z,13.36
2018-12-03T03:52:24.353Z,13.38
2018-12-03T03:53:24.361Z,13.38
2018-12-03T03:54:25.385Z,13.29
2018-12-03T03:55:24.381Z,13.29
2018-12-03T03:56:24.383Z,13.38
2018-12-03T03:57:24.394Z,13.38
2018-12-03T03:58:24.396Z,13.29
2018-12-03T03:59:24.423Z,13.38
2018-12-03T04:00:24.411Z,13.35
2018-12-03T04:01:24.412Z,13.35
2018-12-03T04:02:24.428Z,13.36
2018-12-03T04:03:24.430Z,13.44
2018-12-03T04:04:24.436Z,13.31
2018-12-03T04:05:24.444Z,13.36
2018-12-03T04:06:24.450Z,13.36
2018-12-03T04:07:24.471Z,13.32
2018-12-03T04:08:24.467Z,13.43
2018-12-03T04:09:24.474Z,13.32
2018-12-03T04:10:24.486Z,13.38
2018-12-03T04:11:24.485Z,13.38
2018-12-03T04:12:24.493Z,13.27
2018-12-03T04:13:24.508Z,13.25
2018-12-03T04:14:24.500Z,13.32
2018-12-03T04:15:24.516Z,13.24
2018-12-03T04:16:24.713Z,13.28
2018-12-03T04:17:24.526Z,13.25
2018-12-03T04:18:24.536Z,13.24
2018-12-03T04:19:24.539Z,13.24
2018-12-03T04:20:24.552Z,13.29
2018-12-03T04:21:24.556Z,13.28
2018-12-03T04:22:24.561Z,13.13
2018-12-03T04:23:24.569Z,13.10
2018-12-03T04:24:24.576Z,13.10
2018-12-03T04:25:24.582Z,13.07
2018-12-03T04:26:24.592Z,13.09
2018-12-03T04:27:24.595Z,13.03
2018-12-03T04:28:24.605Z,13.03
2018-12-03T04:29:24.608Z,13.01
2018-12-03T04:30:24.625Z,12.94
2018-12-03T04:31:24.625Z,13.01
2018-12-03T04:32:24.629Z,13.04
2018-12-03T04:33:24.634Z,12.95
2018-12-03T04:34:24.646Z,12.95
2018-12-03T04:35:24.652Z,12.92
2018-12-03T04:36:24.658Z,12.92
2018-12-03T04:37:24.669Z,12.95
2018-12-03T04:38:24.672Z,12.99
2018-12-03T04:39:24.679Z,12.92
2018-12-03T04:40:24.683Z,12.92
2018-12-03T04:41:24.707Z,12.92
2018-12-03T04:42:24.701Z,13.03
2018-12-03T04:43:24.708Z,12.95
2018-12-03T04:44:24.715Z,12.94
2018-12-03T04:45:24.724Z,12.98
2018-12-03T04:46:24.726Z,12.94
2018-12-03T04:47:24.732Z,13.01
2018-12-03T04:48:24.739Z,12.96
2018-12-03T04:49:24.749Z,12.89
2018-12-03T04:50:24.756Z,12.92
2018-12-03T04:51:24.764Z,12.88
2018-12-03T04:52:24.773Z,12.94
2018-12-03T04:53:24.782Z,12.85
2018-12-03T04:54:24.782Z,12.87
2018-12-03T04:55:24.788Z,12.92
2018-12-03T04:56:24.796Z,12.85
2018-12-03T04:57:24.797Z,12.88
2018-12-03T04:58:24.807Z,12.94
2018-12-03T04:59:24.813Z,12.89
2018-12-03T05:00:24.819Z,12.91
2018-12-03T05:01:24.825Z,12.89
2018-12-03T05:02:24.837Z,12.88
2018-12-03T05:03:24.842Z,12.77
2018-12-03T05:04:24.843Z,12.81
2018-12-03T05:05:24.854Z,12.89
2018-12-03T05:06:24.864Z,12.87
2018-12-03T05:07:24.874Z,12.87
2018-12-03T05:08:24.874Z,12.79
2018-12-03T05:09:24.883Z,12.81
2018-12-03T05:10:24.891Z,12.79
2018-12-03T05:11:24.896Z,12.84
2018-12-03T05:12:24.894Z,12.80
2018-12-03T05:13:24.909Z,12.80
2018-12-03T05:14:24.910Z,12.81
2018-12-03T05:15:24.927Z,12.88
2018-12-03T05:16:24.928Z,12.87
2018-12-03T05:17:24.933Z,12.89
2018-12-03T05:18:24.949Z,12.91
2018-12-03T05:19:24.953Z,12.89
2018-12-03T05:20:24.958Z,12.87
2018-12-03T05:21:24.961Z,12.94
2018-12-03T05:22:24.974Z,12.91
2018-12-03T05:23:24.975Z,12.87
2018-12-03T05:24:24.984Z,12.88
2018-12-03T05:25:24.985Z,12.94
2018-12-03T05:26:24.993Z,12.94
2018-12-03T05:28:25.010Z,12.94
2018-12-03T05:29:25.017Z,12.87
2018-12-03T05:30:25.026Z,12.92
2018-12-03T05:31:25.039Z,12.98
2018-12-03T05:32:25.041Z,12.96
2018-12-03T05:33:25.050Z,12.94
2018-12-03T05:34:25.057Z,12.98
2018-12-03T05:35:25.063Z,12.99
2018-12-03T05:36:25.070Z,12.99
2018-12-03T05:37:25.070Z,13.03
2018-12-03T05:38:25.086Z,12.91
2018-12-03T05:39:25.090Z,12.96
2018-12-03T05:40:25.090Z,12.92
2018-12-03T05:41:25.103Z,12.98
2018-12-03T05:42:25.111Z,12.99
2018-12-03T05:43:25.117Z,12.96
2018-12-03T05:44:25.118Z,12.95
2018-12-03T05:45:25.162Z,13.04
2018-12-03T05:46:25.140Z,12.95
2018-12-03T05:47:25.141Z,13.03
2018-12-03T05:48:25.178Z,13.03
2018-12-03T05:49:25.157Z,13.04
2018-12-03T05:50:25.169Z,13.03
2018-12-03T05:51:25.170Z,13.04
2018-12-03T05:52:25.179Z,13.09
2018-12-03T05:53:25.181Z,13.06
2018-12-03T05:54:25.189Z,13.06
2018-12-03T05:55:25.202Z,13.04
2018-12-03T05:56:25.206Z,13.10
2018-12-03T05:57:25.218Z,13.06
2018-12-03T05:58:25.213Z,13.06
2018-12-03T05:59:25.224Z,13.07
2018-12-03T06:00:25.232Z,12.96
2018-12-03T06:01:25.238Z,13.07
2018-12-03T06:02:25.246Z,13.04
2018-12-03T06:03:25.261Z,13.01
2018-12-03T06:04:25.262Z,13.10
2018-12-03T06:05:25.265Z,13.10
2018-12-03T06:06:25.277Z,13.09
2018-12-03T06:07:25.282Z,13.13
2018-12-03T06:08:25.312Z,13.13
2018-12-03T06:10:25.301Z,13.07
2018-12-03T06:12:25.322Z,13.13
2018-12-03T06:13:25.317Z,13.13
2018-12-03T06:14:25.331Z,13.13
2018-12-03T06:15:25.345Z,13.03
2018-12-03T06:18:25.357Z,13.01
2018-12-03T06:19:25.368Z,12.95
2018-12-03T06:20:25.375Z,12.92
2018-12-03T06:21:25.371Z,12.91
2018-12-03T06:22:25.397Z,12.91
2018-12-03T06:23:25.394Z,12.88
2018-12-03T06:24:25.407Z,12.80
2018-12-03T06:25:25.405Z,12.76
2018-12-03T06:26:25.417Z,12.76
2018-12-03T06:27:25.421Z,12.74
2018-12-03T06:28:25.423Z,12.69
2018-12-03T06:29:25.438Z,12.63
2018-12-03T06:30:25.444Z,12.70
2018-12-03T06:31:25.457Z,12.55
2018-12-03T06:32:25.453Z,12.62
2018-12-03T06:33:25.461Z,12.55
2018-12-03T06:35:25.472Z,12.48
2018-12-03T06:36:25.481Z,12.52
2018-12-03T06:37:25.489Z,12.51
2018-12-03T06:38:25.497Z,12.48
2018-12-03T06:39:25.503Z,12.48
2018-12-03T06:40:25.507Z,12.44
2018-12-03T06:41:25.522Z,12.52
2018-12-03T06:42:25.560Z,12.51
2018-12-03T06:43:25.529Z,12.51
2018-12-03T06:44:25.547Z,12.44
2018-12-03T06:45:25.546Z,12.48
2018-12-03T06:47:25.557Z,12.54
2018-12-03T06:48:25.561Z,12.44
2018-12-03T06:49:25.588Z,12.49
2018-12-03T06:50:25.569Z,12.48
2018-12-03T06:52:25.586Z,12.52
2018-12-03T06:53:25.596Z,12.54
2018-12-03T06:54:25.599Z,12.58
2018-12-03T06:55:25.609Z,12.63
2018-12-03T06:56:25.619Z,12.70
2018-12-03T06:57:25.638Z,12.66
2018-12-03T06:58:25.634Z,12.67
2018-12-03T06:59:25.639Z,12.62
2018-12-03T07:00:25.657Z,12.69
2018-12-03T07:02:25.655Z,12.69
2018-12-03T07:03:25.664Z,12.66
2018-12-03T07:04:25.671Z,12.69
2018-12-03T07:05:25.686Z,12.79
2018-12-03T07:06:25.694Z,12.76
2018-12-03T07:07:25.694Z,12.76
2018-12-03T07:08:25.714Z,12.80
2018-12-03T07:09:25.708Z,12.77
2018-12-03T07:10:25.718Z,12.73
2018-12-03T07:11:25.716Z,12.79
2018-12-03T07:12:25.707Z,12.76
2018-12-03T07:13:25.714Z,12.80
2018-12-03T07:14:25.727Z,12.77
2018-12-03T07:15:25.728Z,12.85
2018-12-03T07:16:25.761Z,12.80
2018-12-03T07:17:25.743Z,12.81
2018-12-03T07:18:25.778Z,12.85
2018-12-03T07:19:25.796Z,12.80
2018-12-03T07:20:25.755Z,12.89
2018-12-03T07:21:25.793Z,12.87
2018-12-03T07:22:25.770Z,12.89
2018-12-03T07:23:25.778Z,12.89
2018-12-03T07:24:25.790Z,12.94
2018-12-03T07:25:25.796Z,12.91
2018-12-03T07:26:25.798Z,12.92
2018-12-03T07:27:25.813Z,12.84
2018-12-03T07:28:25.812Z,12.89
2018-12-03T07:29:25.821Z,12.88
2018-12-03T07:30:25.825Z,12.87
2018-12-03T07:31:25.850Z,12.84
2018-12-03T07:32:25.850Z,12.77
2018-12-03T07:33:25.851Z,12.63
2018-12-03T07:34:25.853Z,12.66
2018-12-03T07:35:25.864Z,12.61
2018-12-03T07:36:25.863Z,12.62
2018-12-03T07:37:25.875Z,12.55
2018-12-03T07:38:25.891Z,12.49
2018-12-03T07:39:25.893Z,12.46
2018-12-03T07:40:25.898Z,12.51
2018-12-03T07:41:25.900Z,12.52
2018-12-03T07:42:25.915Z,12.49
2018-12-03T07:43:25.916Z,12.46
2018-12-03T07:44:26.387Z,12.51
2018-12-03T07:45:25.933Z,12.49
2018-12-03T07:46:25.934Z,12.48
2018-12-03T07:47:25.945Z,12.49
2018-12-03T07:48:25.949Z,12.46
2018-12-03T07:49:25.957Z,12.49
2018-12-03T07:50:25.958Z,12.49
2018-12-03T07:51:25.980Z,12.52
2018-12-03T07:52:25.969Z,12.48
2018-12-03T07:53:25.978Z,12.54
2018-12-03T07:54:25.994Z,12.62
2018-12-03T07:55:25.990Z,12.67
2018-12-03T07:56:26.004Z,12.59
2018-12-03T07:57:26.010Z,12.58
2018-12-03T07:58:26.019Z,12.56
2018-12-03T07:59:26.028Z,12.49
2018-12-03T08:00:26.032Z,12.46
2018-12-03T08:01:26.031Z,12.49
2018-12-03T08:02:26.046Z,12.43
2018-12-03T08:03:26.047Z,12.54
2018-12-03T08:04:26.052Z,12.48
2018-12-03T08:05:26.065Z,12.51
2018-12-03T08:06:26.067Z,12.63
2018-12-03T08:08:26.077Z,12.71
2018-12-03T08:09:26.089Z,12.66
2018-12-03T08:10:26.096Z,12.66
2018-12-03T08:11:26.110Z,12.67
2018-12-03T08:13:26.117Z,12.74
2018-12-03T08:14:26.138Z,12.66
2018-12-03T08:16:26.147Z,12.69
2018-12-03T08:17:26.157Z,12.74
2018-12-03T08:18:26.154Z,12.76
2018-12-03T08:19:26.160Z,12.77
2018-12-03T08:20:26.164Z,12.84
2018-12-03T08:21:26.169Z,12.80
2018-12-03T08:22:26.179Z,12.74
2018-12-03T08:23:26.182Z,12.79
2018-12-03T08:24:26.197Z,12.74
2018-12-03T08:25:26.200Z,12.76
2018-12-03T08:26:26.211Z,12.88
2018-12-03T08:28:26.217Z,12.79
2018-12-03T08:29:26.230Z,12.76
2018-12-03T08:30:26.232Z,12.77
2018-12-03T08:31:26.241Z,12.79
2018-12-03T08:32:27.342Z,12.79
2018-12-03T08:33:26.263Z,12.74
2018-12-03T08:34:26.268Z,12.76
2018-12-03T08:35:26.276Z,12.77
2018-12-03T08:36:26.285Z,12.79
2018-12-03T08:37:26.301Z,12.76
2018-12-03T08:38:26.295Z,12.76
2018-12-03T08:39:26.295Z,12.81
2018-12-03T08:40:26.312Z,12.73
2018-12-03T08:41:26.307Z,12.73
2018-12-03T08:42:26.325Z,12.77
2018-12-03T08:43:26.333Z,12.71
2018-12-03T08:44:26.331Z,12.70
2018-12-03T08:45:26.355Z,12.77
2018-12-03T08:46:26.359Z,12.73
2018-12-03T08:47:26.364Z,12.77
2018-12-03T08:48:26.365Z,12.74
2018-12-03T08:49:26.378Z,12.77
2018-12-03T08:50:26.389Z,12.77
2018-12-03T08:51:26.410Z,12.85
2018-12-03T08:52:26.392Z,12.79
2018-12-03T08:53:26.476Z,12.81
2018-12-03T08:54:26.409Z,12.85
2018-12-03T08:55:26.417Z,12.80
2018-12-03T08:56:26.436Z,12.87
2018-12-03T08:57:26.432Z,12.88
2018-12-03T08:59:26.450Z,12.89
2018-12-03T09:00:26.455Z,12.92
2018-12-03T09:01:26.462Z,13.06
2018-12-03T09:02:26.462Z,13.06
2018-12-03T09:03:26.474Z,13.03
2018-12-03T09:04:26.483Z,13.12
2018-12-03T09:05:26.556Z,13.13
2018-12-03T09:06:26.541Z,13.21
2018-12-03T09:07:26.510Z,13.14
2018-12-03T09:08:26.516Z,13.24
2018-12-03T09:09:26.525Z,13.22
2018-12-03T09:10:26.531Z,13.25
2018-12-03T09:11:26.533Z,13.25
2018-12-03T09:12:26.548Z,13.21
2018-12-03T09:13:26.553Z,13.21
2018-12-03T09:14:26.559Z,13.25
2018-12-03T09:15:26.578Z,13.17
2018-12-03T09:16:26.577Z,13.25
2018-12-03T09:17:26.606Z,13.25
2018-12-03T09:18:26.599Z,13.31
2018-12-03T09:19:26.655Z,13.38
2018-12-03T09:20:26.611Z,13.22
2018-12-03T09:21:26.617Z,13.22
2018-12-03T09:22:26.630Z,13.24
2018-12-03T09:23:26.647Z,13.16
2018-12-03T09:24:26.645Z,13.21
2018-12-03T09:25:26.644Z,13.16
2018-12-03T09:26:26.664Z,13.25
2018-12-03T09:27:26.674Z,13.22
2018-12-03T09:28:26.671Z,13.17
2018-12-03T09:29:26.683Z,13.22
2018-12-03T09:30:27.944Z,13.22
2018-12-03T09:31:26.695Z,13.13
2018-12-03T09:32:26.696Z,13.27
2018-12-03T09:33:26.728Z,13.24
2018-12-03T09:34:26.721Z,13.27
2018-12-03T09:35:26.738Z,13.24
2018-12-03T09:36:26.740Z,13.25
2018-12-03T09:37:26.741Z,13.16
2018-12-03T09:38:26.759Z,13.25
2018-12-03T09:39:26.765Z,13.38
2018-12-03T09:40:26.805Z,13.24
2018-12-03T09:41:26.769Z,13.36
2018-12-03T09:42:26.796Z,13.46
2018-12-03T09:43:26.790Z,13.31
2018-12-03T09:44:26.801Z,13.32
2018-12-03T09:45:26.812Z,13.50
2018-12-03T09:46:26.812Z,13.48
2018-12-03T09:47:26.823Z,13.39
2018-12-03T09:48:26.833Z,13.41
2018-12-03T09:49:28.872Z,13.35
2018-12-03T09:50:26.842Z,13.38
2018-12-03T09:51:26.852Z,13.41
2018-12-03T09:52:26.867Z,13.47
2018-12-03T09:53:26.865Z,13.51
2018-12-03T09:54:26.888Z,13.47
2018-12-03T09:55:26.891Z,13.41
2018-12-03T09:56:26.897Z,13.48
2018-12-03T09:59:26.928Z,13.59
2018-12-03T10:00:26.934Z,13.59
2018-12-03T10:01:26.939Z,13.47
2018-12-03T10:02:26.944Z,13.50
2018-12-03T10:03:26.952Z,13.48
2018-12-03T10:05:26.967Z,13.55
2018-12-03T10:06:26.982Z,13.54
2018-12-03T10:07:26.987Z,13.61
2018-12-03T10:08:26.989Z,13.63
2018-12-03T10:09:27.007Z,13.65
2018-12-03T10:11:48.038Z,13.61
2018-12-03T10:12:27.031Z,13.71
2018-12-03T10:14:27.065Z,13.86
2018-12-03T10:15:27.052Z,13.75
2018-12-03T10:18:27.084Z,13.79
2018-12-03T10:19:27.096Z,13.86
2018-12-03T10:20:27.103Z,13.91
2018-12-03T10:21:27.214Z,13.84
2018-12-03T10:22:27.124Z,13.81
2018-12-03T10:23:27.116Z,13.75
2018-12-03T10:24:27.142Z,13.80
2018-12-03T10:25:27.154Z,13.91
2018-12-03T10:26:27.161Z,13.91
2018-12-03T10:27:27.169Z,13.81
2018-12-03T10:28:27.170Z,13.80
2018-12-03T10:29:27.176Z,13.83
2018-12-03T10:30:27.188Z,13.79
2018-12-03T10:31:48.197Z,13.73
2018-12-03T10:32:27.198Z,13.72
2018-12-03T10:34:27.287Z,13.79
2018-12-03T10:35:27.234Z,13.66
2018-12-03T10:36:27.235Z,13.79
2018-12-03T10:38:27.400Z,13.83
2018-12-03T10:40:27.283Z,14.05
2018-12-03T10:41:27.276Z,14.02
2018-12-03T10:43:27.296Z,13.96
2018-12-03T10:44:27.299Z,14.13
2018-12-03T10:45:27.348Z,14.04
2018-12-03T10:46:29.345Z,13.93
2018-12-03T10:47:27.341Z,14.05
2018-12-03T10:48:27.339Z,14.05
2018-12-03T10:49:27.361Z,14.13
2018-12-03T10:50:27.377Z,14.09
2018-12-03T10:51:27.365Z,14.09
2018-12-03T10:52:27.375Z,14.09
2018-12-03T10:53:27.379Z,13.99
2018-12-03T10:54:27.401Z,13.94
2018-12-03T10:55:27.409Z,13.88
2018-12-03T10:57:27.419Z,13.94
2018-12-03T10:58:48.432Z,13.91
2018-12-03T10:59:27.468Z,13.87
2018-12-03T11:01:27.446Z,13.90
2018-12-03T11:02:27.464Z,13.93
2018-12-03T11:03:27.470Z,13.98
2018-12-03T11:04:27.477Z,13.98
2018-12-03T11:05:27.493Z,13.93
2018-12-03T11:06:27.558Z,14.08
2018-12-03T11:07:27.516Z,14.06
2018-12-03T11:09:32.946Z,13.98
2018-12-03T11:10:27.522Z,13.99
2018-12-03T11:11:27.535Z,14.01
2018-12-03T11:12:27.549Z,13.93
2018-12-03T11:13:27.560Z,14.06
2018-12-03T11:14:27.559Z,13.99
2018-12-03T11:15:27.563Z,14.01
2018-12-03T11:16:27.572Z,13.96
2018-12-03T11:17:27.581Z,13.98
2018-12-03T11:18:27.619Z,13.96
2018-12-03T11:19:29.608Z,13.99
2018-12-03T11:20:27.610Z,13.99
2018-12-03T11:21:27.633Z,13.96
2018-12-03T11:22:27.651Z,14.11
2018-12-03T11:24:27.653Z,14.29
2018-12-03T11:26:27.673Z,14.24
2018-12-03T11:27:27.702Z,14.30
2018-12-03T11:28:27.677Z,14.35
2018-12-03T11:30:27.713Z,14.31
2018-12-03T11:32:27.748Z,14.21
2018-12-03T11:33:27.719Z,14.16
2018-12-03T11:34:27.737Z,14.06
2018-12-03T11:36:27.767Z,14.05
2018-12-03T11:37:27.818Z,14.06
2018-12-03T11:38:27.768Z,14.11
2018-12-03T11:39:27.783Z,14.11
2018-12-03T11:40:27.784Z,14.02
2018-12-03T11:41:27.788Z,13.98
2018-12-03T11:42:27.813Z,14.11
2018-12-03T11:43:27.806Z,14.20
2018-12-03T11:44:27.811Z,14.20
2018-12-03T11:45:27.821Z,14.30
2018-12-03T11:47:27.837Z,14.35
2018-12-03T11:48:27.851Z,14.35
2018-12-03T11:49:27.858Z,14.39
2018-12-03T11:50:27.879Z,14.48
2018-12-03T11:52:27.903Z,14.63
2018-12-03T11:53:27.895Z,14.75
2018-12-03T11:54:27.924Z,14.54
2018-12-03T11:56:27.924Z,14.46
2018-12-03T11:57:27.939Z,14.46
2018-12-03T11:58:27.950Z,14.41
2018-12-03T11:59:27.956Z,14.42
2018-12-03T12:00:27.973Z,14.31
2018-12-03T12:02:28.002Z,14.13
2018-12-03T12:04:27.989Z,14.21
2018-12-03T12:05:28.000Z,14.21
2018-12-03T12:06:28.027Z,14.23
2018-12-03T12:08:28.027Z,14.24
2018-12-03T12:09:28.033Z,14.26
2018-12-03T12:10:28.092Z,14.24
2018-12-03T12:11:28.070Z,14.27
2018-12-03T12:13:28.067Z,14.45
2018-12-03T12:14:28.087Z,14.38
2018-12-03T12:15:28.090Z,14.38
2018-12-03T12:17:28.100Z,14.48
2018-12-03T12:18:28.109Z,14.44
2018-12-03T12:19:28.123Z,14.49
2018-12-03T12:20:28.140Z,14.52
2018-12-03T12:21:28.141Z,14.48
2018-12-03T12:22:28.150Z,14.56
2018-12-03T12:23:28.147Z,14.39
2018-12-03T12:24:28.164Z,14.48
2018-12-03T12:25:28.172Z,14.49
2018-12-03T12:27:28.192Z,14.63
2018-12-03T12:29:28.211Z,14.45
2018-12-03T12:30:28.247Z,14.44
2018-12-03T12:31:28.236Z,14.56
2018-12-03T12:33:28.248Z,14.57
2018-12-03T12:34:28.259Z,14.54
2018-12-03T12:37:28.275Z,14.42
2018-12-03T12:38:28.286Z,14.34
2018-12-03T12:39:28.290Z,14.17
2018-12-03T12:40:28.301Z,14.16
2018-12-03T12:41:28.317Z,14.17
2018-12-03T12:42:31.652Z,14.17
2018-12-03T12:43:28.331Z,14.09
2018-12-03T12:44:28.356Z,14.06
2018-12-03T12:48:28.372Z,14.31
2018-12-03T12:50:28.403Z,14.24
2018-12-03T12:51:28.401Z,14.19
2018-12-03T12:52:28.399Z,14.21
2018-12-03T12:53:28.443Z,14.09
2018-12-03T12:54:28.414Z,13.98
2018-12-03T12:55:28.434Z,13.96
2018-12-03T12:56:28.445Z,13.94
2018-12-03T12:57:28.446Z,14.04
2018-12-03T12:58:28.457Z,14.05
2018-12-03T12:59:28.476Z,14.23
2018-12-03T13:00:28.474Z,14.26
2018-12-03T13:01:28.477Z,14.35
2018-12-03T13:02:28.477Z,14.30
2018-12-03T13:03:28.505Z,14.31
2018-12-03T13:04:28.512Z,14.19
2018-12-03T13:05:28.850Z,14.20
2018-12-03T13:06:28.528Z,14.13
2018-12-03T13:07:28.533Z,14.09
2018-12-03T13:08:28.544Z,14.09
2018-12-03T13:09:28.552Z,14.02
2018-12-03T13:10:28.566Z,14.06
2018-12-03T13:11:28.563Z,14.08
2018-12-03T13:12:28.574Z,14.11
2018-12-03T13:13:28.586Z,14.09
2018-12-03T13:14:28.601Z,13.99
2018-12-03T13:15:28.594Z,13.98
2018-12-03T13:16:28.653Z,14.01
2018-12-03T13:17:28.615Z,13.98
2018-12-03T13:18:28.632Z,13.91
2018-12-03T13:19:28.625Z,13.93
2018-12-03T13:20:28.645Z,13.87
2018-12-03T13:21:28.659Z,13.86
2018-12-03T13:22:30.395Z,13.80
2018-12-03T13:23:28.687Z,13.80
2018-12-03T13:24:28.669Z,13.79
2018-12-03T13:25:28.680Z,13.72
2018-12-03T13:26:28.685Z,13.80
2018-12-03T13:27:28.689Z,13.73
2018-12-03T13:28:28.701Z,13.72
2018-12-03T13:29:28.710Z,13.72
2018-12-03T13:31:28.733Z,13.75
2018-12-03T13:34:34.300Z,13.76
2018-12-03T13:35:29.303Z,13.76
2018-12-03T13:36:28.772Z,13.73
2018-12-03T13:37:28.780Z,13.72
2018-12-03T13:38:28.775Z,13.73
2018-12-03T13:39:28.821Z,13.69
2018-12-03T13:40:28.799Z,13.81
2018-12-03T13:42:28.805Z,13.81
2018-12-03T13:43:30.822Z,13.87
2018-12-03T13:44:28.822Z,13.90
2018-12-03T13:45:28.841Z,13.98
2018-12-03T13:46:28.840Z,13.93
2018-12-03T13:47:28.855Z,13.98
2018-12-03T13:48:28.901Z,13.98
2018-12-03T13:49:28.860Z,14.02
2018-12-03T13:51:28.903Z,13.98
2018-12-03T13:53:28.909Z,13.93
2018-12-03T13:55:49.944Z,14.05