createdAt,value
2023-02-13T00:01:29.906Z,13.50
2023-02-13T00:03:59.081Z,13.50
2023-02-13T00:06:28.115Z,13.30
2023-02-13T00:08:56.265Z,13.40
2023-02-13T00:11:25.655Z,13.40
2023-02-13T00:13:56.788Z,13.40
2023-02-13T00:16:25.809Z,13.50
2023-02-13T00:18:54.591Z,13.50
2023-02-13T00:21:23.190Z,13.50
2023-02-13T00:23:51.239Z,13.50
2023-02-13T00:26:19.633Z,13.50
2023-02-13T00:28:50.287Z,13.40
2023-02-13T00:31:21.035Z,13.50
2023-02-13T00:33:51.158Z,13.40
2023-02-13T00:36:22.665Z,13.20
2023-02-13T00:38:51.768Z,13.20
2023-02-13T00:41:21.160Z,13.20
2023-02-13T00:43:52.181Z,13.40
2023-02-13T00:46:20.567Z,13.50
2023-02-13T00:48:49.042Z,13.40
2023-02-13T00:51:18.774Z,13.40
2023-02-13T00:53:46.893Z,13.50
2023-02-13T00:56:16.719Z,13.50
2023-02-13T00:58:46.614Z,13.50
2023-02-13T01:01:16.427Z,13.40
2023-02-13T01:03:46.020Z,13.30
2023-02-13T01:06:14.060Z,13.40
2023-02-13T01:08:42.854Z,13.50
2023-02-13T01:11:11.069Z,13.40
2023-02-13T01:13:39.589Z,13.40
2023-02-13T01:16:08.190Z,13.50
2023-02-13T01:18:38.469Z,13.40
2023-02-13T01:21:08.795Z,13.40
2023-02-13T01:23:39.289Z,13.40
2023-02-13T01:26:09.557Z,13.30
2023-02-13T01:28:37.663Z,13.40
2023-02-13T01:31:07.009Z,13.40
2023-02-13T01:33:36.770Z,13.50
2023-02-13T01:36:13.694Z,13.50
2023-02-13T01:38:42.397Z,13.50
2023-02-13T01:41:11.794Z,13.40
2023-02-13T01:43:49.451Z,13.20
2023-02-13T01:46:23.748Z,13.40
2023-02-13T01:48:59.469Z,13.40
2023-02-13T01:51:33.693Z,13.30
2023-02-13T01:54:08.684Z,13.40
2023-02-13T01:56:46.877Z,13.50
2023-02-13T01:59:19.917Z,13.40
2023-02-13T02:01:51.160Z,13.50
2023-02-13T02:04:23.851Z,13.40
2023-02-13T02:06:57.831Z,13.50
2023-02-13T02:09:33.607Z,13.40
2023-02-13T02:12:08.244Z,13.40
2023-02-13T02:14:40.397Z,13.30
2023-02-13T02:17:11.560Z,13.20
2023-02-13T02:19:47.811Z,13.10
2023-02-13T02:22:45.729Z,13.10
2023-02-13T02:25:59.811Z,13.10
2023-02-13T02:29:00.418Z,13.00
2023-02-13T02:32:05.735Z,12.80
2023-02-13T02:34:43.566Z,12.70
2023-02-13T02:37:27.731Z,12.50
2023-02-13T02:40:07.042Z,12.50
2023-02-13T02:42:51.731Z,11.90
2023-02-13T02:45:28.519Z,12.00
2023-02-13T02:48:22.246Z,12.10
2023-02-13T02:50:57.993Z,12.30
2023-02-13T02:53:38.937Z,12.40
2023-02-13T02:56:14.343Z,12.50
2023-02-13T02:59:05.522Z,12.70
2023-02-13T03:01:54.897Z,12.80
2023-02-13T03:04:47.259Z,12.90
2023-02-13T03:07:19.355Z,12.80
2023-02-13T03:10:11.930Z,12.30
2023-02-13T03:13:03.045Z,12.00
2023-02-13T03:15:31.487Z,11.80
2023-02-13T03:18:18.686Z,11.90
2023-02-13T03:21:08.080Z,11.90
2023-02-13T03:23:47.609Z,12.00
2023-02-13T03:26:51.203Z,12.00
2023-02-13T03:29:58.138Z,11.80
2023-02-13T03:32:42.979Z,11.60
2023-02-13T03:35:42.772Z,11.10
2023-02-13T03:38:19.437Z,10.40
2023-02-13T03:41:14.823Z,10.50
2023-02-13T03:43:58.918Z,10.40
2023-02-13T03:46:30.637Z,10.40
2023-02-13T03:49:18.180Z,10.60
2023-02-13T03:51:51.869Z,10.80
2023-02-13T03:54:42.136Z,11.10
2023-02-13T03:57:33.055Z,11.30
2023-02-13T04:00:05.968Z,11.50
2023-02-13T04:02:46.502Z,11.70
2023-02-13T04:05:20.764Z,11.70
2023-02-13T04:07:49.252Z,11.80
2023-02-13T04:10:19.562Z,11.20
2023-02-13T04:12:57.969Z,11.10
2023-02-13T04:15:30.627Z,11.10
2023-02-13T04:18:06.503Z,11.10
2023-02-13T04:20:35.768Z,10.90
2023-02-13T04:23:08.108Z,11.00
2023-02-13T04:25:38.597Z,11.30
2023-02-13T04:28:08.285Z,10.90
2023-02-13T04:30:37.438Z,10.70
2023-02-13T04:33:05.675Z,10.50
2023-02-13T04:35:35.266Z,10.40
2023-02-13T04:38:25.913Z,10.40
2023-02-13T04:40:56.034Z,10.30
2023-02-13T04:43:26.785Z,10.50
2023-02-13T04:45:55.784Z,10.70
2023-02-13T04:48:23.810Z,10.90
2023-02-13T04:50:54.123Z,11.00
2023-02-13T04:53:22.155Z,11.20
2023-02-13T04:55:50.171Z,11.40
2023-02-13T04:58:18.709Z,11.60
2023-02-13T05:00:48.119Z,11.50
2023-02-13T05:03:20.079Z,11.20
2023-02-13T05:05:50.023Z,11.10
2023-02-13T05:08:18.289Z,11.30
2023-02-13T05:10:47.794Z,11.50
2023-02-13T05:13:16.586Z,11.30
2023-02-13T05:15:47.383Z,11.10
2023-02-13T05:18:16.730Z,11.10
2023-02-13T05:20:45.197Z,11.10
2023-02-13T05:23:24.800Z,10.80
2023-02-13T05:25:52.867Z,10.60
2023-02-13T05:28:38.343Z,10.80
2023-02-13T05:31:06.856Z,11.00
2023-02-13T05:33:36.929Z,11.10
2023-02-13T05:36:07.582Z,10.60
2023-02-13T05:38:35.772Z,10.80
2023-02-13T05:41:03.884Z,11.00
2023-02-13T05:43:33.132Z,11.10
2023-02-13T05:46:05.845Z,11.30
2023-02-13T05:48:36.655Z,11.50
2023-02-13T05:51:05.641Z,11.60
2023-02-13T05:53:35.372Z,11.90
2023-02-13T05:56:06.396Z,11.80
2023-02-13T05:58:35.588Z,11.90
2023-02-13T06:01:04.372Z,11.90
2023-02-13T06:03:34.815Z,12.00
2023-02-13T06:06:04.835Z,12.10
2023-02-13T06:08:33.280Z,12.20
2023-02-13T06:11:02.021Z,12.20
2023-02-13T06:13:31.478Z,12.20
2023-02-13T06:15:59.570Z,12.30
2023-02-13T06:18:51.934Z,12.30
2023-02-13T06:21:23.823Z,12.20
2023-02-13T06:23:52.316Z,12.20
2023-02-13T06:26:20.298Z,12.00
2023-02-13T06:28:49.343Z,12.00
2023-02-13T06:31:17.484Z,12.20
2023-02-13T06:33:46.049Z,12.10
2023-02-13T06:36:14.701Z,12.10
2023-02-13T06:38:45.842Z,12.20
2023-02-13T06:41:13.931Z,12.20
2023-02-13T06:43:44.421Z,12.20
2023-02-13T06:46:12.687Z,12.10
2023-02-13T06:48:40.806Z,12.10
2023-02-13T06:51:09.008Z,12.20
2023-02-13T06:53:37.184Z,12.30
2023-02-13T06:56:07.899Z,12.30
2023-02-13T06:58:36.005Z,12.40
2023-02-13T07:01:05.254Z,12.30
2023-02-13T07:03:34.858Z,12.20
2023-02-13T07:06:04.445Z,12.30
2023-02-13T07:08:34.612Z,12.10
2023-02-13T07:11:03.818Z,12.00
2023-02-13T07:13:33.186Z,12.10
2023-02-13T07:16:05.187Z,12.20
2023-02-13T07:18:33.726Z,12.00
2023-02-13T07:21:02.860Z,12.30
2023-02-13T07:23:31.378Z,12.10
2023-02-13T07:26:00.518Z,12.20
2023-02-13T07:28:29.928Z,12.20
2023-02-13T07:31:00.263Z,12.10
2023-02-13T07:33:28.673Z,12.20
2023-02-13T07:35:56.670Z,12.10
2023-02-13T07:38:25.110Z,12.10
2023-02-13T07:40:54.591Z,12.10
2023-02-13T07:43:25.037Z,12.00
2023-02-13T07:45:55.433Z,11.90
2023-02-13T07:48:27.738Z,11.90
2023-02-13T07:50:56.325Z,11.90
2023-02-13T07:53:25.253Z,12.00
2023-02-13T07:55:54.682Z,12.00
2023-02-13T07:58:23.669Z,12.00
2023-02-13T08:00:51.709Z,12.10
2023-02-13T08:03:20.844Z,12.10
2023-02-13T08:05:50.764Z,12.10
2023-02-13T08:08:19.200Z,12.10
2023-02-13T08:11:08.575Z,12.00
2023-02-13T08:13:37.315Z,12.10
2023-02-13T08:16:09.007Z,12.10
2023-02-13T08:18:38.421Z,12.20
2023-02-13T08:21:08.373Z,12.30
2023-02-13T08:23:36.556Z,12.30
2023-02-13T08:26:04.733Z,12.30
2023-02-13T08:28:33.021Z,12.30
2023-02-13T08:31:02.916Z,12.30
2023-02-13T08:33:31.563Z,12.30
2023-02-13T08:35:59.823Z,12.40
2023-02-13T08:38:31.920Z,12.50
2023-02-13T08:41:05.202Z,12.50
2023-02-13T08:43:33.233Z,12.40
2023-02-13T08:46:02.049Z,12.50
2023-02-13T08:48:31.260Z,12.50
2023-02-13T08:50:59.740Z,12.60
2023-02-13T08:53:27.911Z,12.60
2023-02-13T08:55:58.803Z,12.60
2023-02-13T08:58:27.623Z,12.50
2023-02-13T09:00:55.698Z,12.40
2023-02-13T09:03:23.754Z,12.50
2023-02-13T09:05:53.957Z,12.60
2023-02-13T09:08:22.293Z,12.60
2023-02-13T09:10:59.102Z,12.60
2023-02-13T09:13:27.617Z,12.70
2023-02-13T09:15:55.821Z,12.70
2023-02-13T09:18:25.934Z,12.70
2023-02-13T09:21:00.320Z,12.50
2023-02-13T09:23:31.611Z,12.70
2023-02-13T09:26:03.217Z,12.70
2023-02-13T09:28:33.239Z,12.80
2023-02-13T09:31:05.614Z,12.80
2023-02-13T09:33:34.817Z,12.80
2023-02-13T09:36:11.530Z,12.80
2023-02-13T09:38:43.099Z,12.90
2023-02-13T09:41:17.384Z,13.00
2023-02-13T09:43:50.583Z,13.00
2023-02-13T09:46:24.248Z,13.00
2023-02-13T09:48:58.998Z,12.90
2023-02-13T09:51:28.986Z,13.00
2023-02-13T09:54:02.975Z,12.70
2023-02-13T09:56:42.784Z,12.90
2023-02-13T09:59:27.262Z,12.90
2023-02-13T10:01:58.681Z,12.70
2023-02-13T10:04:33.807Z,12.60
2023-02-13T10:07:13.131Z,12.80
2023-02-13T10:09:51.588Z,13.00
2023-02-13T10:12:38.380Z,13.10
2023-02-13T10:15:22.683Z,13.30
2023-02-13T10:17:59.229Z,13.20
2023-02-13T10:20:36.226Z,13.40
2023-02-13T10:23:17.989Z,13.40
2023-02-13T10:25:54.003Z,13.40
2023-02-13T10:28:31.793Z,13.50
2023-02-13T10:31:06.978Z,13.50
2023-02-13T10:33:42.332Z,13.50
2023-02-13T10:36:19.633Z,13.70
2023-02-13T10:38:59.585Z,13.70
2023-02-13T10:41:43.571Z,14.00
2023-02-13T10:44:30.967Z,14.20
2023-02-13T10:47:08.712Z,14.30
2023-02-13T10:49:50.254Z,14.40
2023-02-13T10:52:33.392Z,14.80
2023-02-13T10:55:21.257Z,15.10
2023-02-13T10:58:05.849Z,15.10
2023-02-13T11:00:38.986Z,15.20
2023-02-13T11:03:16.584Z,15.50
2023-02-13T11:05:44.753Z,15.60
2023-02-13T11:08:25.126Z,15.80
2023-02-13T11:10:53.707Z,16.20
2023-02-13T11:13:26.217Z,16.30
2023-02-13T11:16:02.300Z,16.40
2023-02-13T11:18:34.996Z,16.50
2023-02-13T11:21:28.407Z,16.40
2023-02-13T11:23:57.812Z,16.30
2023-02-13T11:26:32.937Z,15.90
2023-02-13T11:29:02.979Z,16.20
2023-02-13T11:31:35.752Z,16.50
2023-02-13T11:34:20.583Z,16.90
2023-02-13T11:36:53.263Z,17.40
2023-02-13T11:39:27.423Z,17.80
2023-02-13T11:41:55.693Z,19.10
2023-02-13T11:44:27.390Z,20.50
2023-02-13T11:46:58.863Z,21.50
2023-02-13T11:49:32.506Z,22.50
2023-02-13T11:52:02.723Z,23.30
2023-02-13T11:54:36.346Z,24.70
2023-02-13T11:57:22.294Z,25.10
2023-02-13T11:59:54.493Z,26.30
2023-02-13T12:02:26.537Z,26.60
2023-02-13T12:04:56.360Z,26.30
2023-02-13T12:07:27.711Z,26.70
2023-02-13T12:10:02.553Z,27.90
2023-02-13T12:12:38.472Z,27.30
2023-02-13T12:15:18.157Z,27.60
2023-02-13T12:17:56.518Z,27.30
2023-02-13T12:20:29.117Z,27.60
2023-02-13T12:23:07.258Z,27.40
2023-02-13T12:26:02.633Z,27.90
2023-02-13T12:28:48.078Z,27.50
2023-02-13T12:31:48.707Z,28.30
2023-02-13T12:34:56.549Z,28.50
2023-02-13T12:37:43.420Z,29.10
2023-02-13T12:40:53.953Z,29.50
2023-02-13T12:43:52.509Z,29.50
2023-02-13T12:46:31.860Z,29.70
2023-02-13T12:49:10.252Z,30.10
2023-02-13T12:51:50.355Z,30.00
2023-02-13T12:54:42.876Z,30.20
2023-02-13T12:57:30.474Z,30.30
2023-02-13T13:00:18.532Z,30.80
2023-02-13T13:03:06.730Z,30.10
2023-02-13T13:06:03.523Z,30.90
2023-02-13T13:09:05.509Z,30.80
2023-02-13T13:12:16.871Z,30.80
2023-02-13T13:14:56.744Z,31.10
2023-02-13T13:17:45.654Z,30.60
2023-02-13T13:20:45.360Z,30.50
2023-02-13T13:23:19.960Z,30.30
2023-02-13T13:26:01.307Z,30.10
2023-02-13T13:28:36.350Z,30.80
2023-02-13T13:31:06.585Z,30.90
2023-02-13T13:33:36.261Z,31.10
2023-02-13T13:36:10.546Z,30.20
2023-02-13T13:38:53.962Z,30.10
2023-02-13T13:41:42.596Z,29.60
2023-02-13T13:44:39.613Z,29.40
2023-02-13T13:47:23.728Z,29.70
2023-02-13T13:49:54.831Z,29.40
2023-02-13T13:52:27.724Z,29.40
2023-02-13T13:54:57.477Z,28.90
2023-02-13T13:57:27.033Z,28.70
2023-02-13T14:00:29.932Z,29.10
2023-02-13T14:03:25.312Z,29.50
2023-02-13T14:06:17.181Z,29.80
2023-02-13T14:08:59.081Z,29.40
2023-02-13T14:11:33.184Z,28.80
2023-02-13T14:14:02.021Z,28.60
2023-02-13T14:16:43.290Z,28.40
2023-02-13T14:19:30.012Z,28.30
2023-02-13T14:22:35.663Z,27.60
2023-02-13T14:25:06.242Z,27.20
2023-02-13T14:27:37.193Z,26.70
2023-02-13T14:30:07.610Z,26.40
2023-02-13T14:32:41.172Z,26.00
2023-02-13T14:35:22.047Z,25.90
2023-02-13T14:37:52.906Z,25.50
2023-02-13T14:40:42.940Z,24.80
2023-02-13T14:43:33.987Z,24.40
2023-02-13T14:46:10.266Z,23.60
2023-02-13T14:48:44.573Z,23.00
2023-02-13T14:51:28.596Z,22.50
2023-02-13T14:54:02.118Z,22.10
2023-02-13T14:56:32.154Z,21.60
2023-02-13T14:59:14.229Z,21.10
2023-02-13T15:01:50.632Z,21.20
2023-02-13T15:04:30.768Z,20.90
2023-02-13T15:07:04.193Z,20.60
2023-02-13T15:09:39.874Z,20.30
2023-02-13T15:12:29.195Z,20.30
2023-02-13T15:14:57.955Z,20.30
2023-02-13T15:17:30.108Z,20.30
2023-02-13T15:20:06.435Z,20.10
2023-02-13T15:22:37.872Z,20.10
2023-02-13T15:25:11.957Z,19.90
2023-02-13T15:27:46.521Z,20.00
2023-02-13T15:30:23.656Z,20.10
2023-02-13T15:32:59.028Z,20.00
2023-02-13T15:35:31.441Z,19.70
2023-02-13T15:38:01.621Z,19.70
2023-02-13T15:40:32.516Z,19.70
2023-02-13T15:43:02.051Z,19.80
2023-02-13T15:45:31.871Z,19.60
2023-02-13T15:48:22.286Z,19.90
2023-02-13T15:50:54.008Z,19.80
2023-02-13T15:53:23.169Z,19.60
2023-02-13T15:55:59.482Z,19.50
2023-02-13T15:58:32.738Z,19.30
2023-02-13T16:01:05.678Z,19.30
2023-02-13T16:03:36.594Z,19.20
2023-02-13T16:06:08.742Z,19.00
2023-02-13T16:08:43.725Z,18.90
2023-02-13T16:11:29.023Z,18.80
2023-02-13T16:14:18.166Z,18.60
2023-02-13T16:16:52.231Z,18.50
2023-02-13T16:19:24.794Z,18.30
2023-02-13T16:21:57.598Z,18.20
2023-02-13T16:24:27.417Z,18.20
2023-02-13T16:26:56.519Z,18.20
2023-02-13T16:29:27.200Z,18.20
2023-02-13T16:32:05.537Z,18.20
2023-02-13T16:34:35.683Z,18.00
2023-02-13T16:37:05.538Z,17.90
2023-02-13T16:39:34.354Z,17.60
2023-02-13T16:42:02.570Z,17.70
2023-02-13T16:44:32.797Z,17.60
2023-02-13T16:47:02.705Z,17.50
2023-02-13T16:49:33.978Z,17.40
2023-02-13T16:52:12.344Z,17.20
2023-02-13T16:54:51.665Z,17.30
2023-02-13T16:57:23.965Z,17.10
2023-02-13T16:59:59.566Z,17.10
2023-02-13T17:02:29.317Z,17.00
2023-02-13T17:05:03.278Z,17.00
2023-02-13T17:07:36.213Z,17.00
2023-02-13T17:10:18.440Z,16.90
2023-02-13T17:12:47.892Z,16.90
2023-02-13T17:15:19.781Z,16.90
2023-02-13T17:17:50.853Z,16.80
2023-02-13T17:20:20.821Z,16.70
2023-02-13T17:22:52.824Z,16.80
2023-02-13T17:25:23.202Z,16.70
2023-02-13T17:27:53.491Z,16.70
2023-02-13T17:30:26.727Z,16.60
2023-02-13T17:33:01.248Z,16.50
2023-02-13T17:35:29.493Z,16.60
2023-02-13T17:37:59.295Z,16.50
2023-02-13T17:40:30.552Z,16.50
2023-02-13T17:43:02.293Z,16.40
2023-02-13T17:45:33.668Z,16.40
2023-02-13T17:48:02.547Z,16.30
2023-02-13T17:50:34.295Z,16.20
2023-02-13T17:53:06.945Z,16.20
2023-02-13T17:55:36.498Z,16.20
2023-02-13T17:58:04.620Z,16.10
2023-02-13T18:00:38.307Z,16.10
2023-02-13T18:03:07.316Z,16.00
2023-02-13T18:05:35.467Z,16.10
2023-02-13T18:08:05.355Z,16.00
2023-02-13T18:10:37.552Z,16.00
2023-02-13T18:13:06.575Z,16.00
2023-02-13T18:15:36.410Z,16.00
2023-02-13T18:18:05.540Z,16.10
2023-02-13T18:20:34.072Z,15.80
2023-02-13T18:23:02.258Z,15.90
2023-02-13T18:25:31.840Z,16.00
2023-02-13T18:27:59.900Z,15.90
2023-02-13T18:30:29.362Z,15.80
2023-02-13T18:32:59.199Z,15.90
2023-02-13T18:35:27.517Z,15.70
2023-02-13T18:37:56.442Z,15.80
2023-02-13T18:40:24.931Z,15.70
2023-02-13T18:42:54.332Z,15.60
2023-02-13T18:45:24.343Z,15.70
2023-02-13T18:47:52.383Z,15.50
2023-02-13T18:50:20.920Z,15.50
2023-02-13T18:52:48.976Z,15.70
2023-02-13T18:55:17.149Z,15.40
2023-02-13T18:57:46.253Z,15.40
2023-02-13T19:00:17.837Z,15.40
2023-02-13T19:02:45.944Z,15.50
2023-02-13T19:05:13.966Z,15.40
2023-02-13T19:07:43.421Z,15.40
2023-02-13T19:10:12.620Z,15.40
2023-02-13T19:12:41.333Z,15.40
2023-02-13T19:15:10.600Z,15.40
2023-02-13T19:17:40.013Z,15.40
2023-02-13T19:20:09.419Z,15.20
2023-02-13T19:22:37.438Z,15.20
2023-02-13T19:25:07.369Z,15.20
2023-02-13T19:27:38.462Z,15.20
2023-02-13T19:30:12.841Z,15.20
2023-02-13T19:32:42.371Z,15.20
2023-02-13T19:35:11.012Z,15.20
2023-02-13T19:37:44.069Z,15.00
2023-02-13T19:40:14.266Z,15.20
2023-02-13T19:42:42.419Z,15.20
2023-02-13T19:45:11.540Z,15.10
2023-02-13T19:47:40.558Z,15.00
2023-02-13T19:50:11.243Z,15.00
2023-02-13T19:52:39.493Z,14.90
2023-02-13T19:55:10.340Z,14.90
2023-02-13T19:57:38.913Z,14.90
2023-02-13T20:00:09.416Z,14.80
2023-02-13T20:02:42.448Z,14.70
2023-02-13T20:05:11.892Z,14.60
2023-02-13T20:07:40.878Z,14.50
2023-02-13T20:10:10.618Z,14.50
2023-02-13T20:12:39.773Z,14.50
2023-02-13T20:15:08.816Z,14.30
2023-02-13T20:17:38.011Z,14.40
2023-02-13T20:20:07.299Z,14.40
2023-02-13T20:22:36.758Z,14.40
2023-02-13T20:25:05.345Z,14.50
2023-02-13T20:30:13.439Z,14.40
2023-02-13T20:32:41.659Z,14.40
2023-02-13T20:35:10.454Z,14.10
2023-02-13T20:37:39.777Z,14.20
2023-02-13T20:40:10.115Z,14.00
2023-02-13T20:42:38.204Z,14.00
2023-02-13T20:45:10.473Z,14.10
2023-02-13T20:47:40.301Z,14.00
2023-02-13T20:50:09.081Z,13.80
2023-02-13T20:52:37.169Z,13.90
2023-02-13T20:55:08.400Z,14.00
2023-02-13T20:57:39.957Z,14.00
2023-02-13T21:00:12.993Z,13.90
2023-02-13T21:02:41.119Z,13.90
2023-02-13T21:05:09.771Z,13.90
2023-02-13T21:07:37.798Z,13.90
2023-02-13T21:10:08.503Z,13.70
2023-02-13T21:12:37.131Z,13.70
2023-02-13T21:15:05.424Z,13.70
2023-02-13T21:17:33.514Z,13.60
2023-02-13T21:20:01.534Z,13.50
2023-02-13T21:22:30.813Z,13.30
2023-02-13T21:24:58.799Z,13.40
2023-02-13T21:27:28.365Z,13.20
2023-02-13T21:29:56.572Z,13.30
2023-02-13T21:32:25.045Z,13.50
2023-02-13T21:34:56.355Z,13.30
2023-02-13T21:37:24.413Z,13.40
2023-02-13T21:39:53.274Z,13.50
2023-02-13T21:42:23.553Z,13.50
2023-02-13T21:44:54.179Z,13.40
2023-02-13T21:47:22.455Z,13.50
2023-02-13T21:49:50.601Z,13.40
2023-02-13T21:52:21.726Z,13.60
2023-02-13T21:54:49.808Z,13.60
2023-02-13T21:57:18.688Z,13.40
2023-02-13T21:59:47.314Z,13.50
2023-02-13T22:02:17.715Z,13.50
2023-02-13T22:04:46.170Z,13.40
2023-02-13T22:07:15.877Z,13.70
2023-02-13T22:09:46.767Z,13.60
2023-02-13T22:12:15.266Z,13.80
2023-02-13T22:14:44.170Z,13.70
2023-02-13T22:17:12.208Z,13.80
2023-02-13T22:19:43.471Z,13.70
2023-02-13T22:22:11.553Z,13.80
2023-02-13T22:24:40.468Z,13.70
2023-02-13T22:27:08.517Z,13.60
2023-02-13T22:29:40.987Z,13.60
2023-02-13T22:32:09.593Z,13.40
2023-02-13T22:34:37.725Z,13.30
2023-02-13T22:37:09.778Z,13.30
2023-02-13T22:39:39.522Z,13.30
2023-02-13T22:42:08.815Z,13.50
2023-02-13T22:44:36.814Z,13.50
2023-02-13T22:47:08.863Z,13.60
2023-02-13T22:49:36.873Z,13.60
2023-02-13T22:52:05.029Z,13.60
2023-02-13T22:54:35.380Z,13.60
2023-02-13T22:57:03.920Z,13.60
2023-02-13T22:59:38.689Z,13.60
2023-02-13T23:02:09.393Z,13.50
2023-02-13T23:04:39.153Z,13.40
2023-02-13T23:07:07.274Z,13.40
2023-02-13T23:09:37.073Z,13.40
2023-02-13T23:12:23.210Z,13.50
2023-02-13T23:14:51.300Z,13.40
2023-02-13T23:17:36.880Z,13.20
2023-02-13T23:20:06.651Z,13.10
2023-02-13T23:22:35.316Z,13.00
2023-02-13T23:25:07.419Z,12.50
2023-02-13T23:27:37.097Z,12.40
2023-02-13T23:30:06.631Z,12.40
2023-02-13T23:32:35.714Z,12.30
2023-02-13T23:35:03.770Z,12.20
2023-02-13T23:37:33.926Z,12.30
2023-02-13T23:40:01.952Z,12.30
2023-02-13T23:42:33.293Z,12.40
2023-02-13T23:45:02.536Z,12.50
2023-02-13T23:47:30.582Z,12.30
2023-02-13T23:49:58.540Z,12.20
2023-02-13T23:52:29.173Z,12.00
2023-02-13T23:54:57.882Z,12.10
2023-02-13T23:57:25.909Z,12.20
2023-02-13T23:59:56.281Z,12.20
