createdAt,value
2018-12-24T00:00:07.409Z,9.90
2018-12-24T00:01:07.398Z,8.20
2018-12-24T00:02:07.380Z,19.70
2018-12-24T00:03:07.367Z,15.00
2018-12-24T00:04:07.398Z,8.30
2018-12-24T00:05:07.346Z,16.50
2018-12-24T00:06:07.339Z,10.00
2018-12-24T00:07:07.332Z,7.40
2018-12-24T00:08:07.332Z,12.90
2018-12-24T00:09:07.302Z,8.10
2018-12-24T00:10:07.318Z,10.10
2018-12-24T00:11:07.290Z,11.50
2018-12-24T00:12:07.511Z,14.00
2018-12-24T00:13:07.265Z,10.30
2018-12-24T00:14:07.256Z,7.30
2018-12-24T00:15:07.284Z,11.80
2018-12-24T00:16:07.231Z,8.50
2018-12-24T00:17:07.218Z,7.80
2018-12-24T00:18:07.209Z,7.80
2018-12-24T00:19:07.193Z,6.30
2018-12-24T00:20:07.199Z,6.40
2018-12-24T00:21:07.212Z,5.80
2018-12-24T00:22:07.161Z,7.30
2018-12-24T00:23:07.149Z,6.40
2018-12-24T00:24:07.141Z,5.80
2018-12-24T00:25:07.131Z,8.70
2018-12-24T00:26:07.121Z,5.20
2018-12-24T00:27:07.149Z,5.60
2018-12-24T00:28:07.103Z,5.70
2018-12-24T00:29:07.091Z,5.50
2018-12-24T00:30:07.089Z,7.20
2018-12-24T00:31:07.065Z,7.60
2018-12-24T00:32:07.059Z,5.60
2018-12-24T00:33:07.063Z,7.20
2018-12-24T00:34:07.028Z,5.50
2018-12-24T00:35:07.017Z,6.60
2018-12-24T00:36:07.011Z,6.80
2018-12-24T00:37:07.002Z,29.30
2018-12-24T00:38:07.013Z,14.70
2018-12-24T00:39:06.983Z,10.70
2018-12-24T00:40:06.968Z,12.20
2018-12-24T00:41:06.951Z,9.90
2018-12-24T00:42:15.665Z,9.80
2018-12-24T00:43:07.967Z,8.40
2018-12-24T00:44:06.934Z,4.00
2018-12-24T00:45:06.911Z,3.50
2018-12-24T00:46:06.903Z,5.10
2018-12-24T00:47:06.886Z,4.30
2018-12-24T00:48:06.877Z,3.70
2018-12-24T00:49:06.895Z,3.20
2018-12-24T00:50:06.859Z,2.80
2018-12-24T00:51:06.844Z,2.80
2018-12-24T00:52:06.833Z,2.10
2018-12-24T00:53:06.819Z,2.00
2018-12-24T00:54:06.812Z,1.80
2018-12-24T00:55:06.818Z,2.60
2018-12-24T00:56:06.788Z,2.70
2018-12-24T00:57:06.778Z,3.10
2018-12-24T00:58:06.771Z,3.10
2018-12-24T00:59:06.760Z,4.00
2018-12-24T01:00:06.760Z,3.40
2018-12-24T01:01:06.738Z,4.20
2018-12-24T01:02:06.741Z,4.50
2018-12-24T01:03:06.721Z,5.10
2018-12-24T01:04:06.699Z,5.00
2018-12-24T01:05:06.734Z,5.20
2018-12-24T01:06:06.677Z,5.50
2018-12-24T01:07:06.678Z,5.80
2018-12-24T01:08:06.663Z,5.60
2018-12-24T01:09:06.649Z,6.10
2018-12-24T01:10:06.639Z,6.30
2018-12-24T01:11:06.650Z,6.30
2018-12-24T01:12:06.618Z,6.90
2018-12-24T01:13:06.611Z,6.80
2018-12-24T01:14:06.685Z,6.60
2018-12-24T01:15:06.578Z,7.00
2018-12-24T01:16:06.584Z,7.10
2018-12-24T01:17:06.579Z,7.80
2018-12-24T01:18:06.553Z,7.10
2018-12-24T01:19:06.547Z,7.70
2018-12-24T01:20:06.529Z,6.90
2018-12-24T01:21:06.561Z,7.40
2018-12-24T01:22:06.508Z,8.20
2018-12-24T01:23:06.496Z,7.60
2018-12-24T01:24:06.493Z,7.70
2018-12-24T01:25:06.470Z,8.50
2018-12-24T01:26:06.465Z,7.90
2018-12-24T01:27:06.500Z,8.50
2018-12-24T01:28:06.445Z,7.30
2018-12-24T01:29:06.427Z,7.80
2018-12-24T01:30:06.414Z,7.10
2018-12-24T01:31:06.403Z,7.50
2018-12-24T01:32:06.395Z,7.50
2018-12-24T01:33:06.403Z,7.90
2018-12-24T01:34:06.378Z,6.90
2018-12-24T01:35:06.361Z,7.20
2018-12-24T01:36:06.354Z,7.10
2018-12-24T01:37:06.341Z,6.90
2018-12-24T01:38:06.368Z,6.30
2018-12-24T01:39:06.317Z,6.40
2018-12-24T01:40:06.313Z,5.80
2018-12-24T01:41:06.296Z,6.50
2018-12-24T01:42:06.286Z,6.20
2018-12-24T01:43:06.295Z,5.90
2018-12-24T01:44:06.288Z,6.90
2018-12-24T01:45:06.256Z,6.60
2018-12-24T01:46:06.241Z,6.70
2018-12-24T01:47:06.232Z,6.60
2018-12-24T01:48:06.226Z,6.50
2018-12-24T01:49:06.254Z,5.50
2018-12-24T01:50:06.204Z,5.40
2018-12-24T01:51:06.187Z,4.90
2018-12-24T01:52:06.186Z,5.20
2018-12-24T01:53:06.167Z,5.40
2018-12-24T01:54:06.161Z,5.00
2018-12-24T01:55:06.192Z,5.10
2018-12-24T01:56:06.133Z,5.20
2018-12-24T01:57:06.130Z,4.80
2018-12-24T01:58:06.113Z,4.60
2018-12-24T01:59:06.107Z,5.20
2018-12-24T02:00:06.095Z,4.20
2018-12-24T02:01:06.109Z,4.80
2018-12-24T02:02:06.077Z,4.70
2018-12-24T02:03:06.058Z,10.50
2018-12-24T02:04:06.054Z,5.30
2018-12-24T02:05:06.078Z,5.40
2018-12-24T02:06:06.025Z,5.40
2018-12-24T02:07:06.018Z,5.00
2018-12-24T02:08:06.008Z,5.70
2018-12-24T02:09:05.999Z,5.60
2018-12-24T02:10:05.983Z,5.70
2018-12-24T02:11:06.024Z,5.60
2018-12-24T02:12:05.995Z,5.80
2018-12-24T02:13:05.955Z,5.70
2018-12-24T02:14:05.947Z,6.40
2018-12-24T02:15:05.930Z,6.30
2018-12-24T02:16:05.917Z,6.50
2018-12-24T02:17:05.917Z,5.90
2018-12-24T02:18:05.895Z,5.60
2018-12-24T02:19:05.889Z,6.70
2018-12-24T02:20:05.881Z,6.60
2018-12-24T02:21:05.861Z,6.00
2018-12-24T02:22:12.800Z,6.60
2018-12-24T02:23:06.863Z,7.00
2018-12-24T02:24:05.830Z,7.30
2018-12-24T02:25:05.817Z,6.50
2018-12-24T02:26:05.810Z,6.90
2018-12-24T02:27:05.816Z,6.70
2018-12-24T02:28:05.852Z,6.50
2018-12-24T02:29:05.792Z,6.80
2018-12-24T02:30:05.808Z,7.00
2018-12-24T02:31:05.760Z,7.40
2018-12-24T02:32:05.760Z,6.70
2018-12-24T02:33:05.768Z,7.50
2018-12-24T02:34:05.722Z,7.40
2018-12-24T02:35:05.724Z,8.00
2018-12-24T02:36:05.702Z,8.00
2018-12-24T02:37:05.696Z,8.80
2018-12-24T02:38:05.713Z,9.40
2018-12-24T02:39:05.688Z,10.10
2018-12-24T02:40:05.659Z,9.60
2018-12-24T02:41:05.656Z,8.70
2018-12-24T02:42:05.642Z,9.50
2018-12-24T02:43:05.634Z,9.90
2018-12-24T02:44:05.799Z,9.10
2018-12-24T02:45:05.609Z,9.40
2018-12-24T02:46:05.595Z,9.60
2018-12-24T02:47:05.592Z,10.00
2018-12-24T02:48:05.586Z,10.00
2018-12-24T02:49:05.559Z,9.40
2018-12-24T02:50:05.549Z,9.20
2018-12-24T02:51:05.534Z,10.10
2018-12-24T02:52:05.542Z,9.30
2018-12-24T02:53:05.514Z,9.90
2018-12-24T02:54:05.512Z,9.30
2018-12-24T02:55:05.511Z,8.90
2018-12-24T02:56:05.479Z,7.70
2018-12-24T02:57:05.470Z,6.90
2018-12-24T02:58:05.489Z,6.90
2018-12-24T02:59:05.447Z,7.40
2018-12-24T03:00:05.448Z,6.90
2018-12-24T03:01:05.430Z,7.10
2018-12-24T03:02:05.421Z,7.10
2018-12-24T03:03:05.433Z,6.40
2018-12-24T03:04:05.402Z,6.40
2018-12-24T03:05:05.388Z,6.50
2018-12-24T03:06:05.382Z,5.30
2018-12-24T03:07:05.366Z,6.30
2018-12-24T03:08:05.397Z,5.40
2018-12-24T03:09:05.339Z,5.20
2018-12-24T03:10:05.332Z,5.60
2018-12-24T03:11:05.318Z,5.40
2018-12-24T03:12:05.310Z,4.60
2018-12-24T03:13:05.296Z,4.90
2018-12-24T03:14:05.318Z,4.60
2018-12-24T03:15:05.282Z,4.60
2018-12-24T03:16:05.272Z,4.20
2018-12-24T03:17:05.251Z,4.10
2018-12-24T03:18:05.245Z,4.00
2018-12-24T03:19:05.236Z,4.50
2018-12-24T03:20:05.263Z,4.40
2018-12-24T03:21:05.212Z,4.50
2018-12-24T03:22:05.211Z,4.60
2018-12-24T03:23:05.194Z,4.50
2018-12-24T03:24:05.179Z,4.70
2018-12-24T03:25:05.176Z,4.30
2018-12-24T03:26:05.192Z,4.20
2018-12-24T03:27:05.143Z,4.40
2018-12-24T03:28:05.133Z,4.60
2018-12-24T03:29:05.222Z,4.30
2018-12-24T03:30:05.143Z,4.00
2018-12-24T03:31:05.111Z,4.40
2018-12-24T03:32:05.122Z,4.50
2018-12-24T03:33:05.088Z,4.10
2018-12-24T03:34:05.099Z,4.40
2018-12-24T03:35:05.056Z,4.30
2018-12-24T03:36:05.045Z,4.10
2018-12-24T03:37:05.038Z,4.80
2018-12-24T03:38:05.054Z,4.60
2018-12-24T03:39:05.032Z,4.70
2018-12-24T03:40:05.006Z,4.70
2018-12-24T03:41:04.990Z,4.20
2018-12-24T03:42:04.988Z,4.70
2018-12-24T03:43:12.359Z,4.50
2018-12-24T03:44:05.978Z,4.40
2018-12-24T03:45:04.951Z,4.60
2018-12-24T03:46:04.933Z,4.00
2018-12-24T03:47:04.927Z,4.10
2018-12-24T03:48:04.913Z,4.20
2018-12-24T03:49:04.924Z,4.20
2018-12-24T03:50:04.897Z,4.20
2018-12-24T03:51:04.887Z,3.80
2018-12-24T03:52:04.874Z,3.90
2018-12-24T03:53:04.858Z,4.10
2018-12-24T03:54:04.887Z,4.00
2018-12-24T03:55:04.839Z,4.00
2018-12-24T03:56:04.830Z,4.20
2018-12-24T03:57:04.823Z,4.00
2018-12-24T03:58:04.809Z,3.80
2018-12-24T03:59:04.798Z,3.70
2018-12-24T04:00:04.801Z,4.00
2018-12-24T04:01:04.773Z,4.10
2018-12-24T04:02:04.767Z,4.20
2018-12-24T04:03:04.774Z,4.30
2018-12-24T04:04:04.739Z,3.90
2018-12-24T04:05:04.738Z,4.20
2018-12-24T04:06:04.721Z,3.90
2018-12-24T04:07:04.708Z,4.70
2018-12-24T04:08:04.714Z,4.30
2018-12-24T04:09:04.699Z,4.10
2018-12-24T04:10:04.675Z,3.50
2018-12-24T04:11:04.661Z,4.20
2018-12-24T04:12:04.657Z,4.00
2018-12-24T04:13:04.669Z,4.20
2018-12-24T04:14:04.658Z,4.20
2018-12-24T04:15:04.628Z,3.70
2018-12-24T04:16:04.609Z,4.20
2018-12-24T04:17:04.649Z,3.60
2018-12-24T04:18:04.588Z,4.30
2018-12-24T04:19:04.613Z,4.30
2018-12-24T04:20:04.578Z,4.60
2018-12-24T04:21:04.552Z,4.70
2018-12-24T04:22:04.550Z,4.60
2018-12-24T04:23:04.538Z,3.90
2018-12-24T04:24:04.533Z,4.50
2018-12-24T04:25:04.533Z,4.00
2018-12-24T04:26:04.506Z,4.10
2018-12-24T04:27:04.490Z,4.20
2018-12-24T04:28:12.297Z,4.10
2018-12-24T04:29:04.481Z,4.10
2018-12-24T04:30:04.479Z,3.90
2018-12-24T04:31:04.449Z,4.00
2018-12-24T04:32:04.565Z,4.10
2018-12-24T04:33:04.430Z,4.00
2018-12-24T04:34:04.416Z,3.80
2018-12-24T04:35:04.405Z,3.50
2018-12-24T04:36:04.417Z,3.30
2018-12-24T04:37:04.382Z,3.60
2018-12-24T04:38:04.373Z,3.60
2018-12-24T04:39:04.357Z,3.50
2018-12-24T04:40:04.361Z,3.50
2018-12-24T04:41:04.358Z,3.30
2018-12-24T04:42:04.325Z,3.30
2018-12-24T04:43:04.330Z,3.10
2018-12-24T04:44:04.309Z,2.50
2018-12-24T04:45:04.302Z,2.30
2018-12-24T04:46:04.311Z,2.50
2018-12-24T04:47:04.280Z,2.60
2018-12-24T04:48:04.259Z,2.90
2018-12-24T04:49:04.250Z,2.70
2018-12-24T04:50:04.252Z,2.70
2018-12-24T04:51:04.271Z,2.70
2018-12-24T04:52:04.224Z,3.00
2018-12-24T04:53:04.211Z,2.60
2018-12-24T04:54:04.192Z,2.90
2018-12-24T04:55:04.184Z,2.70
2018-12-24T04:56:04.176Z,2.90
2018-12-24T04:57:04.184Z,3.20
2018-12-24T04:58:04.151Z,3.10
2018-12-24T04:59:04.155Z,2.90
2018-12-24T05:00:04.131Z,2.90
2018-12-24T05:01:04.118Z,2.80
2018-12-24T05:02:04.341Z,2.70
2018-12-24T05:03:04.102Z,3.10
2018-12-24T05:04:04.087Z,2.80
2018-12-24T05:05:04.081Z,2.90
2018-12-24T05:06:04.112Z,2.90
2018-12-24T05:07:04.053Z,2.70
2018-12-24T05:08:04.062Z,3.20
2018-12-24T05:09:04.053Z,2.90
2018-12-24T05:10:04.025Z,3.10
2018-12-24T05:11:04.018Z,2.90
2018-12-24T05:12:03.997Z,3.50
2018-12-24T05:13:03.986Z,3.30
2018-12-24T05:14:04.000Z,3.20
2018-12-24T05:15:03.973Z,3.00
2018-12-24T05:16:03.961Z,2.90
2018-12-24T05:17:03.948Z,3.20
2018-12-24T05:18:03.936Z,3.00
2018-12-24T05:19:03.943Z,3.30
2018-12-24T05:20:04.005Z,3.00
2018-12-24T05:21:03.954Z,2.70
2018-12-24T05:22:03.895Z,2.80
2018-12-24T05:23:03.885Z,2.60
2018-12-24T05:24:03.865Z,3.00
2018-12-24T05:25:03.880Z,3.10
2018-12-24T05:26:03.872Z,3.00
2018-12-24T05:27:04.335Z,2.90
2018-12-24T05:28:03.827Z,2.30
2018-12-24T05:29:04.800Z,2.60
2018-12-24T05:30:03.818Z,2.90
2018-12-24T05:31:03.797Z,3.10
2018-12-24T05:32:03.781Z,3.10
2018-12-24T05:33:03.770Z,3.50
2018-12-24T05:34:03.760Z,4.60
2018-12-24T05:35:03.875Z,3.90
2018-12-24T05:36:03.737Z,3.00
2018-12-24T05:37:03.733Z,3.40
2018-12-24T05:38:03.714Z,3.10
2018-12-24T05:39:03.711Z,2.90
2018-12-24T05:40:03.696Z,2.70
2018-12-24T05:41:03.706Z,3.20
2018-12-24T05:42:03.677Z,2.60
2018-12-24T05:43:03.667Z,3.10
2018-12-24T05:44:03.655Z,2.90
2018-12-24T05:45:03.641Z,3.00
2018-12-24T05:46:03.649Z,3.20
2018-12-24T05:47:03.623Z,3.30
2018-12-24T05:48:03.629Z,3.00
2018-12-24T05:49:03.596Z,3.00
2018-12-24T05:50:03.598Z,2.80
2018-12-24T05:51:03.581Z,3.10
2018-12-24T05:52:03.583Z,3.30
2018-12-24T05:53:03.561Z,3.50
2018-12-24T05:54:03.545Z,3.30
2018-12-24T05:55:03.535Z,3.10
2018-12-24T05:56:03.524Z,3.20
2018-12-24T05:57:03.562Z,3.40
2018-12-24T05:58:03.505Z,3.40
2018-12-24T05:59:03.505Z,3.20
2018-12-24T06:00:03.484Z,3.80
2018-12-24T06:01:03.471Z,3.40
2018-12-24T06:02:03.471Z,3.40
2018-12-24T06:03:03.459Z,2.80
2018-12-24T06:04:03.478Z,3.20
2018-12-24T06:05:03.433Z,3.00
2018-12-24T06:06:03.412Z,2.90
2018-12-24T06:07:03.402Z,2.00
2018-12-24T06:08:03.390Z,2.00
2018-12-24T06:09:03.379Z,2.10
2018-12-24T06:10:03.385Z,1.80
2018-12-24T06:11:04.309Z,2.40
2018-12-24T06:12:03.350Z,1.80
2018-12-24T06:13:03.354Z,2.10
2018-12-24T06:14:03.325Z,1.80
2018-12-24T06:15:04.342Z,1.80
2018-12-24T06:16:03.314Z,1.70
2018-12-24T06:17:03.311Z,1.90
2018-12-24T06:18:03.286Z,1.80
2018-12-24T06:19:03.277Z,2.00
2018-12-24T06:20:03.258Z,1.90
2018-12-24T06:21:03.277Z,1.80
2018-12-24T06:22:03.241Z,1.80
2018-12-24T06:23:03.227Z,1.80
2018-12-24T06:24:03.215Z,1.80
2018-12-24T06:25:03.205Z,1.90
2018-12-24T06:26:03.201Z,1.90
2018-12-24T06:27:03.214Z,1.90
2018-12-24T06:28:03.179Z,1.80
2018-12-24T06:29:03.169Z,1.80
2018-12-24T06:30:03.150Z,2.00
2018-12-24T06:31:03.186Z,1.70
2018-12-24T06:32:03.134Z,1.40
2018-12-24T06:33:03.127Z,1.60
2018-12-24T06:34:03.106Z,1.50
2018-12-24T06:35:03.104Z,1.40
2018-12-24T06:36:03.086Z,1.60
2018-12-24T06:37:03.097Z,1.30
2018-12-24T06:38:03.071Z,1.50
2018-12-24T06:39:03.158Z,1.40
2018-12-24T06:40:03.048Z,1.60
2018-12-24T06:41:03.031Z,1.50
2018-12-24T06:42:03.049Z,1.30
2018-12-24T06:43:03.012Z,1.70
2018-12-24T06:44:06.835Z,1.50
2018-12-24T06:45:02.990Z,1.10
2018-12-24T06:46:02.980Z,1.00
2018-12-24T06:47:03.062Z,1.00
2018-12-24T06:48:02.970Z,1.20
2018-12-24T06:49:02.946Z,1.40
2018-12-24T06:50:02.934Z,1.10
2018-12-24T06:51:02.921Z,1.10
2018-12-24T06:52:02.910Z,1.40
2018-12-24T06:53:02.916Z,1.10
2018-12-24T06:54:02.891Z,1.10
2018-12-24T06:55:02.885Z,1.20
2018-12-24T06:56:02.872Z,1.20
2018-12-24T06:57:02.862Z,1.20
2018-12-24T06:58:02.868Z,1.40
2018-12-24T06:59:02.850Z,1.30
2018-12-24T07:00:02.830Z,1.20
2018-12-24T07:01:02.817Z,1.20
2018-12-24T07:02:02.805Z,1.10
2018-12-24T07:03:02.795Z,1.40
2018-12-24T07:04:02.835Z,1.30
2018-12-24T07:05:02.769Z,1.60
2018-12-24T07:06:02.777Z,1.60
2018-12-24T07:07:02.804Z,1.50
2018-12-24T07:08:02.740Z,1.40
2018-12-24T07:09:02.815Z,1.60
2018-12-24T07:10:02.715Z,1.50
2018-12-24T07:11:02.703Z,1.50
2018-12-24T07:12:02.704Z,1.70
2018-12-24T07:13:02.783Z,1.60
2018-12-24T07:14:02.670Z,1.50
2018-12-24T07:15:02.682Z,1.70
2018-12-24T07:16:02.648Z,1.60
2018-12-24T07:17:02.641Z,1.80
2018-12-24T07:18:02.628Z,1.60
2018-12-24T07:19:02.729Z,1.60
2018-12-24T07:20:02.641Z,1.70
2018-12-24T07:21:02.600Z,1.80
2018-12-24T07:22:02.593Z,1.50
2018-12-24T07:23:02.571Z,1.70
2018-12-24T07:24:02.563Z,1.60
2018-12-24T07:25:02.554Z,1.50
2018-12-24T07:26:02.581Z,1.50
2018-12-24T07:27:02.529Z,1.50
2018-12-24T07:28:02.527Z,1.40
2018-12-24T07:29:02.509Z,1.50
2018-12-24T07:30:02.501Z,1.40
2018-12-24T07:31:02.493Z,1.40
2018-12-24T07:32:02.506Z,1.30
2018-12-24T07:33:02.474Z,1.50
2018-12-24T07:34:02.463Z,1.30
2018-12-24T07:35:02.455Z,1.20
2018-12-24T07:36:02.456Z,1.20
2018-12-24T07:37:02.475Z,1.40
2018-12-24T07:38:03.130Z,1.40
2018-12-24T07:39:02.404Z,1.40
2018-12-24T07:40:02.397Z,1.20
2018-12-24T07:41:02.396Z,1.30
2018-12-24T07:42:02.406Z,1.30
2018-12-24T07:43:02.362Z,1.10
2018-12-24T07:44:02.349Z,1.20
2018-12-24T07:45:02.339Z,1.20
2018-12-24T07:46:02.322Z,1.00
2018-12-24T07:47:02.330Z,1.20
2018-12-24T07:48:02.312Z,1.20
2018-12-24T07:49:02.294Z,1.20
2018-12-24T07:50:02.277Z,1.60
2018-12-24T07:51:02.268Z,1.60
2018-12-24T07:52:02.256Z,1.40
2018-12-24T07:53:02.265Z,1.20
2018-12-24T07:54:02.821Z,1.30
2018-12-24T07:55:02.228Z,1.30
2018-12-24T07:56:02.211Z,1.30
2018-12-24T07:57:02.276Z,1.40
2018-12-24T07:58:02.207Z,1.10
2018-12-24T07:59:02.197Z,1.40
2018-12-24T08:00:02.176Z,1.40
2018-12-24T08:01:02.160Z,1.10
2018-12-24T08:02:02.152Z,1.40
2018-12-24T08:03:02.147Z,1.30
2018-12-24T08:04:02.124Z,1.50
2018-12-24T08:05:02.132Z,1.40
2018-12-24T08:06:02.102Z,1.60
2018-12-24T08:07:02.091Z,1.60
2018-12-24T08:08:02.087Z,1.30
2018-12-24T08:09:02.096Z,1.30
2018-12-24T08:10:02.066Z,1.40
2018-12-24T08:11:02.054Z,1.40
2018-12-24T08:12:02.074Z,1.40
2018-12-24T08:13:02.034Z,1.40
2018-12-24T08:14:02.016Z,1.90
2018-12-24T08:15:02.055Z,1.30
2018-12-24T08:16:01.993Z,1.20
2018-12-24T08:17:01.985Z,1.20
2018-12-24T08:18:01.970Z,1.10
2018-12-24T08:19:01.962Z,1.10
2018-12-24T08:20:01.955Z,1.20
2018-12-24T08:21:01.955Z,1.30
2018-12-24T08:22:01.930Z,1.40
2018-12-24T08:23:01.921Z,1.60
2018-12-24T08:24:01.908Z,1.50
2018-12-24T08:25:01.901Z,2.00
2018-12-24T08:26:01.925Z,1.50
2018-12-24T08:27:01.871Z,1.40
2018-12-24T08:28:01.866Z,1.40
2018-12-24T08:29:01.853Z,1.40
2018-12-24T08:30:01.844Z,1.80
2018-12-24T08:31:01.841Z,1.70
2018-12-24T08:32:01.837Z,1.50
2018-12-24T08:33:01.820Z,1.50
2018-12-24T08:34:01.799Z,1.50
2018-12-24T08:35:01.789Z,1.70
2018-12-24T08:36:01.777Z,1.40
2018-12-24T08:37:01.780Z,1.50
2018-12-24T08:38:01.751Z,1.50
2018-12-24T08:39:01.744Z,3.00
2018-12-24T08:40:01.732Z,2.00
2018-12-24T08:41:01.718Z,2.00
2018-12-24T08:42:01.733Z,1.70
2018-12-24T08:43:01.702Z,1.50
2018-12-24T08:44:02.327Z,2.10
2018-12-24T08:45:01.677Z,1.60
2018-12-24T08:46:01.739Z,4.10
2018-12-24T08:47:01.653Z,1.60
2018-12-24T08:48:01.653Z,3.80
2018-12-24T08:49:01.667Z,1.60
2018-12-24T08:50:01.680Z,1.60
2018-12-24T08:51:01.613Z,1.70
2018-12-24T08:52:01.604Z,1.70
2018-12-24T08:53:01.629Z,1.50
2018-12-24T08:54:01.582Z,1.70
2018-12-24T08:55:01.610Z,1.70
2018-12-24T08:56:01.557Z,1.90
2018-12-24T08:57:01.579Z,1.50
2018-12-24T08:58:01.539Z,1.50
2018-12-24T08:59:01.525Z,1.40
2018-12-24T09:00:01.533Z,1.70
2018-12-24T09:01:01.503Z,1.60
2018-12-24T09:02:01.491Z,1.40
2018-12-24T09:03:01.479Z,1.60
2018-12-24T09:04:01.874Z,1.70
2018-12-24T09:05:01.481Z,1.70
2018-12-24T09:06:01.567Z,1.90
2018-12-24T09:07:01.435Z,1.80
2018-12-24T09:08:01.451Z,2.10
2018-12-24T09:09:01.418Z,1.80
2018-12-24T09:10:01.408Z,1.60
2018-12-24T09:11:01.389Z,2.10
2018-12-24T09:12:01.395Z,1.80
2018-12-24T09:13:01.369Z,1.60
2018-12-24T09:14:01.357Z,1.80
2018-12-24T09:15:01.346Z,1.80
2018-12-24T09:16:01.350Z,1.50
2018-12-24T09:17:01.331Z,1.60
2018-12-24T09:18:01.326Z,1.60
2018-12-24T09:19:01.339Z,1.50
2018-12-24T09:20:01.295Z,1.40
2018-12-24T09:21:01.286Z,1.50
2018-12-24T09:22:01.271Z,2.00
2018-12-24T09:23:01.262Z,2.00
2018-12-24T09:24:01.261Z,1.80
2018-12-24T09:25:01.274Z,1.80
2018-12-24T09:26:01.231Z,1.80
2018-12-24T09:27:01.238Z,1.40
2018-12-24T09:28:01.208Z,1.70
2018-12-24T09:29:01.371Z,1.60
2018-12-24T09:30:01.186Z,1.60
2018-12-24T09:31:01.832Z,1.60
2018-12-24T09:32:01.163Z,1.80
2018-12-24T09:33:01.148Z,1.50
2018-12-24T09:34:01.137Z,2.10
2018-12-24T09:35:01.150Z,1.90
2018-12-24T09:36:01.115Z,1.50
2018-12-24T09:37:01.126Z,1.80
2018-12-24T09:38:01.142Z,1.70
2018-12-24T09:39:01.087Z,2.10
2018-12-24T09:40:01.099Z,1.70
2018-12-24T09:41:01.068Z,1.80
2018-12-24T09:42:01.055Z,1.90
2018-12-24T09:43:01.048Z,1.80
2018-12-24T09:44:01.036Z,2.00
2018-12-24T09:45:01.023Z,1.80
2018-12-24T09:46:01.022Z,2.20
2018-12-24T09:47:00.996Z,1.80
2018-12-24T09:48:00.990Z,1.90
2018-12-24T09:49:00.973Z,1.60
2018-12-24T09:50:01.011Z,1.70
2018-12-24T09:51:00.968Z,2.00
2018-12-24T09:52:00.941Z,2.20
2018-12-24T09:53:00.950Z,1.70
2018-12-24T09:54:00.919Z,1.90
2018-12-24T09:55:00.912Z,2.00
2018-12-24T09:56:00.922Z,4.40
2018-12-24T09:57:00.885Z,2.00
2018-12-24T09:58:00.902Z,2.30
2018-12-24T09:59:00.864Z,2.10
2018-12-24T10:00:00.873Z,2.10
2018-12-24T10:01:00.846Z,2.00
2018-12-24T10:02:00.837Z,2.10
2018-12-24T10:03:00.825Z,2.00
2018-12-24T10:04:02.972Z,1.90
2018-12-24T10:05:00.805Z,2.00
2018-12-24T10:06:00.789Z,2.00
2018-12-24T10:07:00.778Z,1.90
2018-12-24T10:08:00.771Z,2.20
2018-12-24T10:09:00.772Z,2.30
2018-12-24T10:10:00.754Z,1.90
2018-12-24T10:11:00.734Z,2.10
2018-12-24T10:12:00.728Z,2.10
2018-12-24T10:13:00.715Z,2.40
2018-12-24T10:14:00.718Z,2.30
2018-12-24T10:15:08.084Z,2.40
2018-12-24T10:16:01.894Z,2.30
2018-12-24T10:17:00.708Z,1.90
2018-12-24T10:18:01.340Z,2.30
2018-12-24T10:19:00.650Z,2.30
2018-12-24T10:20:00.640Z,2.50
2018-12-24T10:21:00.631Z,2.10
2018-12-24T10:22:00.632Z,2.40
2018-12-24T10:23:00.607Z,2.70
2018-12-24T10:24:00.596Z,2.60
2018-12-24T10:25:00.584Z,2.20
2018-12-24T10:26:00.572Z,2.50
2018-12-24T10:27:00.618Z,2.30
2018-12-24T10:28:00.558Z,2.10
2018-12-24T10:29:08.368Z,2.10
2018-12-24T10:30:00.523Z,2.10
2018-12-24T10:31:00.513Z,2.10
2018-12-24T10:32:00.506Z,1.90
2018-12-24T10:33:00.514Z,2.20
2018-12-24T10:34:00.480Z,2.00
2018-12-24T10:35:00.476Z,2.10
2018-12-24T10:36:00.462Z,2.00
2018-12-24T10:37:00.451Z,2.00
2018-12-24T10:38:00.458Z,2.00
2018-12-24T10:39:00.435Z,2.30
2018-12-24T10:40:00.425Z,1.90
2018-12-24T10:41:00.427Z,2.30
2018-12-24T10:42:00.393Z,2.10
2018-12-24T10:43:00.382Z,2.20
2018-12-24T10:44:00.376Z,2.10
2018-12-24T10:45:00.408Z,1.90
2018-12-24T10:46:00.368Z,1.80
2018-12-24T10:47:00.345Z,2.10
2018-12-24T10:48:00.327Z,2.40
2018-12-24T10:49:00.323Z,2.40
2018-12-24T10:50:00.313Z,2.20
2018-12-24T10:51:00.328Z,2.00
2018-12-24T10:52:00.291Z,2.00
2018-12-24T10:53:00.271Z,2.10
2018-12-24T10:54:00.269Z,2.30
2018-12-24T10:55:00.393Z,2.30
2018-12-24T10:56:00.243Z,2.20
2018-12-24T10:57:00.244Z,2.30
2018-12-24T10:58:00.230Z,2.60
2018-12-24T10:59:00.218Z,2.20
2018-12-24T11:00:00.293Z,2.20
2018-12-24T11:01:00.232Z,2.00
2018-12-24T11:02:00.178Z,2.10
2018-12-24T11:03:00.195Z,2.10
2018-12-24T11:04:00.158Z,2.00
2018-12-24T11:05:00.168Z,2.70
2018-12-24T11:06:00.133Z,9.50
2018-12-24T11:07:00.145Z,4.00
2018-12-24T11:08:00.114Z,5.00
2018-12-24T11:09:00.109Z,2.70
2018-12-24T11:10:00.138Z,2.20
2018-12-24T11:11:00.081Z,2.20
2018-12-24T11:12:00.088Z,2.60
2018-12-24T11:13:00.399Z,2.20
2018-12-24T11:14:00.049Z,1.90
2018-12-24T11:15:00.041Z,2.40
2018-12-24T11:16:00.021Z,1.90
2018-12-24T11:17:00.016Z,1.90
2018-12-24T11:18:00.015Z,2.00
2018-12-24T11:19:00.002Z,2.40
2018-12-24T11:19:59.984Z,1.60
2018-12-24T11:20:59.972Z,2.20
2018-12-24T11:21:59.956Z,2.30
2018-12-24T11:22:59.961Z,3.40
2018-12-24T11:23:59.934Z,2.50
2018-12-24T11:24:59.925Z,2.10
2018-12-24T11:25:59.921Z,2.20
2018-12-24T11:26:59.934Z,2.00
2018-12-24T11:27:59.894Z,1.70
2018-12-24T11:28:59.903Z,1.80
2018-12-24T11:29:59.872Z,2.30
2018-12-24T11:30:59.875Z,1.90
2018-12-24T11:32:01.385Z,3.70
2018-12-24T11:32:59.858Z,3.60
2018-12-24T11:33:59.831Z,3.80
2018-12-24T11:34:59.824Z,2.40
2018-12-24T11:35:59.803Z,2.00
2018-12-24T11:36:59.834Z,2.20
2018-12-24T11:37:59.790Z,2.40
2018-12-24T11:38:59.771Z,2.60
2018-12-24T11:39:59.765Z,3.00
2018-12-24T11:40:59.746Z,1.90
2018-12-24T11:41:59.743Z,2.30
2018-12-24T11:42:59.754Z,3.00
2018-12-24T11:43:59.715Z,2.10
2018-12-24T11:44:59.825Z,1.90
2018-12-24T11:45:59.700Z,2.00
2018-12-24T11:46:59.686Z,3.00
2018-12-24T11:47:59.675Z,2.90
2018-12-24T11:48:59.673Z,2.20
2018-12-24T11:49:59.681Z,2.30
2018-12-24T11:50:59.656Z,2.30
2018-12-24T11:51:59.628Z,2.60
2018-12-24T11:52:59.614Z,3.00
2018-12-24T11:53:59.641Z,2.50
2018-12-24T11:54:59.598Z,2.40
2018-12-24T11:55:59.595Z,3.20
2018-12-24T11:56:59.571Z,2.30
2018-12-24T11:57:59.563Z,2.40
2018-12-24T11:58:59.554Z,2.50
2018-12-24T11:59:59.556Z,2.20
2018-12-24T12:00:59.532Z,2.60
2018-12-24T12:01:59.517Z,2.60
2018-12-24T12:02:59.505Z,3.50
2018-12-24T12:03:59.495Z,4.80
2018-12-24T12:04:59.508Z,2.50
2018-12-24T12:05:59.488Z,2.00
2018-12-24T12:06:59.467Z,2.20
2018-12-24T12:07:59.455Z,2.50
2018-12-24T12:08:59.441Z,2.40
2018-12-24T12:09:59.448Z,2.90
2018-12-24T12:11:01.540Z,3.10
2018-12-24T12:11:59.408Z,3.50
2018-12-24T12:12:59.416Z,2.90
2018-12-24T12:13:59.402Z,2.30
2018-12-24T12:14:59.375Z,2.40
2018-12-24T12:15:59.368Z,2.80
2018-12-24T12:16:59.357Z,2.30
2018-12-24T12:17:59.370Z,2.20
2018-12-24T12:18:59.340Z,2.10
2018-12-24T12:19:59.321Z,2.20
2018-12-24T12:20:59.315Z,2.20
2018-12-24T12:21:59.303Z,2.80
2018-12-24T12:22:59.315Z,2.20
2018-12-24T12:23:59.282Z,2.30
2018-12-24T12:24:59.269Z,2.20
2018-12-24T12:25:59.258Z,2.10
2018-12-24T12:26:59.280Z,2.30
2018-12-24T12:27:59.232Z,2.30
2018-12-24T12:28:59.225Z,2.80
2018-12-24T12:29:59.210Z,2.20
2018-12-24T12:30:59.211Z,2.10
2018-12-24T12:31:59.187Z,2.40
2018-12-24T12:32:59.203Z,2.50
2018-12-24T12:33:59.170Z,2.40
2018-12-24T12:34:59.176Z,2.40
2018-12-24T12:35:59.149Z,2.60
2018-12-24T12:36:59.141Z,2.30
2018-12-24T12:37:59.124Z,2.40
2018-12-24T12:38:59.112Z,2.50
2018-12-24T12:39:59.115Z,2.90
2018-12-24T12:40:59.095Z,2.30
2018-12-24T12:41:59.084Z,2.70
2018-12-24T12:42:59.078Z,2.40
2018-12-24T12:43:59.055Z,2.20
2018-12-24T12:44:59.196Z,2.70
2018-12-24T12:45:59.035Z,2.70
2018-12-24T12:46:59.045Z,2.00
2018-12-24T12:47:59.051Z,2.00
2018-12-24T12:48:59.002Z,2.20
2018-12-24T12:49:59.007Z,2.50
2018-12-24T12:50:58.982Z,2.20
2018-12-24T12:51:58.971Z,2.30
2018-12-24T12:52:58.960Z,2.20
2018-12-24T12:53:58.964Z,2.30
2018-12-24T12:54:58.938Z,8.10
2018-12-24T12:55:58.929Z,15.90
2018-12-24T12:56:58.916Z,7.90
2018-12-24T12:57:58.902Z,2.80
2018-12-24T12:58:58.928Z,2.20
2018-12-24T12:59:58.881Z,2.10
2018-12-24T13:00:58.872Z,2.30
2018-12-24T13:01:58.857Z,2.60
2018-12-24T13:02:58.847Z,2.40
2018-12-24T13:03:58.841Z,3.10
2018-12-24T13:04:58.847Z,2.40
2018-12-24T13:05:58.815Z,2.70
2018-12-24T13:06:58.803Z,2.80
2018-12-24T13:07:58.794Z,2.50
2018-12-24T13:08:58.815Z,2.70
2018-12-24T13:09:58.776Z,2.60
2018-12-24T13:10:58.764Z,2.90
2018-12-24T13:11:58.754Z,2.30
2018-12-24T13:12:58.738Z,2.20
2018-12-24T13:13:58.727Z,2.50
2018-12-24T13:14:58.757Z,2.40
2018-12-24T13:15:59.654Z,3.00
2018-12-24T13:16:58.699Z,2.40