createdAt,value
2022-08-19T00:02:14.514Z,14.80
2022-08-19T00:04:41.800Z,14.70
2022-08-19T00:07:09.271Z,14.70
2022-08-19T00:09:36.639Z,14.70
2022-08-19T00:12:04.810Z,14.60
2022-08-19T00:14:34.676Z,14.60
2022-08-19T00:17:02.370Z,14.60
2022-08-19T00:19:30.072Z,14.50
2022-08-19T00:21:57.383Z,14.50
2022-08-19T00:24:25.106Z,14.50
2022-08-19T00:26:52.842Z,14.50
2022-08-19T00:29:22.068Z,14.40
2022-08-19T00:31:50.720Z,14.40
2022-08-19T00:34:18.280Z,14.40
2022-08-19T00:36:46.182Z,14.30
2022-08-19T00:39:15.087Z,14.30
2022-08-19T00:41:43.962Z,14.30
2022-08-19T00:44:13.697Z,14.30
2022-08-19T00:46:44.919Z,14.20
2022-08-19T00:49:37.638Z,14.20
2022-08-19T00:52:10.414Z,14.20
2022-08-19T00:54:40.216Z,14.20
2022-08-19T00:57:13.776Z,14.10
2022-08-19T00:59:53.379Z,14.10
2022-08-19T01:02:29.891Z,14.10
2022-08-19T01:04:57.597Z,14.10
2022-08-19T01:07:25.108Z,14.10
2022-08-19T01:09:52.880Z,14.00
2022-08-19T01:12:20.080Z,13.90
2022-08-19T01:14:48.847Z,13.90
2022-08-19T01:17:17.303Z,13.80
2022-08-19T01:19:47.812Z,13.80
2022-08-19T01:22:31.484Z,13.70
2022-08-19T01:25:00.572Z,13.70
2022-08-19T01:27:31.465Z,13.70
2022-08-19T01:30:14.273Z,13.70
2022-08-19T01:32:41.844Z,13.70
2022-08-19T01:35:10.083Z,13.70
2022-08-19T01:37:50.312Z,13.70
2022-08-19T01:40:21.254Z,13.70
2022-08-19T01:42:50.497Z,13.70
2022-08-19T01:45:19.079Z,13.70
2022-08-19T01:47:52.760Z,13.60
2022-08-19T01:50:31.035Z,13.60
2022-08-19T01:53:06.004Z,13.60
2022-08-19T01:55:41.020Z,13.60
2022-08-19T01:58:18.326Z,13.50
2022-08-19T02:00:46.369Z,13.50
2022-08-19T02:03:13.654Z,13.50
2022-08-19T02:05:42.033Z,13.50
2022-08-19T02:08:09.745Z,13.60
2022-08-19T02:10:44.171Z,13.60
2022-08-19T02:13:13.166Z,13.50
2022-08-19T02:15:40.738Z,13.50
2022-08-19T02:18:08.463Z,13.50
2022-08-19T02:20:37.489Z,13.50
2022-08-19T02:23:05.777Z,13.40
2022-08-19T02:25:41.372Z,13.40
2022-08-19T02:28:08.712Z,13.30
2022-08-19T02:30:35.990Z,13.30
2022-08-19T02:33:03.271Z,13.30
2022-08-19T02:35:30.569Z,13.30
2022-08-19T02:38:16.008Z,13.20
2022-08-19T02:40:51.516Z,13.20
2022-08-19T02:43:21.081Z,13.20
2022-08-19T02:45:49.647Z,13.20
2022-08-19T02:48:21.661Z,13.10
2022-08-19T02:50:56.206Z,13.10
2022-08-19T02:53:26.104Z,13.10
2022-08-19T02:55:53.557Z,13.10
2022-08-19T02:58:22.626Z,13.10
2022-08-19T03:00:54.058Z,13.00
2022-08-19T03:03:21.441Z,13.00
2022-08-19T03:05:56.567Z,13.00
2022-08-19T03:08:25.420Z,12.90
2022-08-19T03:10:54.062Z,13.00
2022-08-19T03:13:21.488Z,13.00
2022-08-19T03:15:49.490Z,13.00
2022-08-19T03:18:18.127Z,13.00
2022-08-19T03:20:48.510Z,12.90
2022-08-19T03:23:16.903Z,12.90
2022-08-19T03:25:47.141Z,12.90
2022-08-19T03:28:25.987Z,12.80
2022-08-19T03:31:44.611Z,12.80
2022-08-19T03:33:57.072Z,12.80
2022-08-19T03:36:26.295Z,12.80
2022-08-19T03:39:01.380Z,12.80
2022-08-19T03:41:50.295Z,12.80
2022-08-19T03:44:38.848Z,12.70
2022-08-19T03:47:06.481Z,12.70
2022-08-19T03:49:36.226Z,12.80
2022-08-19T03:52:08.388Z,12.80
2022-08-19T03:54:36.150Z,12.80
2022-08-19T03:57:04.336Z,12.70
2022-08-19T03:59:36.421Z,12.70
2022-08-19T04:02:11.784Z,12.60
2022-08-19T04:04:41.525Z,12.60
2022-08-19T04:07:10.549Z,12.50
2022-08-19T04:09:38.523Z,12.50
2022-08-19T04:12:06.618Z,12.50
2022-08-19T04:14:35.071Z,12.50
2022-08-19T04:17:05.879Z,12.40
2022-08-19T04:19:35.511Z,12.40
2022-08-19T04:22:02.838Z,12.40
2022-08-19T04:24:30.161Z,12.40
2022-08-19T04:26:57.395Z,12.40
2022-08-19T04:29:28.062Z,12.50
2022-08-19T04:31:57.457Z,12.50
2022-08-19T04:34:27.114Z,12.50
2022-08-19T04:36:56.371Z,12.50
2022-08-19T04:39:45.890Z,12.50
2022-08-19T04:42:32.013Z,12.50
2022-08-19T04:45:00.030Z,12.50
2022-08-19T04:47:47.469Z,12.50
2022-08-19T04:50:15.445Z,12.60
2022-08-19T04:52:46.085Z,12.60
2022-08-19T04:55:13.792Z,12.50
2022-08-19T04:57:41.328Z,12.50
2022-08-19T05:00:10.797Z,12.50
2022-08-19T05:02:38.628Z,12.50
2022-08-19T05:05:07.586Z,12.50
2022-08-19T05:07:35.437Z,12.50
2022-08-19T05:10:04.174Z,12.50
2022-08-19T05:12:31.360Z,12.50
2022-08-19T05:14:59.900Z,12.50
2022-08-19T05:17:29.656Z,12.50
2022-08-19T05:20:16.425Z,12.50
2022-08-19T05:22:46.124Z,12.50
2022-08-19T05:25:19.592Z,12.50
2022-08-19T05:27:47.224Z,12.50
2022-08-19T05:30:14.496Z,12.50
2022-08-19T05:32:42.564Z,12.50
2022-08-19T05:35:10.626Z,12.50
2022-08-19T05:37:41.362Z,12.60
2022-08-19T05:40:10.640Z,12.60
2022-08-19T05:42:38.572Z,12.60
2022-08-19T05:45:06.320Z,12.70
2022-08-19T05:47:33.525Z,12.70
2022-08-19T05:50:02.860Z,12.70
2022-08-19T05:52:32.684Z,12.80
2022-08-19T05:55:00.860Z,12.80
2022-08-19T05:57:30.148Z,12.80
2022-08-19T05:59:59.187Z,12.80
2022-08-19T06:02:28.291Z,12.90
2022-08-19T06:04:55.505Z,12.90
2022-08-19T06:07:23.054Z,13.00
2022-08-19T06:10:00.501Z,13.10
2022-08-19T06:12:38.378Z,13.10
2022-08-19T06:15:10.479Z,13.10
2022-08-19T06:17:38.102Z,13.20
2022-08-19T06:20:08.479Z,13.20
2022-08-19T06:22:44.058Z,13.20
2022-08-19T06:25:13.536Z,13.20
2022-08-19T06:27:58.544Z,13.20
2022-08-19T06:30:28.660Z,13.20
2022-08-19T06:32:55.821Z,13.20
2022-08-19T06:35:24.089Z,13.30
2022-08-19T06:37:51.411Z,13.30
2022-08-19T06:40:19.008Z,13.30
2022-08-19T06:42:54.336Z,13.30
2022-08-19T06:45:35.689Z,13.30
2022-08-19T06:48:08.045Z,13.30
2022-08-19T06:50:36.748Z,13.40
2022-08-19T06:53:06.946Z,13.40
2022-08-19T06:55:34.212Z,13.50
2022-08-19T06:58:05.713Z,13.50
2022-08-19T07:00:33.714Z,13.60
2022-08-19T07:03:04.556Z,13.60
2022-08-19T07:05:40.672Z,13.70
2022-08-19T07:08:11.047Z,13.80
2022-08-19T07:10:38.256Z,13.80
2022-08-19T07:13:10.077Z,13.90
2022-08-19T07:15:39.778Z,13.90
2022-08-19T07:18:07.333Z,14.00
2022-08-19T07:20:40.299Z,14.00
2022-08-19T07:23:10.067Z,14.10
2022-08-19T07:25:44.499Z,14.20
2022-08-19T07:28:24.280Z,14.20
2022-08-19T07:30:53.004Z,14.30
2022-08-19T07:33:20.928Z,14.40
2022-08-19T07:35:48.625Z,14.40
2022-08-19T07:38:17.198Z,14.40
2022-08-19T07:40:47.324Z,14.50
2022-08-19T07:43:17.372Z,14.50
2022-08-19T07:45:46.630Z,14.60
2022-08-19T07:48:14.096Z,14.60
2022-08-19T07:50:41.759Z,14.70
2022-08-19T07:53:09.112Z,14.70
2022-08-19T07:55:41.310Z,14.80
2022-08-19T07:58:11.015Z,14.90
2022-08-19T08:00:38.848Z,14.90
2022-08-19T08:03:06.176Z,14.90
2022-08-19T08:05:51.858Z,15.00
2022-08-19T08:08:44.342Z,15.00
2022-08-19T08:11:15.538Z,15.10
2022-08-19T08:13:43.371Z,15.10
2022-08-19T08:16:14.127Z,15.20
2022-08-19T08:18:50.783Z,15.20
2022-08-19T08:21:20.597Z,15.30
2022-08-19T08:23:48.431Z,15.40
2022-08-19T08:26:17.052Z,15.40
2022-08-19T08:28:49.648Z,15.50
2022-08-19T08:31:17.356Z,15.50
2022-08-19T08:33:44.627Z,15.50
2022-08-19T08:36:14.732Z,15.50
2022-08-19T08:38:43.238Z,15.60
2022-08-19T08:41:28.972Z,15.60
2022-08-19T08:43:59.628Z,15.60
2022-08-19T08:46:35.858Z,15.70
2022-08-19T08:49:14.405Z,15.70
2022-08-19T08:51:56.172Z,15.80
2022-08-19T08:54:37.243Z,15.80
2022-08-19T08:57:11.358Z,15.90
2022-08-19T08:59:41.835Z,15.90
2022-08-19T09:02:10.187Z,16.00
2022-08-19T09:04:38.714Z,16.00
2022-08-19T09:07:34.693Z,16.10
2022-08-19T09:10:33.100Z,16.10
2022-08-19T09:13:19.849Z,16.20
2022-08-19T09:15:58.577Z,16.30
2022-08-19T09:18:26.317Z,16.30
2022-08-19T09:20:57.942Z,16.40
2022-08-19T09:23:26.686Z,16.50
2022-08-19T09:25:54.851Z,16.60
2022-08-19T09:28:27.121Z,16.70
2022-08-19T09:30:54.968Z,16.70
2022-08-19T09:33:22.342Z,16.70
2022-08-19T09:35:53.636Z,16.80
2022-08-19T09:38:22.269Z,16.80
2022-08-19T09:40:50.997Z,16.80
2022-08-19T09:43:32.898Z,16.80
2022-08-19T09:46:02.423Z,16.90
2022-08-19T09:48:29.750Z,17.00
2022-08-19T09:51:09.093Z,17.00
2022-08-19T09:53:40.088Z,17.10
2022-08-19T09:56:07.765Z,17.10
2022-08-19T09:58:37.661Z,17.20
2022-08-19T10:01:06.295Z,17.20
2022-08-19T10:03:36.205Z,17.30
2022-08-19T10:06:05.882Z,17.50
2022-08-19T10:08:50.294Z,17.60
2022-08-19T10:11:27.783Z,17.60
2022-08-19T10:14:02.969Z,17.60
2022-08-19T10:16:30.589Z,17.70
2022-08-19T10:18:59.273Z,17.60
2022-08-19T10:21:35.579Z,17.60
2022-08-19T10:24:06.578Z,17.60
2022-08-19T10:26:43.110Z,17.60
2022-08-19T10:29:11.120Z,17.60
2022-08-19T10:32:01.417Z,17.60
2022-08-19T10:34:28.476Z,17.60
2022-08-19T10:37:01.278Z,17.60
2022-08-19T10:39:31.444Z,17.60
2022-08-19T10:42:00.355Z,17.60
2022-08-19T10:44:32.373Z,17.60
2022-08-19T10:47:01.087Z,17.70
2022-08-19T10:49:28.837Z,17.70
2022-08-19T10:52:20.159Z,17.70
2022-08-19T10:55:08.627Z,17.70
2022-08-19T11:00:25.613Z,17.80
2022-08-19T11:02:53.555Z,17.90
2022-08-19T11:05:24.427Z,17.90
2022-08-19T11:07:53.037Z,17.90
2022-08-19T11:10:22.128Z,18.10
2022-08-19T11:12:51.836Z,18.00
2022-08-19T11:15:19.172Z,17.90
2022-08-19T11:17:46.922Z,17.90
2022-08-19T11:20:15.650Z,17.90
2022-08-19T11:22:43.498Z,18.00
2022-08-19T11:25:12.116Z,18.00
2022-08-19T11:27:47.360Z,17.90
2022-08-19T11:30:17.088Z,17.90
2022-08-19T11:32:49.106Z,18.00
2022-08-19T11:35:17.912Z,18.10
2022-08-19T11:37:45.099Z,18.10
2022-08-19T11:40:13.013Z,18.20
2022-08-19T11:42:58.311Z,18.20
2022-08-19T11:45:28.302Z,18.30
2022-08-19T11:47:57.007Z,18.40
2022-08-19T11:50:25.009Z,18.40
2022-08-19T11:52:55.721Z,18.50
2022-08-19T11:55:23.505Z,18.50
2022-08-19T11:57:50.959Z,18.50
2022-08-19T12:00:18.320Z,18.50
2022-08-19T12:02:45.772Z,18.50
2022-08-19T12:05:13.366Z,18.50
2022-08-19T12:07:44.815Z,18.50
2022-08-19T12:10:12.405Z,18.60
2022-08-19T12:12:43.804Z,18.70
2022-08-19T12:15:15.458Z,18.70
2022-08-19T12:17:43.872Z,18.80
2022-08-19T12:20:14.754Z,18.80
2022-08-19T12:22:42.893Z,18.90
2022-08-19T12:25:13.678Z,18.90
2022-08-19T12:27:42.774Z,18.90
2022-08-19T12:30:14.848Z,18.90
2022-08-19T12:32:42.210Z,18.90
2022-08-19T12:35:11.537Z,18.90
2022-08-19T12:37:40.306Z,19.00
2022-08-19T12:40:08.472Z,19.10
2022-08-19T12:42:35.900Z,19.20
2022-08-19T12:45:03.408Z,19.30
2022-08-19T12:47:33.869Z,19.40
2022-08-19T12:50:07.664Z,19.30
2022-08-19T12:52:37.833Z,19.30
2022-08-19T12:55:07.633Z,19.40
2022-08-19T12:57:36.637Z,19.40
2022-08-19T13:00:14.831Z,19.60
2022-08-19T13:02:46.627Z,19.70
2022-08-19T13:05:23.918Z,19.70
2022-08-19T13:07:53.613Z,19.70
2022-08-19T13:10:22.903Z,19.80
2022-08-19T13:12:52.141Z,19.80
2022-08-19T13:15:31.326Z,19.80
2022-08-19T13:18:02.784Z,19.90
2022-08-19T13:20:30.654Z,19.90
2022-08-19T13:22:58.377Z,19.70
2022-08-19T13:25:26.622Z,19.70
2022-08-19T13:27:54.255Z,19.80
2022-08-19T13:30:41.138Z,19.80
2022-08-19T13:33:12.880Z,20.00
2022-08-19T13:35:47.433Z,20.10
2022-08-19T13:38:17.515Z,20.20
2022-08-19T13:40:45.910Z,20.20
2022-08-19T13:43:22.657Z,20.30
2022-08-19T13:45:56.463Z,20.30
2022-08-19T13:48:27.496Z,20.20
2022-08-19T13:50:55.332Z,20.10
2022-08-19T13:53:22.914Z,20.10
2022-08-19T13:55:51.558Z,20.10
2022-08-19T13:58:18.790Z,20.10
2022-08-19T14:00:48.124Z,20.20
2022-08-19T14:03:16.157Z,20.20
2022-08-19T14:05:43.769Z,20.20
2022-08-19T14:08:11.191Z,20.10
2022-08-19T14:10:38.523Z,20.00
2022-08-19T14:13:05.920Z,20.00
2022-08-19T14:15:33.357Z,20.00
2022-08-19T14:18:00.962Z,20.00
2022-08-19T14:20:28.412Z,20.00
2022-08-19T14:22:56.809Z,20.10
2022-08-19T14:25:28.358Z,20.10
2022-08-19T14:27:57.164Z,20.10
2022-08-19T14:30:30.766Z,20.10
2022-08-19T14:33:00.361Z,20.20
2022-08-19T14:35:30.275Z,20.20
2022-08-19T14:37:59.249Z,20.10
2022-08-19T14:40:29.612Z,20.00
2022-08-19T14:43:00.434Z,20.00
2022-08-19T14:45:31.433Z,19.90
2022-08-19T14:48:01.381Z,19.90
2022-08-19T14:50:29.201Z,19.90
2022-08-19T14:53:12.852Z,19.80
2022-08-19T14:55:45.765Z,19.80
2022-08-19T14:58:28.421Z,19.70
2022-08-19T15:01:00.352Z,19.70
2022-08-19T15:03:30.182Z,19.60
2022-08-19T15:05:58.693Z,19.60
2022-08-19T15:08:28.593Z,19.50
2022-08-19T15:10:56.635Z,19.50
2022-08-19T15:13:25.666Z,19.40
2022-08-19T15:15:53.142Z,19.40
2022-08-19T15:18:33.683Z,19.40
2022-08-19T15:21:01.032Z,19.40
2022-08-19T15:23:28.344Z,19.40
2022-08-19T15:25:56.562Z,19.40
2022-08-19T15:28:25.615Z,19.40
2022-08-19T15:30:53.576Z,19.30
2022-08-19T15:33:21.378Z,19.30
2022-08-19T15:35:51.645Z,19.30
2022-08-19T15:38:22.315Z,19.30
2022-08-19T15:40:50.860Z,19.20
2022-08-19T15:43:20.767Z,19.20
2022-08-19T15:45:49.521Z,19.20
2022-08-19T15:48:16.927Z,19.20
2022-08-19T15:51:35.652Z,19.10
2022-08-19T15:54:05.188Z,19.00
2022-08-19T15:56:57.406Z,19.10
2022-08-19T15:59:47.290Z,19.00
2022-08-19T16:02:34.641Z,19.00
2022-08-19T16:05:20.903Z,19.00
2022-08-19T16:07:48.566Z,19.10
2022-08-19T16:10:26.344Z,19.10
2022-08-19T16:12:57.045Z,19.10
2022-08-19T16:15:28.582Z,19.10
2022-08-19T16:17:57.849Z,19.30
2022-08-19T16:20:27.447Z,19.40
2022-08-19T16:22:58.329Z,19.40
2022-08-19T16:25:29.346Z,19.40
2022-08-19T16:28:07.051Z,19.40
2022-08-19T16:30:37.419Z,19.40
2022-08-19T16:33:04.998Z,19.30
2022-08-19T16:35:32.246Z,19.30
2022-08-19T16:37:59.489Z,19.20
2022-08-19T16:40:26.795Z,19.20
2022-08-19T16:42:54.054Z,19.20
2022-08-19T16:45:22.333Z,19.10
2022-08-19T16:47:50.358Z,19.10
2022-08-19T16:50:25.381Z,19.00
2022-08-19T16:53:00.820Z,19.00
2022-08-19T16:55:28.497Z,18.90
2022-08-19T16:57:56.068Z,18.90
2022-08-19T17:00:23.709Z,18.80
2022-08-19T17:02:51.029Z,18.80
2022-08-19T17:05:19.091Z,18.70
2022-08-19T17:07:46.345Z,18.70
2022-08-19T17:10:13.845Z,18.70
2022-08-19T17:12:41.358Z,18.70
2022-08-19T17:15:09.113Z,18.70
2022-08-19T17:17:37.491Z,18.60
2022-08-19T17:20:06.462Z,18.60
2022-08-19T17:22:37.064Z,18.70
2022-08-19T17:25:05.046Z,18.70
2022-08-19T17:27:32.708Z,18.70
2022-08-19T17:30:02.731Z,18.70
2022-08-19T17:32:33.404Z,18.60
2022-08-19T17:35:00.807Z,18.70
2022-08-19T17:37:28.363Z,18.60
2022-08-19T17:39:55.828Z,18.60
2022-08-19T17:42:23.227Z,18.60
2022-08-19T17:44:51.102Z,18.60
2022-08-19T17:47:19.616Z,18.50
2022-08-19T17:49:47.397Z,18.50
2022-08-19T17:52:14.763Z,18.50
2022-08-19T17:54:42.056Z,18.40
2022-08-19T17:57:09.709Z,18.50
2022-08-19T17:59:37.660Z,18.40
2022-08-19T18:02:07.123Z,18.40
2022-08-19T18:04:38.534Z,18.40
2022-08-19T18:07:06.615Z,18.40
2022-08-19T18:09:41.400Z,18.40
2022-08-19T18:12:12.029Z,18.30
2022-08-19T18:14:41.477Z,18.30
2022-08-19T18:17:18.170Z,18.30
2022-08-19T18:19:47.869Z,18.30
2022-08-19T18:22:35.587Z,18.30
2022-08-19T18:25:19.635Z,18.20
2022-08-19T18:27:47.669Z,18.20
2022-08-19T18:30:15.365Z,18.20
2022-08-19T18:32:44.160Z,18.10
2022-08-19T18:35:18.268Z,18.10
2022-08-19T18:37:46.339Z,18.10
2022-08-19T18:40:35.985Z,18.00
2022-08-19T18:43:11.622Z,18.00
2022-08-19T18:46:01.532Z,17.90
2022-08-19T18:48:47.555Z,17.90
2022-08-19T18:51:16.756Z,17.90
2022-08-19T18:53:47.411Z,17.80
2022-08-19T18:56:17.316Z,17.80
2022-08-19T18:58:44.742Z,17.80
2022-08-19T19:01:15.957Z,17.70
2022-08-19T19:03:53.483Z,17.70
2022-08-19T19:06:24.624Z,17.70
2022-08-19T19:08:53.506Z,17.60
2022-08-19T19:11:28.692Z,17.60
2022-08-19T19:13:57.954Z,17.60
2022-08-19T19:16:25.183Z,17.60
2022-08-19T19:18:53.331Z,17.50
2022-08-19T19:21:26.427Z,17.50
2022-08-19T19:23:55.696Z,17.50
2022-08-19T19:26:23.500Z,17.40
2022-08-19T19:28:51.578Z,17.40
2022-08-19T19:31:26.699Z,17.30
2022-08-19T19:33:56.224Z,17.30
2022-08-19T19:36:24.433Z,17.20
2022-08-19T19:38:51.815Z,17.20
2022-08-19T19:41:24.600Z,17.20
2022-08-19T19:44:10.115Z,17.10
2022-08-19T19:46:45.333Z,17.10
2022-08-19T19:49:13.813Z,17.00
2022-08-19T19:51:42.016Z,17.00
2022-08-19T19:54:16.428Z,16.90
2022-08-19T19:56:46.241Z,16.90
2022-08-19T19:59:13.945Z,16.90
2022-08-19T20:01:46.899Z,16.80
2022-08-19T20:04:15.623Z,16.70
2022-08-19T20:06:43.607Z,16.70
2022-08-19T20:09:11.104Z,16.70
2022-08-19T20:11:44.387Z,16.60
2022-08-19T20:14:24.639Z,16.60
2022-08-19T20:16:53.798Z,16.50
2022-08-19T20:19:28.461Z,16.50
2022-08-19T20:21:57.455Z,16.40
2022-08-19T20:24:28.804Z,16.40
2022-08-19T20:26:56.216Z,16.30
2022-08-19T20:29:38.824Z,16.30
2022-08-19T20:32:09.300Z,16.30
2022-08-19T20:34:37.464Z,16.20
2022-08-19T20:37:05.573Z,16.20
2022-08-19T20:39:32.864Z,16.10
2022-08-19T20:42:00.986Z,16.10
2022-08-19T20:44:28.491Z,16.10
2022-08-19T20:46:58.475Z,16.00
2022-08-19T20:49:27.721Z,16.00
2022-08-19T20:51:57.061Z,16.00
2022-08-19T20:54:25.436Z,15.90
2022-08-19T20:56:53.086Z,15.90
2022-08-19T20:59:21.548Z,15.80
2022-08-19T21:01:51.991Z,15.70
2022-08-19T21:04:21.597Z,15.70
2022-08-19T21:06:50.487Z,15.70
2022-08-19T21:09:18.173Z,15.60
2022-08-19T21:11:45.791Z,15.60
2022-08-19T21:14:13.193Z,15.60
2022-08-19T21:16:40.654Z,15.50
2022-08-19T21:19:08.074Z,15.50
2022-08-19T21:21:35.542Z,15.40
2022-08-19T21:24:03.380Z,15.40
2022-08-19T21:26:30.946Z,15.30
2022-08-19T21:28:58.283Z,15.30
2022-08-19T21:31:25.650Z,15.20
2022-08-19T21:33:53.026Z,15.20
2022-08-19T21:36:20.572Z,15.10
2022-08-19T21:38:48.092Z,15.10
2022-08-19T21:41:15.572Z,15.00
2022-08-19T21:43:42.993Z,15.00
2022-08-19T21:46:10.263Z,14.90
2022-08-19T21:48:37.586Z,14.90
2022-08-19T21:51:05.010Z,14.80
2022-08-19T21:53:34.271Z,14.80
2022-08-19T21:56:03.525Z,14.80
2022-08-19T21:58:31.082Z,14.70
2022-08-19T22:01:00.369Z,14.70
2022-08-19T22:03:28.094Z,14.70
2022-08-19T22:05:55.515Z,14.70
2022-08-19T22:08:22.808Z,14.60
2022-08-19T22:10:50.246Z,14.60
2022-08-19T22:13:18.492Z,14.60
2022-08-19T22:15:46.722Z,14.60
2022-08-19T22:18:15.163Z,14.50
2022-08-19T22:20:42.427Z,14.50
2022-08-19T22:23:09.946Z,14.50
2022-08-19T22:25:41.272Z,14.50
2022-08-19T22:28:12.226Z,14.40
2022-08-19T22:30:42.380Z,14.40
2022-08-19T22:33:13.442Z,14.40
2022-08-19T22:35:42.174Z,14.40
2022-08-19T22:38:10.922Z,14.40
2022-08-19T22:40:41.469Z,14.30
2022-08-19T22:43:27.488Z,14.30
2022-08-19T22:45:56.426Z,14.30
2022-08-19T22:48:27.045Z,14.30
2022-08-19T22:51:13.364Z,14.30
2022-08-19T22:53:43.988Z,14.20
2022-08-19T22:56:15.336Z,14.20
2022-08-19T22:58:43.610Z,14.20
2022-08-19T23:01:24.839Z,14.20
2022-08-19T23:03:56.612Z,14.20
2022-08-19T23:06:23.920Z,14.20
2022-08-19T23:09:00.600Z,14.10
2022-08-19T23:11:27.993Z,14.10
2022-08-19T23:13:55.664Z,14.10
2022-08-19T23:16:23.493Z,14.10
2022-08-19T23:18:51.321Z,14.00
2022-08-19T23:21:24.843Z,14.00
2022-08-19T23:23:53.581Z,14.00
2022-08-19T23:26:21.660Z,13.90
2022-08-19T23:29:07.384Z,13.90
2022-08-19T23:31:36.376Z,13.90
2022-08-19T23:34:04.039Z,13.90
2022-08-19T23:36:31.469Z,13.90
2022-08-19T23:38:59.706Z,13.80
2022-08-19T23:41:28.120Z,13.80
2022-08-19T23:43:55.545Z,13.80
2022-08-19T23:46:28.255Z,13.70
2022-08-19T23:48:57.093Z,13.70
2022-08-19T23:51:26.531Z,13.70
2022-08-19T23:53:54.571Z,13.70
2022-08-19T23:56:21.901Z,13.60
2022-08-19T23:58:49.298Z,13.60
