createdAt,value
2023-05-22T00:03:00.619Z,0
2023-05-22T00:09:20.325Z,0
2023-05-22T00:15:43.409Z,0
2023-05-22T00:22:03.324Z,0
2023-05-22T00:28:26.369Z,0
2023-05-22T00:34:46.416Z,0
2023-05-22T00:41:09.449Z,0
2023-05-22T00:47:29.387Z,0
2023-05-22T00:53:52.416Z,0
2023-05-22T01:00:12.367Z,0
2023-05-22T01:06:35.409Z,0
2023-05-22T01:12:55.373Z,0
2023-05-22T01:19:18.465Z,0
2023-05-22T01:25:38.335Z,0
2023-05-22T01:32:01.509Z,0
2023-05-22T01:38:21.357Z,0
2023-05-22T01:44:44.412Z,0
2023-05-22T01:51:04.391Z,0
2023-05-22T01:57:27.376Z,0
2023-05-22T02:03:47.375Z,0
2023-05-22T02:10:10.430Z,0
2023-05-22T02:16:30.352Z,0
2023-05-22T02:22:53.428Z,0
2023-05-22T02:29:13.410Z,0
2023-05-22T02:35:36.379Z,0
2023-05-22T02:41:56.393Z,0
2023-05-22T02:48:19.416Z,0
2023-05-22T02:54:39.344Z,0
2023-05-22T03:01:02.416Z,1
2023-05-22T03:07:22.401Z,2
2023-05-22T03:13:45.354Z,4
2023-05-22T03:20:05.322Z,9
2023-05-22T03:26:28.476Z,17
2023-05-22T03:32:48.459Z,31
2023-05-22T03:50:03.798Z,94
2023-05-22T03:56:23.552Z,138
2023-05-22T04:02:46.472Z,192
2023-05-22T04:09:06.422Z,258
2023-05-22T04:15:29.327Z,338
2023-05-22T04:21:49.470Z,420
2023-05-22T04:28:12.366Z,502
2023-05-22T04:34:32.364Z,574
2023-05-22T04:40:55.356Z,636
2023-05-22T04:47:15.363Z,687
2023-05-22T04:53:38.391Z,743
2023-05-22T04:59:58.331Z,807
2023-05-22T05:06:21.422Z,848
2023-05-22T05:12:41.331Z,999
2023-05-22T05:19:04.351Z,1084
2023-05-22T05:25:24.424Z,1198
2023-05-22T05:31:47.379Z,1352
2023-05-22T05:38:07.328Z,1467
2023-05-22T05:44:30.477Z,1565
2023-05-22T05:50:50.362Z,1650
2023-05-22T05:57:13.414Z,1919
2023-05-22T06:03:33.566Z,2003
2023-05-22T06:09:56.378Z,2027
2023-05-22T06:16:16.417Z,1976
2023-05-22T06:22:39.469Z,2024
2023-05-22T06:28:59.394Z,1844
2023-05-22T06:35:22.343Z,1751
2023-05-22T06:41:42.388Z,1811
2023-05-22T06:48:05.408Z,1906
2023-05-22T06:54:25.378Z,2057
2023-05-22T07:00:48.640Z,2103
2023-05-22T07:07:08.352Z,2278
2023-05-22T07:13:31.346Z,1454
2023-05-22T07:19:51.467Z,2030
2023-05-22T07:26:14.389Z,2014
2023-05-22T07:32:34.415Z,2524
2023-05-22T07:46:44.130Z,3144
2023-05-22T07:53:03.342Z,3192
2023-05-22T07:59:26.321Z,2799
2023-05-22T08:05:46.739Z,2639
2023-05-22T08:12:09.393Z,3240
2023-05-22T08:18:29.755Z,3655
2023-05-22T08:24:52.463Z,4223
2023-05-22T08:31:12.369Z,4111
2023-05-22T08:37:35.393Z,4197
2023-05-22T08:43:55.342Z,4983
2023-05-22T08:50:18.360Z,4166
2023-05-22T08:56:42.739Z,4473
2023-05-22T09:03:01.630Z,4210
2023-05-22T09:26:44.333Z,5171
2023-05-22T09:33:04.351Z,4937
2023-05-22T09:39:27.351Z,4136
2023-05-22T09:45:47.452Z,4817
2023-05-22T09:52:10.338Z,5525
2023-05-22T09:58:30.475Z,4854
2023-05-22T10:04:53.420Z,4848
2023-05-22T10:11:13.364Z,5846
2023-05-22T10:17:36.334Z,4231
2023-05-22T10:23:56.382Z,5979
2023-05-22T10:30:19.414Z,6360
2023-05-22T10:36:39.318Z,6122
2023-05-22T10:43:02.516Z,5974
2023-05-22T10:49:22.326Z,6041
2023-05-22T10:55:45.566Z,5482
2023-05-22T11:02:05.518Z,5834
2023-05-22T11:08:28.330Z,7186
2023-05-22T11:14:48.365Z,6293
2023-05-22T11:21:11.459Z,7171
2023-05-22T11:27:31.342Z,5093
2023-05-22T11:33:54.346Z,5009
2023-05-22T11:40:14.463Z,7282
2023-05-22T11:46:37.431Z,6793
2023-05-22T11:52:57.335Z,6069
2023-05-22T11:59:20.453Z,6878
2023-05-22T12:05:40.349Z,7495
2023-05-22T12:12:03.317Z,6918
2023-05-22T12:18:23.508Z,5794
2023-05-22T12:24:46.332Z,6603
2023-05-22T12:31:06.436Z,7508
2023-05-22T12:37:29.524Z,7000
2023-05-22T12:43:49.322Z,6899
2023-05-22T12:50:12.478Z,7023
2023-05-22T12:56:32.463Z,7043
2023-05-22T13:02:55.376Z,7183
2023-05-22T13:09:15.367Z,7268
2023-05-22T13:15:38.735Z,7506
2023-05-22T13:21:58.358Z,7449
2023-05-22T13:28:21.337Z,7527
2023-05-22T13:34:41.553Z,7655
2023-05-22T13:41:04.368Z,7801
2023-05-22T13:47:24.383Z,7944
2023-05-22T13:53:47.496Z,8187
2023-05-22T14:00:07.506Z,7941
2023-05-22T14:06:30.580Z,8369
2023-05-22T14:12:50.760Z,8553
2023-05-22T14:19:13.364Z,8367
2023-05-22T14:25:33.362Z,8419
2023-05-22T14:31:56.461Z,8392
2023-05-22T14:38:16.325Z,8606
2023-05-22T14:44:39.321Z,8422
2023-05-22T14:50:59.336Z,8259
2023-05-22T14:57:22.351Z,7998
2023-05-22T15:20:47.364Z,7948
2023-05-22T15:27:07.317Z,7498
2023-05-22T15:33:30.311Z,7449
2023-05-22T15:39:50.505Z,7476
2023-05-22T15:46:13.403Z,7423
2023-05-22T15:52:33.676Z,8466
2023-05-22T15:58:56.452Z,8123
2023-05-22T16:05:16.377Z,8061
2023-05-22T16:11:39.357Z,7813
2023-05-22T16:17:59.503Z,7503
2023-05-22T16:24:22.365Z,7195
2023-05-22T16:30:42.339Z,4002
2023-05-22T16:37:05.502Z,2529
2023-05-22T16:43:25.328Z,2470
2023-05-22T16:49:48.363Z,1999
2023-05-22T16:56:08.477Z,2035
2023-05-22T17:02:31.371Z,1419
2023-05-22T17:08:51.455Z,1037
2023-05-22T17:15:14.588Z,1103
2023-05-22T17:21:34.338Z,1159
2023-05-22T17:27:57.404Z,1473
2023-05-22T17:34:17.506Z,2508
2023-05-22T17:40:45.194Z,2424
2023-05-22T17:47:00.380Z,1982
2023-05-22T17:53:23.531Z,1822
2023-05-22T17:59:43.383Z,1588
2023-05-22T18:06:06.509Z,1053
2023-05-22T18:12:31.489Z,1171
2023-05-22T18:18:49.359Z,790
2023-05-22T18:25:09.393Z,496
2023-05-22T18:31:32.535Z,630
2023-05-22T18:37:52.327Z,565
2023-05-22T18:44:15.367Z,653
2023-05-22T18:50:35.465Z,530
2023-05-22T18:56:58.456Z,393
2023-05-22T19:03:18.379Z,273
2023-05-22T19:09:41.563Z,199
2023-05-22T19:16:01.364Z,129
2023-05-22T19:22:24.371Z,81
2023-05-22T19:28:44.483Z,47
2023-05-22T19:35:07.410Z,25
2023-05-22T19:41:27.339Z,12
2023-05-22T19:47:50.464Z,4
2023-05-22T19:54:10.355Z,2
2023-05-22T20:00:33.309Z,1
2023-05-22T20:06:53.521Z,0
2023-05-22T20:13:16.411Z,0
2023-05-22T20:19:36.376Z,0
2023-05-22T20:25:59.508Z,0
2023-05-22T20:32:19.347Z,0
2023-05-22T20:49:05.306Z,0
2023-05-22T20:55:25.384Z,0
2023-05-22T21:01:48.334Z,0
2023-05-22T21:08:08.486Z,0
2023-05-22T21:14:31.323Z,0
2023-05-22T21:20:51.318Z,0
2023-05-22T21:27:14.511Z,0
2023-05-22T21:33:34.317Z,0
2023-05-22T21:39:57.409Z,0
2023-05-22T21:46:17.470Z,0
2023-05-22T21:52:40.317Z,0
2023-05-22T21:59:00.383Z,0
2023-05-22T22:21:58.426Z,0
2023-05-22T22:28:18.366Z,0
2023-05-22T22:34:41.339Z,0
2023-05-22T22:41:01.495Z,0
2023-05-22T22:47:24.360Z,0
2023-05-22T22:53:44.407Z,0
2023-05-22T23:00:07.443Z,0
2023-05-22T23:06:27.392Z,0
2023-05-22T23:12:50.324Z,0
2023-05-22T23:19:10.502Z,0
2023-05-22T23:25:33.403Z,0
2023-05-22T23:31:53.450Z,0
2023-05-22T23:38:16.499Z,0
2023-05-22T23:44:36.393Z,0
2023-05-22T23:50:59.364Z,0
2023-05-22T23:57:19.493Z,0
