createdAt,value
2023-01-06T00:01:17.917Z,100615.81
2023-01-06T00:03:50.096Z,100620.53
2023-01-06T00:06:17.836Z,100620.81
2023-01-06T00:08:45.633Z,100632.31
2023-01-06T00:11:15.427Z,100640.78
2023-01-06T00:13:43.306Z,100625.47
2023-01-06T00:16:16.107Z,100624.69
2023-01-06T00:18:44.502Z,100638.06
2023-01-06T00:21:13.387Z,100633.66
2023-01-06T00:23:41.400Z,100648.75
2023-01-06T00:26:10.019Z,100652.97
2023-01-06T00:28:37.801Z,100650.63
2023-01-06T00:31:10.856Z,100650.31
2023-01-06T00:33:39.891Z,100659.78
2023-01-06T00:36:11.093Z,100661.09
2023-01-06T00:38:39.417Z,100681.81
2023-01-06T00:41:30.863Z,100680.28
2023-01-06T00:43:59.382Z,100694.16
2023-01-06T00:46:29.742Z,100690.44
2023-01-06T00:49:07.338Z,100695.66
2023-01-06T00:51:37.498Z,100700.25
2023-01-06T00:54:07.703Z,100702.28
2023-01-06T00:56:40.058Z,100703.19
2023-01-06T00:59:10.133Z,100694.81
2023-01-06T01:01:37.652Z,100719.56
2023-01-06T01:04:07.061Z,100716.47
2023-01-06T01:06:36.516Z,100724.66
2023-01-06T01:09:05.277Z,100740.97
2023-01-06T01:11:51.656Z,100746.22
2023-01-06T01:14:20.343Z,100735.44
2023-01-06T01:16:48.096Z,100758.31
2023-01-06T01:19:16.247Z,100749.41
2023-01-06T01:21:43.875Z,100761.31
2023-01-06T01:24:11.702Z,100756.44
2023-01-06T01:26:39.320Z,100770.88
2023-01-06T01:29:07.117Z,100775.38
2023-01-06T01:31:34.730Z,100781.28
2023-01-06T01:34:02.383Z,100783.94
2023-01-06T01:36:30.685Z,100784.41
2023-01-06T01:38:58.795Z,100782.94
2023-01-06T01:41:28.044Z,100777.50
2023-01-06T01:44:02.011Z,100776.69
2023-01-06T01:46:40.092Z,100786.63
2023-01-06T01:49:15.050Z,100791.75
2023-01-06T01:51:45.838Z,100793.13
2023-01-06T01:54:28.751Z,100788.31
2023-01-06T01:57:01.574Z,100796.72
2023-01-06T01:59:32.947Z,100793.84
2023-01-06T02:02:00.957Z,100792.06
2023-01-06T02:04:29.441Z,100804.34
2023-01-06T02:06:58.626Z,100808.19
2023-01-06T02:09:32.946Z,100815.72
2023-01-06T02:12:00.894Z,100811.59
2023-01-06T02:14:29.816Z,100813.59
2023-01-06T02:17:22.590Z,100819.56
2023-01-06T02:20:25.417Z,100817.91
2023-01-06T02:23:13.160Z,100826.84
2023-01-06T02:26:17.323Z,100847.09
2023-01-06T02:29:16.835Z,100835.38
2023-01-06T02:31:55.077Z,100823.13
2023-01-06T02:34:44.451Z,100831.63
2023-01-06T02:37:39.067Z,100827.34
2023-01-06T02:40:15.594Z,100831.53
2023-01-06T02:42:54.538Z,100834.91
2023-01-06T02:45:35.661Z,100825.16
2023-01-06T02:48:12.899Z,100836.41
2023-01-06T02:50:46.580Z,100834.88
2023-01-06T02:53:22.959Z,100830.06
2023-01-06T02:55:54.656Z,100830.72
2023-01-06T02:58:33.621Z,100832.06
2023-01-06T03:01:31.338Z,100816.97
2023-01-06T03:04:06.706Z,100808.50
2023-01-06T03:06:36.935Z,100806.72
2023-01-06T03:09:06.056Z,100807.25
2023-01-06T03:11:41.641Z,100798.97
2023-01-06T03:14:41.681Z,100813.84
2023-01-06T03:17:09.572Z,100819.09
2023-01-06T03:19:36.989Z,100794.94
2023-01-06T03:22:08.568Z,100809.84
2023-01-06T03:24:38.306Z,100814.59
2023-01-06T03:27:07.833Z,100806.13
2023-01-06T03:29:37.003Z,100815.47
2023-01-06T03:32:12.393Z,100815.72
2023-01-06T03:34:53.779Z,100818.88
2023-01-06T03:37:34.283Z,100807.31
2023-01-06T03:40:29.926Z,100819.81
2023-01-06T03:43:20.701Z,100813.84
2023-01-06T03:45:52.163Z,100828.00
2023-01-06T03:48:34.408Z,100821.50
2023-01-06T03:51:18.787Z,100837.38
2023-01-06T03:53:59.215Z,100829.66
2023-01-06T03:56:34.259Z,100827.88
2023-01-06T03:59:09.768Z,100838.63
2023-01-06T04:01:43.411Z,100835.41
2023-01-06T04:04:11.474Z,100829.09
2023-01-06T04:06:39.070Z,100825.72
2023-01-06T04:09:07.467Z,100833.66
2023-01-06T04:11:55.806Z,100840.03
2023-01-06T04:14:24.226Z,100841.75
2023-01-06T04:16:52.484Z,100839.34
2023-01-06T04:19:20.238Z,100836.47
2023-01-06T04:21:47.765Z,100830.63
2023-01-06T04:24:15.474Z,100812.44
2023-01-06T04:26:42.836Z,100822.84
2023-01-06T04:29:10.544Z,100812.97
2023-01-06T04:31:38.898Z,100828.75
2023-01-06T04:34:06.607Z,100833.66
2023-01-06T04:36:33.862Z,100844.13
2023-01-06T04:39:01.933Z,100854.63
2023-01-06T04:41:29.409Z,100847.72
2023-01-06T04:43:58.161Z,100848.00
2023-01-06T04:46:25.528Z,100834.34
2023-01-06T04:48:53.092Z,100841.47
2023-01-06T04:51:20.343Z,100847.66
2023-01-06T04:53:47.961Z,100847.94
2023-01-06T04:56:15.278Z,100852.38
2023-01-06T04:58:42.825Z,100861.47
2023-01-06T05:01:12.665Z,100861.53
2023-01-06T05:03:41.408Z,100852.66
2023-01-06T05:06:10.660Z,100851.25
2023-01-06T05:08:40.400Z,100851.44
2023-01-06T05:11:10.470Z,100860.38
2023-01-06T05:13:38.702Z,100863.59
2023-01-06T05:16:11.337Z,100868.28
2023-01-06T05:18:39.151Z,100871.44
2023-01-06T05:21:06.541Z,100862.25
2023-01-06T05:23:34.396Z,100868.22
2023-01-06T05:26:01.659Z,100872.84
2023-01-06T05:28:30.524Z,100875.84
2023-01-06T05:31:03.003Z,100870.19
2023-01-06T05:33:31.989Z,100858.63
2023-01-06T05:36:04.933Z,100854.34
2023-01-06T05:38:34.354Z,100856.19
2023-01-06T05:41:02.419Z,100852.81
2023-01-06T05:43:30.370Z,100842.72
2023-01-06T05:45:57.681Z,100850.47
2023-01-06T05:48:27.072Z,100858.16
2023-01-06T05:51:01.808Z,100857.28
2023-01-06T05:53:32.468Z,100857.47
2023-01-06T05:56:01.392Z,100874.41
2023-01-06T05:58:29.349Z,100858.78
2023-01-06T06:00:56.623Z,100876.44
2023-01-06T06:03:24.239Z,100875.59
2023-01-06T06:05:51.763Z,100870.31
2023-01-06T06:08:19.357Z,100868.56
2023-01-06T06:10:46.613Z,100862.63
2023-01-06T06:13:14.150Z,100871.13
2023-01-06T06:15:41.441Z,100861.44
2023-01-06T06:18:09.007Z,100860.72
2023-01-06T06:20:36.387Z,100868.69
2023-01-06T06:23:04.049Z,100873.88
2023-01-06T06:25:31.619Z,100858.19
2023-01-06T06:28:00.094Z,100870.91
2023-01-06T06:30:27.392Z,100861.75
2023-01-06T06:32:54.962Z,100867.47
2023-01-06T06:35:22.203Z,100862.91
2023-01-06T06:37:53.740Z,100849.88
2023-01-06T06:40:21.012Z,100851.88
2023-01-06T06:42:52.547Z,100843.63
2023-01-06T06:45:19.805Z,100842.25
2023-01-06T06:47:47.501Z,100846.44
2023-01-06T06:50:15.012Z,100840.66
2023-01-06T06:52:42.581Z,100848.84
2023-01-06T06:55:09.911Z,100844.81
2023-01-06T06:57:37.513Z,100838.44
2023-01-06T07:00:05.507Z,100845.31
2023-01-06T07:02:33.079Z,100829.38
2023-01-06T07:05:00.325Z,100843.38
2023-01-06T07:07:28.219Z,100845.75
2023-01-06T07:09:55.528Z,100862.56
2023-01-06T07:12:23.111Z,100843.66
2023-01-06T07:14:50.372Z,100842.97
2023-01-06T07:17:17.885Z,100847.78
2023-01-06T07:19:45.167Z,100855.13
2023-01-06T07:22:12.816Z,100848.63
2023-01-06T07:24:40.064Z,100851.66
2023-01-06T07:27:07.623Z,100861.91
2023-01-06T07:29:34.905Z,100853.22
2023-01-06T07:32:02.457Z,100860.25
2023-01-06T07:34:29.773Z,100870.44
2023-01-06T07:36:57.372Z,100878.25
2023-01-06T07:39:24.692Z,100877.09
2023-01-06T07:41:52.235Z,100881.81
2023-01-06T07:44:19.717Z,100887.59
2023-01-06T07:46:47.323Z,100871.59
2023-01-06T07:49:14.644Z,100871.13
2023-01-06T07:51:42.304Z,100873.66
2023-01-06T07:54:09.755Z,100867.13
2023-01-06T07:56:37.332Z,100865.53
2023-01-06T07:59:04.585Z,100856.47
2023-01-06T08:01:32.173Z,100872.28
2023-01-06T08:03:59.465Z,100865.50
2023-01-06T08:06:27.162Z,100877.97
2023-01-06T08:08:54.753Z,100876.13
2023-01-06T08:11:22.269Z,100872.69
2023-01-06T08:13:49.604Z,100865.19
2023-01-06T08:16:17.311Z,100859.03
2023-01-06T08:18:44.567Z,100864.41
2023-01-06T08:21:12.668Z,100853.44
2023-01-06T08:23:40.596Z,100839.38
2023-01-06T08:26:16.771Z,100841.75
2023-01-06T08:28:45.855Z,100839.69
2023-01-06T08:31:19.758Z,100828.81
2023-01-06T08:33:47.760Z,100828.69
2023-01-06T08:36:17.693Z,100818.03
2023-01-06T08:38:46.220Z,100806.03
2023-01-06T08:41:14.395Z,100818.78
2023-01-06T08:43:45.628Z,100808.94
2023-01-06T08:46:19.381Z,100800.31
2023-01-06T08:48:48.082Z,100806.44
2023-01-06T08:51:19.227Z,100808.50
2023-01-06T08:53:47.730Z,100813.97
2023-01-06T08:56:43.638Z,100816.75
2023-01-06T08:59:15.046Z,100821.06
2023-01-06T09:01:44.069Z,100824.31
2023-01-06T09:04:12.650Z,100825.09
2023-01-06T09:06:43.387Z,100822.69
2023-01-06T09:09:14.371Z,100821.19
2023-01-06T09:11:46.093Z,100831.88
2023-01-06T09:14:14.293Z,100830.22
2023-01-06T09:16:42.063Z,100835.06
2023-01-06T09:19:10.557Z,100837.22
2023-01-06T09:21:38.338Z,100836.03
2023-01-06T09:24:06.004Z,100821.91
2023-01-06T09:26:34.319Z,100826.41
2023-01-06T09:29:01.685Z,100827.59
2023-01-06T09:31:30.094Z,100826.56
2023-01-06T09:33:57.418Z,100817.59
2023-01-06T09:36:25.015Z,100811.41
2023-01-06T09:38:52.290Z,100795.66
2023-01-06T09:41:38.098Z,100795.00
2023-01-06T09:44:16.162Z,100790.84
2023-01-06T09:46:47.284Z,100776.13
2023-01-06T09:49:24.664Z,100765.28
2023-01-06T09:51:56.961Z,100764.94
2023-01-06T09:54:30.277Z,100769.97
2023-01-06T09:57:05.768Z,100777.63
2023-01-06T09:59:46.520Z,100772.75
2023-01-06T10:02:21.621Z,100784.47
2023-01-06T10:04:49.377Z,100783.31
2023-01-06T10:07:58.312Z,100769.31
2023-01-06T10:10:35.378Z,100764.38
2023-01-06T10:13:25.548Z,100754.53
2023-01-06T10:15:58.812Z,100761.41
2023-01-06T10:18:37.817Z,100761.31
2023-01-06T10:21:43.815Z,100749.47
2023-01-06T10:24:50.385Z,100737.38
2023-01-06T10:27:39.495Z,100733.41
2023-01-06T10:30:19.453Z,100723.41
2023-01-06T10:32:49.647Z,100723.97
2023-01-06T10:35:20.741Z,100732.25
2023-01-06T10:37:51.479Z,100721.72
2023-01-06T10:40:25.496Z,100724.03
2023-01-06T10:43:03.854Z,100720.50
2023-01-06T10:45:45.436Z,100718.59
2023-01-06T10:48:33.901Z,100719.50
2023-01-06T10:51:36.651Z,100715.78
2023-01-06T10:54:12.054Z,100720.50
2023-01-06T10:56:48.559Z,100718.28
2023-01-06T10:59:15.973Z,100712.69
2023-01-06T11:01:52.631Z,100726.59
2023-01-06T11:04:20.217Z,100722.78
2023-01-06T11:06:54.778Z,100726.06
2023-01-06T11:09:27.450Z,100709.72
2023-01-06T11:11:57.374Z,100722.97
2023-01-06T11:14:33.641Z,100707.69
2023-01-06T11:17:09.220Z,100706.50
2023-01-06T11:19:42.522Z,100703.25
2023-01-06T11:25:21.950Z,100702.41
2023-01-06T11:28:09.454Z,100676.41
2023-01-06T11:30:49.170Z,100681.84
2023-01-06T11:33:26.228Z,100678.09
2023-01-06T11:35:55.267Z,100667.88
2023-01-06T11:38:23.579Z,100648.88
2023-01-06T11:40:52.990Z,100645.59
2023-01-06T11:43:29.604Z,100634.03
2023-01-06T11:46:00.880Z,100643.38
2023-01-06T11:48:35.031Z,100641.22
2023-01-06T11:51:04.991Z,100630.88
2023-01-06T11:53:34.465Z,100619.94
2023-01-06T11:56:18.623Z,100612.84
2023-01-06T11:59:09.046Z,100618.84
2023-01-06T12:01:41.173Z,100616.69
2023-01-06T12:04:50.928Z,100608.72
2023-01-06T12:07:38.654Z,100603.69
2023-01-06T12:10:16.260Z,100597.53
2023-01-06T12:12:43.607Z,100578.69
2023-01-06T12:15:16.479Z,100591.53
2023-01-06T12:17:57.645Z,100583.50
2023-01-06T12:20:35.317Z,100585.56
2023-01-06T12:23:12.234Z,100581.56
2023-01-06T12:25:52.098Z,100579.22
2023-01-06T12:28:34.148Z,100573.56
2023-01-06T12:31:17.814Z,100586.38
2023-01-06T12:33:51.139Z,100565.03
2023-01-06T12:36:40.426Z,100559.91
2023-01-06T12:39:17.838Z,100567.66
2023-01-06T12:41:53.124Z,100546.03
2023-01-06T12:44:51.204Z,100529.53
2023-01-06T12:47:58.039Z,100542.25
2023-01-06T12:50:35.119Z,100510.13
2023-01-06T12:53:47.000Z,100515.72
2023-01-06T12:56:36.028Z,100522.63
2023-01-06T12:59:18.466Z,100499.75
2023-01-06T13:01:51.072Z,100499.63
2023-01-06T13:04:54.311Z,100490.69
2023-01-06T13:07:52.890Z,100487.75
2023-01-06T13:10:43.166Z,100483.16
2023-01-06T13:13:51.928Z,100492.16
2023-01-06T13:16:36.947Z,100490.38
2023-01-06T13:19:28.751Z,100498.56
2023-01-06T13:21:59.526Z,100493.00
2023-01-06T13:24:38.874Z,100485.34
2023-01-06T13:27:37.544Z,100467.97
2023-01-06T13:30:21.659Z,100460.75
2023-01-06T13:33:20.209Z,100456.03
2023-01-06T13:36:09.355Z,100450.84
2023-01-06T13:38:57.817Z,100447.69
2023-01-06T13:41:32.537Z,100460.75
2023-01-06T13:44:01.838Z,100444.00
2023-01-06T13:46:31.385Z,100443.56
2023-01-06T13:49:02.595Z,100440.88
2023-01-06T13:51:37.888Z,100440.59
2023-01-06T13:54:05.671Z,100441.84
2023-01-06T13:56:35.210Z,100434.88
2023-01-06T13:59:24.972Z,100434.75
2023-01-06T14:01:53.446Z,100439.72
2023-01-06T14:04:33.117Z,100423.41
2023-01-06T14:07:01.006Z,100421.09
2023-01-06T14:09:28.765Z,100418.50
2023-01-06T14:12:14.931Z,100416.66
2023-01-06T14:14:42.648Z,100403.44
2023-01-06T14:17:31.671Z,100409.34
2023-01-06T14:19:59.407Z,100402.13
2023-01-06T14:22:29.847Z,100402.47
2023-01-06T14:25:03.702Z,100384.22
2023-01-06T14:27:46.281Z,100404.75
2023-01-06T14:30:30.700Z,100376.78
2023-01-06T14:33:18.929Z,100387.19
2023-01-06T14:35:47.890Z,100369.19
2023-01-06T14:38:30.049Z,100367.00
2023-01-06T14:41:17.889Z,100362.03
2023-01-06T14:44:03.719Z,100375.41
2023-01-06T14:46:38.637Z,100351.72
2023-01-06T14:49:14.356Z,100352.28
2023-01-06T14:51:45.431Z,100359.78
2023-01-06T14:54:25.920Z,100349.25
2023-01-06T14:56:59.286Z,100349.47
2023-01-06T14:59:27.196Z,100347.75
2023-01-06T15:02:15.426Z,100331.19
2023-01-06T15:04:44.246Z,100336.88
2023-01-06T15:07:14.532Z,100324.44
2023-01-06T15:09:41.926Z,100305.75
2023-01-06T15:12:28.125Z,100300.50
2023-01-06T15:14:56.006Z,100297.38
2023-01-06T15:17:23.858Z,100288.81
2023-01-06T15:19:52.807Z,100285.16
2023-01-06T15:22:24.219Z,100266.63
2023-01-06T15:24:51.859Z,100263.75
2023-01-06T15:27:19.730Z,100248.88
2023-01-06T15:29:57.610Z,100245.38
2023-01-06T15:32:27.004Z,100233.75
2023-01-06T15:34:58.210Z,100236.03
2023-01-06T15:37:31.319Z,100241.84
2023-01-06T15:39:58.757Z,100224.19
2023-01-06T15:42:26.952Z,100245.66
2023-01-06T15:44:55.869Z,100233.00
2023-01-06T15:47:29.546Z,100246.06
2023-01-06T15:50:03.481Z,100243.59
2023-01-06T15:52:35.358Z,100244.38
2023-01-06T15:55:05.847Z,100237.31
2023-01-06T15:57:39.130Z,100239.84
2023-01-06T16:00:19.311Z,100234.97
2023-01-06T16:02:49.214Z,100246.06
2023-01-06T16:05:36.477Z,100229.09
2023-01-06T16:08:12.900Z,100226.22
2023-01-06T16:10:40.398Z,100235.06
2023-01-06T16:13:26.158Z,100223.16
2023-01-06T16:15:56.410Z,100224.53
2023-01-06T16:18:30.752Z,100237.72
2023-01-06T16:21:00.261Z,100218.53
2023-01-06T16:23:32.836Z,100202.50
2023-01-06T16:26:14.383Z,100209.34
2023-01-06T16:28:49.442Z,100211.25
2023-01-06T16:31:37.543Z,100205.78
2023-01-06T16:34:15.536Z,100219.47
2023-01-06T16:36:42.950Z,100203.75
2023-01-06T16:39:10.521Z,100209.72
2023-01-06T16:41:37.933Z,100214.28
2023-01-06T16:44:05.441Z,100215.91
2023-01-06T16:46:32.710Z,100212.97
2023-01-06T16:49:05.780Z,100223.69
2023-01-06T16:51:33.793Z,100210.56
2023-01-06T16:54:01.356Z,100200.09
2023-01-06T16:56:29.384Z,100205.97
2023-01-06T16:58:56.992Z,100197.06
2023-01-06T17:01:26.010Z,100199.44
2023-01-06T17:03:58.031Z,100179.22
2023-01-06T17:06:28.543Z,100182.56
2023-01-06T17:09:00.345Z,100163.94
2023-01-06T17:11:31.019Z,100172.97
2023-01-06T17:14:03.634Z,100175.06
2023-01-06T17:16:34.925Z,100172.63
2023-01-06T17:19:19.525Z,100175.72
2023-01-06T17:21:49.091Z,100174.41
2023-01-06T17:24:22.932Z,100170.16
2023-01-06T17:26:53.250Z,100166.56
2023-01-06T17:29:21.382Z,100165.78
2023-01-06T17:31:51.839Z,100151.47
2023-01-06T17:34:22.227Z,100158.44
2023-01-06T17:36:51.455Z,100152.19
2023-01-06T17:39:26.007Z,100151.63
2023-01-06T17:42:08.285Z,100162.00
2023-01-06T17:44:48.818Z,100136.25
2023-01-06T17:47:16.110Z,100157.88
2023-01-06T17:49:59.171Z,100152.78
2023-01-06T17:52:35.769Z,100140.50
2023-01-06T17:55:44.068Z,100154.81
2023-01-06T17:58:16.631Z,100156.53
2023-01-06T18:00:45.058Z,100144.56
2023-01-06T18:03:22.410Z,100137.56
2023-01-06T18:06:10.261Z,100149.72
2023-01-06T18:08:38.724Z,100132.81
2023-01-06T18:11:09.352Z,100156.19
2023-01-06T18:13:39.759Z,100150.91
2023-01-06T18:16:29.463Z,100157.91
2023-01-06T18:19:27.710Z,100151.78
2023-01-06T18:21:55.385Z,100149.63
2023-01-06T18:24:24.875Z,100152.19
2023-01-06T18:26:58.383Z,100152.78
2023-01-06T18:29:31.626Z,100151.75
2023-01-06T18:32:16.022Z,100147.50
2023-01-06T18:34:44.926Z,100142.09
2023-01-06T18:37:12.578Z,100125.75
2023-01-06T18:39:43.598Z,100143.00
2023-01-06T18:42:29.994Z,100141.00
2023-01-06T18:45:36.054Z,100131.03
2023-01-06T18:48:30.817Z,100119.97
2023-01-06T18:51:01.399Z,100115.97
2023-01-06T18:53:30.426Z,100135.50
2023-01-06T18:56:21.181Z,100132.66
2023-01-06T18:58:52.614Z,100129.63
2023-01-06T19:01:28.354Z,100129.38
2023-01-06T19:04:19.136Z,100138.97
2023-01-06T19:06:52.466Z,100147.94
2023-01-06T19:09:25.951Z,100147.47
2023-01-06T19:12:08.498Z,100153.16
2023-01-06T19:14:40.457Z,100138.50
2023-01-06T19:17:22.925Z,100140.97
2023-01-06T19:19:54.267Z,100142.31
2023-01-06T19:22:25.958Z,100130.44
2023-01-06T19:25:01.413Z,100135.03
2023-01-06T19:27:36.715Z,100132.53
2023-01-06T19:30:14.067Z,100140.63
2023-01-06T19:32:41.742Z,100113.44
2023-01-06T19:35:25.930Z,100121.06
2023-01-06T19:38:09.707Z,100121.59
2023-01-06T19:40:42.131Z,100117.78
2023-01-06T19:43:17.682Z,100104.50
2023-01-06T19:45:45.442Z,100117.09
2023-01-06T19:48:26.426Z,100117.94
2023-01-06T19:51:02.499Z,100116.34
2023-01-06T19:53:43.664Z,100111.75
2023-01-06T19:56:32.332Z,100118.91
2023-01-06T19:59:22.141Z,100116.91
2023-01-06T20:02:04.271Z,100103.59
2023-01-06T20:04:31.702Z,100123.88
2023-01-06T20:06:59.554Z,100136.78
2023-01-06T20:09:26.836Z,100123.66
2023-01-06T20:11:54.995Z,100104.28
2023-01-06T20:14:22.878Z,100127.00
2023-01-06T20:16:50.815Z,100122.16
2023-01-06T20:19:18.215Z,100120.41
2023-01-06T20:21:45.743Z,100108.34
2023-01-06T20:24:14.419Z,100124.66
2023-01-06T20:26:42.788Z,100121.25
2023-01-06T20:29:10.176Z,100127.50
2023-01-06T20:31:38.059Z,100122.66
2023-01-06T20:34:05.469Z,100116.59
2023-01-06T20:36:33.175Z,100123.09
2023-01-06T20:39:00.570Z,100119.22
2023-01-06T20:41:28.266Z,100130.09
2023-01-06T20:43:55.606Z,100127.22
2023-01-06T20:46:23.123Z,100130.25
2023-01-06T20:48:50.432Z,100125.44
2023-01-06T20:51:17.972Z,100124.75
2023-01-06T20:53:45.257Z,100136.00
2023-01-06T20:56:12.819Z,100138.41
2023-01-06T20:58:40.129Z,100126.97
2023-01-06T21:01:07.889Z,100122.56
2023-01-06T21:03:35.164Z,100136.28
2023-01-06T21:06:02.846Z,100121.06
2023-01-06T21:08:30.236Z,100124.59
2023-01-06T21:10:57.804Z,100131.09
2023-01-06T21:13:25.505Z,100132.47
2023-01-06T21:15:53.055Z,100125.09
2023-01-06T21:18:20.285Z,100134.06
2023-01-06T21:20:49.513Z,100130.88
2023-01-06T21:23:16.878Z,100133.03
2023-01-06T21:25:44.483Z,100128.28
2023-01-06T21:28:12.060Z,100128.50
2023-01-06T21:30:39.650Z,100131.22
2023-01-06T21:33:06.920Z,100141.94
2023-01-06T21:35:34.524Z,100134.81
2023-01-06T21:38:01.822Z,100138.84
2023-01-06T21:40:29.406Z,100138.28
2023-01-06T21:43:08.910Z,100127.88
2023-01-06T21:45:41.376Z,100139.53
2023-01-06T21:48:09.734Z,100137.53
2023-01-06T21:50:40.301Z,100137.94
2023-01-06T21:53:09.502Z,100137.34
2023-01-06T21:55:37.934Z,100141.91
2023-01-06T21:58:05.644Z,100148.22
2023-01-06T22:00:33.220Z,100144.81
2023-01-06T22:03:00.571Z,100148.84
2023-01-06T22:05:28.795Z,100136.38
2023-01-06T22:07:56.395Z,100146.63
2023-01-06T22:10:25.582Z,100149.03
2023-01-06T22:12:55.779Z,100152.56
2023-01-06T22:15:23.344Z,100145.63
2023-01-06T22:17:51.535Z,100162.03
2023-01-06T22:20:19.448Z,100155.16
2023-01-06T22:22:47.839Z,100161.72
2023-01-06T22:25:15.599Z,100161.00
2023-01-06T22:27:42.883Z,100158.97
2023-01-06T22:30:10.887Z,100155.38
2023-01-06T22:32:48.863Z,100168.94
2023-01-06T22:35:17.899Z,100173.28
2023-01-06T22:37:45.796Z,100169.31
2023-01-06T22:40:15.037Z,100175.63
2023-01-06T22:42:43.607Z,100163.81
2023-01-06T22:45:12.010Z,100174.06
2023-01-06T22:47:39.310Z,100169.91
2023-01-06T22:50:07.790Z,100178.03
2023-01-06T22:52:35.091Z,100175.09
2023-01-06T22:55:03.041Z,100180.59
2023-01-06T22:57:30.424Z,100177.31
2023-01-06T23:00:00.789Z,100185.47
2023-01-06T23:02:28.475Z,100174.06
2023-01-06T23:04:56.339Z,100178.69
2023-01-06T23:07:23.618Z,100181.88
2023-01-06T23:09:51.159Z,100184.91
2023-01-06T23:12:18.530Z,100185.28
2023-01-06T23:14:46.185Z,100202.63
2023-01-06T23:17:13.529Z,100189.06
2023-01-06T23:19:41.075Z,100199.25
2023-01-06T23:22:08.387Z,100202.94
2023-01-06T23:24:35.977Z,100205.78
2023-01-06T23:27:03.279Z,100202.19
2023-01-06T23:29:31.067Z,100211.97
2023-01-06T23:31:58.367Z,100203.91
2023-01-06T23:34:29.091Z,100215.34
2023-01-06T23:36:56.760Z,100201.75
2023-01-06T23:39:24.333Z,100216.03
2023-01-06T23:41:51.636Z,100228.25
2023-01-06T23:44:19.692Z,100225.84
2023-01-06T23:46:47.467Z,100223.69
2023-01-06T23:49:17.109Z,100225.94
2023-01-06T23:51:44.929Z,100240.22
2023-01-06T23:54:13.117Z,100222.63
2023-01-06T23:56:40.983Z,100239.88
2023-01-06T23:59:11.290Z,100231.84
