createdAt,value
2018-07-14T00:01:09.867Z,8.83
2018-07-14T00:03:37.913Z,7.60
2018-07-14T00:06:05.591Z,6.93
2018-07-14T00:08:33.219Z,7.77
2018-07-14T00:11:02.047Z,7.97
2018-07-14T00:13:29.752Z,7.30
2018-07-14T00:15:58.323Z,8.43
2018-07-14T00:18:26.988Z,8.57
2018-07-14T00:20:54.623Z,7.97
2018-07-14T00:23:22.277Z,8.67
2018-07-14T00:25:55.635Z,9.07
2018-07-14T00:28:23.359Z,9.63
2018-07-14T00:30:51.264Z,8.40
2018-07-14T00:33:18.908Z,8.70
2018-07-14T00:35:46.667Z,7.70
2018-07-14T00:38:14.903Z,8.33
2018-07-14T00:40:43.897Z,7.67
2018-07-14T00:43:11.554Z,8.73
2018-07-14T00:45:39.391Z,8.60
2018-07-14T00:48:06.985Z,7.77
2018-07-14T00:50:34.692Z,8.67
2018-07-14T00:53:03.093Z,9.53
2018-07-14T00:55:30.723Z,8.67
2018-07-14T00:57:59.170Z,9.30
2018-07-14T01:00:26.986Z,8.23
2018-07-14T01:02:54.626Z,8.67
2018-07-14T01:05:22.562Z,9.23
2018-07-14T01:07:50.405Z,9.47
2018-07-14T01:10:18.100Z,7.87
2018-07-14T01:12:46.180Z,8.70
2018-07-14T01:15:14.508Z,9.07
2018-07-14T01:17:42.196Z,7.27
2018-07-14T01:20:10.015Z,8.67
2018-07-14T01:22:37.925Z,7.53
2018-07-14T01:25:05.816Z,11.13
2018-07-14T01:27:33.891Z,7.83
2018-07-14T01:30:01.606Z,8.00
2018-07-14T01:32:29.267Z,8.67
2018-07-14T01:34:57.156Z,8.77
2018-07-14T01:37:24.965Z,9.17
2018-07-14T01:39:52.636Z,8.17
2018-07-14T01:42:20.722Z,7.80
2018-07-14T01:44:48.680Z,8.30
2018-07-14T01:47:16.587Z,7.93
2018-07-14T01:49:44.458Z,7.97
2018-07-14T01:52:12.333Z,7.80
2018-07-14T01:54:40.018Z,9.03
2018-07-14T01:57:07.858Z,6.93
2018-07-14T01:59:35.814Z,7.73
2018-07-14T02:02:03.403Z,8.27
2018-07-14T02:04:31.249Z,8.03
2018-07-14T02:06:59.164Z,7.80
2018-07-14T02:09:26.757Z,9.97
2018-07-14T02:11:54.557Z,10.17
2018-07-14T02:14:22.357Z,8.27
2018-07-14T02:16:49.990Z,9.90
2018-07-14T02:19:17.843Z,7.57
2018-07-14T02:21:45.632Z,9.30
2018-07-14T02:24:13.219Z,7.13
2018-07-14T02:26:42.058Z,13.33
2018-07-14T02:29:09.776Z,9.20
2018-07-14T02:31:37.435Z,7.23
2018-07-14T02:34:05.326Z,6.90
2018-07-14T02:36:33.338Z,7.87
2018-07-14T02:39:00.995Z,7.53
2018-07-14T02:41:28.680Z,7.00
2018-07-14T02:43:56.715Z,7.50
2018-07-14T02:46:24.364Z,7.77
2018-07-14T02:48:52.285Z,6.80
2018-07-14T02:51:20.180Z,6.73
2018-07-14T02:53:47.791Z,7.03
2018-07-14T02:56:16.504Z,8.00
2018-07-14T02:58:44.321Z,8.57
2018-07-14T03:01:11.947Z,8.13
2018-07-14T03:03:39.647Z,9.63
2018-07-14T03:06:07.441Z,7.93
2018-07-14T03:08:35.139Z,8.23
2018-07-14T03:11:03.160Z,8.70
2018-07-14T03:13:30.856Z,8.07
2018-07-14T03:15:58.508Z,9.40
2018-07-14T03:18:26.294Z,8.07
2018-07-14T03:20:53.985Z,6.97
2018-07-14T03:23:21.728Z,9.20
2018-07-14T03:25:49.570Z,7.33
2018-07-14T03:28:17.239Z,8.50
2018-07-14T03:30:44.942Z,8.63
2018-07-14T03:33:13.236Z,7.10
2018-07-14T03:35:41.069Z,10.43
2018-07-14T03:38:08.723Z,7.30
2018-07-14T03:40:36.493Z,7.73
2018-07-14T03:43:04.657Z,7.93
2018-07-14T03:45:32.436Z,7.83
2018-07-14T03:48:00.265Z,7.60
2018-07-14T03:50:27.922Z,8.07
2018-07-14T03:52:55.467Z,6.43
2018-07-14T03:55:23.211Z,7.57
2018-07-14T03:57:50.866Z,7.87
2018-07-14T04:00:18.490Z,6.50
2018-07-14T04:02:46.410Z,7.43
2018-07-14T04:05:14.547Z,7.47
2018-07-14T04:07:42.254Z,7.17
2018-07-14T04:10:09.946Z,7.20
2018-07-14T04:12:37.726Z,7.60
2018-07-14T04:15:05.509Z,6.63
2018-07-14T04:17:33.335Z,6.87
2018-07-14T04:20:01.386Z,6.67
2018-07-14T04:22:29.093Z,6.87
2018-07-14T04:24:56.914Z,7.43
2018-07-14T04:27:24.831Z,6.27
2018-07-14T04:29:52.482Z,6.37
2018-07-14T04:32:20.367Z,7.43
2018-07-14T04:34:48.226Z,6.63
2018-07-14T04:37:15.847Z,6.87
2018-07-14T04:39:43.768Z,6.63
2018-07-14T04:42:11.635Z,6.00
2018-07-14T04:44:39.285Z,6.00
2018-07-14T04:47:07.500Z,6.00
2018-07-14T04:49:35.097Z,5.67
2018-07-14T04:52:02.672Z,5.73
2018-07-14T04:54:30.472Z,5.87
2018-07-14T04:56:58.686Z,6.43
2018-07-14T04:59:26.358Z,6.50
2018-07-14T05:01:54.166Z,6.37
2018-07-14T05:04:21.983Z,6.83
2018-07-14T05:06:49.598Z,6.53
2018-07-14T05:09:17.510Z,6.77
2018-07-14T05:11:45.414Z,5.87
2018-07-14T05:14:13.694Z,6.17
2018-07-14T05:16:41.728Z,5.83
2018-07-14T05:19:09.628Z,6.63
2018-07-14T05:21:37.282Z,7.73
2018-07-14T05:24:05.187Z,6.60
2018-07-14T05:26:33.049Z,6.00
2018-07-14T05:29:00.640Z,6.80
2018-07-14T05:31:28.418Z,6.87
2018-07-14T05:33:56.187Z,6.77
2018-07-14T05:36:23.794Z,6.17
2018-07-14T05:38:51.744Z,5.90
2018-07-14T05:41:19.590Z,6.67
2018-07-14T05:43:47.329Z,5.40
2018-07-14T05:46:15.120Z,6.37
2018-07-14T05:48:43.121Z,7.43
2018-07-14T05:51:10.817Z,5.80
2018-07-14T05:53:38.639Z,6.43
2018-07-14T05:56:06.305Z,6.23
2018-07-14T05:58:33.937Z,5.67
2018-07-14T06:01:01.838Z,6.53
2018-07-14T06:03:29.758Z,5.80
2018-07-14T06:05:57.510Z,5.83
2018-07-14T06:08:25.364Z,4.80
2018-07-14T06:10:53.174Z,5.10
2018-07-14T06:13:20.894Z,5.00
2018-07-14T06:15:48.533Z,4.87
2018-07-14T06:18:16.312Z,4.83
2018-07-14T06:20:43.964Z,5.07
2018-07-14T06:23:11.660Z,4.30
2018-07-14T06:25:39.485Z,5.37
2018-07-14T06:28:07.124Z,4.37
2018-07-14T06:30:34.979Z,3.80
2018-07-14T06:33:02.892Z,4.17
2018-07-14T06:35:30.516Z,4.47
2018-07-14T06:37:58.578Z,4.13
2018-07-14T06:40:26.367Z,5.37
2018-07-14T06:42:54.024Z,4.00
2018-07-14T06:45:22.099Z,3.40
2018-07-14T06:47:49.856Z,3.67
2018-07-14T06:50:17.620Z,3.27
2018-07-14T06:52:45.340Z,3.43
2018-07-14T06:57:32.777Z,3.37
2018-07-14T07:00:00.697Z,3.23
2018-07-14T07:02:28.360Z,2.97
2018-07-14T07:04:56.171Z,2.90
2018-07-14T07:07:23.957Z,2.93
2018-07-14T07:09:51.640Z,2.63
2018-07-14T07:12:19.536Z,3.00
2018-07-14T07:15:49.903Z,2.90
2018-07-14T07:18:17.624Z,2.80
2018-07-14T07:20:45.272Z,2.70
2018-07-14T07:23:13.045Z,2.63
2018-07-14T07:25:40.789Z,2.80
2018-07-14T07:28:08.419Z,2.73
2018-07-14T07:30:36.156Z,2.47
2018-07-14T07:33:03.840Z,2.50
2018-07-14T07:35:31.448Z,2.23
2018-07-14T07:37:59.324Z,2.43
2018-07-14T07:40:27.119Z,2.30
2018-07-14T07:42:54.781Z,2.47
2018-07-14T07:45:22.601Z,2.00
2018-07-14T07:47:50.314Z,2.13
2018-07-14T07:50:17.977Z,2.83
2018-07-14T07:52:46.142Z,2.17
2018-07-14T07:55:13.803Z,2.50
2018-07-14T07:57:41.415Z,2.70
2018-07-14T08:00:09.287Z,2.67
2018-07-14T08:02:36.983Z,2.70
2018-07-14T08:05:04.958Z,2.90
2018-07-14T08:07:33.021Z,2.60
2018-07-14T08:10:01.473Z,2.67
2018-07-14T08:12:29.093Z,3.47
2018-07-14T08:14:57.932Z,2.80
2018-07-14T08:17:26.472Z,2.77
2018-07-14T08:19:54.332Z,3.07
2018-07-14T08:22:22.157Z,2.57
2018-07-14T08:24:49.824Z,2.67
2018-07-14T08:27:17.397Z,2.80
2018-07-14T08:29:45.501Z,2.93
2018-07-14T08:32:13.835Z,2.97
2018-07-14T08:34:41.427Z,2.87
2018-07-14T08:37:09.508Z,3.33
2018-07-14T08:39:37.673Z,3.40
2018-07-14T08:42:05.384Z,2.83
2018-07-14T08:44:33.609Z,2.90
2018-07-14T08:47:01.340Z,3.30
2018-07-14T08:49:29.319Z,3.47
2018-07-14T08:51:57.595Z,3.50
2018-07-14T08:54:25.568Z,3.47
2018-07-14T08:56:53.311Z,3.63
2018-07-14T08:59:52.025Z,3.40
2018-07-14T09:02:19.627Z,3.50
2018-07-14T09:04:47.273Z,2.93
2018-07-14T09:07:14.988Z,3.43
2018-07-14T09:09:43.214Z,2.77
2018-07-14T09:12:10.931Z,2.90
2018-07-14T09:14:38.813Z,3.07
2018-07-14T09:17:06.576Z,3.27
2018-07-14T09:19:34.427Z,3.20
2018-07-14T09:22:02.293Z,3.80
2018-07-14T09:24:29.933Z,4.13
2018-07-14T09:26:57.729Z,4.10
2018-07-14T09:29:25.587Z,4.50
2018-07-14T09:31:53.215Z,4.57
2018-07-14T09:34:20.988Z,4.80
2018-07-14T09:36:48.806Z,4.50
2018-07-14T09:39:16.408Z,6.37
2018-07-14T09:41:44.317Z,4.50
2018-07-14T09:44:12.186Z,4.53
2018-07-14T09:46:39.817Z,5.53
2018-07-14T09:49:07.463Z,5.50
2018-07-14T09:51:35.314Z,4.67
2018-07-14T09:54:03.023Z,4.80
2018-07-14T09:56:31.251Z,4.27
2018-07-14T09:58:59.094Z,3.80
2018-07-14T10:01:26.800Z,4.47
2018-07-14T10:03:54.648Z,4.10
2018-07-14T10:06:22.399Z,4.10
2018-07-14T10:08:50.017Z,4.03
2018-07-14T10:11:17.808Z,4.50
2018-07-14T10:13:46.357Z,3.83
2018-07-14T10:16:13.919Z,3.60
2018-07-14T10:18:41.774Z,3.70
2018-07-14T10:21:09.685Z,3.50
2018-07-14T10:23:37.304Z,3.40
2018-07-14T10:26:04.951Z,3.07
2018-07-14T10:28:32.850Z,3.43
2018-07-14T10:31:00.555Z,3.50
2018-07-14T10:33:28.325Z,3.70
2018-07-14T10:35:56.057Z,3.43
2018-07-14T10:38:23.717Z,3.90
2018-07-14T10:40:51.477Z,3.37
2018-07-14T10:43:20.498Z,3.30
2018-07-14T10:45:48.269Z,4.17
2018-07-14T10:48:16.094Z,3.40
2018-07-14T10:50:43.948Z,3.10
2018-07-14T10:53:11.798Z,3.20
2018-07-14T10:55:39.553Z,3.23
2018-07-14T10:58:07.472Z,3.57
2018-07-14T11:00:35.112Z,3.93
2018-07-14T11:03:03.842Z,3.20
2018-07-14T11:05:31.559Z,3.30
2018-07-14T11:07:59.269Z,3.83
2018-07-14T11:10:27.673Z,3.83
2018-07-14T11:12:55.400Z,3.40
2018-07-14T11:15:23.009Z,3.43
2018-07-14T11:17:50.768Z,3.13
2018-07-14T11:20:18.503Z,3.43
2018-07-14T11:22:46.197Z,3.40
2018-07-14T11:25:13.859Z,3.43
2018-07-14T11:27:41.545Z,3.43
2018-07-14T11:30:09.258Z,3.07
2018-07-14T11:32:37.207Z,3.90
2018-07-14T11:35:04.894Z,3.43
2018-07-14T11:37:32.812Z,3.63
2018-07-14T11:40:00.651Z,3.57
2018-07-14T11:42:28.462Z,3.67
2018-07-14T11:44:56.129Z,3.43
2018-07-14T11:47:23.869Z,3.53
2018-07-14T11:49:51.565Z,3.37
2018-07-14T11:52:19.175Z,3.87
2018-07-14T11:54:47.053Z,3.57
2018-07-14T11:57:14.922Z,3.57
2018-07-14T11:59:43.038Z,3.63
2018-07-14T12:02:11.083Z,3.60
2018-07-14T12:43:40.668Z,3.63
2018-07-14T12:46:08.435Z,3.87
2018-07-14T12:48:36.095Z,3.30
2018-07-14T12:51:03.710Z,3.77
2018-07-14T12:53:31.509Z,4.20
2018-07-14T12:55:59.098Z,3.43
2018-07-14T12:58:26.762Z,3.30
2018-07-14T13:00:54.637Z,3.27
2018-07-14T13:03:22.265Z,3.50
2018-07-14T13:05:49.924Z,3.60
2018-07-14T13:08:17.725Z,3.37
2018-07-14T13:10:45.354Z,3.17
2018-07-14T13:13:13.031Z,3.40
2018-07-14T13:15:40.924Z,3.37
2018-07-14T13:18:08.625Z,3.47
2018-07-14T13:20:36.278Z,3.60
2018-07-14T13:23:04.156Z,3.90
2018-07-14T13:25:31.760Z,3.33
2018-07-14T13:27:59.381Z,3.57
2018-07-14T13:30:27.207Z,3.37
2018-07-14T13:32:54.857Z,3.63
2018-07-14T13:35:22.544Z,2.93
2018-07-14T13:37:50.330Z,3.30
2018-07-14T13:40:17.932Z,3.10
2018-07-14T13:42:46.366Z,3.20
2018-07-14T13:45:15.364Z,3.13
2018-07-14T13:47:43.547Z,3.10
2018-07-14T13:50:11.202Z,3.47
2018-07-14T13:52:39.289Z,3.17
2018-07-14T13:55:06.961Z,3.30
2018-07-14T13:57:34.658Z,3.30
2018-07-14T14:00:02.415Z,3.33
2018-07-14T14:02:30.076Z,3.60
2018-07-14T14:04:57.703Z,3.40
2018-07-14T14:07:25.377Z,3.13
2018-07-14T14:09:53.000Z,3.27
2018-07-14T14:12:20.719Z,2.97
2018-07-14T14:14:48.559Z,3.40
2018-07-14T14:17:16.217Z,3.00
2018-07-14T14:19:43.817Z,3.10
2018-07-14T14:22:11.525Z,3.00
2018-07-14T14:24:39.129Z,2.70
2018-07-14T14:27:06.761Z,2.70
2018-07-14T14:29:34.732Z,3.47
2018-07-14T14:32:02.376Z,3.80
2018-07-14T14:34:30.074Z,3.00
2018-07-14T14:36:57.952Z,3.27
2018-07-14T14:39:25.502Z,2.93
2018-07-14T14:41:53.161Z,2.90
2018-07-14T14:44:21.116Z,2.73
2018-07-14T14:46:48.759Z,3.07
2018-07-14T14:49:16.423Z,2.87
2018-07-14T14:51:44.168Z,2.57
2018-07-14T14:54:11.818Z,2.77
2018-07-14T14:56:39.420Z,2.60
2018-07-14T14:59:07.364Z,2.83
2018-07-14T15:01:35.052Z,2.57
2018-07-14T15:04:02.616Z,4.17
2018-07-14T15:06:30.471Z,3.00
2018-07-14T15:08:58.088Z,2.97
2018-07-14T15:11:25.705Z,2.70
2018-07-14T15:13:53.644Z,2.80
2018-07-14T15:16:21.275Z,2.30
2018-07-14T15:18:48.947Z,2.70
2018-07-14T15:21:16.743Z,2.90
2018-07-14T15:23:44.372Z,2.83
2018-07-14T15:26:11.986Z,3.00
2018-07-14T15:28:39.828Z,3.13
2018-07-14T15:31:07.486Z,2.70
2018-07-14T15:33:35.121Z,3.23
2018-07-14T15:36:03.003Z,2.80
2018-07-14T15:38:30.572Z,2.67
2018-07-14T15:40:58.115Z,3.40
2018-07-14T15:43:25.949Z,2.63
2018-07-14T15:45:53.565Z,2.70
2018-07-14T15:48:21.210Z,2.90
2018-07-14T15:50:49.391Z,2.70
2018-07-14T15:53:17.509Z,2.80
2018-07-14T15:55:45.216Z,2.97
2018-07-14T15:58:13.097Z,2.90
2018-07-14T16:00:40.724Z,2.93
2018-07-14T16:03:08.278Z,3.23
2018-07-14T16:05:36.329Z,3.23
2018-07-14T16:08:03.970Z,2.80
2018-07-14T16:10:31.679Z,2.80
2018-07-14T16:12:59.803Z,2.93
2018-07-14T16:15:27.615Z,3.73
2018-07-14T16:17:55.215Z,3.10
2018-07-14T16:20:23.103Z,3.17
2018-07-14T16:22:50.666Z,2.87
2018-07-14T16:25:18.320Z,3.13
2018-07-14T16:27:46.407Z,3.10
2018-07-14T16:30:14.006Z,3.30
2018-07-14T16:32:41.592Z,4.03
2018-07-14T16:35:09.475Z,3.83
2018-07-14T16:37:37.182Z,3.03
2018-07-14T16:40:04.918Z,3.43
2018-07-14T16:42:32.921Z,2.77
2018-07-14T16:45:00.602Z,3.17
2018-07-14T16:47:28.248Z,3.03
2018-07-14T16:49:56.118Z,2.87
2018-07-14T16:52:23.867Z,3.07
2018-07-14T16:54:51.530Z,2.97
2018-07-14T16:57:19.427Z,3.13
2018-07-14T16:59:47.091Z,4.70
2018-07-14T17:02:14.689Z,3.30
2018-07-14T17:04:42.861Z,2.63
2018-07-14T17:07:10.483Z,3.43
2018-07-14T17:09:38.097Z,2.77
2018-07-14T17:12:05.920Z,2.83
2018-07-14T17:14:33.550Z,2.73
2018-07-14T17:17:01.180Z,2.60
2018-07-14T17:19:29.064Z,3.00
2018-07-14T17:21:56.713Z,3.10
2018-07-14T17:24:24.368Z,2.83
2018-07-14T17:26:52.349Z,2.97
2018-07-14T17:29:19.979Z,3.20
2018-07-14T17:31:47.649Z,4.17
2018-07-14T17:34:15.554Z,2.80
2018-07-14T17:36:43.117Z,3.17
2018-07-14T17:39:10.695Z,3.50
2018-07-14T17:41:38.609Z,3.00
2018-07-14T17:44:06.304Z,2.90
2018-07-14T17:46:33.942Z,3.40
2018-07-14T17:49:01.925Z,3.83
2018-07-14T17:51:29.599Z,2.63
2018-07-14T17:53:57.442Z,2.57
2018-07-14T17:56:25.558Z,5.93
2018-07-14T17:58:53.201Z,2.87
2018-07-14T18:01:20.815Z,2.80
2018-07-14T18:03:48.757Z,4.00
2018-07-14T18:06:16.437Z,4.63
2018-07-14T18:08:44.061Z,2.70
2018-07-14T18:11:11.940Z,2.90
2018-07-14T18:13:39.538Z,3.10
2018-07-14T18:16:07.126Z,3.47
2018-07-14T18:18:35.582Z,4.00
2018-07-14T18:21:04.062Z,2.83
2018-07-14T18:23:32.605Z,3.57
2018-07-14T18:26:01.299Z,3.07
2018-07-14T18:28:29.342Z,3.30
2018-07-14T18:30:56.980Z,2.90
2018-07-14T18:33:24.743Z,3.30
2018-07-14T18:35:52.470Z,3.17
2018-07-14T18:38:20.078Z,2.97
2018-07-14T18:40:47.797Z,4.07
2018-07-14T18:43:15.498Z,3.23
2018-07-14T18:45:43.101Z,3.50
2018-07-14T18:48:11.002Z,3.90
2018-07-14T18:50:38.723Z,3.77
2018-07-14T18:53:06.505Z,2.97
2018-07-14T18:55:34.410Z,3.40
2018-07-14T18:58:02.015Z,4.30
2018-07-14T19:00:29.708Z,5.27
2018-07-14T19:02:57.600Z,3.30
2018-07-14T19:05:25.237Z,4.00
2018-07-14T19:07:53.001Z,3.90
2018-07-14T19:10:20.872Z,4.23
2018-07-14T19:12:48.499Z,3.40
2018-07-14T19:15:16.226Z,3.83
2018-07-14T19:17:44.192Z,4.43
2018-07-14T19:20:11.805Z,3.87
2018-07-14T19:22:39.625Z,4.63
2018-07-14T19:25:07.528Z,4.23
2018-07-14T19:27:35.143Z,5.50
2018-07-14T19:30:02.989Z,4.27
2018-07-14T19:32:30.889Z,4.20
2018-07-14T19:34:58.576Z,4.23
2018-07-14T19:37:26.270Z,4.43
2018-07-14T19:39:54.025Z,4.97
2018-07-14T19:42:21.635Z,5.03
2018-07-14T19:44:49.423Z,4.90
2018-07-14T19:47:17.170Z,4.70
2018-07-14T19:49:44.759Z,4.23
2018-07-14T19:52:12.525Z,5.53
2018-07-14T19:54:40.352Z,4.43
2018-07-14T19:57:08.200Z,5.03
2018-07-14T19:59:35.976Z,4.43
2018-07-14T20:02:03.892Z,4.77
2018-07-14T20:04:31.535Z,4.83
2018-07-14T20:06:59.153Z,4.90
2018-07-14T20:09:26.765Z,5.47
2018-07-14T20:11:54.431Z,4.47
2018-07-14T20:14:22.199Z,5.30
2018-07-14T20:16:49.878Z,5.63
2018-07-14T20:19:17.429Z,5.50
2018-07-14T20:21:45.063Z,5.30
2018-07-14T20:24:12.860Z,5.83
2018-07-14T20:26:40.425Z,5.00
2018-07-14T20:29:08.176Z,5.20
2018-07-14T20:31:35.979Z,5.80
2018-07-14T20:34:03.622Z,5.63
2018-07-14T20:36:31.518Z,6.60
2018-07-14T20:38:59.057Z,7.37
2018-07-14T20:41:26.744Z,5.43
2018-07-14T20:43:54.444Z,5.00
2018-07-14T20:46:22.331Z,5.27
2018-07-14T20:48:49.961Z,5.63
2018-07-14T20:51:17.594Z,5.13
2018-07-14T20:53:45.358Z,6.57
2018-07-14T20:56:12.996Z,5.57
2018-07-14T20:58:40.868Z,6.63
2018-07-14T21:01:08.521Z,6.17
2018-07-14T21:03:36.252Z,5.63
2018-07-14T21:06:04.083Z,5.67
2018-07-14T21:08:31.722Z,6.57
2018-07-14T21:10:59.326Z,6.03
2018-07-14T21:13:27.158Z,6.30
2018-07-14T21:15:54.967Z,6.10
2018-07-14T21:18:22.617Z,6.03
2018-07-14T21:20:50.450Z,5.80
2018-07-14T21:23:18.085Z,6.53
2018-07-14T21:25:45.778Z,7.07
2018-07-14T21:28:13.698Z,6.60
2018-07-14T21:30:41.532Z,6.23
2018-07-14T21:33:09.170Z,7.73
2018-07-14T21:35:37.107Z,6.17
2018-07-14T21:38:04.933Z,6.70
2018-07-14T21:40:32.596Z,7.10
2018-07-14T21:43:00.341Z,6.27
2018-07-14T21:45:28.136Z,8.60
2018-07-14T21:47:55.764Z,6.83
2018-07-14T21:50:23.429Z,7.10
2018-07-14T21:52:51.070Z,6.50
2018-07-14T21:55:18.810Z,6.70
2018-07-14T21:57:46.588Z,6.53
2018-07-14T22:00:31.435Z,6.73
2018-07-14T22:02:59.580Z,6.43
2018-07-14T22:05:27.128Z,6.23
2018-07-14T22:07:54.816Z,6.97
2018-07-14T22:10:22.997Z,7.20
2018-07-14T22:12:51.418Z,6.30
2018-07-14T22:15:19.035Z,8.40
2018-07-14T22:17:47.443Z,6.47
2018-07-14T22:20:15.263Z,5.97
2018-07-14T22:22:42.884Z,6.67
2018-07-14T22:25:10.674Z,7.03
2018-07-14T22:27:38.339Z,8.23
2018-07-14T22:30:06.097Z,9.23
2018-07-14T22:32:33.941Z,6.77
2018-07-14T22:35:01.551Z,8.97
2018-07-14T22:37:29.140Z,6.40
2018-07-14T22:39:57.153Z,7.17
2018-07-14T22:42:24.719Z,6.87
2018-07-14T22:44:52.328Z,8.87
2018-07-14T22:47:20.062Z,6.30
2018-07-14T22:49:47.772Z,5.97
2018-07-14T22:52:15.385Z,6.70
2018-07-14T22:54:43.282Z,8.27
2018-07-14T22:57:10.918Z,6.87
2018-07-14T22:59:38.582Z,6.77
2018-07-14T23:02:06.580Z,7.63
2018-07-14T23:04:34.220Z,7.20
2018-07-14T23:07:01.804Z,6.20
2018-07-14T23:09:29.762Z,9.70
2018-07-14T23:11:57.417Z,6.67
2018-07-14T23:14:25.129Z,7.50
2018-07-14T23:16:53.132Z,7.33
2018-07-14T23:19:20.753Z,6.93
2018-07-14T23:21:48.470Z,7.10
2018-07-14T23:24:16.223Z,7.57
2018-07-14T23:26:43.821Z,6.63
2018-07-14T23:29:11.423Z,7.20
2018-07-14T23:31:39.432Z,6.20
2018-07-14T23:34:07.070Z,6.33
2018-07-14T23:36:34.661Z,7.00
2018-07-14T23:39:02.642Z,7.57
2018-07-14T23:41:30.255Z,7.33
2018-07-14T23:43:57.917Z,6.70
2018-07-14T23:46:25.657Z,8.57
2018-07-14T23:48:53.263Z,6.77
2018-07-14T23:51:20.890Z,7.37
2018-07-14T23:53:48.775Z,6.00
2018-07-14T23:56:16.403Z,8.63
2018-07-14T23:58:44.029Z,6.53
