createdAt,value
2022-10-05T00:02:23.853Z,40.72
2022-10-05T00:04:56.089Z,40.72
2022-10-05T00:07:23.320Z,40.52
2022-10-05T00:10:00.250Z,40.54
2022-10-05T00:12:29.640Z,40.41
2022-10-05T00:15:00.320Z,40.35
2022-10-05T00:17:30.472Z,40.51
2022-10-05T00:19:57.067Z,40.54
2022-10-05T00:22:31.799Z,40.43
2022-10-05T00:25:01.128Z,40.35
2022-10-05T00:27:38.001Z,40.33
2022-10-05T00:30:12.946Z,40.39
2022-10-05T00:32:40.489Z,40.98
2022-10-05T00:35:07.681Z,40.35
2022-10-05T00:37:34.356Z,40.44
2022-10-05T00:40:01.503Z,40.43
2022-10-05T00:42:55.023Z,40.49
2022-10-05T00:45:27.430Z,40.46
2022-10-05T00:48:12.763Z,40.47
2022-10-05T00:50:54.521Z,40.36
2022-10-05T00:58:30.524Z,40.50
2022-10-05T01:01:13.069Z,40.57
2022-10-05T01:03:57.837Z,40.49
2022-10-05T01:06:52.355Z,40.59
2022-10-05T01:09:41.063Z,40.57
2022-10-05T01:12:22.112Z,40.42
2022-10-05T01:15:03.763Z,40.39
2022-10-05T01:17:55.332Z,40.47
2022-10-05T01:20:53.174Z,40.33
2022-10-05T01:23:52.872Z,40.50
2022-10-05T01:26:42.593Z,40.37
2022-10-05T01:29:25.495Z,40.45
2022-10-05T01:32:00.111Z,40.36
2022-10-05T01:34:43.704Z,40.21
2022-10-05T01:37:26.844Z,40.31
2022-10-05T01:40:02.674Z,40.38
2022-10-05T01:42:29.167Z,40.29
2022-10-05T01:45:17.030Z,40.45
2022-10-05T01:47:55.008Z,40.23
2022-10-05T01:50:53.972Z,40.25
2022-10-05T01:53:29.064Z,40.27
2022-10-05T01:56:01.564Z,40.36
2022-10-05T01:59:05.710Z,40.24
2022-10-05T02:01:43.113Z,40.33
2022-10-05T02:04:59.889Z,40.15
2022-10-05T02:07:43.742Z,40.34
2022-10-05T02:10:19.447Z,40.37
2022-10-05T02:12:50.437Z,39.99
2022-10-05T02:15:24.330Z,40.39
2022-10-05T02:17:57.531Z,40.06
2022-10-05T02:22:42.485Z,40.00
2022-10-05T02:25:14.373Z,40.02
2022-10-05T02:27:51.492Z,40.35
2022-10-05T02:30:19.418Z,40.23
2022-10-05T02:32:58.673Z,40.01
2022-10-05T02:35:25.961Z,40.32
2022-10-05T02:38:11.336Z,40.20
2022-10-05T02:40:53.659Z,40.30
2022-10-05T02:43:20.520Z,40.02
2022-10-05T02:46:01.595Z,40.18
2022-10-05T02:48:44.542Z,40.22
2022-10-05T02:51:23.088Z,40.22
2022-10-05T02:53:59.250Z,40.02
2022-10-05T02:56:48.781Z,40.13
2022-10-05T02:59:35.285Z,40.00
2022-10-05T03:02:18.371Z,40.19
2022-10-05T03:04:59.005Z,40.06
2022-10-05T03:07:56.452Z,40.12
2022-10-05T03:10:42.073Z,40.22
2022-10-05T03:13:23.908Z,39.88
2022-10-05T03:16:15.597Z,40.13
2022-10-05T03:18:51.229Z,39.97
2022-10-05T03:21:53.769Z,40.23
2022-10-05T03:24:48.487Z,40.02
2022-10-05T03:27:38.194Z,39.85
2022-10-05T03:30:16.142Z,40.13
2022-10-05T03:32:43.461Z,39.93
2022-10-05T03:35:23.537Z,40.17
2022-10-05T03:37:56.355Z,39.94
2022-10-05T03:40:51.941Z,39.94
2022-10-05T03:43:34.283Z,40.18
2022-10-05T03:46:08.617Z,40.10
2022-10-05T03:49:13.193Z,39.96
2022-10-05T03:51:49.556Z,40.13
2022-10-05T03:54:28.945Z,39.82
2022-10-05T03:57:00.359Z,39.86
2022-10-05T04:02:06.494Z,40.11
2022-10-05T04:04:39.733Z,39.85
2022-10-05T04:07:21.887Z,39.86
2022-10-05T04:09:53.003Z,39.90
2022-10-05T04:12:35.918Z,39.76
2022-10-05T04:15:26.007Z,40.01
2022-10-05T04:18:00.837Z,39.80
2022-10-05T04:20:42.866Z,39.93
2022-10-05T04:23:39.709Z,39.92
2022-10-05T04:26:11.441Z,39.83
2022-10-05T04:28:41.664Z,39.87
2022-10-05T04:31:15.795Z,39.94
2022-10-05T04:33:59.186Z,40.02
2022-10-05T04:36:40.540Z,39.58
2022-10-05T04:39:34.971Z,39.84
2022-10-05T04:42:19.639Z,39.63
2022-10-05T04:45:07.130Z,39.78
2022-10-05T04:47:51.535Z,39.97
2022-10-05T04:50:37.151Z,39.75
2022-10-05T04:53:33.391Z,39.88
2022-10-05T04:56:20.189Z,39.87
2022-10-05T04:59:08.460Z,39.87
2022-10-05T05:01:59.603Z,40.16
2022-10-05T05:04:37.712Z,40.36
2022-10-05T05:07:41.608Z,40.70
2022-10-05T05:10:39.663Z,40.78
2022-10-05T05:13:41.732Z,41.10
2022-10-05T05:16:32.658Z,41.08
2022-10-05T05:19:14.860Z,41.15
2022-10-05T05:22:01.223Z,40.90
2022-10-05T05:24:59.910Z,40.90
2022-10-05T05:27:45.456Z,41.19
2022-10-05T05:30:41.603Z,41.15
2022-10-05T05:33:19.203Z,41.09
2022-10-05T05:35:56.516Z,41.18
2022-10-05T05:38:48.883Z,41.20
2022-10-05T05:41:39.443Z,41.17
2022-10-05T05:44:18.480Z,41.10
2022-10-05T05:47:03.383Z,41.13
2022-10-05T05:50:07.345Z,40.94
2022-10-05T05:52:43.020Z,41.01
2022-10-05T05:55:20.886Z,40.96
2022-10-05T05:58:16.979Z,40.98
2022-10-05T06:00:55.752Z,41.09
2022-10-05T06:03:31.736Z,40.85
2022-10-05T06:06:04.677Z,40.79
2022-10-05T06:08:48.526Z,41.21
2022-10-05T06:11:31.811Z,40.95
2022-10-05T06:14:05.204Z,41.20
2022-10-05T06:16:33.715Z,40.93
2022-10-05T06:19:13.958Z,40.75
2022-10-05T06:21:47.813Z,41.10
2022-10-05T06:24:29.785Z,41.01
2022-10-05T06:27:24.640Z,40.75
2022-10-05T06:29:59.041Z,40.93
2022-10-05T06:32:32.267Z,40.91
2022-10-05T06:35:17.297Z,40.87
2022-10-05T06:38:12.875Z,40.61
2022-10-05T06:40:58.653Z,40.52
2022-10-05T06:43:43.347Z,40.64
2022-10-05T06:46:31.249Z,40.73
2022-10-05T06:49:45.507Z,40.45
2022-10-05T06:52:46.504Z,40.90
2022-10-05T06:55:23.184Z,40.81
2022-10-05T06:57:58.756Z,41.16
2022-10-05T07:00:54.158Z,41.18
2022-10-05T07:03:35.440Z,41.25
2022-10-05T07:06:16.857Z,40.78
2022-10-05T07:08:54.352Z,40.98
2022-10-05T07:11:33.428Z,40.75
2022-10-05T07:14:14.437Z,40.84
2022-10-05T07:16:50.741Z,40.92
2022-10-05T07:19:29.497Z,40.70
2022-10-05T07:24:45.228Z,40.74
2022-10-05T07:27:11.838Z,40.45
2022-10-05T07:29:41.486Z,40.38
2022-10-05T07:32:24.586Z,40.19
2022-10-05T07:35:37.674Z,40.05
2022-10-05T07:38:32.600Z,40.40
2022-10-05T07:41:13.497Z,40.10
2022-10-05T07:44:02.818Z,40.03
2022-10-05T07:46:43.734Z,39.73
2022-10-05T07:49:33.786Z,39.89
2022-10-05T07:52:02.961Z,39.71
2022-10-05T07:54:45.387Z,39.52
2022-10-05T07:57:30.521Z,39.59
2022-10-05T08:00:05.673Z,39.43
2022-10-05T08:02:58.464Z,39.70
2022-10-05T08:05:42.240Z,39.73
2022-10-05T08:08:52.414Z,39.64
2022-10-05T08:11:30.363Z,39.52
2022-10-05T08:14:10.702Z,39.46
2022-10-05T08:16:38.560Z,39.49
2022-10-05T08:19:24.480Z,39.41
2022-10-05T08:21:58.408Z,39.39
2022-10-05T08:24:39.151Z,39.45
2022-10-05T08:27:15.721Z,39.31
2022-10-05T08:30:04.296Z,39.22
2022-10-05T08:32:38.545Z,39.27
2022-10-05T08:35:25.020Z,39.17
2022-10-05T08:37:52.704Z,39.24
2022-10-05T08:40:19.162Z,39.29
2022-10-05T08:43:05.765Z,39.34
2022-10-05T08:45:50.832Z,39.27
2022-10-05T08:48:42.242Z,39.37
2022-10-05T08:51:33.567Z,39.18
2022-10-05T08:54:18.452Z,39.20
2022-10-05T08:56:58.799Z,39.49
2022-10-05T08:59:40.748Z,39.43
2022-10-05T09:02:38.977Z,39.31
2022-10-05T09:05:31.041Z,39.57
2022-10-05T09:08:15.670Z,39.35
2022-10-05T09:11:03.795Z,39.30
2022-10-05T09:13:33.346Z,39.25
2022-10-05T09:16:38.467Z,39.24
2022-10-05T09:19:43.813Z,39.13
2022-10-05T09:22:32.091Z,39.16
2022-10-05T09:25:09.816Z,39.16
2022-10-05T09:27:39.001Z,39.06
2022-10-05T09:30:33.389Z,39.16
2022-10-05T09:33:21.152Z,39.25
2022-10-05T09:36:21.834Z,39.25
2022-10-05T09:39:17.669Z,39.20
2022-10-05T09:42:13.258Z,39.24
2022-10-05T09:45:07.433Z,39.09
2022-10-05T09:47:41.365Z,39.37
2022-10-05T09:50:32.665Z,39.54
2022-10-05T09:53:35.080Z,39.90
2022-10-05T09:56:21.283Z,39.89
2022-10-05T09:59:09.770Z,39.91
2022-10-05T10:01:54.842Z,39.91
2022-10-05T10:04:50.372Z,39.90
2022-10-05T10:07:21.111Z,39.74
2022-10-05T10:09:59.818Z,39.77
2022-10-05T10:12:53.551Z,39.90
2022-10-05T10:15:32.079Z,39.71
2022-10-05T10:18:35.436Z,39.96
2022-10-05T10:21:17.235Z,39.80
2022-10-05T10:23:59.034Z,40.01
2022-10-05T10:26:59.636Z,40.02
2022-10-05T10:30:03.864Z,39.67
2022-10-05T10:33:15.464Z,39.85
2022-10-05T10:35:55.382Z,39.86
2022-10-05T10:38:30.918Z,39.67
2022-10-05T10:41:06.755Z,39.54
2022-10-05T10:43:51.598Z,39.55
2022-10-05T10:46:18.172Z,39.67
2022-10-05T10:49:29.815Z,39.66
2022-10-05T10:52:10.290Z,39.63
2022-10-05T10:54:42.702Z,39.56
2022-10-05T10:57:17.766Z,39.45
2022-10-05T11:00:03.608Z,39.46
2022-10-05T11:02:54.525Z,39.45
2022-10-05T11:05:50.281Z,39.24
2022-10-05T11:08:20.097Z,39.22
2022-10-05T11:11:22.514Z,39.43
2022-10-05T11:13:52.552Z,39.12
2022-10-05T11:16:25.052Z,39.26
2022-10-05T11:19:10.198Z,39.28
2022-10-05T11:22:14.822Z,39.23
2022-10-05T11:25:00.261Z,39.12
2022-10-05T11:27:50.197Z,39.08
2022-10-05T11:31:01.599Z,39.07
2022-10-05T11:33:52.704Z,39.10
2022-10-05T11:36:34.531Z,39.01
2022-10-05T11:39:30.438Z,39.04
2022-10-05T11:42:15.855Z,38.96
2022-10-05T11:45:06.111Z,38.92
2022-10-05T11:47:45.587Z,38.95
2022-10-05T11:50:26.749Z,38.94
2022-10-05T11:52:53.317Z,38.86
2022-10-05T11:55:29.394Z,38.84
2022-10-05T11:57:58.361Z,38.91
2022-10-05T12:00:27.817Z,38.80
2022-10-05T12:03:09.292Z,38.72
2022-10-05T12:06:21.855Z,38.83
2022-10-05T12:09:18.345Z,38.76
2022-10-05T12:12:08.882Z,38.58
2022-10-05T12:15:06.609Z,38.56
2022-10-05T12:17:52.400Z,38.58
2022-10-05T12:20:27.627Z,38.74
2022-10-05T12:23:13.804Z,38.64
2022-10-05T12:25:59.335Z,38.72
2022-10-05T12:28:50.744Z,38.75
2022-10-05T12:31:38.305Z,38.49
2022-10-05T12:34:29.938Z,38.60
2022-10-05T12:37:05.150Z,38.63
2022-10-05T12:39:55.327Z,38.55
2022-10-05T12:42:31.877Z,38.65
2022-10-05T12:45:54.362Z,38.88
2022-10-05T12:48:40.090Z,38.85
2022-10-05T12:51:19.120Z,38.75
2022-10-05T12:54:03.882Z,38.64
2022-10-05T12:56:44.384Z,38.61
2022-10-05T12:59:35.345Z,38.61
2022-10-05T13:02:20.645Z,38.75
2022-10-05T13:04:53.117Z,38.72
2022-10-05T13:07:45.202Z,38.85
2022-10-05T13:10:33.244Z,38.82
2022-10-05T13:13:26.321Z,38.94
2022-10-05T13:16:10.342Z,38.97
2022-10-05T13:18:56.025Z,38.97
2022-10-05T13:21:52.076Z,38.95
2022-10-05T13:24:23.438Z,38.98
2022-10-05T13:26:55.244Z,38.95
2022-10-05T13:29:30.542Z,39.09
2022-10-05T13:32:08.693Z,38.99
2022-10-05T13:35:07.919Z,38.89
2022-10-05T13:38:02.876Z,38.82
2022-10-05T13:40:47.984Z,39.03
2022-10-05T13:43:20.651Z,38.95
2022-10-05T13:46:17.493Z,38.77
2022-10-05T13:48:56.613Z,38.95
2022-10-05T13:51:47.099Z,38.81
2022-10-05T13:54:21.546Z,38.97
2022-10-05T13:57:33.617Z,38.99
2022-10-05T14:00:25.644Z,38.99
2022-10-05T14:02:57.036Z,39.00
2022-10-05T14:05:27.072Z,38.92
2022-10-05T14:08:17.141Z,39.10
2022-10-05T14:10:46.335Z,39.11
2022-10-05T14:13:13.389Z,39.06
2022-10-05T14:15:42.245Z,39.02
2022-10-05T14:18:24.847Z,39.14
2022-10-05T14:21:00.977Z,38.87
2022-10-05T14:23:27.984Z,39.02
2022-10-05T14:25:54.635Z,39.00
2022-10-05T14:28:33.241Z,39.05
2022-10-05T14:31:13.602Z,39.10
2022-10-05T14:33:40.968Z,38.93
2022-10-05T14:36:35.038Z,39.05
2022-10-05T14:39:04.993Z,39.10
2022-10-05T14:41:37.496Z,39.13
2022-10-05T14:44:21.781Z,39.16
2022-10-05T14:47:04.505Z,38.97
2022-10-05T14:49:36.116Z,39.17
2022-10-05T14:52:32.473Z,39.00
2022-10-05T14:55:11.149Z,39.12
2022-10-05T14:57:39.258Z,39.13
2022-10-05T15:00:16.990Z,39.12
2022-10-05T15:02:53.757Z,39.15
2022-10-05T15:05:39.360Z,39.14
2022-10-05T15:08:35.985Z,38.76
2022-10-05T15:11:49.229Z,38.91
2022-10-05T15:14:22.090Z,39.12
2022-10-05T15:16:52.947Z,39.12
2022-10-05T15:19:45.059Z,39.32
2022-10-05T15:22:41.254Z,39.57
2022-10-05T15:25:22.193Z,39.60
2022-10-05T15:28:04.082Z,39.76
2022-10-05T15:30:36.222Z,40.08
2022-10-05T15:33:28.873Z,40.15
2022-10-05T15:36:04.250Z,40.27
2022-10-05T15:39:00.355Z,40.40
2022-10-05T15:41:45.272Z,40.47
2022-10-05T15:44:29.780Z,40.41
2022-10-05T15:47:09.120Z,40.37
2022-10-05T15:50:11.657Z,40.47
2022-10-05T15:52:50.562Z,40.12
2022-10-05T15:59:38.692Z,40.21
2022-10-05T16:02:14.970Z,40.01
2022-10-05T16:09:36.449Z,39.95
2022-10-05T16:12:16.153Z,39.97
2022-10-05T16:14:42.771Z,39.72
2022-10-05T16:17:47.977Z,39.27
2022-10-05T16:20:27.072Z,38.82
2022-10-05T16:23:02.540Z,38.58
2022-10-05T16:26:00.225Z,38.14
2022-10-05T16:28:44.949Z,38.17
2022-10-05T16:33:54.423Z,38.14
2022-10-05T16:36:44.402Z,37.91
2022-10-05T16:39:20.458Z,38.31
2022-10-05T16:42:12.477Z,38.79
2022-10-05T16:44:52.561Z,39.01
2022-10-05T16:47:46.968Z,39.09
2022-10-05T16:50:22.206Z,39.11
2022-10-05T16:52:58.889Z,39.03
2022-10-05T16:55:38.677Z,39.26
2022-10-05T17:00:29.973Z,39.34
2022-10-05T17:03:24.716Z,39.47
2022-10-05T17:06:21.684Z,40.12
2022-10-05T17:09:07.013Z,40.41
2022-10-05T17:11:36.552Z,40.37
2022-10-05T17:14:20.184Z,40.66
2022-10-05T17:17:15.939Z,40.70
2022-10-05T17:20:00.618Z,40.52
2022-10-05T17:22:39.652Z,40.43
2022-10-05T17:25:24.154Z,40.56
2022-10-05T17:28:15.010Z,40.44
2022-10-05T17:30:50.399Z,41.02
2022-10-05T17:33:26.175Z,41.58
2022-10-05T17:36:17.936Z,42.24
2022-10-05T17:38:46.756Z,42.48
2022-10-05T17:41:30.311Z,42.51
2022-10-05T17:44:21.186Z,42.70
2022-10-05T17:46:50.038Z,42.95
2022-10-05T17:49:25.641Z,43.14
2022-10-05T17:52:10.892Z,43.11
2022-10-05T17:55:05.284Z,43.00
2022-10-05T17:57:33.906Z,42.75
2022-10-05T18:00:02.387Z,42.74
2022-10-05T18:02:40.564Z,42.80
2022-10-05T18:05:12.340Z,42.56
2022-10-05T18:07:40.593Z,42.66
2022-10-05T18:10:11.558Z,42.68
2022-10-05T18:13:07.580Z,42.67
2022-10-05T18:15:34.348Z,42.56
2022-10-05T18:18:32.953Z,42.45
2022-10-05T18:21:22.471Z,42.82
2022-10-05T18:24:14.369Z,42.41
2022-10-05T18:27:01.764Z,42.36
2022-10-05T18:30:05.246Z,42.44
2022-10-05T18:33:03.455Z,42.20
2022-10-05T18:35:53.253Z,42.06
2022-10-05T18:38:38.637Z,42.24
2022-10-05T18:41:24.103Z,42.13
2022-10-05T18:43:59.668Z,42.00
2022-10-05T18:46:26.506Z,42.07
2022-10-05T18:49:21.746Z,42.03
2022-10-05T18:51:52.180Z,41.98
2022-10-05T18:54:40.780Z,42.18
2022-10-05T18:57:31.746Z,42.87
2022-10-05T19:00:13.728Z,43.20
2022-10-05T19:02:45.005Z,43.29
2022-10-05T19:05:48.031Z,43.28
2022-10-05T19:08:46.590Z,43.23
2022-10-05T19:11:43.500Z,43.16
2022-10-05T19:14:24.249Z,42.92
2022-10-05T19:17:05.938Z,42.69
2022-10-05T19:20:15.331Z,42.64
2022-10-05T19:23:25.524Z,42.36
2022-10-05T19:25:59.664Z,42.39
2022-10-05T19:28:55.024Z,42.25
2022-10-05T19:31:37.896Z,41.99
2022-10-05T19:34:04.773Z,42.13
2022-10-05T19:37:04.478Z,42.01
2022-10-05T19:40:12.346Z,41.75
2022-10-05T19:42:59.549Z,41.71
2022-10-05T19:45:29.334Z,41.63
2022-10-05T19:48:28.354Z,41.56
2022-10-05T19:50:58.531Z,41.58
2022-10-05T19:53:38.018Z,41.98
2022-10-05T19:56:20.739Z,42.07
2022-10-05T19:58:49.615Z,42.17
2022-10-05T20:01:27.263Z,42.40
2022-10-05T20:03:54.009Z,42.30
2022-10-05T20:06:22.542Z,42.30
2022-10-05T20:08:51.869Z,42.35
2022-10-05T20:11:22.516Z,42.45
2022-10-05T20:13:52.146Z,42.29
2022-10-05T20:16:45.479Z,42.24
2022-10-05T20:19:50.720Z,42.37
2022-10-05T20:22:34.144Z,42.41
2022-10-05T20:25:07.239Z,42.47
2022-10-05T20:27:47.691Z,42.63
2022-10-05T20:30:20.103Z,42.74
2022-10-05T20:32:51.622Z,42.85
2022-10-05T20:35:22.127Z,43.00
2022-10-05T20:37:52.161Z,42.83
2022-10-05T20:40:21.853Z,43.01
2022-10-05T20:42:48.375Z,43.13
2022-10-05T20:45:15.098Z,42.93
2022-10-05T20:47:42.289Z,42.99
2022-10-05T20:50:10.332Z,42.91
2022-10-05T20:52:37.616Z,42.94
2022-10-05T20:55:07.516Z,42.85
2022-10-05T20:57:34.393Z,42.86
2022-10-05T21:00:01.677Z,42.99
2022-10-05T21:02:28.636Z,42.72
2022-10-05T21:04:55.135Z,42.61
2022-10-05T21:07:22.253Z,42.78
2022-10-05T21:09:49.055Z,42.45
2022-10-05T21:12:18.493Z,42.40
2022-10-05T21:14:45.717Z,42.65
2022-10-05T21:17:12.459Z,42.75
2022-10-05T21:19:40.209Z,42.83
2022-10-05T21:22:08.549Z,42.70
2022-10-05T21:24:41.735Z,42.83
2022-10-05T21:27:10.116Z,42.85
2022-10-05T21:29:36.999Z,42.85
2022-10-05T21:32:08.324Z,42.91
2022-10-05T21:34:35.286Z,42.85
2022-10-05T21:37:01.848Z,42.87
2022-10-05T21:39:28.445Z,42.74
2022-10-05T21:44:24.058Z,42.67
2022-10-05T21:46:51.656Z,42.81
2022-10-05T21:49:19.881Z,42.64
2022-10-05T21:51:47.652Z,42.63
2022-10-05T21:54:17.365Z,42.64
2022-10-05T21:56:47.596Z,42.52
2022-10-05T21:59:18.741Z,42.58
2022-10-05T22:01:45.896Z,42.60
2022-10-05T22:04:12.859Z,42.54
2022-10-05T22:06:40.309Z,42.46
2022-10-05T22:09:07.756Z,42.43
2022-10-05T22:11:34.459Z,42.39
2022-10-05T22:14:03.798Z,42.31
2022-10-05T22:16:33.365Z,42.22
2022-10-05T22:19:05.236Z,42.30
2022-10-05T22:21:37.732Z,42.30
2022-10-05T22:24:04.495Z,42.09
2022-10-05T22:26:31.211Z,42.11
2022-10-05T22:28:57.911Z,42.18
2022-10-05T22:31:24.700Z,42.25
2022-10-05T22:33:51.457Z,42.22
2022-10-05T22:36:19.103Z,42.02
2022-10-05T22:38:47.464Z,41.96
2022-10-05T22:41:18.095Z,42.12
2022-10-05T22:43:45.097Z,42.12
2022-10-05T22:46:13.295Z,42.06
2022-10-05T22:48:40.297Z,41.92
2022-10-05T22:51:07.781Z,41.94
2022-10-05T22:53:34.867Z,41.98
2022-10-05T22:56:10.572Z,41.99
2022-10-05T22:58:38.787Z,41.84
2022-10-05T23:01:08.460Z,41.86
2022-10-05T23:03:35.468Z,41.77
2022-10-05T23:06:05.275Z,41.89
2022-10-05T23:08:33.009Z,41.78
2022-10-05T23:11:19.125Z,41.75
2022-10-05T23:13:46.057Z,41.58
2022-10-05T23:16:17.714Z,41.77
2022-10-05T23:18:45.170Z,41.92
2022-10-05T23:21:11.716Z,41.81
2022-10-05T23:23:40.449Z,41.60
2022-10-05T23:26:09.272Z,41.66
2022-10-05T23:28:36.326Z,41.64
2022-10-05T23:31:08.205Z,41.60
2022-10-05T23:33:35.757Z,41.53
2022-10-05T23:36:05.225Z,41.61
2022-10-05T23:38:32.511Z,41.58
2022-10-05T23:40:59.827Z,41.57
2022-10-05T23:43:27.522Z,41.47
2022-10-05T23:45:55.319Z,41.43
2022-10-05T23:48:22.542Z,41.38
2022-10-05T23:50:50.073Z,41.44
2022-10-05T23:53:17.968Z,41.33
2022-10-05T23:55:44.915Z,41.47
2022-10-05T23:58:12.299Z,41.45
