createdAt,value
2023-05-08T00:00:15.145Z,101102.81
2023-05-08T00:03:00.865Z,101104.53
2023-05-08T00:05:46.563Z,101098.41
2023-05-08T00:08:32.069Z,101097.56
2023-05-08T00:11:17.655Z,101102.81
2023-05-08T00:14:02.942Z,101099.31
2023-05-08T00:16:48.452Z,101094.97
2023-05-08T00:19:33.636Z,101084.47
2023-05-08T00:22:19.638Z,101076.63
2023-05-08T00:25:06.000Z,101080.13
2023-05-08T00:27:51.604Z,101074.91
2023-05-08T00:30:36.929Z,101076.66
2023-05-08T00:33:22.299Z,101083.63
2023-05-08T00:36:08.182Z,101082.72
2023-05-08T00:38:53.888Z,101088.00
2023-05-08T00:41:39.241Z,101084.53
2023-05-08T00:44:24.869Z,101082.78
2023-05-08T00:47:10.191Z,101075.81
2023-05-08T00:49:56.394Z,101071.44
2023-05-08T00:52:42.060Z,101088.06
2023-05-08T00:55:28.056Z,101091.56
2023-05-08T00:58:13.922Z,101084.56
2023-05-08T01:01:00.222Z,101083.72
2023-05-08T01:03:46.207Z,101075.88
2023-05-08T01:06:32.054Z,101068.03
2023-05-08T01:09:17.716Z,101069.75
2023-05-08T01:12:15.454Z,101070.66
2023-05-08T01:15:07.641Z,101058.41
2023-05-08T01:18:15.315Z,101057.59
2023-05-08T01:21:27.461Z,101053.22
2023-05-08T01:24:34.188Z,101050.63
2023-05-08T01:27:25.857Z,101053.25
2023-05-08T01:30:49.389Z,101057.59
2023-05-08T01:34:10.590Z,101051.50
2023-05-08T01:37:03.470Z,101053.25
2023-05-08T01:40:26.752Z,101052.34
2023-05-08T01:43:30.566Z,101047.13
2023-05-08T01:46:28.506Z,101046.25
2023-05-08T01:49:50.669Z,101042.78
2023-05-08T01:53:03.693Z,101048.03
2023-05-08T01:55:53.656Z,101043.66
2023-05-08T01:58:41.436Z,101048.03
2023-05-08T02:01:29.515Z,101046.25
2023-05-08T02:04:16.984Z,101051.50
2023-05-08T02:07:03.322Z,101044.50
2023-05-08T02:09:49.732Z,101048.88
2023-05-08T02:12:38.291Z,101044.50
2023-05-08T02:15:25.742Z,101041.03
2023-05-08T02:18:13.059Z,101044.50
2023-05-08T02:21:00.925Z,101041.91
2023-05-08T02:23:47.834Z,101040.16
2023-05-08T02:26:35.497Z,101036.66
2023-05-08T02:29:23.885Z,101039.28
2023-05-08T02:32:10.643Z,101041.06
2023-05-08T02:35:03.153Z,101041.06
2023-05-08T02:37:55.487Z,101049.78
2023-05-08T02:40:47.386Z,101039.31
2023-05-08T02:43:33.310Z,101041.06
2023-05-08T02:46:26.500Z,101048.00
2023-05-08T02:49:26.805Z,101049.75
2023-05-08T02:52:29.888Z,101045.41
2023-05-08T02:55:43.101Z,101041.06
2023-05-08T02:58:37.221Z,101034.94
2023-05-08T03:01:31.769Z,101045.41
2023-05-08T03:04:28.842Z,101042.78
2023-05-08T03:07:15.657Z,101047.16
2023-05-08T03:10:05.530Z,101051.53
2023-05-08T03:12:56.104Z,101040.19
2023-05-08T03:15:46.872Z,101044.56
2023-05-08T03:18:39.601Z,101040.19
2023-05-08T03:21:29.120Z,101038.47
2023-05-08T03:24:17.579Z,101041.03
2023-05-08T03:27:03.552Z,101039.25
2023-05-08T03:29:52.326Z,101042.75
2023-05-08T03:32:40.305Z,101036.63
2023-05-08T03:35:27.190Z,101029.66
2023-05-08T03:38:13.451Z,101026.16
2023-05-08T03:41:00.774Z,101029.66
2023-05-08T03:43:46.716Z,101014.78
2023-05-08T03:46:33.361Z,101016.56
2023-05-08T03:49:23.332Z,101018.31
2023-05-08T03:52:09.138Z,101016.53
2023-05-08T03:54:54.764Z,101017.41
2023-05-08T03:57:57.239Z,101018.28
2023-05-08T04:01:01.764Z,101015.66
2023-05-08T04:04:07.932Z,101016.50
2023-05-08T04:07:04.174Z,101018.25
2023-05-08T04:10:16.542Z,101021.69
2023-05-08T04:13:07.744Z,101020.84
2023-05-08T04:16:06.769Z,101019.97
2023-05-08T04:19:01.479Z,101019.94
2023-05-08T04:21:50.103Z,101025.16
2023-05-08T04:24:42.121Z,101014.69
2023-05-08T04:27:29.341Z,101011.16
2023-05-08T04:30:15.822Z,101013.78
2023-05-08T04:33:05.096Z,101012.84
2023-05-08T04:35:51.558Z,101017.22
2023-05-08T04:38:37.933Z,101009.34
2023-05-08T04:41:25.097Z,101011.06
2023-05-08T04:44:11.583Z,101003.19
2023-05-08T04:46:57.220Z,101000.59
2023-05-08T04:49:44.795Z,101011.91
2023-05-08T04:52:30.197Z,101012.75
2023-05-08T04:55:15.676Z,101008.41
2023-05-08T04:58:01.910Z,101002.28
2023-05-08T05:00:47.159Z,101000.50
2023-05-08T05:03:32.651Z,101002.25
2023-05-08T05:06:18.992Z,101004.84
2023-05-08T05:09:05.328Z,101007.44
2023-05-08T05:11:51.552Z,101006.53
2023-05-08T05:14:37.735Z,101010.88
2023-05-08T05:17:23.122Z,101011.78
2023-05-08T05:20:09.046Z,101011.75
2023-05-08T05:22:54.544Z,101013.50
2023-05-08T05:25:40.013Z,101013.50
2023-05-08T05:28:26.202Z,101014.34
2023-05-08T05:31:11.734Z,101019.56
2023-05-08T05:33:57.427Z,101014.28
2023-05-08T05:36:43.806Z,101013.44
2023-05-08T05:39:29.165Z,101008.16
2023-05-08T05:42:15.555Z,101002.06
2023-05-08T05:45:02.055Z,101020.41
2023-05-08T05:47:50.503Z,101019.50
2023-05-08T05:50:37.991Z,101028.25
2023-05-08T05:53:24.256Z,101027.34
2023-05-08T05:56:09.500Z,101026.44
2023-05-08T05:58:55.166Z,101029.94
2023-05-08T06:01:41.036Z,101025.50
2023-05-08T06:04:27.209Z,101023.78
2023-05-08T06:07:12.633Z,101021.09
2023-05-08T06:09:58.109Z,101029.78
2023-05-08T06:12:43.410Z,101024.53
2023-05-08T06:15:29.752Z,101020.09
2023-05-08T06:18:15.878Z,101025.28
2023-05-08T06:21:01.586Z,101025.28
2023-05-08T06:23:47.241Z,101018.22
2023-05-08T06:26:32.423Z,101017.34
2023-05-08T06:29:17.691Z,101011.19
2023-05-08T06:32:03.260Z,101003.28
2023-05-08T06:34:49.108Z,101009.31
2023-05-08T06:37:34.773Z,101002.31
2023-05-08T06:40:20.437Z,101010.13
2023-05-08T06:43:06.013Z,101014.47
2023-05-08T06:45:53.166Z,101015.31
2023-05-08T06:48:38.646Z,101023.13
2023-05-08T06:51:24.157Z,101007.38
2023-05-08T06:54:09.760Z,101008.16
2023-05-08T06:56:55.086Z,101007.22
2023-05-08T06:59:40.687Z,101002.81
2023-05-08T07:02:26.453Z,101003.63
2023-05-08T07:05:12.300Z,101003.59
2023-05-08T07:07:58.366Z,100993.03
2023-05-08T07:10:43.734Z,100992.19
2023-05-08T07:13:29.302Z,100988.63
2023-05-08T07:16:16.310Z,100981.59
2023-05-08T07:19:02.157Z,100986.75
2023-05-08T07:21:47.674Z,100981.38
2023-05-08T07:24:33.678Z,100978.63
2023-05-08T07:27:20.133Z,100975.84
2023-05-08T07:30:06.353Z,100984.44
2023-05-08T07:32:51.995Z,100980.69
2023-05-08T07:35:41.034Z,100984.88
2023-05-08T07:38:26.834Z,100976.00
2023-05-08T07:41:12.433Z,100971.44
2023-05-08T07:43:58.462Z,100966.09
2023-05-08T07:46:44.165Z,100957.22
2023-05-08T07:49:29.983Z,100957.00
2023-05-08T07:52:15.803Z,100955.03
2023-05-08T07:55:01.117Z,100953.81
2023-05-08T07:57:46.437Z,100964.03
2023-05-08T08:00:32.029Z,100963.09
2023-05-08T08:03:17.563Z,100963.19
2023-05-08T08:06:03.264Z,100973.69
2023-05-08T08:08:48.674Z,100971.09
2023-05-08T08:11:34.204Z,100971.13
2023-05-08T08:14:19.973Z,100974.72
2023-05-08T08:17:05.807Z,100974.00
2023-05-08T08:19:51.277Z,100969.47
2023-05-08T08:22:37.683Z,100965.94
2023-05-08T08:25:23.064Z,100974.75
2023-05-08T08:28:08.469Z,100971.34
2023-05-08T08:30:53.927Z,100966.91
2023-05-08T08:33:39.311Z,100964.28
2023-05-08T08:36:24.629Z,100954.53
2023-05-08T08:39:12.472Z,100956.97
2023-05-08T08:41:58.918Z,100945.22
2023-05-08T08:44:44.663Z,100942.16
2023-05-08T08:47:37.498Z,100930.56
2023-05-08T08:50:27.286Z,100930.00
2023-05-08T08:53:27.329Z,100932.09
2023-05-08T08:56:15.703Z,100923.72
2023-05-08T08:59:02.132Z,100919.88
2023-05-08T09:01:56.593Z,100916.31
2023-05-08T09:04:42.119Z,100918.03
2023-05-08T09:07:27.859Z,100915.75
2023-05-08T09:10:15.589Z,100925.28
2023-05-08T09:13:01.352Z,100922.81
2023-05-08T09:15:46.963Z,100919.41
2023-05-08T09:18:32.530Z,100926.25
2023-05-08T09:21:18.562Z,100929.41
2023-05-08T09:24:05.061Z,100942.97
2023-05-08T09:26:50.732Z,100954.41
2023-05-08T09:29:36.434Z,100964.19
2023-05-08T09:32:21.813Z,100961.69
2023-05-08T09:35:09.437Z,100974.00
2023-05-08T09:37:57.257Z,100982.06
2023-05-08T09:40:42.785Z,100998.22
2023-05-08T09:43:28.022Z,101006.59
2023-05-08T09:46:19.467Z,101002.63
2023-05-08T09:49:04.999Z,101000.91
2023-05-08T09:51:54.386Z,101013.66
2023-05-08T09:54:39.752Z,101005.38
2023-05-08T09:57:26.056Z,100992.75
2023-05-08T10:00:13.771Z,100991.38
2023-05-08T10:03:02.856Z,100995.38
2023-05-08T10:05:48.616Z,100980.88
2023-05-08T10:08:34.088Z,100952.63
2023-05-08T10:11:21.383Z,100921.91
2023-05-08T10:14:06.930Z,100919.84
2023-05-08T10:16:53.673Z,100919.28
2023-05-08T10:19:45.056Z,100910.94
2023-05-08T10:22:33.719Z,100908.78
2023-05-08T10:25:21.169Z,100910.78
2023-05-08T10:28:24.195Z,100900.38
2023-05-08T10:31:14.435Z,100911.78
2023-05-08T10:34:02.709Z,100897.03
2023-05-08T10:36:48.479Z,100899.81
2023-05-08T10:39:34.515Z,100896.44
2023-05-08T10:42:20.450Z,100899.13
2023-05-08T10:45:06.723Z,100896.38
2023-05-08T10:48:05.472Z,100906.72
2023-05-08T10:51:08.224Z,100907.91
2023-05-08T10:54:08.723Z,100906.72
2023-05-08T10:57:10.646Z,100914.47
2023-05-08T10:59:56.227Z,100921.34
2023-05-08T11:02:41.866Z,100922.31
2023-05-08T11:05:28.788Z,100926.38
2023-05-08T11:08:27.240Z,100930.09
2023-05-08T11:11:34.094Z,100923.66
2023-05-08T11:14:21.261Z,100922.28
2023-05-08T11:17:08.334Z,100916.44
2023-05-08T11:19:59.218Z,100920.41
2023-05-08T11:22:48.265Z,100919.78
2023-05-08T11:25:44.287Z,100924.00
2023-05-08T11:28:38.047Z,100918.91
2023-05-08T11:31:24.596Z,100917.75
2023-05-08T11:34:44.119Z,100907.00
2023-05-08T11:37:32.043Z,100900.53
2023-05-08T11:40:54.866Z,100913.94
2023-05-08T11:44:05.316Z,100904.78
2023-05-08T11:46:53.832Z,100900.19
2023-05-08T11:49:39.328Z,100897.22
2023-05-08T11:52:24.629Z,100898.63
2023-05-08T11:55:12.188Z,100895.81
2023-05-08T11:57:57.524Z,100893.75
2023-05-08T12:00:45.412Z,100886.53
2023-05-08T12:03:31.361Z,100892.72
2023-05-08T12:06:18.961Z,100896.19
2023-05-08T12:09:13.688Z,100900.03
2023-05-08T12:11:59.242Z,100898.59
2023-05-08T12:14:49.208Z,100893.25
2023-05-08T12:17:35.907Z,100877.44
2023-05-08T12:20:21.390Z,100873.47
2023-05-08T12:23:06.906Z,100875.25
2023-05-08T12:25:56.039Z,100872.56
2023-05-08T12:28:44.847Z,100867.13
2023-05-08T12:31:30.723Z,100871.25
2023-05-08T12:34:16.526Z,100873.53
2023-05-08T12:37:03.452Z,100873.66
2023-05-08T12:39:48.639Z,100866.41
2023-05-08T12:42:50.802Z,100855.81
2023-05-08T12:45:41.461Z,100841.34
2023-05-08T12:48:27.306Z,100839.41
2023-05-08T12:51:12.604Z,100844.31
2023-05-08T12:53:57.998Z,100854.75
2023-05-08T12:56:46.865Z,100855.75
2023-05-08T12:59:33.289Z,100850.91
2023-05-08T13:02:24.129Z,100850.13
2023-05-08T13:05:09.692Z,100852.56
2023-05-08T13:08:06.219Z,100855.47
2023-05-08T13:10:53.858Z,100862.84
2023-05-08T13:13:39.443Z,100870.34
2023-05-08T13:16:24.978Z,100874.94
2023-05-08T13:19:10.499Z,100875.72
2023-05-08T13:21:56.076Z,100870.81
2023-05-08T13:24:41.386Z,100856.56
2023-05-08T13:27:26.947Z,100863.94
2023-05-08T13:30:13.830Z,100867.72
2023-05-08T13:32:59.921Z,100865.84
2023-05-08T13:35:45.733Z,100863.00
2023-05-08T13:38:31.404Z,100857.94
2023-05-08T13:41:17.478Z,100855.91
2023-05-08T13:44:02.909Z,100856.25
2023-05-08T13:46:48.568Z,100850.28
2023-05-08T13:49:34.045Z,100843.03
2023-05-08T13:52:19.398Z,100841.19
2023-05-08T13:55:12.941Z,100857.88
2023-05-08T13:57:58.943Z,100869.16
2023-05-08T14:00:45.739Z,100864.78
2023-05-08T14:03:31.367Z,100860.72
2023-05-08T14:06:16.840Z,100854.66
2023-05-08T14:09:02.287Z,100869.53
2023-05-08T14:11:47.890Z,100856.75
2023-05-08T14:14:34.449Z,100850.91
2023-05-08T14:17:20.306Z,100856.41
2023-05-08T14:20:06.757Z,100847.44
2023-05-08T14:25:37.851Z,100856.94
2023-05-08T14:28:23.535Z,100862.13
2023-05-08T14:31:09.262Z,100865.88
2023-05-08T14:33:54.418Z,100866.06
2023-05-08T14:36:39.893Z,100857.34
2023-05-08T14:39:25.308Z,100849.44
2023-05-08T14:44:59.562Z,100851.38
2023-05-08T14:47:45.264Z,100852.72
2023-05-08T14:50:30.961Z,100848.59
2023-05-08T14:53:16.788Z,100846.31
2023-05-08T14:56:04.070Z,100842.47
2023-05-08T14:58:51.200Z,100828.59
2023-05-08T15:01:36.948Z,100836.88
2023-05-08T15:04:22.511Z,100841.97
2023-05-08T15:07:08.282Z,100832.88
2023-05-08T15:09:53.499Z,100829.22
2023-05-08T15:12:39.206Z,100833.34
2023-05-08T15:15:24.708Z,100838.91
2023-05-08T15:18:09.979Z,100832.53
2023-05-08T15:20:55.557Z,100829.25
2023-05-08T15:23:41.303Z,100828.69
2023-05-08T15:26:26.976Z,100830.09
2023-05-08T15:29:12.254Z,100827.19
2023-05-08T15:31:57.603Z,100824.66
2023-05-08T15:34:42.757Z,100817.44
2023-05-08T15:37:28.265Z,100823.34
2023-05-08T15:40:14.043Z,100826.34
2023-05-08T15:43:00.344Z,100819.78
2023-05-08T15:45:45.795Z,100810.50
2023-05-08T15:48:31.073Z,100810.50
2023-05-08T15:51:16.447Z,100809.44
2023-05-08T15:54:01.993Z,100808.16
2023-05-08T15:56:47.396Z,100806.34
2023-05-08T15:59:32.975Z,100809.38
2023-05-08T16:02:18.628Z,100813.09
2023-05-08T16:05:04.010Z,100803.03
2023-05-08T16:07:51.748Z,100807.16
2023-05-08T16:10:36.943Z,100800.19
2023-05-08T16:13:22.417Z,100801.09
2023-05-08T16:16:08.120Z,100798.31
2023-05-08T16:18:53.222Z,100798.00
2023-05-08T16:21:38.717Z,100793.66
2023-05-08T16:24:24.351Z,100797.88
2023-05-08T16:27:09.722Z,100789.19
2023-05-08T16:29:55.132Z,100792.16
2023-05-08T16:32:40.586Z,100796.41
2023-05-08T16:35:26.087Z,100797.66
2023-05-08T16:38:11.481Z,100801.78
2023-05-08T16:41:07.408Z,100799.38
2023-05-08T16:43:52.644Z,100806.75
2023-05-08T16:46:38.151Z,100802.38
2023-05-08T16:49:23.667Z,100795.78
2023-05-08T16:52:09.215Z,100796.69
2023-05-08T16:54:54.479Z,100790.94
2023-05-08T16:57:39.793Z,100789.56
2023-05-08T17:00:25.228Z,100789.06
2023-05-08T17:03:10.695Z,100797.25
2023-05-08T17:05:55.996Z,100799.59
2023-05-08T17:08:41.419Z,100797.13
2023-05-08T17:11:26.756Z,100807.78
2023-05-08T17:14:12.428Z,100807.91
2023-05-08T17:16:57.817Z,100798.88
2023-05-08T17:19:43.719Z,100804.16
2023-05-08T17:22:29.111Z,100792.13
2023-05-08T17:25:14.727Z,100799.44
2023-05-08T17:28:01.680Z,100791.28
2023-05-08T17:30:48.213Z,100778.56
2023-05-08T17:33:33.660Z,100788.59
2023-05-08T17:36:19.463Z,100794.13
2023-05-08T17:39:04.990Z,100790.69
2023-05-08T17:41:51.534Z,100803.09
2023-05-08T17:44:37.140Z,100793.72
2023-05-08T17:47:22.464Z,100794.03
2023-05-08T17:50:09.351Z,100815.50
2023-05-08T17:52:54.752Z,100816.56
2023-05-08T17:55:40.236Z,100827.06
2023-05-08T17:58:25.542Z,100821.97
2023-05-08T18:01:10.953Z,100807.38
2023-05-08T18:03:56.270Z,100822.53
2023-05-08T18:06:43.428Z,100844.59
2023-05-08T18:09:28.758Z,100844.91
2023-05-08T18:12:14.176Z,100860.38
2023-05-08T18:14:59.775Z,100889.53
2023-05-08T18:17:45.042Z,100901.06
2023-05-08T18:20:30.402Z,100931.69
2023-05-08T18:23:16.148Z,100956.16
2023-05-08T18:26:02.120Z,100956.09
2023-05-08T18:28:47.411Z,100957.75
2023-05-08T18:31:33.096Z,100962.91
2023-05-08T18:34:18.713Z,100959.44
2023-05-08T18:37:04.090Z,100961.28
2023-05-08T18:39:49.501Z,100967.31
2023-05-08T18:42:34.810Z,100973.31
2023-05-08T18:45:20.239Z,100987.28
2023-05-08T18:48:05.871Z,100993.38
2023-05-08T18:50:51.738Z,100999.47
2023-05-08T18:53:38.584Z,101011.66
2023-05-08T18:56:24.115Z,101009.03
2023-05-08T18:59:09.632Z,101012.53
2023-05-08T19:01:54.953Z,101006.41
2023-05-08T19:04:40.585Z,100999.41
2023-05-08T19:07:26.291Z,100995.88
2023-05-08T19:10:12.564Z,101003.63
2023-05-08T19:12:58.590Z,101003.47
2023-05-08T19:15:43.803Z,100999.94
2023-05-08T19:18:29.965Z,100998.13
2023-05-08T19:21:15.656Z,100998.91
2023-05-08T19:24:01.499Z,100997.03
2023-05-08T19:26:47.619Z,100990.88
2023-05-08T19:29:35.316Z,100994.34
2023-05-08T19:32:21.168Z,100999.69
2023-05-08T19:35:08.252Z,100990.16
2023-05-08T19:37:53.698Z,100987.56
2023-05-08T19:40:52.484Z,100983.19
2023-05-08T19:43:41.753Z,100979.75
2023-05-08T19:46:27.078Z,100978.03
2023-05-08T19:49:14.456Z,100983.38
2023-05-08T19:51:59.765Z,100979.09
2023-05-08T19:54:46.747Z,100981.75
2023-05-08T19:57:32.456Z,100978.28
2023-05-08T20:00:18.056Z,100990.63
2023-05-08T20:03:04.061Z,100989.81
2023-05-08T20:05:51.162Z,100995.19
2023-05-08T20:08:36.765Z,100999.63
2023-05-08T20:11:22.111Z,100997.09
2023-05-08T20:14:07.632Z,101004.19
2023-05-08T20:16:52.801Z,101000.81
2023-05-08T20:19:38.310Z,100995.69
2023-05-08T20:22:23.603Z,100998.41
2023-05-08T20:25:09.168Z,100995.91
2023-05-08T20:27:54.885Z,100992.50
2023-05-08T20:30:40.660Z,100999.56
2023-05-08T20:33:26.372Z,100998.75
2023-05-08T20:36:11.618Z,100997.13
2023-05-08T20:38:57.076Z,100991.06
2023-05-08T20:41:42.776Z,100998.09
2023-05-08T20:44:28.493Z,100988.56
2023-05-08T20:47:14.159Z,100986.81
2023-05-08T20:49:59.529Z,100991.22
2023-05-08T20:52:44.947Z,100996.44
2023-05-08T20:55:30.410Z,100996.44
2023-05-08T20:58:15.798Z,100992.09
2023-05-08T21:01:01.122Z,100999.03
2023-05-08T21:03:46.357Z,100996.44
2023-05-08T21:06:32.230Z,100991.22
2023-05-08T21:09:17.598Z,100993.03
2023-05-08T21:12:03.151Z,100996.50
2023-05-08T21:14:48.801Z,100998.28
2023-05-08T21:17:34.217Z,101000.03
2023-05-08T21:20:21.358Z,101006.16
2023-05-08T21:23:06.784Z,101007.94
2023-05-08T21:25:53.107Z,101002.72
2023-05-08T21:28:38.499Z,101015.81
2023-05-08T21:31:24.085Z,101008.88
2023-05-08T21:34:09.715Z,101011.53
2023-05-08T21:36:55.412Z,101013.28
2023-05-08T21:39:41.648Z,101012.41
2023-05-08T21:42:27.233Z,101012.41
2023-05-08T21:45:12.817Z,101021.16
2023-05-08T21:47:58.866Z,101022.84
2023-05-08T21:50:44.508Z,101028.06
2023-05-08T21:53:29.801Z,101026.38
2023-05-08T21:56:16.590Z,101024.63
2023-05-08T21:59:01.817Z,101025.47
2023-05-08T22:01:47.278Z,101029.00
2023-05-08T22:04:32.827Z,101035.97
2023-05-08T22:07:19.227Z,101035.97
2023-05-08T22:10:05.505Z,101036.84
2023-05-08T22:12:51.732Z,101031.59
2023-05-08T22:15:37.405Z,101036.88
2023-05-08T22:18:23.220Z,101038.59
2023-05-08T22:21:08.801Z,101036.00
2023-05-08T22:23:54.108Z,101038.63
2023-05-08T22:26:39.592Z,101037.75
2023-05-08T22:29:25.006Z,101033.41
2023-05-08T22:32:10.497Z,101034.31
2023-05-08T22:34:55.952Z,101028.22
2023-05-08T22:37:41.756Z,101020.38
2023-05-08T22:40:27.508Z,101015.19
2023-05-08T22:43:12.828Z,101007.34
2023-05-08T22:45:58.786Z,101004.75
2023-05-08T22:48:44.973Z,101007.38
2023-05-08T22:51:30.631Z,101000.41
2023-05-08T22:54:16.271Z,100996.06
2023-05-08T22:57:02.803Z,100989.09
2023-05-08T22:59:48.353Z,100989.97
2023-05-08T23:02:34.989Z,100996.91
2023-05-08T23:05:20.555Z,100990.84
2023-05-08T23:08:06.243Z,100993.47
2023-05-08T23:10:51.784Z,100996.94
2023-05-08T23:13:37.015Z,100996.91
2023-05-08T23:16:22.436Z,100994.31
2023-05-08T23:19:07.809Z,100995.16
2023-05-08T23:21:53.525Z,101003.84
2023-05-08T23:24:38.950Z,100999.53
2023-05-08T23:27:24.346Z,101001.25
2023-05-08T23:30:13.264Z,101001.25
2023-05-08T23:32:59.145Z,101003.84
2023-05-08T23:35:44.451Z,101006.47
2023-05-08T23:38:29.987Z,101002.09
2023-05-08T23:41:15.314Z,101004.69
2023-05-08T23:44:00.672Z,101007.31
2023-05-08T23:46:46.465Z,101009.91
2023-05-08T23:49:32.130Z,101009.84
2023-05-08T23:52:17.554Z,101008.97
2023-05-08T23:55:03.814Z,101005.50
2023-05-08T23:57:49.480Z,101014.19
