createdAt,value
2019-01-25T00:00:57.786Z,31.23
2019-01-25T00:03:03.444Z,33.25
2019-01-25T00:05:07.545Z,31.60
2019-01-25T00:07:11.281Z,31.80
2019-01-25T00:09:15.120Z,32.80
2019-01-25T00:11:18.889Z,35.08
2019-01-25T00:13:22.602Z,32.58
2019-01-25T00:15:26.610Z,33.23
2019-01-25T00:17:30.372Z,33.08
2019-01-25T00:19:34.188Z,32.90
2019-01-25T00:21:37.828Z,33.45
2019-01-25T00:23:41.612Z,34.65
2019-01-25T00:25:45.403Z,38.02
2019-01-25T00:27:49.213Z,33.98
2019-01-25T00:29:52.918Z,33.55
2019-01-25T00:31:56.572Z,32.73
2019-01-25T00:34:00.280Z,33.73
2019-01-25T00:36:04.028Z,33.38
2019-01-25T00:38:07.774Z,34.30
2019-01-25T00:40:14.500Z,38.10
2019-01-25T00:42:18.220Z,36.35
2019-01-25T00:44:22.003Z,37.80
2019-01-25T00:46:25.686Z,40.15
2019-01-25T00:48:29.497Z,39.15
2019-01-25T00:50:33.295Z,38.02
2019-01-25T00:52:37.086Z,36.17
2019-01-25T00:54:40.938Z,34.08
2019-01-25T00:56:44.703Z,34.50
2019-01-25T00:58:48.434Z,36.38
2019-01-25T01:00:52.263Z,36.85
2019-01-25T01:02:56.008Z,36.28
2019-01-25T01:04:59.732Z,36.63
2019-01-25T01:07:03.424Z,38.58
2019-01-25T01:09:08.671Z,36.23
2019-01-25T01:11:12.380Z,33.48
2019-01-25T01:13:16.133Z,35.15
2019-01-25T01:15:20.522Z,35.55
2019-01-25T01:17:24.292Z,33.88
2019-01-25T01:19:27.960Z,36.38
2019-01-25T01:21:31.755Z,35.20
2019-01-25T01:23:35.421Z,39.05
2019-01-25T01:25:39.229Z,37.53
2019-01-25T01:27:42.995Z,37.33
2019-01-25T01:29:46.679Z,37.20
2019-01-25T01:31:50.437Z,36.60
2019-01-25T01:33:54.248Z,36.08
2019-01-25T01:35:57.899Z,36.03
2019-01-25T01:38:01.642Z,36.17
2019-01-25T01:40:22.007Z,37.75
2019-01-25T01:42:24.816Z,35.50
2019-01-25T01:44:28.578Z,37.58
2019-01-25T01:46:32.265Z,38.92
2019-01-25T01:48:35.962Z,38.33
2019-01-25T01:50:39.639Z,37.65
2019-01-25T01:52:43.450Z,34.38
2019-01-25T01:54:47.133Z,36.65
2019-01-25T01:56:50.953Z,36.83
2019-01-25T01:58:54.709Z,37.67
2019-01-25T02:00:58.537Z,36.45
2019-01-25T02:03:02.349Z,36.42
2019-01-25T02:05:08.346Z,37.23
2019-01-25T02:07:12.141Z,35.60
2019-01-25T02:09:17.531Z,37.58
2019-01-25T02:11:21.255Z,38.58
2019-01-25T02:13:25.049Z,35.73
2019-01-25T02:15:28.894Z,37.98
2019-01-25T02:17:32.723Z,37.10
2019-01-25T02:19:36.550Z,40.12
2019-01-25T02:21:40.331Z,39.30
2019-01-25T02:23:44.134Z,35.65
2019-01-25T02:25:47.874Z,40.12
2019-01-25T02:27:51.631Z,37.93
2019-01-25T02:29:55.264Z,37.98
2019-01-25T02:31:59.009Z,37.28
2019-01-25T02:34:02.730Z,36.93
2019-01-25T02:36:06.508Z,37.50
2019-01-25T02:38:10.264Z,36.28
2019-01-25T02:40:19.001Z,39.65
2019-01-25T02:42:22.742Z,38.38
2019-01-25T02:44:26.463Z,40.12
2019-01-25T02:46:30.217Z,36.33
2019-01-25T02:48:33.970Z,37.98
2019-01-25T02:50:37.763Z,39.58
2019-01-25T02:52:41.659Z,39.45
2019-01-25T02:54:45.448Z,38.65
2019-01-25T02:56:49.146Z,38.08
2019-01-25T02:58:52.919Z,39.60
2019-01-25T03:00:56.598Z,38.23
2019-01-25T03:03:00.395Z,38.75
2019-01-25T03:05:04.831Z,38.63
2019-01-25T03:07:08.570Z,38.60
2019-01-25T03:09:12.346Z,41.98
2019-01-25T03:11:16.082Z,39.60
2019-01-25T03:13:19.875Z,40.65
2019-01-25T03:15:25.203Z,43.15
2019-01-25T03:17:28.996Z,40.48
2019-01-25T03:19:32.874Z,40.12
2019-01-25T03:21:36.632Z,39.25
2019-01-25T03:23:40.361Z,37.50
2019-01-25T03:25:44.103Z,40.03
2019-01-25T03:27:47.868Z,39.88
2019-01-25T03:29:51.635Z,40.98
2019-01-25T03:31:55.296Z,38.98
2019-01-25T03:33:59.015Z,37.73
2019-01-25T03:36:02.874Z,41.80
2019-01-25T03:38:06.641Z,37.50
2019-01-25T03:40:13.347Z,38.15
2019-01-25T03:42:17.157Z,39.15
2019-01-25T03:44:20.974Z,38.08
2019-01-25T03:46:24.752Z,40.48
2019-01-25T03:48:28.420Z,40.45
2019-01-25T03:50:32.271Z,38.28
2019-01-25T03:52:36.031Z,40.63
2019-01-25T03:54:39.830Z,37.85
2019-01-25T03:56:43.578Z,40.20
2019-01-25T03:58:47.333Z,41.13
2019-01-25T04:00:51.026Z,39.60
2019-01-25T04:02:54.865Z,38.15
2019-01-25T04:04:58.625Z,41.10
2019-01-25T04:07:02.371Z,39.00
2019-01-25T04:09:08.205Z,38.67
2019-01-25T04:11:12.032Z,41.77
2019-01-25T04:13:15.673Z,38.42
2019-01-25T04:15:27.425Z,42.45
2019-01-25T04:17:31.116Z,40.65
2019-01-25T04:19:34.858Z,39.80
2019-01-25T04:21:38.722Z,41.88
2019-01-25T04:23:42.555Z,40.33
2019-01-25T04:25:46.398Z,41.30
2019-01-25T04:27:50.264Z,43.78
2019-01-25T04:29:53.859Z,41.20
2019-01-25T04:31:57.753Z,40.75
2019-01-25T04:34:01.565Z,41.25
2019-01-25T04:36:05.602Z,42.78
2019-01-25T04:38:09.437Z,41.73
2019-01-25T04:40:16.098Z,40.60
2019-01-25T04:42:19.896Z,43.28
2019-01-25T04:44:23.575Z,41.73
2019-01-25T04:46:27.386Z,42.13
2019-01-25T04:48:31.062Z,38.85
2019-01-25T04:50:34.778Z,39.15
2019-01-25T04:52:38.574Z,42.62
2019-01-25T04:54:42.157Z,43.92
2019-01-25T04:56:45.880Z,40.95
2019-01-25T04:58:49.586Z,42.20
2019-01-25T05:00:53.390Z,39.45
2019-01-25T05:03:01.726Z,41.95
2019-01-25T05:05:06.424Z,42.55
2019-01-25T05:07:10.214Z,41.00
2019-01-25T05:09:14.049Z,42.53
2019-01-25T05:11:20.043Z,42.98
2019-01-25T05:13:23.387Z,40.10
2019-01-25T05:15:27.142Z,41.68
2019-01-25T05:17:30.905Z,43.45
2019-01-25T05:19:40.391Z,40.50
2019-01-25T05:21:44.010Z,40.05
2019-01-25T05:23:47.748Z,44.18
2019-01-25T05:25:51.338Z,42.88
2019-01-25T05:27:55.416Z,45.38
2019-01-25T05:29:59.783Z,43.87
2019-01-25T05:32:05.686Z,41.10
2019-01-25T05:34:09.504Z,41.98
2019-01-25T05:36:13.439Z,42.78
2019-01-25T05:38:17.209Z,44.05
2019-01-25T05:40:23.373Z,43.33
2019-01-25T05:42:29.491Z,41.80
2019-01-25T05:44:33.364Z,42.20
2019-01-25T05:46:37.149Z,41.28
2019-01-25T05:48:41.380Z,41.15
2019-01-25T05:50:45.215Z,45.30
2019-01-25T05:52:48.983Z,42.80
2019-01-25T05:54:52.772Z,44.58
2019-01-25T05:56:56.666Z,43.33
2019-01-25T05:59:00.521Z,44.75
2019-01-25T06:01:04.730Z,41.23
2019-01-25T06:03:13.210Z,42.15
2019-01-25T06:05:17.411Z,41.95
2019-01-25T06:07:25.708Z,41.77
2019-01-25T06:09:29.601Z,45.65
2019-01-25T06:11:38.008Z,43.42
2019-01-25T06:13:41.771Z,43.23
2019-01-25T06:15:45.629Z,40.92
2019-01-25T06:17:49.494Z,37.93
2019-01-25T06:19:53.368Z,44.88
2019-01-25T06:21:58.822Z,43.38
2019-01-25T06:24:02.744Z,43.83
2019-01-25T06:26:06.621Z,43.13
2019-01-25T06:28:10.400Z,43.47
2019-01-25T06:30:16.824Z,46.98
2019-01-25T06:32:20.893Z,43.75
2019-01-25T06:34:24.614Z,43.45
2019-01-25T06:36:28.547Z,44.58
2019-01-25T06:38:33.950Z,45.73
2019-01-25T06:40:37.850Z,43.35
2019-01-25T06:42:41.638Z,42.10
2019-01-25T06:44:45.521Z,41.02
2019-01-25T06:46:49.382Z,43.70
2019-01-25T06:48:53.258Z,44.83
2019-01-25T06:50:57.169Z,42.23
2019-01-25T06:53:01.047Z,45.88
2019-01-25T06:55:06.710Z,42.53
2019-01-25T06:57:12.169Z,41.73
2019-01-25T06:59:17.793Z,41.55
2019-01-25T07:01:23.296Z,41.90
2019-01-25T07:03:27.246Z,43.55
2019-01-25T07:05:31.231Z,41.90
2019-01-25T07:07:35.879Z,41.58
2019-01-25T07:09:39.799Z,44.25
2019-01-25T07:11:43.827Z,39.53
2019-01-25T07:13:47.808Z,39.30
2019-01-25T07:15:51.743Z,42.98
2019-01-25T07:17:55.634Z,44.17
2019-01-25T07:19:59.554Z,39.63
2019-01-25T07:22:03.464Z,40.75
2019-01-25T07:24:07.525Z,43.23
2019-01-25T07:26:11.451Z,42.35
2019-01-25T07:28:15.314Z,44.27
2019-01-25T07:30:19.203Z,47.23
2019-01-25T07:32:23.142Z,44.63
2019-01-25T07:34:26.996Z,46.87
2019-01-25T07:36:30.915Z,42.03
2019-01-25T07:38:34.843Z,40.90
2019-01-25T07:40:38.751Z,39.78
2019-01-25T07:42:42.752Z,43.80
2019-01-25T07:44:46.662Z,41.45
2019-01-25T07:46:50.527Z,39.65
2019-01-25T07:48:54.408Z,42.27
2019-01-25T07:50:58.229Z,43.58
2019-01-25T07:53:02.301Z,40.28
2019-01-25T07:55:08.827Z,42.93
2019-01-25T07:57:13.087Z,40.73
2019-01-25T07:59:17.290Z,41.37
2019-01-25T08:01:21.290Z,41.07
2019-01-25T08:03:25.336Z,42.67
2019-01-25T08:05:29.253Z,44.65
2019-01-25T08:07:33.162Z,39.50
2019-01-25T08:09:37.023Z,42.83
2019-01-25T08:11:41.005Z,43.90
2019-01-25T08:13:45.134Z,42.50
2019-01-25T08:15:49.234Z,44.60
2019-01-25T08:17:53.080Z,42.93
2019-01-25T08:19:56.968Z,40.98
2019-01-25T08:22:00.930Z,40.03
2019-01-25T08:24:05.078Z,40.23
2019-01-25T08:26:09.202Z,45.13
2019-01-25T08:28:13.159Z,43.90
2019-01-25T08:30:19.968Z,39.08
2019-01-25T08:32:24.120Z,41.60
2019-01-25T08:34:28.043Z,41.87
2019-01-25T08:36:31.951Z,42.17
2019-01-25T08:38:35.894Z,39.63
2019-01-25T08:40:41.863Z,39.23
2019-01-25T08:42:45.510Z,42.30
2019-01-25T08:44:49.491Z,42.80
2019-01-25T08:46:53.369Z,40.10
2019-01-25T08:48:57.264Z,41.70
2019-01-25T08:51:01.159Z,43.60
2019-01-25T08:53:05.331Z,40.23
2019-01-25T08:55:09.705Z,44.50
2019-01-25T08:57:13.638Z,43.40
2019-01-25T08:59:17.585Z,41.97
2019-01-25T09:01:21.486Z,42.47
2019-01-25T09:03:25.462Z,41.30
2019-01-25T09:05:29.333Z,43.10
2019-01-25T09:07:33.439Z,41.87
2019-01-25T09:09:38.798Z,43.00
2019-01-25T09:11:46.558Z,40.17
2019-01-25T09:13:50.398Z,41.37
2019-01-25T09:15:54.388Z,39.27
2019-01-25T09:17:58.449Z,39.43
2019-01-25T09:20:02.288Z,40.30
2019-01-25T09:22:06.228Z,40.13
2019-01-25T09:24:10.164Z,42.23
2019-01-25T09:26:13.970Z,37.83
2019-01-25T09:28:17.880Z,37.80
2019-01-25T09:30:24.442Z,40.70
2019-01-25T09:32:28.418Z,40.70
2019-01-25T09:34:33.788Z,40.40
2019-01-25T09:36:37.737Z,38.37
2019-01-25T09:38:41.684Z,38.80
2019-01-25T09:40:45.635Z,40.60
2019-01-25T09:42:49.506Z,42.83
2019-01-25T09:44:53.389Z,42.20
2019-01-25T09:46:57.246Z,42.10
2019-01-25T09:49:01.608Z,41.33
2019-01-25T09:51:05.776Z,41.50
2019-01-25T09:53:11.266Z,39.60
2019-01-25T09:55:20.599Z,41.30
2019-01-25T09:57:25.768Z,36.20
2019-01-25T09:59:29.779Z,38.50
2019-01-25T10:01:33.781Z,39.40
2019-01-25T10:03:37.681Z,44.57
2019-01-25T10:05:41.513Z,36.53
2019-01-25T10:07:45.402Z,40.90
2019-01-25T10:09:48.977Z,36.10
2019-01-25T10:11:52.813Z,37.23
2019-01-25T10:13:56.524Z,38.47
2019-01-25T10:16:00.390Z,38.30
2019-01-25T10:18:04.129Z,38.10
2019-01-25T10:20:10.273Z,36.57
2019-01-25T10:22:13.983Z,36.97
2019-01-25T10:24:17.622Z,35.07
2019-01-25T10:26:21.382Z,39.70
2019-01-25T10:28:31.119Z,38.00
2019-01-25T10:30:34.970Z,39.23
2019-01-25T10:32:38.619Z,39.97
2019-01-25T10:34:44.028Z,37.13
2019-01-25T10:36:47.761Z,36.73
2019-01-25T10:38:51.578Z,37.17
2019-01-25T10:40:55.279Z,36.27
2019-01-25T10:42:58.943Z,33.10
2019-01-25T10:45:04.444Z,35.17
2019-01-25T10:47:08.142Z,34.90
2019-01-25T10:49:11.718Z,33.50
2019-01-25T10:51:15.417Z,35.93
2019-01-25T10:53:19.086Z,34.57
2019-01-25T10:55:22.900Z,33.70
2019-01-25T10:57:26.607Z,31.87
2019-01-25T10:59:30.257Z,32.17
2019-01-25T11:01:34.067Z,32.53
2019-01-25T11:03:37.727Z,29.60
2019-01-25T11:05:41.519Z,33.93
2019-01-25T11:07:45.170Z,33.63
2019-01-25T11:09:48.843Z,32.37
2019-01-25T11:11:52.452Z,31.60
2019-01-25T11:13:56.125Z,33.10
2019-01-25T11:15:59.763Z,33.87
2019-01-25T11:18:03.578Z,32.40
2019-01-25T11:20:14.890Z,31.63
2019-01-25T11:22:18.580Z,31.03
2019-01-25T11:24:22.246Z,30.73
2019-01-25T11:26:26.119Z,30.00
2019-01-25T11:28:29.737Z,31.80
2019-01-25T11:30:33.457Z,33.23
2019-01-25T11:32:37.141Z,31.97
2019-01-25T11:34:40.804Z,31.10
2019-01-25T11:36:44.433Z,31.80
2019-01-25T11:38:48.266Z,33.83
2019-01-25T11:40:52.026Z,31.23
2019-01-25T11:42:55.812Z,32.40
2019-01-25T11:44:59.473Z,32.00
2019-01-25T11:47:03.224Z,31.27
2019-01-25T11:49:06.969Z,28.93
2019-01-25T11:51:10.738Z,29.13
2019-01-25T11:53:14.441Z,28.83
2019-01-25T11:55:19.583Z,29.53
2019-01-25T11:57:23.285Z,30.30
2019-01-25T11:59:26.949Z,30.13
2019-01-25T12:01:30.891Z,29.00
2019-01-25T12:03:34.817Z,25.00
2019-01-25T12:05:38.605Z,24.30
2019-01-25T12:07:42.491Z,29.30
2019-01-25T12:09:46.355Z,24.37
2019-01-25T12:11:50.303Z,24.80
2019-01-25T12:13:54.213Z,25.27
2019-01-25T12:15:58.206Z,25.73
2019-01-25T12:18:02.337Z,29.80
2019-01-25T12:20:09.310Z,29.60
2019-01-25T12:22:13.199Z,29.40
2019-01-25T12:24:17.093Z,28.20
2019-01-25T12:26:20.952Z,27.47
2019-01-25T12:28:24.894Z,31.10
2019-01-25T12:30:37.745Z,29.73
2019-01-25T12:32:39.849Z,30.27
2019-01-25T12:34:43.756Z,29.30
2019-01-25T12:36:47.639Z,29.83
2019-01-25T12:38:51.599Z,30.67
2019-01-25T12:40:55.470Z,27.33
2019-01-25T12:42:59.377Z,26.27
2019-01-25T12:45:03.315Z,25.70
2019-01-25T12:47:07.202Z,24.70
2019-01-25T12:49:10.944Z,26.27
2019-01-25T12:51:17.734Z,24.50
2019-01-25T12:53:21.984Z,29.00
2019-01-25T12:55:25.850Z,28.17
2019-01-25T12:57:29.797Z,28.07
2019-01-25T12:59:33.715Z,27.17
2019-01-25T13:01:37.620Z,23.90
2019-01-25T13:03:41.613Z,27.60
2019-01-25T13:05:45.389Z,28.13
2019-01-25T13:07:49.233Z,26.33
2019-01-25T13:09:53.226Z,27.40
2019-01-25T13:11:57.190Z,25.27
2019-01-25T13:14:01.232Z,29.57
2019-01-25T13:16:05.446Z,28.30
2019-01-25T13:18:09.398Z,25.70
2019-01-25T13:20:25.323Z,24.60
2019-01-25T13:22:29.193Z,23.50
2019-01-25T13:24:33.065Z,23.53
2019-01-25T13:26:37.028Z,26.13
2019-01-25T13:28:41.813Z,23.80
2019-01-25T13:30:46.054Z,25.53
2019-01-25T13:32:50.061Z,24.27
2019-01-25T13:34:54.168Z,26.10
2019-01-25T13:36:58.133Z,26.40
2019-01-25T13:39:02.026Z,27.50
2019-01-25T13:41:06.052Z,24.00
2019-01-25T13:43:09.938Z,23.87
2019-01-25T13:45:21.080Z,24.80
2019-01-25T13:47:24.884Z,24.00
2019-01-25T13:49:28.639Z,24.90
2019-01-25T13:51:32.409Z,27.10
2019-01-25T13:53:36.163Z,26.37
2019-01-25T13:55:39.870Z,25.30
2019-01-25T13:57:43.694Z,27.10
2019-01-25T13:59:47.444Z,29.10
2019-01-25T14:01:56.100Z,28.40
2019-01-25T14:03:56.649Z,28.40
2019-01-25T14:06:00.325Z,26.30
2019-01-25T14:08:04.488Z,25.97
2019-01-25T14:10:14.242Z,27.67
2019-01-25T14:12:17.962Z,25.73
2019-01-25T14:14:21.632Z,25.90
2019-01-25T14:16:25.395Z,27.67
2019-01-25T14:18:29.079Z,29.70
2019-01-25T14:20:33.687Z,27.27
2019-01-25T14:22:37.472Z,29.17
2019-01-25T14:24:41.127Z,27.83
2019-01-25T14:26:44.841Z,25.87
2019-01-25T14:28:48.555Z,27.97
2019-01-25T14:30:52.449Z,27.33
2019-01-25T14:32:56.297Z,26.50
2019-01-25T14:34:59.932Z,28.03
2019-01-25T14:37:05.274Z,25.93
2019-01-25T14:39:09.099Z,27.47
2019-01-25T14:41:12.981Z,29.77
2019-01-25T14:43:17.664Z,28.27
2019-01-25T14:45:21.357Z,27.57
2019-01-25T14:47:25.137Z,27.23
2019-01-25T14:49:28.792Z,27.10
2019-01-25T14:51:32.631Z,28.33
2019-01-25T14:53:36.346Z,27.60
2019-01-25T14:55:40.117Z,25.93
2019-01-25T14:57:43.863Z,27.27
2019-01-25T14:59:47.623Z,25.73
2019-01-25T15:01:51.317Z,25.77
2019-01-25T15:03:55.075Z,26.93
2019-01-25T15:05:58.821Z,27.47
2019-01-25T15:08:02.582Z,26.00
2019-01-25T15:10:09.262Z,27.40
2019-01-25T15:12:13.029Z,24.57
2019-01-25T15:14:16.759Z,27.63
2019-01-25T15:16:20.433Z,29.40
2019-01-25T15:18:24.118Z,27.07
2019-01-25T15:20:30.689Z,29.73
2019-01-25T15:22:34.366Z,29.67
2019-01-25T15:24:38.087Z,26.20
2019-01-25T15:26:41.827Z,29.40
2019-01-25T15:28:45.528Z,29.97
2019-01-25T15:30:49.248Z,30.03
2019-01-25T15:32:53.200Z,32.17
2019-01-25T15:34:58.710Z,29.27
2019-01-25T15:37:02.435Z,30.17
2019-01-25T15:39:10.342Z,34.07
2019-01-25T15:41:14.143Z,28.93
2019-01-25T15:43:18.023Z,28.80
2019-01-25T15:45:22.899Z,26.93
2019-01-25T15:47:26.682Z,28.40
2019-01-25T15:49:30.874Z,25.10
2019-01-25T15:51:38.870Z,32.47
2019-01-25T15:53:42.467Z,26.53
2019-01-25T15:55:46.346Z,29.57
2019-01-25T15:57:50.626Z,29.93
2019-01-25T15:59:54.606Z,28.93
2019-01-25T16:01:58.392Z,22.07
2019-01-25T16:04:03.126Z,30.73
2019-01-25T16:06:07.469Z,28.13
2019-01-25T16:08:11.673Z,28.77
2019-01-25T16:10:20.034Z,30.20
2019-01-25T16:12:23.861Z,26.53
2019-01-25T16:14:27.789Z,28.23
2019-01-25T16:16:31.412Z,26.87
2019-01-25T16:18:49.738Z,28.50
2019-01-25T16:20:46.437Z,21.00
2019-01-25T16:22:52.063Z,26.23
2019-01-25T16:24:57.459Z,23.67
2019-01-25T16:27:01.242Z,25.57
2019-01-25T16:29:05.304Z,25.87
2019-01-25T16:31:08.990Z,25.23
2019-01-25T16:33:14.421Z,26.80
2019-01-25T16:35:18.146Z,27.43
2019-01-25T16:37:22.801Z,28.90
2019-01-25T16:39:26.576Z,24.70
2019-01-25T16:41:30.239Z,26.00
2019-01-25T16:43:34.021Z,25.93
2019-01-25T16:45:39.774Z,25.20
2019-01-25T16:47:43.415Z,25.23
2019-01-25T16:49:47.100Z,26.87
2019-01-25T16:51:50.798Z,27.00
2019-01-25T16:53:54.707Z,20.87
2019-01-25T16:55:58.440Z,23.00
2019-01-25T16:58:02.161Z,24.10
2019-01-25T17:00:26.236Z,25.77
2019-01-25T17:02:31.206Z,21.90
2019-01-25T17:04:34.947Z,23.10
2019-01-25T17:06:38.745Z,22.00
2019-01-25T17:08:42.457Z,22.80
2019-01-25T17:10:46.324Z,21.87
2019-01-25T17:12:50.264Z,19.17
2019-01-25T17:14:54.035Z,19.10
2019-01-25T17:16:57.754Z,22.77
2019-01-25T17:19:01.441Z,23.33
2019-01-25T17:21:05.204Z,21.70
2019-01-25T17:23:08.971Z,21.63
2019-01-25T17:25:14.087Z,19.57
2019-01-25T17:27:17.819Z,21.43
2019-01-25T17:29:21.477Z,19.33
2019-01-25T17:31:25.053Z,23.30
2019-01-25T17:33:28.798Z,21.23
2019-01-25T17:35:33.373Z,22.40
2019-01-25T17:37:37.134Z,23.60
2019-01-25T17:39:40.727Z,22.70
2019-01-25T17:41:44.512Z,23.03
2019-01-25T17:43:48.279Z,21.33
2019-01-25T17:45:51.992Z,25.17
2019-01-25T17:47:55.903Z,23.00
2019-01-25T17:49:59.726Z,21.77
2019-01-25T17:52:03.625Z,22.63
2019-01-25T17:54:07.313Z,20.47
2019-01-25T17:56:11.020Z,20.67
2019-01-25T17:58:14.674Z,21.73
2019-01-25T18:00:30.791Z,20.27
2019-01-25T18:02:36.789Z,20.73
2019-01-25T18:04:40.512Z,21.27
2019-01-25T18:06:44.272Z,23.77
2019-01-25T18:08:48.018Z,23.70
2019-01-25T18:10:51.875Z,21.57
2019-01-25T18:12:55.667Z,23.80
2019-01-25T18:14:59.250Z,22.23
2019-01-25T18:17:02.933Z,22.07
2019-01-25T18:19:06.651Z,22.83
2019-01-25T18:21:10.369Z,21.30
2019-01-25T18:23:14.030Z,20.53
2019-01-25T18:25:21.027Z,21.57
2019-01-25T18:27:24.790Z,19.20
2019-01-25T18:29:28.635Z,18.80
2019-01-25T18:31:33.404Z,20.60
2019-01-25T18:33:37.569Z,17.90
2019-01-25T18:35:41.249Z,20.50
2019-01-25T18:37:45.038Z,19.03
2019-01-25T18:39:48.638Z,21.80
2019-01-25T18:41:52.459Z,21.43
2019-01-25T18:43:56.196Z,20.37
2019-01-25T18:45:59.918Z,16.37
2019-01-25T18:48:04.093Z,19.60
2019-01-25T18:50:14.338Z,20.97
2019-01-25T18:52:18.127Z,19.10
2019-01-25T18:54:21.812Z,16.83
2019-01-25T18:56:25.632Z,21.00
2019-01-25T18:58:29.750Z,17.53
2019-01-25T19:00:34.671Z,19.73
2019-01-25T19:02:38.367Z,18.10
2019-01-25T19:04:42.120Z,16.67
2019-01-25T19:06:45.919Z,20.20
2019-01-25T19:08:49.591Z,20.00
2019-01-25T19:10:53.317Z,20.60
2019-01-25T19:12:57.873Z,19.80
2019-01-25T19:15:04.465Z,15.80
2019-01-25T19:17:09.013Z,20.97
2019-01-25T19:19:14.450Z,21.03
2019-01-25T19:21:18.975Z,20.07
2019-01-25T19:23:23.117Z,19.47
2019-01-25T19:25:29.525Z,17.20
2019-01-25T19:27:33.622Z,18.67
2019-01-25T19:29:37.477Z,21.10
2019-01-25T19:31:41.183Z,18.17
2019-01-25T19:33:44.927Z,20.97
2019-01-25T19:35:50.031Z,20.57
2019-01-25T19:37:55.582Z,21.30
2019-01-25T19:40:00.943Z,22.57
2019-01-25T19:42:04.810Z,21.30
2019-01-25T19:44:08.796Z,21.03
2019-01-25T19:46:12.506Z,18.57
2019-01-25T19:48:16.358Z,16.20
2019-01-25T19:50:20.569Z,19.43
2019-01-25T19:52:24.267Z,18.20
2019-01-25T19:54:28.031Z,18.87
2019-01-25T19:56:31.832Z,16.73
2019-01-25T19:58:41.021Z,20.60
2019-01-25T20:00:52.246Z,22.77
2019-01-25T20:02:59.409Z,21.97
2019-01-25T20:05:06.337Z,16.40
2019-01-25T20:07:13.937Z,22.87
2019-01-25T20:09:19.486Z,21.97
2019-01-25T20:11:25.031Z,19.27
2019-01-25T20:13:30.889Z,19.20
2019-01-25T20:15:37.152Z,19.00
2019-01-25T20:17:43.888Z,20.57
2019-01-25T20:19:49.605Z,15.10
2019-01-25T20:21:54.961Z,17.80
2019-01-25T20:24:01.368Z,20.10
2019-01-25T20:26:06.795Z,19.40
2019-01-25T20:28:11.973Z,19.00
2019-01-25T20:30:25.309Z,18.10
2019-01-25T20:32:29.078Z,18.80
2019-01-25T20:34:32.805Z,18.80
2019-01-25T20:36:36.569Z,20.20
2019-01-25T20:38:40.326Z,18.60
2019-01-25T20:40:44.306Z,17.93
2019-01-25T20:42:49.337Z,13.07
2019-01-25T20:44:53.105Z,16.33
2019-01-25T20:46:56.924Z,17.73
2019-01-25T20:49:01.385Z,18.10
2019-01-25T20:51:05.175Z,18.30
2019-01-25T20:53:11.528Z,13.20
2019-01-25T20:55:17.162Z,17.50
2019-01-25T20:57:21.675Z,16.77
2019-01-25T20:59:26.252Z,16.77
2019-01-25T21:01:32.154Z,14.00
2019-01-25T21:03:35.973Z,14.40
2019-01-25T21:05:40.279Z,16.67
2019-01-25T21:07:44.011Z,13.60
2019-01-25T21:09:47.948Z,16.53
2019-01-25T21:11:51.797Z,17.43
2019-01-25T21:13:55.759Z,18.30
2019-01-25T21:16:00.998Z,17.53
2019-01-25T21:18:09.673Z,18.10
2019-01-25T21:20:16.428Z,17.37
2019-01-25T21:22:20.471Z,19.47
2019-01-25T21:24:24.621Z,18.23
2019-01-25T21:26:30.222Z,19.30
2019-01-25T21:28:34.426Z,17.20
2019-01-25T21:30:39.366Z,11.00
2019-01-25T21:32:43.625Z,18.90
2019-01-25T21:34:47.938Z,21.00
2019-01-25T21:36:51.756Z,17.67
2019-01-25T21:38:55.635Z,19.77
2019-01-25T21:40:59.435Z,17.70
2019-01-25T21:43:03.836Z,19.90
2019-01-25T21:45:10.631Z,18.57
2019-01-25T21:47:14.827Z,16.97
2019-01-25T21:49:20.117Z,16.30
2019-01-25T21:51:24.399Z,15.47
2019-01-25T21:53:28.709Z,18.33
2019-01-25T21:55:33.616Z,14.83
2019-01-25T21:57:37.453Z,15.00
2019-01-25T21:59:41.898Z,17.60
2019-01-25T22:01:45.768Z,17.03
2019-01-25T22:03:50.085Z,14.20
2019-01-25T22:05:53.909Z,16.83
2019-01-25T22:07:57.898Z,14.93
2019-01-25T22:10:01.929Z,13.30
2019-01-25T22:12:06.029Z,18.50
2019-01-25T22:14:09.872Z,17.40
2019-01-25T22:16:13.902Z,17.47
2019-01-25T22:18:18.730Z,17.77
2019-01-25T22:20:24.928Z,18.87
2019-01-25T22:22:28.904Z,19.10
2019-01-25T22:24:32.847Z,17.63
2019-01-25T22:26:36.758Z,19.63
2019-01-25T22:28:40.681Z,17.60
2019-01-25T22:30:44.573Z,20.03
2019-01-25T22:32:48.305Z,17.30
2019-01-25T22:34:52.148Z,17.83
2019-01-25T22:36:55.916Z,17.30
2019-01-25T22:38:59.752Z,16.80
2019-01-25T22:41:03.558Z,17.93
2019-01-25T22:43:07.429Z,16.10
2019-01-25T22:45:14.283Z,14.70
2019-01-25T22:47:20.452Z,17.70
2019-01-25T22:49:23.389Z,14.90
2019-01-25T22:51:27.105Z,17.17
2019-01-25T22:53:30.832Z,17.30
2019-01-25T22:55:34.632Z,17.93
2019-01-25T22:57:38.362Z,19.20
2019-01-25T22:59:42.155Z,18.42
2019-01-25T23:01:46.036Z,17.20
2019-01-25T23:04:07.266Z,18.50
2019-01-25T23:06:13.997Z,17.10
2019-01-25T23:08:17.639Z,16.80
2019-01-25T23:10:21.336Z,17.30
2019-01-25T23:12:25.063Z,18.13
2019-01-25T23:14:28.881Z,16.83
2019-01-25T23:16:33.612Z,17.70
2019-01-25T23:18:37.215Z,15.97
2019-01-25T23:20:41.004Z,18.43
2019-01-25T23:22:44.693Z,14.40
2019-01-25T23:24:48.505Z,17.90
2019-01-25T23:26:52.085Z,16.33
2019-01-25T23:28:55.861Z,17.33
2019-01-25T23:30:59.676Z,15.67
2019-01-25T23:33:03.271Z,17.53
2019-01-25T23:35:07.122Z,14.57
2019-01-25T23:37:10.786Z,18.13
2019-01-25T23:39:14.525Z,14.57
2019-01-25T23:41:18.310Z,18.07
2019-01-25T23:43:22.114Z,17.47
2019-01-25T23:45:25.869Z,18.17
2019-01-25T23:47:29.585Z,17.37
2019-01-25T23:49:33.291Z,19.37
2019-01-25T23:51:37.131Z,17.90
2019-01-25T23:53:40.798Z,18.27
2019-01-25T23:55:44.504Z,16.93
2019-01-25T23:57:48.208Z,14.30
2019-01-25T23:59:51.912Z,17.07
