createdAt,value
2022-10-19T00:04:34.217Z,46.41
2022-10-19T00:14:35.446Z,46.30
2022-10-19T00:24:36.694Z,46.41
2022-10-19T00:34:38.299Z,46.16
2022-10-19T00:44:39.528Z,45.86
2022-10-19T00:54:40.746Z,46.13
2022-10-19T01:04:41.965Z,45.83
2022-10-19T01:14:43.192Z,45.57
2022-10-19T01:24:44.460Z,45.37
2022-10-19T01:34:45.699Z,45.28
2022-10-19T01:44:46.936Z,45.14
2022-10-19T01:54:48.181Z,44.76
2022-10-19T02:04:49.423Z,45.10
2022-10-19T02:14:50.631Z,44.82
2022-10-19T02:24:51.905Z,44.37
2022-10-19T02:34:53.195Z,44.52
2022-10-19T02:44:54.425Z,44.33
2022-10-19T02:54:55.736Z,44.41
2022-10-19T03:04:56.984Z,44.34
2022-10-19T03:14:58.192Z,44.24
2022-10-19T03:24:59.449Z,44.12
2022-10-19T03:35:00.683Z,43.75
2022-10-19T03:45:01.930Z,44.28
2022-10-19T03:55:03.203Z,43.52
2022-10-19T04:05:04.441Z,43.24
2022-10-19T04:15:05.708Z,43.99
2022-10-19T04:25:06.928Z,43.64
2022-10-19T04:35:08.229Z,43.42
2022-10-19T04:45:09.463Z,43.10
2022-10-19T04:55:10.700Z,43.27
2022-10-19T05:05:11.945Z,42.97
2022-10-19T05:15:13.163Z,42.95
2022-10-19T05:25:14.399Z,43.17
2022-10-19T05:35:17.549Z,44.63
2022-10-19T05:45:21.288Z,44.96
2022-10-19T05:55:22.566Z,45.16
2022-10-19T06:05:23.784Z,45.30
2022-10-19T06:15:27.943Z,44.98
2022-10-19T06:25:29.236Z,44.95
2022-10-19T06:35:30.481Z,45.00
2022-10-19T06:45:35.677Z,45.69
2022-10-19T06:55:37.310Z,47.43
2022-10-19T07:05:38.530Z,48.12
2022-10-19T07:15:39.740Z,48.95
2022-10-19T07:25:40.948Z,49.77
2022-10-19T07:35:42.188Z,51.07
2022-10-19T07:45:43.406Z,51.71
2022-10-19T07:55:44.637Z,51.98
2022-10-19T08:05:45.891Z,52.37
2022-10-19T08:15:47.178Z,52.32
2022-10-19T08:25:48.407Z,52.76
2022-10-19T08:35:49.671Z,52.56
2022-10-19T08:45:50.941Z,52.38
2022-10-19T08:55:52.396Z,52.52
2022-10-19T09:05:55.933Z,52.42
2022-10-19T09:15:57.180Z,52.49
2022-10-19T09:25:58.423Z,52.62
2022-10-19T09:35:59.681Z,52.46
2022-10-19T09:46:01.000Z,52.24
2022-10-19T09:56:02.423Z,52.10
2022-10-19T10:06:03.676Z,52.18
2022-10-19T10:16:04.904Z,51.62
2022-10-19T10:26:13.072Z,51.58
2022-10-19T10:36:14.303Z,51.33
2022-10-19T10:46:15.535Z,50.61
2022-10-19T10:56:16.747Z,50.60
2022-10-19T11:06:18.049Z,51.02
2022-10-19T11:16:19.313Z,51.25
2022-10-19T11:26:20.543Z,51.48
2022-10-19T11:36:21.903Z,51.63
2022-10-19T11:46:25.892Z,51.17
2022-10-19T11:56:38.921Z,50.99
2022-10-19T12:06:46.295Z,50.68
2022-10-19T12:16:47.500Z,49.93
2022-10-19T12:26:48.762Z,49.34
2022-10-19T12:36:51.212Z,48.95
2022-10-19T12:47:00.796Z,48.68
2022-10-19T12:57:06.234Z,48.36
2022-10-19T13:07:18.935Z,48.30
2022-10-19T13:17:33.147Z,48.12
2022-10-19T13:27:35.434Z,47.83
2022-10-19T13:37:44.193Z,47.48
2022-10-19T13:47:53.202Z,47.24
2022-10-19T13:58:02.821Z,46.66
2022-10-19T14:08:09.277Z,47.12
2022-10-19T14:18:19.542Z,46.47
2022-10-19T14:28:27.234Z,47.13
2022-10-19T14:38:35.163Z,46.88
2022-10-19T14:48:37.695Z,47.15
2022-10-19T15:19:31.997Z,47.28
2022-10-19T15:29:38.471Z,47.04
2022-10-19T15:39:44.768Z,47.04
2022-10-19T15:49:46.971Z,46.87
2022-10-19T15:59:48.264Z,46.94
2022-10-19T16:09:51.796Z,47.02
2022-10-19T16:19:59.297Z,47.34
2022-10-19T16:30:07.320Z,47.07
2022-10-19T16:40:08.586Z,47.15
2022-10-19T16:50:09.824Z,47.23
2022-10-19T17:00:11.079Z,47.17
2022-10-19T17:10:13.496Z,47.39
2022-10-19T17:20:14.764Z,47.20
2022-10-19T17:30:15.992Z,47.32
2022-10-19T17:40:17.229Z,47.23
2022-10-19T17:50:18.465Z,47.00
2022-10-19T18:00:19.701Z,47.16
2022-10-19T18:10:20.981Z,47.23
2022-10-19T18:20:22.211Z,46.74
2022-10-19T18:30:23.443Z,47.13
2022-10-19T18:40:24.725Z,46.92
2022-10-19T18:50:25.971Z,46.69
2022-10-19T19:00:27.267Z,46.65
2022-10-19T19:10:28.504Z,46.71
2022-10-19T19:20:29.727Z,46.45
2022-10-19T19:30:30.978Z,46.83
2022-10-19T19:40:32.313Z,46.53
2022-10-19T19:50:33.564Z,46.62
2022-10-19T20:00:34.826Z,47.23
2022-10-19T20:10:36.083Z,46.83
2022-10-19T20:20:37.282Z,47.11
2022-10-19T20:30:38.494Z,46.78
2022-10-19T20:40:39.766Z,46.43
2022-10-19T20:50:41.089Z,46.41
2022-10-19T21:00:42.349Z,46.38
2022-10-19T21:10:43.588Z,46.25
2022-10-19T21:20:44.817Z,45.79
2022-10-19T21:30:46.123Z,46.10
2022-10-19T21:40:47.370Z,46.17
2022-10-19T21:50:48.638Z,45.66
2022-10-19T22:00:49.896Z,45.87
2022-10-19T22:10:51.143Z,46.01
2022-10-19T22:20:52.352Z,45.86
2022-10-19T22:30:53.574Z,45.85
2022-10-19T22:40:54.799Z,46.09
2022-10-19T22:50:56.023Z,45.96
2022-10-19T23:00:57.286Z,45.90
2022-10-19T23:10:58.495Z,46.11
2022-10-19T23:20:59.745Z,45.97
2022-10-19T23:31:00.973Z,46.08
2022-10-19T23:41:02.397Z,45.90
2022-10-19T23:51:03.614Z,46.06
