createdAt,value
2017-12-04T00:01:28.785Z,191.9
2017-12-04T00:11:26.962Z,146.5
2017-12-04T00:21:26.246Z,145.6
2017-12-04T00:31:27.835Z,107.7
2017-12-04T00:41:27.142Z,95.9
2017-12-04T00:51:26.487Z,87.2
2017-12-04T01:01:26.591Z,69.9
2017-12-04T01:11:27.206Z,50.2
2017-12-04T01:21:27.324Z,55.3
2017-12-04T01:31:27.602Z,49.8
2017-12-04T01:41:27.082Z,35.1
2017-12-04T01:51:28.778Z,36.1
2017-12-04T02:01:27.304Z,38.5
2017-12-04T02:11:26.624Z,40.3
2017-12-04T02:21:26.664Z,31.4
2017-12-04T02:31:27.394Z,34.5
2017-12-04T02:41:27.190Z,29.4
2017-12-04T02:51:27.255Z,25.1
2017-12-04T03:01:27.776Z,21.5
2017-12-04T03:11:27.883Z,15.8
2017-12-04T03:21:26.815Z,19.9
2017-12-04T03:31:26.512Z,15.6
2017-12-04T03:41:26.961Z,18.5
2017-12-04T03:51:29.304Z,19.4
2017-12-04T04:01:27.900Z,24.5
2017-12-04T04:11:26.613Z,29.3
2017-12-04T04:21:25.896Z,30.4
2017-12-04T04:31:26.154Z,28.3
2017-12-04T04:41:26.513Z,28.4
2017-12-04T04:51:27.668Z,21.9
2017-12-04T05:01:28.460Z,17.1
2017-12-04T05:11:28.011Z,18.4
2017-12-04T05:21:26.490Z,20.3
2017-12-04T05:31:26.766Z,24.5
2017-12-04T05:41:28.356Z,20.0
2017-12-04T05:51:29.812Z,20.7
2017-12-04T06:01:26.744Z,19.6
2017-12-04T06:11:28.603Z,20.2
2017-12-04T06:21:26.009Z,27.1
2017-12-04T06:31:26.080Z,23.1
2017-12-04T06:41:26.670Z,22.9
2017-12-04T06:51:27.557Z,25.4
2017-12-04T07:01:26.693Z,21.2
2017-12-04T07:11:26.982Z,26.7
2017-12-04T07:21:26.452Z,28.8
2017-12-04T07:31:27.182Z,28.3
2017-12-04T07:41:26.893Z,25.9
2017-12-04T07:51:27.740Z,37.7
2017-12-04T08:01:27.194Z,31.7
2017-12-04T08:11:26.555Z,25.8
2017-12-04T08:21:27.106Z,31.6
2017-12-04T08:31:26.455Z,26.1
2017-12-04T08:41:27.591Z,27.0
2017-12-04T08:51:28.837Z,30.6
2017-12-04T09:01:26.516Z,38.1
2017-12-04T09:11:26.893Z,36.2
2017-12-04T09:21:28.252Z,34.5
2017-12-04T09:31:26.456Z,34.2
2017-12-04T09:41:27.052Z,39.2
2017-12-04T09:51:28.509Z,39.7
2017-12-04T10:01:27.436Z,34.3
2017-12-04T10:11:26.558Z,34.2
2017-12-04T10:21:28.340Z,33.5
2017-12-04T10:31:27.962Z,28.8
2017-12-04T10:41:27.116Z,42.9
2017-12-04T10:51:26.194Z,30.6
2017-12-04T11:01:26.946Z,30.4
2017-12-04T11:11:26.349Z,31.4
2017-12-04T11:21:27.481Z,33.6
2017-12-04T11:31:27.492Z,28.4
2017-12-04T11:41:27.404Z,37.9
2017-12-04T11:51:26.932Z,33.4
2017-12-04T12:01:26.626Z,33.6
2017-12-04T12:11:26.860Z,29.4
2017-12-04T12:21:27.550Z,33.4
2017-12-04T12:31:27.711Z,32.7
2017-12-04T12:41:27.405Z,34.6
2017-12-04T12:51:27.284Z,33.4
2017-12-04T13:01:27.982Z,35.9
2017-12-04T13:11:26.653Z,26.7
2017-12-04T13:21:26.072Z,26.0
2017-12-04T13:31:27.829Z,34.6
2017-12-04T13:41:26.019Z,30.2
2017-12-04T13:51:27.877Z,24.0
2017-12-04T14:01:27.109Z,25.4
2017-12-04T14:11:26.685Z,38.5
2017-12-04T14:21:26.534Z,40.4
2017-12-04T14:31:26.925Z,34.5
2017-12-04T14:41:26.410Z,28.5
2017-12-04T14:51:26.628Z,37.8
2017-12-04T15:01:28.803Z,40.5
2017-12-04T15:11:27.467Z,38.7
2017-12-04T15:21:27.153Z,39.8
2017-12-04T15:31:27.996Z,40.5
2017-12-04T15:41:26.458Z,44.5
2017-12-04T15:51:26.595Z,54.1
2017-12-04T16:01:29.827Z,53.0
2017-12-04T16:11:26.888Z,43.8
2017-12-04T16:21:26.727Z,58.8
2017-12-04T16:31:28.230Z,50.2
2017-12-04T16:41:26.952Z,53.3
2017-12-04T16:51:26.587Z,50.8
2017-12-04T17:01:26.949Z,59.6
2017-12-04T17:11:27.573Z,62.8
2017-12-04T17:21:28.305Z,62.6
2017-12-04T17:31:30.852Z,80.9
2017-12-04T17:41:26.511Z,77.6
2017-12-04T17:51:26.927Z,72.3
2017-12-04T18:01:26.117Z,69.3
2017-12-04T18:11:27.617Z,62.5
2017-12-04T18:21:26.499Z,56.0
2017-12-04T18:31:27.525Z,64.4
2017-12-04T18:41:26.575Z,61.0
2017-12-04T18:51:26.970Z,57.4
2017-12-04T19:01:27.573Z,54.4
2017-12-04T19:11:27.831Z,56.3
2017-12-04T19:21:26.416Z,60.1
2017-12-04T19:31:27.123Z,57.1
2017-12-04T19:41:27.835Z,61.0
2017-12-04T19:51:26.449Z,49.0
2017-12-04T20:01:27.209Z,64.4
2017-12-04T20:11:28.814Z,53.3
2017-12-04T20:21:28.326Z,49.6
2017-12-04T20:31:27.256Z,52.1
2017-12-04T20:41:29.168Z,42.3
2017-12-04T20:51:27.288Z,50.6
2017-12-04T21:01:28.636Z,52.6
2017-12-04T21:11:27.626Z,49.4
2017-12-04T21:21:28.013Z,63.6
2017-12-04T21:31:26.452Z,53.3
2017-12-04T21:41:28.335Z,46.8
2017-12-04T21:51:26.745Z,47.8
2017-12-04T22:01:27.464Z,43.2
2017-12-04T22:11:27.795Z,54.7
2017-12-04T22:21:26.354Z,47.7
2017-12-04T22:31:29.203Z,52.5
2017-12-04T22:41:26.493Z,44.7
2017-12-04T22:51:26.928Z,49.7
2017-12-04T23:01:26.309Z,44.8
2017-12-04T23:11:27.909Z,43.6
2017-12-04T23:21:26.856Z,45.9
2017-12-04T23:31:26.472Z,48.0
2017-12-04T23:41:27.498Z,42.5
2017-12-04T23:51:26.800Z,46.6
