createdAt,value
2023-03-05T00:00:56.658Z,-0.40
2023-03-05T00:03:23.697Z,-0.40
2023-03-05T00:05:57.973Z,-0.40
2023-03-05T00:08:24.967Z,-0.40
2023-03-05T00:11:07.314Z,-0.40
2023-03-05T00:13:35.203Z,-0.40
2023-03-05T00:16:06.910Z,-0.40
2023-03-05T00:18:34.558Z,-0.40
2023-03-05T00:21:01.751Z,-0.40
2023-03-05T00:23:28.915Z,-0.40
2023-03-05T00:25:55.934Z,-0.50
2023-03-05T00:28:23.420Z,-0.50
2023-03-05T00:30:50.488Z,-0.50
2023-03-05T00:33:17.525Z,-0.50
2023-03-05T00:35:46.434Z,-0.60
2023-03-05T00:38:14.276Z,-0.60
2023-03-05T00:40:42.108Z,-0.60
2023-03-05T00:43:09.453Z,-0.60
2023-03-05T00:45:36.540Z,-0.60
2023-03-05T00:48:04.573Z,-0.60
2023-03-05T00:50:31.587Z,-0.60
2023-03-05T00:52:58.552Z,-0.50
2023-03-05T00:55:25.521Z,-0.50
2023-03-05T00:57:52.571Z,-0.50
2023-03-05T01:00:19.894Z,-0.50
2023-03-05T01:02:46.915Z,-0.60
2023-03-05T01:05:14.951Z,-0.50
2023-03-05T01:07:42.056Z,-0.50
2023-03-05T01:10:09.864Z,-0.50
2023-03-05T01:12:36.921Z,-0.50
2023-03-05T01:15:05.225Z,-0.50
2023-03-05T01:17:32.511Z,-0.50
2023-03-05T01:19:59.472Z,-0.60
2023-03-05T01:24:55.468Z,-0.60
2023-03-05T01:27:22.855Z,-0.60
2023-03-05T01:29:49.890Z,-0.60
2023-03-05T01:32:17.057Z,-0.60
2023-03-05T01:34:44.310Z,-0.60
2023-03-05T01:37:11.321Z,-0.60
2023-03-05T01:39:38.355Z,-0.60
2023-03-05T01:42:05.581Z,-0.70
2023-03-05T01:44:33.758Z,-0.70
2023-03-05T01:47:00.758Z,-0.80
2023-03-05T01:49:32.384Z,-0.70
2023-03-05T01:52:17.958Z,-0.70
2023-03-05T01:54:57.896Z,-0.70
2023-03-05T01:57:32.527Z,-0.80
2023-03-05T02:00:11.693Z,-0.80
2023-03-05T02:02:39.132Z,-0.90
2023-03-05T02:05:16.293Z,-0.90
2023-03-05T02:07:45.284Z,-1.00
2023-03-05T02:10:40.254Z,-1.00
2023-03-05T02:13:10.012Z,-1.00
2023-03-05T02:15:38.271Z,-1.10
2023-03-05T02:18:07.117Z,-1.10
2023-03-05T02:20:45.197Z,-1.10
2023-03-05T02:23:12.165Z,-1.00
2023-03-05T02:25:39.134Z,-1.00
2023-03-05T02:28:08.873Z,-0.90
2023-03-05T02:30:36.105Z,-0.90
2023-03-05T02:33:03.120Z,-0.80
2023-03-05T02:35:30.216Z,-0.80
2023-03-05T02:37:57.433Z,-0.70
2023-03-05T02:40:24.401Z,-0.70
2023-03-05T02:42:51.952Z,-0.70
2023-03-05T02:45:19.240Z,-0.70
2023-03-05T02:47:46.206Z,-0.70
2023-03-05T02:50:13.441Z,-0.70
2023-03-05T02:52:40.661Z,-0.70
2023-03-05T02:55:08.041Z,-0.70
2023-03-05T02:57:35.004Z,-0.80
2023-03-05T03:00:02.084Z,-0.80
2023-03-05T03:02:29.138Z,-0.80
2023-03-05T03:04:56.181Z,-0.80
2023-03-05T03:07:23.320Z,-0.70
2023-03-05T03:09:50.323Z,-0.70
2023-03-05T03:12:17.390Z,-0.70
2023-03-05T03:14:45.006Z,-0.70
2023-03-05T03:17:15.785Z,-0.60
2023-03-05T03:19:43.454Z,-0.50
2023-03-05T03:22:12.584Z,-0.50
2023-03-05T03:24:41.416Z,-0.40
2023-03-05T03:27:08.420Z,-0.40
2023-03-05T03:29:35.876Z,-0.30
2023-03-05T03:32:03.200Z,-0.20
2023-03-05T03:34:30.552Z,-0.20
2023-03-05T03:36:57.503Z,-0.20
2023-03-05T03:39:25.566Z,-0.20
2023-03-05T03:41:53.676Z,-0.20
2023-03-05T03:44:22.572Z,-0.30
2023-03-05T03:46:51.191Z,-0.30
2023-03-05T03:49:21.327Z,-0.30
2023-03-05T03:51:50.090Z,-0.40
2023-03-05T03:54:18.776Z,-0.40
2023-03-05T03:56:46.219Z,-0.40
2023-03-05T03:59:13.912Z,-0.50
2023-03-05T04:01:41.022Z,-0.40
2023-03-05T04:04:08.142Z,-0.50
2023-03-05T04:06:35.351Z,-0.50
2023-03-05T04:09:02.469Z,-0.50
2023-03-05T04:11:29.449Z,-0.50
2023-03-05T04:13:56.506Z,-0.50
2023-03-05T04:16:23.888Z,-0.40
2023-03-05T04:18:50.863Z,-0.40
2023-03-05T04:21:18.035Z,-0.30
2023-03-05T04:23:45.251Z,-0.30
2023-03-05T04:26:12.179Z,-0.30
2023-03-05T04:28:39.158Z,-0.30
2023-03-05T04:31:06.443Z,-0.40
2023-03-05T04:33:33.981Z,-0.40
2023-03-05T04:36:01.182Z,-0.30
2023-03-05T04:38:28.088Z,-0.30
2023-03-05T04:40:55.079Z,-0.30
2023-03-05T04:43:22.352Z,-0.30
2023-03-05T04:45:49.265Z,-0.30
2023-03-05T04:48:17.101Z,-0.30
2023-03-05T04:50:44.079Z,-0.30
2023-03-05T04:53:11.008Z,-0.20
2023-03-05T04:55:37.953Z,-0.30
2023-03-05T04:58:04.855Z,-0.30
2023-03-05T05:00:31.940Z,-0.30
2023-03-05T05:02:59.039Z,-0.30
2023-03-05T05:05:28.749Z,-0.30
2023-03-05T05:07:57.281Z,-0.40
2023-03-05T05:13:06.317Z,-0.30
2023-03-05T05:15:33.420Z,-0.30
2023-03-05T05:18:00.444Z,-0.30
2023-03-05T05:20:27.480Z,-0.30
2023-03-05T05:22:54.518Z,-0.30
2023-03-05T05:25:21.579Z,-0.30
2023-03-05T05:27:48.770Z,-0.40
2023-03-05T05:30:16.178Z,-0.40
2023-03-05T05:32:43.371Z,-0.40
2023-03-05T05:35:10.855Z,-0.30
2023-03-05T05:37:37.994Z,-0.30
2023-03-05T05:40:08.658Z,-0.30
2023-03-05T05:42:35.722Z,-0.20
2023-03-05T05:45:03.301Z,-0.30
2023-03-05T05:47:30.330Z,-0.30
2023-03-05T05:49:57.782Z,-0.30
2023-03-05T05:52:24.733Z,-0.20
2023-03-05T05:54:51.704Z,-0.20
2023-03-05T05:57:18.679Z,-0.20
2023-03-05T05:59:45.951Z,-0.20
2023-03-05T06:02:13.034Z,-0.20
2023-03-05T06:04:43.128Z,-0.20
2023-03-05T06:07:12.506Z,-0.10
2023-03-05T06:09:39.570Z,-0.10
2023-03-05T06:12:07.320Z,-0.10
2023-03-05T06:14:34.344Z,0.00
2023-03-05T06:17:01.354Z,0.00
2023-03-05T06:19:28.333Z,0.10
2023-03-05T06:21:55.335Z,0.10
2023-03-05T06:24:22.479Z,0.10
2023-03-05T06:26:49.706Z,0.20
2023-03-05T06:29:16.751Z,0.30
2023-03-05T06:31:44.008Z,0.30
2023-03-05T06:34:11.232Z,0.40
2023-03-05T06:36:39.120Z,0.40
2023-03-05T06:39:06.118Z,0.60
2023-03-05T06:41:33.368Z,0.60
2023-03-05T06:44:04.985Z,0.70
2023-03-05T06:46:45.067Z,0.70
2023-03-05T06:49:12.142Z,0.80
2023-03-05T06:51:40.691Z,1.10
2023-03-05T06:54:12.349Z,1.30
2023-03-05T06:56:42.109Z,1.30
2023-03-05T06:59:09.548Z,1.40
2023-03-05T07:01:36.619Z,1.40
2023-03-05T07:04:04.507Z,1.40
2023-03-05T07:06:36.871Z,1.50
2023-03-05T07:09:07.208Z,1.40
2023-03-05T07:11:34.304Z,1.30
2023-03-05T07:14:01.322Z,1.20
2023-03-05T07:16:31.040Z,1.10
2023-03-05T07:18:59.309Z,1.10
2023-03-05T07:21:28.528Z,1.00
2023-03-05T07:23:59.344Z,1.00
2023-03-05T07:26:26.800Z,1.00
2023-03-05T07:28:54.591Z,1.00
2023-03-05T07:31:27.419Z,1.00
2023-03-05T07:33:54.572Z,1.10
2023-03-05T07:36:21.588Z,1.10
2023-03-05T07:38:48.725Z,1.20
2023-03-05T07:41:23.540Z,1.30
2023-03-05T07:43:53.115Z,1.40
2023-03-05T07:46:22.778Z,1.40
2023-03-05T07:48:49.931Z,1.50
2023-03-05T07:51:20.069Z,1.60
2023-03-05T07:53:48.890Z,1.60
2023-03-05T07:56:24.329Z,1.60
2023-03-05T07:58:51.523Z,1.50
2023-03-05T08:01:18.905Z,1.30
2023-03-05T08:03:45.906Z,1.30
2023-03-05T08:06:13.002Z,1.20
2023-03-05T08:08:40.123Z,1.10
2023-03-05T08:11:13.427Z,1.20
2023-03-05T08:13:41.336Z,1.10
2023-03-05T08:16:12.003Z,1.10
2023-03-05T08:18:39.019Z,1.00
2023-03-05T08:21:06.656Z,1.10
2023-03-05T08:23:34.653Z,1.10
2023-03-05T08:26:01.613Z,1.20
2023-03-05T08:28:28.816Z,1.40
2023-03-05T08:30:55.782Z,1.70
2023-03-05T08:33:22.823Z,1.90
2023-03-05T08:35:49.814Z,2.10
2023-03-05T08:38:16.785Z,2.20
2023-03-05T08:40:43.718Z,2.30
2023-03-05T08:43:10.646Z,2.40
2023-03-05T08:45:39.921Z,2.50
2023-03-05T08:48:07.186Z,2.40
2023-03-05T08:50:38.030Z,2.10
2023-03-05T08:53:05.750Z,2.10
2023-03-05T08:55:32.746Z,2.30
2023-03-05T08:57:59.716Z,2.40
2023-03-05T09:00:26.655Z,2.40
2023-03-05T09:02:53.613Z,2.50
2023-03-05T09:05:20.660Z,2.60
2023-03-05T09:07:47.880Z,2.70
2023-03-05T09:10:15.073Z,2.80
2023-03-05T09:12:42.533Z,3.00
2023-03-05T09:15:10.788Z,2.90
2023-03-05T09:17:38.865Z,3.00
2023-03-05T09:20:06.969Z,2.90
2023-03-05T09:22:33.967Z,2.70
2023-03-05T09:25:00.915Z,2.60
2023-03-05T09:27:27.892Z,2.50
2023-03-05T09:29:55.700Z,2.40
2023-03-05T09:32:22.690Z,2.40
2023-03-05T09:34:49.612Z,2.40
2023-03-05T09:37:16.573Z,2.50
2023-03-05T09:39:43.710Z,2.60
2023-03-05T09:42:48.343Z,2.80
2023-03-05T09:45:26.419Z,3.00
2023-03-05T09:48:20.274Z,2.80
2023-03-05T09:51:01.457Z,2.60
2023-03-05T09:53:37.231Z,2.60
2023-03-05T09:56:16.854Z,2.60
2023-03-05T09:59:02.558Z,2.40
2023-03-05T10:01:42.513Z,2.50
2023-03-05T10:04:09.583Z,2.50
2023-03-05T10:06:50.014Z,2.50
2023-03-05T10:09:41.537Z,2.70
2023-03-05T10:12:39.140Z,2.70
2023-03-05T10:15:13.165Z,2.70
2023-03-05T10:18:30.989Z,2.70
2023-03-05T10:21:19.022Z,2.50
2023-03-05T10:24:30.359Z,2.40
2023-03-05T10:27:08.766Z,2.10
2023-03-05T10:29:35.672Z,2.20
2023-03-05T10:32:46.456Z,2.20
2023-03-05T10:35:34.002Z,2.30
2023-03-05T10:38:00.903Z,2.40
2023-03-05T10:40:55.992Z,2.40
2023-03-05T10:43:50.489Z,2.10
2023-03-05T10:46:20.226Z,2.00
2023-03-05T10:49:13.041Z,1.90
2023-03-05T10:51:58.752Z,1.80
2023-03-05T10:54:33.006Z,1.90
2023-03-05T10:57:31.640Z,2.20
2023-03-05T11:00:01.561Z,2.40
2023-03-05T11:02:28.599Z,2.70
2023-03-05T11:04:55.745Z,2.80
2023-03-05T11:07:25.745Z,2.80
2023-03-05T11:10:04.637Z,2.90
2023-03-05T11:12:35.726Z,2.80
2023-03-05T11:15:14.641Z,2.70
2023-03-05T11:17:49.061Z,2.70
2023-03-05T11:20:27.885Z,2.70
2023-03-05T11:23:17.620Z,2.70
2023-03-05T11:25:57.249Z,2.70
2023-03-05T11:28:39.449Z,2.90
2023-03-05T11:31:18.937Z,2.90
2023-03-05T11:34:04.419Z,3.10
2023-03-05T11:37:06.355Z,3.10
2023-03-05T11:39:37.361Z,3.40
2023-03-05T11:42:11.915Z,3.40
2023-03-05T11:44:49.074Z,3.40
2023-03-05T11:47:42.652Z,3.40
2023-03-05T11:50:26.814Z,3.10
2023-03-05T11:53:09.093Z,3.00
2023-03-05T11:55:41.858Z,3.00
2023-03-05T11:58:43.696Z,3.10
2023-03-05T12:01:19.505Z,3.00
2023-03-05T12:03:47.639Z,3.00
2023-03-05T12:06:20.779Z,3.10
2023-03-05T12:08:52.112Z,3.20
2023-03-05T12:11:27.698Z,3.20
2023-03-05T12:14:36.079Z,3.00
2023-03-05T12:17:48.512Z,3.00
2023-03-05T12:20:25.618Z,3.20
2023-03-05T12:22:52.916Z,3.30
2023-03-05T12:25:32.898Z,3.20
2023-03-05T12:28:00.267Z,3.30
2023-03-05T12:30:50.308Z,3.40
2023-03-05T12:33:32.806Z,3.40
2023-03-05T12:36:20.804Z,3.20
2023-03-05T12:38:53.937Z,2.80
2023-03-05T12:41:24.926Z,2.40
2023-03-05T12:44:20.156Z,2.20
2023-03-05T12:47:12.920Z,1.90
2023-03-05T12:49:44.593Z,1.70
2023-03-05T12:52:24.995Z,1.80
2023-03-05T12:55:22.205Z,2.10
2023-03-05T12:58:13.269Z,2.30
2023-03-05T13:00:40.311Z,2.70
2023-03-05T13:03:15.190Z,3.30
2023-03-05T13:05:52.148Z,3.30
2023-03-05T13:08:23.398Z,2.90
2023-03-05T13:11:18.846Z,2.50
2023-03-05T13:13:47.698Z,2.10
2023-03-05T13:16:27.008Z,1.80
2023-03-05T13:18:56.127Z,1.70
2023-03-05T13:21:29.160Z,1.60
2023-03-05T13:23:58.388Z,1.80
2023-03-05T13:26:37.883Z,1.90
2023-03-05T13:29:28.201Z,2.10
2023-03-05T13:32:01.664Z,2.20
2023-03-05T13:34:47.325Z,2.40
2023-03-05T13:37:27.553Z,2.60
2023-03-05T13:40:01.255Z,2.70
2023-03-05T13:42:31.536Z,2.60
2023-03-05T13:45:05.694Z,2.50
2023-03-05T13:47:35.388Z,2.40
2023-03-05T13:52:38.613Z,2.50
2023-03-05T13:55:14.734Z,2.50
2023-03-05T13:57:43.272Z,2.60
2023-03-05T14:00:25.748Z,2.50
2023-03-05T14:02:54.619Z,2.30
2023-03-05T14:05:22.227Z,2.10
2023-03-05T14:07:51.481Z,1.90
2023-03-05T14:10:38.767Z,1.80
2023-03-05T14:13:13.403Z,1.80
2023-03-05T14:15:40.674Z,1.80
2023-03-05T14:18:11.398Z,1.80
2023-03-05T14:21:17.660Z,1.70
2023-03-05T14:23:50.755Z,1.60
2023-03-05T14:26:28.739Z,1.50
2023-03-05T14:29:11.214Z,1.40
2023-03-05T14:31:56.887Z,1.40
2023-03-05T14:34:40.111Z,1.50
2023-03-05T14:37:15.558Z,1.60
2023-03-05T14:39:55.129Z,1.80
2023-03-05T14:42:39.529Z,2.00
2023-03-05T14:45:16.847Z,2.10
2023-03-05T14:47:44.084Z,2.10
2023-03-05T14:50:16.585Z,2.00
2023-03-05T14:52:44.427Z,1.90
2023-03-05T14:55:16.068Z,1.90
2023-03-05T14:57:43.073Z,1.80
2023-03-05T15:00:29.337Z,1.60
2023-03-05T15:02:56.463Z,1.50
2023-03-05T15:05:23.504Z,1.40
2023-03-05T15:07:51.445Z,1.30
2023-03-05T15:10:22.076Z,1.20
2023-03-05T15:12:50.605Z,1.10
2023-03-05T15:15:18.343Z,1.00
2023-03-05T15:17:58.342Z,1.00
2023-03-05T15:20:28.380Z,0.90
2023-03-05T15:22:55.809Z,0.90
2023-03-05T15:25:26.702Z,0.90
2023-03-05T15:27:53.557Z,0.80
2023-03-05T15:30:42.214Z,0.70
2023-03-05T15:33:15.189Z,0.60
2023-03-05T15:35:42.422Z,0.50
2023-03-05T15:38:09.563Z,0.40
2023-03-05T15:40:36.566Z,0.30
2023-03-05T15:43:03.636Z,0.20
2023-03-05T15:45:33.812Z,0.10
2023-03-05T15:48:00.867Z,0.00
2023-03-05T15:50:29.391Z,0.00
2023-03-05T15:53:02.752Z,-0.10
2023-03-05T15:55:29.720Z,-0.10
2023-03-05T15:57:56.675Z,-0.20
2023-03-05T16:00:29.447Z,-0.20
2023-03-05T16:02:56.385Z,-0.20
2023-03-05T16:05:23.908Z,-0.30
2023-03-05T16:07:52.561Z,-0.30
2023-03-05T16:10:25.348Z,-0.30
2023-03-05T16:13:01.012Z,-0.30
2023-03-05T16:15:29.083Z,-0.40
2023-03-05T16:17:58.979Z,-0.40
2023-03-05T16:20:26.097Z,-0.50
2023-03-05T16:22:53.069Z,-0.50
2023-03-05T16:25:21.860Z,-0.50
2023-03-05T16:27:48.842Z,-0.60
2023-03-05T16:30:17.102Z,-0.70
2023-03-05T16:32:44.588Z,-0.80
2023-03-05T16:35:12.505Z,-0.80
2023-03-05T16:37:40.399Z,-1.00
2023-03-05T16:40:09.226Z,-1.00
2023-03-05T16:42:36.230Z,-1.10
2023-03-05T16:45:04.332Z,-1.10
2023-03-05T16:47:31.333Z,-1.20
2023-03-05T16:49:58.268Z,-1.30
2023-03-05T16:52:25.619Z,-1.30
2023-03-05T16:54:52.965Z,-1.40
2023-03-05T16:57:22.084Z,-1.50
2023-03-05T16:59:49.184Z,-1.50
2023-03-05T17:02:16.230Z,-1.50
2023-03-05T17:04:43.375Z,-1.50
2023-03-05T17:07:11.006Z,-1.50
2023-03-05T17:09:38.473Z,-1.50
2023-03-05T17:12:05.619Z,-1.30
2023-03-05T17:14:32.677Z,-1.20
2023-03-05T17:17:02.674Z,-1.10
2023-03-05T17:19:29.654Z,-1.00
2023-03-05T17:21:56.578Z,-1.00
2023-03-05T17:24:23.645Z,-1.00
2023-03-05T17:26:50.786Z,-1.10
2023-03-05T17:29:19.137Z,-1.20
2023-03-05T17:31:46.840Z,-1.20
2023-03-05T17:34:14.707Z,-1.30
2023-03-05T17:36:41.779Z,-1.40
2023-03-05T17:39:08.955Z,-1.40
2023-03-05T17:41:36.007Z,-1.50
2023-03-05T17:44:03.627Z,-1.50
2023-03-05T17:46:31.167Z,-1.60
2023-03-05T17:48:58.158Z,-1.60
2023-03-05T17:51:25.089Z,-1.70
2023-03-05T17:53:52.031Z,-1.70
2023-03-05T17:56:22.084Z,-1.80
2023-03-05T17:58:49.658Z,-1.80
2023-03-05T18:01:28.395Z,-1.90
2023-03-05T18:03:55.904Z,-2.00
2023-03-05T18:06:23.035Z,-1.90
2023-03-05T18:08:50.272Z,-2.00
2023-03-05T18:11:17.742Z,-2.00
2023-03-05T18:13:44.746Z,-1.90
2023-03-05T18:16:16.975Z,-1.90
2023-03-05T18:18:44.746Z,-1.90
2023-03-05T18:21:11.797Z,-2.10
2023-03-05T18:23:38.789Z,-2.10
2023-03-05T18:26:05.797Z,-2.20
2023-03-05T18:28:32.835Z,-2.30
2023-03-05T18:31:00.426Z,-2.30
2023-03-05T18:33:27.563Z,-2.40
2023-03-05T18:35:54.888Z,-2.50
2023-03-05T18:38:24.352Z,-2.50
2023-03-05T18:40:52.463Z,-2.50
2023-03-05T18:43:20.989Z,-2.50
2023-03-05T18:45:49.476Z,-2.50
2023-03-05T18:48:17.674Z,-2.50
2023-03-05T18:50:45.338Z,-2.50
2023-03-05T18:53:15.538Z,-2.50
2023-03-05T18:55:42.988Z,-2.60
2023-03-05T18:58:10.156Z,-2.70
2023-03-05T19:00:37.159Z,-2.70
2023-03-05T19:03:05.749Z,-2.80
2023-03-05T19:05:32.798Z,-2.90
2023-03-05T19:08:00.894Z,-3.00
2023-03-05T19:10:28.303Z,-3.00
2023-03-05T19:13:19.173Z,-3.10
2023-03-05T19:15:45.983Z,-3.10
2023-03-05T19:18:13.289Z,-3.20
2023-03-05T19:20:40.252Z,-3.20
2023-03-05T19:23:07.223Z,-3.20
2023-03-05T19:25:36.466Z,-3.20
2023-03-05T19:28:03.534Z,-3.20
2023-03-05T19:30:30.525Z,-3.20
2023-03-05T19:32:57.818Z,-3.20
2023-03-05T19:35:24.755Z,-3.20
2023-03-05T19:37:51.763Z,-3.30
2023-03-05T19:40:19.051Z,-3.30
2023-03-05T19:42:46.002Z,-3.30
2023-03-05T19:45:13.069Z,-3.30
2023-03-05T19:47:40.341Z,-3.40
2023-03-05T19:50:07.836Z,-3.30
2023-03-05T19:52:34.844Z,-3.30
2023-03-05T19:55:01.865Z,-3.30
2023-03-05T19:57:29.378Z,-3.20
2023-03-05T19:59:56.396Z,-3.30
2023-03-05T20:02:24.094Z,-3.30
2023-03-05T20:04:51.025Z,-3.40
2023-03-05T20:07:17.972Z,-3.40
2023-03-05T20:09:44.978Z,-3.50
2023-03-05T20:12:12.149Z,-3.50
2023-03-05T20:14:39.058Z,-3.60
2023-03-05T20:17:06.031Z,-3.60
2023-03-05T20:19:33.099Z,-3.60
2023-03-05T20:22:00.090Z,-3.60
2023-03-05T20:24:27.062Z,-3.70
2023-03-05T20:26:54.254Z,-3.70
2023-03-05T20:29:21.374Z,-3.80
2023-03-05T20:31:50.119Z,-3.80
2023-03-05T20:34:19.821Z,-3.80
2023-03-05T20:36:47.505Z,-3.80
2023-03-05T20:39:14.498Z,-3.80
2023-03-05T20:41:42.102Z,-3.90
2023-03-05T20:44:11.436Z,-3.90
2023-03-05T20:47:30.758Z,-3.90
2023-03-05T20:49:57.661Z,-4.00
2023-03-05T20:52:24.636Z,-3.90
2023-03-05T20:54:51.638Z,-3.90
2023-03-05T20:57:18.646Z,-3.90
2023-03-05T20:59:45.612Z,-3.90
2023-03-05T21:02:12.863Z,-3.90
2023-03-05T21:04:39.889Z,-3.90
2023-03-05T21:07:06.846Z,-3.90
2023-03-05T21:09:33.772Z,-3.90
2023-03-05T21:12:01.093Z,-4.00
2023-03-05T21:14:28.145Z,-4.00
2023-03-05T21:16:55.227Z,-4.00
2023-03-05T21:19:22.251Z,-4.10
2023-03-05T21:21:49.348Z,-4.10
2023-03-05T21:25:02.194Z,-4.10
2023-03-05T21:27:29.402Z,-4.10
2023-03-05T21:29:56.316Z,-4.10
2023-03-05T21:32:23.268Z,-4.20
2023-03-05T21:34:50.249Z,-4.10
2023-03-05T21:37:17.607Z,-4.20
2023-03-05T21:39:44.582Z,-4.10
2023-03-05T21:42:14.027Z,-4.10
2023-03-05T21:44:40.960Z,-4.10
2023-03-05T21:47:07.862Z,-4.10
2023-03-05T21:49:34.851Z,-4.20
2023-03-05T21:52:12.357Z,-4.20
2023-03-05T21:54:39.909Z,-4.20
2023-03-05T21:57:09.123Z,-4.20
2023-03-05T21:59:39.458Z,-4.20
2023-03-05T22:02:06.373Z,-4.20
2023-03-05T22:04:33.272Z,-4.00
2023-03-05T22:07:00.208Z,-3.90
2023-03-05T22:09:27.248Z,-3.80
2023-03-05T22:11:54.176Z,-3.70
2023-03-05T22:14:21.153Z,-3.60
2023-03-05T22:16:51.957Z,-3.50
2023-03-05T22:19:22.315Z,-3.50
2023-03-05T22:21:49.252Z,-3.40
2023-03-05T22:24:16.350Z,-3.40
2023-03-05T22:26:43.326Z,-3.30
2023-03-05T22:31:55.007Z,-3.30
2023-03-05T22:34:21.997Z,-3.30
2023-03-05T22:36:48.935Z,-3.30
2023-03-05T22:39:15.880Z,-3.40
2023-03-05T22:41:42.857Z,-3.30
2023-03-05T22:44:09.798Z,-3.30
2023-03-05T22:46:36.761Z,-3.30
2023-03-05T22:49:03.706Z,-3.40
2023-03-05T22:51:31.168Z,-3.50
2023-03-05T22:53:58.212Z,-3.50
2023-03-05T22:56:25.178Z,-3.60
2023-03-05T22:58:52.156Z,-3.60
2023-03-05T23:01:22.292Z,-3.50
2023-03-05T23:04:27.602Z,-3.50
2023-03-05T23:06:57.062Z,-3.50
2023-03-05T23:09:24.125Z,-3.60
2023-03-05T23:11:51.097Z,-3.60
2023-03-05T23:14:18.065Z,-3.70
2023-03-05T23:16:45.022Z,-3.80
2023-03-05T23:19:11.969Z,-3.90
2023-03-05T23:21:38.860Z,-4.00
2023-03-05T23:24:06.257Z,-4.00
2023-03-05T23:26:33.257Z,-4.10
2023-03-05T23:29:00.294Z,-4.20
2023-03-05T23:31:27.279Z,-4.20
2023-03-05T23:33:54.219Z,-4.30
2023-03-05T23:36:25.081Z,-4.30
2023-03-05T23:38:57.437Z,-4.40
2023-03-05T23:41:24.530Z,-4.50
2023-03-05T23:43:51.538Z,-4.50
2023-03-05T23:46:18.541Z,-4.60
2023-03-05T23:48:45.786Z,-4.60
2023-03-05T23:51:12.842Z,-4.60
2023-03-05T23:53:39.805Z,-4.60
2023-03-05T23:56:11.748Z,-4.60
2023-03-05T23:58:39.175Z,-4.60
