createdAt,value
2023-03-24T00:03:39.157Z,5.597
2023-03-24T00:08:40.897Z,5.69799
2023-03-24T00:13:42.346Z,5.66845
2023-03-24T00:18:43.825Z,6.39762
2023-03-24T00:23:45.291Z,7.13919
2023-03-24T00:28:46.777Z,6.3846
2023-03-24T00:33:48.233Z,6.3773
2023-03-24T00:38:49.640Z,8.14277
2023-03-24T00:43:51.129Z,8.7354
2023-03-24T00:48:52.567Z,8.28855
2023-03-24T00:53:53.949Z,8.20565
2023-03-24T00:58:55.377Z,7.98842
2023-03-24T01:03:57.002Z,7.45551
2023-03-24T01:08:58.563Z,7.7877
2023-03-24T01:14:00.043Z,7.08552
2023-03-24T01:19:01.497Z,7.80263
2023-03-24T01:24:02.949Z,7.35483
2023-03-24T01:29:04.434Z,7.11982
2023-03-24T01:34:05.822Z,7.20652
2023-03-24T01:39:07.297Z,7.04995
2023-03-24T01:44:08.757Z,6.87369
2023-03-24T01:49:10.151Z,6.44145
2023-03-24T01:54:11.689Z,6.21088
2023-03-24T01:59:13.209Z,6.14737
2023-03-24T02:04:14.728Z,5.95205
2023-03-24T02:09:16.209Z,6.27154
2023-03-24T02:14:17.920Z,5.80946
2023-03-24T02:19:19.505Z,5.32038
2023-03-24T02:24:20.956Z,4.63981
2023-03-24T02:29:22.494Z,5.13491
2023-03-24T02:34:24.026Z,5.26639
2023-03-24T02:39:25.625Z,5.73229
2023-03-24T02:44:27.035Z,5.52713
2023-03-24T02:49:28.458Z,5.17683
2023-03-24T02:54:30.040Z,4.29682
2023-03-24T02:59:31.476Z,3.57592
2023-03-24T03:04:32.966Z,2.74293
2023-03-24T03:09:34.453Z,3.00969
2023-03-24T03:14:35.948Z,3.60038
2023-03-24T03:19:37.529Z,3.81061
2023-03-24T03:24:38.962Z,2.5816
2023-03-24T03:29:40.373Z,2.33517
2023-03-24T03:34:42.106Z,3.5718
2023-03-24T03:39:43.522Z,2.83407
2023-03-24T03:44:45.055Z,3.83507
2023-03-24T03:49:46.522Z,4.66267
2023-03-24T03:54:47.988Z,4.35081
2023-03-24T03:59:49.446Z,4.59344
2023-03-24T04:05:03.203Z,4.36796
2023-03-24T04:10:07.655Z,4.75445
2023-03-24T04:15:09.421Z,4.47594
2023-03-24T04:20:10.990Z,4.04117
2023-03-24T04:25:12.440Z,4.61504
2023-03-24T04:30:16.495Z,4.38987
2023-03-24T04:35:18.674Z,4.09516
2023-03-24T04:40:20.100Z,3.64007
2023-03-24T04:45:21.508Z,4.01132
2023-03-24T04:50:22.933Z,2.88171
2023-03-24T04:55:24.334Z,3.40126
2023-03-24T05:00:25.749Z,2.22338
2023-03-24T05:05:27.160Z,2.68323
2023-03-24T05:10:28.552Z,3.17578
2023-03-24T05:15:30.046Z,3.38538
2023-03-24T05:20:31.449Z,3.20944
2023-03-24T05:25:32.837Z,3.40253
2023-03-24T05:30:34.297Z,3.20563
2023-03-24T05:35:35.755Z,2.78929
2023-03-24T05:40:37.213Z,2.69625
2023-03-24T05:45:38.636Z,2.83344
2023-03-24T05:50:40.119Z,3.09702
2023-03-24T05:55:41.758Z,2.06428
2023-03-24T06:00:43.306Z,2.33612
2023-03-24T06:05:44.917Z,2.70673
2023-03-24T06:10:46.412Z,2.30246
2023-03-24T06:15:48.167Z,1.83722
2023-03-24T06:20:50.089Z,2.14113
2023-03-24T06:25:51.543Z,2.60034
2023-03-24T06:30:53.040Z,2.53841
2023-03-24T06:35:54.477Z,2.20242
2023-03-24T06:40:55.932Z,2.15129
2023-03-24T06:45:57.358Z,2.3158
2023-03-24T06:50:58.861Z,1.86612
2023-03-24T06:56:00.318Z,1.90391
2023-03-24T07:01:01.789Z,1.27512
2023-03-24T07:06:03.260Z,2.04269
2023-03-24T07:11:04.637Z,1.64033
2023-03-24T07:16:06.051Z,0.43929
2023-03-24T07:21:07.477Z,1.18366
2023-03-24T07:26:08.889Z,1.57872
2023-03-24T07:31:10.291Z,1.48186
2023-03-24T07:36:11.777Z,1.11126
2023-03-24T07:41:13.180Z,0.86991
2023-03-24T07:46:14.665Z,1.07506
2023-03-24T07:51:16.165Z,0.6473
2023-03-24T07:56:17.552Z,0.707
2023-03-24T08:01:18.923Z,1.24622
2023-03-24T08:06:20.514Z,1.55077
2023-03-24T08:11:22.140Z,1.4971
2023-03-24T08:16:23.832Z,1.53235
2023-03-24T08:21:25.443Z,1.40279
2023-03-24T08:26:26.910Z,0.77146
2023-03-24T08:31:28.435Z,0.8842
2023-03-24T08:36:29.910Z,1.2729
2023-03-24T08:41:31.364Z,1.23066
2023-03-24T08:46:32.983Z,1.291
2023-03-24T08:51:34.464Z,1.31704
2023-03-24T08:56:35.912Z,1.48694
2023-03-24T09:01:37.908Z,1.50536
2023-03-24T09:06:39.383Z,0.68064
2023-03-24T09:11:40.820Z,1.14524
2023-03-24T09:16:42.257Z,1.00424
2023-03-24T09:21:43.700Z,0.22843
2023-03-24T09:26:45.135Z,-0.33143
2023-03-24T09:31:46.680Z,-0.10946
2023-03-24T09:36:48.155Z,-0.59088
2023-03-24T09:41:49.585Z,0.47359
2023-03-24T09:46:51.180Z,0.89849
2023-03-24T09:51:52.892Z,1.07474
2023-03-24T09:56:54.318Z,1.23829
2023-03-24T10:01:55.731Z,1.38246
2023-03-24T10:06:57.175Z,1.40215
2023-03-24T10:11:58.836Z,1.31768
2023-03-24T10:17:00.280Z,0.10839
2023-03-24T10:22:01.877Z,-0.46449
2023-03-24T10:27:03.486Z,0.15666
2023-03-24T10:32:05.012Z,0.76416
2023-03-24T10:37:06.502Z,0.51995
2023-03-24T10:42:07.892Z,0.61395
2023-03-24T10:47:09.535Z,0.53456
2023-03-24T10:52:10.955Z,1.27639
2023-03-24T10:57:12.418Z,1.31704
2023-03-24T11:02:14.214Z,1.37357
2023-03-24T11:07:15.719Z,1.61174
2023-03-24T11:12:17.131Z,1.11793
2023-03-24T11:17:18.630Z,-0.05611
2023-03-24T11:22:20.289Z,0.70668
2023-03-24T11:27:21.750Z,1.09983
2023-03-24T11:32:23.507Z,1.31545
2023-03-24T11:37:24.942Z,1.5892
2023-03-24T11:42:26.305Z,1.14556
2023-03-24T11:47:28.273Z,1.35166
2023-03-24T11:52:29.681Z,1.26718
2023-03-24T11:57:31.198Z,1.32403
2023-03-24T12:02:32.810Z,1.43486
2023-03-24T12:07:34.339Z,1.63207
2023-03-24T12:12:35.964Z,1.43454
2023-03-24T12:17:37.431Z,1.70225
2023-03-24T12:22:39.150Z,1.73909
2023-03-24T12:27:40.802Z,1.58793
2023-03-24T12:32:42.449Z,1.90105
2023-03-24T12:37:44.077Z,0.69747
2023-03-24T12:42:45.538Z,1.21701
2023-03-24T12:47:47.041Z,1.59841
2023-03-24T12:52:58.115Z,1.66859
2023-03-24T12:58:06.306Z,1.35134
2023-03-24T13:03:07.823Z,1.34626
2023-03-24T13:08:09.309Z,1.4717
2023-03-24T13:13:10.774Z,1.1084
2023-03-24T13:18:12.332Z,1.24464
2023-03-24T13:23:13.813Z,1.18271
2023-03-24T13:28:15.285Z,1.19637
2023-03-24T13:33:16.864Z,0.76734
2023-03-24T13:38:18.446Z,0.32243
2023-03-24T13:43:19.892Z,0.64888
2023-03-24T13:48:21.306Z,0.33196
2023-03-24T13:53:22.835Z,0.84641
2023-03-24T13:58:24.554Z,0.60474
2023-03-24T14:03:26.056Z,1.4482
2023-03-24T14:08:27.616Z,1.47678
2023-03-24T14:13:29.029Z,1.01694
2023-03-24T14:18:30.640Z,0.70986
2023-03-24T14:23:32.098Z,0.94898
2023-03-24T14:28:33.588Z,0.14269
2023-03-24T14:33:34.994Z,-0.04118
2023-03-24T14:38:36.517Z,0.21604
2023-03-24T14:43:38.202Z,1.33895
2023-03-24T14:48:39.738Z,1.25194
2023-03-24T14:53:41.226Z,1.42787
2023-03-24T14:58:42.718Z,1.52092
2023-03-24T15:03:44.330Z,1.43295
2023-03-24T15:08:46.049Z,0.56536
2023-03-24T15:13:47.501Z,1.13
2023-03-24T15:18:58.119Z,1.3361
2023-03-24T15:24:02.907Z,1.18652
2023-03-24T15:29:04.590Z,1.04362
2023-03-24T15:34:06.019Z,0.21986
2023-03-24T15:39:07.557Z,0.02995
2023-03-24T15:44:09.019Z,0.07028
2023-03-24T15:49:10.498Z,0.07949
2023-03-24T15:54:11.977Z,0.19159
2023-03-24T15:59:13.355Z,0.11442
2023-03-24T16:04:15.047Z,0.73939
2023-03-24T16:09:16.547Z,0.67397
2023-03-24T16:14:18.239Z,0.67016
2023-03-24T16:19:19.845Z,0.71017
2023-03-24T16:24:21.267Z,1.51362
2023-03-24T16:29:22.774Z,1.70447
2023-03-24T16:34:29.405Z,1.50282
2023-03-24T16:39:30.917Z,2.31643
2023-03-24T16:44:32.478Z,2.49618
2023-03-24T16:49:33.941Z,2.38217
2023-03-24T16:54:35.449Z,2.01061
2023-03-24T16:59:36.885Z,1.83055
2023-03-24T17:04:39.136Z,2.08429
2023-03-24T17:09:42.941Z,2.30182
2023-03-24T17:14:45.457Z,1.99283
2023-03-24T17:19:47.156Z,1.72988
2023-03-24T17:24:48.574Z,1.27957
2023-03-24T17:29:49.953Z,1.48948
2023-03-24T17:34:51.351Z,1.2313
2023-03-24T17:39:52.724Z,1.21161
2023-03-24T17:44:54.342Z,1.60635
2023-03-24T17:49:55.771Z,2.19036
2023-03-24T17:54:57.186Z,2.01855
2023-03-24T17:59:58.728Z,2.86678
2023-03-24T18:05:05.365Z,2.08778
2023-03-24T18:10:07.105Z,2.00299
2023-03-24T18:15:08.564Z,2.34469
2023-03-24T18:20:10.281Z,1.97346
2023-03-24T18:25:11.750Z,1.41072
2023-03-24T18:30:13.312Z,1.29894
2023-03-24T18:35:14.727Z,2.54953
2023-03-24T18:40:16.332Z,1.86421
2023-03-24T18:45:18.747Z,2.19544
2023-03-24T18:50:20.130Z,1.96488
2023-03-24T18:55:21.646Z,1.80514
2023-03-24T19:00:23.158Z,1.61397
2023-03-24T19:05:24.902Z,2.22021
2023-03-24T19:10:26.334Z,1.53013
2023-03-24T19:15:27.762Z,1.96615
2023-03-24T19:20:29.457Z,1.51457
2023-03-24T19:25:31.165Z,1.42787
2023-03-24T19:30:32.621Z,1.42311
2023-03-24T19:35:34.161Z,2.0014
2023-03-24T19:40:36.912Z,2.07444
2023-03-24T19:45:38.530Z,1.75211
2023-03-24T19:50:40.109Z,2.03379
2023-03-24T19:55:41.538Z,2.99127
2023-03-24T20:00:48.450Z,2.3593
2023-03-24T20:05:50.393Z,2.79565
2023-03-24T20:10:51.999Z,1.93884
2023-03-24T20:15:53.890Z,2.21163
2023-03-24T20:20:55.521Z,2.91124
2023-03-24T20:25:56.940Z,3.12878
2023-03-24T20:30:58.561Z,3.66866
2023-03-24T20:36:00.057Z,2.55175
2023-03-24T20:41:01.527Z,2.97571
2023-03-24T20:46:03.084Z,4.09611
2023-03-24T20:51:04.545Z,4.51659
2023-03-24T20:56:06.026Z,5.03488
2023-03-24T21:01:07.472Z,5.09204
2023-03-24T21:06:09.087Z,5.14635
2023-03-24T21:11:10.546Z,5.18255
2023-03-24T21:16:12.039Z,4.58391
2023-03-24T21:21:13.658Z,4.35843
2023-03-24T21:26:15.266Z,5.58747
2023-03-24T21:31:26.013Z,5.54904
2023-03-24T21:36:27.609Z,4.80495
2023-03-24T21:41:29.025Z,5.32673
2023-03-24T21:46:30.704Z,5.16159
2023-03-24T21:51:32.336Z,4.20663
2023-03-24T21:56:33.787Z,4.87799
2023-03-24T22:01:35.545Z,2.98428
2023-03-24T22:06:37.126Z,2.32088
2023-03-24T22:11:38.535Z,2.47585
2023-03-24T22:16:40.081Z,3.66961
2023-03-24T22:21:41.747Z,3.71312
2023-03-24T22:26:43.159Z,4.46959
2023-03-24T22:31:44.707Z,4.98121
2023-03-24T22:36:46.186Z,4.94977
2023-03-24T22:41:47.672Z,5.42931
2023-03-24T22:46:49.239Z,5.81041
2023-03-24T22:51:50.709Z,4.8113
2023-03-24T22:56:52.124Z,3.83284
2023-03-24T23:02:02.474Z,4.23585
2023-03-24T23:07:10.229Z,4.0272
2023-03-24T23:12:11.709Z,3.63023
2023-03-24T23:17:21.364Z,3.87445
2023-03-24T23:22:22.909Z,4.27173
2023-03-24T23:27:24.629Z,4.085
2023-03-24T23:32:26.104Z,4.10596
2023-03-24T23:37:27.588Z,4.4969
2023-03-24T23:42:29.066Z,4.6144
2023-03-24T23:47:33.835Z,4.04975
2023-03-24T23:52:35.284Z,4.13581
2023-03-24T23:57:36.766Z,3.54385
