createdAt,value
2022-09-12T00:00:15.658Z,63.6
2022-09-12T00:05:18.735Z,63.6
2022-09-12T00:10:18.712Z,63.5
2022-09-12T00:15:18.840Z,63.4
2022-09-12T00:20:18.691Z,63.3
2022-09-12T00:25:18.781Z,63.2
2022-09-12T00:30:18.801Z,63.5
2022-09-12T00:35:18.763Z,63.4
2022-09-12T00:40:18.725Z,63.0
2022-09-12T00:45:18.750Z,62.7
2022-09-12T00:50:15.766Z,63.1
2022-09-12T00:55:15.660Z,62.8
2022-09-12T01:00:18.868Z,62.9
2022-09-12T01:05:18.812Z,63.0
2022-09-12T01:10:18.852Z,62.7
2022-09-12T01:15:18.779Z,63.1
2022-09-12T01:20:18.938Z,63.1
2022-09-12T01:25:18.811Z,63.0
2022-09-12T01:30:18.811Z,63.3
2022-09-12T01:35:18.853Z,63.2
2022-09-12T01:40:18.855Z,63.2
2022-09-12T01:45:15.744Z,63.5
2022-09-12T01:50:18.942Z,63.0
2022-09-12T01:55:18.855Z,63.3
2022-09-12T02:00:18.861Z,63.2
2022-09-12T02:05:18.982Z,63.1
2022-09-12T02:10:18.881Z,63.0
2022-09-12T02:15:18.921Z,62.9
2022-09-12T02:20:37.407Z,63.2
2022-09-12T02:25:18.932Z,63.1
2022-09-12T02:30:18.948Z,63.2
2022-09-12T02:35:15.860Z,63.2
2022-09-12T02:40:15.847Z,63.2
2022-09-12T02:45:18.969Z,63.1
2022-09-12T02:50:18.961Z,63.4
2022-09-12T02:55:18.949Z,63.4
2022-09-12T03:00:19.009Z,63.3
2022-09-12T03:05:18.997Z,63.2
2022-09-12T03:10:19.004Z,63.2
2022-09-12T03:15:18.956Z,63.5
2022-09-12T03:20:18.999Z,63.4
2022-09-12T03:25:19.004Z,63.3
2022-09-12T03:30:15.996Z,63.1
2022-09-12T03:35:17.986Z,63.3
2022-09-12T03:40:19.156Z,63.3
2022-09-12T03:45:19.002Z,63.2
2022-09-12T03:50:18.998Z,63.5
2022-09-12T03:55:18.990Z,63.5
2022-09-12T04:00:19.829Z,63.5
2022-09-12T04:05:17.382Z,63.4
2022-09-12T04:10:20.384Z,63.3
2022-09-12T04:15:20.327Z,63.5
2022-09-12T04:20:20.319Z,63.4
2022-09-12T04:25:20.258Z,63.3
2022-09-12T04:30:20.235Z,63.3
2022-09-12T04:35:20.250Z,63.6
2022-09-12T04:40:20.300Z,63.6
2022-09-12T04:45:20.334Z,63.6
2022-09-12T04:50:17.209Z,63.6
2022-09-12T04:55:17.179Z,63.4
2022-09-12T05:00:20.365Z,63.4
2022-09-12T05:05:20.353Z,63.4
2022-09-12T05:10:20.318Z,63.4
2022-09-12T05:15:20.387Z,63.3
2022-09-12T05:20:20.458Z,63.6
2022-09-12T05:25:20.443Z,63.3
2022-09-12T05:30:20.547Z,63.6
2022-09-12T05:35:20.371Z,63.2
2022-09-12T05:40:20.640Z,63.3
2022-09-12T05:45:17.455Z,63.2
2022-09-12T05:50:17.418Z,63.3
2022-09-12T05:55:20.444Z,63.3
2022-09-12T06:00:20.375Z,63.3
2022-09-12T06:05:20.509Z,63.3
2022-09-12T06:10:20.615Z,63.3
2022-09-12T06:15:20.576Z,62.9
2022-09-12T06:20:20.423Z,62.9
2022-09-12T06:25:20.421Z,62.8
2022-09-12T06:30:24.831Z,62.8
2022-09-12T06:35:17.396Z,62.7
2022-09-12T06:40:17.425Z,63.1
2022-09-12T06:45:20.472Z,63.1
2022-09-12T06:50:20.408Z,62.6
2022-09-12T06:55:23.553Z,63.0
2022-09-12T07:00:20.531Z,62.9
2022-09-12T07:05:20.624Z,62.9
2022-09-12T07:10:22.397Z,62.8
2022-09-12T07:15:20.531Z,62.8
2022-09-12T07:20:20.556Z,62.7
2022-09-12T07:25:20.520Z,62.6
2022-09-12T07:30:17.434Z,62.5
2022-09-12T07:35:17.392Z,62.9
2022-09-12T07:40:20.653Z,62.8
2022-09-12T07:45:20.533Z,62.8
2022-09-12T07:50:20.522Z,62.8
2022-09-12T07:55:18.554Z,63.0
2022-09-12T08:00:18.532Z,62.8
2022-09-12T08:05:18.566Z,63.0
2022-09-12T08:10:15.450Z,62.8
2022-09-12T08:15:15.659Z,62.6
2022-09-12T08:20:18.697Z,62.6
2022-09-12T08:25:18.590Z,62.8
2022-09-12T08:30:18.561Z,62.8
2022-09-12T08:35:18.679Z,62.7
2022-09-12T08:40:18.758Z,62.7
2022-09-12T08:45:18.667Z,62.6
2022-09-12T08:50:18.655Z,62.6
2022-09-12T08:55:18.770Z,62.5
2022-09-12T09:00:15.544Z,62.8
2022-09-12T09:05:15.547Z,62.4
2022-09-12T09:10:18.763Z,62.7
2022-09-12T09:15:18.660Z,62.8
2022-09-12T09:20:18.772Z,62.7
2022-09-12T09:25:22.578Z,62.7
2022-09-12T09:30:18.818Z,62.7
2022-09-12T09:35:18.678Z,62.7
2022-09-12T09:40:18.757Z,62.7
2022-09-12T09:45:18.747Z,62.6
2022-09-12T09:50:18.692Z,62.6
2022-09-12T09:55:15.629Z,62.5
2022-09-12T10:00:15.604Z,62.4
2022-09-12T10:05:18.692Z,62.4
2022-09-12T10:10:18.775Z,62.3
2022-09-12T10:15:18.789Z,62.3
2022-09-12T10:20:22.269Z,62.2
2022-09-12T10:25:18.845Z,62.4
2022-09-12T10:30:18.788Z,62.4
2022-09-12T10:35:18.771Z,62.4
2022-09-12T10:40:19.115Z,62.5
2022-09-12T10:45:18.852Z,62.5
2022-09-12T10:50:22.651Z,62.5
2022-09-12T10:55:18.825Z,62.5
2022-09-12T11:00:18.869Z,62.6
2022-09-12T11:05:22.601Z,62.6
2022-09-12T11:10:18.806Z,62.6
2022-09-12T11:15:18.805Z,62.6
2022-09-12T11:20:18.842Z,62.6
2022-09-12T11:25:18.784Z,62.7
2022-09-12T11:30:18.843Z,62.8
2022-09-12T11:35:18.839Z,62.9
2022-09-12T11:40:15.931Z,63.0
2022-09-12T11:45:15.696Z,63.2
2022-09-12T11:50:19.081Z,63.6
2022-09-12T11:55:19.039Z,63.3
2022-09-12T12:00:18.752Z,63.7
2022-09-12T12:05:18.928Z,63.6
2022-09-12T12:10:18.923Z,63.8
2022-09-12T12:15:18.863Z,64.0
2022-09-12T12:20:18.872Z,64.0
2022-09-12T12:25:21.914Z,63.8
2022-09-12T12:30:18.853Z,63.7
2022-09-12T12:35:15.789Z,64.0
2022-09-12T12:40:15.929Z,63.8
2022-09-12T12:45:19.158Z,64.1
2022-09-12T12:50:18.960Z,64.0
2022-09-12T12:55:18.894Z,64.3
2022-09-12T13:00:18.952Z,64.2
2022-09-12T13:05:18.938Z,64.5
2022-09-12T13:10:18.989Z,64.6
2022-09-12T13:15:18.956Z,65.0
2022-09-12T13:20:34.006Z,65.3
2022-09-12T13:25:18.991Z,65.0
2022-09-12T13:30:15.933Z,65.0
2022-09-12T13:35:19.057Z,65.5
2022-09-12T13:40:19.055Z,65.0
2022-09-12T13:45:18.976Z,65.0
2022-09-12T13:50:19.024Z,65.2
2022-09-12T13:55:19.061Z,65.5
2022-09-12T14:00:18.971Z,65.4
2022-09-12T14:05:19.055Z,65.1
2022-09-12T14:10:19.025Z,65.5
2022-09-12T14:15:19.134Z,65.4
2022-09-12T14:20:15.912Z,65.0
2022-09-12T14:25:15.906Z,65.6
2022-09-12T14:30:19.100Z,65.4
2022-09-12T14:35:19.102Z,65.2
2022-09-12T14:40:19.249Z,65.0
2022-09-12T14:45:19.056Z,65.2
2022-09-12T14:50:18.991Z,65.3
2022-09-12T14:55:19.035Z,65.7
2022-09-12T15:00:19.011Z,66.0
2022-09-12T15:05:19.084Z,66.1
2022-09-12T15:10:19.153Z,66.9
2022-09-12T15:15:16.083Z,65.5
2022-09-12T15:20:16.104Z,66.8
2022-09-12T15:25:19.084Z,65.5
2022-09-12T15:30:19.161Z,64.1
2022-09-12T15:35:19.239Z,63.9
2022-09-12T15:40:19.248Z,64.6
2022-09-12T15:45:19.152Z,65.8
2022-09-12T15:50:19.203Z,64.3
2022-09-12T15:55:19.150Z,65.6
2022-09-12T16:00:19.176Z,65.7
2022-09-12T16:05:16.061Z,65.5
2022-09-12T16:10:16.137Z,64.3
2022-09-12T16:15:19.287Z,63.6
2022-09-12T16:20:19.241Z,63.4
2022-09-12T16:25:19.213Z,63.5
2022-09-12T16:30:19.127Z,63.9
2022-09-12T16:35:19.387Z,64.1
2022-09-12T16:40:19.404Z,63.6
2022-09-12T16:45:19.388Z,63.0
2022-09-12T16:50:19.185Z,63.7
2022-09-12T16:55:19.329Z,63.4
2022-09-12T17:00:16.099Z,64.1
2022-09-12T17:05:16.129Z,63.6
2022-09-12T17:10:19.451Z,63.3
2022-09-12T17:15:19.345Z,64.1
2022-09-12T17:20:19.187Z,63.5
2022-09-12T17:25:19.358Z,63.5
2022-09-12T17:30:19.277Z,64.5
2022-09-12T17:35:19.289Z,63.1
2022-09-12T17:40:19.297Z,64.0
2022-09-12T17:45:19.288Z,63.8
2022-09-12T17:50:31.413Z,63.7
2022-09-12T17:55:16.205Z,63.8
2022-09-12T18:00:19.435Z,64.0
2022-09-12T18:05:19.374Z,64.8
2022-09-12T18:10:19.381Z,63.9
2022-09-12T18:15:19.488Z,63.4
2022-09-12T18:20:19.422Z,63.3
2022-09-12T18:25:19.512Z,63.6
2022-09-12T18:30:21.520Z,63.7
2022-09-12T18:35:19.314Z,63.7
2022-09-12T18:40:19.522Z,63.4
2022-09-12T18:45:16.311Z,63.9
2022-09-12T18:50:16.312Z,63.5
2022-09-12T18:55:19.494Z,63.1
2022-09-12T19:00:19.427Z,63.7
2022-09-12T19:05:19.379Z,63.1
2022-09-12T19:10:19.471Z,63.1
2022-09-12T19:15:19.513Z,63.0
2022-09-12T19:20:19.469Z,63.1
2022-09-12T19:25:19.431Z,62.6
2022-09-12T19:30:19.348Z,62.7
2022-09-12T19:35:19.580Z,63.4
2022-09-12T19:40:16.650Z,63.6
2022-09-12T19:45:16.331Z,64.4
2022-09-12T19:50:19.468Z,64.2
2022-09-12T19:55:19.518Z,64.2
2022-09-12T20:00:19.497Z,64.0
2022-09-12T20:05:19.472Z,64.5
2022-09-12T20:10:19.512Z,65.1
2022-09-12T20:15:19.491Z,65.2
2022-09-12T20:20:19.531Z,65.5
2022-09-12T20:25:19.549Z,65.4
2022-09-12T20:30:19.467Z,63.7
2022-09-12T20:35:16.366Z,65.6
2022-09-12T20:40:19.593Z,66.1
2022-09-12T20:45:19.606Z,66.9
2022-09-12T20:50:19.549Z,66.5
2022-09-12T20:55:19.526Z,66.8
2022-09-12T21:00:19.574Z,66.5
2022-09-12T21:05:19.528Z,66.4
2022-09-12T21:10:19.564Z,66.8
2022-09-12T21:15:19.575Z,67.3
2022-09-12T21:20:19.633Z,67.5
2022-09-12T21:25:16.565Z,67.8
2022-09-12T21:30:16.469Z,68.2
2022-09-12T21:35:19.672Z,68.2
2022-09-12T21:40:19.791Z,68.6
2022-09-12T21:45:19.618Z,69.0
2022-09-12T21:50:19.693Z,69.2
2022-09-12T21:55:19.698Z,69.0
2022-09-12T22:00:19.587Z,68.8
2022-09-12T22:05:19.581Z,69.0
2022-09-12T22:10:19.747Z,68.8
2022-09-12T22:15:55.089Z,69.1
2022-09-12T22:20:16.498Z,68.9
2022-09-12T22:25:16.729Z,69.3
2022-09-12T22:30:19.770Z,69.2
2022-09-12T22:35:19.592Z,69.0
2022-09-12T22:40:19.813Z,69.3
2022-09-12T22:45:19.773Z,69.1
2022-09-12T22:50:19.654Z,68.9
2022-09-12T22:55:19.765Z,68.8
2022-09-12T23:00:19.674Z,68.7
2022-09-12T23:05:19.739Z,69.0
2022-09-12T23:10:16.630Z,68.9
2022-09-12T23:15:16.556Z,68.6
2022-09-12T23:20:19.810Z,68.5
2022-09-12T23:25:19.941Z,68.4
2022-09-12T23:30:19.716Z,68.3
2022-09-12T23:35:19.783Z,68.2
2022-09-12T23:40:19.892Z,68.5
2022-09-12T23:45:19.705Z,68.4
2022-09-12T23:50:19.761Z,67.9
2022-09-12T23:55:19.726Z,67.8
