createdAt,value
2023-03-02T00:01:49.384Z,3.36
2023-03-02T00:04:22.685Z,3.37
2023-03-02T00:06:53.501Z,3.37
2023-03-02T00:09:22.026Z,3.37
2023-03-02T00:11:51.522Z,3.36
2023-03-02T00:14:20.030Z,3.34
2023-03-02T00:16:48.219Z,3.31
2023-03-02T00:19:16.390Z,3.27
2023-03-02T00:21:44.737Z,3.25
2023-03-02T00:24:14.919Z,3.24
2023-03-02T00:26:43.227Z,3.19
2023-03-02T00:29:11.624Z,3.16
2023-03-02T00:31:39.968Z,3.15
2023-03-02T00:34:08.129Z,3.12
2023-03-02T00:36:36.383Z,3.10
2023-03-02T00:39:04.868Z,3.12
2023-03-02T00:41:32.978Z,3.13
2023-03-02T00:44:02.318Z,3.13
2023-03-02T00:46:31.008Z,3.10
2023-03-02T00:49:00.368Z,3.06
2023-03-02T00:51:28.661Z,3.03
2023-03-02T00:53:56.726Z,3.00
2023-03-02T00:56:25.262Z,2.99
2023-03-02T00:58:55.071Z,2.96
2023-03-02T01:01:24.572Z,2.91
2023-03-02T01:03:55.012Z,2.89
2023-03-02T01:06:23.081Z,2.89
2023-03-02T01:08:52.395Z,2.91
2023-03-02T01:11:22.581Z,2.94
2023-03-02T01:13:52.392Z,2.94
2023-03-02T01:16:21.614Z,2.92
2023-03-02T01:18:51.345Z,2.86
2023-03-02T01:21:19.405Z,2.79
2023-03-02T01:23:48.854Z,2.73
2023-03-02T01:26:17.069Z,2.67
2023-03-02T01:28:45.361Z,2.62
2023-03-02T01:31:14.324Z,2.60
2023-03-02T01:33:42.682Z,2.59
2023-03-02T01:36:14.206Z,2.59
2023-03-02T01:38:42.397Z,2.60
2023-03-02T01:41:10.878Z,2.61
2023-03-02T01:43:39.319Z,2.64
2023-03-02T01:46:13.362Z,2.70
2023-03-02T01:48:48.763Z,2.78
2023-03-02T01:51:23.043Z,2.83
2023-03-02T01:53:55.667Z,2.88
2023-03-02T01:56:28.146Z,2.92
2023-03-02T01:59:01.428Z,2.94
2023-03-02T02:01:31.978Z,2.98
2023-03-02T02:04:02.286Z,3.01
2023-03-02T02:06:36.881Z,3.04
2023-03-02T02:09:08.121Z,3.04
2023-03-02T02:11:37.141Z,3.01
2023-03-02T02:14:06.316Z,2.96
2023-03-02T02:16:36.550Z,2.95
2023-03-02T02:19:14.165Z,2.93
2023-03-02T02:21:42.382Z,2.95
2023-03-02T02:24:16.306Z,2.97
2023-03-02T02:26:48.490Z,2.98
2023-03-02T02:29:22.228Z,3.01
2023-03-02T02:31:56.326Z,3.02
2023-03-02T02:34:30.860Z,3.02
2023-03-02T02:37:06.315Z,3.02
2023-03-02T02:39:37.025Z,3.05
2023-03-02T02:42:11.482Z,3.11
2023-03-02T02:44:39.860Z,3.16
2023-03-02T02:47:16.892Z,3.21
2023-03-02T02:49:46.291Z,3.24
2023-03-02T02:52:17.187Z,3.25
2023-03-02T02:54:47.988Z,3.31
2023-03-02T02:57:18.276Z,3.36
2023-03-02T02:59:50.398Z,3.39
2023-03-02T03:02:22.186Z,3.42
2023-03-02T03:04:51.418Z,3.46
2023-03-02T03:07:23.108Z,3.53
2023-03-02T03:09:59.468Z,3.60
2023-03-02T03:12:31.760Z,3.62
2023-03-02T03:15:01.178Z,3.68
2023-03-02T03:17:30.581Z,3.72
2023-03-02T03:20:05.827Z,3.78
2023-03-02T03:22:37.896Z,3.80
2023-03-02T03:25:17.981Z,3.83
2023-03-02T03:27:53.627Z,3.86
2023-03-02T03:30:22.450Z,3.88
2023-03-02T03:32:51.053Z,3.92
2023-03-02T03:35:19.570Z,3.95
2023-03-02T03:37:48.919Z,3.97
2023-03-02T03:40:17.909Z,4.01
2023-03-02T03:42:46.700Z,4.07
2023-03-02T03:45:15.316Z,4.10
2023-03-02T03:47:44.687Z,4.15
2023-03-02T03:50:13.344Z,4.14
2023-03-02T03:52:41.937Z,4.12
2023-03-02T03:55:20.656Z,4.09
2023-03-02T03:57:49.871Z,4.11
2023-03-02T04:00:19.752Z,4.14
2023-03-02T04:02:51.008Z,4.17
2023-03-02T04:05:20.111Z,4.19
2023-03-02T04:07:51.824Z,4.22
2023-03-02T04:10:20.661Z,4.23
2023-03-02T04:12:49.566Z,4.27
2023-03-02T04:15:18.087Z,4.31
2023-03-02T04:17:48.231Z,4.36
2023-03-02T04:20:20.751Z,4.40
2023-03-02T04:22:54.073Z,4.43
2023-03-02T04:25:24.997Z,4.43
2023-03-02T04:27:56.174Z,4.42
2023-03-02T04:30:28.433Z,4.39
2023-03-02T04:32:57.224Z,4.38
2023-03-02T04:35:26.802Z,4.38
2023-03-02T04:37:55.129Z,4.39
2023-03-02T04:40:23.796Z,4.41
2023-03-02T04:42:52.019Z,4.43
2023-03-02T04:45:21.430Z,4.43
2023-03-02T04:47:49.645Z,4.42
2023-03-02T04:50:17.857Z,4.44
2023-03-02T04:52:46.142Z,4.44
2023-03-02T04:55:20.899Z,4.41
2023-03-02T04:57:49.284Z,4.39
2023-03-02T05:00:18.764Z,4.35
2023-03-02T05:02:47.313Z,4.34
2023-03-02T05:05:18.598Z,4.34
2023-03-02T05:07:47.274Z,4.34
2023-03-02T05:10:17.120Z,4.34
2023-03-02T05:12:57.329Z,4.33
2023-03-02T05:19:07.320Z,4.32
2023-03-02T05:21:38.394Z,4.30
2023-03-02T05:24:07.812Z,4.28
2023-03-02T05:26:39.018Z,4.27
2023-03-02T05:29:11.000Z,4.27
2023-03-02T05:31:42.494Z,4.29
2023-03-02T05:34:13.858Z,4.32
2023-03-02T05:36:42.865Z,4.36
2023-03-02T05:39:14.893Z,4.37
2023-03-02T05:41:43.594Z,4.36
2023-03-02T05:44:17.165Z,4.34
2023-03-02T05:46:45.489Z,4.32
2023-03-02T05:49:13.840Z,4.33
2023-03-02T05:51:42.127Z,4.35
2023-03-02T05:54:10.341Z,4.36
2023-03-02T05:56:42.144Z,4.38
2023-03-02T05:59:10.407Z,4.44
2023-03-02T06:01:38.732Z,4.49
2023-03-02T06:04:06.938Z,4.53
2023-03-02T06:06:35.604Z,4.57
2023-03-02T06:09:04.459Z,4.60
2023-03-02T06:11:32.854Z,4.65
2023-03-02T06:14:01.189Z,4.70
2023-03-02T06:16:31.435Z,4.68
2023-03-02T06:22:06.120Z,4.63
2023-03-02T06:24:34.567Z,4.61
2023-03-02T06:27:02.841Z,4.60
2023-03-02T06:29:31.142Z,4.61
2023-03-02T06:31:59.487Z,4.66
2023-03-02T06:34:28.804Z,4.70
2023-03-02T06:36:57.052Z,4.73
2023-03-02T06:39:25.286Z,4.78
2023-03-02T06:41:53.784Z,4.81
2023-03-02T06:44:21.973Z,4.79
2023-03-02T06:46:50.221Z,4.81
2023-03-02T06:49:18.441Z,4.82
2023-03-02T06:52:13.925Z,4.84
2023-03-02T06:54:42.513Z,4.84
2023-03-02T06:57:21.698Z,4.83
2023-03-02T06:59:53.071Z,4.83
2023-03-02T07:02:23.682Z,4.87
2023-03-02T07:04:52.029Z,4.87
2023-03-02T07:07:20.221Z,4.90
2023-03-02T07:09:48.512Z,4.90
2023-03-02T07:12:30.936Z,4.90
2023-03-02T07:14:59.215Z,4.90
2023-03-02T07:17:53.635Z,4.88
2023-03-02T07:20:22.162Z,4.87
2023-03-02T07:22:50.267Z,4.87
2023-03-02T07:25:18.714Z,4.90
2023-03-02T07:27:47.100Z,4.94
2023-03-02T07:30:15.465Z,4.95
2023-03-02T07:32:43.710Z,4.94
2023-03-02T07:35:11.929Z,4.95
2023-03-02T07:37:40.301Z,4.96
2023-03-02T07:40:12.509Z,5.00
2023-03-02T07:42:41.016Z,5.00
2023-03-02T07:45:14.868Z,4.98
2023-03-02T07:47:43.183Z,4.96
2023-03-02T07:50:12.529Z,4.94
2023-03-02T07:52:40.739Z,4.96
2023-03-02T07:55:10.492Z,4.98
2023-03-02T07:57:38.784Z,5.02
2023-03-02T08:00:13.837Z,5.05
2023-03-02T08:02:42.940Z,5.09
2023-03-02T08:05:12.713Z,5.15
2023-03-02T08:07:41.681Z,5.17
2023-03-02T08:10:12.242Z,5.15
2023-03-02T08:12:42.287Z,5.17
2023-03-02T08:15:12.300Z,5.18
2023-03-02T08:17:40.568Z,5.20
2023-03-02T08:20:10.866Z,5.25
2023-03-02T08:22:41.593Z,5.30
2023-03-02T08:25:10.124Z,5.33
2023-03-02T08:27:39.710Z,5.34
2023-03-02T08:30:10.508Z,5.38
2023-03-02T08:32:39.776Z,5.39
2023-03-02T08:35:09.593Z,5.39
2023-03-02T08:37:37.801Z,5.39
2023-03-02T08:40:08.659Z,5.38
2023-03-02T08:42:36.978Z,5.40
2023-03-02T08:45:07.586Z,5.41
2023-03-02T08:47:35.855Z,5.43
2023-03-02T08:50:04.744Z,5.44
2023-03-02T08:52:35.429Z,5.45
2023-03-02T08:55:04.989Z,5.43
2023-03-02T08:57:34.295Z,5.42
2023-03-02T09:00:03.270Z,5.40
2023-03-02T09:02:31.699Z,5.40
2023-03-02T09:05:00.021Z,5.45
2023-03-02T09:07:29.952Z,5.50
2023-03-02T09:09:58.241Z,5.54
2023-03-02T09:12:26.573Z,5.56
2023-03-02T09:14:54.833Z,5.62
2023-03-02T09:17:23.054Z,5.66
2023-03-02T09:19:51.252Z,5.66
2023-03-02T09:22:19.436Z,5.63
2023-03-02T09:24:47.648Z,5.60
2023-03-02T09:27:16.488Z,5.56
2023-03-02T09:29:44.639Z,5.57
2023-03-02T09:32:15.336Z,5.56
2023-03-02T09:34:43.680Z,5.55
2023-03-02T09:37:12.084Z,5.55
2023-03-02T09:39:40.480Z,5.58
2023-03-02T09:42:48.172Z,5.63
2023-03-02T09:45:30.826Z,5.69
2023-03-02T09:48:13.043Z,5.73
2023-03-02T09:50:51.874Z,5.78
2023-03-02T09:53:47.278Z,5.83
2023-03-02T09:56:19.024Z,5.85
2023-03-02T09:58:53.875Z,5.88
2023-03-02T10:01:34.383Z,5.88
2023-03-02T10:04:14.149Z,5.89
2023-03-02T10:06:42.676Z,5.94
2023-03-02T10:09:11.429Z,5.95
2023-03-02T10:11:50.310Z,5.95
2023-03-02T10:14:25.594Z,5.94
2023-03-02T10:17:04.020Z,5.95
2023-03-02T10:19:41.739Z,6.01
2023-03-02T10:22:17.874Z,6.12
2023-03-02T10:24:52.375Z,6.24
2023-03-02T10:27:28.952Z,6.32
2023-03-02T10:30:03.205Z,6.39
2023-03-02T10:32:37.094Z,6.43
2023-03-02T10:35:13.967Z,6.47
2023-03-02T10:37:42.440Z,6.52
2023-03-02T10:40:30.031Z,6.57
2023-03-02T10:42:59.357Z,6.59
2023-03-02T10:45:30.725Z,6.58
2023-03-02T10:48:04.215Z,6.59
2023-03-02T10:50:32.870Z,6.59
2023-03-02T10:53:04.124Z,6.60
2023-03-02T10:55:35.141Z,6.59
2023-03-02T10:58:21.683Z,6.55
2023-03-02T11:01:01.346Z,6.53
2023-03-02T11:03:33.242Z,6.52
2023-03-02T11:06:17.648Z,6.51
2023-03-02T11:08:46.324Z,6.52
2023-03-02T11:11:23.596Z,6.53
2023-03-02T11:13:52.465Z,6.55
2023-03-02T11:16:28.299Z,6.61
2023-03-02T11:19:01.492Z,6.68
2023-03-02T11:21:35.146Z,6.69
2023-03-02T11:24:10.748Z,6.71
2023-03-02T11:26:45.577Z,6.76
2023-03-02T11:29:27.186Z,6.79
2023-03-02T11:31:58.623Z,6.78
2023-03-02T11:34:33.167Z,6.74
2023-03-02T11:37:12.988Z,6.73
2023-03-02T11:40:01.162Z,6.70
2023-03-02T11:42:33.510Z,6.64
2023-03-02T11:45:08.664Z,6.58
2023-03-02T11:47:38.044Z,6.55
2023-03-02T11:50:11.575Z,6.53
2023-03-02T11:52:45.136Z,6.53
2023-03-02T11:55:21.940Z,6.51
2023-03-02T11:57:54.053Z,6.53
2023-03-02T12:00:30.916Z,6.52
2023-03-02T12:03:02.572Z,6.50
2023-03-02T12:05:35.152Z,6.52
2023-03-02T12:08:06.703Z,6.56
2023-03-02T12:10:39.950Z,6.56
2023-03-02T12:13:19.506Z,6.54
2023-03-02T12:15:50.074Z,6.52
2023-03-02T12:18:43.530Z,6.51
2023-03-02T12:21:14.448Z,6.53
2023-03-02T12:23:57.597Z,6.53
2023-03-02T12:26:31.481Z,6.55
2023-03-02T12:29:23.741Z,6.55
2023-03-02T12:31:54.902Z,6.54
2023-03-02T12:34:33.143Z,6.56
2023-03-02T12:37:05.932Z,6.59
2023-03-02T12:40:03.287Z,6.61
2023-03-02T12:42:52.486Z,6.63
2023-03-02T12:45:41.699Z,6.68
2023-03-02T12:48:28.000Z,6.76
2023-03-02T12:51:01.092Z,6.81
2023-03-02T12:53:30.499Z,6.85
2023-03-02T12:56:11.678Z,6.86
2023-03-02T12:58:40.117Z,6.87
2023-03-02T13:01:20.092Z,6.89
2023-03-02T13:03:52.710Z,6.94
2023-03-02T13:06:25.107Z,7.00
2023-03-02T13:09:00.805Z,7.07
2023-03-02T13:11:33.229Z,7.11
2023-03-02T13:14:17.385Z,7.18
2023-03-02T13:16:55.089Z,7.18
2023-03-02T13:19:24.422Z,7.13
2023-03-02T13:21:53.222Z,7.10
2023-03-02T13:24:46.146Z,7.14
2023-03-02T13:27:52.033Z,7.21
2023-03-02T13:30:27.018Z,7.26
2023-03-02T13:38:24.343Z,7.24
2023-03-02T13:41:25.693Z,7.19
2023-03-02T13:43:56.936Z,7.15
2023-03-02T13:46:39.188Z,7.10
2023-03-02T13:49:37.042Z,7.03
2023-03-02T13:52:27.682Z,6.94
2023-03-02T13:54:58.691Z,6.87
2023-03-02T13:57:32.477Z,6.81
2023-03-02T14:00:05.459Z,6.76
2023-03-02T14:02:36.247Z,6.68
2023-03-02T14:05:11.299Z,6.61
2023-03-02T14:07:42.261Z,6.54
2023-03-02T14:10:15.816Z,6.47
2023-03-02T14:12:54.649Z,6.42
2023-03-02T14:15:26.081Z,6.38
2023-03-02T14:18:34.029Z,6.31
2023-03-02T14:21:05.237Z,6.25
2023-03-02T14:23:36.310Z,6.19
2023-03-02T14:26:20.528Z,6.14
2023-03-02T14:29:04.682Z,6.11
2023-03-02T14:31:38.481Z,6.07
2023-03-02T14:34:15.131Z,6.04
2023-03-02T14:36:48.129Z,6.02
2023-03-02T14:39:52.008Z,6.01
2023-03-02T14:43:30.813Z,5.98
2023-03-02T14:46:01.708Z,5.96
2023-03-02T14:49:11.970Z,5.95
2023-03-02T14:52:30.161Z,5.92
2023-03-02T14:55:29.755Z,5.88
2023-03-02T14:58:06.608Z,5.86
2023-03-02T15:00:37.745Z,5.84
2023-03-02T15:03:10.738Z,5.82
2023-03-02T15:05:44.211Z,5.78
2023-03-02T15:08:20.138Z,5.76
2023-03-02T15:10:52.118Z,5.74
2023-03-02T15:13:22.991Z,5.70
2023-03-02T15:15:53.959Z,5.66
2023-03-02T15:18:25.099Z,5.61
2023-03-02T15:20:56.243Z,5.57
2023-03-02T15:23:27.384Z,5.53
2023-03-02T15:26:02.830Z,5.50
2023-03-02T15:28:34.009Z,5.48
2023-03-02T15:31:14.259Z,5.46
2023-03-02T15:33:46.382Z,5.44
2023-03-02T15:36:18.181Z,5.41
2023-03-02T15:38:51.717Z,5.36
2023-03-02T15:41:22.813Z,5.29
2023-03-02T15:43:54.992Z,5.23
2023-03-02T15:46:27.345Z,5.17
2023-03-02T15:48:58.465Z,5.10
2023-03-02T15:51:29.568Z,5.01
2023-03-02T15:54:00.876Z,4.92
2023-03-02T15:56:42.423Z,4.82
2023-03-02T15:59:15.086Z,4.73
2023-03-02T16:01:46.360Z,4.63
2023-03-02T16:04:17.450Z,4.55
2023-03-02T16:06:51.228Z,4.46
2023-03-02T16:09:23.919Z,4.35
2023-03-02T16:12:00.195Z,4.25
2023-03-02T16:14:31.138Z,4.16
2023-03-02T16:17:02.981Z,4.08
2023-03-02T16:19:34.361Z,4.00
2023-03-02T16:22:05.427Z,3.92
2023-03-02T16:24:38.321Z,3.85
2023-03-02T16:27:10.313Z,3.77
2023-03-02T16:29:48.426Z,3.71
2023-03-02T16:32:30.265Z,3.62
2023-03-02T16:35:01.500Z,3.57
2023-03-02T16:37:32.779Z,3.51
2023-03-02T16:40:03.786Z,3.45
2023-03-02T16:42:35.662Z,3.38
2023-03-02T16:45:11.153Z,3.33
2023-03-02T16:47:42.259Z,3.26
2023-03-02T16:50:14.926Z,3.22
2023-03-02T16:52:45.905Z,3.17
2023-03-02T16:55:21.293Z,3.12
2023-03-02T16:57:52.225Z,3.06
2023-03-02T17:00:25.409Z,3.01
2023-03-02T17:02:56.403Z,2.96
2023-03-02T17:05:27.531Z,2.92
2023-03-02T17:08:00.174Z,2.86
2023-03-02T17:10:31.490Z,2.81
2023-03-02T17:13:05.786Z,2.76
2023-03-02T17:15:36.966Z,2.72
2023-03-02T17:18:09.513Z,2.68
2023-03-02T17:20:41.181Z,2.64
2023-03-02T17:23:14.656Z,2.60
2023-03-02T17:25:45.935Z,2.56
2023-03-02T17:28:27.492Z,2.54
2023-03-02T17:30:58.497Z,2.52
2023-03-02T17:33:31.112Z,2.48
2023-03-02T17:36:17.627Z,2.45
2023-03-02T17:38:49.004Z,2.41
2023-03-02T17:41:23.517Z,2.39
2023-03-02T17:44:06.920Z,2.36
2023-03-02T17:46:38.016Z,2.35
2023-03-02T17:49:08.850Z,2.33
2023-03-02T17:51:40.766Z,2.31
2023-03-02T17:54:21.384Z,2.29
2023-03-02T17:56:52.865Z,2.27
2023-03-02T17:59:24.208Z,2.25
2023-03-02T18:01:55.922Z,2.23
2023-03-02T18:04:29.716Z,2.21
2023-03-02T18:07:01.904Z,2.18
2023-03-02T18:09:35.411Z,2.16
2023-03-02T18:12:08.729Z,2.13
2023-03-02T18:14:41.666Z,2.10
2023-03-02T18:17:40.478Z,2.08
2023-03-02T18:20:21.105Z,2.07
2023-03-02T18:22:52.463Z,2.05
2023-03-02T18:25:23.993Z,2.05
2023-03-02T18:27:55.325Z,2.06
2023-03-02T18:30:26.459Z,2.07
2023-03-02T18:32:57.546Z,2.07
2023-03-02T18:35:44.765Z,2.08
2023-03-02T18:38:15.855Z,2.08
2023-03-02T18:40:49.971Z,2.08
2023-03-02T18:43:20.843Z,2.08
2023-03-02T18:46:05.124Z,2.09
2023-03-02T18:48:37.564Z,2.06
2023-03-02T18:51:08.495Z,2.02
2023-03-02T18:53:41.471Z,1.98
2023-03-02T18:56:12.928Z,1.94
2023-03-02T18:58:44.579Z,1.91
2023-03-02T19:01:19.270Z,1.86
2023-03-02T19:03:57.842Z,1.86
2023-03-02T19:07:25.059Z,1.81
2023-03-02T19:10:44.691Z,1.73
2023-03-02T19:13:39.283Z,1.67
2023-03-02T19:16:10.981Z,1.63
2023-03-02T19:18:56.065Z,1.59
2023-03-02T19:21:28.205Z,1.58
2023-03-02T19:24:02.193Z,1.54
2023-03-02T19:26:33.128Z,1.55
2023-03-02T19:29:06.585Z,1.56
2023-03-02T19:31:40.570Z,1.55
2023-03-02T19:34:11.645Z,1.59
2023-03-02T19:36:42.932Z,1.63
2023-03-02T19:39:14.124Z,1.65
2023-03-02T19:41:45.655Z,1.65
2023-03-02T19:48:55.859Z,1.62
2023-03-02T19:51:28.872Z,1.60
2023-03-02T19:54:03.103Z,1.58
2023-03-02T19:56:39.806Z,1.54
2023-03-02T19:59:11.321Z,1.51
2023-03-02T20:01:42.861Z,1.49
2023-03-02T20:04:13.900Z,1.46
2023-03-02T20:06:45.483Z,1.45
2023-03-02T20:09:19.792Z,1.44
2023-03-02T20:11:50.765Z,1.42
2023-03-02T20:14:33.480Z,1.37
2023-03-02T20:17:05.437Z,1.33
2023-03-02T20:19:36.614Z,1.31
2023-03-02T20:22:09.585Z,1.29
2023-03-02T20:24:41.668Z,1.27
2023-03-02T20:27:16.494Z,1.26
2023-03-02T20:29:49.095Z,1.25
2023-03-02T20:32:19.979Z,1.26
2023-03-02T20:34:52.089Z,1.28
2023-03-02T20:37:25.879Z,1.31
2023-03-02T20:39:56.997Z,1.34
2023-03-02T20:42:31.208Z,1.35
2023-03-02T20:45:03.249Z,1.36
2023-03-02T20:47:34.603Z,1.36
2023-03-02T20:50:09.784Z,1.35
2023-03-02T20:52:39.248Z,1.36
2023-03-02T20:55:12.264Z,1.35
2023-03-02T20:57:43.229Z,1.35
2023-03-02T21:00:20.815Z,1.35
2023-03-02T21:02:52.603Z,1.35
2023-03-02T21:05:26.451Z,1.34
2023-03-02T21:07:57.957Z,1.34
2023-03-02T21:10:38.357Z,1.34
2023-03-02T21:13:12.010Z,1.37
2023-03-02T21:15:46.435Z,1.40
2023-03-02T21:18:19.310Z,1.45
2023-03-02T21:20:50.220Z,1.51
2023-03-02T21:23:21.822Z,1.56
2023-03-02T21:25:52.744Z,1.58
2023-03-02T21:28:24.263Z,1.57
2023-03-02T21:31:08.271Z,1.56
2023-03-02T21:33:39.485Z,1.56
2023-03-02T21:36:16.089Z,1.53
2023-03-02T21:38:47.200Z,1.49
2023-03-02T21:41:18.597Z,1.44
2023-03-02T21:43:50.027Z,1.41
2023-03-02T21:46:23.566Z,1.38
2023-03-02T21:48:55.410Z,1.34
2023-03-02T21:51:27.352Z,1.31
2023-03-02T21:54:00.197Z,1.30
2023-03-02T21:56:35.134Z,1.26
2023-03-02T21:59:08.157Z,1.21
2023-03-02T22:01:39.420Z,1.16
2023-03-02T22:04:13.230Z,1.14
2023-03-02T22:06:47.632Z,1.14
2023-03-02T22:09:26.432Z,1.14
2023-03-02T22:12:52.585Z,1.14
2023-03-02T22:15:28.337Z,1.15
2023-03-02T22:18:01.956Z,1.15
2023-03-02T22:20:33.085Z,1.13
2023-03-02T22:23:14.297Z,1.11
2023-03-02T22:25:48.018Z,1.11
2023-03-02T22:28:21.360Z,1.10
2023-03-02T22:30:54.436Z,1.07
2023-03-02T22:33:29.121Z,1.05
2023-03-02T22:36:12.716Z,1.02
2023-03-02T22:38:43.586Z,0.99
2023-03-02T22:41:20.999Z,0.97
2023-03-02T22:43:53.139Z,0.95
2023-03-02T22:46:26.919Z,0.94
2023-03-02T22:49:45.173Z,0.95
2023-03-02T22:52:21.027Z,0.97
2023-03-02T22:54:57.308Z,0.98
2023-03-02T22:57:36.740Z,0.99
2023-03-02T23:00:35.968Z,0.98
2023-03-02T23:03:17.650Z,0.99
2023-03-02T23:09:32.541Z,0.96
2023-03-02T23:12:07.155Z,0.93
2023-03-02T23:12:34.842Z,0.98
2023-03-02T23:14:52.009Z,0.90
2023-03-02T23:17:39.606Z,0.86
2023-03-02T23:20:15.628Z,0.82
2023-03-02T23:26:00.924Z,0.75
2023-03-02T23:28:32.095Z,0.74
2023-03-02T23:31:02.874Z,0.72
2023-03-02T23:33:34.971Z,0.72
2023-03-02T23:36:07.781Z,0.73
2023-03-02T23:38:39.140Z,0.71
2023-03-02T23:41:10.334Z,0.71
2023-03-02T23:43:41.601Z,0.68
2023-03-02T23:46:14.430Z,0.66
2023-03-02T23:48:45.994Z,0.65
2023-03-02T23:51:17.077Z,0.61
2023-03-02T23:53:48.076Z,0.59
2023-03-02T23:56:20.052Z,0.55
2023-03-02T23:58:51.111Z,0.51
