createdAt,value
2022-12-18T00:01:21.203Z,155.60
2022-12-18T00:03:54.499Z,134.48
2022-12-18T00:06:28.723Z,169.25
2022-12-18T00:09:02.109Z,148.75
2022-12-18T00:11:34.053Z,152.05
2022-12-18T00:14:07.471Z,131.95
2022-12-18T00:16:39.953Z,140.35
2022-12-18T00:19:12.761Z,126.43
2022-12-18T00:21:45.305Z,146.98
2022-12-18T00:24:17.251Z,128.00
2022-12-18T00:26:49.218Z,170.00
2022-12-18T00:29:22.539Z,151.60
2022-12-18T00:31:54.597Z,132.65
2022-12-18T00:34:26.584Z,185.95
2022-12-18T00:36:58.975Z,148.43
2022-12-18T00:39:31.088Z,129.35
2022-12-18T00:42:21.502Z,162.05
2022-12-18T00:44:54.957Z,141.07
2022-12-18T00:47:26.883Z,147.07
2022-12-18T00:49:58.954Z,131.70
2022-12-18T00:52:30.862Z,142.00
2022-12-18T00:55:06.451Z,146.07
2022-12-18T00:57:38.740Z,125.72
2022-12-18T01:00:15.835Z,132.48
2022-12-18T01:02:47.937Z,123.57
2022-12-18T01:05:20.139Z,139.80
2022-12-18T01:07:52.127Z,147.48
2022-12-18T01:10:26.345Z,153.20
2022-12-18T01:12:58.298Z,136.35
2022-12-18T01:15:31.619Z,124.65
2022-12-18T01:18:03.623Z,133.93
2022-12-18T01:20:39.194Z,153.15
2022-12-18T01:23:11.245Z,141.07
2022-12-18T01:25:43.251Z,145.98
2022-12-18T01:28:15.475Z,150.70
2022-12-18T01:30:48.803Z,156.27
2022-12-18T01:33:20.708Z,140.90
2022-12-18T01:35:52.645Z,129.10
2022-12-18T01:38:26.616Z,132.93
2022-12-18T01:40:58.695Z,145.13
2022-12-18T01:43:48.705Z,134.07
2022-12-18T01:46:23.899Z,134.52
2022-12-18T01:48:58.864Z,137.27
2022-12-18T01:51:32.280Z,160.10
2022-12-18T01:54:04.283Z,147.15
2022-12-18T01:56:36.252Z,138.13
2022-12-18T01:59:11.164Z,135.35
2022-12-18T02:01:44.580Z,125.45
2022-12-18T02:04:22.205Z,133.82
2022-12-18T02:07:01.663Z,142.32
2022-12-18T02:09:42.536Z,139.40
2022-12-18T02:12:20.338Z,117.85
2022-12-18T02:15:00.304Z,128.77
2022-12-18T02:20:17.494Z,118.25
2022-12-18T02:23:07.158Z,113.70
2022-12-18T02:26:02.024Z,129.05
2022-12-18T02:28:38.503Z,111.95
2022-12-18T02:31:15.968Z,104.72
2022-12-18T02:33:50.416Z,103.47
2022-12-18T02:36:24.893Z,96.95
2022-12-18T02:39:02.108Z,107.80
2022-12-18T02:41:37.633Z,94.60
2022-12-18T02:44:12.946Z,97.05
2022-12-18T02:46:47.585Z,97.35
2022-12-18T02:49:31.939Z,99.63
2022-12-18T02:52:13.160Z,89.80
2022-12-18T02:55:01.187Z,92.93
2022-12-18T02:57:41.889Z,84.65
2022-12-18T03:00:19.628Z,78.78
2022-12-18T03:02:59.899Z,74.15
2022-12-18T03:05:37.735Z,81.30
2022-12-18T03:08:15.730Z,71.15
2022-12-18T03:10:55.059Z,81.72
2022-12-18T03:13:32.629Z,81.75
2022-12-18T03:16:08.058Z,78.53
2022-12-18T03:18:46.559Z,75.25
2022-12-18T03:21:23.347Z,75.63
2022-12-18T03:23:56.947Z,80.05
2022-12-18T03:26:32.955Z,81.97
2022-12-18T03:29:13.568Z,75.63
2022-12-18T03:31:51.436Z,88.68
2022-12-18T03:34:29.634Z,75.00
2022-12-18T03:37:02.518Z,74.53
2022-12-18T03:39:37.490Z,84.80
2022-12-18T03:42:16.662Z,67.13
2022-12-18T03:45:01.288Z,76.95
2022-12-18T03:47:39.768Z,72.72
2022-12-18T03:50:17.013Z,76.57
2022-12-18T03:52:58.405Z,82.22
2022-12-18T03:55:34.706Z,71.80
2022-12-18T03:58:12.363Z,81.22
2022-12-18T04:01:02.733Z,74.90
2022-12-18T04:03:36.847Z,79.88
2022-12-18T04:06:10.237Z,84.20
2022-12-18T04:08:44.529Z,76.28
2022-12-18T04:11:19.801Z,84.07
2022-12-18T04:13:57.347Z,66.35
2022-12-18T04:16:30.931Z,79.10
2022-12-18T04:19:07.222Z,83.57
2022-12-18T04:21:44.406Z,74.10
2022-12-18T04:24:17.993Z,70.70
2022-12-18T04:26:59.256Z,70.65
2022-12-18T04:29:36.764Z,71.03
2022-12-18T04:32:10.242Z,73.05
2022-12-18T04:34:43.532Z,91.57
2022-12-18T04:37:15.810Z,73.10
2022-12-18T04:39:48.355Z,73.30
2022-12-18T04:42:28.029Z,84.90
2022-12-18T04:44:59.921Z,76.97
2022-12-18T04:47:33.284Z,70.45
2022-12-18T04:50:06.263Z,68.32
2022-12-18T04:52:38.147Z,72.00
2022-12-18T04:55:10.161Z,67.45
2022-12-18T04:57:42.036Z,70.40
2022-12-18T05:00:14.812Z,74.55
2022-12-18T05:02:48.301Z,87.75
2022-12-18T05:05:20.415Z,72.10
2022-12-18T05:07:52.361Z,75.88
2022-12-18T05:10:24.334Z,70.00
2022-12-18T05:13:02.233Z,66.80
2022-12-18T05:15:34.999Z,66.80
2022-12-18T05:18:08.854Z,66.97
2022-12-18T05:20:40.796Z,59.97
2022-12-18T05:23:12.712Z,62.92
2022-12-18T05:25:48.260Z,48.03
2022-12-18T05:28:20.398Z,60.00
2022-12-18T05:30:53.417Z,60.80
2022-12-18T05:33:30.065Z,65.45
2022-12-18T05:36:03.569Z,62.05
2022-12-18T05:38:37.825Z,57.17
2022-12-18T05:41:10.462Z,53.38
2022-12-18T05:43:44.023Z,55.63
2022-12-18T05:46:18.591Z,60.35
2022-12-18T05:48:52.091Z,58.33
2022-12-18T05:51:24.110Z,56.47
2022-12-18T05:53:56.289Z,125.97
2022-12-18T05:56:28.286Z,149.95
2022-12-18T05:59:00.269Z,153.52
2022-12-18T06:01:32.306Z,198.15
2022-12-18T06:04:06.007Z,107.68
2022-12-18T06:06:38.801Z,102.15
2022-12-18T06:09:10.998Z,104.88
2022-12-18T06:11:43.044Z,107.53
2022-12-18T06:14:14.994Z,125.75
2022-12-18T06:16:46.928Z,117.13
2022-12-18T06:19:20.319Z,211.25
2022-12-18T06:21:52.335Z,151.88
2022-12-18T06:24:24.249Z,204.73
2022-12-18T06:26:56.234Z,209.88
2022-12-18T06:29:28.146Z,150.30
2022-12-18T06:32:00.247Z,129.70
2022-12-18T06:34:35.480Z,97.68
2022-12-18T06:37:07.472Z,98.45
2022-12-18T06:39:39.434Z,68.45
2022-12-18T06:42:11.565Z,55.50
2022-12-18T06:44:43.511Z,62.53
2022-12-18T06:47:15.550Z,64.80
2022-12-18T06:49:48.820Z,57.67
2022-12-18T06:52:20.790Z,57.22
2022-12-18T06:54:52.793Z,55.25
2022-12-18T06:57:24.841Z,48.92
2022-12-18T06:59:56.846Z,43.47
2022-12-18T07:02:28.924Z,39.22
2022-12-18T07:05:07.503Z,40.90
2022-12-18T07:07:42.403Z,43.58
2022-12-18T07:10:14.509Z,36.08
2022-12-18T07:12:46.759Z,36.13
2022-12-18T07:15:18.691Z,42.03
2022-12-18T07:17:50.654Z,55.05
2022-12-18T07:20:23.954Z,117.18
2022-12-18T07:22:56.483Z,118.95
2022-12-18T07:25:28.489Z,107.15
2022-12-18T07:28:00.461Z,129.18
2022-12-18T07:30:32.501Z,76.80
2022-12-18T07:33:04.518Z,60.58
2022-12-18T07:35:37.857Z,104.50
2022-12-18T07:38:09.829Z,103.63
2022-12-18T07:40:41.774Z,112.28
2022-12-18T07:43:13.896Z,126.55
2022-12-18T07:45:45.859Z,92.35
2022-12-18T07:48:18.002Z,73.90
2022-12-18T07:50:51.287Z,67.50
2022-12-18T07:53:23.275Z,69.82
2022-12-18T07:56:25.535Z,52.22
2022-12-18T07:58:49.151Z,67.05
2022-12-18T08:01:21.340Z,70.40
2022-12-18T08:03:53.612Z,82.30
2022-12-18T08:06:27.028Z,65.13
2022-12-18T08:08:59.082Z,77.63
2022-12-18T08:11:31.070Z,64.28
2022-12-18T08:14:03.105Z,73.93
2022-12-18T08:16:35.076Z,67.45
2022-12-18T08:19:07.109Z,123.32
2022-12-18T08:21:43.224Z,86.90
2022-12-18T08:24:15.287Z,80.15
2022-12-18T08:27:01.007Z,66.65
2022-12-18T08:29:39.626Z,44.80
2022-12-18T08:32:11.630Z,42.17
2022-12-18T08:34:43.671Z,46.60
2022-12-18T08:37:17.004Z,48.42
2022-12-18T08:39:49.010Z,79.53
2022-12-18T08:42:39.113Z,75.60
2022-12-18T08:45:11.663Z,67.18
2022-12-18T08:47:43.541Z,45.22
2022-12-18T08:50:15.930Z,136.35
2022-12-18T08:52:49.190Z,71.05
2022-12-18T08:55:21.262Z,186.63
2022-12-18T08:57:54.629Z,54.92
2022-12-18T09:00:26.692Z,82.88
2022-12-18T09:02:58.748Z,52.88
2022-12-18T09:05:31.665Z,59.65
2022-12-18T09:08:05.071Z,71.40
2022-12-18T09:10:43.473Z,54.55
2022-12-18T09:13:17.109Z,57.03
2022-12-18T09:15:50.964Z,53.67
2022-12-18T09:18:24.523Z,49.33
2022-12-18T09:20:56.759Z,52.00
2022-12-18T09:23:30.025Z,49.72
2022-12-18T09:26:01.987Z,50.00
2022-12-18T09:28:34.140Z,39.83
2022-12-18T09:31:08.659Z,38.22
2022-12-18T09:33:40.828Z,53.05
2022-12-18T09:36:14.958Z,42.78
2022-12-18T09:38:48.365Z,35.25
2022-12-18T09:41:40.217Z,37.33
2022-12-18T09:44:18.499Z,30.75
2022-12-18T09:47:02.380Z,37.38
2022-12-18T09:49:38.923Z,34.55
2022-12-18T09:52:16.823Z,41.88
2022-12-18T09:54:54.739Z,35.85
2022-12-18T09:57:26.960Z,38.15
2022-12-18T10:00:04.465Z,62.72
2022-12-18T10:02:43.931Z,43.92
2022-12-18T10:05:21.791Z,56.10
2022-12-18T10:08:02.813Z,48.63
2022-12-18T10:10:40.915Z,53.17
2022-12-18T10:13:24.091Z,67.00
2022-12-18T10:16:09.440Z,39.42
2022-12-18T10:18:58.209Z,52.25
2022-12-18T10:21:36.548Z,50.75
2022-12-18T10:24:18.645Z,31.60
2022-12-18T10:26:54.191Z,32.33
2022-12-18T10:29:26.605Z,56.38
2022-12-18T10:31:58.536Z,56.25
2022-12-18T10:34:30.566Z,40.45
2022-12-18T10:37:07.390Z,67.85
2022-12-18T10:39:39.411Z,52.20
2022-12-18T10:42:18.283Z,44.75
2022-12-18T10:45:02.473Z,48.97
2022-12-18T10:47:35.697Z,55.13
2022-12-18T10:50:26.178Z,68.10
2022-12-18T10:53:03.495Z,44.60
2022-12-18T10:55:38.688Z,46.88
2022-12-18T10:58:28.016Z,58.88
2022-12-18T11:01:09.440Z,75.72
2022-12-18T11:03:42.751Z,66.38
2022-12-18T11:06:17.356Z,45.40
2022-12-18T11:09:00.361Z,46.25
2022-12-18T11:11:34.082Z,41.05
2022-12-18T11:14:19.898Z,40.90
2022-12-18T11:19:45.412Z,73.43
2022-12-18T11:22:22.852Z,88.78
2022-12-18T11:25:30.961Z,50.75
2022-12-18T11:27:53.862Z,48.97
2022-12-18T11:30:29.622Z,44.92
2022-12-18T11:33:06.386Z,49.15
2022-12-18T11:35:48.797Z,55.00
2022-12-18T11:38:25.150Z,57.70
2022-12-18T11:41:01.524Z,78.88
2022-12-18T11:43:39.481Z,63.25
2022-12-18T11:46:19.553Z,49.45
2022-12-18T11:49:00.008Z,62.88
2022-12-18T11:51:36.583Z,74.95
2022-12-18T11:54:14.810Z,69.10
2022-12-18T11:56:50.300Z,89.38
2022-12-18T11:59:34.241Z,70.72
2022-12-18T12:02:32.083Z,50.65
2022-12-18T12:05:34.208Z,49.72
2022-12-18T12:08:13.682Z,44.10
2022-12-18T12:10:57.418Z,45.60
2022-12-18T12:13:42.301Z,44.83
2022-12-18T12:16:19.701Z,42.15
2022-12-18T12:19:05.984Z,37.70
2022-12-18T12:21:41.587Z,39.78
2022-12-18T12:24:29.817Z,31.70
2022-12-18T12:27:11.614Z,34.22
2022-12-18T12:29:56.706Z,38.22
2022-12-18T12:32:46.140Z,33.28
2022-12-18T12:35:33.232Z,40.97
2022-12-18T12:38:11.936Z,43.35
2022-12-18T12:40:53.927Z,51.20
2022-12-18T12:43:36.822Z,46.72
2022-12-18T12:46:11.031Z,57.05
2022-12-18T12:48:47.508Z,59.83
2022-12-18T12:51:23.036Z,89.97
2022-12-18T12:53:57.599Z,104.60
2022-12-18T12:56:42.322Z,108.63
2022-12-18T12:59:20.345Z,125.13
2022-12-18T13:01:59.422Z,100.18
2022-12-18T13:04:37.386Z,93.88
2022-12-18T13:07:17.507Z,75.03
2022-12-18T13:10:17.482Z,64.65
2022-12-18T13:12:58.662Z,58.20
2022-12-18T13:15:42.594Z,53.53
2022-12-18T13:18:18.759Z,57.35
2022-12-18T13:21:03.734Z,54.88
2022-12-18T13:23:38.746Z,52.47
2022-12-18T13:26:32.962Z,56.10
2022-12-18T13:29:05.577Z,77.35
2022-12-18T13:32:20.214Z,96.32
2022-12-18T13:35:31.912Z,80.18
2022-12-18T13:38:22.534Z,74.88
2022-12-18T13:40:58.170Z,77.93
2022-12-18T13:43:34.770Z,79.60
2022-12-18T13:46:22.495Z,87.65
2022-12-18T13:49:01.993Z,85.90
2022-12-18T13:51:36.275Z,95.20
2022-12-18T13:54:20.959Z,120.75
2022-12-18T13:56:54.277Z,116.90
2022-12-18T13:59:27.680Z,112.47
2022-12-18T14:02:04.063Z,105.80
2022-12-18T14:04:37.097Z,85.05
2022-12-18T14:07:15.059Z,104.50
2022-12-18T14:09:52.283Z,96.68
2022-12-18T14:12:49.699Z,88.60
2022-12-18T14:15:29.842Z,83.18
2022-12-18T14:18:10.737Z,73.53
2022-12-18T14:23:31.458Z,94.15
2022-12-18T14:26:20.430Z,93.07
2022-12-18T14:28:55.008Z,93.95
2022-12-18T14:31:29.167Z,84.13
2022-12-18T14:34:01.062Z,63.75
2022-12-18T14:36:33.022Z,64.60
2022-12-18T14:39:05.016Z,228.27
2022-12-18T14:41:37.003Z,64.10
2022-12-18T14:44:14.163Z,52.13
2022-12-18T14:46:47.505Z,52.03
2022-12-18T14:49:24.511Z,39.75
2022-12-18T14:51:58.385Z,45.47
2022-12-18T14:54:32.932Z,53.95
2022-12-18T14:57:22.092Z,47.78
2022-12-18T15:00:05.533Z,45.47
2022-12-18T15:02:37.805Z,50.10
2022-12-18T15:05:20.534Z,50.70
2022-12-18T15:07:53.939Z,55.75
2022-12-18T15:10:27.508Z,41.08
2022-12-18T15:13:09.802Z,39.80
2022-12-18T15:15:50.436Z,32.42
2022-12-18T15:18:26.882Z,36.65
2022-12-18T15:21:00.990Z,31.27
2022-12-18T15:23:37.139Z,31.17
2022-12-18T15:26:11.524Z,33.03
2022-12-18T15:28:46.761Z,31.08
2022-12-18T15:31:31.064Z,34.75
2022-12-18T15:34:15.403Z,32.08
2022-12-18T15:36:47.399Z,32.80
2022-12-18T15:39:19.452Z,32.38
2022-12-18T15:42:10.015Z,35.15
2022-12-18T15:44:41.968Z,40.17
2022-12-18T15:47:15.346Z,36.40
2022-12-18T15:49:47.404Z,38.17
2022-12-18T15:52:27.073Z,39.03
2022-12-18T15:55:17.830Z,49.88
2022-12-18T15:57:49.927Z,34.88
2022-12-18T16:00:21.976Z,35.78
2022-12-18T16:02:55.461Z,34.85
2022-12-18T16:05:28.518Z,28.15
2022-12-18T16:08:00.468Z,34.83
2022-12-18T16:10:32.469Z,39.13
2022-12-18T16:13:04.391Z,39.08
2022-12-18T16:15:36.323Z,36.08
2022-12-18T16:18:09.638Z,38.53
2022-12-18T16:20:41.794Z,42.83
2022-12-18T16:23:13.744Z,30.95
2022-12-18T16:25:45.657Z,34.35
2022-12-18T16:28:17.607Z,35.47
2022-12-18T16:30:49.712Z,47.00
2022-12-18T16:33:23.073Z,36.55
2022-12-18T16:35:55.028Z,35.05
2022-12-18T16:38:26.987Z,34.83
2022-12-18T16:41:17.534Z,31.60
2022-12-18T16:43:54.677Z,54.70
2022-12-18T16:46:27.087Z,34.50
2022-12-18T16:49:01.272Z,33.35
2022-12-18T16:51:33.153Z,29.17
2022-12-18T16:54:09.736Z,28.65
2022-12-18T16:56:43.691Z,33.17
2022-12-18T16:59:16.483Z,36.00
2022-12-18T17:01:48.676Z,34.40
2022-12-18T17:04:22.043Z,29.60
2022-12-18T17:06:54.010Z,27.17
2022-12-18T17:09:26.104Z,28.88
2022-12-18T17:11:58.058Z,30.48
2022-12-18T17:14:30.124Z,35.17
2022-12-18T17:19:55.365Z,34.53
2022-12-18T17:22:28.039Z,32.10
2022-12-18T17:24:59.976Z,32.15
2022-12-18T17:27:31.942Z,31.75
2022-12-18T17:30:04.667Z,28.80
2022-12-18T17:32:36.614Z,35.33
2022-12-18T17:35:10.248Z,31.98
2022-12-18T17:37:42.165Z,26.98
2022-12-18T17:40:14.147Z,33.13
2022-12-18T17:42:46.043Z,26.17
2022-12-18T17:45:17.936Z,25.83
2022-12-18T17:47:49.890Z,28.40
2022-12-18T17:50:23.209Z,38.42
2022-12-18T17:52:56.123Z,25.77
2022-12-18T17:55:28.780Z,27.80
2022-12-18T17:58:00.689Z,24.55
2022-12-18T18:00:32.652Z,23.75
2022-12-18T18:03:04.615Z,23.15
2022-12-18T18:05:38.061Z,25.95
2022-12-18T18:08:10.126Z,22.88
2022-12-18T18:10:42.162Z,29.65
2022-12-18T18:13:42.082Z,37.25
2022-12-18T18:16:18.367Z,20.98
2022-12-18T18:18:50.369Z,17.20
2022-12-18T18:21:23.659Z,21.48
2022-12-18T18:24:00.357Z,20.55
2022-12-18T18:26:33.952Z,23.02
2022-12-18T18:29:07.730Z,20.10
2022-12-18T18:31:43.023Z,17.77
2022-12-18T18:34:16.265Z,20.85
2022-12-18T18:36:50.090Z,21.05
2022-12-18T18:39:22.174Z,19.65
2022-12-18T18:41:54.402Z,20.92
2022-12-18T18:44:26.612Z,20.73
2022-12-18T18:46:59.274Z,28.65
2022-12-18T18:49:31.927Z,17.77
2022-12-18T18:52:07.173Z,20.88
2022-12-18T18:54:51.900Z,21.90
2022-12-18T18:57:31.137Z,24.08
2022-12-18T19:00:03.567Z,17.98
2022-12-18T19:02:35.675Z,15.32
2022-12-18T19:05:08.458Z,18.92
2022-12-18T19:07:42.277Z,19.10
2022-12-18T19:10:14.261Z,21.30
2022-12-18T19:13:04.481Z,21.42
2022-12-18T19:18:08.376Z,17.13
2022-12-18T19:20:40.414Z,18.95
2022-12-18T19:23:13.794Z,24.00
2022-12-18T19:25:45.691Z,25.73
2022-12-18T19:28:22.080Z,16.98
2022-12-18T19:30:59.580Z,17.50
2022-12-18T19:33:43.234Z,17.45
2022-12-18T19:36:19.930Z,15.98
2022-12-18T19:38:54.764Z,17.02
2022-12-18T19:41:29.099Z,17.88
2022-12-18T19:44:07.845Z,20.60
2022-12-18T19:46:42.303Z,19.67
2022-12-18T19:49:17.727Z,17.10
2022-12-18T19:51:53.174Z,17.63
2022-12-18T19:54:26.507Z,17.05
2022-12-18T19:56:58.517Z,13.70
2022-12-18T19:59:30.514Z,15.38
2022-12-18T20:02:02.579Z,12.52
2022-12-18T20:04:34.751Z,17.27
2022-12-18T20:07:06.775Z,16.05
2022-12-18T20:09:40.212Z,16.25
2022-12-18T20:12:12.987Z,17.50
2022-12-18T20:14:44.893Z,15.48
2022-12-18T20:17:17.067Z,13.13
2022-12-18T20:19:49.006Z,18.85
2022-12-18T20:22:21.385Z,14.80
2022-12-18T20:24:54.697Z,12.90
2022-12-18T20:27:26.847Z,15.57
2022-12-18T20:29:58.796Z,15.35
2022-12-18T20:32:36.761Z,18.15
2022-12-18T20:35:09.154Z,13.38
2022-12-18T20:37:46.082Z,15.10
2022-12-18T20:40:22.095Z,11.90
2022-12-18T20:42:54.040Z,17.35
2022-12-18T20:45:27.865Z,19.83
2022-12-18T20:48:00.995Z,15.20
2022-12-18T20:50:33.018Z,12.02
2022-12-18T20:53:05.680Z,13.65
2022-12-18T20:55:43.207Z,14.98
2022-12-18T20:58:15.145Z,11.38
2022-12-18T21:00:47.179Z,16.40
2022-12-18T21:03:19.176Z,14.65
2022-12-18T21:05:51.165Z,15.93
2022-12-18T21:08:23.078Z,19.65
2022-12-18T21:10:56.445Z,13.82
2022-12-18T21:13:29.127Z,18.27
2022-12-18T21:16:02.888Z,15.18
2022-12-18T21:18:36.077Z,16.38
2022-12-18T21:21:08.316Z,11.00
2022-12-18T21:23:40.433Z,12.13
2022-12-18T21:26:17.912Z,14.93
2022-12-18T21:28:55.256Z,13.18
2022-12-18T21:31:28.548Z,18.02
2022-12-18T21:34:02.344Z,13.23
2022-12-18T21:36:35.399Z,18.27
2022-12-18T21:39:07.342Z,14.40
2022-12-18T21:41:59.647Z,13.60
2022-12-18T21:44:35.741Z,14.02
2022-12-18T21:47:21.893Z,11.43
2022-12-18T21:49:54.397Z,13.88
2022-12-18T21:52:32.319Z,11.43
2022-12-18T21:55:09.540Z,11.02
2022-12-18T21:57:43.377Z,15.55
2022-12-18T22:00:18.996Z,11.90
2022-12-18T22:03:17.742Z,15.63
2022-12-18T22:05:43.721Z,14.50
2022-12-18T22:08:15.656Z,19.35
2022-12-18T22:10:47.718Z,14.98
2022-12-18T22:13:21.306Z,23.05
2022-12-18T22:15:53.395Z,18.48
2022-12-18T22:18:25.378Z,18.02
2022-12-18T22:21:04.755Z,20.80
2022-12-18T22:23:36.722Z,16.90
2022-12-18T22:26:10.792Z,15.85
2022-12-18T22:29:04.348Z,14.10
2022-12-18T22:31:36.778Z,11.57
2022-12-18T22:34:09.262Z,15.45
2022-12-18T22:36:43.099Z,11.35
2022-12-18T22:39:17.331Z,16.70
2022-12-18T22:41:49.823Z,14.77
2022-12-18T22:44:23.220Z,14.90
2022-12-18T22:47:05.397Z,13.70
2022-12-18T22:49:39.062Z,12.82
2022-12-18T22:52:11.533Z,14.25
2022-12-18T22:54:43.510Z,19.63
2022-12-18T22:57:15.441Z,14.70
2022-12-18T22:59:49.252Z,14.07
2022-12-18T23:02:21.386Z,17.92
2022-12-18T23:04:53.478Z,14.25
2022-12-18T23:07:25.388Z,15.25
2022-12-18T23:10:00.744Z,15.15
2022-12-18T23:12:33.285Z,12.68
2022-12-18T23:15:09.925Z,13.35
2022-12-18T23:17:41.846Z,18.33
2022-12-18T23:20:13.938Z,18.52
2022-12-18T23:22:45.872Z,15.65
2022-12-18T23:25:18.120Z,18.13
2022-12-18T23:27:50.056Z,16.33
2022-12-18T23:30:23.624Z,20.05
2022-12-18T23:32:55.591Z,17.27
2022-12-18T23:35:27.573Z,17.63
2022-12-18T23:38:00.232Z,13.63
2022-12-18T23:40:32.605Z,16.38
2022-12-18T23:43:04.524Z,18.58
2022-12-18T23:45:39.069Z,17.63
2022-12-18T23:48:11.020Z,14.13
2022-12-18T23:50:42.955Z,18.60
2022-12-18T23:53:14.885Z,16.90
2022-12-18T23:55:46.828Z,15.18
2022-12-18T23:58:21.235Z,17.33
