createdAt,value
2022-12-20T00:02:55.926Z,59.70
2022-12-20T00:06:23.952Z,68.80
2022-12-20T00:09:50.497Z,64.50
2022-12-20T00:13:17.202Z,68.80
2022-12-20T00:16:43.996Z,72.60
2022-12-20T00:20:12.841Z,62.10
2022-12-20T00:23:40.305Z,66.70
2022-12-20T00:27:06.850Z,63.40
2022-12-20T00:30:33.525Z,69.50
2022-12-20T00:34:01.814Z,67.60
2022-12-20T00:37:29.280Z,67.90
2022-12-20T00:41:04.106Z,67.70
2022-12-20T00:44:30.807Z,66.00
2022-12-20T00:47:57.621Z,66.90
2022-12-20T00:51:27.527Z,70.80
2022-12-20T00:54:54.423Z,63.80
2022-12-20T00:58:21.762Z,69.40
2022-12-20T01:01:50.442Z,63.80
2022-12-20T01:05:20.082Z,71.30
2022-12-20T01:08:47.220Z,72.60
2022-12-20T01:12:13.735Z,69.70
2022-12-20T01:15:40.295Z,64.30
2022-12-20T01:19:08.242Z,65.50
2022-12-20T01:22:34.831Z,65.80
2022-12-20T01:26:02.806Z,64.80
2022-12-20T01:29:29.331Z,60.50
2022-12-20T01:32:56.371Z,75.30
2022-12-20T01:36:26.202Z,61.10
2022-12-20T01:39:53.116Z,69.00
2022-12-20T01:43:21.221Z,61.60
2022-12-20T01:46:49.723Z,68.00
2022-12-20T01:50:16.239Z,61.60
2022-12-20T01:53:43.010Z,63.80
2022-12-20T01:57:13.690Z,64.60
2022-12-20T02:00:40.702Z,61.90
2022-12-20T02:04:07.382Z,62.40
2022-12-20T02:07:36.213Z,65.50
2022-12-20T02:11:12.032Z,66.70
2022-12-20T02:15:00.609Z,60.30
2022-12-20T02:18:32.557Z,58.50
2022-12-20T02:22:15.236Z,63.30
2022-12-20T02:26:02.926Z,63.80
2022-12-20T02:29:37.801Z,61.80
2022-12-20T02:33:08.456Z,59.50
2022-12-20T02:36:35.329Z,62.20
2022-12-20T02:40:02.713Z,60.40
2022-12-20T02:43:49.751Z,60.10
2022-12-20T02:47:21.396Z,59.60
2022-12-20T02:50:54.058Z,60.70
2022-12-20T02:54:21.270Z,62.70
2022-12-20T02:58:00.316Z,54.70
2022-12-20T03:04:56.831Z,58.40
2022-12-20T03:08:24.471Z,56.40
2022-12-20T03:11:51.741Z,61.60
2022-12-20T03:15:18.749Z,57.20
2022-12-20T03:18:48.140Z,59.20
2022-12-20T03:22:15.445Z,56.00
2022-12-20T03:25:42.161Z,60.40
2022-12-20T03:29:11.022Z,58.50
2022-12-20T03:32:38.169Z,54.20
2022-12-20T03:36:05.953Z,57.40
2022-12-20T03:39:32.871Z,54.90
2022-12-20T03:43:00.124Z,55.80
2022-12-20T03:46:26.857Z,53.40
2022-12-20T03:49:54.297Z,55.20
2022-12-20T03:53:21.411Z,52.60
2022-12-20T03:56:48.697Z,58.20
2022-12-20T04:00:18.101Z,57.40
2022-12-20T04:03:46.239Z,55.70
2022-12-20T04:07:13.244Z,52.80
2022-12-20T04:10:56.115Z,52.30
2022-12-20T04:14:24.237Z,54.00
2022-12-20T04:17:51.441Z,52.00
2022-12-20T04:21:24.784Z,57.00
2022-12-20T04:24:53.809Z,49.90
2022-12-20T04:28:31.650Z,51.70
2022-12-20T04:31:58.673Z,49.50
2022-12-20T04:35:25.362Z,52.60
2022-12-20T04:38:52.798Z,52.40
2022-12-20T04:42:20.208Z,51.30
2022-12-20T04:45:48.353Z,50.00
2022-12-20T04:49:16.620Z,54.40
2022-12-20T04:53:01.103Z,54.80
2022-12-20T04:56:30.043Z,57.20
2022-12-20T05:00:01.886Z,56.40
2022-12-20T05:03:29.615Z,51.70
2022-12-20T05:06:56.813Z,46.60
2022-12-20T05:10:24.124Z,52.60
2022-12-20T05:13:50.971Z,52.20
2022-12-20T05:17:19.229Z,52.20
2022-12-20T05:20:46.240Z,53.10
2022-12-20T05:24:31.100Z,56.60
2022-12-20T05:31:38.571Z,52.20
2022-12-20T05:35:06.251Z,48.00
2022-12-20T05:38:34.186Z,47.10
2022-12-20T05:42:01.978Z,46.20
2022-12-20T05:45:28.715Z,46.20
2022-12-20T05:49:00.894Z,46.50
2022-12-20T05:52:28.195Z,47.90
2022-12-20T05:55:56.196Z,49.10
2022-12-20T05:59:27.130Z,48.10
2022-12-20T06:02:54.487Z,47.20
2022-12-20T06:06:21.533Z,49.80
2022-12-20T06:09:48.375Z,48.90
2022-12-20T06:13:17.639Z,48.50
2022-12-20T06:16:44.278Z,48.40
2022-12-20T06:20:13.278Z,53.80
2022-12-20T06:23:42.450Z,51.60
2022-12-20T06:30:38.366Z,52.50
2022-12-20T06:34:13.999Z,50.60
2022-12-20T06:37:41.988Z,47.20
2022-12-20T06:41:08.885Z,54.90
2022-12-20T06:44:36.103Z,52.70
2022-12-20T06:48:02.857Z,54.00
2022-12-20T06:51:31.027Z,52.10
2022-12-20T06:54:58.777Z,48.80
2022-12-20T06:58:26.058Z,51.50
2022-12-20T07:01:52.850Z,45.90
2022-12-20T07:05:19.622Z,56.00
2022-12-20T07:08:46.365Z,58.30
2022-12-20T07:12:13.141Z,55.50
2022-12-20T07:15:40.156Z,53.60
2022-12-20T07:19:06.752Z,49.70
2022-12-20T07:22:34.629Z,52.40
2022-12-20T07:26:04.133Z,50.10
2022-12-20T07:29:31.098Z,49.10
2022-12-20T07:32:57.784Z,49.70
2022-12-20T07:36:24.612Z,56.90
2022-12-20T07:39:51.511Z,49.60
2022-12-20T07:43:18.097Z,53.70
2022-12-20T07:46:44.730Z,53.10
2022-12-20T07:50:13.604Z,54.20
2022-12-20T07:53:46.191Z,52.20
2022-12-20T07:57:17.959Z,49.40
2022-12-20T08:00:45.520Z,54.30
2022-12-20T08:04:16.854Z,49.60
2022-12-20T08:07:44.529Z,49.20
2022-12-20T08:11:12.287Z,55.40
2022-12-20T08:14:39.061Z,52.70
2022-12-20T08:18:06.770Z,49.30
2022-12-20T08:21:33.999Z,49.90
2022-12-20T08:25:00.811Z,49.40
2022-12-20T08:28:27.718Z,54.20
2022-12-20T08:31:54.563Z,51.00
2022-12-20T08:35:21.292Z,52.60
2022-12-20T08:38:48.107Z,52.10
2022-12-20T08:42:14.943Z,47.90
2022-12-20T08:45:41.516Z,47.00
2022-12-20T08:49:08.435Z,49.10
2022-12-20T08:52:34.980Z,51.70
2022-12-20T08:56:08.822Z,54.60
2022-12-20T08:59:35.579Z,52.00
2022-12-20T09:03:02.398Z,58.40
2022-12-20T09:06:29.680Z,53.00
2022-12-20T09:09:56.234Z,55.60
2022-12-20T09:13:23.005Z,52.00
2022-12-20T09:16:51.332Z,54.70
2022-12-20T09:20:18.342Z,56.10
2022-12-20T09:23:45.288Z,52.50
2022-12-20T09:27:12.146Z,49.80
2022-12-20T09:30:39.008Z,56.10
2022-12-20T09:34:06.140Z,55.20
2022-12-20T09:37:34.460Z,54.30
2022-12-20T09:41:04.237Z,57.50
2022-12-20T09:44:35.599Z,57.30
2022-12-20T09:48:02.665Z,52.00
2022-12-20T09:51:49.913Z,52.40
2022-12-20T09:55:25.811Z,56.70
2022-12-20T09:59:01.962Z,55.50
2022-12-20T10:06:27.306Z,58.80
2022-12-20T10:10:11.667Z,58.20
2022-12-20T10:14:01.349Z,58.10
2022-12-20T10:21:09.093Z,60.50
2022-12-20T10:24:37.247Z,60.40
2022-12-20T10:28:12.266Z,57.90
2022-12-20T10:31:40.236Z,61.50
2022-12-20T10:35:23.156Z,59.30
2022-12-20T10:38:51.647Z,56.00
2022-12-20T10:42:36.055Z,51.90
2022-12-20T10:46:05.824Z,61.50
2022-12-20T10:53:25.537Z,60.60
2022-12-20T10:56:58.943Z,59.10
2022-12-20T11:00:33.701Z,52.80
2022-12-20T11:04:03.713Z,59.00
2022-12-20T11:07:32.977Z,56.90
2022-12-20T11:11:16.393Z,59.90
2022-12-20T11:14:45.159Z,57.20
2022-12-20T11:18:20.425Z,59.00
2022-12-20T11:21:55.998Z,57.00
2022-12-20T11:25:37.878Z,62.90
2022-12-20T11:29:21.717Z,62.40
2022-12-20T11:33:12.183Z,59.20
2022-12-20T11:36:55.663Z,50.70
2022-12-20T11:40:33.896Z,59.60
2022-12-20T11:44:25.222Z,62.20
2022-12-20T11:48:06.921Z,66.70
2022-12-20T11:51:46.558Z,64.30
2022-12-20T11:58:57.596Z,65.80
2022-12-20T12:02:31.215Z,64.70
2022-12-20T12:06:02.220Z,65.40
2022-12-20T12:09:34.837Z,66.70
2022-12-20T12:13:09.355Z,65.90
2022-12-20T12:16:40.393Z,64.70
2022-12-20T12:20:23.400Z,63.30
2022-12-20T12:24:02.831Z,59.30
2022-12-20T12:27:30.967Z,63.90
2022-12-20T12:31:04.791Z,64.70
2022-12-20T12:34:47.902Z,63.20
2022-12-20T12:38:40.549Z,69.00
2022-12-20T12:42:25.210Z,63.60
2022-12-20T12:45:57.470Z,63.00
2022-12-20T12:49:28.734Z,69.20
2022-12-20T12:52:58.425Z,70.90
2022-12-20T12:56:49.131Z,71.20
2022-12-20T13:00:53.958Z,65.90
2022-12-20T13:04:30.171Z,69.00
2022-12-20T13:07:57.060Z,62.20
2022-12-20T13:11:34.453Z,65.80
2022-12-20T13:15:01.613Z,57.70
2022-12-20T13:18:31.850Z,70.40
2022-12-20T13:22:14.986Z,66.80
2022-12-20T13:25:44.655Z,67.60
2022-12-20T13:33:23.619Z,63.10
2022-12-20T13:37:00.425Z,69.40
2022-12-20T13:40:36.767Z,68.90
2022-12-20T13:44:18.140Z,64.00
2022-12-20T13:47:50.776Z,67.40
2022-12-20T13:51:21.880Z,66.30
2022-12-20T13:54:52.394Z,69.80
2022-12-20T13:58:23.895Z,69.90
2022-12-20T14:01:54.086Z,70.30
2022-12-20T14:05:26.635Z,68.40
2022-12-20T14:08:55.224Z,63.90
2022-12-20T14:12:28.541Z,74.40
2022-12-20T14:15:57.491Z,62.80
2022-12-20T14:19:24.491Z,70.10
2022-12-20T14:23:04.637Z,72.70
2022-12-20T14:26:37.637Z,68.90
2022-12-20T14:30:05.027Z,74.00
2022-12-20T14:33:37.551Z,77.70
2022-12-20T14:37:29.129Z,78.90
2022-12-20T14:40:56.427Z,79.50
2022-12-20T14:44:27.265Z,70.20
2022-12-20T14:48:07.465Z,72.60
2022-12-20T14:51:35.181Z,78.50
2022-12-20T14:55:09.978Z,80.60
2022-12-20T14:58:37.687Z,75.00
2022-12-20T15:02:34.517Z,74.80
2022-12-20T15:06:02.298Z,75.40
2022-12-20T15:09:29.267Z,71.20
2022-12-20T15:12:56.182Z,70.40
2022-12-20T15:16:24.984Z,67.80
2022-12-20T15:19:52.228Z,73.30
2022-12-20T15:23:21.354Z,79.80
2022-12-20T15:26:49.171Z,80.20
2022-12-20T15:30:17.227Z,76.30
2022-12-20T15:33:45.770Z,72.50
2022-12-20T15:37:18.699Z,76.80
2022-12-20T15:40:47.781Z,73.10
2022-12-20T15:44:18.718Z,78.10
2022-12-20T15:47:45.792Z,77.90
2022-12-20T15:51:29.022Z,80.30
2022-12-20T15:54:55.939Z,74.00
2022-12-20T15:58:23.660Z,83.90
2022-12-20T16:01:50.640Z,80.80
2022-12-20T16:05:17.825Z,86.40
2022-12-20T16:08:44.921Z,82.80
2022-12-20T16:12:17.736Z,90.20
2022-12-20T16:15:45.048Z,80.10
2022-12-20T16:19:12.716Z,85.80
2022-12-20T16:22:40.377Z,87.70
2022-12-20T16:26:08.996Z,82.00
2022-12-20T16:29:35.948Z,84.90
2022-12-20T16:33:02.878Z,80.00
2022-12-20T16:36:30.321Z,78.10
2022-12-20T16:39:58.017Z,78.80
2022-12-20T16:43:25.776Z,82.90
2022-12-20T16:46:52.657Z,83.10
2022-12-20T16:50:20.573Z,80.10
2022-12-20T16:54:17.497Z,75.70
2022-12-20T16:57:34.856Z,83.50
2022-12-20T17:01:01.806Z,76.30
2022-12-20T17:04:28.971Z,81.40
2022-12-20T17:07:56.346Z,85.40
2022-12-20T17:11:25.567Z,79.10
2022-12-20T17:14:52.789Z,77.30
2022-12-20T17:18:19.605Z,78.30
2022-12-20T17:25:37.026Z,74.40
2022-12-20T17:29:05.109Z,72.20
2022-12-20T17:32:32.050Z,85.70
2022-12-20T17:35:59.204Z,79.30
2022-12-20T17:39:27.115Z,82.70
2022-12-20T17:42:54.462Z,77.50
2022-12-20T17:46:22.013Z,71.50
2022-12-20T17:49:48.934Z,79.10
2022-12-20T17:53:15.850Z,79.60
2022-12-20T17:56:43.129Z,81.20
2022-12-20T18:00:20.033Z,75.40
2022-12-20T18:04:03.737Z,81.20
2022-12-20T18:07:31.647Z,75.40
2022-12-20T18:11:00.419Z,75.20
2022-12-20T18:14:27.259Z,71.00
2022-12-20T18:17:54.164Z,80.60
2022-12-20T18:21:22.670Z,71.70
2022-12-20T18:24:49.573Z,72.90
2022-12-20T18:28:16.453Z,71.50
2022-12-20T18:31:43.407Z,72.00
2022-12-20T18:35:12.494Z,71.10
2022-12-20T18:38:41.522Z,72.20
2022-12-20T18:42:08.739Z,74.30
2022-12-20T18:45:36.915Z,74.10
2022-12-20T18:49:04.707Z,73.30
2022-12-20T18:52:32.288Z,70.30
2022-12-20T18:56:01.912Z,68.10
2022-12-20T18:59:30.595Z,72.30
2022-12-20T19:02:59.624Z,72.90
2022-12-20T19:06:27.243Z,70.40
2022-12-20T19:09:54.247Z,72.70
2022-12-20T19:13:21.782Z,69.50
2022-12-20T19:16:50.218Z,80.10
2022-12-20T19:20:17.314Z,68.20
2022-12-20T19:23:46.154Z,71.50
2022-12-20T19:27:12.971Z,67.70
2022-12-20T19:30:39.936Z,65.40
2022-12-20T19:34:09.736Z,68.40
2022-12-20T19:37:37.617Z,67.80
2022-12-20T19:41:04.842Z,67.20
2022-12-20T19:44:31.684Z,70.70
2022-12-20T19:47:58.662Z,66.10
2022-12-20T19:51:26.299Z,69.10
2022-12-20T19:54:53.232Z,66.20
2022-12-20T19:58:20.293Z,77.50
2022-12-20T20:01:47.435Z,75.00
2022-12-20T20:05:15.413Z,72.90
2022-12-20T20:08:43.090Z,72.60
2022-12-20T20:12:10.326Z,67.40
2022-12-20T20:15:37.532Z,72.50
2022-12-20T20:19:05.614Z,70.30
2022-12-20T20:22:32.684Z,71.00
2022-12-20T20:26:00.121Z,78.10
2022-12-20T20:29:27.119Z,70.20
2022-12-20T20:32:54.117Z,70.20
2022-12-20T20:36:23.339Z,60.10
2022-12-20T20:39:50.309Z,71.50
2022-12-20T20:43:17.372Z,67.50
2022-12-20T20:46:46.475Z,75.40
2022-12-20T20:50:14.205Z,74.90
2022-12-20T20:53:41.806Z,73.80
2022-12-20T20:57:08.694Z,72.40
2022-12-20T21:00:36.182Z,66.50
2022-12-20T21:04:03.367Z,64.10
2022-12-20T21:07:30.534Z,66.60
2022-12-20T21:10:57.533Z,71.10
2022-12-20T21:14:43.785Z,69.30
2022-12-20T21:18:11.535Z,72.60
2022-12-20T21:21:38.559Z,70.80
2022-12-20T21:25:06.839Z,75.10
2022-12-20T21:28:33.925Z,78.60
2022-12-20T21:32:00.872Z,77.40
2022-12-20T21:35:28.681Z,71.40
2022-12-20T21:38:57.236Z,72.60
2022-12-20T21:42:24.423Z,96.80
2022-12-20T21:45:53.736Z,83.80
2022-12-20T21:49:20.701Z,90.80
2022-12-20T21:52:47.808Z,73.40
2022-12-20T21:56:15.623Z,81.60
2022-12-20T21:59:42.584Z,77.60
2022-12-20T22:03:09.580Z,72.50
2022-12-20T22:06:36.819Z,68.60
2022-12-20T22:10:03.758Z,66.70
2022-12-20T22:13:35.723Z,62.20
2022-12-20T22:17:07.444Z,58.00
2022-12-20T22:20:35.161Z,60.50
2022-12-20T22:24:03.669Z,58.80
2022-12-20T22:27:30.578Z,62.20
2022-12-20T22:30:57.667Z,60.80
2022-12-20T22:34:25.518Z,58.60
2022-12-20T22:37:52.978Z,63.90
2022-12-20T22:41:22.561Z,65.30
2022-12-20T22:44:49.442Z,57.80
2022-12-20T22:48:16.294Z,58.10
2022-12-20T22:51:43.296Z,55.60
2022-12-20T22:55:11.467Z,64.10
2022-12-20T22:58:39.503Z,64.20
2022-12-20T23:02:06.685Z,61.80
2022-12-20T23:05:33.888Z,63.60
2022-12-20T23:09:00.921Z,66.40
2022-12-20T23:12:45.572Z,64.60
2022-12-20T23:16:14.204Z,64.40
2022-12-20T23:19:58.686Z,61.60
2022-12-20T23:23:26.086Z,59.30
2022-12-20T23:26:53.008Z,57.30
2022-12-20T23:30:22.717Z,58.50
2022-12-20T23:33:49.794Z,58.30
2022-12-20T23:37:16.753Z,60.20
2022-12-20T23:40:44.693Z,64.60
2022-12-20T23:44:11.667Z,61.70
2022-12-20T23:47:38.566Z,60.80
2022-12-20T23:51:07.195Z,61.00
2022-12-20T23:54:34.319Z,63.30
2022-12-20T23:58:01.508Z,65.60
