createdAt,value
2023-04-19T00:00:05.557Z,1006.50
2023-04-19T00:01:05.558Z,1006.49
2023-04-19T00:02:05.621Z,1006.49
2023-04-19T00:03:06.342Z,1006.47
2023-04-19T00:04:05.630Z,1006.45
2023-04-19T00:05:05.600Z,1006.43
2023-04-19T00:06:05.517Z,1006.43
2023-04-19T00:07:05.526Z,1006.40
2023-04-19T00:08:06.218Z,1006.38
2023-04-19T00:09:05.490Z,1006.36
2023-04-19T00:10:05.489Z,1006.36
2023-04-19T00:11:05.464Z,1006.36
2023-04-19T00:12:05.467Z,1006.35
2023-04-19T00:13:05.808Z,1006.33
2023-04-19T00:14:05.444Z,1006.34
2023-04-19T00:15:05.428Z,1006.31
2023-04-19T00:16:05.430Z,1006.30
2023-04-19T00:17:05.435Z,1006.29
2023-04-19T00:18:06.238Z,1006.28
2023-04-19T00:19:05.404Z,1006.28
2023-04-19T00:20:05.397Z,1006.29
2023-04-19T00:21:05.380Z,1006.30
2023-04-19T00:22:05.380Z,1006.29
2023-04-19T00:23:05.828Z,1006.30
2023-04-19T00:24:05.358Z,1006.27
2023-04-19T00:25:05.370Z,1006.30
2023-04-19T00:26:05.341Z,1006.29
2023-04-19T00:27:05.329Z,1006.28
2023-04-19T00:28:05.626Z,1006.26
2023-04-19T00:29:05.307Z,1006.24
2023-04-19T00:30:05.302Z,1006.25
2023-04-19T00:31:05.323Z,1006.21
2023-04-19T00:32:05.310Z,1006.24
2023-04-19T00:33:05.734Z,1006.27
2023-04-19T00:34:05.270Z,1006.24
2023-04-19T00:35:05.268Z,1006.24
2023-04-19T00:36:05.260Z,1006.22
2023-04-19T00:37:05.245Z,1006.23
2023-04-19T00:38:05.329Z,1006.22
2023-04-19T00:39:05.228Z,1006.20
2023-04-19T00:40:05.249Z,1006.26
2023-04-19T00:41:05.211Z,1006.23
2023-04-19T00:42:05.212Z,1006.19
2023-04-19T00:43:05.502Z,1006.26
2023-04-19T00:44:05.190Z,1006.25
2023-04-19T00:45:05.166Z,1006.28
2023-04-19T00:46:05.244Z,1006.29
2023-04-19T00:47:05.157Z,1006.27
2023-04-19T00:48:05.614Z,1006.19
2023-04-19T00:49:05.134Z,1006.32
2023-04-19T00:50:05.132Z,1006.31
2023-04-19T00:51:05.132Z,1006.29
2023-04-19T00:52:05.117Z,1006.26
2023-04-19T00:53:05.502Z,1006.24
2023-04-19T00:54:05.107Z,1006.23
2023-04-19T00:55:05.092Z,1006.19
2023-04-19T00:56:05.081Z,1006.19
2023-04-19T00:57:05.068Z,1006.20
2023-04-19T00:58:05.381Z,1006.18
2023-04-19T00:59:05.052Z,1006.20
2023-04-19T01:00:05.048Z,1006.17
2023-04-19T01:01:05.041Z,1006.18
2023-04-19T01:02:05.057Z,1006.18
2023-04-19T01:03:05.901Z,1006.16
2023-04-19T01:04:05.044Z,1006.16
2023-04-19T01:05:04.998Z,1006.15
2023-04-19T01:06:05.008Z,1006.17
2023-04-19T01:07:05.351Z,1006.13
2023-04-19T01:08:04.992Z,1006.12
2023-04-19T01:09:04.968Z,1006.12
2023-04-19T01:10:04.972Z,1006.08
2023-04-19T01:11:04.946Z,1006.08
2023-04-19T01:12:04.953Z,1006.05
2023-04-19T01:13:05.229Z,1006.04
2023-04-19T01:14:04.931Z,1006.04
2023-04-19T01:15:04.928Z,1006.04
2023-04-19T01:16:04.954Z,1006.05
2023-04-19T01:17:04.916Z,1006.04
2023-04-19T01:18:05.226Z,1006.04
2023-04-19T01:19:04.892Z,1006.06
2023-04-19T01:20:04.874Z,1006.04
2023-04-19T01:21:04.882Z,1006.04
2023-04-19T01:22:04.865Z,1006.02
2023-04-19T01:23:04.876Z,1006.00
2023-04-19T01:24:04.864Z,1006.00
2023-04-19T01:25:04.858Z,1006.02
2023-04-19T01:26:04.830Z,1006.01
2023-04-19T01:27:04.836Z,1006.00
2023-04-19T01:28:05.330Z,1006.03
2023-04-19T01:29:04.805Z,1006.02
2023-04-19T01:30:04.809Z,1006.04
2023-04-19T01:31:04.817Z,1006.04
2023-04-19T01:32:04.791Z,1006.03
2023-04-19T01:33:05.137Z,1006.03
2023-04-19T01:34:04.765Z,1006.02
2023-04-19T01:35:04.797Z,1006.02
2023-04-19T01:36:04.775Z,1006.05
2023-04-19T01:37:04.741Z,1006.02
2023-04-19T01:38:05.053Z,1005.98
2023-04-19T01:39:04.725Z,1006.02
2023-04-19T01:40:04.725Z,1006.00
2023-04-19T01:41:04.700Z,1006.02
2023-04-19T01:42:04.692Z,1006.00
2023-04-19T01:43:05.026Z,1006.00
2023-04-19T01:44:04.689Z,1006.01
2023-04-19T01:45:04.673Z,1005.98
2023-04-19T01:46:04.658Z,1006.02
2023-04-19T01:47:04.764Z,1005.99
2023-04-19T01:48:05.009Z,1006.00
2023-04-19T01:49:04.638Z,1005.99
2023-04-19T01:50:04.629Z,1006.00
2023-04-19T01:51:04.637Z,1006.01
2023-04-19T01:52:04.631Z,1006.01
2023-04-19T01:53:04.868Z,1006.02
2023-04-19T01:54:04.612Z,1006.03
2023-04-19T01:55:04.692Z,1006.00
2023-04-19T01:56:04.573Z,1005.98
2023-04-19T01:57:04.573Z,1005.97
2023-04-19T01:58:04.867Z,1005.97
2023-04-19T01:59:04.566Z,1005.94
2023-04-19T02:00:04.547Z,1005.96
2023-04-19T02:01:04.571Z,1005.93
2023-04-19T02:02:04.599Z,1005.94
2023-04-19T02:03:04.644Z,1005.87
2023-04-19T02:04:04.820Z,1005.93
2023-04-19T02:05:04.537Z,1005.91
2023-04-19T02:06:04.489Z,1005.86
2023-04-19T02:07:04.491Z,1005.86
2023-04-19T02:08:04.789Z,1005.85
2023-04-19T02:09:04.472Z,1005.86
2023-04-19T02:10:04.461Z,1005.80
2023-04-19T02:11:04.453Z,1005.84
2023-04-19T02:12:04.445Z,1005.81
2023-04-19T02:13:04.463Z,1005.82
2023-04-19T02:14:04.432Z,1005.84
2023-04-19T02:15:04.787Z,1005.86
2023-04-19T02:16:04.460Z,1005.85
2023-04-19T02:17:04.403Z,1005.85
2023-04-19T02:18:04.424Z,1005.81
2023-04-19T02:19:04.410Z,1005.83
2023-04-19T02:20:04.593Z,1005.83
2023-04-19T02:21:04.378Z,1005.82
2023-04-19T02:22:04.360Z,1005.81
2023-04-19T02:23:04.354Z,1005.81
2023-04-19T02:24:04.340Z,1005.79
2023-04-19T02:25:04.643Z,1005.80
2023-04-19T02:26:04.315Z,1005.79
2023-04-19T02:27:04.316Z,1005.77
2023-04-19T02:28:04.566Z,1005.78
2023-04-19T02:29:06.380Z,1005.79
2023-04-19T02:30:04.282Z,1005.81
2023-04-19T02:31:04.280Z,1005.84
2023-04-19T02:32:04.329Z,1005.86
2023-04-19T02:33:04.744Z,1005.86
2023-04-19T02:34:04.256Z,1005.86
2023-04-19T02:35:04.258Z,1005.87
2023-04-19T02:36:04.232Z,1005.87
2023-04-19T02:37:04.227Z,1005.86
2023-04-19T02:38:04.529Z,1005.86
2023-04-19T02:39:04.209Z,1005.86
2023-04-19T02:40:04.202Z,1005.86
2023-04-19T02:41:04.196Z,1005.83
2023-04-19T02:42:04.181Z,1005.83
2023-04-19T02:43:05.031Z,1005.81
2023-04-19T02:44:04.168Z,1005.81
2023-04-19T02:45:04.168Z,1005.78
2023-04-19T02:46:04.203Z,1005.77
2023-04-19T02:47:04.158Z,1005.75
2023-04-19T02:48:04.506Z,1005.76
2023-04-19T02:49:04.119Z,1005.74
2023-04-19T02:50:04.112Z,1005.74
2023-04-19T02:51:04.098Z,1005.73
2023-04-19T02:52:04.140Z,1005.73
2023-04-19T02:53:04.424Z,1005.73
2023-04-19T02:54:04.064Z,1005.73
2023-04-19T02:55:04.069Z,1005.71
2023-04-19T02:56:04.049Z,1005.70
2023-04-19T02:57:04.046Z,1005.71
2023-04-19T02:58:04.342Z,1005.69
2023-04-19T02:59:04.026Z,1005.72
2023-04-19T03:00:04.015Z,1005.71
2023-04-19T03:01:04.071Z,1005.71
2023-04-19T03:02:04.030Z,1005.72
2023-04-19T03:03:04.566Z,1005.72
2023-04-19T03:04:03.999Z,1005.71
2023-04-19T03:05:03.978Z,1005.73
2023-04-19T03:06:03.969Z,1005.70
2023-04-19T03:07:03.961Z,1005.71
2023-04-19T03:08:04.279Z,1005.72
2023-04-19T03:09:03.938Z,1005.72
2023-04-19T03:10:03.928Z,1005.72
2023-04-19T03:11:03.922Z,1005.71
2023-04-19T03:12:03.906Z,1005.74
2023-04-19T03:13:04.245Z,1005.75
2023-04-19T03:14:03.891Z,1005.71
2023-04-19T03:15:03.885Z,1005.80
2023-04-19T03:16:03.947Z,1005.77
2023-04-19T03:17:03.862Z,1005.78
2023-04-19T03:18:03.958Z,1005.73
2023-04-19T03:19:03.837Z,1005.75
2023-04-19T03:20:03.831Z,1005.78
2023-04-19T03:21:03.820Z,1005.75
2023-04-19T03:22:03.802Z,1005.79
2023-04-19T03:23:04.132Z,1005.76
2023-04-19T03:24:03.784Z,1005.76
2023-04-19T03:25:03.787Z,1005.77
2023-04-19T03:26:03.766Z,1005.73
2023-04-19T03:27:03.761Z,1005.77
2023-04-19T03:28:04.100Z,1005.73
2023-04-19T03:29:03.750Z,1005.72
2023-04-19T03:30:03.749Z,1005.75
2023-04-19T03:31:03.749Z,1005.71
2023-04-19T03:32:03.725Z,1005.69
2023-04-19T03:33:04.467Z,1005.72
2023-04-19T03:34:03.691Z,1005.72
2023-04-19T03:35:03.687Z,1005.74
2023-04-19T03:36:03.671Z,1005.72
2023-04-19T03:37:03.669Z,1005.72
2023-04-19T03:38:04.480Z,1005.72
2023-04-19T03:39:03.684Z,1005.73
2023-04-19T03:40:03.633Z,1005.73
2023-04-19T03:41:03.632Z,1005.69
2023-04-19T03:42:03.626Z,1005.69
2023-04-19T03:43:03.946Z,1005.70
2023-04-19T03:44:03.536Z,1005.68
2023-04-19T03:45:03.600Z,1005.70
2023-04-19T03:46:03.556Z,1005.66
2023-04-19T03:47:03.535Z,1005.72
2023-04-19T03:48:03.867Z,1005.67
2023-04-19T03:49:03.570Z,1005.67
2023-04-19T03:50:03.487Z,1005.70
2023-04-19T03:51:03.471Z,1005.72
2023-04-19T03:52:03.526Z,1005.70
2023-04-19T03:53:03.820Z,1005.72
2023-04-19T03:54:03.439Z,1005.75
2023-04-19T03:55:03.437Z,1005.72
2023-04-19T03:56:03.432Z,1005.70
2023-04-19T03:57:03.413Z,1005.77
2023-04-19T03:58:03.707Z,1005.75
2023-04-19T03:59:03.398Z,1005.76
2023-04-19T04:00:03.393Z,1005.77
2023-04-19T04:01:03.395Z,1005.75
2023-04-19T04:02:03.523Z,1005.77
2023-04-19T04:03:04.313Z,1005.76
2023-04-19T04:04:05.160Z,1005.78
2023-04-19T04:05:03.431Z,1005.78
2023-04-19T04:06:03.322Z,1005.80
2023-04-19T04:07:03.314Z,1005.80
2023-04-19T04:08:03.337Z,1005.82
2023-04-19T04:09:03.291Z,1005.79
2023-04-19T04:10:03.291Z,1005.79
2023-04-19T04:11:03.272Z,1005.78
2023-04-19T04:12:03.279Z,1005.78
2023-04-19T04:13:03.600Z,1005.78
2023-04-19T04:14:03.238Z,1005.78
2023-04-19T04:15:03.266Z,1005.80
2023-04-19T04:16:03.241Z,1005.80
2023-04-19T04:17:03.221Z,1005.81
2023-04-19T04:18:03.551Z,1005.80
2023-04-19T04:19:03.201Z,1005.80
2023-04-19T04:20:03.209Z,1005.79
2023-04-19T04:21:03.177Z,1005.79
2023-04-19T04:22:03.162Z,1005.76
2023-04-19T04:23:03.181Z,1005.77
2023-04-19T04:24:03.136Z,1005.78
2023-04-19T04:25:03.130Z,1005.80
2023-04-19T04:26:03.113Z,1005.80
2023-04-19T04:27:03.117Z,1005.84
2023-04-19T04:28:03.449Z,1005.90
2023-04-19T04:29:03.094Z,1005.80
2023-04-19T04:30:03.093Z,1005.85
2023-04-19T04:31:03.074Z,1005.84
2023-04-19T04:32:03.103Z,1005.88
2023-04-19T04:33:03.458Z,1005.84
2023-04-19T04:34:03.044Z,1005.88
2023-04-19T04:35:03.041Z,1005.89
2023-04-19T04:36:03.040Z,1005.89
2023-04-19T04:37:03.020Z,1005.93
2023-04-19T04:38:11.135Z,1005.93
2023-04-19T04:39:03.017Z,1005.95
2023-04-19T04:40:02.993Z,1005.98
2023-04-19T04:41:02.984Z,1005.95
2023-04-19T04:42:02.971Z,1005.95
2023-04-19T04:43:03.621Z,1005.95
2023-04-19T04:44:11.421Z,1005.92
2023-04-19T04:45:02.963Z,1005.92
2023-04-19T04:46:02.981Z,1005.91
2023-04-19T04:47:02.940Z,1005.92
2023-04-19T04:48:02.980Z,1005.92
2023-04-19T04:49:02.910Z,1005.94
2023-04-19T04:50:02.895Z,1005.99
2023-04-19T04:51:02.896Z,1005.99
2023-04-19T04:52:02.874Z,1006.01
2023-04-19T04:53:02.890Z,1006.00
2023-04-19T04:54:02.849Z,1006.05
2023-04-19T04:55:02.849Z,1006.04
2023-04-19T04:56:02.844Z,1006.04
2023-04-19T04:57:02.947Z,1006.05
2023-04-19T04:58:03.187Z,1006.08
2023-04-19T04:59:02.817Z,1006.04
2023-04-19T05:00:02.793Z,1006.02
2023-04-19T05:01:02.836Z,1006.01
2023-04-19T05:02:02.791Z,1005.96
2023-04-19T05:03:03.659Z,1005.95
2023-04-19T05:04:02.775Z,1006.00
2023-04-19T05:05:02.751Z,1006.01
2023-04-19T05:06:02.738Z,1006.02
2023-04-19T05:07:02.758Z,1006.01
2023-04-19T05:08:03.433Z,1006.04
2023-04-19T05:09:02.709Z,1006.03
2023-04-19T05:10:02.693Z,1006.05
2023-04-19T05:11:02.682Z,1006.05
2023-04-19T05:12:02.675Z,1006.09
2023-04-19T05:13:03.385Z,1006.10
2023-04-19T05:14:02.667Z,1006.11
2023-04-19T05:15:02.640Z,1006.05
2023-04-19T05:16:02.645Z,1006.13
2023-04-19T05:17:02.620Z,1006.15
2023-04-19T05:18:03.044Z,1006.16
2023-04-19T05:19:02.608Z,1006.16
2023-04-19T05:20:02.586Z,1006.18
2023-04-19T05:21:02.580Z,1006.21
2023-04-19T05:22:02.571Z,1006.17
2023-04-19T05:23:03.316Z,1006.14
2023-04-19T05:24:02.548Z,1006.16
2023-04-19T05:25:02.536Z,1006.17
2023-04-19T05:26:02.526Z,1006.15
2023-04-19T05:27:02.525Z,1006.15
2023-04-19T05:28:02.819Z,1006.16
2023-04-19T05:29:02.508Z,1006.15
2023-04-19T05:30:02.506Z,1006.19
2023-04-19T05:31:02.521Z,1006.18
2023-04-19T05:32:02.479Z,1006.18
2023-04-19T05:33:03.178Z,1006.14
2023-04-19T05:34:02.453Z,1006.18
2023-04-19T05:35:02.441Z,1006.16
2023-04-19T05:36:02.440Z,1006.14
2023-04-19T05:37:02.419Z,1006.13
2023-04-19T05:38:03.236Z,1006.11
2023-04-19T05:39:02.399Z,1006.09
2023-04-19T05:40:02.385Z,1006.11
2023-04-19T05:41:02.371Z,1006.05
2023-04-19T05:42:02.370Z,1006.06
2023-04-19T05:43:02.368Z,1006.05
2023-04-19T05:44:02.352Z,1006.08
2023-04-19T05:45:03.976Z,1006.05
2023-04-19T05:46:02.383Z,1006.05
2023-04-19T05:47:02.318Z,1006.05
2023-04-19T05:48:02.388Z,1006.08
2023-04-19T05:49:02.306Z,1006.06
2023-04-19T05:50:02.290Z,1006.03
2023-04-19T05:51:02.281Z,1005.99
2023-04-19T05:52:02.291Z,1005.95
2023-04-19T05:53:02.591Z,1005.92
2023-04-19T05:54:02.257Z,1005.93
2023-04-19T05:55:02.229Z,1005.94
2023-04-19T05:56:02.236Z,1005.96
2023-04-19T05:57:02.222Z,1005.94
2023-04-19T05:58:02.586Z,1005.92
2023-04-19T05:59:02.196Z,1005.93
2023-04-19T06:00:02.530Z,1005.93
2023-04-19T06:01:02.168Z,1005.94
2023-04-19T06:02:02.279Z,1005.95
2023-04-19T06:03:03.033Z,1005.96
2023-04-19T06:04:02.513Z,1005.98
2023-04-19T06:05:04.857Z,1006.00
2023-04-19T06:06:02.240Z,1006.03
2023-04-19T06:07:03.128Z,1005.99
2023-04-19T06:08:03.204Z,1005.99
2023-04-19T06:09:02.100Z,1005.99
2023-04-19T06:10:02.083Z,1006.01
2023-04-19T06:11:05.261Z,1005.99
2023-04-19T06:12:02.061Z,1005.99
2023-04-19T06:13:02.829Z,1006.00
2023-04-19T06:14:02.163Z,1006.01
2023-04-19T06:15:02.053Z,1006.03
2023-04-19T06:16:02.044Z,1006.03
2023-04-19T06:17:02.004Z,1006.05
2023-04-19T06:18:02.364Z,1006.09
2023-04-19T06:19:02.011Z,1006.09
2023-04-19T06:20:01.981Z,1006.08
2023-04-19T06:21:01.965Z,1006.11
2023-04-19T06:22:01.977Z,1006.12
2023-04-19T06:23:02.682Z,1006.11
2023-04-19T06:24:01.943Z,1006.11
2023-04-19T06:25:01.927Z,1006.13
2023-04-19T06:26:01.936Z,1006.09
2023-04-19T06:27:01.917Z,1006.08
2023-04-19T06:28:02.282Z,1006.09
2023-04-19T06:29:01.882Z,1006.10
2023-04-19T06:30:01.929Z,1006.11
2023-04-19T06:31:01.865Z,1006.15
2023-04-19T06:32:01.916Z,1006.18
2023-04-19T06:33:02.745Z,1006.18
2023-04-19T06:34:01.868Z,1006.20
2023-04-19T06:35:01.828Z,1006.23
2023-04-19T06:36:01.820Z,1006.20
2023-04-19T06:37:01.812Z,1006.20
2023-04-19T06:38:02.592Z,1006.17
2023-04-19T06:39:01.782Z,1006.23
2023-04-19T06:40:01.852Z,1006.22
2023-04-19T06:41:01.774Z,1006.23
2023-04-19T06:42:01.759Z,1006.21
2023-04-19T06:43:02.568Z,1006.22
2023-04-19T06:44:01.740Z,1006.21
2023-04-19T06:45:01.724Z,1006.20
2023-04-19T06:46:01.871Z,1006.18
2023-04-19T06:47:01.725Z,1006.19
2023-04-19T06:48:02.159Z,1006.19
2023-04-19T06:49:01.703Z,1006.17
2023-04-19T06:50:01.694Z,1006.10
2023-04-19T06:51:01.679Z,1006.07
2023-04-19T06:52:01.675Z,1006.07
2023-04-19T06:53:04.574Z,1006.08
2023-04-19T06:54:01.642Z,1006.10
2023-04-19T06:55:01.652Z,1006.10
2023-04-19T06:56:01.636Z,1006.08
2023-04-19T06:57:01.610Z,1006.10
2023-04-19T06:58:01.932Z,1006.07
2023-04-19T06:59:01.630Z,1006.10
2023-04-19T07:00:01.594Z,1006.05
2023-04-19T07:01:01.587Z,1006.05
2023-04-19T07:02:01.638Z,1006.03
2023-04-19T07:03:02.391Z,1006.03
2023-04-19T07:04:01.911Z,1006.02
2023-04-19T07:05:01.552Z,1006.02
2023-04-19T07:06:01.574Z,1006.01
2023-04-19T07:07:01.585Z,1006.03
2023-04-19T07:08:01.829Z,1006.02
2023-04-19T07:09:01.513Z,1006.03
2023-04-19T07:10:01.514Z,1006.00
2023-04-19T07:11:01.700Z,1005.97
2023-04-19T07:12:01.482Z,1006.02
2023-04-19T07:13:02.284Z,1005.98
2023-04-19T07:14:01.462Z,1006.00
2023-04-19T07:15:01.456Z,1005.98
2023-04-19T07:16:01.457Z,1005.97
2023-04-19T07:17:01.414Z,1005.96
2023-04-19T07:18:01.778Z,1005.97
2023-04-19T07:19:01.399Z,1005.94
2023-04-19T07:20:01.418Z,1005.94
2023-04-19T07:21:01.500Z,1005.94
2023-04-19T07:22:01.377Z,1005.91
2023-04-19T07:23:02.145Z,1005.90
2023-04-19T07:24:01.360Z,1005.88
2023-04-19T07:25:01.347Z,1005.84
2023-04-19T07:26:01.331Z,1005.85
2023-04-19T07:27:01.320Z,1005.87
2023-04-19T07:28:01.666Z,1005.89
2023-04-19T07:29:01.295Z,1005.88
2023-04-19T07:30:01.288Z,1005.89
2023-04-19T07:31:01.277Z,1005.92
2023-04-19T07:32:01.300Z,1005.87
2023-04-19T07:33:02.095Z,1005.83
2023-04-19T07:34:01.250Z,1005.83
2023-04-19T07:35:01.238Z,1005.82
2023-04-19T07:36:01.337Z,1005.83
2023-04-19T07:37:01.223Z,1005.87
2023-04-19T07:38:01.590Z,1005.85
2023-04-19T07:39:01.227Z,1005.82
2023-04-19T07:40:01.191Z,1005.83
2023-04-19T07:41:01.173Z,1005.83
2023-04-19T07:42:01.165Z,1005.84
2023-04-19T07:43:01.173Z,1005.82
2023-04-19T07:44:01.161Z,1005.82
2023-04-19T07:45:01.269Z,1005.79
2023-04-19T07:46:01.160Z,1005.78
2023-04-19T07:47:01.179Z,1005.77
2023-04-19T07:48:01.434Z,1005.78
2023-04-19T07:49:01.118Z,1005.77
2023-04-19T07:50:01.092Z,1005.83
2023-04-19T07:51:01.072Z,1005.89
2023-04-19T07:52:01.073Z,1005.85
2023-04-19T07:53:01.917Z,1005.79
2023-04-19T07:54:01.060Z,1005.80
2023-04-19T07:55:01.034Z,1005.79
2023-04-19T07:56:01.040Z,1005.80
2023-04-19T07:57:01.015Z,1005.80
2023-04-19T07:58:01.367Z,1005.84
2023-04-19T07:59:08.504Z,1005.81
2023-04-19T08:00:00.986Z,1005.83
2023-04-19T08:01:01.007Z,1005.79
2023-04-19T08:02:01.158Z,1005.76
2023-04-19T08:03:01.406Z,1005.78
2023-04-19T08:04:01.317Z,1005.78
2023-04-19T08:05:01.084Z,1005.76
2023-04-19T08:06:00.925Z,1005.72
2023-04-19T08:07:00.939Z,1005.77
2023-04-19T08:08:01.232Z,1005.75
2023-04-19T08:09:00.921Z,1005.69
2023-04-19T08:10:00.973Z,1005.69
2023-04-19T08:11:02.073Z,1005.69
2023-04-19T08:12:00.867Z,1005.68
2023-04-19T08:13:05.107Z,1005.70
2023-04-19T08:15:07.889Z,1005.72
2023-04-19T08:18:00.845Z,1005.77
2023-04-19T08:19:00.825Z,1005.78
2023-04-19T08:20:00.784Z,1005.74
2023-04-19T08:21:00.766Z,1005.75
2023-04-19T08:22:00.767Z,1005.73
2023-04-19T08:23:10.481Z,1005.73
2023-04-19T08:24:01.159Z,1005.77
2023-04-19T08:25:00.727Z,1005.72
2023-04-19T08:26:00.734Z,1005.74
2023-04-19T08:27:00.705Z,1005.69
2023-04-19T08:28:00.705Z,1005.70
2023-04-19T08:29:00.715Z,1005.71
2023-04-19T08:30:00.682Z,1005.73
2023-04-19T08:31:00.674Z,1005.72
2023-04-19T08:32:00.709Z,1005.68
2023-04-19T08:33:00.760Z,1005.67
2023-04-19T08:34:00.643Z,1005.65
2023-04-19T08:35:00.622Z,1005.64
2023-04-19T08:36:00.629Z,1005.63
2023-04-19T08:37:04.408Z,1005.65
2023-04-19T08:38:02.597Z,1005.60
2023-04-19T08:39:05.731Z,1005.61
2023-04-19T08:40:00.591Z,1005.64
2023-04-19T08:41:00.566Z,1005.63
2023-04-19T08:42:06.851Z,1005.63
2023-04-19T08:43:01.556Z,1005.63
2023-04-19T08:44:00.547Z,1005.64
2023-04-19T08:46:00.592Z,1005.61
2023-04-19T08:47:00.510Z,1005.62
2023-04-19T08:48:01.880Z,1005.58
2023-04-19T08:49:00.486Z,1005.59
2023-04-19T08:50:13.808Z,1005.59
2023-04-19T08:51:05.620Z,1005.60
2023-04-19T08:52:00.465Z,1005.57
2023-04-19T08:53:12.358Z,1005.59
2023-04-19T08:54:00.439Z,1005.57
2023-04-19T08:55:00.426Z,1005.59
2023-04-19T08:57:00.405Z,1005.50
2023-04-19T08:58:00.877Z,1005.52
2023-04-19T08:59:11.454Z,1005.50
2023-04-19T09:00:00.378Z,1005.47
2023-04-19T09:01:00.434Z,1005.44
2023-04-19T09:02:00.517Z,1005.47
2023-04-19T09:03:01.262Z,1005.50
2023-04-19T09:04:10.475Z,1005.44
2023-04-19T09:05:00.453Z,1005.41
2023-04-19T09:06:00.424Z,1005.40
2023-04-19T09:07:00.303Z,1005.35
2023-04-19T09:08:00.616Z,1005.37
2023-04-19T09:09:00.290Z,1005.38
2023-04-19T09:10:03.470Z,1005.35
2023-04-19T09:11:00.256Z,1005.36
2023-04-19T09:12:00.324Z,1005.32
2023-04-19T09:13:01.046Z,1005.32
2023-04-19T09:14:00.239Z,1005.31
2023-04-19T09:15:02.228Z,1005.35
2023-04-19T09:16:00.250Z,1005.31
2023-04-19T09:17:00.205Z,1005.27
2023-04-19T09:18:00.587Z,1005.24
2023-04-19T09:19:15.351Z,1005.26
2023-04-19T09:20:00.190Z,1005.22
2023-04-19T09:21:00.183Z,1005.23
2023-04-19T09:22:00.161Z,1005.21
2023-04-19T09:23:00.547Z,1005.26
2023-04-19T09:24:01.870Z,1005.21
2023-04-19T09:26:22.271Z,1005.18
2023-04-19T09:27:00.118Z,1005.24
2023-04-19T09:28:00.125Z,1005.19
2023-04-19T09:29:00.118Z,1005.19
2023-04-19T09:30:00.191Z,1005.18
2023-04-19T09:31:10.591Z,1005.19
2023-04-19T09:32:00.185Z,1005.14
2023-04-19T09:33:00.120Z,1005.15
2023-04-19T09:34:00.041Z,1005.13
2023-04-19T09:35:00.034Z,1005.13
2023-04-19T09:36:00.029Z,1005.18
2023-04-19T09:37:11.067Z,1005.20
2023-04-19T09:38:05.808Z,1005.17
2023-04-19T09:38:59.979Z,1005.18
2023-04-19T09:39:59.983Z,1005.14
2023-04-19T09:40:59.964Z,1005.16
2023-04-19T09:41:59.942Z,1005.16
2023-04-19T09:43:15.058Z,1005.18
2023-04-19T09:44:15.611Z,1005.14
2023-04-19T09:45:59.910Z,1005.15
2023-04-19T09:46:59.929Z,1005.09
2023-04-19T09:48:00.245Z,1005.08
2023-04-19T09:49:01.937Z,1005.06
2023-04-19T09:50:00.786Z,1005.02
2023-04-19T09:51:03.663Z,1005.03
2023-04-19T09:51:59.840Z,1005.01
2023-04-19T09:52:59.829Z,1005.04
2023-04-19T09:54:00.185Z,1005.08
2023-04-19T09:54:59.809Z,1005.07
2023-04-19T09:56:02.641Z,1005.02
2023-04-19T09:57:01.430Z,1005.01
2023-04-19T09:57:59.778Z,1005.00
2023-04-19T09:59:59.759Z,1004.99
2023-04-19T10:01:10.636Z,1005.04
2023-04-19T10:01:59.856Z,1004.96
2023-04-19T10:02:59.786Z,1004.91
2023-04-19T10:04:10.300Z,1004.87
2023-04-19T10:05:16.241Z,1004.89
2023-04-19T10:06:04.338Z,1004.89
2023-04-19T10:07:25.134Z,1004.85
2023-04-19T10:08:00.244Z,1004.87
2023-04-19T10:08:59.683Z,1004.84
2023-04-19T10:10:08.486Z,1004.81
2023-04-19T10:10:59.649Z,1004.81
2023-04-19T10:12:06.651Z,1004.77
2023-04-19T10:13:15.906Z,1004.78
2023-04-19T10:13:59.879Z,1004.74
2023-04-19T10:14:59.612Z,1004.81
2023-04-19T10:16:11.530Z,1004.75
2023-04-19T10:16:59.658Z,1004.73
2023-04-19T10:17:59.622Z,1004.69
2023-04-19T10:18:59.616Z,1004.70
2023-04-19T10:19:59.561Z,1004.71
2023-04-19T10:20:59.540Z,1004.69
2023-04-19T10:21:59.519Z,1004.65
2023-04-19T10:22:59.520Z,1004.64
2023-04-19T10:23:59.699Z,1004.63
2023-04-19T10:24:59.498Z,1004.57
2023-04-19T10:25:59.494Z,1004.59
2023-04-19T10:26:59.482Z,1004.57
2023-04-19T10:27:59.466Z,1004.53
2023-04-19T10:28:59.801Z,1004.52
2023-04-19T10:29:59.462Z,1004.53
2023-04-19T10:30:59.443Z,1004.54
2023-04-19T10:31:59.488Z,1004.54
2023-04-19T10:32:59.429Z,1004.49
2023-04-19T10:33:59.401Z,1004.47
2023-04-19T10:34:59.386Z,1004.48
2023-04-19T10:35:59.370Z,1004.49
2023-04-19T10:36:59.363Z,1004.46
2023-04-19T10:37:59.351Z,1004.43
2023-04-19T10:38:59.354Z,1004.44
2023-04-19T10:39:59.347Z,1004.38
2023-04-19T10:40:59.315Z,1004.38
2023-04-19T10:41:59.456Z,1004.36
2023-04-19T10:42:59.296Z,1004.40
2023-04-19T10:43:59.572Z,1004.32
2023-04-19T10:44:59.265Z,1004.43
2023-04-19T10:45:59.283Z,1004.45
2023-04-19T10:46:59.254Z,1004.38
2023-04-19T10:47:59.249Z,1004.32
2023-04-19T10:48:59.518Z,1004.30
2023-04-19T10:49:59.203Z,1004.30
2023-04-19T10:50:59.196Z,1004.22
2023-04-19T10:51:59.185Z,1004.17
2023-04-19T10:52:59.175Z,1004.25
2023-04-19T10:53:59.201Z,1004.21
2023-04-19T10:54:59.153Z,1004.22
2023-04-19T10:55:59.140Z,1004.23
2023-04-19T10:56:59.123Z,1004.28
2023-04-19T10:57:59.119Z,1004.20
2023-04-19T10:58:59.542Z,1004.08
2023-04-19T10:59:59.101Z,1004.14
2023-04-19T11:00:59.118Z,1004.11
2023-04-19T11:01:59.240Z,1004.08
2023-04-19T11:02:59.288Z,1004.06
2023-04-19T11:03:59.259Z,1004.04
2023-04-19T11:04:59.068Z,1004.08
2023-04-19T11:05:59.042Z,1004.05
2023-04-19T11:06:59.014Z,1003.99
2023-04-19T11:07:58.993Z,1003.95
2023-04-19T11:08:59.317Z,1003.99
2023-04-19T11:09:59.000Z,1003.98
2023-04-19T11:10:58.994Z,1004.04
2023-04-19T11:11:58.937Z,1003.94
2023-04-19T11:12:58.959Z,1003.92
2023-04-19T11:13:58.936Z,1003.87
2023-04-19T11:14:58.934Z,1003.90
2023-04-19T11:15:58.949Z,1003.91
2023-04-19T11:16:59.025Z,1003.91
2023-04-19T11:18:12.119Z,1003.85
2023-04-19T11:18:59.205Z,1003.87
2023-04-19T11:19:58.859Z,1003.91
2023-04-19T11:20:58.846Z,1003.93
2023-04-19T11:21:58.866Z,1003.93
2023-04-19T11:22:58.822Z,1003.94
2023-04-19T11:23:59.244Z,1003.84
2023-04-19T11:24:58.796Z,1003.86
2023-04-19T11:25:58.782Z,1003.89
2023-04-19T11:26:58.782Z,1003.94
2023-04-19T11:27:58.758Z,1003.87
2023-04-19T11:28:59.027Z,1003.90
2023-04-19T11:29:58.736Z,1003.95
2023-04-19T11:30:58.807Z,1003.96
2023-04-19T11:31:58.718Z,1004.00
2023-04-19T11:32:58.782Z,1003.98
2023-04-19T11:33:58.744Z,1003.87
2023-04-19T11:34:58.685Z,1003.86
2023-04-19T11:35:58.676Z,1003.84
2023-04-19T11:36:58.671Z,1003.80
2023-04-19T11:37:58.671Z,1003.85
2023-04-19T11:38:58.709Z,1003.80
2023-04-19T11:39:58.607Z,1003.80
2023-04-19T11:40:58.622Z,1003.81
2023-04-19T11:41:58.601Z,1003.79
2023-04-19T11:42:58.613Z,1003.81
2023-04-19T11:43:58.594Z,1003.78
2023-04-19T11:44:58.562Z,1003.79
2023-04-19T11:45:58.555Z,1003.73
2023-04-19T11:46:58.645Z,1003.72
2023-04-19T11:47:58.588Z,1003.68
2023-04-19T11:48:58.885Z,1003.65
2023-04-19T11:49:58.513Z,1003.64
2023-04-19T11:50:58.498Z,1003.63
2023-04-19T11:51:58.487Z,1003.61
2023-04-19T11:52:58.470Z,1003.61
2023-04-19T11:53:58.816Z,1003.65
2023-04-19T11:54:58.445Z,1003.70
2023-04-19T11:55:58.513Z,1003.68
2023-04-19T11:56:58.443Z,1003.59
2023-04-19T11:57:58.400Z,1003.57
2023-04-19T11:58:58.772Z,1003.59
2023-04-19T11:59:58.378Z,1003.55
2023-04-19T12:00:58.444Z,1003.56
2023-04-19T12:01:58.396Z,1003.49
2023-04-19T12:02:58.580Z,1003.50
2023-04-19T12:03:59.311Z,1003.47
2023-04-19T12:04:58.525Z,1003.54
2023-04-19T12:05:58.566Z,1003.51
2023-04-19T12:06:58.351Z,1003.61
2023-04-19T12:07:58.280Z,1003.50
2023-04-19T12:08:58.321Z,1003.44
2023-04-19T12:09:58.254Z,1003.46
2023-04-19T12:10:58.283Z,1003.44
2023-04-19T12:11:58.257Z,1003.49
2023-04-19T12:12:58.248Z,1003.39