createdAt,value
2019-04-22T00:02:05.168Z,1.00
2019-04-22T00:04:45.376Z,1.00
2019-04-22T00:07:22.740Z,1.00
2019-04-22T00:09:58.359Z,1.00
2019-04-22T00:12:37.436Z,1.00
2019-04-22T00:15:01.919Z,1.00
2019-04-22T00:17:38.656Z,1.00
2019-04-22T00:20:11.541Z,1.00
2019-04-22T00:25:13.344Z,1.00
2019-04-22T00:27:41.133Z,1.00
2019-04-22T00:30:18.092Z,1.00
2019-04-22T00:32:49.941Z,1.00
2019-04-22T00:35:24.201Z,1.00
2019-04-22T00:38:03.465Z,1.00
2019-04-22T00:40:33.975Z,1.00
2019-04-22T00:42:58.361Z,1.00
2019-04-22T00:45:38.988Z,1.00
2019-04-22T00:48:10.344Z,1.00
2019-04-22T00:50:42.012Z,1.00
2019-04-22T00:53:09.115Z,1.00
2019-04-22T00:56:08.118Z,1.00
2019-04-22T00:58:39.428Z,1.00
2019-04-22T01:01:07.794Z,1.00
2019-04-22T01:06:13.000Z,1.00
2019-04-22T01:08:48.142Z,1.00
2019-04-22T01:11:16.794Z,1.00
2019-04-22T01:13:45.604Z,1.00
2019-04-22T01:16:17.066Z,1.00
2019-04-22T01:18:51.378Z,1.00
2019-04-22T01:23:52.252Z,1.00
2019-04-22T01:26:19.992Z,1.00
2019-04-22T01:28:50.475Z,1.00
2019-04-22T01:31:18.173Z,1.00
2019-04-22T01:33:49.651Z,1.00
2019-04-22T01:36:30.218Z,1.00
2019-04-22T01:39:10.706Z,1.00
2019-04-22T01:41:48.905Z,1.00
2019-04-22T01:52:01.776Z,1.00
2019-04-22T01:56:54.045Z,1.00
2019-04-22T01:59:18.172Z,1.00
2019-04-22T02:02:00.676Z,1.00
2019-04-22T02:04:35.388Z,1.00
2019-04-22T02:06:57.606Z,1.00
2019-04-22T02:09:31.698Z,1.00
2019-04-22T02:12:04.690Z,1.00
2019-04-22T02:14:34.373Z,1.00
2019-04-22T02:17:02.627Z,1.00
2019-04-22T02:19:53.214Z,1.00
2019-04-22T02:22:04.239Z,1.00
2019-04-22T02:24:39.771Z,1.00
2019-04-22T02:27:10.757Z,1.00
2019-04-22T02:29:43.520Z,1.00
2019-04-22T02:32:21.252Z,1.00
2019-04-22T02:37:18.680Z,1.00
2019-04-22T02:39:53.157Z,1.00
2019-04-22T02:42:14.316Z,1.00
2019-04-22T02:44:53.709Z,1.00
2019-04-22T02:47:20.787Z,1.00
2019-04-22T02:50:00.823Z,1.00
2019-04-22T02:52:47.249Z,1.00
2019-04-22T02:55:04.964Z,1.00
2019-04-22T02:57:40.004Z,1.00
2019-04-22T03:00:07.421Z,1.00
2019-04-22T03:02:45.960Z,1.00
2019-04-22T03:07:38.035Z,1.00
2019-04-22T03:15:07.973Z,1.00
2019-04-22T03:17:38.910Z,1.00
2019-04-22T03:27:52.528Z,1.00
2019-04-22T03:37:50.358Z,1.00
2019-04-22T03:40:30.757Z,1.00
2019-04-22T03:47:57.540Z,1.00
2019-04-22T03:50:27.916Z,1.00
2019-04-22T03:55:41.161Z,1.00
2019-04-22T03:58:12.177Z,1.00
2019-04-22T04:08:14.683Z,1.00
2019-04-22T04:15:34.249Z,1.00
2019-04-22T04:18:18.783Z,1.00
2019-04-22T04:25:57.235Z,1.00
2019-04-22T04:31:09.159Z,1.00
2019-04-22T04:33:30.755Z,1.00
2019-04-22T04:38:37.858Z,1.00
2019-04-22T04:41:10.824Z,1.00
2019-04-22T04:43:48.129Z,1.00
2019-04-22T04:46:18.873Z,1.00
2019-04-22T04:51:23.941Z,1.00
2019-04-22T04:53:41.307Z,1.00
2019-04-22T04:56:27.863Z,1.00
2019-04-22T05:01:27.096Z,1.00
2019-04-22T05:06:39.341Z,1.00
2019-04-22T05:09:13.314Z,1.00
2019-04-22T05:14:12.443Z,1.00
2019-04-22T05:21:21.626Z,1.00
2019-04-22T05:24:07.968Z,1.00
2019-04-22T05:26:34.238Z,1.00
2019-04-22T05:29:03.764Z,1.00
2019-04-22T05:34:04.531Z,1.00
2019-04-22T05:36:37.574Z,1.00
2019-04-22T05:39:07.499Z,1.00
2019-04-22T05:41:35.279Z,1.00
2019-04-22T05:44:08.453Z,1.00
2019-04-22T05:46:45.979Z,1.00
2019-04-22T05:49:13.437Z,1.00
2019-04-22T05:51:41.973Z,1.00
2019-04-22T05:54:18.934Z,1.00
2019-04-22T05:56:40.539Z,1.00
2019-04-22T05:59:17.747Z,1.00
2019-04-22T06:02:05.385Z,1.00
2019-04-22T06:04:39.135Z,1.00
2019-04-22T06:06:53.810Z,1.00
2019-04-22T06:09:38.817Z,1.00
2019-04-22T06:11:55.582Z,1.00
2019-04-22T06:14:26.385Z,1.00
2019-04-22T06:17:08.173Z,1.00
2019-04-22T06:19:31.290Z,1.00
2019-04-22T06:22:16.966Z,1.00
2019-04-22T06:24:37.420Z,1.00
2019-04-22T06:27:19.117Z,1.00
2019-04-22T06:29:36.542Z,1.00
2019-04-22T06:34:42.232Z,1.00
2019-04-22T06:37:17.455Z,1.00
2019-04-22T06:39:44.747Z,1.00
2019-04-22T06:42:21.521Z,1.00
2019-04-22T06:44:52.678Z,1.00
2019-04-22T06:47:39.928Z,1.00
2019-04-22T06:49:57.273Z,1.00
2019-04-22T06:52:21.931Z,1.00
2019-04-22T06:54:59.419Z,1.00
2019-04-22T06:57:30.802Z,1.00
2019-04-22T07:00:08.743Z,1.00
2019-04-22T07:05:02.190Z,1.00
2019-04-22T07:07:31.167Z,1.00
2019-04-22T07:10:14.803Z,1.00
2019-04-22T07:12:35.213Z,1.00
2019-04-22T07:15:21.839Z,1.00
2019-04-22T07:17:42.709Z,1.00
2019-04-22T07:20:10.493Z,1.00
2019-04-22T07:22:43.583Z,1.00
2019-04-22T07:25:15.662Z,1.00
2019-04-22T07:27:46.088Z,1.00
2019-04-22T07:33:04.294Z,1.00
2019-04-22T07:35:22.849Z,1.00
2019-04-22T07:37:48.324Z,1.00
2019-04-22T07:40:28.767Z,1.00
2019-04-22T07:43:02.511Z,1.00
2019-04-22T07:45:25.071Z,1.00
2019-04-22T07:47:52.116Z,1.00
2019-04-22T07:50:42.999Z,1.00
2019-04-22T07:52:57.055Z,1.00
2019-04-22T07:55:32.578Z,1.00
2019-04-22T07:58:05.050Z,1.00
2019-04-22T08:00:39.154Z,1.00
2019-04-22T08:03:14.583Z,1.00
2019-04-22T08:05:47.664Z,1.00
2019-04-22T08:08:17.387Z,1.00
2019-04-22T08:10:48.551Z,99.90
2019-04-22T08:13:11.716Z,90.40
2019-04-22T08:15:45.415Z,89.40
2019-04-22T08:18:22.173Z,87.80
2019-04-22T08:20:55.323Z,87.90
2019-04-22T08:23:28.724Z,86.10
2019-04-22T08:25:55.720Z,83.20
2019-04-22T08:31:01.927Z,80.00
2019-04-22T08:33:29.574Z,78.30
2019-04-22T08:38:37.251Z,78.70
2019-04-22T08:41:16.498Z,79.60
2019-04-22T08:43:52.406Z,79.80
2019-04-22T08:46:23.611Z,77.70
2019-04-22T08:48:52.909Z,79.00
2019-04-22T08:51:23.447Z,76.30
2019-04-22T08:53:55.994Z,77.20
2019-04-22T08:56:29.845Z,76.40
2019-04-22T08:58:58.656Z,78.60
2019-04-22T09:03:58.122Z,78.50
2019-04-22T09:06:38.496Z,71.30
2019-04-22T09:09:01.436Z,68.00
2019-04-22T09:11:38.768Z,68.50
2019-04-22T09:16:42.677Z,63.60
2019-04-22T09:19:12.222Z,59.80
2019-04-22T09:21:53.229Z,60.30
2019-04-22T09:24:16.085Z,59.30
2019-04-22T09:26:47.423Z,61.10
2019-04-22T09:29:32.619Z,56.60
2019-04-22T09:31:56.613Z,55.50
2019-04-22T09:34:23.436Z,54.40
2019-04-22T09:36:59.446Z,53.80
2019-04-22T09:39:29.396Z,53.30
2019-04-22T09:41:59.254Z,50.20
2019-04-22T09:44:34.609Z,49.70
2019-04-22T09:47:00.021Z,48.60
2019-04-22T09:49:38.407Z,45.00
2019-04-22T09:52:08.936Z,45.00
2019-04-22T09:57:08.923Z,42.10
2019-04-22T09:59:43.355Z,41.90
2019-04-22T10:04:40.179Z,34.30
2019-04-22T10:07:15.878Z,33.10
2019-04-22T10:12:21.912Z,28.90
2019-04-22T10:14:51.104Z,28.10
2019-04-22T10:17:19.189Z,27.30
2019-04-22T10:19:57.919Z,26.90
2019-04-22T10:24:59.049Z,26.50
2019-04-22T10:27:26.929Z,25.90
2019-04-22T10:32:33.409Z,25.80
2019-04-22T10:35:09.221Z,25.20
2019-04-22T10:37:38.629Z,25.10
2019-04-22T10:40:15.823Z,25.70
2019-04-22T10:42:47.528Z,24.90
2019-04-22T10:45:18.485Z,24.90
2019-04-22T10:47:49.967Z,25.10
2019-04-22T10:50:20.807Z,24.30
2019-04-22T10:52:50.487Z,24.70
2019-04-22T10:55:21.305Z,24.60
2019-04-22T10:57:52.400Z,25.00
2019-04-22T11:00:23.717Z,25.20
2019-04-22T11:02:53.899Z,25.00
2019-04-22T11:05:24.099Z,24.20
2019-04-22T11:08:00.771Z,23.50
2019-04-22T11:10:41.321Z,23.80
2019-04-22T11:12:56.985Z,23.80
2019-04-22T11:15:26.721Z,24.10
2019-04-22T11:17:57.700Z,23.50
2019-04-22T11:20:31.427Z,29.80
2019-04-22T11:23:04.695Z,29.30
2019-04-22T11:25:36.044Z,29.90
2019-04-22T11:28:09.628Z,30.40
2019-04-22T11:30:42.673Z,29.80
2019-04-22T11:33:12.591Z,29.40
2019-04-22T11:35:43.650Z,28.70
2019-04-22T11:38:14.997Z,29.60
2019-04-22T11:40:49.767Z,30.20
2019-04-22T11:43:16.680Z,31.40
2019-04-22T11:45:47.088Z,32.10
2019-04-22T11:48:19.517Z,28.20
2019-04-22T11:50:49.569Z,27.30
2019-04-22T11:53:20.701Z,26.10
2019-04-22T11:55:53.175Z,26.40
2019-04-22T11:58:24.439Z,26.70
2019-04-22T12:00:55.347Z,26.40
2019-04-22T12:03:26.847Z,26.90
2019-04-22T12:05:57.812Z,27.00
2019-04-22T12:08:28.785Z,27.10
2019-04-22T12:11:01.942Z,29.60
2019-04-22T12:13:30.634Z,29.30
2019-04-22T12:16:00.928Z,29.10
2019-04-22T12:18:31.251Z,28.70
2019-04-22T12:21:03.604Z,29.20
2019-04-22T12:23:34.843Z,29.30
2019-04-22T12:26:10.849Z,29.10
2019-04-22T12:28:37.101Z,29.30
2019-04-22T12:31:06.935Z,29.10
2019-04-22T12:33:37.130Z,24.70
2019-04-22T12:36:10.896Z,23.10
2019-04-22T12:38:42.371Z,30.30
2019-04-22T12:41:13.917Z,22.10
2019-04-22T12:43:47.372Z,22.00
2019-04-22T12:46:18.522Z,21.80
2019-04-22T12:48:51.957Z,24.80
2019-04-22T12:51:23.094Z,23.50
2019-04-22T12:53:52.964Z,25.00
2019-04-22T12:56:23.853Z,21.90
2019-04-22T12:58:53.940Z,21.60
2019-04-22T13:01:24.630Z,21.40
2019-04-22T13:04:00.284Z,21.60
2019-04-22T13:06:26.208Z,21.40
2019-04-22T13:08:56.603Z,20.90
2019-04-22T13:11:32.241Z,20.80
2019-04-22T13:14:00.931Z,20.70
2019-04-22T13:16:31.318Z,20.90
2019-04-22T13:19:05.708Z,21.20
2019-04-22T13:21:33.104Z,20.90
2019-04-22T13:24:02.891Z,20.90
2019-04-22T13:26:33.849Z,21.20
2019-04-22T13:29:05.090Z,21.30
2019-04-22T13:31:35.089Z,21.50
2019-04-22T13:34:09.472Z,21.40
2019-04-22T13:36:39.621Z,21.90
2019-04-22T13:39:11.153Z,21.40
2019-04-22T13:41:49.716Z,21.30
2019-04-22T13:44:12.858Z,21.60
2019-04-22T13:47:04.217Z,21.50
2019-04-22T13:49:49.495Z,21.20
2019-04-22T13:52:24.369Z,21.50
2019-04-22T13:57:10.537Z,21.20
2019-04-22T13:59:36.203Z,21.10
2019-04-22T14:02:18.864Z,21.30
2019-04-22T14:04:52.661Z,21.60
2019-04-22T14:07:25.124Z,22.00
2019-04-22T14:09:58.097Z,21.40
2019-04-22T14:12:30.812Z,21.20
2019-04-22T14:15:04.172Z,21.40
2019-04-22T14:17:32.362Z,21.10
2019-04-22T14:20:02.643Z,21.10
2019-04-22T14:22:34.679Z,21.30
2019-04-22T14:25:10.563Z,21.10
2019-04-22T14:27:48.588Z,21.30
2019-04-22T14:30:12.594Z,21.50
2019-04-22T14:32:43.994Z,21.30
2019-04-22T14:35:15.361Z,21.60
2019-04-22T14:37:47.842Z,21.60
2019-04-22T14:40:20.711Z,21.10
2019-04-22T14:43:10.316Z,21.20
2019-04-22T14:45:58.030Z,21.40
2019-04-22T14:48:22.310Z,21.60
2019-04-22T14:50:48.214Z,21.20
2019-04-22T14:53:23.617Z,21.30
2019-04-22T14:55:37.944Z,21.40
2019-04-22T14:58:06.858Z,21.30
2019-04-22T15:00:38.063Z,21.80
2019-04-22T15:03:11.841Z,22.00
2019-04-22T15:05:46.175Z,21.70
2019-04-22T15:08:19.111Z,21.70
2019-04-22T15:10:51.861Z,22.00
2019-04-22T15:13:23.409Z,22.00
2019-04-22T15:16:18.092Z,22.20
2019-04-22T15:19:14.225Z,22.00
2019-04-22T15:21:46.958Z,21.70
2019-04-22T15:24:27.491Z,21.90
2019-04-22T15:27:00.755Z,22.00
2019-04-22T15:29:31.613Z,22.30
2019-04-22T15:32:03.297Z,22.40
2019-04-22T15:34:34.607Z,22.60
2019-04-22T15:37:04.687Z,22.80
2019-04-22T15:39:34.417Z,22.90
2019-04-22T15:42:11.551Z,22.70
2019-04-22T15:44:35.900Z,23.00
2019-04-22T15:47:06.997Z,23.00
2019-04-22T15:49:38.148Z,23.00
2019-04-22T15:52:08.367Z,23.10
2019-04-22T15:54:39.427Z,23.10
2019-04-22T15:57:12.761Z,22.90
2019-04-22T15:59:59.299Z,23.00
2019-04-22T16:02:14.067Z,22.80
2019-04-22T16:04:46.528Z,22.80
2019-04-22T16:07:17.100Z,22.80
2019-04-22T16:09:47.852Z,23.00
2019-04-22T16:12:27.202Z,23.40
2019-04-22T16:14:53.448Z,23.10
2019-04-22T16:17:22.300Z,23.00
2019-04-22T16:19:53.264Z,23.40
2019-04-22T16:22:25.198Z,23.90
2019-04-22T16:25:29.016Z,24.10
2019-04-22T16:28:00.696Z,24.60
2019-04-22T16:30:31.012Z,24.90
2019-04-22T16:33:03.387Z,25.50
2019-04-22T16:35:33.316Z,25.70
2019-04-22T16:38:04.335Z,25.90
2019-04-22T16:40:34.755Z,26.20
2019-04-22T16:43:06.429Z,26.30
2019-04-22T16:45:36.209Z,26.40
2019-04-22T16:48:07.489Z,26.60
2019-04-22T16:50:40.913Z,26.80
2019-04-22T16:53:10.103Z,27.00
2019-04-22T16:55:41.009Z,27.30
2019-04-22T16:58:12.743Z,27.80
2019-04-22T17:00:42.861Z,27.60
2019-04-22T17:03:22.567Z,27.90
2019-04-22T17:06:11.914Z,28.00
2019-04-22T17:08:42.537Z,28.10
2019-04-22T17:11:13.660Z,28.50
2019-04-22T17:13:44.571Z,28.50
2019-04-22T17:16:16.052Z,28.70
2019-04-22T17:18:47.092Z,28.80
2019-04-22T17:21:19.475Z,29.10
2019-04-22T17:23:49.923Z,29.40
2019-04-22T17:26:20.733Z,29.30
2019-04-22T17:28:51.331Z,29.30
2019-04-22T17:31:22.706Z,29.50
2019-04-22T17:33:53.005Z,29.70
2019-04-22T17:36:24.209Z,29.80
2019-04-22T17:39:07.023Z,29.80
2019-04-22T17:41:48.130Z,29.90
2019-04-22T17:44:28.747Z,30.00
2019-04-22T17:46:53.863Z,30.10
2019-04-22T17:49:45.629Z,30.10
2019-04-22T17:52:20.953Z,30.20
2019-04-22T17:54:50.136Z,30.40
2019-04-22T17:57:24.079Z,30.30
2019-04-22T17:59:54.780Z,30.40
2019-04-22T18:02:25.248Z,30.30
2019-04-22T18:04:49.566Z,30.30
2019-04-22T18:07:36.960Z,30.60
2019-04-22T18:12:38.583Z,30.50
2019-04-22T18:15:22.767Z,30.50
2019-04-22T18:17:41.316Z,30.50
2019-04-22T18:20:08.910Z,30.60
2019-04-22T18:22:34.226Z,30.50
2019-04-22T18:25:04.738Z,30.60
2019-04-22T18:30:12.723Z,30.70
2019-04-22T18:32:46.706Z,30.90
2019-04-22T18:35:14.300Z,31.00
2019-04-22T18:37:49.952Z,31.20
2019-04-22T18:40:18.591Z,31.30
2019-04-22T18:42:58.756Z,31.50
2019-04-22T18:47:48.811Z,32.00
2019-04-22T18:50:43.022Z,32.10
2019-04-22T18:53:16.079Z,32.40
2019-04-22T18:55:49.233Z,32.40
2019-04-22T18:58:21.455Z,32.40
2019-04-22T19:00:43.882Z,32.40
2019-04-22T19:03:22.013Z,32.20
2019-04-22T19:06:13.038Z,32.20
2019-04-22T19:08:43.433Z,32.30
2019-04-22T19:11:40.919Z,32.20
2019-04-22T19:16:37.058Z,32.40
2019-04-22T19:19:07.581Z,32.50
2019-04-22T19:21:19.790Z,32.50
2019-04-22T19:23:54.414Z,32.70
2019-04-22T19:26:35.819Z,32.50
2019-04-22T19:29:00.430Z,32.60
2019-04-22T19:31:31.384Z,32.40
2019-04-22T19:34:03.303Z,32.50
2019-04-22T19:36:32.212Z,32.60
2019-04-22T19:39:07.890Z,32.60
2019-04-22T19:41:46.761Z,32.80
2019-04-22T19:44:21.455Z,32.90
2019-04-22T19:47:10.711Z,33.00
2019-04-22T19:49:31.462Z,33.10
2019-04-22T19:52:05.589Z,33.00
2019-04-22T19:54:34.152Z,33.00
2019-04-22T19:56:57.456Z,32.90
2019-04-22T19:59:32.753Z,33.00
2019-04-22T20:02:24.973Z,33.10
2019-04-22T20:05:25.904Z,33.00
2019-04-22T20:07:48.824Z,33.30
2019-04-22T20:10:26.518Z,33.60
2019-04-22T20:12:42.421Z,34.00
2019-04-22T20:15:25.875Z,34.60
2019-04-22T20:18:14.642Z,34.90
2019-04-22T20:20:34.357Z,35.30
2019-04-22T20:22:57.532Z,35.50
2019-04-22T20:25:28.290Z,35.70
2019-04-22T20:28:07.469Z,35.80
2019-04-22T20:30:34.736Z,35.70
2019-04-22T20:33:06.664Z,36.10
2019-04-22T20:35:43.562Z,35.70
2019-04-22T20:38:14.859Z,35.30
2019-04-22T20:40:42.550Z,35.40
2019-04-22T20:43:29.210Z,35.10
2019-04-22T20:46:00.529Z,34.40
2019-04-22T20:48:28.706Z,34.40
2019-04-22T20:51:07.642Z,34.10
2019-04-22T20:53:37.940Z,33.90
2019-04-22T20:56:05.575Z,33.80
2019-04-22T20:58:45.205Z,33.90
2019-04-22T21:01:09.408Z,34.00
2019-04-22T21:03:40.796Z,34.00
2019-04-22T21:06:16.105Z,34.20
2019-04-22T21:08:56.046Z,34.10
2019-04-22T21:11:26.406Z,34.10
2019-04-22T21:13:56.046Z,33.90
2019-04-22T21:16:36.589Z,34.00
2019-04-22T21:18:57.783Z,34.10
2019-04-22T21:21:33.331Z,33.90
2019-04-22T21:23:57.877Z,34.10
2019-04-22T21:26:36.513Z,34.50
2019-04-22T21:29:03.284Z,34.80
2019-04-22T21:31:39.538Z,34.90
2019-04-22T21:34:05.290Z,35.10
2019-04-22T21:36:48.202Z,34.90
2019-04-22T21:39:12.176Z,34.70
2019-04-22T21:41:47.325Z,34.60
2019-04-22T21:44:23.675Z,34.70
2019-04-22T21:47:07.258Z,35.00
2019-04-22T21:49:29.719Z,35.00
2019-04-22T21:52:01.624Z,35.20
2019-04-22T21:54:34.010Z,35.00
2019-04-22T21:57:24.196Z,35.00
2019-04-22T22:00:00.698Z,35.80
2019-04-22T22:02:31.403Z,35.60
2019-04-22T22:04:55.196Z,35.60
2019-04-22T22:07:18.134Z,36.10
2019-04-22T22:10:05.945Z,35.90
2019-04-22T22:12:44.109Z,36.50
2019-04-22T22:15:16.629Z,36.30
2019-04-22T22:17:42.302Z,36.60
2019-04-22T22:20:11.053Z,36.70
2019-04-22T22:22:51.884Z,36.80
2019-04-22T22:25:19.753Z,36.70
2019-04-22T22:27:51.769Z,36.90
2019-04-22T22:30:41.638Z,37.00
2019-04-22T22:33:05.447Z,37.30
2019-04-22T22:35:29.783Z,37.40
2019-04-22T22:38:03.325Z,37.50
2019-04-22T22:40:21.938Z,37.70
2019-04-22T22:42:52.972Z,38.00
2019-04-22T22:45:32.617Z,38.30
2019-04-22T22:48:23.558Z,38.40
2019-04-22T22:50:44.568Z,38.80
2019-04-22T22:53:28.814Z,38.90
2019-04-22T22:55:53.187Z,38.80
2019-04-22T22:58:27.548Z,39.20
2019-04-22T23:00:56.169Z,39.50
2019-04-22T23:03:47.539Z,39.90
2019-04-22T23:06:12.457Z,40.00
2019-04-22T23:08:38.530Z,40.50
2019-04-22T23:11:11.767Z,40.90
2019-04-22T23:13:42.703Z,41.10
2019-04-22T23:16:04.418Z,41.40
2019-04-22T23:18:27.918Z,41.40
2019-04-22T23:21:00.970Z,41.60
2019-04-22T23:23:51.344Z,42.00
2019-04-22T23:26:37.147Z,41.90
2019-04-22T23:29:08.573Z,42.20
2019-04-22T23:31:45.429Z,42.80
2019-04-22T23:34:22.697Z,43.40
2019-04-22T23:37:27.744Z,43.60
2019-04-22T23:40:17.277Z,44.20
2019-04-22T23:42:39.778Z,44.80
2019-04-22T23:45:13.874Z,45.20
2019-04-22T23:47:39.134Z,45.90
2019-04-22T23:50:22.401Z,47.00
2019-04-22T23:53:11.467Z,47.20
2019-04-22T23:55:34.080Z,47.70
2019-04-22T23:58:07.937Z,48.50
