createdAt,value
2018-12-08T00:00:04.990Z,0.00
2018-12-08T00:01:04.728Z,0.00
2018-12-08T00:02:04.673Z,0.00
2018-12-08T00:03:04.645Z,0.00
2018-12-08T00:04:04.591Z,0.00
2018-12-08T00:05:04.529Z,0.00
2018-12-08T00:06:04.581Z,0.00
2018-12-08T00:07:04.442Z,0.00
2018-12-08T00:08:04.407Z,0.00
2018-12-08T00:09:04.359Z,0.00
2018-12-08T00:10:04.311Z,0.00
2018-12-08T00:11:04.250Z,0.00
2018-12-08T00:12:04.303Z,0.00
2018-12-08T00:13:04.159Z,0.00
2018-12-08T00:14:04.121Z,0.00
2018-12-08T00:15:04.060Z,0.00
2018-12-08T00:16:04.004Z,0.00
2018-12-08T00:17:04.058Z,0.00
2018-12-08T00:18:03.909Z,0.00
2018-12-08T00:19:03.883Z,0.00
2018-12-08T00:20:03.825Z,0.00
2018-12-08T00:21:03.786Z,0.00
2018-12-08T00:22:03.717Z,0.00
2018-12-08T00:23:03.783Z,0.00
2018-12-08T00:24:03.630Z,0.00
2018-12-08T00:25:03.595Z,0.00
2018-12-08T00:26:03.547Z,0.00
2018-12-08T00:27:03.495Z,0.00
2018-12-08T00:28:03.447Z,0.00
2018-12-08T00:29:03.385Z,0.00
2018-12-08T00:30:03.343Z,0.00
2018-12-08T00:31:03.300Z,0.00
2018-12-08T00:32:03.248Z,0.00
2018-12-08T00:33:03.192Z,0.00
2018-12-08T00:34:03.165Z,0.00
2018-12-08T00:35:03.309Z,0.00
2018-12-08T00:36:03.057Z,0.00
2018-12-08T00:37:03.022Z,0.00
2018-12-08T00:38:02.961Z,0.00
2018-12-08T00:39:02.920Z,0.00
2018-12-08T00:40:02.870Z,0.00
2018-12-08T00:41:02.817Z,0.00
2018-12-08T00:42:02.771Z,0.00
2018-12-08T00:43:02.714Z,0.00
2018-12-08T00:44:02.690Z,0.00
2018-12-08T00:45:02.639Z,0.00
2018-12-08T00:46:02.570Z,0.00
2018-12-08T00:47:02.630Z,0.00
2018-12-08T00:48:02.486Z,0.00
2018-12-08T00:49:02.426Z,0.00
2018-12-08T00:50:02.378Z,0.00
2018-12-08T00:51:02.338Z,0.00
2018-12-08T00:52:02.282Z,0.00
2018-12-08T00:53:02.256Z,0.00
2018-12-08T00:54:02.188Z,0.00
2018-12-08T00:55:02.153Z,0.00
2018-12-08T00:56:02.112Z,0.00
2018-12-08T00:57:02.064Z,0.00
2018-12-08T00:58:02.020Z,0.00
2018-12-08T00:59:02.062Z,0.00
2018-12-08T01:00:01.923Z,0.00
2018-12-08T01:01:01.864Z,0.00
2018-12-08T01:02:01.816Z,0.00
2018-12-08T01:03:01.777Z,0.00
2018-12-08T01:04:01.721Z,0.00
2018-12-08T01:05:01.817Z,0.00
2018-12-08T01:06:01.616Z,0.00
2018-12-08T01:07:01.587Z,0.00
2018-12-08T01:08:01.525Z,0.00
2018-12-08T01:09:01.472Z,0.00
2018-12-08T01:10:01.430Z,0.00
2018-12-08T01:11:01.582Z,0.00
2018-12-08T01:12:01.339Z,0.00
2018-12-08T01:13:01.291Z,0.00
2018-12-08T01:14:01.251Z,0.00
2018-12-08T01:15:01.191Z,0.00
2018-12-08T01:16:01.147Z,0.00
2018-12-08T01:17:01.200Z,0.00
2018-12-08T01:18:01.047Z,0.00
2018-12-08T01:19:01.002Z,0.00
2018-12-08T01:20:00.951Z,0.00
2018-12-08T01:21:00.903Z,0.00
2018-12-08T01:22:00.847Z,0.00
2018-12-08T01:23:00.908Z,0.00
2018-12-08T01:24:00.765Z,0.00
2018-12-08T01:25:00.709Z,0.00
2018-12-08T01:26:00.657Z,0.00
2018-12-08T01:27:00.620Z,0.00
2018-12-08T01:28:00.581Z,0.00
2018-12-08T01:29:00.612Z,0.00
2018-12-08T01:30:00.485Z,0.00
2018-12-08T01:31:00.429Z,0.00
2018-12-08T01:32:00.376Z,0.00
2018-12-08T01:33:00.333Z,0.00
2018-12-08T01:34:00.285Z,0.00
2018-12-08T01:35:00.237Z,0.00
2018-12-08T01:36:00.193Z,0.00
2018-12-08T01:37:00.145Z,0.00
2018-12-08T01:38:00.097Z,0.00
2018-12-08T01:39:00.058Z,0.00
2018-12-08T01:40:00.012Z,0.00
2018-12-08T01:41:00.053Z,0.00
2018-12-08T01:41:59.914Z,0.00
2018-12-08T01:42:59.844Z,0.00
2018-12-08T01:43:59.826Z,0.00
2018-12-08T01:44:59.770Z,0.00
2018-12-08T01:45:59.701Z,0.00
2018-12-08T01:46:59.866Z,0.00
2018-12-08T01:47:59.605Z,0.00
2018-12-08T01:48:59.578Z,0.00
2018-12-08T01:49:59.510Z,0.00
2018-12-08T01:50:59.475Z,0.00
2018-12-08T01:51:59.422Z,0.00
2018-12-08T01:52:59.375Z,0.00
2018-12-08T01:53:59.333Z,0.00
2018-12-08T01:54:59.278Z,0.00
2018-12-08T01:55:59.224Z,0.00
2018-12-08T01:56:59.196Z,0.00
2018-12-08T01:57:59.132Z,0.00
2018-12-08T01:58:59.188Z,0.00
2018-12-08T01:59:59.039Z,0.00
2018-12-08T02:00:58.992Z,0.00
2018-12-08T02:01:58.944Z,0.00
2018-12-08T02:02:58.901Z,0.00
2018-12-08T02:03:58.862Z,0.00
2018-12-08T02:04:58.993Z,0.00
2018-12-08T02:05:58.765Z,0.00
2018-12-08T02:06:58.709Z,0.00
2018-12-08T02:07:58.649Z,0.00
2018-12-08T02:08:58.609Z,0.00
2018-12-08T02:09:58.575Z,0.00
2018-12-08T02:10:58.628Z,0.00
2018-12-08T02:11:58.479Z,0.00
2018-12-08T02:12:58.425Z,0.00
2018-12-08T02:13:58.376Z,0.00
2018-12-08T02:14:58.327Z,0.00
2018-12-08T02:15:58.267Z,0.00
2018-12-08T02:16:58.233Z,0.00
2018-12-08T02:17:58.192Z,0.00
2018-12-08T02:18:58.146Z,0.00
2018-12-08T02:19:58.074Z,0.00
2018-12-08T02:20:58.027Z,0.00
2018-12-08T02:21:57.992Z,0.00
2018-12-08T02:22:57.939Z,0.00
2018-12-08T02:23:57.891Z,0.00
2018-12-08T02:24:57.848Z,0.00
2018-12-08T02:25:57.798Z,0.00
2018-12-08T02:26:57.747Z,0.00
2018-12-08T02:27:57.699Z,0.00
2018-12-08T02:28:57.765Z,0.00
2018-12-08T02:29:57.616Z,0.00
2018-12-08T02:30:57.560Z,0.00
2018-12-08T02:31:57.499Z,0.00
2018-12-08T02:32:57.472Z,0.00
2018-12-08T02:33:57.425Z,0.00
2018-12-08T02:34:57.478Z,0.00
2018-12-08T02:35:57.325Z,0.00
2018-12-08T02:36:57.260Z,0.00
2018-12-08T02:37:57.218Z,0.00
2018-12-08T02:38:57.163Z,0.00
2018-12-08T02:39:57.128Z,0.00
2018-12-08T02:40:57.187Z,0.00
2018-12-08T02:41:57.018Z,0.00
2018-12-08T02:42:56.979Z,0.00
2018-12-08T02:43:56.923Z,0.00
2018-12-08T02:44:56.882Z,0.00
2018-12-08T02:45:56.840Z,0.00
2018-12-08T02:46:56.886Z,0.00
2018-12-08T02:47:56.743Z,0.00
2018-12-08T02:48:56.702Z,0.00
2018-12-08T02:49:56.641Z,0.00
2018-12-08T02:50:56.722Z,0.00
2018-12-08T02:51:56.552Z,0.00
2018-12-08T02:52:56.609Z,0.00
2018-12-08T02:53:56.452Z,0.00
2018-12-08T02:54:56.392Z,0.00
2018-12-08T02:55:56.350Z,0.00
2018-12-08T02:56:56.315Z,0.00
2018-12-08T02:57:56.461Z,0.00
2018-12-08T02:58:56.306Z,0.00
2018-12-08T02:59:56.158Z,0.00
2018-12-08T03:00:56.113Z,0.00
2018-12-08T03:01:56.067Z,0.00
2018-12-08T03:02:56.025Z,0.00
2018-12-08T03:03:55.972Z,0.00
2018-12-08T03:04:55.928Z,0.00
2018-12-08T03:05:55.869Z,0.00
2018-12-08T03:06:55.822Z,0.00
2018-12-08T03:07:55.761Z,0.00
2018-12-08T03:08:55.725Z,0.00
2018-12-08T03:09:55.687Z,0.00
2018-12-08T03:10:55.737Z,0.00
2018-12-08T03:11:55.576Z,0.00
2018-12-08T03:12:55.520Z,0.00
2018-12-08T03:13:55.483Z,0.00
2018-12-08T03:14:55.431Z,0.00
2018-12-08T03:15:55.396Z,0.00
2018-12-08T03:16:55.349Z,0.00
2018-12-08T03:17:55.286Z,0.00
2018-12-08T03:18:55.251Z,0.00
2018-12-08T03:19:55.182Z,0.00
2018-12-08T03:20:55.154Z,0.00
2018-12-08T03:21:55.097Z,0.00
2018-12-08T03:22:55.059Z,0.00
2018-12-08T03:23:55.010Z,0.00
2018-12-08T03:24:54.959Z,0.00
2018-12-08T03:25:54.914Z,0.00
2018-12-08T03:26:54.853Z,0.00
2018-12-08T03:27:54.808Z,0.00
2018-12-08T03:28:54.846Z,0.00
2018-12-08T03:29:54.707Z,0.00
2018-12-08T03:30:54.664Z,0.00
2018-12-08T03:31:54.617Z,0.00
2018-12-08T03:32:54.562Z,0.00
2018-12-08T03:33:54.513Z,0.00
2018-12-08T03:34:54.569Z,0.00
2018-12-08T03:35:54.421Z,0.00
2018-12-08T03:36:54.370Z,0.00
2018-12-08T03:37:54.312Z,0.00
2018-12-08T03:38:54.284Z,0.00
2018-12-08T03:39:54.216Z,0.00
2018-12-08T03:40:54.166Z,0.00
2018-12-08T03:41:54.132Z,0.00
2018-12-08T03:42:54.069Z,0.00
2018-12-08T03:43:54.034Z,0.00
2018-12-08T03:44:53.995Z,0.00
2018-12-08T03:45:53.947Z,0.00
2018-12-08T03:46:53.992Z,0.00
2018-12-08T03:47:53.836Z,0.00
2018-12-08T03:48:53.782Z,0.00
2018-12-08T03:49:53.739Z,0.00
2018-12-08T03:50:53.704Z,0.00
2018-12-08T03:51:53.635Z,0.00
2018-12-08T03:52:53.727Z,0.00
2018-12-08T03:53:53.551Z,0.00
2018-12-08T03:54:53.490Z,0.00
2018-12-08T03:55:53.451Z,0.00
2018-12-08T03:56:53.393Z,0.00
2018-12-08T03:57:53.357Z,0.00
2018-12-08T03:58:53.301Z,0.00
2018-12-08T03:59:53.256Z,0.00
2018-12-08T04:00:53.209Z,0.00
2018-12-08T04:01:53.163Z,0.00
2018-12-08T04:02:53.111Z,0.00
2018-12-08T04:03:53.076Z,0.00
2018-12-08T04:04:53.127Z,0.00
2018-12-08T04:05:52.970Z,0.00
2018-12-08T04:06:52.930Z,0.00
2018-12-08T04:07:52.875Z,0.00
2018-12-08T04:08:52.826Z,0.00
2018-12-08T04:09:52.772Z,0.00
2018-12-08T04:10:52.738Z,0.00
2018-12-08T04:11:52.673Z,0.00
2018-12-08T04:12:52.619Z,0.00
2018-12-08T04:13:52.585Z,0.00
2018-12-08T04:14:52.532Z,0.00
2018-12-08T04:15:52.474Z,0.00
2018-12-08T04:16:52.526Z,0.00
2018-12-08T04:17:52.398Z,0.00
2018-12-08T04:18:52.343Z,0.00
2018-12-08T04:19:52.296Z,0.00
2018-12-08T04:20:52.233Z,0.00
2018-12-08T04:21:52.196Z,0.00
2018-12-08T04:22:52.148Z,0.00
2018-12-08T04:23:52.090Z,0.00
2018-12-08T04:24:52.047Z,0.00
2018-12-08T04:25:52.011Z,0.00
2018-12-08T04:26:51.953Z,0.00
2018-12-08T04:27:51.902Z,0.00
2018-12-08T04:28:52.050Z,0.00
2018-12-08T04:29:51.809Z,0.00
2018-12-08T04:30:51.748Z,0.00
2018-12-08T04:31:51.708Z,0.00
2018-12-08T04:32:51.659Z,0.00
2018-12-08T04:33:51.624Z,0.00
2018-12-08T04:34:51.553Z,0.00
2018-12-08T04:35:51.520Z,0.00
2018-12-08T04:36:51.470Z,0.00
2018-12-08T04:37:51.416Z,0.00
2018-12-08T04:38:51.380Z,0.00
2018-12-08T04:39:51.327Z,0.00
2018-12-08T04:40:51.376Z,0.00
2018-12-08T04:41:51.213Z,0.00
2018-12-08T04:42:51.179Z,0.00
2018-12-08T04:43:51.124Z,0.00
2018-12-08T04:44:51.077Z,0.00
2018-12-08T04:45:51.020Z,0.00
2018-12-08T04:46:51.193Z,0.00
2018-12-08T04:47:50.930Z,0.00
2018-12-08T04:48:50.887Z,0.00
2018-12-08T04:49:50.833Z,0.00
2018-12-08T04:50:50.788Z,0.00
2018-12-08T04:51:50.740Z,0.00
2018-12-08T04:52:50.678Z,0.00
2018-12-08T04:53:50.638Z,0.00
2018-12-08T04:54:50.603Z,0.00
2018-12-08T04:55:50.541Z,0.00
2018-12-08T04:56:50.486Z,0.00
2018-12-08T04:57:50.457Z,0.00
2018-12-08T04:58:50.499Z,0.00
2018-12-08T04:59:50.344Z,0.00
2018-12-08T05:00:50.297Z,0.00
2018-12-08T05:01:50.262Z,0.00
2018-12-08T05:02:50.204Z,0.00
2018-12-08T05:03:50.143Z,0.00
2018-12-08T05:04:50.103Z,0.00
2018-12-08T05:05:50.046Z,0.00
2018-12-08T05:06:50.006Z,0.00
2018-12-08T05:07:49.957Z,0.00
2018-12-08T05:08:49.899Z,0.00
2018-12-08T05:09:49.860Z,0.00
2018-12-08T05:10:49.814Z,0.00
2018-12-08T05:11:49.753Z,0.00
2018-12-08T05:12:49.718Z,0.00
2018-12-08T05:13:49.669Z,0.00
2018-12-08T05:14:49.608Z,0.00
2018-12-08T05:15:49.580Z,0.00
2018-12-08T05:16:49.626Z,0.00
2018-12-08T05:17:49.462Z,0.00
2018-12-08T05:18:49.436Z,0.00
2018-12-08T05:19:49.378Z,0.00
2018-12-08T05:20:49.315Z,0.00
2018-12-08T05:21:49.288Z,0.00
2018-12-08T05:22:49.238Z,0.00
2018-12-08T05:23:49.182Z,0.00
2018-12-08T05:24:49.119Z,0.00
2018-12-08T05:25:49.069Z,0.00
2018-12-08T05:26:49.042Z,0.00
2018-12-08T05:27:48.972Z,0.00
2018-12-08T05:28:49.035Z,0.00
2018-12-08T05:29:48.890Z,0.00
2018-12-08T05:30:48.837Z,0.00
2018-12-08T05:31:48.863Z,0.00
2018-12-08T05:32:48.735Z,0.00
2018-12-08T05:33:48.699Z,0.00
2018-12-08T05:34:48.651Z,0.00
2018-12-08T05:35:48.592Z,0.00
2018-12-08T05:36:48.556Z,0.00
2018-12-08T05:37:48.491Z,0.00
2018-12-08T05:38:48.453Z,0.00
2018-12-08T05:39:48.383Z,0.00
2018-12-08T05:40:48.334Z,0.00
2018-12-08T05:41:48.293Z,0.00
2018-12-08T05:42:48.234Z,0.00
2018-12-08T05:43:48.186Z,0.00
2018-12-08T05:44:48.159Z,0.00
2018-12-08T05:45:48.097Z,0.00
2018-12-08T05:46:48.159Z,0.00
2018-12-08T05:47:48.004Z,0.00
2018-12-08T05:48:47.948Z,0.00
2018-12-08T05:49:47.890Z,0.00
2018-12-08T05:50:47.849Z,0.00
2018-12-08T05:51:47.791Z,0.00
2018-12-08T05:52:47.855Z,0.00
2018-12-08T05:53:47.692Z,0.00
2018-12-08T05:54:47.665Z,0.00
2018-12-08T05:55:47.602Z,0.00
2018-12-08T05:56:47.566Z,0.00
2018-12-08T05:57:47.496Z,0.00
2018-12-08T05:58:47.567Z,0.00
2018-12-08T05:59:47.410Z,0.00
2018-12-08T06:00:47.347Z,0.00
2018-12-08T06:01:47.306Z,0.00
2018-12-08T06:02:47.270Z,0.00
2018-12-08T06:03:47.199Z,0.00
2018-12-08T06:04:47.363Z,0.00
2018-12-08T06:05:47.109Z,0.00
2018-12-08T06:06:47.073Z,0.00
2018-12-08T06:07:47.003Z,0.00
2018-12-08T06:08:46.974Z,0.00
2018-12-08T06:09:46.925Z,0.00
2018-12-08T06:10:46.956Z,0.00
2018-12-08T06:11:46.818Z,0.00
2018-12-08T06:12:46.777Z,0.00
2018-12-08T06:13:46.714Z,0.00
2018-12-08T06:14:46.670Z,0.00
2018-12-08T06:15:46.620Z,0.00
2018-12-08T06:16:46.680Z,0.00
2018-12-08T06:17:46.521Z,0.00
2018-12-08T06:18:46.467Z,0.00
2018-12-08T06:19:46.413Z,0.00
2018-12-08T06:20:46.380Z,0.00
2018-12-08T06:21:46.336Z,0.00
2018-12-08T06:22:46.371Z,0.00
2018-12-08T06:23:46.222Z,0.00
2018-12-08T06:24:46.184Z,0.00
2018-12-08T06:25:46.126Z,0.00
2018-12-08T06:26:46.075Z,0.00
2018-12-08T06:27:46.037Z,0.00
2018-12-08T06:28:46.184Z,0.00
2018-12-08T06:29:45.986Z,0.00
2018-12-08T06:30:45.882Z,0.00
2018-12-08T06:31:45.832Z,0.00
2018-12-08T06:32:45.782Z,0.00
2018-12-08T06:33:45.734Z,0.00
2018-12-08T06:34:45.682Z,0.00
2018-12-08T06:35:45.633Z,0.00
2018-12-08T06:36:45.579Z,0.00
2018-12-08T06:37:45.522Z,0.00
2018-12-08T06:38:45.473Z,0.00
2018-12-08T06:39:45.431Z,0.00
2018-12-08T06:40:45.395Z,0.00
2018-12-08T06:41:45.337Z,0.00
2018-12-08T06:42:45.276Z,0.00
2018-12-08T06:43:45.247Z,0.00
2018-12-08T06:44:45.200Z,0.00
2018-12-08T06:45:45.137Z,0.00
2018-12-08T06:46:45.187Z,0.00
2018-12-08T06:47:45.051Z,0.00
2018-12-08T06:48:44.989Z,0.00
2018-12-08T06:49:44.931Z,0.00
2018-12-08T06:50:44.903Z,0.00
2018-12-08T06:51:44.841Z,0.00
2018-12-08T06:52:45.005Z,0.00
2018-12-08T06:53:44.756Z,0.00
2018-12-08T06:54:44.693Z,0.00
2018-12-08T06:55:44.637Z,0.00
2018-12-08T06:56:44.608Z,0.00
2018-12-08T06:57:44.558Z,0.00
2018-12-08T06:58:44.597Z,0.00
2018-12-08T06:59:44.440Z,0.00
2018-12-08T07:00:44.502Z,0.00
2018-12-08T07:01:44.351Z,0.00
2018-12-08T07:02:44.300Z,0.00
2018-12-08T07:03:44.245Z,0.00
2018-12-08T07:04:44.293Z,0.00
2018-12-08T07:05:44.154Z,0.00
2018-12-08T07:06:44.094Z,0.00
2018-12-08T07:07:44.045Z,0.00
2018-12-08T07:08:44.008Z,0.00
2018-12-08T07:09:43.959Z,0.00
2018-12-08T07:10:43.910Z,0.00
2018-12-08T07:11:43.942Z,0.00
2018-12-08T07:12:43.819Z,0.00
2018-12-08T07:13:43.750Z,0.00
2018-12-08T07:14:43.708Z,0.00
2018-12-08T07:15:43.650Z,0.00
2018-12-08T07:16:43.814Z,0.00
2018-12-08T07:17:43.566Z,0.00
2018-12-08T07:18:43.502Z,0.00
2018-12-08T07:19:43.461Z,0.00
2018-12-08T07:20:43.412Z,0.00
2018-12-08T07:21:43.366Z,0.00
2018-12-08T07:22:43.407Z,0.00
2018-12-08T07:23:43.278Z,0.00
2018-12-08T07:24:43.214Z,0.00
2018-12-08T07:25:43.157Z,0.00
2018-12-08T07:26:43.115Z,0.00
2018-12-08T07:27:43.071Z,0.00
2018-12-08T07:28:43.217Z,0.00
2018-12-08T07:29:42.972Z,0.00
2018-12-08T07:30:42.922Z,0.00
2018-12-08T07:31:42.882Z,0.00
2018-12-08T07:32:42.813Z,0.00
2018-12-08T07:33:42.783Z,0.00
2018-12-08T07:34:42.914Z,0.00
2018-12-08T07:35:42.684Z,0.00
2018-12-08T07:36:42.638Z,0.00
2018-12-08T07:37:42.577Z,0.00
2018-12-08T07:38:42.527Z,0.00
2018-12-08T07:39:42.480Z,0.00
2018-12-08T07:40:42.516Z,0.00
2018-12-08T07:41:42.379Z,0.00
2018-12-08T07:42:42.333Z,0.00
2018-12-08T07:43:42.278Z,0.00
2018-12-08T07:44:42.231Z,0.00
2018-12-08T07:45:42.190Z,0.00
2018-12-08T07:46:42.228Z,0.00
2018-12-08T07:47:42.091Z,0.00
2018-12-08T07:48:42.030Z,0.00
2018-12-08T07:49:41.992Z,0.00
2018-12-08T07:50:41.934Z,0.00
2018-12-08T07:51:41.880Z,0.00
2018-12-08T07:52:41.835Z,0.00
2018-12-08T07:53:41.772Z,0.00
2018-12-08T07:54:41.723Z,0.00
2018-12-08T07:55:41.673Z,4.00
2018-12-08T07:56:41.624Z,0.00
2018-12-08T07:57:41.583Z,0.00
2018-12-08T07:58:41.646Z,0.00
2018-12-08T07:59:41.497Z,4.00
2018-12-08T08:00:41.434Z,4.00
2018-12-08T08:01:41.385Z,0.00
2018-12-08T08:02:41.328Z,4.00
2018-12-08T08:03:41.285Z,4.00
2018-12-08T08:04:41.350Z,4.00
2018-12-08T08:05:41.191Z,8.00
2018-12-08T08:06:41.129Z,8.00
2018-12-08T08:07:41.079Z,8.00
2018-12-08T08:08:41.030Z,12.00
2018-12-08T08:09:40.992Z,12.00
2018-12-08T08:10:40.951Z,12.00
2018-12-08T08:11:40.889Z,12.00
2018-12-08T08:12:40.844Z,16.00
2018-12-08T08:13:40.803Z,16.00
2018-12-08T08:14:40.733Z,16.00
2018-12-08T08:15:40.683Z,16.00
2018-12-08T08:16:40.646Z,16.00
2018-12-08T08:17:40.592Z,16.00
2018-12-08T08:18:40.556Z,20.00
2018-12-08T08:19:40.506Z,20.00
2018-12-08T08:20:40.435Z,24.00
2018-12-08T08:21:40.407Z,28.00
2018-12-08T08:22:40.550Z,40.00
2018-12-08T08:23:40.309Z,44.00
2018-12-08T08:24:40.250Z,52.00
2018-12-08T08:25:40.208Z,60.00
2018-12-08T08:26:40.159Z,72.00
2018-12-08T08:27:40.101Z,84.00
2018-12-08T08:28:40.253Z,96.00
2018-12-08T08:29:40.001Z,104.00
2018-12-08T08:30:39.954Z,116.00
2018-12-08T08:31:39.911Z,120.00
2018-12-08T08:32:39.843Z,128.00
2018-12-08T08:33:39.803Z,132.00
2018-12-08T08:34:39.955Z,132.00
2018-12-08T08:35:39.691Z,132.00
2018-12-08T08:36:39.650Z,144.00
2018-12-08T08:37:39.601Z,156.00
2018-12-08T08:38:39.551Z,160.00
2018-12-08T08:39:39.506Z,196.00
2018-12-08T08:40:39.444Z,212.00
2018-12-08T08:41:39.394Z,244.00
2018-12-08T08:42:39.365Z,272.00
2018-12-08T08:43:39.316Z,304.00
2018-12-08T08:44:39.266Z,348.00
2018-12-08T08:45:39.218Z,460.00
2018-12-08T08:46:39.246Z,500.00
2018-12-08T08:47:39.109Z,472.00
2018-12-08T08:48:39.055Z,512.00
2018-12-08T08:49:39.005Z,504.00
2018-12-08T08:50:38.959Z,456.00
2018-12-08T08:51:38.912Z,432.00
2018-12-08T08:52:38.970Z,420.00
2018-12-08T08:53:38.822Z,428.00
2018-12-08T08:54:38.772Z,484.00
2018-12-08T08:55:38.700Z,564.00
2018-12-08T08:56:38.663Z,688.00
2018-12-08T08:57:38.601Z,772.00
2018-12-08T08:58:38.672Z,788.00
2018-12-08T08:59:38.510Z,896.00
2018-12-08T09:00:38.452Z,932.00
2018-12-08T09:01:38.416Z,1132.00
2018-12-08T09:02:38.366Z,1292.00
2018-12-08T09:03:38.304Z,1336.00
2018-12-08T09:04:38.275Z,1436.00
2018-12-08T09:05:38.204Z,1372.00
2018-12-08T09:06:38.155Z,1448.00
2018-12-08T09:07:38.118Z,1424.00
2018-12-08T09:08:38.056Z,1512.00
2018-12-08T09:09:38.008Z,1372.00
2018-12-08T09:10:37.965Z,1136.00
2018-12-08T09:11:37.929Z,1004.00
2018-12-08T09:12:37.867Z,860.00
2018-12-08T09:13:37.809Z,828.00
2018-12-08T09:14:37.768Z,744.00
2018-12-08T09:15:37.711Z,696.00
2018-12-08T09:16:37.669Z,780.00
2018-12-08T09:17:37.626Z,1088.00
2018-12-08T09:18:37.562Z,1260.00
2018-12-08T09:19:37.513Z,1408.00
2018-12-08T09:20:37.497Z,1484.00
2018-12-08T09:21:37.435Z,1424.00
2018-12-08T09:22:37.378Z,1308.00
2018-12-08T09:23:37.315Z,1180.00
2018-12-08T09:24:37.279Z,1216.00
2018-12-08T09:25:37.231Z,1388.00
2018-12-08T09:26:37.189Z,1488.00
2018-12-08T09:27:37.119Z,1244.00
2018-12-08T09:28:37.070Z,1008.00
2018-12-08T09:29:37.033Z,840.00
2018-12-08T09:30:36.971Z,780.00
2018-12-08T09:31:36.944Z,724.00
2018-12-08T09:32:36.894Z,688.00
2018-12-08T09:33:36.834Z,632.00
2018-12-08T09:34:37.103Z,624.00
2018-12-08T09:35:36.734Z,664.00
2018-12-08T09:36:36.686Z,684.00
2018-12-08T09:37:36.649Z,672.00
2018-12-08T09:38:36.592Z,616.00
2018-12-08T09:39:36.549Z,608.00
2018-12-08T09:40:36.487Z,568.00
2018-12-08T09:41:36.438Z,544.00
2018-12-08T09:42:36.393Z,564.00
2018-12-08T09:43:36.340Z,644.00
2018-12-08T09:44:36.290Z,716.00
2018-12-08T09:45:41.723Z,696.00
2018-12-08T09:46:36.197Z,680.00
2018-12-08T09:47:36.146Z,628.00
2018-12-08T09:48:36.106Z,644.00
2018-12-08T09:49:36.036Z,728.00
2018-12-08T09:50:35.995Z,732.00
2018-12-08T09:51:35.958Z,716.00
2018-12-08T09:52:35.896Z,764.00
2018-12-08T09:53:35.838Z,888.00
2018-12-08T09:54:35.790Z,812.00
2018-12-08T09:55:35.777Z,792.00
2018-12-08T09:56:35.706Z,932.00
2018-12-08T09:57:35.668Z,1068.00
2018-12-08T09:58:35.692Z,1176.00
2018-12-08T09:59:35.556Z,1304.00
2018-12-08T10:00:35.494Z,1456.00
2018-12-08T10:01:35.457Z,1360.00
2018-12-08T10:02:35.403Z,1256.00
2018-12-08T10:03:35.346Z,1280.00
2018-12-08T10:04:35.418Z,1440.00
2018-12-08T10:05:35.247Z,1412.00
2018-12-08T10:06:35.207Z,1584.00
2018-12-08T10:07:35.170Z,1504.00
2018-12-08T10:08:35.122Z,1816.00
2018-12-08T10:09:35.063Z,2464.00
2018-12-08T10:10:35.125Z,3604.00
2018-12-08T10:11:34.967Z,4872.00
2018-12-08T10:12:35.008Z,6176.00
2018-12-08T10:13:34.874Z,4272.00
2018-12-08T10:14:34.817Z,3364.00
2018-12-08T10:15:34.763Z,3068.00
2018-12-08T10:16:34.818Z,2808.00
2018-12-08T10:17:34.669Z,3028.00
2018-12-08T10:18:34.616Z,4364.00
2018-12-08T10:19:34.580Z,6876.00
2018-12-08T10:20:34.518Z,5524.00
2018-12-08T10:21:34.473Z,7084.00
2018-12-08T10:22:34.525Z,4308.00
2018-12-08T10:23:34.384Z,4144.00
2018-12-08T10:24:34.353Z,4048.00
2018-12-08T10:25:34.286Z,3288.00
2018-12-08T10:26:34.237Z,3436.00
2018-12-08T10:27:34.182Z,3556.00
2018-12-08T10:28:34.244Z,3680.00
2018-12-08T10:29:34.069Z,3936.00
2018-12-08T10:30:34.029Z,4748.00
2018-12-08T10:31:33.972Z,5492.00
2018-12-08T10:32:34.009Z,6080.00
2018-12-08T10:33:33.983Z,6764.00
2018-12-08T10:34:33.848Z,7796.00
2018-12-08T10:35:33.799Z,6968.00
2018-12-08T10:36:33.741Z,7480.00
2018-12-08T10:37:33.681Z,8140.00
2018-12-08T10:38:33.647Z,7532.00
2018-12-08T10:39:33.593Z,7676.00
2018-12-08T10:40:33.759Z,7396.00
2018-12-08T10:41:33.489Z,7556.00
2018-12-08T10:42:33.448Z,8472.00
2018-12-08T10:43:33.417Z,7668.00
2018-12-08T10:44:33.344Z,7456.00
2018-12-08T10:45:33.300Z,7648.00
2018-12-08T10:46:33.461Z,7544.00
2018-12-08T10:47:33.220Z,8812.00
2018-12-08T10:48:33.166Z,8328.00
2018-12-08T10:49:33.117Z,8508.00
2018-12-08T10:50:33.057Z,8108.00
2018-12-08T10:51:33.009Z,7728.00
2018-12-08T10:52:32.973Z,6560.00
2018-12-08T10:53:32.933Z,7816.00
2018-12-08T10:54:32.864Z,8840.00
2018-12-08T10:55:32.830Z,8420.00
2018-12-08T10:56:32.781Z,6756.00
2018-12-08T10:57:32.722Z,7024.00
2018-12-08T10:58:32.883Z,5324.00
2018-12-08T10:59:32.637Z,4572.00
2018-12-08T11:00:32.587Z,4044.00
2018-12-08T11:01:32.540Z,3588.00
2018-12-08T11:02:32.505Z,3292.00
2018-12-08T11:03:32.457Z,3196.00
2018-12-08T11:04:32.499Z,2792.00
2018-12-08T11:05:32.341Z,3044.00
2018-12-08T11:06:32.302Z,2772.00
2018-12-08T11:07:32.259Z,2460.00
2018-12-08T11:08:32.220Z,2392.00
2018-12-08T11:09:32.167Z,2220.00
2018-12-08T11:10:32.306Z,2124.00
2018-12-08T11:11:32.065Z,2032.00
2018-12-08T11:12:32.008Z,1820.00
2018-12-08T11:13:31.980Z,1492.00
2018-12-08T11:14:31.934Z,1268.00
2018-12-08T11:15:31.878Z,1088.00
2018-12-08T11:16:31.829Z,1040.00
2018-12-08T11:17:31.770Z,1056.00
2018-12-08T11:18:31.734Z,1096.00
2018-12-08T11:19:31.695Z,1164.00
2018-12-08T11:20:31.639Z,1348.00
2018-12-08T11:21:31.593Z,1612.00
2018-12-08T11:22:31.544Z,1744.00
2018-12-08T11:23:31.483Z,1792.00
2018-12-08T11:24:31.455Z,1788.00
2018-12-08T11:25:31.394Z,1820.00
2018-12-08T11:26:31.353Z,1724.00
2018-12-08T11:27:31.661Z,1544.00
2018-12-08T11:28:31.242Z,1480.00
2018-12-08T11:29:31.193Z,1624.00
2018-12-08T11:30:31.435Z,1896.00
2018-12-08T11:31:31.110Z,2092.00
2018-12-08T11:32:31.056Z,1896.00
2018-12-08T11:33:31.121Z,1656.00
2018-12-08T11:34:30.972Z,1652.00
2018-12-08T11:35:30.916Z,1776.00
2018-12-08T11:36:30.855Z,2228.00
2018-12-08T11:37:30.820Z,3104.00
2018-12-08T11:38:30.758Z,4088.00
2018-12-08T11:39:30.722Z,4140.00
2018-12-08T11:40:30.670Z,3372.00
2018-12-08T11:41:30.634Z,3256.00
2018-12-08T11:42:30.578Z,3572.00
2018-12-08T11:43:30.525Z,3536.00
2018-12-08T11:44:30.492Z,2840.00
2018-12-08T11:45:30.433Z,2632.00
2018-12-08T11:46:30.372Z,2504.00
2018-12-08T11:47:30.333Z,2216.00
2018-12-08T11:48:30.299Z,1904.00
2018-12-08T11:49:30.242Z,1620.00
2018-12-08T11:50:30.194Z,1400.00
2018-12-08T11:51:30.132Z,1304.00
2018-12-08T11:52:30.107Z,1328.00
2018-12-08T11:53:30.050Z,1568.00
2018-12-08T11:54:30.009Z,1880.00
2018-12-08T11:55:30.657Z,2072.00
2018-12-08T11:56:29.901Z,2064.00
2018-12-08T11:57:29.873Z,2148.00
2018-12-08T11:58:29.795Z,2040.00
2018-12-08T11:59:29.752Z,1704.00
2018-12-08T12:00:29.703Z,1464.00
2018-12-08T12:01:29.672Z,1492.00
2018-12-08T12:02:29.711Z,1536.00
2018-12-08T12:03:29.563Z,1532.00
2018-12-08T12:04:29.514Z,1568.00
2018-12-08T12:05:29.472Z,1736.00
2018-12-08T12:06:29.409Z,2184.00
2018-12-08T12:07:29.374Z,2680.00
2018-12-08T12:08:29.534Z,3128.00
2018-12-08T12:09:29.278Z,3276.00
2018-12-08T12:10:29.227Z,3844.00
2018-12-08T12:11:29.180Z,3460.00
2018-12-08T12:12:29.141Z,3180.00
2018-12-08T12:13:29.073Z,3244.00
2018-12-08T12:14:29.137Z,3144.00
2018-12-08T12:15:28.995Z,2892.00
2018-12-08T12:16:28.947Z,2816.00
2018-12-08T12:17:28.890Z,2748.00
2018-12-08T12:18:28.829Z,2704.00
2018-12-08T12:19:28.789Z,3052.00
2018-12-08T12:20:28.754Z,3092.00
2018-12-08T12:21:28.684Z,3952.00
2018-12-08T12:22:28.644Z,5152.00
2018-12-08T12:23:28.596Z,6400.00
2018-12-08T12:24:28.548Z,6384.00
2018-12-08T12:25:28.491Z,6588.00
2018-12-08T12:26:28.465Z,5536.00
2018-12-08T12:27:28.395Z,5708.00
2018-12-08T12:28:28.368Z,5580.00
2018-12-08T12:29:28.815Z,3296.00
2018-12-08T12:30:28.259Z,2868.00
2018-12-08T12:31:28.203Z,2936.00
2018-12-08T12:32:28.359Z,3040.00
2018-12-08T12:33:28.106Z,3812.00
2018-12-08T12:34:28.068Z,5212.00
2018-12-08T12:35:28.019Z,5960.00
2018-12-08T12:36:27.963Z,6984.00
2018-12-08T12:37:27.916Z,5256.00
2018-12-08T12:38:27.888Z,5444.00
2018-12-08T12:39:27.828Z,3404.00
2018-12-08T12:40:27.781Z,3312.00
2018-12-08T12:41:27.725Z,3600.00
2018-12-08T12:42:27.692Z,4000.00
2018-12-08T12:43:27.642Z,4592.00
2018-12-08T12:44:27.690Z,4468.00
2018-12-08T12:45:27.534Z,4392.00
2018-12-08T12:46:27.487Z,4172.00
2018-12-08T12:47:27.460Z,3840.00
2018-12-08T12:48:27.413Z,3636.00
2018-12-08T12:49:27.344Z,3880.00
2018-12-08T12:50:27.405Z,4928.00
2018-12-08T12:51:27.273Z,5280.00
2018-12-08T12:52:27.214Z,5072.00