createdAt,value
2022-08-07T00:00:31.269Z,17.50
2022-08-07T00:02:57.989Z,17.50
2022-08-07T00:05:25.844Z,17.40
2022-08-07T00:07:59.865Z,17.40
2022-08-07T00:10:30.566Z,17.40
2022-08-07T00:13:02.235Z,17.40
2022-08-07T00:15:35.947Z,17.50
2022-08-07T00:18:05.666Z,17.50
2022-08-07T00:20:34.298Z,17.50
2022-08-07T00:23:02.433Z,17.60
2022-08-07T00:25:37.277Z,17.50
2022-08-07T00:28:08.308Z,17.50
2022-08-07T00:30:37.389Z,17.50
2022-08-07T00:33:04.075Z,17.60
2022-08-07T00:35:36.595Z,17.50
2022-08-07T00:38:03.954Z,17.50
2022-08-07T00:40:39.171Z,17.40
2022-08-07T00:43:59.553Z,17.40
2022-08-07T00:45:58.034Z,17.40
2022-08-07T00:48:24.987Z,17.40
2022-08-07T00:50:58.108Z,17.40
2022-08-07T00:53:24.851Z,17.40
2022-08-07T00:56:00.853Z,17.40
2022-08-07T00:58:30.528Z,17.50
2022-08-07T01:00:57.292Z,17.50
2022-08-07T01:03:54.753Z,17.40
2022-08-07T01:06:10.656Z,17.50
2022-08-07T01:08:43.136Z,17.50
2022-08-07T01:12:05.021Z,17.50
2022-08-07T01:14:08.862Z,17.50
2022-08-07T01:16:36.426Z,17.50
2022-08-07T01:19:04.842Z,17.50
2022-08-07T01:21:41.623Z,17.50
2022-08-07T01:24:09.847Z,17.40
2022-08-07T01:26:37.127Z,17.40
2022-08-07T01:29:05.125Z,17.40
2022-08-07T01:31:42.392Z,17.40
2022-08-07T01:34:09.645Z,17.40
2022-08-07T01:36:40.601Z,17.40
2022-08-07T01:39:10.119Z,17.40
2022-08-07T01:41:38.388Z,17.40
2022-08-07T01:44:05.942Z,17.40
2022-08-07T01:46:33.035Z,17.30
2022-08-07T01:48:59.851Z,17.40
2022-08-07T01:52:01.898Z,17.30
2022-08-07T01:54:33.387Z,17.30
2022-08-07T01:57:30.878Z,17.20
2022-08-07T02:00:13.342Z,17.20
2022-08-07T02:03:12.204Z,17.20
2022-08-07T02:06:01.049Z,17.20
2022-08-07T02:08:29.013Z,17.10
2022-08-07T02:10:57.902Z,17.10
2022-08-07T02:13:57.534Z,17.10
2022-08-07T02:16:16.291Z,17.10
2022-08-07T02:18:47.530Z,17.00
2022-08-07T02:21:16.497Z,17.00
2022-08-07T02:23:44.815Z,16.90
2022-08-07T02:26:32.504Z,16.80
2022-08-07T02:29:03.364Z,16.80
2022-08-07T02:31:32.649Z,16.80
2022-08-07T02:34:03.849Z,16.90
2022-08-07T02:36:32.667Z,16.90
2022-08-07T02:39:09.475Z,16.80
2022-08-07T02:41:47.327Z,16.90
2022-08-07T02:44:18.550Z,16.90
2022-08-07T02:46:52.652Z,16.90
2022-08-07T02:49:28.668Z,16.80
2022-08-07T02:52:13.022Z,16.80
2022-08-07T02:54:41.967Z,16.80
2022-08-07T02:57:13.436Z,16.80
2022-08-07T02:59:43.776Z,16.80
2022-08-07T03:02:22.296Z,16.80
2022-08-07T03:04:50.324Z,16.70
2022-08-07T03:07:43.317Z,16.70
2022-08-07T03:10:06.436Z,16.70
2022-08-07T03:12:36.619Z,16.60
2022-08-07T03:15:07.867Z,16.60
2022-08-07T03:17:49.631Z,16.60
2022-08-07T03:20:20.480Z,16.50
2022-08-07T03:22:50.161Z,16.50
2022-08-07T03:25:17.247Z,16.50
2022-08-07T03:28:09.243Z,16.50
2022-08-07T03:30:37.208Z,16.50
2022-08-07T03:33:08.000Z,16.50
2022-08-07T03:35:50.169Z,16.40
2022-08-07T03:38:20.903Z,16.40
2022-08-07T03:40:57.049Z,16.40
2022-08-07T03:43:26.683Z,16.50
2022-08-07T03:45:59.174Z,16.50
2022-08-07T03:48:26.826Z,16.40
2022-08-07T03:50:57.877Z,16.50
2022-08-07T03:53:50.027Z,16.40
2022-08-07T03:56:18.610Z,16.40
2022-08-07T03:59:08.283Z,16.30
2022-08-07T04:01:45.438Z,16.30
2022-08-07T04:04:17.211Z,16.30
2022-08-07T04:06:44.620Z,16.20
2022-08-07T04:09:15.742Z,16.20
2022-08-07T04:12:25.244Z,16.10
2022-08-07T04:14:38.875Z,16.10
2022-08-07T04:17:20.034Z,16.10
2022-08-07T04:19:52.050Z,16.20
2022-08-07T04:22:19.764Z,16.10
2022-08-07T04:24:50.620Z,16.10
2022-08-07T04:27:20.233Z,16.10
2022-08-07T04:30:01.718Z,16.00
2022-08-07T04:32:34.327Z,16.00
2022-08-07T04:35:07.250Z,16.10
2022-08-07T04:37:52.945Z,16.10
2022-08-07T04:40:26.638Z,16.10
2022-08-07T04:43:02.102Z,16.20
2022-08-07T04:46:01.328Z,16.20
2022-08-07T04:48:57.767Z,16.10
2022-08-07T04:51:42.861Z,16.10
2022-08-07T04:54:33.596Z,16.10
2022-08-07T04:58:15.667Z,16.20
2022-08-07T05:00:11.270Z,16.30
2022-08-07T05:02:44.148Z,16.20
2022-08-07T05:05:53.890Z,16.20
2022-08-07T05:08:19.839Z,16.20
2022-08-07T05:11:19.331Z,16.20
2022-08-07T05:14:53.518Z,16.30
2022-08-07T05:16:44.039Z,16.30
2022-08-07T05:19:16.491Z,16.40
2022-08-07T05:21:59.180Z,16.40
2022-08-07T05:24:30.378Z,16.40
2022-08-07T05:26:59.553Z,16.50
2022-08-07T05:29:38.784Z,16.50
2022-08-07T05:32:09.883Z,16.70
2022-08-07T05:34:40.148Z,16.60
2022-08-07T05:37:09.227Z,16.50
2022-08-07T05:40:06.068Z,16.50
2022-08-07T05:42:33.822Z,16.60
2022-08-07T05:45:04.380Z,16.60
2022-08-07T05:48:01.887Z,16.70
2022-08-07T05:50:30.305Z,16.80
2022-08-07T05:52:57.601Z,16.70
2022-08-07T05:55:26.222Z,16.90
2022-08-07T05:58:14.399Z,16.90
2022-08-07T06:00:50.742Z,17.00
2022-08-07T06:03:20.932Z,17.10
2022-08-07T06:05:49.796Z,17.30
2022-08-07T06:08:30.880Z,17.50
2022-08-07T06:10:58.958Z,17.50
2022-08-07T06:14:10.424Z,17.60
2022-08-07T06:16:14.776Z,17.70
2022-08-07T06:18:43.014Z,17.80
2022-08-07T06:22:14.890Z,17.60
2022-08-07T06:24:52.511Z,17.70
2022-08-07T06:26:45.410Z,17.70
2022-08-07T06:29:13.868Z,18.00
2022-08-07T06:31:49.506Z,18.00
2022-08-07T06:34:20.469Z,17.90
2022-08-07T06:36:47.584Z,18.20
2022-08-07T06:40:16.428Z,18.40
2022-08-07T06:42:15.472Z,18.50
2022-08-07T06:44:45.917Z,18.50
2022-08-07T06:47:18.757Z,18.50
2022-08-07T06:49:52.356Z,18.50
2022-08-07T06:52:31.942Z,18.50
2022-08-07T06:55:53.769Z,18.70
2022-08-07T06:58:21.623Z,18.80
2022-08-07T07:00:53.255Z,18.80
2022-08-07T07:03:39.582Z,19.10
2022-08-07T07:06:11.018Z,19.20
2022-08-07T07:08:39.813Z,19.10
2022-08-07T07:12:07.913Z,19.20
2022-08-07T07:14:03.212Z,19.20
2022-08-07T07:16:39.172Z,19.10
2022-08-07T07:19:56.341Z,19.10
2022-08-07T07:22:32.196Z,19.30
2022-08-07T07:25:02.758Z,19.20
2022-08-07T07:27:55.592Z,19.50
2022-08-07T07:30:39.766Z,19.60
2022-08-07T07:33:11.889Z,19.60
2022-08-07T07:35:50.657Z,19.80
2022-08-07T07:38:29.414Z,20.00
2022-08-07T07:41:02.597Z,20.10
2022-08-07T07:43:47.781Z,20.30
2022-08-07T07:46:40.171Z,20.20
2022-08-07T07:50:34.755Z,20.30
2022-08-07T07:51:59.801Z,20.30
2022-08-07T07:54:28.263Z,20.30
2022-08-07T07:56:57.321Z,20.30
2022-08-07T07:59:52.766Z,20.20
2022-08-07T08:02:33.596Z,20.20
2022-08-07T08:05:05.131Z,20.10
2022-08-07T08:07:35.700Z,20.30
2022-08-07T08:10:10.850Z,20.20
2022-08-07T08:12:59.246Z,20.30
2022-08-07T08:15:57.440Z,20.20
2022-08-07T08:18:20.137Z,20.00
2022-08-07T08:20:48.356Z,20.10
2022-08-07T08:23:19.081Z,20.00
2022-08-07T08:25:49.838Z,20.10
2022-08-07T08:28:37.257Z,20.20
2022-08-07T08:31:15.707Z,20.30
2022-08-07T08:33:49.248Z,20.20
2022-08-07T08:36:25.775Z,20.10
2022-08-07T08:38:57.778Z,20.00
2022-08-07T08:41:58.398Z,20.00
2022-08-07T08:44:50.238Z,20.10
2022-08-07T08:47:31.271Z,20.20
2022-08-07T08:50:39.961Z,20.40
2022-08-07T08:53:30.026Z,20.50
2022-08-07T08:56:01.406Z,20.50
2022-08-07T08:58:56.821Z,20.70
2022-08-07T09:01:44.261Z,20.90
2022-08-07T09:04:44.214Z,21.00
2022-08-07T09:07:45.915Z,21.00
2022-08-07T09:10:25.260Z,21.00
2022-08-07T09:13:17.542Z,21.10
2022-08-07T09:16:24.320Z,21.40
2022-08-07T09:19:03.404Z,21.30
2022-08-07T09:22:36.900Z,21.30
2022-08-07T09:25:20.118Z,21.00
2022-08-07T09:28:03.011Z,20.90
2022-08-07T09:30:33.350Z,21.00
2022-08-07T09:33:16.589Z,21.00
2022-08-07T09:36:35.363Z,21.00
2022-08-07T09:39:54.943Z,21.10
2022-08-07T09:42:45.742Z,21.30
2022-08-07T09:47:52.127Z,21.40
2022-08-07T09:49:59.539Z,21.60
2022-08-07T09:52:15.381Z,21.70
2022-08-07T09:54:48.003Z,21.50
2022-08-07T09:57:46.492Z,21.50
2022-08-07T10:00:20.629Z,21.40
2022-08-07T10:04:07.207Z,21.50
2022-08-07T10:06:53.870Z,21.60
2022-08-07T10:10:02.431Z,21.70
2022-08-07T10:13:05.115Z,21.90
2022-08-07T10:15:53.286Z,22.10
2022-08-07T10:18:57.465Z,22.10
2022-08-07T10:22:01.184Z,22.00
2022-08-07T10:24:43.534Z,22.40
2022-08-07T10:27:16.308Z,22.60
2022-08-07T10:29:51.701Z,22.50
2022-08-07T10:32:51.180Z,22.80
2022-08-07T10:35:55.837Z,23.10
2022-08-07T10:38:49.928Z,23.40
2022-08-07T10:41:52.192Z,23.30
2022-08-07T10:44:56.469Z,23.30
2022-08-07T10:47:53.929Z,23.20
2022-08-07T10:50:50.688Z,23.60
2022-08-07T10:53:21.611Z,23.70
2022-08-07T10:56:02.614Z,23.80
2022-08-07T10:58:42.151Z,24.10
2022-08-07T11:01:35.289Z,24.10
2022-08-07T11:04:34.944Z,23.80
2022-08-07T11:07:58.899Z,23.90
2022-08-07T11:10:32.174Z,24.00
2022-08-07T11:13:07.227Z,23.90
2022-08-07T11:15:58.573Z,24.20
2022-08-07T11:18:35.563Z,24.50
2022-08-07T11:21:09.807Z,24.70
2022-08-07T11:23:52.198Z,24.70
2022-08-07T11:26:48.104Z,24.90
2022-08-07T11:29:43.005Z,24.80
2022-08-07T11:32:40.504Z,25.10
2022-08-07T11:35:16.492Z,25.20
2022-08-07T11:38:12.530Z,25.30
2022-08-07T11:40:42.529Z,25.30
2022-08-07T11:43:29.459Z,25.30
2022-08-07T11:46:33.366Z,25.50
2022-08-07T11:50:11.459Z,25.60
2022-08-07T11:53:05.126Z,25.70
2022-08-07T11:56:24.746Z,25.70
2022-08-07T11:58:54.078Z,25.70
2022-08-07T12:01:59.628Z,25.70
2022-08-07T12:04:35.103Z,25.70
2022-08-07T12:07:18.998Z,25.70
2022-08-07T12:09:59.399Z,25.80
2022-08-07T12:12:37.232Z,25.80
2022-08-07T12:15:03.940Z,25.50
2022-08-07T12:18:03.239Z,25.60
2022-08-07T12:21:02.086Z,25.70
2022-08-07T12:24:05.517Z,25.50
2022-08-07T12:26:35.375Z,25.70
2022-08-07T12:29:37.582Z,25.80
2022-08-07T12:32:19.250Z,25.90
2022-08-07T12:34:49.435Z,26.00
2022-08-07T12:37:28.304Z,26.20
2022-08-07T12:40:23.986Z,26.40
2022-08-07T12:43:02.080Z,26.00
2022-08-07T12:45:52.343Z,25.60
2022-08-07T12:48:55.923Z,25.30
2022-08-07T12:51:46.511Z,25.20
2022-08-07T12:54:38.259Z,25.30
2022-08-07T12:57:10.098Z,25.30
2022-08-07T12:59:55.416Z,25.60
2022-08-07T13:02:40.864Z,25.60
2022-08-07T13:06:04.401Z,25.80
2022-08-07T13:08:19.183Z,26.00
2022-08-07T13:10:55.887Z,25.90
2022-08-07T13:13:48.363Z,25.90
2022-08-07T13:16:25.835Z,25.80
2022-08-07T13:19:34.852Z,25.70
2022-08-07T13:22:28.078Z,25.60
2022-08-07T13:25:06.014Z,25.80
2022-08-07T13:28:12.970Z,25.70
2022-08-07T13:30:39.905Z,25.70
2022-08-07T13:34:33.975Z,25.70
2022-08-07T13:36:08.873Z,25.90
2022-08-07T13:39:01.078Z,26.10
2022-08-07T13:41:49.266Z,26.30
2022-08-07T13:44:26.115Z,26.50
2022-08-07T13:46:57.062Z,26.30
2022-08-07T13:50:32.598Z,26.30
2022-08-07T13:52:30.581Z,26.10
2022-08-07T13:55:06.739Z,25.80
2022-08-07T13:57:38.541Z,25.90
2022-08-07T14:00:07.140Z,25.80
2022-08-07T14:02:49.227Z,25.60
2022-08-07T14:05:22.046Z,25.70
2022-08-07T14:08:00.101Z,25.90
2022-08-07T14:10:42.099Z,25.90
2022-08-07T14:13:18.375Z,25.70
2022-08-07T14:16:15.181Z,25.40
2022-08-07T14:18:57.254Z,25.50
2022-08-07T14:22:03.489Z,25.60
2022-08-07T14:24:27.476Z,25.40
2022-08-07T14:27:00.365Z,25.20
2022-08-07T14:30:06.699Z,25.10
2022-08-07T14:32:26.067Z,25.20
2022-08-07T14:34:54.794Z,25.30
2022-08-07T14:37:23.811Z,25.20
2022-08-07T14:40:16.470Z,25.10
2022-08-07T14:43:58.663Z,25.40
2022-08-07T14:45:58.044Z,25.40
2022-08-07T14:48:33.840Z,25.30
2022-08-07T14:51:15.905Z,25.20
2022-08-07T14:54:05.718Z,25.00
2022-08-07T14:56:32.289Z,24.80
2022-08-07T14:59:04.043Z,25.10
2022-08-07T15:01:42.797Z,25.00
2022-08-07T15:04:19.872Z,24.70
2022-08-07T15:06:52.517Z,24.90
2022-08-07T15:09:57.233Z,24.70
2022-08-07T15:12:25.971Z,24.70
2022-08-07T15:15:07.462Z,24.70
2022-08-07T15:25:14.312Z,24.70
2022-08-07T15:26:21.584Z,24.70
2022-08-07T15:28:58.450Z,24.90
2022-08-07T15:31:57.749Z,24.80
2022-08-07T15:34:17.231Z,24.60
2022-08-07T15:39:57.206Z,24.60
2022-08-07T15:42:47.614Z,24.70
2022-08-07T15:48:27.216Z,24.80
2022-08-07T15:51:07.997Z,24.90
2022-08-07T15:53:52.065Z,24.60
2022-08-07T15:56:24.467Z,24.50
2022-08-07T15:58:54.164Z,24.30
2022-08-07T16:01:38.972Z,24.50
2022-08-07T16:04:14.651Z,24.40
2022-08-07T16:06:51.857Z,24.20
2022-08-07T16:09:47.213Z,24.30
2022-08-07T16:12:28.862Z,24.20
2022-08-07T16:15:54.505Z,24.20
2022-08-07T16:18:59.754Z,24.10
2022-08-07T16:22:03.446Z,24.10
2022-08-07T16:24:39.884Z,24.10
2022-08-07T16:27:40.258Z,24.10
2022-08-07T16:30:30.817Z,24.20
2022-08-07T16:34:03.218Z,24.00
2022-08-07T16:36:07.084Z,24.00
2022-08-07T16:39:40.305Z,23.90
2022-08-07T16:42:53.110Z,23.80
2022-08-07T16:47:04.481Z,23.80
2022-08-07T16:50:27.290Z,23.70
2022-08-07T16:52:51.003Z,23.70
2022-08-07T16:55:26.378Z,23.60
2022-08-07T16:58:04.196Z,23.70
2022-08-07T17:00:39.561Z,23.70
2022-08-07T17:03:19.459Z,23.80
2022-08-07T17:06:30.256Z,23.70
2022-08-07T17:10:05.379Z,23.60
2022-08-07T17:12:35.562Z,23.60
2022-08-07T17:15:43.737Z,23.70
2022-08-07T17:18:15.204Z,23.60
2022-08-07T17:20:42.082Z,23.40
2022-08-07T17:23:22.498Z,23.30
2022-08-07T17:26:23.571Z,23.40
2022-08-07T17:30:15.564Z,23.40
2022-08-07T17:32:52.127Z,23.30
2022-08-07T17:35:54.615Z,23.50
2022-08-07T17:38:39.509Z,23.50
2022-08-07T17:42:01.943Z,23.50
2022-08-07T17:44:34.119Z,23.30
2022-08-07T17:47:42.082Z,23.30
2022-08-07T17:50:42.423Z,23.20
2022-08-07T17:54:02.387Z,23.20
2022-08-07T17:56:29.213Z,23.20
2022-08-07T17:58:56.946Z,23.10
2022-08-07T18:01:34.795Z,23.10
2022-08-07T18:04:16.760Z,23.10
2022-08-07T18:07:19.328Z,23.00
2022-08-07T18:10:05.642Z,22.90
2022-08-07T18:13:09.807Z,22.80
2022-08-07T18:16:02.762Z,22.80
2022-08-07T18:21:04.598Z,22.80
2022-08-07T18:21:57.874Z,22.80
2022-08-07T18:24:33.246Z,22.70
2022-08-07T18:27:39.035Z,22.60
2022-08-07T18:30:32.662Z,22.60
2022-08-07T18:33:15.178Z,22.50
2022-08-07T18:36:02.679Z,22.50
2022-08-07T18:40:04.861Z,22.40
2022-08-07T18:41:53.144Z,22.30
2022-08-07T18:45:39.719Z,22.20
2022-08-07T18:47:44.746Z,22.20
2022-08-07T18:50:39.739Z,22.10
2022-08-07T18:53:48.606Z,22.20
2022-08-07T18:56:37.789Z,22.00
2022-08-07T18:59:47.040Z,21.90
2022-08-07T19:02:36.358Z,21.90
2022-08-07T19:05:15.816Z,21.80
2022-08-07T19:07:57.526Z,21.80
2022-08-07T19:10:49.632Z,21.70
2022-08-07T19:13:21.886Z,21.60
2022-08-07T19:17:00.489Z,21.60
2022-08-07T19:19:07.992Z,21.60
2022-08-07T19:21:56.275Z,21.40
2022-08-07T19:24:43.619Z,21.30
2022-08-07T19:28:58.904Z,21.20
2022-08-07T19:31:04.153Z,21.10
2022-08-07T19:32:59.783Z,20.90
2022-08-07T19:35:28.398Z,20.80
2022-08-07T19:38:03.683Z,20.70
2022-08-07T19:40:38.113Z,20.50
2022-08-07T19:43:50.005Z,20.50
2022-08-07T19:46:18.892Z,20.40
2022-08-07T19:48:55.711Z,20.30
2022-08-07T19:51:51.044Z,20.30
2022-08-07T19:54:30.051Z,20.20
2022-08-07T19:58:04.556Z,20.10
2022-08-07T20:00:10.162Z,20.00
2022-08-07T20:02:52.041Z,19.90
2022-08-07T20:05:30.609Z,19.90
2022-08-07T20:08:23.398Z,19.90
2022-08-07T20:10:57.452Z,19.70
2022-08-07T20:13:52.429Z,19.70
2022-08-07T20:16:34.859Z,19.70
2022-08-07T20:19:05.802Z,19.60
2022-08-07T20:21:41.609Z,19.60
2022-08-07T20:24:35.705Z,19.50
2022-08-07T20:27:11.801Z,19.30
2022-08-07T20:29:59.347Z,19.20
2022-08-07T20:32:39.964Z,19.20
2022-08-07T20:35:25.303Z,19.20
2022-08-07T20:37:57.781Z,19.00
2022-08-07T20:40:32.280Z,19.00
2022-08-07T20:43:02.602Z,18.90
2022-08-07T20:45:33.341Z,18.80
2022-08-07T20:48:25.809Z,18.70
2022-08-07T20:50:59.218Z,18.70
2022-08-07T20:54:03.534Z,18.80
2022-08-07T20:56:16.171Z,18.70
2022-08-07T20:58:53.029Z,18.70
2022-08-07T21:01:21.574Z,18.60
2022-08-07T21:04:19.805Z,18.50
2022-08-07T21:06:53.271Z,18.50
2022-08-07T21:09:24.338Z,18.50
2022-08-07T21:11:54.036Z,18.40
2022-08-07T21:14:32.515Z,18.30
2022-08-07T21:18:03.624Z,18.40
2022-08-07T21:20:05.070Z,18.40
2022-08-07T21:22:53.676Z,18.40
2022-08-07T21:26:09.154Z,18.40
2022-08-07T21:28:53.462Z,18.30
2022-08-07T21:31:49.311Z,18.10
2022-08-07T21:34:21.548Z,18.00
2022-08-07T21:37:02.639Z,17.90
2022-08-07T21:40:03.598Z,18.00
2022-08-07T21:42:50.679Z,18.00
2022-08-07T21:46:09.794Z,18.10
2022-08-07T21:48:48.416Z,17.90
2022-08-07T21:51:33.611Z,17.90
2022-08-07T21:54:30.404Z,17.80
2022-08-07T21:57:39.308Z,17.90
2022-08-07T22:00:22.895Z,17.80
2022-08-07T22:03:16.686Z,17.90
2022-08-07T22:06:30.040Z,17.90
2022-08-07T22:09:06.873Z,17.90
2022-08-07T22:11:53.134Z,17.90
2022-08-07T22:14:34.678Z,17.70
2022-08-07T22:17:04.351Z,17.60
2022-08-07T22:19:52.537Z,17.50
2022-08-07T22:22:31.947Z,17.50
2022-08-07T22:25:26.949Z,17.50
2022-08-07T22:28:08.023Z,17.50
2022-08-07T22:31:55.933Z,17.50
2022-08-07T22:34:12.830Z,17.50
2022-08-07T22:36:53.170Z,17.40
2022-08-07T22:39:53.480Z,17.40
2022-08-07T22:42:25.949Z,17.20
2022-08-07T22:45:02.482Z,17.20
2022-08-07T22:47:58.046Z,17.20
2022-08-07T22:51:03.391Z,17.20
2022-08-07T22:54:07.080Z,17.20
2022-08-07T22:57:19.568Z,17.10
2022-08-07T23:00:05.225Z,17.20
2022-08-07T23:02:37.230Z,17.20
2022-08-07T23:06:07.024Z,17.20
2022-08-07T23:08:54.574Z,17.20
2022-08-07T23:11:35.119Z,17.10
2022-08-07T23:14:16.654Z,17.00
2022-08-07T23:16:58.461Z,16.90
2022-08-07T23:19:58.538Z,16.80
2022-08-07T23:22:53.542Z,16.80
2022-08-07T23:25:47.189Z,16.80
2022-08-07T23:28:54.362Z,16.80
2022-08-07T23:34:23.957Z,16.80
2022-08-07T23:35:04.240Z,16.80
2022-08-07T23:38:01.256Z,16.90
2022-08-07T23:40:50.912Z,16.90
2022-08-07T23:43:24.258Z,16.90
2022-08-07T23:46:07.647Z,16.90
2022-08-07T23:49:15.176Z,16.90
2022-08-07T23:52:58.661Z,16.90
2022-08-07T23:54:59.194Z,16.80
2022-08-07T23:57:57.268Z,16.80
