createdAt,value
2022-08-28T00:00:32.420Z,99703.80
2022-08-28T00:03:07.616Z,99703.92
2022-08-28T00:05:36.041Z,99705.23
2022-08-28T00:08:04.028Z,99706.95
2022-08-28T00:10:31.813Z,99705.86
2022-08-28T00:12:59.951Z,99705.92
2022-08-28T00:15:32.464Z,99703.56
2022-08-28T00:18:01.366Z,99702.04
2022-08-28T00:20:30.802Z,99701.92
2022-08-28T00:22:59.380Z,99701.00
2022-08-28T00:25:29.916Z,99698.13
2022-08-28T00:28:00.604Z,99699.32
2022-08-28T00:30:42.415Z,99697.52
2022-08-28T00:33:25.964Z,99697.04
2022-08-28T00:35:54.782Z,99697.04
2022-08-28T00:38:25.666Z,99691.86
2022-08-28T00:40:57.331Z,99694.67
2022-08-28T00:43:38.396Z,99690.15
2022-08-28T00:46:12.619Z,99691.82
2022-08-28T00:48:41.050Z,99690.80
2022-08-28T00:51:26.031Z,99689.65
2022-08-28T00:53:58.728Z,99689.61
2022-08-28T00:56:29.242Z,99687.71
2022-08-28T00:58:59.652Z,99683.92
2022-08-28T01:01:27.301Z,99684.05
2022-08-28T01:03:55.077Z,99685.83
2022-08-28T01:06:23.142Z,99687.51
2022-08-28T01:08:52.596Z,99687.95
2022-08-28T01:11:20.624Z,99684.31
2022-08-28T01:13:49.683Z,99690.77
2022-08-28T01:16:19.633Z,99690.67
2022-08-28T01:18:49.610Z,99690.05
2022-08-28T01:21:21.836Z,99686.11
2022-08-28T01:23:54.410Z,99694.20
2022-08-28T01:26:22.623Z,99687.02
2022-08-28T01:28:52.013Z,99685.25
2022-08-28T01:31:21.509Z,99682.34
2022-08-28T01:33:49.473Z,99685.91
2022-08-28T01:36:17.959Z,99683.23
2022-08-28T01:38:50.081Z,99681.08
2022-08-28T01:41:17.746Z,99675.08
2022-08-28T01:43:45.354Z,99678.36
2022-08-28T01:46:13.193Z,99672.39
2022-08-28T01:48:43.264Z,99674.96
2022-08-28T01:51:12.843Z,99678.78
2022-08-28T01:53:41.923Z,99677.93
2022-08-28T01:56:16.392Z,99678.48
2022-08-28T01:58:45.297Z,99683.56
2022-08-28T02:01:19.179Z,99678.41
2022-08-28T02:03:47.773Z,99678.91
2022-08-28T02:06:17.858Z,99682.69
2022-08-28T02:08:46.660Z,99682.02
2022-08-28T02:11:15.756Z,99679.63
2022-08-28T02:13:44.420Z,99674.75
2022-08-28T02:16:12.664Z,99673.05
2022-08-28T02:18:40.416Z,99673.72
2022-08-28T02:21:09.093Z,99670.73
2022-08-28T02:23:42.543Z,99672.14
2022-08-28T02:26:10.925Z,99671.17
2022-08-28T02:28:38.951Z,99672.20
2022-08-28T02:31:10.569Z,99672.42
2022-08-28T02:33:40.482Z,99666.54
2022-08-28T02:36:10.618Z,99664.41
2022-08-28T02:38:38.471Z,99667.52
2022-08-28T02:41:07.214Z,99668.70
2022-08-28T02:43:35.299Z,99669.87
2022-08-28T02:46:04.599Z,99670.14
2022-08-28T02:48:34.562Z,99671.47
2022-08-28T02:51:06.732Z,99668.09
2022-08-28T02:53:35.029Z,99667.41
2022-08-28T02:56:04.820Z,99668.23
2022-08-28T02:58:34.556Z,99665.60
2022-08-28T03:01:06.866Z,99665.33
2022-08-28T03:03:34.984Z,99659.85
2022-08-28T03:06:04.437Z,99661.16
2022-08-28T03:08:33.018Z,99662.75
2022-08-28T03:11:00.946Z,99663.88
2022-08-28T03:13:29.928Z,99661.79
2022-08-28T03:15:58.317Z,99663.23
2022-08-28T03:18:30.096Z,99659.00
2022-08-28T03:20:57.761Z,99660.23
2022-08-28T03:23:28.287Z,99658.73
2022-08-28T03:26:00.731Z,99656.92
2022-08-28T03:28:32.903Z,99657.17
2022-08-28T03:31:00.829Z,99658.84
2022-08-28T03:33:28.746Z,99660.07
2022-08-28T03:35:56.674Z,99660.90
2022-08-28T03:38:25.425Z,99661.99
2022-08-28T03:40:54.305Z,99663.77
2022-08-28T03:43:24.302Z,99663.23
2022-08-28T03:45:58.815Z,99659.95
2022-08-28T03:48:28.490Z,99658.55
2022-08-28T03:50:56.127Z,99658.60
2022-08-28T03:53:26.666Z,99654.86
2022-08-28T03:55:55.730Z,99659.91
2022-08-28T03:58:24.455Z,99660.80
2022-08-28T04:00:52.290Z,99662.25
2022-08-28T04:03:20.059Z,99663.32
2022-08-28T04:05:47.991Z,99663.94
2022-08-28T04:08:17.574Z,99669.91
2022-08-28T04:10:46.824Z,99666.28
2022-08-28T04:13:16.259Z,99666.93
2022-08-28T04:15:43.918Z,99671.73
2022-08-28T04:18:13.408Z,99674.61
2022-08-28T04:20:41.278Z,99675.98
2022-08-28T04:23:14.133Z,99677.67
2022-08-28T04:25:41.852Z,99674.86
2022-08-28T04:28:09.535Z,99678.84
2022-08-28T04:30:37.230Z,99680.54
2022-08-28T04:33:06.349Z,99680.59
2022-08-28T04:35:33.967Z,99676.43
2022-08-28T04:38:04.278Z,99673.27
2022-08-28T04:40:33.402Z,99674.74
2022-08-28T04:43:01.096Z,99673.20
2022-08-28T04:45:29.438Z,99672.70
2022-08-28T04:47:58.089Z,99676.80
2022-08-28T04:50:27.890Z,99673.53
2022-08-28T04:52:55.551Z,99676.80
2022-08-28T04:55:48.507Z,99675.61
2022-08-28T04:58:12.379Z,99674.94
2022-08-28T05:00:43.352Z,99669.90
2022-08-28T05:03:12.312Z,99670.80
2022-08-28T05:05:49.490Z,99673.49
2022-08-28T05:08:19.890Z,99675.59
2022-08-28T05:10:48.698Z,99672.47
2022-08-28T05:13:18.117Z,99672.05
2022-08-28T05:15:49.244Z,99676.20
2022-08-28T05:18:19.477Z,99679.09
2022-08-28T05:20:48.775Z,99677.80
2022-08-28T05:23:17.186Z,99681.79
2022-08-28T05:25:48.516Z,99679.65
2022-08-28T05:28:17.325Z,99680.35
2022-08-28T05:30:46.166Z,99680.77
2022-08-28T05:33:15.016Z,99683.73
2022-08-28T05:35:45.517Z,99686.69
2022-08-28T05:38:15.081Z,99683.75
2022-08-28T05:40:46.147Z,99685.80
2022-08-28T05:43:15.702Z,99683.44
2022-08-28T05:45:43.880Z,99684.39
2022-08-28T05:48:11.948Z,99689.10
2022-08-28T05:50:44.514Z,99685.83
2022-08-28T05:53:18.003Z,99685.32
2022-08-28T05:55:50.607Z,99683.17
2022-08-28T05:58:35.829Z,99685.48
2022-08-28T06:01:10.545Z,99678.61
2022-08-28T06:03:40.069Z,99683.23
2022-08-28T06:06:09.441Z,99685.08
2022-08-28T06:08:38.056Z,99687.30
2022-08-28T06:11:24.453Z,99687.61
2022-08-28T06:13:52.468Z,99688.52
2022-08-28T06:16:20.396Z,99688.91
2022-08-28T06:18:48.195Z,99685.80
2022-08-28T06:21:15.772Z,99688.92
2022-08-28T06:23:44.223Z,99689.67
2022-08-28T06:26:11.911Z,99688.77
2022-08-28T06:28:39.528Z,99687.52
2022-08-28T06:31:23.983Z,99686.33
2022-08-28T06:33:54.789Z,99692.11
2022-08-28T06:36:24.065Z,99692.30
2022-08-28T06:38:51.762Z,99693.18
2022-08-28T06:41:19.689Z,99692.04
2022-08-28T06:43:47.847Z,99686.88
2022-08-28T06:46:16.487Z,99691.33
2022-08-28T06:48:44.292Z,99691.41
2022-08-28T06:51:13.008Z,99690.60
2022-08-28T06:53:42.492Z,99684.66
2022-08-28T06:56:13.647Z,99687.99
2022-08-28T06:58:56.391Z,99692.52
2022-08-28T07:01:29.572Z,99691.84
2022-08-28T07:04:00.858Z,99694.31
2022-08-28T07:06:34.102Z,99689.34
2022-08-28T07:09:02.902Z,99687.14
2022-08-28T07:11:33.213Z,99688.42
2022-08-28T07:14:02.944Z,99687.26
2022-08-28T07:16:37.970Z,99690.02
2022-08-28T07:19:11.154Z,99691.38
2022-08-28T07:21:42.617Z,99691.39
2022-08-28T07:24:12.710Z,99688.81
2022-08-28T07:26:41.988Z,99690.68
2022-08-28T07:29:11.609Z,99687.02
2022-08-28T07:31:43.831Z,99686.84
2022-08-28T07:34:13.531Z,99686.55
2022-08-28T07:36:42.380Z,99690.40
2022-08-28T07:39:12.138Z,99686.44
2022-08-28T07:41:42.605Z,99692.44
2022-08-28T07:44:30.088Z,99688.19
2022-08-28T07:47:00.825Z,99690.26
2022-08-28T07:49:28.519Z,99687.89
2022-08-28T07:51:56.133Z,99688.62
2022-08-28T07:54:24.212Z,99688.46
2022-08-28T07:56:52.929Z,99685.65
2022-08-28T07:59:21.059Z,99686.33
2022-08-28T08:01:51.520Z,99683.04
2022-08-28T08:04:22.022Z,99684.69
2022-08-28T08:06:57.553Z,99682.63
2022-08-28T08:09:26.755Z,99683.03
2022-08-28T08:11:56.200Z,99685.31
2022-08-28T08:14:24.854Z,99682.40
2022-08-28T08:16:53.346Z,99684.63
2022-08-28T08:19:22.024Z,99683.17
2022-08-28T08:21:54.912Z,99689.55
2022-08-28T08:24:29.101Z,99688.52
2022-08-28T08:27:01.073Z,99689.66
2022-08-28T08:29:32.749Z,99687.15
2022-08-28T08:32:06.394Z,99691.05
2022-08-28T08:34:38.558Z,99688.21
2022-08-28T08:37:07.079Z,99686.59
2022-08-28T08:39:36.451Z,99690.05
2022-08-28T08:42:10.348Z,99686.73
2022-08-28T08:44:47.583Z,99687.16
2022-08-28T08:47:22.359Z,99680.99
2022-08-28T08:50:06.678Z,99681.13
2022-08-28T08:52:56.222Z,99683.57
2022-08-28T08:55:34.947Z,99685.77
2022-08-28T08:58:11.273Z,99690.98
2022-08-28T09:01:10.894Z,99694.85
2022-08-28T09:04:00.482Z,99697.89
2022-08-28T09:06:52.664Z,99700.89
2022-08-28T09:09:29.188Z,99700.13
2022-08-28T09:12:09.284Z,99699.31
2022-08-28T09:15:08.953Z,99703.37
2022-08-28T09:18:11.305Z,99704.83
2022-08-28T09:20:39.085Z,99704.39
2022-08-28T09:23:12.809Z,99703.92
2022-08-28T09:25:44.258Z,99700.64
2022-08-28T09:28:20.849Z,99701.69
2022-08-28T09:30:58.649Z,99704.79
2022-08-28T09:33:32.425Z,99705.48
2022-08-28T09:36:25.637Z,99707.85
2022-08-28T09:39:12.076Z,99709.83
2022-08-28T09:42:04.617Z,99710.21
2022-08-28T09:44:32.360Z,99704.06
2022-08-28T09:47:00.116Z,99708.17
2022-08-28T09:49:30.226Z,99707.90
2022-08-28T09:52:01.709Z,99711.15
2022-08-28T09:54:39.351Z,99710.48
2022-08-28T09:57:08.003Z,99710.73
2022-08-28T09:59:35.646Z,99708.02
2022-08-28T10:02:25.113Z,99706.85
2022-08-28T10:05:16.141Z,99701.56
2022-08-28T10:08:15.106Z,99703.81
2022-08-28T10:10:55.376Z,99703.91
2022-08-28T10:13:38.219Z,99702.23
2022-08-28T10:16:28.865Z,99699.16
2022-08-28T10:19:38.688Z,99697.04
2022-08-28T10:22:22.235Z,99694.36
2022-08-28T10:25:21.890Z,99693.16
2022-08-28T10:28:16.352Z,99686.48
2022-08-28T10:31:10.413Z,99682.05
2022-08-28T10:34:11.136Z,99679.85
2022-08-28T10:36:38.783Z,99684.23
2022-08-28T10:39:06.303Z,99686.06
2022-08-28T10:41:42.813Z,99684.70
2022-08-28T10:44:15.382Z,99681.53
2022-08-28T10:46:49.025Z,99676.79
2022-08-28T10:49:28.429Z,99677.24
2022-08-28T10:52:05.112Z,99670.05
2022-08-28T10:54:39.755Z,99671.36
2022-08-28T10:57:30.973Z,99669.58
2022-08-28T11:00:04.120Z,99670.29
2022-08-28T11:02:32.839Z,99672.40
2022-08-28T11:05:00.820Z,99666.55
2022-08-28T11:07:42.912Z,99669.14
2022-08-28T11:10:36.779Z,99671.77
2022-08-28T11:13:07.201Z,99667.73
2022-08-28T11:15:37.491Z,99665.27
2022-08-28T11:18:21.311Z,99667.35
2022-08-28T11:21:04.004Z,99663.92
2022-08-28T11:24:08.222Z,99661.02
2022-08-28T11:26:50.917Z,99657.98
2022-08-28T11:29:51.542Z,99655.48
2022-08-28T11:32:35.160Z,99659.86
2022-08-28T11:35:38.695Z,99661.71
2022-08-28T11:38:06.780Z,99664.25
2022-08-28T11:40:34.317Z,99662.19
2022-08-28T11:43:18.729Z,99667.70
2022-08-28T11:45:46.763Z,99667.02
2022-08-28T11:48:34.312Z,99663.58
2022-08-28T11:51:25.023Z,99664.02
2022-08-28T11:54:03.728Z,99668.18
2022-08-28T11:57:00.342Z,99666.73
2022-08-28T11:59:35.025Z,99670.45
2022-08-28T12:02:35.606Z,99670.74
2022-08-28T12:05:08.225Z,99667.38
2022-08-28T12:07:50.134Z,99664.14
2022-08-28T12:10:24.532Z,99661.56
2022-08-28T12:12:56.573Z,99654.54
2022-08-28T12:15:27.193Z,99653.58
2022-08-28T12:17:59.069Z,99652.27
2022-08-28T12:20:38.782Z,99651.98
2022-08-28T12:23:31.617Z,99651.73
2022-08-28T12:26:03.435Z,99653.58
2022-08-28T12:28:38.713Z,99650.98
2022-08-28T12:31:42.289Z,99649.56
2022-08-28T12:34:20.717Z,99648.98
2022-08-28T12:36:57.556Z,99641.08
2022-08-28T12:39:26.214Z,99646.30
2022-08-28T12:41:53.941Z,99642.28
2022-08-28T12:44:31.284Z,99641.02
2022-08-28T12:46:59.540Z,99640.96
2022-08-28T12:49:32.551Z,99637.90
2022-08-28T12:52:18.028Z,99631.39
2022-08-28T12:54:48.411Z,99624.38
2022-08-28T12:57:19.733Z,99619.63
2022-08-28T12:59:50.481Z,99616.14
2022-08-28T13:02:18.135Z,99611.67
2022-08-28T13:04:51.817Z,99618.83
2022-08-28T13:07:27.393Z,99607.80
2022-08-28T13:09:58.726Z,99598.40
2022-08-28T13:12:54.854Z,99598.59
2022-08-28T13:15:45.994Z,99596.05
2022-08-28T13:18:43.604Z,99590.31
2022-08-28T13:21:17.069Z,99585.73
2022-08-28T13:23:59.212Z,99600.73
2022-08-28T13:26:33.082Z,99609.91
2022-08-28T13:29:05.049Z,99608.26
2022-08-28T13:31:38.642Z,99609.66
2022-08-28T13:34:21.568Z,99609.08
2022-08-28T13:36:52.494Z,99602.96
2022-08-28T13:39:21.227Z,99603.63
2022-08-28T13:41:55.294Z,99606.55
2022-08-28T13:44:47.345Z,99605.20
2022-08-28T13:47:16.085Z,99604.45
2022-08-28T13:49:43.937Z,99602.83
2022-08-28T13:52:11.640Z,99608.07
2022-08-28T13:54:42.560Z,99608.83
2022-08-28T13:57:13.963Z,99607.99
2022-08-28T13:59:41.984Z,99611.30
2022-08-28T14:02:28.631Z,99609.52
2022-08-28T14:04:56.518Z,99608.59
2022-08-28T14:07:24.263Z,99612.10
2022-08-28T14:09:56.227Z,99614.33
2022-08-28T14:12:32.722Z,99615.86
2022-08-28T14:15:02.698Z,99613.52
2022-08-28T14:17:30.400Z,99611.55
2022-08-28T14:20:00.211Z,99613.84
2022-08-28T14:22:27.880Z,99611.13
2022-08-28T14:24:55.464Z,99611.59
2022-08-28T14:27:23.394Z,99611.66
2022-08-28T14:29:53.239Z,99608.02
2022-08-28T14:32:21.130Z,99604.45
2022-08-28T14:34:50.462Z,99607.95
2022-08-28T14:37:18.157Z,99605.42
2022-08-28T14:39:45.854Z,99603.80
2022-08-28T14:42:14.004Z,99599.68
2022-08-28T14:44:41.697Z,99599.53
2022-08-28T14:47:09.401Z,99594.79
2022-08-28T14:49:37.117Z,99594.33
2022-08-28T14:52:05.372Z,99593.70
2022-08-28T14:54:33.143Z,99593.19
2022-08-28T14:57:01.120Z,99594.39
2022-08-28T14:59:30.900Z,99598.99
2022-08-28T15:02:01.308Z,99601.02
2022-08-28T15:04:34.566Z,99605.23
2022-08-28T15:07:07.230Z,99607.14
2022-08-28T15:09:40.016Z,99607.73
2022-08-28T15:12:08.289Z,99607.45
2022-08-28T15:14:36.790Z,99606.16
2022-08-28T15:17:04.895Z,99612.46
2022-08-28T15:19:32.949Z,99616.56
2022-08-28T15:22:01.872Z,99619.42
2022-08-28T15:24:33.041Z,99623.89
2022-08-28T15:27:01.651Z,99624.70
2022-08-28T15:29:30.065Z,99625.96
2022-08-28T15:31:58.596Z,99625.52
2022-08-28T15:34:28.272Z,99625.79
2022-08-28T15:36:57.745Z,99626.31
2022-08-28T15:39:44.271Z,99631.73
2022-08-28T15:42:12.460Z,99636.45
2022-08-28T15:44:40.615Z,99639.48
2022-08-28T15:47:09.282Z,99642.17
2022-08-28T15:49:46.813Z,99647.05
2022-08-28T15:52:18.810Z,99647.79
2022-08-28T15:54:47.817Z,99650.59
2022-08-28T15:57:16.092Z,99653.96
2022-08-28T15:59:49.815Z,99651.06
2022-08-28T16:02:21.911Z,99647.64
2022-08-28T16:04:50.336Z,99642.02
2022-08-28T16:07:19.689Z,99637.23
2022-08-28T16:09:48.146Z,99638.27
2022-08-28T16:12:16.360Z,99636.15
2022-08-28T16:14:44.355Z,99637.07
2022-08-28T16:17:12.180Z,99633.30
2022-08-28T16:19:40.678Z,99631.50
2022-08-28T16:22:09.783Z,99629.77
2022-08-28T16:24:38.351Z,99633.40
2022-08-28T16:27:06.430Z,99631.65
2022-08-28T16:29:37.574Z,99635.65
2022-08-28T16:32:05.530Z,99634.85
2022-08-28T16:34:34.749Z,99640.71
2022-08-28T16:37:02.403Z,99645.61
2022-08-28T16:39:30.582Z,99648.18
2022-08-28T16:41:58.890Z,99650.18
2022-08-28T16:44:26.648Z,99647.06
2022-08-28T16:46:55.492Z,99649.14
2022-08-28T16:49:24.684Z,99646.53
2022-08-28T16:51:52.493Z,99647.55
2022-08-28T16:54:21.413Z,99646.55
2022-08-28T16:56:49.171Z,99651.08
2022-08-28T16:59:20.445Z,99655.64
2022-08-28T17:01:53.928Z,99656.26
2022-08-28T17:04:22.321Z,99660.38
2022-08-28T17:06:50.254Z,99659.40
2022-08-28T17:09:20.867Z,99661.26
2022-08-28T17:11:52.103Z,99664.41
2022-08-28T17:14:23.495Z,99665.89
2022-08-28T17:16:51.891Z,99664.55
2022-08-28T17:19:20.724Z,99668.02
2022-08-28T17:22:04.579Z,99668.03
2022-08-28T17:24:32.440Z,99671.96
2022-08-28T17:27:05.219Z,99673.85
2022-08-28T17:29:35.087Z,99679.55
2022-08-28T17:32:05.198Z,99697.80
2022-08-28T17:34:32.843Z,99703.10
2022-08-28T17:37:00.549Z,99698.54
2022-08-28T17:39:28.574Z,99707.80
2022-08-28T17:41:56.547Z,99708.48
2022-08-28T17:44:24.180Z,99711.69
2022-08-28T17:46:51.915Z,99715.65
2022-08-28T17:49:19.739Z,99721.55
2022-08-28T17:51:47.501Z,99724.25
2022-08-28T17:54:18.195Z,99727.11
2022-08-28T17:56:46.214Z,99734.19
2022-08-28T17:59:15.015Z,99728.62
2022-08-28T18:01:44.799Z,99732.98
2022-08-28T18:04:17.049Z,99740.41
2022-08-28T18:06:48.335Z,99742.21
2022-08-28T18:09:16.002Z,99751.42
2022-08-28T18:11:43.845Z,99755.11
2022-08-28T18:14:11.417Z,99759.38
2022-08-28T18:16:39.195Z,99760.08
2022-08-28T18:19:09.730Z,99760.95
2022-08-28T18:21:38.401Z,99761.18
2022-08-28T18:24:07.035Z,99757.87
2022-08-28T18:26:34.773Z,99749.80
2022-08-28T18:29:02.503Z,99749.76
2022-08-28T18:31:31.857Z,99751.52
2022-08-28T18:34:00.187Z,99749.60
2022-08-28T18:36:30.910Z,99755.66
2022-08-28T18:38:58.573Z,99761.11
2022-08-28T18:41:41.606Z,99769.94
2022-08-28T18:44:14.244Z,99766.00
2022-08-28T18:46:43.890Z,99765.20
2022-08-28T18:49:12.185Z,99755.48
2022-08-28T18:51:41.837Z,99754.36
2022-08-28T18:54:11.164Z,99753.89
2022-08-28T18:56:40.009Z,99749.75
2022-08-28T18:59:08.977Z,99750.14
2022-08-28T19:01:36.932Z,99748.98
2022-08-28T19:04:05.842Z,99746.02
2022-08-28T19:06:35.141Z,99752.02
2022-08-28T19:09:05.586Z,99760.46
2022-08-28T19:11:35.685Z,99765.17
2022-08-28T19:14:03.636Z,99769.17
2022-08-28T19:16:32.459Z,99770.38
2022-08-28T19:19:01.212Z,99769.64
2022-08-28T19:21:29.138Z,99763.32
2022-08-28T19:23:56.949Z,99762.36
2022-08-28T19:26:25.952Z,99765.96
2022-08-28T19:28:54.674Z,99770.90
2022-08-28T19:31:24.730Z,99774.56
2022-08-28T19:33:52.758Z,99780.84
2022-08-28T19:36:21.342Z,99782.67
2022-08-28T19:38:48.974Z,99790.87
2022-08-28T19:41:17.576Z,99797.17
2022-08-28T19:43:45.239Z,99795.30
2022-08-28T19:46:18.558Z,99794.77
2022-08-28T19:48:50.726Z,99794.66
2022-08-28T19:51:23.182Z,99797.81
2022-08-28T19:53:57.852Z,99791.28
2022-08-28T19:56:29.735Z,99783.84
2022-08-28T19:58:59.474Z,99781.70
2022-08-28T20:01:30.002Z,99802.15
2022-08-28T20:03:59.213Z,99826.82
2022-08-28T20:06:28.168Z,99852.34
2022-08-28T20:08:55.906Z,99868.49
2022-08-28T20:11:25.337Z,99871.12
2022-08-28T20:14:03.706Z,99858.63
2022-08-28T20:16:35.018Z,99858.98
2022-08-28T20:19:04.871Z,99849.06
2022-08-28T20:21:37.817Z,99835.61
2022-08-28T20:24:09.204Z,99843.80
2022-08-28T20:26:37.250Z,99846.70
2022-08-28T20:29:06.980Z,99844.27
2022-08-28T20:31:35.412Z,99842.46
2022-08-28T20:34:03.357Z,99846.38
2022-08-28T20:36:31.230Z,99859.61
2022-08-28T20:38:58.903Z,99871.05
2022-08-28T20:41:26.610Z,99881.00
2022-08-28T20:43:54.267Z,99883.48
2022-08-28T20:46:22.078Z,99890.61
2022-08-28T20:48:49.723Z,99890.05
2022-08-28T20:51:37.639Z,99889.54
2022-08-28T20:54:05.505Z,99897.05
2022-08-28T20:56:33.938Z,99899.30
2022-08-28T20:59:01.622Z,99902.37
2022-08-28T21:01:29.354Z,99901.89
2022-08-28T21:03:57.168Z,99902.11
2022-08-28T21:06:24.914Z,99904.35
2022-08-28T21:08:53.451Z,99908.54
2022-08-28T21:11:21.201Z,99910.98
2022-08-28T21:13:48.877Z,99917.70
2022-08-28T21:16:16.640Z,99916.42
2022-08-28T21:19:12.162Z,99908.21
2022-08-28T21:21:34.527Z,99914.04
2022-08-28T21:24:05.747Z,99921.24
2022-08-28T21:26:33.753Z,99930.06
2022-08-28T21:29:02.076Z,99943.81
2022-08-28T21:31:29.726Z,99963.16
2022-08-28T21:33:57.344Z,99970.38
2022-08-28T21:36:25.116Z,99976.91
2022-08-28T21:38:52.960Z,99984.04
2022-08-28T21:41:20.631Z,99980.11
2022-08-28T21:43:48.257Z,99978.64
2022-08-28T21:46:17.225Z,99969.39
2022-08-28T21:48:49.119Z,99963.56
2022-08-28T21:51:19.169Z,99960.61
2022-08-28T21:53:47.180Z,99952.27
2022-08-28T21:56:22.730Z,99944.67
2022-08-28T21:58:52.377Z,99947.23
2022-08-28T22:01:22.103Z,99949.52
2022-08-28T22:03:49.755Z,99942.45
2022-08-28T22:06:20.091Z,99930.71
2022-08-28T22:08:48.796Z,99928.05
2022-08-28T22:11:17.087Z,99927.36
2022-08-28T22:13:56.812Z,99927.36
2022-08-28T22:16:26.444Z,99922.77
2022-08-28T22:18:54.157Z,99919.92
2022-08-28T22:21:42.368Z,99915.45
2022-08-28T22:24:11.523Z,99912.51
2022-08-28T22:26:41.227Z,99916.77
2022-08-28T22:29:10.627Z,99918.17
2022-08-28T22:31:41.373Z,99917.63
2022-08-28T22:34:14.749Z,99915.42
2022-08-28T22:36:42.377Z,99905.34
2022-08-28T22:39:10.190Z,99901.68
2022-08-28T22:41:38.563Z,99896.41
2022-08-28T22:44:06.942Z,99894.72
2022-08-28T22:46:35.950Z,99891.23
2022-08-28T22:49:04.494Z,99885.81
2022-08-28T22:51:34.250Z,99882.78
2022-08-28T22:54:02.397Z,99883.10
2022-08-28T22:56:29.997Z,99872.93
2022-08-28T22:58:57.658Z,99862.95
2022-08-28T23:01:26.749Z,99855.38
2022-08-28T23:03:54.462Z,99851.55
2022-08-28T23:06:22.112Z,99851.27
2022-08-28T23:08:49.752Z,99846.27
2022-08-28T23:11:17.454Z,99841.77
2022-08-28T23:13:45.116Z,99839.09
2022-08-28T23:16:13.067Z,99836.70
2022-08-28T23:19:06.614Z,99837.66
2022-08-28T23:21:28.531Z,99835.52
2022-08-28T23:23:56.548Z,99832.23
2022-08-28T23:26:25.326Z,99827.45
2022-08-28T23:28:52.958Z,99830.27
2022-08-28T23:31:20.939Z,99830.92
2022-08-28T23:33:49.402Z,99834.01
2022-08-28T23:36:17.943Z,99832.05
2022-08-28T23:38:46.179Z,99837.39
2022-08-28T23:41:13.803Z,99833.33
2022-08-28T23:43:42.231Z,99835.34
2022-08-28T23:46:13.401Z,99833.34
2022-08-28T23:48:41.327Z,99834.99
2022-08-28T23:51:10.495Z,99831.83
2022-08-28T23:53:40.928Z,99832.33
2022-08-28T23:56:09.672Z,99838.95
2022-08-28T23:58:37.359Z,99841.27
