createdAt,value
2017-12-13T00:01:30.592Z,990.53
2017-12-13T00:02:30.547Z,990.54
2017-12-13T00:04:24.126Z,990.53
2017-12-13T00:05:24.050Z,990.57
2017-12-13T00:07:17.446Z,990.56
2017-12-13T00:08:17.387Z,990.59
2017-12-13T00:10:13.259Z,990.60
2017-12-13T00:11:13.212Z,990.64
2017-12-13T00:13:06.564Z,990.64
2017-12-13T00:14:06.536Z,990.61
2017-12-13T00:16:02.374Z,990.71
2017-12-13T00:17:02.326Z,990.68
2017-12-13T00:18:55.675Z,990.71
2017-12-13T00:19:55.654Z,990.75
2017-12-13T00:21:48.982Z,990.71
2017-12-13T00:22:48.942Z,990.75
2017-12-13T00:24:44.794Z,990.80
2017-12-13T00:25:44.752Z,990.79
2017-12-13T00:27:38.096Z,990.79
2017-12-13T00:28:38.060Z,990.80
2017-12-13T00:30:31.413Z,990.79
2017-12-13T00:31:31.365Z,990.81
2017-12-13T00:33:25.599Z,990.84
2017-12-13T00:34:25.552Z,990.85
2017-12-13T00:36:18.904Z,990.76
2017-12-13T00:37:18.859Z,990.77
2017-12-13T00:39:12.449Z,990.81
2017-12-13T00:40:12.406Z,990.77
2017-12-13T00:42:05.764Z,990.76
2017-12-13T00:43:05.719Z,990.78
2017-12-13T00:44:59.084Z,990.75
2017-12-13T00:45:59.032Z,990.72
2017-12-13T00:47:54.901Z,990.74
2017-12-13T00:48:54.857Z,990.73
2017-12-13T00:50:48.224Z,990.80
2017-12-13T00:51:48.161Z,990.82
2017-12-13T00:53:41.534Z,990.88
2017-12-13T00:54:41.478Z,990.92
2017-12-13T00:56:37.377Z,990.93
2017-12-13T00:57:37.324Z,990.92
2017-12-13T00:59:30.676Z,990.90
2017-12-13T01:00:30.627Z,990.90
2017-12-13T01:02:24.014Z,990.95
2017-12-13T01:03:23.962Z,990.95
2017-12-13T01:05:19.824Z,990.97
2017-12-13T01:06:19.770Z,990.97
2017-12-13T01:08:13.123Z,990.96
2017-12-13T01:09:13.080Z,991.03
2017-12-13T01:11:08.939Z,991.03
2017-12-13T01:12:08.892Z,991.05
2017-12-13T01:14:02.251Z,991.05
2017-12-13T01:15:02.211Z,991.04
2017-12-13T01:16:55.600Z,991.03
2017-12-13T01:17:55.514Z,991.00
2017-12-13T01:19:48.873Z,991.02
2017-12-13T01:20:48.820Z,991.00
2017-12-13T01:22:42.175Z,990.99
2017-12-13T01:23:42.141Z,990.93
2017-12-13T01:25:35.477Z,991.01
2017-12-13T01:26:35.452Z,990.97
2017-12-13T01:28:28.793Z,990.93
2017-12-13T01:29:28.742Z,990.94
2017-12-13T01:31:22.096Z,990.93
2017-12-13T01:32:22.056Z,990.90
2017-12-13T01:34:15.411Z,990.94
2017-12-13T01:35:15.364Z,990.95
2017-12-13T01:37:08.725Z,990.97
2017-12-13T01:38:08.680Z,990.96
2017-12-13T01:40:02.079Z,990.93
2017-12-13T01:41:02.034Z,990.92
2017-12-13T01:42:57.877Z,990.97
2017-12-13T01:43:57.839Z,990.97
2017-12-13T01:45:51.351Z,990.96
2017-12-13T01:46:51.148Z,990.94
2017-12-13T01:48:44.530Z,990.92
2017-12-13T01:49:44.482Z,990.96
2017-12-13T01:51:40.352Z,991.03
2017-12-13T01:52:40.307Z,991.04
2017-12-13T01:54:33.849Z,991.07
2017-12-13T01:55:33.806Z,991.06
2017-12-13T01:57:27.161Z,991.12
2017-12-13T01:58:27.115Z,991.16
2017-12-13T02:00:20.462Z,991.12
2017-12-13T02:01:20.421Z,991.15
2017-12-13T02:03:13.782Z,991.16
2017-12-13T02:04:13.732Z,991.17
2017-12-13T02:06:07.086Z,991.16
2017-12-13T02:07:07.045Z,991.20
2017-12-13T02:09:02.909Z,991.19
2017-12-13T02:10:02.868Z,991.16
2017-12-13T02:11:57.110Z,991.14
2017-12-13T02:12:57.069Z,991.11
2017-12-13T02:14:50.427Z,991.08
2017-12-13T02:15:50.379Z,990.99
2017-12-13T02:17:43.748Z,991.00
2017-12-13T02:18:43.717Z,991.02
2017-12-13T02:20:37.035Z,991.04
2017-12-13T02:21:36.989Z,991.04
2017-12-13T02:23:31.226Z,991.00
2017-12-13T02:24:31.183Z,991.05
2017-12-13T02:26:24.529Z,991.05
2017-12-13T02:27:24.487Z,991.01
2017-12-13T02:29:17.847Z,991.08
2017-12-13T02:30:17.799Z,991.06
2017-12-13T02:32:13.663Z,991.06
2017-12-13T02:33:13.624Z,991.06
2017-12-13T02:35:06.990Z,991.10
2017-12-13T02:36:06.942Z,991.08
2017-12-13T02:38:00.301Z,991.09
2017-12-13T02:39:00.256Z,991.12
2017-12-13T02:40:53.619Z,991.10
2017-12-13T02:41:53.569Z,991.12
2017-12-13T02:43:46.929Z,991.10
2017-12-13T02:44:46.886Z,991.05
2017-12-13T02:46:40.239Z,991.00
2017-12-13T02:47:40.193Z,991.00
2017-12-13T02:49:33.561Z,990.93
2017-12-13T02:50:33.514Z,990.95
2017-12-13T02:52:27.119Z,991.01
2017-12-13T02:53:27.087Z,990.96
2017-12-13T02:55:20.426Z,990.97
2017-12-13T02:56:20.396Z,991.00
2017-12-13T02:58:13.725Z,990.99
2017-12-13T02:59:13.682Z,990.96
2017-12-13T03:01:07.031Z,990.91
2017-12-13T03:02:06.985Z,990.94
2017-12-13T03:04:00.345Z,990.86
2017-12-13T03:05:00.308Z,990.85
2017-12-13T03:06:53.661Z,990.87
2017-12-13T03:07:53.618Z,990.88
2017-12-13T03:09:46.980Z,990.82
2017-12-13T03:10:46.927Z,990.82
2017-12-13T03:12:40.270Z,990.82
2017-12-13T03:13:40.230Z,990.83
2017-12-13T03:15:33.895Z,990.86
2017-12-13T03:16:33.846Z,990.86
2017-12-13T03:18:27.221Z,990.90
2017-12-13T03:19:27.189Z,990.93
2017-12-13T03:21:20.530Z,990.91
2017-12-13T03:22:20.479Z,990.99
2017-12-13T03:24:13.865Z,990.91
2017-12-13T03:25:13.798Z,990.90
2017-12-13T03:27:07.133Z,990.93
2017-12-13T03:28:07.098Z,990.89
2017-12-13T03:30:00.443Z,990.88
2017-12-13T03:31:00.398Z,990.89
2017-12-13T03:32:53.749Z,990.85
2017-12-13T03:33:53.704Z,990.85
2017-12-13T03:35:47.069Z,990.84
2017-12-13T03:36:47.012Z,990.81
2017-12-13T03:38:40.360Z,990.84
2017-12-13T03:39:40.315Z,990.83
2017-12-13T03:41:33.682Z,990.82
2017-12-13T03:42:33.625Z,990.78
2017-12-13T03:44:26.969Z,990.85
2017-12-13T03:45:26.930Z,990.77
2017-12-13T03:47:20.296Z,990.74
2017-12-13T03:48:20.251Z,990.79
2017-12-13T03:50:17.121Z,990.79
2017-12-13T03:51:17.078Z,990.77
2017-12-13T03:53:10.461Z,990.79
2017-12-13T03:54:10.408Z,990.75
2017-12-13T03:56:06.265Z,990.63
2017-12-13T03:57:06.223Z,990.58
2017-12-13T03:58:59.575Z,990.52
2017-12-13T03:59:59.530Z,990.52
2017-12-13T04:01:52.893Z,990.50
2017-12-13T04:02:52.846Z,990.50
2017-12-13T04:04:46.205Z,990.44
2017-12-13T04:05:46.154Z,990.38
2017-12-13T04:07:39.511Z,990.35
2017-12-13T04:08:39.460Z,990.33
2017-12-13T04:10:35.328Z,990.34
2017-12-13T04:11:35.270Z,990.32
2017-12-13T04:13:28.637Z,990.34
2017-12-13T04:14:28.592Z,990.37
2017-12-13T04:16:21.978Z,990.36
2017-12-13T04:17:21.901Z,990.39
2017-12-13T04:19:15.258Z,990.36
2017-12-13T04:20:15.213Z,990.34
2017-12-13T04:22:08.563Z,990.31
2017-12-13T04:23:08.522Z,990.34
2017-12-13T04:25:01.870Z,990.32
2017-12-13T04:26:01.825Z,990.33
2017-12-13T04:27:55.177Z,990.35
2017-12-13T04:28:55.130Z,990.34
2017-12-13T04:30:48.481Z,990.35
2017-12-13T04:31:48.437Z,990.34
2017-12-13T04:33:41.809Z,990.35
2017-12-13T04:34:41.773Z,990.33
2017-12-13T04:36:35.122Z,990.36
2017-12-13T04:37:35.076Z,990.38
2017-12-13T04:39:29.543Z,990.41
2017-12-13T04:40:29.495Z,990.39
2017-12-13T04:42:22.854Z,990.43
2017-12-13T04:43:22.817Z,990.40
2017-12-13T04:45:16.156Z,990.37
2017-12-13T04:46:16.119Z,990.40
2017-12-13T04:48:09.459Z,990.32
2017-12-13T04:49:09.424Z,990.32
2017-12-13T04:51:03.576Z,990.22
2017-12-13T04:52:03.532Z,990.21
2017-12-13T04:54:00.256Z,990.15
2017-12-13T04:55:00.210Z,990.17
2017-12-13T04:56:56.096Z,990.07
2017-12-13T04:57:56.034Z,990.12
2017-12-13T04:59:49.392Z,990.14
2017-12-13T05:00:49.350Z,990.13
2017-12-13T05:02:42.699Z,990.06
2017-12-13T05:03:42.668Z,990.06
2017-12-13T05:05:36.017Z,990.05
2017-12-13T05:06:35.959Z,990.04
2017-12-13T05:08:29.326Z,990.04
2017-12-13T05:09:29.268Z,990.00
2017-12-13T05:11:22.800Z,990.09
2017-12-13T05:12:22.604Z,990.08
2017-12-13T05:14:15.989Z,990.09
2017-12-13T05:15:15.936Z,990.07
2017-12-13T05:17:09.303Z,990.09
2017-12-13T05:18:09.257Z,990.14
2017-12-13T05:20:03.440Z,990.14
2017-12-13T05:21:03.418Z,990.14
2017-12-13T05:22:56.731Z,990.14
2017-12-13T05:23:56.688Z,990.12
2017-12-13T05:25:50.041Z,990.15
2017-12-13T05:26:49.996Z,990.12
2017-12-13T05:28:43.350Z,990.02
2017-12-13T05:29:43.307Z,989.94
2017-12-13T05:31:36.647Z,989.85
2017-12-13T05:32:36.610Z,989.88
2017-12-13T05:34:32.467Z,989.76
2017-12-13T05:35:32.440Z,989.82
2017-12-13T05:37:28.303Z,989.79
2017-12-13T05:38:28.268Z,989.78
2017-12-13T05:40:21.641Z,989.82
2017-12-13T05:41:21.575Z,989.84
2017-12-13T05:43:17.610Z,989.90
2017-12-13T05:44:17.411Z,989.94
2017-12-13T05:46:13.274Z,989.94
2017-12-13T05:47:13.219Z,989.92
2017-12-13T05:49:06.572Z,989.92
2017-12-13T05:50:06.529Z,989.92
2017-12-13T05:51:59.880Z,989.91
2017-12-13T05:52:59.843Z,989.88
2017-12-13T05:54:53.232Z,989.89
2017-12-13T05:55:53.157Z,989.91
2017-12-13T05:57:46.508Z,989.93
2017-12-13T05:58:46.456Z,989.92
2017-12-13T06:00:39.808Z,989.86
2017-12-13T06:01:39.764Z,989.79
2017-12-13T06:03:33.146Z,989.82
2017-12-13T06:04:33.101Z,989.82
2017-12-13T06:06:28.951Z,989.81
2017-12-13T06:07:28.906Z,989.81
2017-12-13T06:09:22.257Z,989.69
2017-12-13T06:10:22.244Z,989.71
2017-12-13T06:12:15.568Z,989.66
2017-12-13T06:13:15.524Z,989.65
2017-12-13T06:15:11.484Z,989.66
2017-12-13T06:16:11.324Z,989.69
2017-12-13T06:18:07.177Z,989.69
2017-12-13T06:19:07.144Z,989.71
2017-12-13T06:21:01.365Z,989.76
2017-12-13T06:22:01.319Z,989.70
2017-12-13T06:23:57.181Z,989.69
2017-12-13T06:24:57.145Z,989.67
2017-12-13T06:26:53.009Z,989.63
2017-12-13T06:27:52.957Z,989.61
2017-12-13T06:29:46.332Z,989.63
2017-12-13T06:30:46.286Z,989.65
2017-12-13T06:32:42.142Z,989.63
2017-12-13T06:33:42.107Z,989.67
2017-12-13T06:35:35.448Z,989.70
2017-12-13T06:36:35.411Z,989.67
2017-12-13T06:38:28.766Z,989.67
2017-12-13T06:39:28.716Z,989.65
2017-12-13T06:41:22.062Z,989.68
2017-12-13T06:42:22.017Z,989.69
2017-12-13T06:44:15.387Z,989.67
2017-12-13T06:45:15.342Z,989.70
2017-12-13T06:47:08.817Z,989.69
2017-12-13T06:48:08.763Z,989.67
2017-12-13T06:50:02.132Z,989.63
2017-12-13T06:51:02.085Z,989.63
2017-12-13T06:52:55.452Z,989.57
2017-12-13T06:53:55.403Z,989.55
2017-12-13T06:55:48.960Z,989.58
2017-12-13T06:56:48.920Z,989.55
2017-12-13T06:58:44.808Z,989.49
2017-12-13T06:59:44.745Z,989.52
2017-12-13T07:01:40.605Z,989.44
2017-12-13T07:02:40.558Z,989.50
2017-12-13T07:04:33.919Z,989.48
2017-12-13T07:05:33.860Z,989.52
2017-12-13T07:07:29.715Z,989.53
2017-12-13T07:08:29.663Z,989.49
2017-12-13T07:10:25.529Z,989.50
2017-12-13T07:11:25.473Z,989.50
2017-12-13T07:13:18.852Z,989.52
2017-12-13T07:14:18.807Z,989.51
2017-12-13T07:16:14.658Z,989.50
2017-12-13T07:17:14.605Z,989.46
2017-12-13T07:19:10.535Z,989.44
2017-12-13T07:20:10.423Z,989.40
2017-12-13T07:22:06.275Z,989.37
2017-12-13T07:23:06.232Z,989.40
2017-12-13T07:24:59.601Z,989.41
2017-12-13T07:25:59.549Z,989.41
2017-12-13T07:27:56.208Z,989.42
2017-12-13T07:28:56.163Z,989.41
2017-12-13T07:30:49.531Z,989.37
2017-12-13T07:31:49.489Z,989.37
2017-12-13T07:33:42.851Z,989.33
2017-12-13T07:34:42.808Z,989.33
2017-12-13T07:36:38.667Z,989.27
2017-12-13T07:37:38.612Z,989.24
2017-12-13T07:39:31.972Z,989.22
2017-12-13T07:40:31.933Z,989.20
2017-12-13T07:42:24.810Z,989.14
2017-12-13T07:43:24.750Z,989.13
2017-12-13T07:45:18.960Z,989.10
2017-12-13T07:46:18.909Z,989.12
2017-12-13T07:48:12.264Z,989.09
2017-12-13T07:49:12.221Z,989.07
2017-12-13T07:51:08.086Z,989.05
2017-12-13T07:52:08.033Z,989.03
2017-12-13T07:54:04.188Z,988.99
2017-12-13T07:55:03.839Z,989.01
2017-12-13T07:56:59.696Z,989.03
2017-12-13T07:57:59.639Z,989.00
2017-12-13T07:59:55.501Z,989.06
2017-12-13T08:00:55.499Z,989.04
2017-12-13T08:02:51.313Z,989.04
2017-12-13T08:03:51.272Z,989.03
2017-12-13T08:05:47.128Z,988.99
2017-12-13T08:06:47.076Z,988.97
2017-12-13T08:08:40.448Z,988.96
2017-12-13T08:09:40.395Z,988.96
2017-12-13T08:11:34.633Z,988.95
2017-12-13T08:12:34.576Z,988.90
2017-12-13T08:14:31.524Z,988.90
2017-12-13T08:15:31.379Z,988.92
2017-12-13T08:16:31.351Z,988.88
2017-12-13T08:17:31.325Z,988.84
2017-12-13T08:18:31.304Z,988.87
2017-12-13T08:19:31.273Z,988.84
2017-12-13T08:20:31.244Z,988.84
2017-12-13T08:21:31.234Z,988.81
2017-12-13T08:22:31.192Z,988.76
2017-12-13T08:23:31.167Z,988.76
2017-12-13T08:24:31.150Z,988.79
2017-12-13T08:25:31.115Z,988.76
2017-12-13T08:26:31.088Z,988.72
2017-12-13T08:27:31.067Z,988.72
2017-12-13T08:28:31.038Z,988.68
2017-12-13T08:29:31.013Z,988.69
2017-12-13T08:30:30.986Z,988.67
2017-12-13T08:31:30.959Z,988.70
2017-12-13T08:32:30.939Z,988.61
2017-12-13T08:33:30.908Z,988.62
2017-12-13T08:34:30.882Z,988.65
2017-12-13T08:35:30.855Z,988.62
2017-12-13T08:36:30.847Z,988.61
2017-12-13T08:37:30.821Z,988.53
2017-12-13T08:38:30.780Z,988.53
2017-12-13T08:39:30.767Z,988.57
2017-12-13T08:40:30.750Z,988.55
2017-12-13T08:41:30.703Z,988.51
2017-12-13T08:42:30.676Z,988.49
2017-12-13T08:43:30.653Z,988.48
2017-12-13T08:44:30.626Z,988.47
2017-12-13T08:45:30.599Z,988.42
2017-12-13T08:46:30.607Z,988.42
2017-12-13T08:47:30.547Z,988.41
2017-12-13T08:48:30.522Z,988.39
2017-12-13T08:49:30.498Z,988.41
2017-12-13T08:50:30.477Z,988.38
2017-12-13T08:51:30.445Z,988.41
2017-12-13T08:52:30.422Z,988.38
2017-12-13T08:53:30.397Z,988.36
2017-12-13T08:54:30.378Z,988.38
2017-12-13T08:55:30.344Z,988.32
2017-12-13T08:56:30.318Z,988.29
2017-12-13T08:57:30.297Z,988.30
2017-12-13T08:58:30.276Z,988.27
2017-12-13T08:59:30.256Z,988.23
2017-12-13T09:00:30.222Z,988.22
2017-12-13T09:01:30.199Z,988.25
2017-12-13T09:02:30.166Z,988.18
2017-12-13T09:03:30.139Z,988.16
2017-12-13T09:04:30.114Z,988.17
2017-12-13T09:05:30.089Z,988.17
2017-12-13T09:06:30.064Z,988.14
2017-12-13T09:07:30.039Z,988.14
2017-12-13T09:08:30.077Z,988.12
2017-12-13T09:09:29.989Z,988.11
2017-12-13T09:10:29.964Z,988.09
2017-12-13T09:11:29.937Z,988.11
2017-12-13T09:12:29.912Z,988.05
2017-12-13T09:13:29.892Z,988.07
2017-12-13T09:14:29.872Z,988.02
2017-12-13T09:15:29.840Z,988.02
2017-12-13T09:16:29.810Z,988.02
2017-12-13T09:17:29.791Z,988.00
2017-12-13T09:18:29.762Z,987.96
2017-12-13T09:19:29.739Z,987.92
2017-12-13T09:20:29.710Z,987.93
2017-12-13T09:21:29.693Z,987.89
2017-12-13T09:22:29.662Z,987.84
2017-12-13T09:23:29.635Z,987.86
2017-12-13T09:24:29.610Z,987.88
2017-12-13T09:25:29.585Z,987.82
2017-12-13T09:26:29.558Z,987.84
2017-12-13T09:27:29.535Z,987.91
2017-12-13T09:28:29.514Z,987.91
2017-12-13T09:29:29.487Z,987.89
2017-12-13T09:30:29.462Z,987.90
2017-12-13T09:31:29.443Z,987.89
2017-12-13T09:32:29.412Z,987.90
2017-12-13T09:33:29.397Z,987.85
2017-12-13T09:34:29.364Z,987.81
2017-12-13T09:35:29.343Z,987.79
2017-12-13T09:36:29.314Z,987.73
2017-12-13T09:37:29.287Z,987.78
2017-12-13T09:38:29.266Z,987.75
2017-12-13T09:39:29.240Z,987.73
2017-12-13T09:40:29.214Z,987.65
2017-12-13T09:41:29.202Z,987.58
2017-12-13T09:42:29.170Z,987.60
2017-12-13T09:43:29.139Z,987.57
2017-12-13T09:44:29.124Z,987.58
2017-12-13T09:45:29.095Z,987.58
2017-12-13T09:46:29.074Z,987.48
2017-12-13T09:47:29.049Z,987.50
2017-12-13T09:48:29.018Z,987.40
2017-12-13T09:49:28.997Z,987.40
2017-12-13T09:50:28.970Z,987.39
2017-12-13T09:51:28.947Z,987.36
2017-12-13T09:52:28.935Z,987.33
2017-12-13T09:53:28.895Z,987.27
2017-12-13T09:54:28.890Z,987.21
2017-12-13T09:55:28.846Z,987.23
2017-12-13T09:56:28.829Z,987.19
2017-12-13T09:57:28.804Z,987.14
2017-12-13T09:58:28.819Z,987.12
2017-12-13T09:59:28.790Z,987.11
2017-12-13T10:00:28.776Z,987.16
2017-12-13T10:01:28.713Z,987.05
2017-12-13T10:02:28.680Z,987.00
2017-12-13T10:03:28.655Z,986.99
2017-12-13T10:04:28.630Z,986.93
2017-12-13T10:05:28.613Z,986.91
2017-12-13T10:06:28.582Z,986.97
2017-12-13T10:07:28.565Z,986.99
2017-12-13T10:08:28.536Z,986.95
2017-12-13T10:09:28.510Z,986.83
2017-12-13T10:10:28.490Z,986.81
2017-12-13T10:11:28.460Z,986.84
2017-12-13T10:12:28.436Z,986.80
2017-12-13T10:13:28.414Z,986.71
2017-12-13T10:14:28.394Z,986.79
2017-12-13T10:15:28.367Z,986.80
2017-12-13T10:16:28.341Z,986.63
2017-12-13T10:17:28.332Z,986.57
2017-12-13T10:18:28.292Z,986.56
2017-12-13T10:19:28.269Z,986.58
2017-12-13T10:20:28.249Z,986.52
2017-12-13T10:21:28.219Z,986.39
2017-12-13T10:22:28.204Z,986.38
2017-12-13T10:23:28.173Z,986.32
2017-12-13T10:24:28.149Z,986.35
2017-12-13T10:25:28.125Z,986.31
2017-12-13T10:26:28.098Z,986.29
2017-12-13T10:27:28.073Z,986.37
2017-12-13T10:28:28.057Z,986.32
2017-12-13T10:29:28.023Z,986.28
2017-12-13T10:30:28.011Z,986.33
2017-12-13T10:31:27.979Z,986.26
2017-12-13T10:32:27.953Z,986.23
2017-12-13T10:33:27.934Z,986.21
2017-12-13T10:34:27.903Z,986.26
2017-12-13T10:35:27.876Z,986.34
2017-12-13T10:36:27.854Z,986.20
2017-12-13T10:37:27.867Z,986.18
2017-12-13T10:38:27.814Z,986.20
2017-12-13T10:39:27.783Z,986.11
2017-12-13T10:40:27.758Z,986.08
2017-12-13T10:41:27.735Z,986.19
2017-12-13T10:42:27.714Z,986.02
2017-12-13T10:43:27.693Z,986.02
2017-12-13T10:44:30.492Z,986.10
2017-12-13T10:45:27.641Z,985.99
2017-12-13T10:46:27.614Z,985.90
2017-12-13T10:47:27.591Z,985.85
2017-12-13T10:48:34.492Z,985.86
2017-12-13T10:49:27.539Z,985.84
2017-12-13T10:50:27.514Z,985.89
2017-12-13T10:51:27.495Z,986.26
2017-12-13T10:52:27.465Z,985.78
2017-12-13T10:53:27.447Z,985.69
2017-12-13T10:54:27.422Z,985.61
2017-12-13T10:55:27.395Z,985.57
2017-12-13T10:56:27.370Z,985.61
2017-12-13T10:57:27.351Z,985.64
2017-12-13T10:58:27.321Z,985.60
2017-12-13T10:59:27.296Z,985.59
2017-12-13T11:00:27.271Z,985.52
2017-12-13T11:01:27.255Z,985.46
2017-12-13T11:02:27.226Z,985.60
2017-12-13T11:03:27.202Z,985.62
2017-12-13T11:04:27.183Z,985.55
2017-12-13T11:05:27.156Z,985.44
2017-12-13T11:06:27.133Z,985.51
2017-12-13T11:07:27.104Z,985.53
2017-12-13T11:08:27.082Z,985.52
2017-12-13T11:09:27.056Z,985.61
2017-12-13T11:10:27.032Z,985.55
2017-12-13T11:11:27.005Z,985.37
2017-12-13T11:12:26.982Z,985.58
2017-12-13T11:13:26.961Z,985.31
2017-12-13T11:14:26.978Z,985.56
2017-12-13T11:15:26.940Z,985.69
2017-12-13T11:16:26.891Z,985.30
2017-12-13T11:17:26.863Z,985.35
2017-12-13T11:18:26.837Z,985.42
2017-12-13T11:19:26.812Z,985.34
2017-12-13T11:20:26.804Z,985.28
2017-12-13T11:21:26.762Z,985.22
2017-12-13T11:22:26.745Z,985.41
2017-12-13T11:23:26.770Z,985.21
2017-12-13T11:24:26.693Z,985.23
2017-12-13T11:25:26.696Z,985.00
2017-12-13T11:26:26.657Z,984.92
2017-12-13T11:27:26.624Z,984.93
2017-12-13T11:28:26.602Z,985.09
2017-12-13T11:29:26.577Z,984.87
2017-12-13T11:30:26.548Z,984.95
2017-12-13T11:31:26.522Z,984.79
2017-12-13T11:32:26.501Z,984.79
2017-12-13T11:33:26.477Z,984.78
2017-12-13T11:34:26.459Z,984.94
2017-12-13T11:35:26.428Z,984.77
2017-12-13T11:36:26.401Z,984.99
2017-12-13T11:37:26.378Z,984.73
2017-12-13T11:38:26.357Z,984.64
2017-12-13T11:39:26.330Z,984.64
2017-12-13T11:40:26.307Z,984.69
2017-12-13T11:41:26.284Z,984.58
2017-12-13T11:42:26.291Z,984.75
2017-12-13T11:43:26.243Z,984.56
2017-12-13T11:44:26.210Z,984.51
2017-12-13T11:45:26.190Z,984.65
2017-12-13T11:46:26.172Z,984.55
2017-12-13T11:47:26.136Z,984.47
2017-12-13T11:48:26.121Z,984.48
2017-12-13T11:49:26.090Z,984.53
2017-12-13T11:50:26.077Z,984.53
2017-12-13T11:51:26.044Z,984.53
2017-12-13T11:52:26.019Z,984.45
2017-12-13T11:53:26.028Z,984.42
2017-12-13T11:54:25.967Z,984.51
2017-12-13T11:55:25.944Z,984.41
2017-12-13T11:56:25.923Z,984.43
2017-12-13T11:57:25.898Z,984.34
2017-12-13T11:58:25.875Z,984.36
2017-12-13T11:59:25.850Z,984.23
2017-12-13T12:00:25.829Z,984.33
2017-12-13T12:01:25.807Z,984.17
2017-12-13T12:02:25.775Z,984.13
2017-12-13T12:03:25.750Z,984.12
2017-12-13T12:04:25.727Z,983.95
2017-12-13T12:05:25.702Z,984.04
2017-12-13T12:06:25.683Z,984.12
2017-12-13T12:07:25.656Z,984.11
2017-12-13T12:08:25.633Z,984.09
2017-12-13T12:09:25.607Z,984.18
2017-12-13T12:10:25.581Z,984.20
2017-12-13T12:11:25.564Z,984.01
2017-12-13T12:12:25.532Z,983.99
2017-12-13T12:13:25.508Z,984.11
2017-12-13T12:14:25.489Z,983.97
2017-12-13T12:15:25.458Z,983.86
2017-12-13T12:16:25.437Z,983.87
2017-12-13T12:17:25.408Z,983.79
2017-12-13T12:18:25.383Z,983.69
2017-12-13T12:19:25.360Z,983.94
2017-12-13T12:20:25.337Z,983.81
2017-12-13T12:21:25.310Z,983.73
2017-12-13T12:22:25.295Z,983.59
2017-12-13T12:23:25.267Z,983.84
2017-12-13T12:24:25.244Z,983.72
2017-12-13T12:25:25.214Z,983.77
2017-12-13T12:26:25.191Z,983.42
2017-12-13T12:27:25.162Z,983.57
2017-12-13T12:28:25.167Z,983.53
2017-12-13T12:29:25.119Z,983.35
2017-12-13T12:30:25.089Z,983.33
2017-12-13T12:31:25.114Z,983.41
2017-12-13T12:32:25.043Z,983.33
2017-12-13T12:33:25.019Z,983.45
2017-12-13T12:34:24.991Z,983.37
2017-12-13T12:35:24.970Z,983.25
2017-12-13T12:36:24.945Z,983.22
2017-12-13T12:37:24.956Z,983.17
2017-12-13T12:38:24.903Z,983.09
2017-12-13T12:39:24.870Z,983.09
2017-12-13T12:40:24.851Z,983.25
2017-12-13T12:41:24.822Z,982.84
2017-12-13T12:42:24.794Z,983.09
2017-12-13T12:43:24.767Z,983.16
2017-12-13T12:44:24.747Z,982.79
2017-12-13T12:45:24.719Z,982.79
2017-12-13T12:46:24.703Z,982.88
2017-12-13T12:47:24.671Z,982.87
2017-12-13T12:48:24.667Z,983.27
2017-12-13T12:49:24.623Z,982.83
2017-12-13T12:50:24.601Z,982.66
2017-12-13T12:51:24.592Z,983.02
2017-12-13T12:52:24.569Z,982.60
2017-12-13T12:53:24.533Z,982.69
2017-12-13T12:54:24.499Z,982.67
2017-12-13T12:55:24.476Z,982.60
2017-12-13T12:56:24.451Z,982.53
2017-12-13T12:57:24.426Z,982.48
2017-12-13T12:58:24.404Z,982.59
2017-12-13T12:59:24.384Z,982.54
2017-12-13T13:00:24.383Z,982.57
2017-12-13T13:01:24.340Z,982.45
2017-12-13T13:02:24.301Z,982.45
2017-12-13T13:03:24.280Z,982.30
2017-12-13T13:04:24.261Z,982.20
2017-12-13T13:05:24.230Z,982.33
2017-12-13T13:06:24.202Z,982.33
2017-12-13T13:07:24.184Z,982.51
2017-12-13T13:08:24.200Z,982.19
2017-12-13T13:09:24.134Z,982.03
2017-12-13T13:10:24.110Z,982.10
2017-12-13T13:11:24.082Z,982.08
2017-12-13T13:12:24.056Z,982.25
2017-12-13T13:13:24.034Z,982.19
2017-12-13T13:14:24.012Z,982.26
2017-12-13T13:15:23.981Z,982.01
2017-12-13T13:16:23.966Z,982.16
2017-12-13T13:17:23.938Z,982.08
2017-12-13T13:18:23.910Z,982.23
2017-12-13T13:19:23.881Z,982.23
2017-12-13T13:20:23.861Z,981.89
2017-12-13T13:21:23.843Z,981.80
2017-12-13T13:22:23.808Z,981.96
2017-12-13T13:23:23.792Z,981.88
2017-12-13T13:24:23.760Z,981.73
2017-12-13T13:25:23.737Z,981.77
2017-12-13T13:26:23.710Z,981.77
2017-12-13T13:27:23.693Z,981.53
2017-12-13T13:28:23.663Z,981.57
2017-12-13T13:29:23.637Z,981.59
2017-12-13T13:30:23.615Z,981.48
2017-12-13T13:31:23.585Z,981.54
2017-12-13T13:32:23.560Z,981.58
2017-12-13T13:33:23.589Z,981.52
2017-12-13T13:34:23.518Z,981.48
2017-12-13T13:35:23.487Z,981.43
2017-12-13T13:36:23.462Z,981.36
2017-12-13T13:37:23.436Z,981.33
2017-12-13T13:38:23.418Z,981.30
2017-12-13T13:39:23.398Z,981.19
2017-12-13T13:40:23.360Z,981.31
2017-12-13T13:41:23.338Z,981.15
2017-12-13T13:42:23.310Z,981.23
2017-12-13T13:43:23.294Z,981.06
2017-12-13T13:44:23.260Z,981.03
2017-12-13T13:45:23.237Z,981.09
2017-12-13T13:46:23.215Z,981.03
2017-12-13T13:47:23.189Z,981.07
2017-12-13T13:48:23.167Z,981.22
2017-12-13T13:49:23.137Z,981.08
2017-12-13T13:50:23.110Z,980.98
2017-12-13T13:51:23.085Z,981.01
2017-12-13T13:52:23.095Z,981.07
2017-12-13T13:53:23.041Z,981.03
2017-12-13T13:54:23.022Z,980.92
2017-12-13T13:55:22.985Z,980.96
2017-12-13T13:56:22.958Z,980.95
2017-12-13T13:57:22.933Z,980.88
2017-12-13T13:58:22.908Z,980.92
2017-12-13T13:59:22.887Z,980.87
2017-12-13T14:00:22.860Z,980.96
2017-12-13T14:01:22.839Z,980.83
2017-12-13T14:02:22.810Z,980.96
2017-12-13T14:03:22.784Z,980.93
2017-12-13T14:04:22.758Z,980.86
2017-12-13T14:05:22.735Z,980.74
2017-12-13T14:06:22.705Z,980.86
2017-12-13T14:07:22.685Z,980.77
2017-12-13T14:08:22.655Z,980.82
2017-12-13T14:09:22.634Z,980.78
2017-12-13T14:10:22.606Z,980.81
2017-12-13T14:11:22.581Z,980.66
2017-12-13T14:12:22.570Z,980.64
2017-12-13T14:13:22.533Z,980.64
2017-12-13T14:14:22.507Z,980.55
2017-12-13T14:16:57.068Z,980.65
2017-12-13T14:17:57.022Z,980.64
2017-12-13T14:19:50.405Z,980.47
2017-12-13T14:20:50.368Z,980.55
2017-12-13T14:22:43.747Z,980.55
2017-12-13T14:23:43.710Z,980.34
2017-12-13T14:25:37.869Z,980.37
2017-12-13T14:26:37.849Z,980.32
2017-12-13T14:28:31.197Z,980.28
2017-12-13T14:29:31.128Z,980.31
2017-12-13T14:31:24.483Z,980.27
2017-12-13T14:32:24.438Z,980.30
2017-12-13T14:34:17.945Z,980.35
2017-12-13T14:35:17.754Z,980.30
2017-12-13T14:37:13.591Z,980.37
2017-12-13T14:38:13.549Z,980.33
2017-12-13T14:40:06.918Z,980.27
2017-12-13T14:41:06.870Z,980.27
2017-12-13T14:43:00.234Z,980.19
2017-12-13T14:44:00.185Z,980.28
2017-12-13T14:45:53.776Z,980.24
2017-12-13T14:46:53.733Z,980.21
2017-12-13T14:48:49.580Z,980.12
2017-12-13T14:49:49.535Z,980.10
2017-12-13T14:51:42.892Z,980.08
2017-12-13T14:52:42.845Z,980.02
2017-12-13T14:54:36.192Z,979.91
2017-12-13T14:55:36.155Z,980.01
2017-12-13T14:57:29.506Z,979.95
2017-12-13T14:58:29.456Z,980.00
2017-12-13T15:00:22.932Z,979.87
2017-12-13T15:01:22.769Z,979.97
2017-12-13T15:03:16.130Z,979.77
2017-12-13T15:04:16.085Z,979.68
2017-12-13T15:06:09.484Z,979.67
2017-12-13T15:07:09.399Z,979.83
2017-12-13T15:09:02.754Z,979.66
2017-12-13T15:10:02.711Z,979.64
2017-12-13T15:11:56.070Z,979.62
2017-12-13T15:12:56.021Z,979.55
2017-12-13T15:14:50.194Z,979.60
2017-12-13T15:15:50.165Z,979.50
2017-12-13T15:17:43.538Z,979.67
2017-12-13T15:18:43.524Z,979.42
2017-12-13T15:20:39.378Z,979.40
2017-12-13T15:21:39.334Z,979.41
2017-12-13T15:23:32.716Z,979.15
2017-12-13T15:24:32.663Z,979.21