createdAt,value
2017-01-07T00:00:39.436Z,0
2017-01-07T00:01:20.058Z,0
2017-01-07T00:02:00.640Z,0
2017-01-07T00:02:41.226Z,0
2017-01-07T00:03:21.807Z,0
2017-01-07T00:04:02.417Z,0
2017-01-07T00:04:43.021Z,0
2017-01-07T00:05:23.611Z,0
2017-01-07T00:06:04.195Z,0
2017-01-07T00:06:44.782Z,0
2017-01-07T00:07:25.360Z,0
2017-01-07T00:08:05.935Z,0
2017-01-07T00:08:46.527Z,0
2017-01-07T00:09:27.119Z,0
2017-01-07T00:10:07.706Z,0
2017-01-07T00:10:48.283Z,0
2017-01-07T00:11:28.876Z,0
2017-01-07T00:12:09.460Z,0
2017-01-07T00:12:50.034Z,0
2017-01-07T00:13:30.615Z,0
2017-01-07T00:14:11.218Z,0
2017-01-07T00:14:51.797Z,0
2017-01-07T00:15:32.377Z,0
2017-01-07T00:16:12.951Z,0
2017-01-07T00:16:53.539Z,0
2017-01-07T00:17:34.133Z,0
2017-01-07T00:18:14.744Z,0
2017-01-07T00:18:55.342Z,0
2017-01-07T00:19:35.932Z,0
2017-01-07T00:20:16.530Z,0
2017-01-07T00:20:57.142Z,0
2017-01-07T00:21:37.730Z,0
2017-01-07T00:22:18.314Z,0
2017-01-07T00:22:58.897Z,0
2017-01-07T00:23:39.478Z,0
2017-01-07T00:24:20.059Z,0
2017-01-07T00:25:00.661Z,0
2017-01-07T00:25:41.248Z,0
2017-01-07T00:26:21.855Z,0
2017-01-07T00:27:02.450Z,0
2017-01-07T00:27:43.035Z,0
2017-01-07T00:28:23.617Z,0
2017-01-07T00:29:04.203Z,0
2017-01-07T00:29:44.778Z,0
2017-01-07T00:30:25.358Z,0
2017-01-07T00:31:05.935Z,0
2017-01-07T00:31:46.519Z,0
2017-01-07T00:32:27.122Z,0
2017-01-07T00:33:07.733Z,0
2017-01-07T00:33:48.320Z,0
2017-01-07T00:34:28.917Z,0
2017-01-07T00:35:09.519Z,0
2017-01-07T00:35:50.122Z,0
2017-01-07T00:36:30.730Z,0
2017-01-07T00:37:11.336Z,0
2017-01-07T00:37:51.935Z,0
2017-01-07T00:38:32.528Z,0
2017-01-07T00:39:13.122Z,0
2017-01-07T00:39:53.725Z,0
2017-01-07T00:40:34.298Z,0
2017-01-07T00:41:14.884Z,0
2017-01-07T00:41:55.486Z,0
2017-01-07T00:42:36.080Z,0
2017-01-07T00:43:16.670Z,0
2017-01-07T00:43:57.250Z,0
2017-01-07T00:44:37.850Z,0
2017-01-07T00:45:18.457Z,0
2017-01-07T00:45:59.041Z,0
2017-01-07T00:46:39.641Z,0
2017-01-07T00:47:20.217Z,0
2017-01-07T00:48:00.810Z,0
2017-01-07T00:48:41.399Z,0
2017-01-07T00:49:21.969Z,0
2017-01-07T00:50:02.577Z,0
2017-01-07T00:50:43.169Z,0
2017-01-07T00:51:23.763Z,0
2017-01-07T00:52:04.342Z,0
2017-01-07T00:52:44.921Z,0
2017-01-07T00:53:25.518Z,0
2017-01-07T00:54:06.127Z,0
2017-01-07T00:54:46.715Z,0
2017-01-07T00:55:27.293Z,0
2017-01-07T00:56:07.884Z,0
2017-01-07T00:56:48.486Z,0
2017-01-07T00:57:29.075Z,0
2017-01-07T00:58:09.679Z,0
2017-01-07T00:58:50.268Z,0
2017-01-07T00:59:30.863Z,0
2017-01-07T01:00:11.447Z,0
2017-01-07T01:00:52.012Z,0
2017-01-07T01:01:32.591Z,0
2017-01-07T01:02:13.177Z,0
2017-01-07T01:02:53.759Z,0
2017-01-07T01:03:34.354Z,0
2017-01-07T01:04:14.959Z,0
2017-01-07T01:04:55.552Z,0
2017-01-07T01:05:36.149Z,0
2017-01-07T01:06:16.729Z,0
2017-01-07T01:06:57.302Z,0
2017-01-07T01:07:37.894Z,0
2017-01-07T01:08:18.503Z,0
2017-01-07T01:08:59.082Z,0
2017-01-07T01:09:39.668Z,0
2017-01-07T01:10:20.275Z,0
2017-01-07T01:11:00.855Z,0
2017-01-07T01:11:41.453Z,0
2017-01-07T01:12:22.033Z,0
2017-01-07T01:13:02.628Z,0
2017-01-07T01:13:43.221Z,0
2017-01-07T01:14:23.810Z,0
2017-01-07T01:15:04.412Z,0
2017-01-07T01:15:45.012Z,0
2017-01-07T01:16:25.593Z,0
2017-01-07T01:17:06.183Z,0
2017-01-07T01:17:46.766Z,0
2017-01-07T01:18:27.348Z,0
2017-01-07T01:19:07.963Z,0
2017-01-07T01:19:48.530Z,0
2017-01-07T01:20:29.097Z,0
2017-01-07T01:21:09.681Z,0
2017-01-07T01:21:50.265Z,0
2017-01-07T01:22:30.859Z,0
2017-01-07T01:23:11.440Z,0
2017-01-07T01:23:52.015Z,0
2017-01-07T01:24:32.602Z,0
2017-01-07T01:25:13.186Z,0
2017-01-07T01:25:53.768Z,0
2017-01-07T01:26:34.354Z,0
2017-01-07T01:27:14.940Z,0
2017-01-07T01:27:55.523Z,0
2017-01-07T01:28:36.097Z,0
2017-01-07T01:29:16.682Z,0
2017-01-07T01:29:57.276Z,0
2017-01-07T01:30:37.867Z,0
2017-01-07T01:31:18.465Z,0
2017-01-07T01:31:59.043Z,0
2017-01-07T01:32:39.631Z,0
2017-01-07T01:33:20.210Z,0
2017-01-07T01:34:00.785Z,0
2017-01-07T01:34:41.378Z,0
2017-01-07T01:35:21.983Z,0
2017-01-07T01:36:02.577Z,0
2017-01-07T01:36:43.160Z,0
2017-01-07T01:37:23.742Z,0
2017-01-07T01:38:04.337Z,0
2017-01-07T01:38:44.929Z,0
2017-01-07T01:39:25.552Z,0
2017-01-07T01:40:06.147Z,0
2017-01-07T01:40:46.746Z,0
2017-01-07T01:41:27.339Z,0
2017-01-07T01:42:07.923Z,0
2017-01-07T01:42:48.513Z,0
2017-01-07T01:43:29.095Z,0
2017-01-07T01:44:09.687Z,0
2017-01-07T01:44:50.266Z,0
2017-01-07T01:45:30.861Z,0
2017-01-07T01:46:11.449Z,0
2017-01-07T01:46:52.049Z,0
2017-01-07T01:47:32.631Z,0
2017-01-07T01:48:13.213Z,0
2017-01-07T01:48:53.804Z,0
2017-01-07T01:49:34.397Z,0
2017-01-07T01:50:14.969Z,0
2017-01-07T01:50:55.560Z,0
2017-01-07T01:51:36.159Z,0
2017-01-07T01:52:16.755Z,0
2017-01-07T01:52:57.333Z,0
2017-01-07T01:53:37.930Z,0
2017-01-07T01:54:18.516Z,0
2017-01-07T01:54:59.105Z,0
2017-01-07T01:55:39.687Z,0
2017-01-07T01:56:20.268Z,0
2017-01-07T01:57:00.842Z,0
2017-01-07T01:57:41.431Z,0
2017-01-07T01:58:22.010Z,0
2017-01-07T01:59:02.590Z,0
2017-01-07T01:59:43.175Z,0
2017-01-07T02:00:23.751Z,0
2017-01-07T02:01:04.331Z,0
2017-01-07T02:01:44.933Z,0
2017-01-07T02:02:25.541Z,0
2017-01-07T02:03:06.137Z,0
2017-01-07T02:03:46.731Z,0
2017-01-07T02:04:27.317Z,0
2017-01-07T02:05:07.896Z,0
2017-01-07T02:05:48.493Z,0
2017-01-07T02:06:29.062Z,0
2017-01-07T02:07:09.648Z,0
2017-01-07T02:07:50.240Z,0
2017-01-07T02:08:30.816Z,0
2017-01-07T02:09:11.404Z,0
2017-01-07T02:09:52.005Z,0
2017-01-07T02:10:32.607Z,0
2017-01-07T02:11:13.206Z,0
2017-01-07T02:11:53.798Z,0
2017-01-07T02:12:34.382Z,0
2017-01-07T02:13:14.986Z,0
2017-01-07T02:13:55.571Z,0
2017-01-07T02:14:36.173Z,0
2017-01-07T02:15:16.767Z,0
2017-01-07T02:15:57.374Z,0
2017-01-07T02:16:37.938Z,0
2017-01-07T02:17:18.520Z,0
2017-01-07T02:17:59.123Z,0
2017-01-07T02:18:39.731Z,0
2017-01-07T02:19:20.335Z,0
2017-01-07T02:20:00.929Z,0
2017-01-07T02:20:41.533Z,0
2017-01-07T02:21:22.139Z,0
2017-01-07T02:22:02.738Z,0
2017-01-07T02:22:43.340Z,0
2017-01-07T02:23:23.914Z,0
2017-01-07T02:24:04.497Z,0
2017-01-07T02:24:45.088Z,0
2017-01-07T02:25:25.680Z,0
2017-01-07T02:26:06.255Z,0
2017-01-07T02:26:46.840Z,0
2017-01-07T02:27:27.435Z,0
2017-01-07T02:28:08.035Z,0
2017-01-07T02:28:48.640Z,0
2017-01-07T02:29:29.223Z,0
2017-01-07T02:30:09.807Z,0
2017-01-07T02:30:50.388Z,0
2017-01-07T02:31:30.964Z,0
2017-01-07T02:32:11.547Z,0
2017-01-07T02:32:52.139Z,0
2017-01-07T02:33:32.717Z,0
2017-01-07T02:34:13.301Z,0
2017-01-07T02:34:53.894Z,0
2017-01-07T02:35:34.483Z,0
2017-01-07T02:36:15.067Z,0
2017-01-07T02:36:55.656Z,0
2017-01-07T02:37:36.257Z,0
2017-01-07T02:38:16.850Z,0
2017-01-07T02:38:57.427Z,0
2017-01-07T02:39:38.000Z,0
2017-01-07T02:40:18.575Z,0
2017-01-07T02:40:59.171Z,0
2017-01-07T02:41:39.742Z,0
2017-01-07T02:42:20.327Z,0
2017-01-07T02:43:00.925Z,0
2017-01-07T02:43:41.521Z,0
2017-01-07T02:44:22.096Z,0
2017-01-07T02:45:02.680Z,0
2017-01-07T02:45:43.279Z,0
2017-01-07T02:46:23.868Z,0
2017-01-07T02:47:04.442Z,0
2017-01-07T02:47:45.028Z,0
2017-01-07T02:48:25.610Z,0
2017-01-07T02:49:06.202Z,0
2017-01-07T02:49:46.782Z,0
2017-01-07T02:50:27.361Z,0
2017-01-07T02:51:07.958Z,0
2017-01-07T02:51:48.551Z,0
2017-01-07T02:52:29.143Z,0
2017-01-07T02:53:09.758Z,0
2017-01-07T02:53:50.350Z,0
2017-01-07T02:54:30.946Z,0
2017-01-07T02:55:11.531Z,0
2017-01-07T02:55:52.124Z,0
2017-01-07T02:56:32.713Z,0
2017-01-07T02:57:13.295Z,0
2017-01-07T02:57:53.877Z,0
2017-01-07T02:58:34.466Z,0
2017-01-07T02:59:15.067Z,0
2017-01-07T02:59:55.649Z,0
2017-01-07T03:00:36.233Z,0
2017-01-07T03:01:16.826Z,0
2017-01-07T03:01:57.431Z,0
2017-01-07T03:02:38.005Z,0
2017-01-07T03:03:18.590Z,0
2017-01-07T03:03:59.184Z,0
2017-01-07T03:04:39.765Z,0
2017-01-07T03:05:20.348Z,0
2017-01-07T03:06:00.943Z,0
2017-01-07T03:06:41.552Z,0
2017-01-07T03:07:22.130Z,0
2017-01-07T03:08:02.738Z,0
2017-01-07T03:08:43.320Z,0
2017-01-07T03:09:23.898Z,0
2017-01-07T03:10:04.494Z,0
2017-01-07T03:10:45.078Z,0
2017-01-07T03:11:25.673Z,0
2017-01-07T03:12:06.257Z,0
2017-01-07T03:12:46.844Z,0
2017-01-07T03:13:27.437Z,0
2017-01-07T03:14:08.034Z,0
2017-01-07T03:14:48.608Z,0
2017-01-07T03:15:29.190Z,0
2017-01-07T03:16:09.786Z,0
2017-01-07T03:16:50.372Z,0
2017-01-07T03:17:30.965Z,0
2017-01-07T03:18:11.571Z,0
2017-01-07T03:18:52.147Z,0
2017-01-07T03:19:32.730Z,0
2017-01-07T03:20:13.306Z,0
2017-01-07T03:20:53.884Z,0
2017-01-07T03:21:34.466Z,0
2017-01-07T03:22:15.053Z,0
2017-01-07T03:22:55.634Z,0
2017-01-07T03:23:36.218Z,0
2017-01-07T03:24:16.795Z,0
2017-01-07T03:24:57.378Z,0
2017-01-07T03:25:37.964Z,0
2017-01-07T03:26:18.541Z,0
2017-01-07T03:26:59.121Z,0
2017-01-07T03:27:39.716Z,0
2017-01-07T03:28:20.292Z,0
2017-01-07T03:29:00.882Z,0
2017-01-07T03:29:41.460Z,0
2017-01-07T03:30:22.041Z,0
2017-01-07T03:31:02.625Z,0
2017-01-07T03:31:43.213Z,0
2017-01-07T03:32:23.802Z,0
2017-01-07T03:33:04.376Z,0
2017-01-07T03:33:44.963Z,0
2017-01-07T03:34:25.557Z,0
2017-01-07T03:35:06.136Z,0
2017-01-07T03:35:46.715Z,0
2017-01-07T03:36:27.309Z,0
2017-01-07T03:37:07.898Z,0
2017-01-07T03:37:48.482Z,0
2017-01-07T03:38:29.553Z,0
2017-01-07T03:39:09.664Z,0
2017-01-07T03:39:50.248Z,0
2017-01-07T03:40:30.833Z,0
2017-01-07T03:41:11.425Z,0
2017-01-07T03:41:52.005Z,0
2017-01-07T03:42:32.586Z,0
2017-01-07T03:43:13.167Z,0
2017-01-07T03:43:53.772Z,0
2017-01-07T03:44:34.366Z,0
2017-01-07T03:45:14.958Z,0
2017-01-07T03:45:55.539Z,0
2017-01-07T03:46:36.128Z,0
2017-01-07T03:47:16.708Z,0
2017-01-07T03:47:57.293Z,0
2017-01-07T03:48:37.874Z,0
2017-01-07T03:49:18.460Z,0
2017-01-07T03:49:59.046Z,0
2017-01-07T03:50:39.651Z,0
2017-01-07T03:51:20.245Z,0
2017-01-07T03:52:00.834Z,0
2017-01-07T03:52:41.420Z,0
2017-01-07T03:53:22.012Z,0
2017-01-07T03:54:02.592Z,0
2017-01-07T03:54:43.169Z,0
2017-01-07T03:55:23.759Z,0
2017-01-07T03:56:04.346Z,0
2017-01-07T03:56:44.930Z,0
2017-01-07T03:57:25.543Z,0
2017-01-07T03:58:06.120Z,0
2017-01-07T03:58:46.716Z,0
2017-01-07T03:59:27.312Z,0
2017-01-07T04:00:07.904Z,0
2017-01-07T04:00:48.477Z,0
2017-01-07T04:01:29.065Z,0
2017-01-07T04:02:09.680Z,0
2017-01-07T04:02:50.258Z,0
2017-01-07T04:03:30.839Z,0
2017-01-07T04:04:11.433Z,0
2017-01-07T04:04:52.015Z,0
2017-01-07T04:05:32.596Z,0
2017-01-07T04:06:13.194Z,0
2017-01-07T04:06:53.783Z,0
2017-01-07T04:07:34.374Z,0
2017-01-07T04:08:14.997Z,0
2017-01-07T04:08:55.578Z,0
2017-01-07T04:09:36.159Z,0
2017-01-07T04:10:16.746Z,0
2017-01-07T04:10:57.335Z,0
2017-01-07T04:11:37.914Z,0
2017-01-07T04:12:18.508Z,0
2017-01-07T04:12:59.088Z,0
2017-01-07T04:13:39.663Z,0
2017-01-07T04:14:20.254Z,0
2017-01-07T04:15:00.844Z,0
2017-01-07T04:15:41.428Z,0
2017-01-07T04:16:22.014Z,0
2017-01-07T04:17:02.616Z,0
2017-01-07T04:17:43.212Z,0
2017-01-07T04:18:23.810Z,0
2017-01-07T04:19:04.412Z,0
2017-01-07T04:19:45.009Z,0
2017-01-07T04:20:25.601Z,0
2017-01-07T04:21:06.182Z,0
2017-01-07T04:21:46.792Z,0
2017-01-07T04:22:27.366Z,0
2017-01-07T04:23:07.932Z,0
2017-01-07T04:23:48.513Z,0
2017-01-07T04:24:29.103Z,0
2017-01-07T04:25:09.676Z,0
2017-01-07T04:25:50.265Z,0
2017-01-07T04:26:30.846Z,0
2017-01-07T04:27:11.428Z,0
2017-01-07T04:27:52.006Z,0
2017-01-07T04:28:32.609Z,0
2017-01-07T04:29:13.183Z,0
2017-01-07T04:29:53.788Z,0
2017-01-07T04:30:34.372Z,0
2017-01-07T04:31:14.952Z,0
2017-01-07T04:31:55.540Z,0
2017-01-07T04:32:36.122Z,0
2017-01-07T04:33:16.699Z,0
2017-01-07T04:33:57.302Z,0
2017-01-07T04:34:37.879Z,0
2017-01-07T04:35:18.466Z,0
2017-01-07T04:35:59.058Z,0
2017-01-07T04:36:39.634Z,0
2017-01-07T04:37:20.243Z,0
2017-01-07T04:38:00.831Z,0
2017-01-07T04:38:41.419Z,0
2017-01-07T04:39:22.002Z,0
2017-01-07T04:40:02.590Z,0
2017-01-07T04:40:43.171Z,0
2017-01-07T04:41:23.748Z,0
2017-01-07T04:42:04.384Z,0
2017-01-07T04:42:44.967Z,0
2017-01-07T04:43:25.562Z,0
2017-01-07T04:44:06.156Z,0
2017-01-07T04:44:46.751Z,0
2017-01-07T04:45:27.329Z,0
2017-01-07T04:46:07.908Z,0
2017-01-07T04:46:48.491Z,0
2017-01-07T04:47:29.086Z,0
2017-01-07T04:48:09.663Z,0
2017-01-07T04:48:50.257Z,0
2017-01-07T04:49:30.837Z,0
2017-01-07T04:50:11.423Z,0
2017-01-07T04:50:52.014Z,0
2017-01-07T04:51:32.589Z,0
2017-01-07T04:52:13.178Z,0
2017-01-07T04:52:53.784Z,0
2017-01-07T04:53:34.361Z,0
2017-01-07T04:54:14.951Z,0
2017-01-07T04:54:55.539Z,0
2017-01-07T04:55:36.134Z,0
2017-01-07T04:56:16.716Z,0
2017-01-07T04:56:57.299Z,0
2017-01-07T04:57:37.884Z,0
2017-01-07T04:58:18.483Z,0
2017-01-07T04:58:59.084Z,0
2017-01-07T04:59:39.670Z,0
2017-01-07T05:00:20.257Z,0
2017-01-07T05:01:00.837Z,0
2017-01-07T05:01:41.409Z,0
2017-01-07T05:02:22.001Z,0
2017-01-07T05:03:02.592Z,0
2017-01-07T05:03:43.168Z,0
2017-01-07T05:04:23.762Z,0
2017-01-07T05:05:04.357Z,0
2017-01-07T05:05:44.934Z,0
2017-01-07T05:06:25.524Z,0
2017-01-07T05:07:06.106Z,0
2017-01-07T05:07:46.684Z,0
2017-01-07T05:08:27.270Z,0
2017-01-07T05:09:07.854Z,0
2017-01-07T05:09:48.441Z,0
2017-01-07T05:10:29.025Z,0
2017-01-07T05:11:09.611Z,0
2017-01-07T05:11:50.200Z,0
2017-01-07T05:12:30.778Z,0
2017-01-07T05:13:11.376Z,0
2017-01-07T05:13:51.985Z,0
2017-01-07T05:14:32.584Z,0
2017-01-07T05:15:13.185Z,0
2017-01-07T05:15:53.778Z,0
2017-01-07T05:16:34.391Z,0
2017-01-07T05:17:14.961Z,0
2017-01-07T05:17:55.560Z,0
2017-01-07T05:18:36.148Z,0
2017-01-07T05:19:16.750Z,0
2017-01-07T05:19:57.347Z,0
2017-01-07T05:20:37.945Z,0
2017-01-07T05:21:18.546Z,0
2017-01-07T05:21:59.126Z,0
2017-01-07T05:22:39.708Z,0
2017-01-07T05:23:20.309Z,0
2017-01-07T05:24:00.907Z,0
2017-01-07T05:24:41.500Z,0
2017-01-07T05:25:22.099Z,0
2017-01-07T05:26:02.679Z,0
2017-01-07T05:26:43.270Z,0
2017-01-07T05:27:23.854Z,0
2017-01-07T05:28:04.441Z,0
2017-01-07T05:28:45.051Z,0
2017-01-07T05:29:25.633Z,0
2017-01-07T05:30:06.230Z,0
2017-01-07T05:30:46.813Z,0
2017-01-07T05:31:27.406Z,0
2017-01-07T05:32:07.982Z,0
2017-01-07T05:32:48.580Z,0
2017-01-07T05:33:29.153Z,0
2017-01-07T05:34:09.734Z,0
2017-01-07T05:34:50.327Z,0
2017-01-07T05:35:30.905Z,0
2017-01-07T05:36:11.507Z,0
2017-01-07T05:36:52.091Z,0
2017-01-07T05:37:32.698Z,0
2017-01-07T05:38:13.277Z,0
2017-01-07T05:38:53.872Z,0
2017-01-07T05:39:34.464Z,0
2017-01-07T05:40:15.054Z,0
2017-01-07T05:40:55.633Z,0
2017-01-07T05:41:36.217Z,0
2017-01-07T05:42:16.805Z,0
2017-01-07T05:42:57.408Z,0
2017-01-07T05:43:38.023Z,0
2017-01-07T05:44:18.603Z,0
2017-01-07T05:44:59.188Z,0
2017-01-07T05:45:39.771Z,0
2017-01-07T05:46:20.366Z,0
2017-01-07T05:47:00.943Z,0
2017-01-07T05:47:41.528Z,0
2017-01-07T05:48:22.117Z,0
2017-01-07T05:49:02.703Z,0
2017-01-07T05:49:43.281Z,0
2017-01-07T05:50:23.853Z,0
2017-01-07T05:51:04.423Z,0
2017-01-07T05:51:45.019Z,0
2017-01-07T05:52:25.600Z,0
2017-01-07T05:53:06.196Z,0
2017-01-07T05:53:46.776Z,0
2017-01-07T05:54:27.361Z,0
2017-01-07T05:55:07.961Z,0
2017-01-07T05:55:48.542Z,0
2017-01-07T05:56:29.157Z,0
2017-01-07T05:57:09.754Z,0
2017-01-07T05:57:50.357Z,0
2017-01-07T05:58:30.941Z,0
2017-01-07T05:59:11.521Z,0
2017-01-07T05:59:52.107Z,0
2017-01-07T06:00:32.703Z,0
2017-01-07T06:01:13.311Z,0
2017-01-07T06:01:53.900Z,0
2017-01-07T06:02:34.487Z,0
2017-01-07T06:03:15.072Z,0
2017-01-07T06:03:55.672Z,0
2017-01-07T06:04:36.272Z,0
2017-01-07T06:05:16.861Z,0
2017-01-07T06:05:57.464Z,0
2017-01-07T06:06:38.054Z,0
2017-01-07T06:07:18.626Z,0
2017-01-07T06:07:59.221Z,0
2017-01-07T06:08:39.797Z,0
2017-01-07T06:09:20.379Z,0
2017-01-07T06:10:00.981Z,0
2017-01-07T06:10:41.584Z,0
2017-01-07T06:11:22.169Z,0
2017-01-07T06:12:02.753Z,0
2017-01-07T06:12:43.343Z,0
2017-01-07T06:13:23.943Z,0
2017-01-07T06:14:04.546Z,0
2017-01-07T06:14:45.143Z,0
2017-01-07T06:15:25.730Z,0
2017-01-07T06:16:06.308Z,0
2017-01-07T06:16:46.879Z,0
2017-01-07T06:17:27.472Z,0
2017-01-07T06:18:08.055Z,0
2017-01-07T06:18:48.666Z,0
2017-01-07T06:19:29.260Z,0
2017-01-07T06:20:09.849Z,0
2017-01-07T06:20:50.439Z,0
2017-01-07T06:21:31.032Z,0
2017-01-07T06:22:11.620Z,0
2017-01-07T06:22:52.217Z,0
2017-01-07T06:23:32.804Z,0
2017-01-07T06:24:13.383Z,0
2017-01-07T06:24:53.971Z,0
2017-01-07T06:25:34.561Z,0
2017-01-07T06:26:15.147Z,0
2017-01-07T06:26:55.749Z,0
2017-01-07T06:27:36.344Z,0
2017-01-07T06:28:16.943Z,0
2017-01-07T06:28:57.539Z,0
2017-01-07T06:29:38.148Z,0
2017-01-07T06:30:18.736Z,0
2017-01-07T06:30:59.340Z,0
2017-01-07T06:31:39.923Z,0
2017-01-07T06:32:20.512Z,0
2017-01-07T06:33:01.088Z,0
2017-01-07T06:33:41.657Z,0
2017-01-07T06:34:22.246Z,0
2017-01-07T06:35:02.841Z,0
2017-01-07T06:35:43.430Z,0
2017-01-07T06:36:24.004Z,0
2017-01-07T06:37:04.575Z,0
2017-01-07T06:37:45.160Z,0
2017-01-07T06:38:25.751Z,0
2017-01-07T06:39:06.341Z,0
2017-01-07T06:39:47.661Z,0
2017-01-07T06:40:27.510Z,0
2017-01-07T06:41:08.103Z,0
2017-01-07T06:41:48.694Z,0
2017-01-07T06:42:29.274Z,0
2017-01-07T06:43:09.870Z,0
2017-01-07T06:43:50.465Z,0
2017-01-07T06:44:31.041Z,0
2017-01-07T06:45:11.625Z,0
2017-01-07T06:45:52.208Z,0
2017-01-07T06:46:32.789Z,0
2017-01-07T06:47:13.384Z,0
2017-01-07T06:47:53.974Z,0
2017-01-07T06:48:34.585Z,0
2017-01-07T06:49:15.179Z,0
2017-01-07T06:49:55.755Z,0
2017-01-07T06:50:36.380Z,0
2017-01-07T06:51:16.974Z,0
2017-01-07T06:51:57.549Z,0
2017-01-07T06:52:38.149Z,0
2017-01-07T06:53:18.750Z,0
2017-01-07T06:53:59.338Z,0
2017-01-07T06:54:39.916Z,0
2017-01-07T06:55:20.507Z,0
2017-01-07T06:56:01.092Z,0
2017-01-07T06:56:41.687Z,0
2017-01-07T06:57:22.292Z,0
2017-01-07T06:58:02.890Z,0
2017-01-07T06:58:43.475Z,0
2017-01-07T06:59:24.058Z,0
2017-01-07T07:00:04.631Z,0
2017-01-07T07:00:45.209Z,0
2017-01-07T07:01:26.671Z,0
2017-01-07T07:02:06.390Z,0
2017-01-07T07:02:46.975Z,0
2017-01-07T07:03:27.564Z,0
2017-01-07T07:04:08.155Z,0
2017-01-07T07:04:48.740Z,0
2017-01-07T07:05:29.326Z,0
2017-01-07T07:06:09.924Z,0
2017-01-07T07:06:50.528Z,0
2017-01-07T07:07:31.126Z,0
2017-01-07T07:08:11.731Z,0
2017-01-07T07:08:52.324Z,0
2017-01-07T07:09:32.918Z,0
2017-01-07T07:10:13.502Z,0
2017-01-07T07:10:54.088Z,0
2017-01-07T07:11:34.670Z,0
2017-01-07T07:12:15.251Z,0
2017-01-07T07:12:55.837Z,0
2017-01-07T07:13:36.430Z,0
2017-01-07T07:14:17.009Z,0
2017-01-07T07:14:57.599Z,0
2017-01-07T07:15:38.183Z,0
2017-01-07T07:16:18.760Z,0
2017-01-07T07:16:59.350Z,0
2017-01-07T07:17:39.936Z,0
2017-01-07T07:18:20.513Z,0
2017-01-07T07:19:01.095Z,0
2017-01-07T07:19:41.685Z,0
2017-01-07T07:20:22.271Z,0
2017-01-07T07:21:02.862Z,0
2017-01-07T07:21:43.469Z,0
2017-01-07T07:22:24.067Z,0
2017-01-07T07:23:04.650Z,0
2017-01-07T07:23:45.240Z,0
2017-01-07T07:24:25.838Z,0
2017-01-07T07:25:06.433Z,0
2017-01-07T07:25:47.027Z,0
2017-01-07T07:26:27.628Z,0
2017-01-07T07:27:08.223Z,0
2017-01-07T07:27:48.802Z,0
2017-01-07T07:28:29.390Z,0
2017-01-07T07:29:09.977Z,0
2017-01-07T07:29:50.598Z,0
2017-01-07T07:30:31.194Z,0
2017-01-07T07:31:11.793Z,0
2017-01-07T07:31:52.383Z,0
2017-01-07T07:32:32.971Z,0
2017-01-07T07:33:13.559Z,0
2017-01-07T07:33:54.146Z,0
2017-01-07T07:34:34.723Z,0
2017-01-07T07:35:15.321Z,0
2017-01-07T07:35:55.927Z,0
2017-01-07T07:36:36.513Z,0
2017-01-07T07:37:17.116Z,4
2017-01-07T07:37:57.687Z,4
2017-01-07T07:38:38.270Z,4
2017-01-07T07:39:18.861Z,4
2017-01-07T07:39:59.445Z,4
2017-01-07T07:40:40.029Z,4
2017-01-07T07:41:20.605Z,4
2017-01-07T07:42:01.211Z,4
2017-01-07T07:42:41.794Z,0
2017-01-07T07:43:22.375Z,0
2017-01-07T07:44:02.974Z,0
2017-01-07T07:44:43.559Z,0
2017-01-07T07:45:24.145Z,0
2017-01-07T07:46:04.726Z,0
2017-01-07T07:46:45.327Z,0
2017-01-07T07:47:25.912Z,0
2017-01-07T07:48:06.487Z,0
2017-01-07T07:48:47.064Z,4
2017-01-07T07:49:27.650Z,4
2017-01-07T07:50:08.227Z,4
2017-01-07T07:50:48.813Z,4
2017-01-07T07:51:29.400Z,4
2017-01-07T07:52:09.986Z,4
2017-01-07T07:52:50.573Z,4
2017-01-07T07:53:31.175Z,4
2017-01-07T07:54:11.752Z,0
2017-01-07T07:54:52.331Z,0
2017-01-07T07:55:32.916Z,4
2017-01-07T07:56:13.490Z,4
2017-01-07T07:56:54.080Z,4
2017-01-07T07:57:34.674Z,4
2017-01-07T07:58:15.259Z,4
2017-01-07T07:58:55.845Z,4
2017-01-07T07:59:36.425Z,4
2017-01-07T08:00:17.001Z,4
2017-01-07T08:00:57.586Z,4
2017-01-07T08:01:38.173Z,4
2017-01-07T08:02:18.757Z,4
2017-01-07T08:02:59.344Z,4
2017-01-07T08:03:39.941Z,4
2017-01-07T08:04:20.527Z,4
2017-01-07T08:05:01.097Z,4
2017-01-07T08:05:41.687Z,4
2017-01-07T08:06:22.278Z,4
2017-01-07T08:07:02.871Z,4
2017-01-07T08:07:43.461Z,4
2017-01-07T08:08:24.071Z,4
2017-01-07T08:09:04.658Z,8
2017-01-07T08:09:45.250Z,8
2017-01-07T08:10:25.847Z,4
2017-01-07T08:11:06.444Z,4
2017-01-07T08:11:47.051Z,4
2017-01-07T08:12:27.671Z,8
2017-01-07T08:13:08.257Z,8
2017-01-07T08:13:48.867Z,8
2017-01-07T08:14:29.464Z,8
2017-01-07T08:15:10.054Z,4
2017-01-07T08:15:50.632Z,4
2017-01-07T08:16:31.210Z,8
2017-01-07T08:17:11.817Z,8
2017-01-07T08:17:52.408Z,8
2017-01-07T08:18:32.983Z,4
2017-01-07T08:19:13.570Z,8
2017-01-07T08:19:54.174Z,8
2017-01-07T08:20:34.769Z,8
2017-01-07T08:21:15.367Z,12
2017-01-07T08:21:55.945Z,8
2017-01-07T08:22:36.540Z,8
2017-01-07T08:23:17.132Z,8
2017-01-07T08:23:57.713Z,12
2017-01-07T08:24:38.303Z,12
2017-01-07T08:25:18.900Z,12
2017-01-07T08:25:59.484Z,8
2017-01-07T08:26:40.079Z,8
2017-01-07T08:27:20.696Z,12
2017-01-07T08:28:01.295Z,12
2017-01-07T08:28:41.893Z,12
2017-01-07T08:29:22.479Z,12
2017-01-07T08:30:03.076Z,12
2017-01-07T08:30:43.657Z,8
2017-01-07T08:31:24.244Z,12
2017-01-07T08:32:04.835Z,12
2017-01-07T08:32:45.422Z,12
2017-01-07T08:33:26.005Z,16
2017-01-07T08:34:06.608Z,12
2017-01-07T08:34:47.190Z,16
2017-01-07T08:35:27.770Z,12
2017-01-07T08:36:08.363Z,16
2017-01-07T08:36:48.952Z,16
2017-01-07T08:37:29.558Z,16
2017-01-07T08:38:10.149Z,16
2017-01-07T08:38:50.731Z,16
2017-01-07T08:39:31.315Z,16
2017-01-07T08:40:11.900Z,20
2017-01-07T08:40:52.483Z,20
2017-01-07T08:41:33.074Z,20
2017-01-07T08:42:13.684Z,16
2017-01-07T08:42:54.290Z,16
2017-01-07T08:43:34.862Z,16
2017-01-07T08:44:15.439Z,20
2017-01-07T08:44:56.028Z,20
2017-01-07T08:45:36.615Z,20
2017-01-07T08:46:17.197Z,20
2017-01-07T08:46:57.785Z,20
2017-01-07T08:47:38.380Z,24
2017-01-07T08:48:18.982Z,20
2017-01-07T08:48:59.571Z,20
2017-01-07T08:49:40.185Z,24
2017-01-07T08:50:20.774Z,20
2017-01-07T08:51:01.357Z,20
2017-01-07T08:51:41.948Z,20
2017-01-07T08:52:22.532Z,24
2017-01-07T08:53:03.142Z,24
2017-01-07T08:53:43.730Z,24
2017-01-07T08:54:24.313Z,24
2017-01-07T08:55:04.907Z,24
2017-01-07T08:55:45.493Z,28
2017-01-07T08:56:26.066Z,24
2017-01-07T08:57:06.662Z,28
2017-01-07T08:57:47.245Z,28
2017-01-07T08:58:27.830Z,28
2017-01-07T08:59:08.411Z,32
2017-01-07T08:59:48.997Z,32
2017-01-07T09:00:29.605Z,32
2017-01-07T09:01:10.207Z,32
2017-01-07T09:01:50.805Z,36
2017-01-07T09:02:31.396Z,40
2017-01-07T09:03:12.008Z,44
2017-01-07T09:03:52.613Z,40
2017-01-07T09:04:33.213Z,40
2017-01-07T09:05:13.806Z,44
2017-01-07T09:05:54.401Z,40
2017-01-07T09:06:34.994Z,44
2017-01-07T09:07:15.587Z,40
2017-01-07T09:07:56.164Z,44
2017-01-07T09:08:36.750Z,44
2017-01-07T09:09:17.337Z,44
2017-01-07T09:09:57.919Z,44
2017-01-07T09:10:38.514Z,44
2017-01-07T09:11:19.108Z,48
2017-01-07T09:11:59.705Z,44
2017-01-07T09:12:40.294Z,44
2017-01-07T09:13:20.881Z,44
2017-01-07T09:14:01.470Z,44
2017-01-07T09:14:42.083Z,48
2017-01-07T09:15:22.672Z,44
2017-01-07T09:16:03.253Z,44
2017-01-07T09:16:43.892Z,44
2017-01-07T09:17:24.489Z,40
2017-01-07T09:18:05.083Z,40
2017-01-07T09:18:45.677Z,36
2017-01-07T09:19:26.280Z,40
2017-01-07T09:20:06.880Z,40
2017-01-07T09:20:47.475Z,40
2017-01-07T09:21:28.070Z,40
2017-01-07T09:22:08.653Z,44
2017-01-07T09:22:49.252Z,40
2017-01-07T09:23:29.853Z,44
2017-01-07T09:24:10.433Z,40
2017-01-07T09:24:51.016Z,36
2017-01-07T09:25:31.591Z,32
2017-01-07T09:26:12.203Z,40
2017-01-07T09:26:52.792Z,40
2017-01-07T09:27:33.363Z,32
2017-01-07T09:28:13.952Z,32
2017-01-07T09:28:54.549Z,32
2017-01-07T09:29:35.139Z,24
2017-01-07T09:30:15.732Z,24
2017-01-07T09:30:56.314Z,24
2017-01-07T09:31:36.904Z,24
2017-01-07T09:32:17.514Z,20
2017-01-07T09:32:58.112Z,20
2017-01-07T09:33:38.700Z,20
2017-01-07T09:34:19.291Z,24
2017-01-07T09:34:59.879Z,24
2017-01-07T09:35:40.475Z,24
2017-01-07T09:36:21.055Z,20
2017-01-07T09:37:01.638Z,24
2017-01-07T09:37:42.229Z,24
2017-01-07T09:38:22.808Z,24
2017-01-07T09:39:03.388Z,24
2017-01-07T09:39:43.977Z,28
2017-01-07T09:40:24.581Z,28
2017-01-07T09:41:05.185Z,28
2017-01-07T09:41:45.778Z,24
2017-01-07T09:42:26.376Z,28
2017-01-07T09:43:06.964Z,24
2017-01-07T09:43:47.544Z,28
2017-01-07T09:44:28.132Z,32
2017-01-07T09:45:08.738Z,28
2017-01-07T09:45:49.322Z,32
2017-01-07T09:46:29.908Z,28
2017-01-07T09:47:10.496Z,28
2017-01-07T09:47:51.102Z,32
2017-01-07T09:48:31.701Z,32
2017-01-07T09:49:12.311Z,32
2017-01-07T09:49:52.912Z,32
2017-01-07T09:50:33.503Z,28
2017-01-07T09:51:14.113Z,32
2017-01-07T09:51:54.708Z,28
2017-01-07T09:52:35.302Z,32
2017-01-07T09:53:15.909Z,32
2017-01-07T09:53:56.505Z,36
2017-01-07T09:54:37.112Z,40
2017-01-07T09:55:17.705Z,40
2017-01-07T09:55:58.315Z,40
2017-01-07T09:56:38.904Z,40
2017-01-07T09:57:19.481Z,40