createdAt,value
2022-11-12T00:00:03.282Z,9.90
2022-11-12T00:02:50.106Z,9.80
2022-11-12T00:05:37.085Z,8.50
2022-11-12T00:08:25.650Z,11.75
2022-11-12T00:11:12.897Z,8.63
2022-11-12T00:13:59.945Z,7.43
2022-11-12T00:16:46.625Z,8.88
2022-11-12T00:19:33.721Z,11.25
2022-11-12T00:22:20.801Z,9.50
2022-11-12T00:25:09.863Z,9.13
2022-11-12T00:27:56.641Z,9.45
2022-11-12T00:30:43.719Z,11.18
2022-11-12T00:33:31.054Z,10.15
2022-11-12T00:36:17.730Z,7.35
2022-11-12T00:39:05.649Z,10.60
2022-11-12T00:41:54.481Z,10.82
2022-11-12T00:44:41.303Z,9.18
2022-11-12T00:47:28.163Z,8.77
2022-11-12T00:50:15.921Z,11.10
2022-11-12T00:53:02.843Z,7.63
2022-11-12T00:55:49.807Z,8.68
2022-11-12T00:58:38.484Z,6.53
2022-11-12T01:01:25.521Z,8.35
2022-11-12T01:04:12.904Z,8.57
2022-11-12T01:07:00.112Z,8.93
2022-11-12T01:09:47.004Z,9.90
2022-11-12T01:12:34.502Z,7.43
2022-11-12T01:15:22.886Z,10.55
2022-11-12T01:18:10.059Z,9.65
2022-11-12T01:20:56.664Z,9.65
2022-11-12T01:23:44.269Z,11.07
2022-11-12T01:26:30.969Z,8.68
2022-11-12T01:29:17.851Z,7.80
2022-11-12T01:32:06.281Z,8.50
2022-11-12T01:34:53.261Z,10.55
2022-11-12T01:37:40.220Z,10.05
2022-11-12T01:40:27.340Z,8.23
2022-11-12T01:43:14.647Z,9.68
2022-11-12T01:46:03.034Z,11.80
2022-11-12T01:48:53.845Z,8.88
2022-11-12T01:51:42.778Z,10.40
2022-11-12T01:54:29.925Z,8.07
2022-11-12T01:57:19.151Z,8.73
2022-11-12T02:00:08.055Z,12.15
2022-11-12T02:02:56.650Z,10.52
2022-11-12T02:05:45.312Z,9.88
2022-11-12T02:08:32.585Z,9.88
2022-11-12T02:11:19.895Z,9.32
2022-11-12T02:14:06.707Z,11.32
2022-11-12T02:16:53.676Z,9.13
2022-11-12T02:19:40.750Z,9.70
2022-11-12T02:22:29.088Z,12.55
2022-11-12T02:25:17.987Z,10.73
2022-11-12T02:28:06.757Z,7.88
2022-11-12T02:30:53.287Z,8.35
2022-11-12T02:33:40.205Z,12.32
2022-11-12T02:36:27.440Z,10.73
2022-11-12T02:39:15.496Z,11.90
2022-11-12T02:42:02.310Z,9.00
2022-11-12T02:44:49.308Z,12.27
2022-11-12T02:47:36.443Z,11.48
2022-11-12T02:50:23.155Z,14.50
2022-11-12T02:53:10.307Z,10.43
2022-11-12T02:55:58.401Z,10.88
2022-11-12T02:58:45.487Z,10.77
2022-11-12T03:01:32.504Z,11.18
2022-11-12T03:04:19.336Z,12.90
2022-11-12T03:07:06.261Z,12.38
2022-11-12T03:09:53.066Z,11.95
2022-11-12T03:12:41.791Z,11.80
2022-11-12T03:15:29.038Z,12.35
2022-11-12T03:18:15.932Z,12.88
2022-11-12T03:21:02.893Z,14.85
2022-11-12T03:23:49.879Z,11.88
2022-11-12T03:26:36.715Z,12.43
2022-11-12T03:29:26.306Z,14.20
2022-11-12T03:32:13.265Z,9.32
2022-11-12T03:35:00.015Z,13.50
2022-11-12T03:37:46.870Z,11.75
2022-11-12T03:40:34.287Z,11.18
2022-11-12T03:43:21.074Z,12.32
2022-11-12T03:46:09.565Z,13.00
2022-11-12T03:48:56.743Z,12.68
2022-11-12T03:51:43.576Z,16.00
2022-11-12T03:54:30.638Z,15.23
2022-11-12T03:57:17.594Z,15.48
2022-11-12T04:00:05.767Z,15.10
2022-11-12T04:02:53.860Z,12.00
2022-11-12T04:05:58.820Z,15.57
2022-11-12T04:08:45.755Z,16.75
2022-11-12T04:11:32.844Z,11.93
2022-11-12T04:14:19.613Z,10.23
2022-11-12T04:17:24.748Z,9.82
2022-11-12T04:20:33.132Z,12.63
2022-11-12T04:23:20.230Z,10.57
2022-11-12T04:26:24.676Z,10.60
2022-11-12T04:29:29.862Z,8.43
2022-11-12T04:32:18.115Z,10.50
2022-11-12T04:35:05.776Z,11.45
2022-11-12T04:37:55.105Z,11.18
2022-11-12T04:41:00.420Z,10.00
2022-11-12T04:44:04.950Z,11.27
2022-11-12T04:46:52.156Z,11.82
2022-11-12T04:49:38.955Z,9.73
2022-11-12T04:52:26.193Z,9.55
2022-11-12T04:55:14.576Z,11.45
2022-11-12T04:58:01.572Z,11.15
2022-11-12T05:00:48.578Z,11.77
2022-11-12T05:03:35.826Z,10.18
2022-11-12T05:06:40.724Z,9.73
2022-11-12T05:09:28.919Z,12.88
2022-11-12T05:12:17.020Z,11.05
2022-11-12T05:15:04.563Z,13.15
2022-11-12T05:17:51.363Z,10.60
2022-11-12T05:20:38.415Z,11.52
2022-11-12T05:23:25.485Z,9.63
2022-11-12T05:26:12.807Z,12.20
2022-11-12T05:29:02.987Z,11.38
2022-11-12T05:31:52.731Z,9.73
2022-11-12T05:34:39.736Z,9.52
2022-11-12T05:37:26.727Z,8.68
2022-11-12T05:40:14.279Z,11.30
2022-11-12T05:43:00.904Z,8.50
2022-11-12T05:45:48.963Z,10.00
2022-11-12T05:48:36.197Z,9.65
2022-11-12T05:51:23.113Z,7.95
2022-11-12T05:54:10.656Z,6.95
2022-11-12T05:56:57.873Z,7.95
2022-11-12T05:59:44.871Z,10.23
2022-11-12T06:02:33.240Z,9.00
2022-11-12T06:05:20.150Z,6.53
2022-11-12T06:08:07.833Z,6.63
2022-11-12T06:10:55.190Z,8.23
2022-11-12T06:13:41.922Z,9.38
2022-11-12T06:16:29.378Z,8.27
2022-11-12T06:19:18.665Z,8.70
2022-11-12T06:22:06.856Z,8.07
2022-11-12T06:24:53.767Z,9.10
2022-11-12T06:27:41.010Z,7.78
2022-11-12T06:30:27.697Z,7.25
2022-11-12T06:33:14.708Z,7.60
2022-11-12T06:36:06.591Z,7.95
2022-11-12T06:38:53.428Z,7.90
2022-11-12T06:41:40.245Z,7.03
2022-11-12T06:44:27.397Z,7.65
2022-11-12T06:47:14.511Z,9.27
2022-11-12T06:50:02.364Z,9.13
2022-11-12T06:52:50.606Z,7.88
2022-11-12T06:55:37.613Z,7.22
2022-11-12T06:58:25.024Z,7.97
2022-11-12T07:01:13.623Z,7.07
2022-11-12T07:04:00.651Z,8.15
2022-11-12T07:06:47.505Z,7.90
2022-11-12T07:09:36.139Z,8.07
2022-11-12T07:12:24.445Z,7.35
2022-11-12T07:15:12.372Z,8.70
2022-11-12T07:17:59.540Z,9.80
2022-11-12T07:20:48.929Z,7.95
2022-11-12T07:23:41.824Z,9.38
2022-11-12T07:26:30.327Z,8.77
2022-11-12T07:29:46.829Z,10.50
2022-11-12T07:32:40.107Z,6.63
2022-11-12T07:35:30.491Z,6.28
2022-11-12T07:38:17.420Z,11.23
2022-11-12T07:41:05.804Z,9.35
2022-11-12T07:43:55.041Z,7.68
2022-11-12T07:46:41.928Z,11.50
2022-11-12T07:49:28.966Z,8.38
2022-11-12T07:52:16.177Z,9.43
2022-11-12T07:55:03.131Z,9.30
2022-11-12T07:57:50.355Z,10.63
2022-11-12T08:00:38.568Z,10.05
2022-11-12T08:03:26.099Z,9.90
2022-11-12T08:06:13.296Z,10.85
2022-11-12T08:09:01.131Z,12.70
2022-11-12T08:11:47.946Z,11.30
2022-11-12T08:14:34.876Z,11.48
2022-11-12T08:17:24.523Z,11.38
2022-11-12T08:20:12.925Z,11.05
2022-11-12T08:23:01.542Z,12.13
2022-11-12T08:25:50.420Z,13.45
2022-11-12T08:28:38.409Z,12.75
2022-11-12T08:31:26.787Z,10.88
2022-11-12T08:34:18.640Z,10.10
2022-11-12T08:37:10.091Z,11.68
2022-11-12T08:39:57.043Z,11.98
2022-11-12T08:42:43.710Z,11.38
2022-11-12T08:45:31.167Z,13.38
2022-11-12T08:48:18.004Z,13.63
2022-11-12T08:51:07.001Z,13.43
2022-11-12T08:53:54.272Z,15.02
2022-11-12T08:56:41.116Z,13.50
2022-11-12T08:59:28.233Z,15.30
2022-11-12T09:02:15.497Z,17.08
2022-11-12T09:05:02.641Z,15.90
2022-11-12T09:07:58.231Z,16.95
2022-11-12T09:10:45.382Z,15.73
2022-11-12T09:13:32.398Z,19.65
2022-11-12T09:16:19.227Z,14.57
2022-11-12T09:19:05.991Z,14.52
2022-11-12T09:21:53.309Z,12.70
2022-11-12T09:24:42.014Z,13.73
2022-11-12T09:27:28.898Z,14.50
2022-11-12T09:30:16.127Z,16.52
2022-11-12T09:33:03.448Z,20.20
2022-11-12T09:35:50.748Z,17.80
2022-11-12T09:38:37.679Z,16.90
2022-11-12T09:41:28.507Z,15.38
2022-11-12T09:44:17.661Z,19.52
2022-11-12T09:47:09.120Z,15.88
2022-11-12T09:49:59.372Z,15.23
2022-11-12T09:52:47.639Z,13.95
2022-11-12T09:55:36.023Z,15.85
2022-11-12T09:58:24.380Z,20.42
2022-11-12T10:01:15.562Z,15.90
2022-11-12T10:04:09.764Z,15.45
2022-11-12T10:06:59.241Z,14.27
2022-11-12T10:09:51.915Z,17.50
2022-11-12T10:12:45.104Z,15.52
2022-11-12T10:15:59.028Z,15.35
2022-11-12T10:18:52.529Z,15.85
2022-11-12T10:21:44.850Z,15.15
2022-11-12T10:24:35.895Z,14.13
2022-11-12T10:27:26.205Z,14.80
2022-11-12T10:30:17.486Z,16.10
2022-11-12T10:33:06.552Z,14.90
2022-11-12T10:35:54.488Z,15.80
2022-11-12T10:38:44.606Z,14.52
2022-11-12T10:41:32.359Z,16.17
2022-11-12T10:44:27.872Z,12.63
2022-11-12T10:47:21.480Z,12.57
2022-11-12T10:50:20.809Z,17.42
2022-11-12T10:53:08.639Z,16.95
2022-11-12T10:56:00.103Z,15.40
2022-11-12T10:58:47.095Z,15.18
2022-11-12T11:01:35.935Z,14.75
2022-11-12T11:04:29.168Z,13.70
2022-11-12T11:07:24.755Z,14.88
2022-11-12T11:10:23.828Z,15.88
2022-11-12T11:13:11.899Z,16.05
2022-11-12T11:16:00.783Z,13.45
2022-11-12T11:18:49.795Z,13.30
2022-11-12T11:21:42.767Z,14.93
2022-11-12T11:24:42.021Z,14.68
2022-11-12T11:27:31.985Z,12.35
2022-11-12T11:30:20.667Z,13.10
2022-11-12T11:33:14.804Z,10.40
2022-11-12T11:36:06.730Z,11.88
2022-11-12T11:39:00.011Z,10.55
2022-11-12T11:41:53.134Z,11.02
2022-11-12T11:44:43.843Z,12.50
2022-11-12T11:47:59.371Z,12.02
2022-11-12T11:50:42.864Z,13.73
2022-11-12T11:53:31.811Z,9.77
2022-11-12T11:56:22.765Z,11.20
2022-11-12T11:59:18.408Z,13.88
2022-11-12T12:02:15.948Z,11.65
2022-11-12T12:05:07.070Z,12.00
2022-11-12T12:07:56.924Z,9.05
2022-11-12T12:11:06.801Z,8.85
2022-11-12T12:14:03.877Z,8.75
2022-11-12T12:16:56.799Z,7.30
2022-11-12T12:19:48.382Z,6.20
2022-11-12T12:22:37.960Z,6.70
2022-11-12T12:25:26.852Z,8.77
2022-11-12T12:28:16.872Z,7.38
2022-11-12T12:31:06.796Z,6.85
2022-11-12T12:33:57.268Z,6.30
2022-11-12T12:36:45.641Z,6.22
2022-11-12T12:39:37.537Z,6.15
2022-11-12T12:42:27.064Z,7.13
2022-11-12T12:45:29.576Z,7.70
2022-11-12T12:48:21.045Z,8.10
2022-11-12T12:51:09.715Z,7.10
2022-11-12T12:53:57.689Z,6.57
2022-11-12T12:56:45.847Z,9.40
2022-11-12T12:59:33.268Z,6.78
2022-11-12T13:02:22.377Z,6.97
2022-11-12T13:05:23.779Z,5.45
2022-11-12T13:08:13.521Z,8.75
2022-11-12T13:11:00.569Z,5.57
2022-11-12T13:13:47.574Z,9.98
2022-11-12T13:16:53.207Z,7.78
2022-11-12T13:19:41.797Z,7.13
2022-11-12T13:22:35.930Z,7.90
2022-11-12T13:25:28.473Z,6.10
2022-11-12T13:28:15.587Z,5.57
2022-11-12T13:31:04.077Z,6.00
2022-11-12T13:33:51.047Z,5.07
2022-11-12T13:36:38.509Z,6.68
2022-11-12T13:39:25.470Z,7.00
2022-11-12T13:42:40.830Z,9.32
2022-11-12T13:45:28.845Z,8.02
2022-11-12T13:48:19.805Z,8.32
2022-11-12T13:51:08.919Z,6.40
2022-11-12T13:53:56.235Z,7.32
2022-11-12T13:56:43.204Z,6.93
2022-11-12T13:59:31.861Z,6.65
2022-11-12T14:02:21.935Z,9.80
2022-11-12T14:05:15.961Z,8.23
2022-11-12T14:08:19.658Z,8.65
2022-11-12T14:11:13.329Z,9.10
2022-11-12T14:14:03.563Z,8.10
2022-11-12T14:16:56.378Z,11.38
2022-11-12T14:20:02.427Z,8.45
2022-11-12T14:22:50.564Z,10.75
2022-11-12T14:25:47.240Z,9.80
2022-11-12T14:28:35.209Z,8.93
2022-11-12T14:31:25.944Z,8.93
2022-11-12T14:34:24.572Z,9.52
2022-11-12T14:37:22.251Z,9.30
2022-11-12T14:40:16.698Z,8.02
2022-11-12T14:43:03.503Z,7.35
2022-11-12T14:45:50.966Z,6.53
2022-11-12T14:48:46.012Z,8.63
2022-11-12T14:51:37.311Z,7.78
2022-11-12T14:54:29.487Z,9.20
2022-11-12T14:57:20.569Z,7.65
2022-11-12T15:00:19.780Z,10.57
2022-11-12T15:03:07.803Z,10.85
2022-11-12T15:05:55.648Z,9.77
2022-11-12T15:08:44.411Z,9.30
2022-11-12T15:11:34.424Z,8.27
2022-11-12T15:14:23.161Z,12.82
2022-11-12T15:17:22.884Z,9.55
2022-11-12T15:20:15.055Z,8.40
2022-11-12T15:23:01.992Z,10.43
2022-11-12T15:25:59.224Z,9.40
2022-11-12T15:29:00.080Z,9.05
2022-11-12T15:31:48.408Z,10.50
2022-11-12T15:34:36.334Z,9.80
2022-11-12T15:37:26.804Z,10.02
2022-11-12T15:40:18.460Z,10.38
2022-11-12T15:43:15.601Z,11.63
2022-11-12T15:46:03.116Z,11.68
2022-11-12T15:48:55.756Z,11.70
2022-11-12T15:51:43.345Z,14.40
2022-11-12T15:54:30.747Z,11.88
2022-11-12T15:57:18.978Z,11.02
2022-11-12T16:00:09.041Z,11.57
2022-11-12T16:02:59.230Z,13.75
2022-11-12T16:05:46.675Z,14.18
2022-11-12T16:08:33.753Z,15.68
2022-11-12T16:11:39.842Z,13.18
2022-11-12T16:14:26.680Z,13.88
2022-11-12T16:17:16.439Z,15.27
2022-11-12T16:20:03.788Z,13.40
2022-11-12T16:22:51.383Z,12.30
2022-11-12T16:25:39.714Z,13.02
2022-11-12T16:28:26.612Z,14.27
2022-11-12T16:31:13.260Z,13.27
2022-11-12T16:34:01.396Z,15.82
2022-11-12T16:36:49.921Z,19.08
2022-11-12T16:39:37.083Z,14.88
2022-11-12T16:42:23.618Z,13.85
2022-11-12T16:45:11.160Z,14.15
2022-11-12T16:47:58.373Z,16.55
2022-11-12T16:50:46.926Z,14.25
2022-11-12T16:53:33.665Z,15.30
2022-11-12T16:56:21.977Z,15.38
2022-11-12T16:59:08.912Z,18.05
2022-11-12T17:01:56.384Z,15.02
2022-11-12T17:04:43.363Z,15.20
2022-11-12T17:07:32.220Z,14.52
2022-11-12T17:10:23.087Z,14.32
2022-11-12T17:13:11.146Z,17.17
2022-11-12T17:15:59.017Z,15.13
2022-11-12T17:18:46.384Z,17.52
2022-11-12T17:21:33.565Z,16.10
2022-11-12T17:24:22.149Z,17.13
2022-11-12T17:27:11.602Z,17.00
2022-11-12T17:29:59.106Z,18.20
2022-11-12T17:32:46.180Z,19.80
2022-11-12T17:35:34.578Z,18.80
2022-11-12T17:38:21.348Z,16.77
2022-11-12T17:41:11.089Z,19.25
2022-11-12T17:43:58.020Z,18.52
2022-11-12T17:46:45.584Z,21.17
2022-11-12T17:49:32.582Z,20.70
2022-11-12T17:52:19.998Z,17.40
2022-11-12T17:55:07.296Z,21.42
2022-11-12T17:57:55.925Z,20.58
2022-11-12T18:00:42.706Z,15.80
2022-11-12T18:03:30.092Z,16.35
2022-11-12T18:06:17.801Z,18.15
2022-11-12T18:09:05.981Z,17.33
2022-11-12T18:11:54.146Z,17.55
2022-11-12T18:14:43.049Z,18.90
2022-11-12T18:17:29.868Z,19.08
2022-11-12T18:20:17.436Z,16.70
2022-11-12T18:23:04.246Z,16.88
2022-11-12T18:25:51.771Z,18.30
2022-11-12T18:28:38.388Z,20.38
2022-11-12T18:31:28.043Z,19.55
2022-11-12T18:34:15.978Z,18.73
2022-11-12T18:37:03.474Z,22.13
2022-11-12T18:39:50.266Z,16.42
2022-11-12T18:42:37.530Z,17.83
2022-11-12T18:45:24.352Z,16.88
2022-11-12T18:48:13.289Z,16.60
2022-11-12T18:51:00.545Z,19.45
2022-11-12T18:53:48.353Z,20.00
2022-11-12T18:56:37.903Z,18.35
2022-11-12T18:59:30.885Z,18.63
2022-11-12T19:02:18.035Z,21.05
2022-11-12T19:05:06.590Z,21.88
2022-11-12T19:07:53.919Z,21.65
2022-11-12T19:10:41.789Z,14.93
2022-11-12T19:13:29.478Z,20.33
2022-11-12T19:16:18.537Z,20.73
2022-11-12T19:19:05.636Z,22.42
2022-11-12T19:21:54.374Z,22.13
2022-11-12T19:24:41.727Z,18.35
2022-11-12T19:27:31.816Z,21.02
2022-11-12T19:30:20.905Z,20.02
2022-11-12T19:33:08.999Z,19.90
2022-11-12T19:35:56.002Z,17.88
2022-11-12T19:38:46.959Z,19.48
2022-11-12T19:41:34.230Z,19.45
2022-11-12T19:44:21.500Z,19.88
2022-11-12T19:47:08.344Z,19.95
2022-11-12T19:49:55.823Z,21.25
2022-11-12T19:52:42.777Z,19.83
2022-11-12T19:55:38.677Z,19.98
2022-11-12T19:58:27.106Z,19.02
2022-11-12T20:01:16.030Z,16.83
2022-11-12T20:04:02.945Z,19.60
2022-11-12T20:06:51.334Z,17.15
2022-11-12T20:09:40.870Z,20.52
2022-11-12T20:12:29.952Z,16.85
2022-11-12T20:15:16.847Z,19.20
2022-11-12T20:18:04.200Z,19.30
2022-11-12T20:20:54.268Z,17.55
2022-11-12T20:23:43.272Z,17.63
2022-11-12T20:26:30.207Z,19.75
2022-11-12T20:29:18.793Z,22.00
2022-11-12T20:32:05.658Z,21.05
2022-11-12T20:34:52.949Z,21.88
2022-11-12T20:37:39.916Z,19.95
2022-11-12T20:40:27.165Z,22.02
2022-11-12T20:43:14.066Z,20.67
2022-11-12T20:46:02.936Z,21.35
2022-11-12T20:48:50.324Z,18.67
2022-11-12T20:51:37.746Z,20.95
2022-11-12T20:54:24.746Z,20.48
2022-11-12T20:57:12.342Z,23.10
2022-11-12T20:59:59.243Z,22.48
2022-11-12T21:02:47.999Z,18.67
2022-11-12T21:05:34.961Z,21.77
2022-11-12T21:08:22.049Z,22.27
2022-11-12T21:11:09.763Z,20.02
2022-11-12T21:13:57.031Z,21.17
2022-11-12T21:16:43.992Z,26.05
2022-11-12T21:19:32.721Z,21.83
2022-11-12T21:22:19.573Z,25.80
2022-11-12T21:25:07.011Z,20.63
2022-11-12T21:27:54.013Z,24.08
2022-11-12T21:30:41.135Z,22.88
2022-11-12T21:33:27.872Z,26.23
2022-11-12T21:36:16.936Z,24.38
2022-11-12T21:39:04.269Z,20.80
2022-11-12T21:41:53.864Z,23.25
2022-11-12T21:44:40.725Z,21.75
2022-11-12T21:47:27.945Z,22.10
2022-11-12T21:50:15.137Z,23.73
2022-11-12T21:53:03.928Z,22.70
2022-11-12T21:55:50.879Z,22.45
2022-11-12T21:58:38.901Z,20.90
2022-11-12T22:01:26.208Z,20.98
2022-11-12T22:04:18.123Z,20.13
2022-11-12T22:07:05.600Z,17.13
2022-11-12T22:09:56.755Z,18.40
2022-11-12T22:13:04.922Z,21.20
2022-11-12T22:15:50.870Z,16.52
2022-11-12T22:18:38.094Z,15.10
2022-11-12T22:21:26.244Z,14.55
2022-11-12T22:24:13.214Z,18.58
2022-11-12T22:27:05.423Z,17.45
2022-11-12T22:29:52.842Z,14.90
2022-11-12T22:32:39.842Z,17.55
2022-11-12T22:35:26.981Z,16.08
2022-11-12T22:38:13.667Z,15.70
2022-11-12T22:41:02.721Z,14.50
2022-11-12T22:43:50.946Z,15.68
2022-11-12T22:46:38.241Z,18.00
2022-11-12T22:49:25.494Z,14.77
2022-11-12T22:52:12.830Z,20.77
2022-11-12T22:54:59.905Z,16.80
2022-11-12T22:57:46.867Z,16.30
2022-11-12T23:00:35.122Z,16.30
2022-11-12T23:03:22.109Z,21.15
2022-11-12T23:06:08.868Z,14.93
2022-11-12T23:08:56.507Z,15.98
2022-11-12T23:11:43.321Z,15.80
2022-11-12T23:14:30.459Z,16.90
2022-11-12T23:17:18.475Z,16.77
2022-11-12T23:20:05.761Z,14.63
2022-11-12T23:22:52.887Z,15.05
2022-11-12T23:25:39.752Z,14.05
2022-11-12T23:28:27.354Z,15.07
2022-11-12T23:31:15.374Z,12.80
2022-11-12T23:34:03.420Z,15.73
2022-11-12T23:36:50.385Z,11.02
2022-11-12T23:39:37.545Z,16.02
2022-11-12T23:42:24.718Z,14.02
2022-11-12T23:45:12.524Z,17.00
2022-11-12T23:47:59.340Z,12.80
2022-11-12T23:50:48.202Z,13.35
2022-11-12T23:53:35.656Z,14.65
2022-11-12T23:56:22.594Z,14.20
2022-11-12T23:59:09.609Z,11.38
