createdAt,value
2024-02-02T00:01:23.236Z,96535.70
2024-02-02T00:03:51.735Z,96540.34
2024-02-02T00:06:20.167Z,96540.77
2024-02-02T00:08:48.315Z,96539.84
2024-02-02T00:11:19.422Z,96538.40
2024-02-02T00:13:50.816Z,96536.09
2024-02-02T00:16:18.857Z,96541.59
2024-02-02T00:18:47.455Z,96540.96
2024-02-02T00:21:16.468Z,96542.84
2024-02-02T00:23:44.721Z,96538.00
2024-02-02T00:26:12.825Z,96535.73
2024-02-02T00:28:48.934Z,96534.10
2024-02-02T00:31:22.829Z,96533.70
2024-02-02T00:33:51.111Z,96532.65
2024-02-02T00:36:19.233Z,96535.52
2024-02-02T00:38:47.233Z,96534.11
2024-02-02T00:41:17.279Z,96532.38
2024-02-02T00:43:45.347Z,96527.80
2024-02-02T00:46:13.461Z,96524.26
2024-02-02T00:48:44.069Z,96523.69
2024-02-02T00:51:12.358Z,96526.86
2024-02-02T00:53:46.119Z,96530.88
2024-02-02T00:56:14.874Z,96534.66
2024-02-02T00:58:43.010Z,96535.86
2024-02-02T01:02:37.990Z,96528.58
2024-02-02T01:05:06.746Z,96528.90
2024-02-02T01:07:35.162Z,96527.17
2024-02-02T01:10:07.211Z,96520.83
2024-02-02T01:12:36.653Z,96520.44
2024-02-02T01:15:05.404Z,96517.84
2024-02-02T01:17:33.717Z,96517.63
2024-02-02T01:20:05.054Z,96520.81
2024-02-02T01:22:34.472Z,96518.69
2024-02-02T01:25:02.658Z,96519.80
2024-02-02T01:27:30.867Z,96522.25
2024-02-02T01:29:59.007Z,96520.43
2024-02-02T01:32:27.143Z,96524.58
2024-02-02T01:38:16.487Z,96521.75
2024-02-02T01:40:45.303Z,96518.33
2024-02-02T01:43:14.201Z,96522.04
2024-02-02T01:45:42.372Z,96524.18
2024-02-02T01:48:10.675Z,96526.31
2024-02-02T01:50:38.925Z,96523.52
2024-02-02T01:53:07.236Z,96520.89
2024-02-02T01:55:35.809Z,96520.13
2024-02-02T01:58:04.147Z,96523.98
2024-02-02T02:00:32.692Z,96525.98
2024-02-02T02:03:01.311Z,96521.65
2024-02-02T02:05:29.602Z,96514.58
2024-02-02T02:07:57.680Z,96509.88
2024-02-02T02:10:26.426Z,96505.35
2024-02-02T02:12:54.666Z,96504.56
2024-02-02T02:15:25.004Z,96500.85
2024-02-02T02:17:53.505Z,96502.07
2024-02-02T02:20:27.521Z,96498.02
2024-02-02T02:22:55.973Z,96494.64
2024-02-02T02:25:24.088Z,96493.60
2024-02-02T02:27:52.195Z,96495.08
2024-02-02T02:30:20.479Z,96495.18
2024-02-02T02:32:48.754Z,96496.80
2024-02-02T02:35:17.196Z,96499.58
2024-02-02T02:37:45.218Z,96498.57
2024-02-02T02:40:13.888Z,96498.23
2024-02-02T02:42:42.038Z,96504.22
2024-02-02T02:45:10.200Z,96509.18
2024-02-02T02:47:38.640Z,96510.08
2024-02-02T02:50:07.385Z,96511.30
2024-02-02T02:52:36.013Z,96510.63
2024-02-02T02:55:06.146Z,96513.20
2024-02-02T02:57:34.473Z,96515.81
2024-02-02T03:00:03.786Z,96512.98
2024-02-02T03:02:32.022Z,96510.64
2024-02-02T03:05:00.309Z,96506.68
2024-02-02T03:07:28.417Z,96510.14
2024-02-02T03:09:56.656Z,96511.61
2024-02-02T03:12:24.841Z,96514.90
2024-02-02T03:14:53.173Z,96511.56
2024-02-02T03:17:21.290Z,96510.80
2024-02-02T03:19:49.440Z,96513.48
2024-02-02T03:22:17.434Z,96513.09
2024-02-02T03:24:45.630Z,96513.52
2024-02-02T03:27:13.765Z,96518.55
2024-02-02T03:29:41.981Z,96522.23
2024-02-02T03:32:10.134Z,96519.30
2024-02-02T03:34:38.719Z,96523.70
2024-02-02T03:37:07.195Z,96521.27
2024-02-02T03:39:35.780Z,96522.45
2024-02-02T03:42:05.647Z,96521.57
2024-02-02T03:44:33.790Z,96519.79
2024-02-02T03:47:02.136Z,96521.95
2024-02-02T03:49:30.469Z,96522.41
2024-02-02T03:51:58.666Z,96528.20
2024-02-02T03:54:26.933Z,96532.09
2024-02-02T03:56:55.796Z,96536.98
2024-02-02T03:59:24.071Z,96542.05
2024-02-02T04:01:52.561Z,96546.48
2024-02-02T04:04:20.808Z,96547.87
2024-02-02T04:06:49.023Z,96551.81
2024-02-02T04:09:17.107Z,96553.04
2024-02-02T04:11:45.309Z,96560.41
2024-02-02T04:17:39.005Z,96563.61
2024-02-02T04:20:07.966Z,96565.38
2024-02-02T04:22:36.147Z,96572.05
2024-02-02T04:25:04.614Z,96569.17
2024-02-02T04:27:32.725Z,96569.05
2024-02-02T04:30:00.930Z,96564.16
2024-02-02T04:32:29.376Z,96568.15
2024-02-02T04:34:57.476Z,96567.52
2024-02-02T04:37:26.486Z,96577.46
2024-02-02T04:39:54.741Z,96579.36
2024-02-02T04:42:22.906Z,96583.99
2024-02-02T04:44:51.177Z,96588.77
2024-02-02T04:47:19.335Z,96595.25
2024-02-02T04:49:47.615Z,96594.92
2024-02-02T04:52:15.985Z,96592.21
2024-02-02T04:54:44.194Z,96591.73
2024-02-02T04:57:12.419Z,96591.77
2024-02-02T04:59:40.710Z,96590.11
2024-02-02T05:02:09.039Z,96591.66
2024-02-02T05:04:37.436Z,96592.01
2024-02-02T05:07:05.665Z,96589.80
2024-02-02T05:09:33.820Z,96592.20
2024-02-02T05:12:02.168Z,96595.95
2024-02-02T05:14:30.383Z,96596.13
2024-02-02T05:16:58.511Z,96593.23
2024-02-02T05:19:27.048Z,96592.06
2024-02-02T05:21:55.520Z,96597.70
2024-02-02T05:24:38.284Z,96600.77
2024-02-02T05:27:14.430Z,96603.80
2024-02-02T05:29:45.324Z,96604.24
2024-02-02T05:32:14.014Z,96606.16
2024-02-02T05:34:42.883Z,96605.90
2024-02-02T05:37:11.149Z,96607.36
2024-02-02T05:39:39.311Z,96609.80
2024-02-02T05:42:07.480Z,96616.13
2024-02-02T05:44:35.633Z,96618.73
2024-02-02T05:47:03.680Z,96621.68
2024-02-02T05:49:31.791Z,96624.47
2024-02-02T05:52:01.432Z,96627.15
2024-02-02T05:54:29.814Z,96631.19
2024-02-02T05:56:58.114Z,96632.35
2024-02-02T05:59:29.116Z,96634.46
2024-02-02T06:01:57.218Z,96635.05
2024-02-02T06:04:25.438Z,96637.57
2024-02-02T06:06:53.715Z,96634.45
2024-02-02T06:09:22.038Z,96639.19
2024-02-02T06:11:50.132Z,96643.08
2024-02-02T06:14:18.414Z,96641.91
2024-02-02T06:16:48.220Z,96641.91
2024-02-02T06:19:16.470Z,96643.77
2024-02-02T06:21:44.897Z,96645.13
2024-02-02T06:24:13.029Z,96643.37
2024-02-02T06:26:41.277Z,96644.05
2024-02-02T06:29:34.108Z,96646.09
2024-02-02T06:32:02.298Z,96643.77
2024-02-02T06:34:30.956Z,96644.83
2024-02-02T06:36:59.278Z,96653.89
2024-02-02T06:39:27.350Z,96653.07
2024-02-02T06:41:55.653Z,96656.85
2024-02-02T06:44:24.678Z,96655.67
2024-02-02T06:46:52.828Z,96655.71
2024-02-02T06:49:21.236Z,96656.75
2024-02-02T06:51:49.468Z,96659.35
2024-02-02T06:54:43.007Z,96659.87
2024-02-02T06:57:19.125Z,96658.55
2024-02-02T06:59:59.069Z,96663.01
2024-02-02T07:02:36.648Z,96663.71
2024-02-02T07:05:05.211Z,96668.16
2024-02-02T07:07:33.334Z,96673.23
2024-02-02T07:10:02.325Z,96679.83
2024-02-02T07:12:36.209Z,96678.71
2024-02-02T07:15:05.735Z,96680.80
2024-02-02T07:17:41.877Z,96681.55
2024-02-02T07:20:31.748Z,96685.02
2024-02-02T07:23:02.579Z,96687.97
2024-02-02T07:25:38.593Z,96692.10
2024-02-02T07:28:43.090Z,96696.43
2024-02-02T07:31:22.562Z,96702.25
2024-02-02T07:33:51.543Z,96707.45
2024-02-02T07:36:31.755Z,96707.39
2024-02-02T07:38:59.960Z,96709.56
2024-02-02T07:41:30.280Z,96713.48
2024-02-02T07:44:00.978Z,96714.11
2024-02-02T07:46:30.142Z,96716.05
2024-02-02T07:48:58.718Z,96720.35
2024-02-02T07:51:46.186Z,96720.90
2024-02-02T07:54:14.467Z,96719.48
2024-02-02T07:56:42.541Z,96721.86
2024-02-02T07:59:10.630Z,96723.39
2024-02-02T08:01:39.179Z,96727.70
2024-02-02T08:04:07.290Z,96728.81
2024-02-02T08:06:35.650Z,96730.25
2024-02-02T08:09:04.078Z,96733.05
2024-02-02T08:11:36.932Z,96733.06
2024-02-02T08:14:05.227Z,96729.94
2024-02-02T08:16:33.382Z,96730.23
2024-02-02T08:19:01.593Z,96733.28
2024-02-02T08:21:30.024Z,96732.25
2024-02-02T08:23:59.761Z,96735.02
2024-02-02T08:26:28.279Z,96731.52
2024-02-02T08:28:56.314Z,96731.64
2024-02-02T08:31:25.069Z,96732.80
2024-02-02T08:33:53.465Z,96729.31
2024-02-02T08:39:47.241Z,96738.17
2024-02-02T08:42:25.225Z,96737.01
2024-02-02T08:44:54.995Z,96740.05
2024-02-02T08:47:25.116Z,96744.30
2024-02-02T08:49:57.563Z,96747.55
2024-02-02T08:52:34.410Z,96751.14
2024-02-02T08:55:08.056Z,96755.44
2024-02-02T08:57:36.406Z,96760.39
2024-02-02T09:00:17.321Z,96762.77
2024-02-02T09:03:02.191Z,96766.85
2024-02-02T09:05:55.145Z,96767.27
2024-02-02T09:08:23.372Z,96768.40
2024-02-02T09:11:00.837Z,96771.73
2024-02-02T09:13:35.684Z,96770.86
2024-02-02T09:16:05.344Z,96769.94
2024-02-02T09:18:34.999Z,96770.00
2024-02-02T09:21:05.265Z,96769.94
2024-02-02T09:23:34.458Z,96769.13
2024-02-02T09:26:17.728Z,96767.98
2024-02-02T09:28:47.179Z,96764.81
2024-02-02T09:31:25.017Z,96764.38
2024-02-02T09:33:56.485Z,96764.64
2024-02-02T09:36:27.902Z,96767.97
2024-02-02T09:39:01.701Z,96768.75
2024-02-02T09:41:35.869Z,96769.89
2024-02-02T09:44:42.155Z,96770.33
2024-02-02T09:47:27.906Z,96768.59
2024-02-02T09:50:20.751Z,96770.92
2024-02-02T09:53:07.731Z,96767.08
2024-02-02T09:55:38.863Z,96764.52
2024-02-02T09:58:36.762Z,96768.10
2024-02-02T10:01:21.310Z,96769.00
2024-02-02T10:04:22.445Z,96766.27
2024-02-02T10:07:10.501Z,96766.04
2024-02-02T10:10:03.331Z,96766.72
2024-02-02T10:13:18.260Z,96768.63
2024-02-02T10:16:06.208Z,96767.92
2024-02-02T10:18:47.352Z,96766.05
2024-02-02T10:21:34.789Z,96764.27
2024-02-02T10:24:33.411Z,96761.81
2024-02-02T10:27:41.739Z,96766.63
2024-02-02T10:30:10.619Z,96759.66
2024-02-02T10:33:07.499Z,96757.42
2024-02-02T10:36:09.150Z,96760.42
2024-02-02T10:39:12.101Z,96759.37
2024-02-02T10:41:58.033Z,96759.88
2024-02-02T10:44:54.273Z,96760.98
2024-02-02T10:47:39.141Z,96761.43
2024-02-02T10:50:26.785Z,96761.16
2024-02-02T10:53:03.961Z,96760.02
2024-02-02T10:55:38.166Z,96758.74
2024-02-02T10:58:16.712Z,96759.99
2024-02-02T11:00:56.534Z,96761.10
2024-02-02T11:03:40.658Z,96767.24
2024-02-02T11:06:33.029Z,96763.27
2024-02-02T11:09:36.668Z,96764.96
2024-02-02T11:12:43.460Z,96765.91
2024-02-02T11:15:17.632Z,96759.27
2024-02-02T11:18:03.231Z,96764.69
2024-02-02T11:20:37.338Z,96760.00
2024-02-02T11:23:27.577Z,96759.98
2024-02-02T11:26:36.278Z,96760.09
2024-02-02T11:29:45.679Z,96754.35
2024-02-02T11:32:40.595Z,96753.06
2024-02-02T11:35:21.805Z,96752.27
2024-02-02T11:37:55.997Z,96752.08
2024-02-02T11:40:26.618Z,96749.68
2024-02-02T11:42:58.188Z,96755.70
2024-02-02T11:45:34.912Z,96752.45
2024-02-02T11:48:05.902Z,96750.78
2024-02-02T11:50:53.741Z,96751.05
2024-02-02T11:53:37.280Z,96750.07
2024-02-02T11:56:11.578Z,96750.23
2024-02-02T11:58:44.548Z,96751.83
2024-02-02T12:01:18.320Z,96753.10
2024-02-02T12:04:10.743Z,96757.41
2024-02-02T12:07:16.630Z,96755.89
2024-02-02T12:09:49.643Z,96754.52
2024-02-02T12:12:33.123Z,96754.27
2024-02-02T12:15:04.483Z,96753.77
2024-02-02T12:17:32.873Z,96762.21
2024-02-02T12:20:33.432Z,96765.60
2024-02-02T12:23:02.038Z,96758.93
2024-02-02T12:25:30.874Z,96763.33
2024-02-02T12:27:59.009Z,96767.68
2024-02-02T12:30:27.389Z,96768.00
2024-02-02T12:33:00.193Z,96765.73
2024-02-02T12:35:32.167Z,96760.20
2024-02-02T12:38:05.354Z,96756.38
2024-02-02T12:40:34.402Z,96757.65
2024-02-02T12:43:03.599Z,96765.02
2024-02-02T12:45:37.436Z,96761.95
2024-02-02T12:48:11.921Z,96762.48
2024-02-02T12:50:40.187Z,96758.88
2024-02-02T12:53:09.115Z,96757.83
2024-02-02T12:55:37.536Z,96757.60
2024-02-02T12:58:05.864Z,96759.38
2024-02-02T13:00:34.231Z,96757.77
2024-02-02T13:03:06.316Z,96758.86
2024-02-02T13:05:38.778Z,96756.63
2024-02-02T13:08:09.624Z,96752.73
2024-02-02T13:10:37.893Z,96749.97
2024-02-02T13:13:22.344Z,96748.64
2024-02-02T13:15:50.642Z,96753.30
2024-02-02T13:18:24.030Z,96756.71
2024-02-02T13:20:55.580Z,96755.67
2024-02-02T13:23:26.392Z,96757.73
2024-02-02T13:26:02.199Z,96755.11
2024-02-02T13:28:42.610Z,96757.29
2024-02-02T13:31:14.591Z,96751.64
2024-02-02T13:34:06.069Z,96752.00
2024-02-02T13:36:40.777Z,96756.50
2024-02-02T13:39:19.737Z,96751.95
2024-02-02T13:41:49.166Z,96748.41
2024-02-02T13:44:24.056Z,96746.78
2024-02-02T13:46:53.938Z,96747.73
2024-02-02T13:50:20.144Z,96748.17
2024-02-02T13:52:41.185Z,96749.83
2024-02-02T13:55:09.572Z,96757.23
2024-02-02T13:57:38.604Z,96760.27
2024-02-02T14:00:08.820Z,96756.27
2024-02-02T14:02:36.945Z,96755.64
2024-02-02T14:05:08.968Z,96757.27
2024-02-02T14:07:39.514Z,96754.42
2024-02-02T14:10:10.110Z,96754.80
2024-02-02T14:12:44.910Z,96755.86
2024-02-02T14:15:15.085Z,96756.43
2024-02-02T14:17:43.637Z,96757.69
2024-02-02T14:20:20.211Z,96754.66
2024-02-02T14:22:49.509Z,96758.42
2024-02-02T14:25:32.712Z,96758.14
2024-02-02T14:28:00.813Z,96754.78
2024-02-02T14:30:29.652Z,96752.61
2024-02-02T14:33:09.123Z,96755.77
2024-02-02T14:35:47.740Z,96756.67
2024-02-02T14:38:18.281Z,96755.38
2024-02-02T14:40:49.609Z,96755.98
2024-02-02T14:43:17.847Z,96756.60
2024-02-02T14:45:51.118Z,96757.02
2024-02-02T14:48:20.760Z,96755.39
2024-02-02T14:50:57.936Z,96761.79
2024-02-02T14:53:28.084Z,96757.75
2024-02-02T14:55:57.286Z,96756.27
2024-02-02T14:58:26.458Z,96757.04
2024-02-02T15:00:55.694Z,96755.89
2024-02-02T15:03:25.182Z,96751.98
2024-02-02T15:06:00.507Z,96750.83
2024-02-02T15:08:28.883Z,96749.84
2024-02-02T15:11:00.586Z,96751.58
2024-02-02T15:13:29.023Z,96744.95
2024-02-02T15:15:57.163Z,96743.64
2024-02-02T15:18:33.172Z,96747.80
2024-02-02T15:21:05.551Z,96747.36
2024-02-02T15:23:36.940Z,96746.20
2024-02-02T15:26:05.125Z,96742.97
2024-02-02T15:28:39.792Z,96742.15
2024-02-02T15:31:08.601Z,96746.79
2024-02-02T15:33:38.114Z,96748.35
2024-02-02T15:36:06.463Z,96750.61
2024-02-02T15:38:34.895Z,96754.72
2024-02-02T15:41:10.285Z,96755.59
2024-02-02T15:43:41.294Z,96756.95
2024-02-02T15:46:25.309Z,96758.11
2024-02-02T15:49:14.446Z,96759.42
2024-02-02T15:51:43.301Z,96758.52
2024-02-02T15:54:11.491Z,96760.85
2024-02-02T15:56:40.558Z,96760.95
2024-02-02T15:59:08.791Z,96757.77
2024-02-02T16:01:37.409Z,96758.34
2024-02-02T16:04:08.792Z,96758.57
2024-02-02T16:06:36.928Z,96759.76
2024-02-02T16:09:07.337Z,96756.58
2024-02-02T16:11:36.974Z,96758.71
2024-02-02T16:14:05.060Z,96760.17
2024-02-02T16:16:33.193Z,96760.78
2024-02-02T16:19:01.414Z,96762.05
2024-02-02T16:21:29.639Z,96763.70
2024-02-02T16:23:57.879Z,96760.73
2024-02-02T16:26:26.078Z,96763.73
2024-02-02T16:28:54.211Z,96762.59
2024-02-02T16:31:27.339Z,96763.52
2024-02-02T16:33:55.646Z,96764.85
2024-02-02T16:36:29.156Z,96763.16
2024-02-02T16:39:00.445Z,96761.34
2024-02-02T16:41:37.891Z,96760.73
2024-02-02T16:44:07.372Z,96764.49
2024-02-02T16:46:43.301Z,96767.81
2024-02-02T16:49:18.829Z,96766.42
2024-02-02T16:51:51.853Z,96761.75
2024-02-02T16:54:51.709Z,96754.15
2024-02-02T16:57:30.634Z,96757.73
2024-02-02T16:59:59.064Z,96763.52
2024-02-02T17:05:56.193Z,96771.77
2024-02-02T17:08:27.204Z,96773.00
2024-02-02T17:10:59.766Z,96772.26
2024-02-02T17:13:27.880Z,96770.46
2024-02-02T17:15:56.897Z,96771.90
2024-02-02T17:18:25.241Z,96771.64
2024-02-02T17:21:11.110Z,96765.14
2024-02-02T17:23:40.411Z,96767.46
2024-02-02T17:26:18.418Z,96767.02
2024-02-02T17:28:50.444Z,96765.23
2024-02-02T17:31:20.657Z,96765.33
2024-02-02T17:33:48.710Z,96763.20
2024-02-02T17:36:18.101Z,96764.30
2024-02-02T17:38:53.773Z,96763.33
2024-02-02T17:41:25.897Z,96760.14
2024-02-02T17:43:57.917Z,96762.42
2024-02-02T17:46:28.933Z,96762.12
2024-02-02T17:48:59.521Z,96760.80
2024-02-02T17:51:30.541Z,96754.67
2024-02-02T17:54:01.922Z,96750.96
2024-02-02T17:56:35.258Z,96754.25
2024-02-02T17:59:06.273Z,96753.27
2024-02-02T18:01:37.592Z,96750.23
2024-02-02T18:04:08.664Z,96744.48
2024-02-02T18:06:40.136Z,96742.46
2024-02-02T18:09:10.399Z,96738.22
2024-02-02T18:11:44.296Z,96731.27
2024-02-02T18:14:15.171Z,96731.96
2024-02-02T18:16:43.398Z,96732.54
2024-02-02T18:19:14.153Z,96730.67
2024-02-02T18:21:42.534Z,96731.06
2024-02-02T18:24:18.742Z,96728.52
2024-02-02T18:26:46.861Z,96724.63
2024-02-02T18:29:18.066Z,96721.91
2024-02-02T18:31:47.084Z,96720.05
2024-02-02T18:34:15.276Z,96717.54
2024-02-02T18:36:50.679Z,96713.13
2024-02-02T18:39:38.488Z,96709.01
2024-02-02T18:42:10.822Z,96704.67
2024-02-02T18:44:39.335Z,96700.96
2024-02-02T18:47:08.709Z,96697.58
2024-02-02T18:49:38.452Z,96701.91
2024-02-02T18:52:07.342Z,96696.65
2024-02-02T18:54:37.947Z,96692.27
2024-02-02T18:57:07.070Z,96694.03
2024-02-02T18:59:38.452Z,96693.94
2024-02-02T19:02:06.677Z,96694.58
2024-02-02T19:04:35.740Z,96693.48
2024-02-02T19:07:06.267Z,96689.08
2024-02-02T19:09:34.774Z,96690.44
2024-02-02T19:12:03.270Z,96689.25
2024-02-02T19:14:31.280Z,96691.62
2024-02-02T19:17:00.092Z,96690.41
2024-02-02T19:19:28.396Z,96686.98
2024-02-02T19:21:56.590Z,96685.30
2024-02-02T19:24:27.187Z,96682.90
2024-02-02T19:26:56.229Z,96679.30
2024-02-02T19:29:24.350Z,96679.16
2024-02-02T19:31:52.359Z,96676.67
2024-02-02T19:34:20.558Z,96676.93
2024-02-02T19:36:48.872Z,96678.73
2024-02-02T19:39:17.261Z,96676.53
2024-02-02T19:41:45.388Z,96675.36
2024-02-02T19:44:13.583Z,96675.55
2024-02-02T19:46:44.502Z,96669.30
2024-02-02T19:49:12.755Z,96665.98
2024-02-02T19:51:41.115Z,96663.28
2024-02-02T19:54:10.021Z,96663.42
2024-02-02T19:56:38.132Z,96665.06
2024-02-02T19:59:06.321Z,96664.46
2024-02-02T20:01:38.768Z,96669.48
2024-02-02T20:04:07.728Z,96662.60
2024-02-02T20:06:38.556Z,96657.69
2024-02-02T20:09:07.579Z,96651.89
2024-02-02T20:11:35.817Z,96644.20
2024-02-02T20:14:03.904Z,96641.36
2024-02-02T20:16:31.993Z,96643.86
2024-02-02T20:19:00.180Z,96644.74
2024-02-02T20:21:29.548Z,96643.53
2024-02-02T20:24:00.136Z,96635.89
2024-02-02T20:26:28.283Z,96632.08
2024-02-02T20:28:56.457Z,96637.46
2024-02-02T20:31:27.733Z,96637.69
2024-02-02T20:33:57.896Z,96638.16
2024-02-02T20:36:31.745Z,96633.73
2024-02-02T20:39:00.062Z,96635.79
2024-02-02T20:41:28.389Z,96636.43
2024-02-02T20:43:58.610Z,96638.10
2024-02-02T20:46:27.143Z,96634.81
2024-02-02T20:48:55.517Z,96635.65
2024-02-02T20:51:23.729Z,96633.73
2024-02-02T20:53:52.277Z,96629.58
2024-02-02T20:56:20.396Z,96625.41
2024-02-02T20:58:50.661Z,96626.86
2024-02-02T21:01:18.758Z,96628.34
2024-02-02T21:03:47.006Z,96629.61
2024-02-02T21:09:28.496Z,96619.73
2024-02-02T21:11:56.776Z,96619.52
2024-02-02T21:14:24.957Z,96617.86
2024-02-02T21:16:53.175Z,96611.79
2024-02-02T21:19:21.397Z,96612.59
2024-02-02T21:21:50.134Z,96610.64
2024-02-02T21:24:18.714Z,96613.42
2024-02-02T21:26:48.298Z,96615.17
2024-02-02T21:29:21.530Z,96612.52
2024-02-02T21:31:50.274Z,96612.09
2024-02-02T21:34:26.104Z,96610.10
2024-02-02T21:36:54.329Z,96606.58
2024-02-02T21:39:25.052Z,96602.91
2024-02-02T21:41:53.727Z,96602.78
2024-02-02T21:44:26.979Z,96606.20
2024-02-02T21:46:55.089Z,96604.04
2024-02-02T21:49:30.918Z,96601.70
2024-02-02T21:52:06.363Z,96603.27
2024-02-02T21:54:41.148Z,96604.98
2024-02-02T21:57:10.575Z,96607.41
2024-02-02T21:59:43.704Z,96600.83
2024-02-02T22:02:18.052Z,96594.56
2024-02-02T22:04:53.895Z,96592.90
2024-02-02T22:07:31.167Z,96592.80
2024-02-02T22:10:02.024Z,96588.79
2024-02-02T22:12:32.719Z,96586.45
2024-02-02T22:15:11.173Z,96585.13
2024-02-02T22:17:42.180Z,96582.62
2024-02-02T22:20:14.582Z,96575.98
2024-02-02T22:22:58.075Z,96569.70
2024-02-02T22:25:26.281Z,96565.11
2024-02-02T22:27:59.960Z,96561.18
2024-02-02T22:30:34.023Z,96558.42
2024-02-02T22:33:03.848Z,96560.05
2024-02-02T22:35:40.800Z,96561.96
2024-02-02T22:38:09.023Z,96556.25
2024-02-02T22:40:37.247Z,96550.92
2024-02-02T22:43:09.900Z,96547.78
2024-02-02T22:45:38.124Z,96547.02
2024-02-02T22:48:06.587Z,96548.34
2024-02-02T22:50:39.600Z,96545.83
2024-02-02T22:53:18.148Z,96542.43
2024-02-02T22:55:48.660Z,96544.59
2024-02-02T22:58:17.352Z,96541.83
2024-02-02T23:00:49.419Z,96540.63
2024-02-02T23:03:20.305Z,96533.31
2024-02-02T23:05:54.757Z,96533.38
2024-02-02T23:08:25.874Z,96533.56
2024-02-02T23:10:59.225Z,96535.67
2024-02-02T23:13:29.178Z,96536.29
2024-02-02T23:16:00.734Z,96540.30
2024-02-02T23:18:31.744Z,96541.30
2024-02-02T23:21:01.139Z,96532.56
2024-02-02T23:23:30.343Z,96520.23
2024-02-02T23:26:06.155Z,96510.80
2024-02-02T23:28:40.061Z,96506.80
2024-02-02T23:31:12.240Z,96503.31
2024-02-02T23:33:42.293Z,96500.91
2024-02-02T23:36:14.207Z,96495.11
2024-02-02T23:38:45.176Z,96491.36
2024-02-02T23:41:17.050Z,96489.15
2024-02-02T23:43:46.097Z,96485.09
2024-02-02T23:46:18.984Z,96480.03
2024-02-02T23:48:50.697Z,96467.82
2024-02-02T23:51:44.288Z,96465.66
2024-02-02T23:54:13.947Z,96457.19
2024-02-02T23:56:42.522Z,96455.01
2024-02-02T23:59:13.406Z,96449.45
