createdAt,value
2019-01-29T07:37:27.262Z,18.19
2019-01-29T07:38:27.557Z,18.27
2019-01-29T07:39:27.847Z,18.55
2019-01-29T07:41:22.277Z,18.67
2019-01-29T07:42:22.603Z,18.63
2019-01-29T07:44:04.548Z,18.70
2019-01-29T07:45:04.878Z,18.68
2019-01-29T07:47:26.165Z,18.78
2019-01-29T07:48:26.479Z,18.83
2019-01-29T07:49:26.802Z,18.85
2019-01-29T07:51:45.172Z,18.94
2019-01-29T07:52:45.486Z,19.08
2019-01-29T07:54:51.091Z,19.07
2019-01-29T07:55:51.554Z,19.12
2019-01-29T07:56:51.885Z,19.11
2019-01-29T07:57:52.204Z,19.09
2019-01-29T07:58:52.655Z,19.19
2019-01-29T08:00:34.878Z,19.32
2019-01-29T08:01:35.197Z,19.05
2019-01-29T08:02:35.519Z,18.97
2019-01-29T08:03:38.294Z,19.01
2019-01-29T08:04:39.045Z,19.00
2019-01-29T08:05:39.395Z,19.05
2019-01-29T08:06:40.445Z,19.15
2019-01-29T08:07:41.121Z,19.24
2019-01-29T08:09:09.785Z,19.24
2019-01-29T08:10:10.483Z,19.27
2019-01-29T08:11:10.866Z,19.24
2019-01-29T08:12:12.120Z,19.24
2019-01-29T08:13:12.526Z,19.29
2019-01-29T08:14:12.843Z,19.32
2019-01-29T08:15:13.146Z,19.60
2019-01-29T08:16:15.557Z,20.03
2019-01-29T08:17:16.466Z,20.17
2019-01-29T08:18:17.143Z,20.27
2019-01-29T08:19:17.516Z,20.40
2019-01-29T08:21:00.303Z,20.58
2019-01-29T08:22:00.619Z,20.66
2019-01-29T08:23:00.948Z,20.80
2019-01-29T08:24:01.287Z,20.73
2019-01-29T08:25:02.345Z,20.89
2019-01-29T08:26:02.710Z,20.89
2019-01-29T08:27:03.027Z,20.75
2019-01-29T08:28:03.423Z,20.53
2019-01-29T10:13:49.663Z,19.01
2019-01-29T10:14:49.958Z,18.97
2019-01-29T10:15:50.246Z,19.17
2019-01-29T10:16:50.552Z,19.17
2019-01-29T10:17:50.838Z,19.16
2019-01-29T10:18:51.113Z,19.22
2019-01-29T10:19:51.378Z,19.26
2019-01-29T10:20:51.648Z,19.30
2019-01-29T10:21:51.975Z,19.26
2019-01-29T10:22:52.265Z,19.20
2019-01-29T10:23:52.544Z,19.19
2019-01-29T10:24:52.817Z,19.19
2019-01-29T10:25:53.108Z,19.22
2019-01-29T10:26:53.472Z,19.15
2019-01-29T10:27:53.751Z,19.19
2019-01-29T10:28:54.046Z,19.17
2019-01-29T10:29:54.379Z,19.16
2019-01-29T10:30:54.625Z,19.17
2019-01-29T10:31:54.900Z,19.16
2019-01-29T10:32:55.135Z,19.15
2019-01-29T10:33:55.395Z,19.22
2019-01-29T10:34:55.625Z,19.12
2019-01-29T10:35:55.886Z,19.09
2019-01-29T10:36:56.150Z,19.04
2019-01-29T10:37:56.403Z,19.08
2019-01-29T10:38:56.655Z,19.00
2019-01-29T10:39:56.898Z,19.15
2019-01-29T10:40:57.143Z,19.08
2019-01-29T10:41:57.412Z,19.09
2019-01-29T10:42:57.653Z,19.07
2019-01-29T10:43:57.914Z,19.11
2019-01-29T10:44:58.230Z,19.19
2019-01-29T10:45:58.492Z,19.24
2019-01-29T10:46:58.775Z,19.24
2019-01-29T10:47:59.112Z,19.22
2019-01-29T10:49:57.065Z,19.34
2019-01-29T10:50:57.439Z,19.35
2019-01-29T10:51:57.812Z,19.27
2019-01-29T10:52:58.171Z,19.17
2019-01-29T10:53:58.530Z,19.20
2019-01-29T10:54:58.896Z,19.15
2019-01-29T10:55:59.251Z,19.09
2019-01-29T10:56:59.632Z,19.15
2019-01-29T10:57:59.981Z,19.04
2019-01-29T10:59:00.358Z,19.09
2019-01-29T11:00:00.762Z,19.08
2019-01-29T11:01:01.204Z,19.11
2019-01-29T11:02:43.339Z,19.15
2019-01-29T11:03:43.672Z,19.23
2019-01-29T11:05:58.222Z,19.37
2019-01-29T11:06:58.554Z,19.41
2019-01-29T11:09:03.336Z,19.39
2019-01-29T11:10:03.647Z,19.56
2019-01-29T11:11:04.738Z,19.52
2019-01-29T11:12:05.464Z,19.48
2019-01-29T11:13:07.401Z,19.60
2019-01-29T11:14:08.138Z,19.52
2019-01-29T11:15:08.749Z,19.47
2019-01-29T11:16:09.365Z,19.47
2019-01-29T11:17:10.004Z,19.32
2019-01-29T11:18:10.623Z,19.32
2019-01-29T11:19:11.242Z,19.27
2019-01-29T11:20:11.874Z,19.24
2019-01-29T11:21:12.527Z,19.19
2019-01-29T11:22:13.173Z,19.17
2019-01-29T11:23:13.788Z,19.19
2019-01-29T11:24:14.400Z,19.16
2019-01-29T11:25:15.018Z,19.08
2019-01-29T11:26:15.644Z,19.04
2019-01-29T11:27:16.260Z,19.00
2019-01-29T11:28:16.881Z,19.04
2019-01-29T11:29:17.498Z,19.07
2019-01-29T11:30:18.183Z,19.08
2019-01-29T11:31:18.789Z,18.98
2019-01-29T11:32:19.416Z,19.00
2019-01-29T11:33:20.018Z,19.04
2019-01-29T11:34:20.628Z,19.05
2019-01-29T11:35:21.239Z,19.01
2019-01-29T11:36:21.856Z,19.01
2019-01-29T11:37:22.488Z,18.92
2019-01-29T11:38:23.102Z,18.94
2019-01-29T11:39:23.708Z,18.92
2019-01-29T11:40:24.353Z,18.96
2019-01-29T11:41:24.963Z,18.96
2019-01-29T11:42:25.579Z,18.96
2019-01-29T11:43:26.190Z,18.98
2019-01-29T11:44:26.799Z,18.92
2019-01-29T11:45:27.422Z,18.89
2019-01-29T11:46:28.046Z,18.89
2019-01-29T11:47:28.665Z,19.00
2019-01-29T11:48:29.270Z,18.94
2019-01-29T11:49:29.884Z,18.92
2019-01-29T11:50:30.576Z,18.98
2019-01-29T11:52:07.808Z,18.88
2019-01-29T11:53:08.520Z,18.89
2019-01-29T11:54:08.838Z,19.07
2019-01-29T11:55:09.171Z,19.04
2019-01-29T11:56:09.846Z,19.04
2019-01-29T11:57:46.862Z,19.15
2019-01-29T11:58:47.570Z,19.09
2019-01-29T11:59:48.182Z,19.12
2019-01-29T12:00:48.663Z,19.16
2019-01-29T12:01:49.270Z,19.27
2019-01-29T12:02:50.546Z,19.29
2019-01-29T12:03:51.487Z,19.32
2019-01-29T12:04:52.095Z,19.29
2019-01-29T12:05:52.701Z,19.24
2019-01-29T12:06:53.308Z,19.32
2019-01-29T12:07:53.953Z,19.37
2019-01-29T12:08:54.560Z,19.38
2019-01-29T12:09:56.524Z,19.39
2019-01-29T12:10:57.266Z,19.49
2019-01-29T12:11:57.868Z,19.48
2019-01-29T12:12:58.484Z,19.59
2019-01-29T12:13:59.102Z,19.60
2019-01-29T12:14:59.704Z,19.59
2019-01-29T12:16:00.389Z,19.57
2019-01-29T12:17:00.984Z,19.62
2019-01-29T12:18:01.593Z,19.55
2019-01-29T12:19:02.194Z,19.56
2019-01-29T12:20:02.805Z,19.49
2019-01-29T12:21:03.408Z,19.48
2019-01-29T12:22:04.014Z,19.52
2019-01-29T12:23:04.629Z,19.45
2019-01-29T12:24:05.234Z,19.52
2019-01-29T12:25:05.834Z,19.52
2019-01-29T12:26:13.065Z,19.49
2019-01-29T12:27:13.021Z,19.53
2019-01-29T12:28:13.642Z,19.57
2019-01-29T12:29:14.917Z,19.59
2019-01-29T12:30:15.546Z,19.67
2019-01-29T12:31:16.162Z,19.70
2019-01-29T12:32:16.773Z,19.90
2019-01-29T12:33:17.476Z,19.96
2019-01-29T12:34:18.076Z,19.89
2019-01-29T12:35:18.687Z,19.89
2019-01-29T12:36:19.341Z,19.79
2019-01-29T12:37:19.970Z,19.78
2019-01-29T12:38:20.604Z,19.74
2019-01-29T12:39:21.222Z,19.74
2019-01-29T12:40:21.847Z,19.67
2019-01-29T12:41:22.454Z,19.66
2019-01-29T12:42:23.051Z,19.70
2019-01-29T12:43:23.710Z,19.71
2019-01-29T12:44:24.312Z,19.63
2019-01-29T12:45:24.926Z,19.60
2019-01-29T12:46:25.527Z,19.63
2019-01-29T12:47:26.132Z,19.60
2019-01-29T12:48:26.750Z,19.63
2019-01-29T12:49:27.371Z,19.63
2019-01-29T12:50:27.985Z,19.64
2019-01-29T12:51:28.585Z,19.56
2019-01-29T12:52:29.213Z,19.66
2019-01-29T12:53:29.811Z,19.66
2019-01-29T12:54:30.410Z,19.71
2019-01-29T12:55:31.031Z,19.62
2019-01-29T12:56:31.636Z,19.64
2019-01-29T12:57:32.279Z,19.72
2019-01-29T12:58:32.882Z,19.64
2019-01-29T12:59:33.487Z,19.63
2019-01-29T13:00:34.086Z,19.62
2019-01-29T13:01:34.691Z,19.60
2019-01-29T13:02:35.340Z,19.63
2019-01-29T13:03:35.937Z,19.62
2019-01-29T13:04:36.541Z,19.56
2019-01-29T13:05:37.166Z,19.59
2019-01-29T13:06:37.770Z,19.60
2019-01-29T13:07:38.405Z,19.59
2019-01-29T13:08:39.007Z,19.49
2019-01-29T13:09:39.599Z,19.57
2019-01-29T13:10:40.191Z,19.53
2019-01-29T13:11:40.771Z,19.55
2019-01-29T13:12:41.376Z,19.64
2019-01-29T13:13:41.967Z,19.60
2019-01-29T13:14:42.565Z,19.60
2019-01-29T13:15:43.151Z,19.60
2019-01-29T13:16:43.755Z,19.64
2019-01-29T13:17:44.368Z,19.66
2019-01-29T13:18:44.957Z,19.60
2019-01-29T13:19:45.364Z,19.66
2019-01-29T13:20:45.783Z,19.60
2019-01-29T13:21:46.204Z,19.59
2019-01-29T13:22:46.786Z,19.63
2019-01-29T13:23:47.209Z,19.66
2019-01-29T13:24:47.614Z,19.60
2019-01-29T13:25:48.274Z,19.60
2019-01-29T13:27:57.665Z,19.87
2019-01-29T13:28:58.262Z,19.92
2019-01-29T13:29:58.853Z,19.94
2019-01-29T13:32:14.415Z,20.07
2019-01-29T13:33:15.052Z,19.96
2019-01-29T13:34:16.631Z,19.94
2019-01-29T13:35:17.812Z,19.93
2019-01-29T13:36:18.315Z,20.00
2019-01-29T13:37:18.937Z,20.02
2019-01-29T13:38:19.573Z,19.92
2019-01-29T13:39:20.180Z,19.96
2019-01-29T13:40:20.797Z,19.93
2019-01-29T13:41:21.424Z,19.99
2019-01-29T13:42:22.178Z,20.02
2019-01-29T13:44:21.228Z,20.02
2019-01-29T13:47:14.208Z,20.04
2019-01-29T13:48:15.340Z,20.00
2019-01-29T13:49:16.605Z,20.08
2019-01-29T13:52:50.403Z,18.97
2019-01-29T13:53:51.480Z,18.79
2019-01-29T13:54:52.055Z,18.79
2019-01-29T13:55:52.493Z,18.79
2019-01-29T13:56:54.851Z,18.70
2019-01-29T13:57:55.931Z,19.05
2019-01-29T13:59:39.016Z,17.42
2019-01-29T14:00:40.119Z,17.09
2019-01-29T14:01:47.411Z,16.83
2019-01-29T14:02:48.620Z,16.77
2019-01-29T14:03:49.334Z,16.79
2019-01-29T14:04:50.618Z,16.87
2019-01-29T14:07:07.812Z,16.99
2019-01-29T14:08:25.342Z,17.24
2019-01-29T14:09:26.423Z,17.49
2019-01-29T14:10:26.908Z,17.65
2019-01-29T14:11:28.108Z,17.66
2019-01-29T14:12:29.566Z,17.90
2019-01-29T14:13:30.187Z,19.27
2019-01-29T14:14:31.524Z,20.46
2019-01-29T14:15:32.098Z,21.04
2019-01-29T14:16:32.767Z,21.38
2019-01-29T14:17:33.127Z,21.48
2019-01-29T14:18:34.253Z,21.50
2019-01-29T14:19:35.463Z,21.60
2019-01-29T14:22:12.803Z,21.45
2019-01-29T14:23:13.360Z,21.04
2019-01-29T14:24:13.801Z,20.46
2019-01-29T14:25:14.260Z,19.74
2019-01-29T14:26:15.736Z,18.94
2019-01-29T14:27:16.162Z,18.30
2019-01-29T14:28:18.616Z,17.71
2019-01-29T14:29:19.061Z,16.95
2019-01-29T14:30:19.550Z,16.40
2019-01-29T14:31:19.971Z,15.75
2019-01-29T14:32:20.488Z,15.36
2019-01-29T14:33:21.071Z,14.82
2019-01-29T14:34:21.773Z,14.40
2019-01-29T14:35:22.251Z,14.04
2019-01-29T14:36:22.668Z,13.67
2019-01-29T14:37:23.090Z,13.40
2019-01-29T14:38:23.615Z,13.02
2019-01-29T14:39:24.126Z,12.72
2019-01-29T14:40:24.579Z,12.37
2019-01-29T14:41:25.006Z,12.20
2019-01-29T14:42:25.482Z,11.86
2019-01-29T14:43:25.926Z,11.63
2019-01-29T14:44:26.367Z,11.40
2019-01-29T14:45:26.982Z,11.26
2019-01-29T14:46:27.442Z,10.97
2019-01-29T14:47:27.934Z,10.82
2019-01-29T14:48:28.379Z,10.72
2019-01-29T14:49:28.830Z,10.55
2019-01-29T14:50:29.322Z,10.41
2019-01-29T14:51:29.759Z,10.27
2019-01-29T14:52:31.271Z,10.25
2019-01-29T14:53:31.695Z,10.15
2019-01-29T14:54:32.246Z,10.09
2019-01-29T14:55:32.667Z,9.94
2019-01-29T14:56:40.621Z,9.91
2019-01-29T14:57:41.161Z,9.82
2019-01-29T14:58:41.658Z,9.70
2019-01-29T14:59:42.162Z,9.70
2019-01-29T15:00:42.696Z,9.56
2019-01-29T15:01:43.954Z,9.49
2019-01-29T15:02:44.487Z,9.36
2019-01-29T15:03:44.920Z,9.21
2019-01-29T15:04:45.417Z,9.13
2019-01-29T15:05:45.847Z,9.03
2019-01-29T15:06:46.425Z,8.89
2019-01-29T15:07:46.869Z,8.87
2019-01-29T15:08:47.467Z,8.79
2019-01-29T15:09:47.985Z,8.77
2019-01-29T15:10:48.508Z,8.68
2019-01-29T15:11:48.950Z,8.59
2019-01-29T15:12:49.447Z,8.59
2019-01-29T15:13:49.945Z,8.57
2019-01-29T15:14:50.522Z,8.52
2019-01-29T15:15:50.964Z,8.52
2019-01-29T15:16:51.434Z,8.52
2019-01-29T15:17:51.895Z,8.45
2019-01-29T15:18:52.471Z,8.38
2019-01-29T15:19:52.940Z,8.35
2019-01-29T15:20:53.397Z,8.35
2019-01-29T15:21:53.834Z,8.20
2019-01-29T15:22:54.256Z,8.17
2019-01-29T15:23:54.705Z,8.17
2019-01-29T15:24:55.210Z,8.09
2019-01-29T15:25:55.645Z,8.13
2019-01-29T15:27:05.132Z,8.01
2019-01-29T15:28:03.508Z,8.01
2019-01-29T15:29:03.989Z,7.98
2019-01-29T15:30:04.462Z,8.02
2019-01-29T15:31:04.899Z,7.85
2019-01-29T15:32:05.331Z,7.85
2019-01-29T15:33:05.777Z,7.91
2019-01-29T15:34:06.190Z,7.96
2019-01-29T15:35:06.674Z,7.83
2019-01-29T15:36:07.104Z,7.87
2019-01-29T15:37:07.553Z,7.91
2019-01-29T15:38:07.987Z,7.83
2019-01-29T15:39:08.405Z,7.78
2019-01-29T15:40:08.861Z,7.77
2019-01-29T15:41:09.282Z,7.77
2019-01-29T15:42:09.708Z,7.69
2019-01-29T15:43:10.140Z,7.72
2019-01-29T15:44:10.598Z,7.70
2019-01-29T15:45:11.077Z,7.67
2019-01-29T15:46:12.056Z,7.72
2019-01-29T15:47:12.486Z,7.66
2019-01-29T15:48:12.922Z,7.56
2019-01-29T15:49:13.346Z,7.62
2019-01-29T15:50:13.824Z,7.59
2019-01-29T15:51:14.246Z,7.58
2019-01-29T15:52:14.672Z,7.47
2019-01-29T15:53:15.087Z,7.46
2019-01-29T15:54:15.517Z,7.44
2019-01-29T15:55:15.959Z,7.43
2019-01-29T15:56:16.385Z,7.32
2019-01-29T15:57:16.817Z,7.31
2019-01-29T15:58:18.246Z,7.32
2019-01-29T15:59:18.667Z,7.28
2019-01-29T16:00:19.135Z,7.21
2019-01-29T16:01:19.563Z,7.08
2019-01-29T16:02:19.985Z,7.15
2019-01-29T16:03:20.442Z,7.05
2019-01-29T16:04:20.875Z,7.03
2019-01-29T16:05:23.415Z,6.92
2019-01-29T16:06:23.852Z,6.96
2019-01-29T16:07:24.309Z,6.86
2019-01-29T16:08:24.742Z,6.85
2019-01-29T16:09:25.319Z,6.78
2019-01-29T16:10:25.769Z,6.86
2019-01-29T16:11:26.281Z,6.78
2019-01-29T16:12:26.705Z,6.85
2019-01-29T16:13:27.216Z,6.67
2019-01-29T16:14:27.642Z,6.72
2019-01-29T16:15:28.086Z,6.74
2019-01-29T16:16:28.511Z,6.67
2019-01-29T16:17:28.946Z,6.65
2019-01-29T16:18:29.376Z,6.60
2019-01-29T16:19:29.920Z,6.56
2019-01-29T16:20:30.366Z,6.56
2019-01-29T16:21:30.812Z,6.47
2019-01-29T16:22:31.242Z,6.49
2019-01-29T16:23:31.678Z,6.53
2019-01-29T16:24:32.107Z,6.46
2019-01-29T16:25:32.552Z,6.36
2019-01-29T16:26:32.992Z,6.44
2019-01-29T16:27:33.470Z,6.44
2019-01-29T16:28:33.904Z,6.47
2019-01-29T16:29:34.321Z,6.35
2019-01-29T16:30:34.839Z,6.41
2019-01-29T16:31:35.261Z,6.34
2019-01-29T16:32:35.744Z,6.39
2019-01-29T16:33:36.164Z,6.41
2019-01-29T16:34:36.680Z,6.35
2019-01-29T16:35:37.133Z,6.22
2019-01-29T16:36:37.563Z,6.32
2019-01-29T16:37:37.983Z,6.29
2019-01-29T16:38:38.403Z,6.25
2019-01-29T16:39:38.832Z,6.22
2019-01-29T16:40:39.289Z,6.07
2019-01-29T16:41:39.764Z,6.02
2019-01-29T16:42:40.619Z,6.07
2019-01-29T16:43:41.045Z,6.05
2019-01-29T16:44:41.468Z,5.98
2019-01-29T16:45:41.935Z,5.99
2019-01-29T16:46:42.414Z,5.97
2019-01-29T16:47:42.858Z,5.91
2019-01-29T16:48:43.337Z,5.94
2019-01-29T16:49:43.766Z,5.84
2019-01-29T16:50:44.294Z,5.76
2019-01-29T16:51:44.725Z,5.81
2019-01-29T16:52:45.204Z,5.83
2019-01-29T16:53:45.626Z,5.87
2019-01-29T16:54:47.156Z,5.80
2019-01-29T16:55:47.615Z,5.74
2019-01-29T16:56:48.039Z,5.80
2019-01-29T16:57:48.496Z,5.80
2019-01-29T16:58:48.918Z,5.74
2019-01-29T16:59:49.432Z,5.74
2019-01-29T17:00:49.891Z,5.73
2019-01-29T17:01:50.377Z,5.74
2019-01-29T17:02:50.808Z,5.76
2019-01-29T17:03:51.302Z,5.74
2019-01-29T17:04:51.741Z,5.81
2019-01-29T17:05:52.275Z,5.79
2019-01-29T17:06:52.708Z,5.67
2019-01-29T17:07:53.173Z,5.69
2019-01-29T17:08:53.596Z,5.67
2019-01-29T17:09:56.055Z,5.65
2019-01-29T17:10:56.523Z,5.61
2019-01-29T17:11:56.992Z,5.65
2019-01-29T17:12:57.447Z,5.61
2019-01-29T17:13:57.933Z,5.64
2019-01-29T17:14:58.357Z,5.61
2019-01-29T17:15:58.895Z,5.51
2019-01-29T17:16:59.323Z,5.51
2019-01-29T17:17:59.798Z,5.52
2019-01-29T17:19:00.219Z,5.51
2019-01-29T17:20:00.734Z,5.49
2019-01-29T17:21:01.183Z,5.52
2019-01-29T17:22:01.610Z,5.47
2019-01-29T17:23:02.084Z,5.56
2019-01-29T17:24:02.510Z,5.49
2019-01-29T17:25:03.019Z,5.49
2019-01-29T17:26:03.484Z,5.56
2019-01-29T17:27:03.957Z,5.47
2019-01-29T17:28:04.384Z,5.59
2019-01-29T17:29:04.813Z,5.54
2019-01-29T17:30:05.245Z,5.51
2019-01-29T17:31:05.754Z,5.43
2019-01-29T17:32:06.185Z,5.37
2019-01-29T17:33:06.706Z,5.28
2019-01-29T17:34:07.131Z,5.34
2019-01-29T17:35:07.627Z,5.22
2019-01-29T17:36:08.185Z,5.33
2019-01-29T17:37:08.607Z,5.19
2019-01-29T17:38:09.231Z,5.12
2019-01-29T17:39:09.663Z,5.00
2019-01-29T17:40:10.103Z,5.02
2019-01-29T17:41:10.567Z,5.07
2019-01-29T17:42:11.065Z,5.05
2019-01-29T17:43:11.477Z,5.08
2019-01-29T17:44:12.000Z,4.98
2019-01-29T17:45:12.428Z,4.92
2019-01-29T17:46:12.962Z,4.95
2019-01-29T17:47:13.404Z,4.90
2019-01-29T17:48:13.875Z,5.00
2019-01-29T17:49:14.298Z,4.94
2019-01-29T17:50:14.805Z,4.94
2019-01-29T17:51:15.271Z,4.84
2019-01-29T17:52:15.753Z,4.83
2019-01-29T17:53:16.184Z,4.92
2019-01-29T17:54:17.716Z,4.83
2019-01-29T17:55:18.138Z,4.90
2019-01-29T17:56:18.737Z,4.76
2019-01-29T17:57:19.178Z,4.86
2019-01-29T17:58:19.689Z,4.86
2019-01-29T17:59:20.104Z,4.78
2019-01-29T18:00:22.557Z,4.87
2019-01-29T18:01:22.999Z,4.82
2019-01-29T18:02:25.648Z,4.75
2019-01-29T18:03:26.108Z,4.74
2019-01-29T18:04:26.549Z,4.76
2019-01-29T18:05:26.986Z,4.76
2019-01-29T18:06:27.557Z,4.75
2019-01-29T18:07:28.027Z,4.75
2019-01-29T18:08:28.552Z,4.76
2019-01-29T18:09:28.966Z,4.70
2019-01-29T18:10:29.483Z,4.89
2019-01-29T18:11:30.028Z,4.76
2019-01-29T18:12:30.558Z,4.78
2019-01-29T18:13:31.003Z,4.79
2019-01-29T18:14:31.452Z,4.75
2019-01-29T18:15:31.878Z,4.68
2019-01-29T18:16:32.424Z,4.70
2019-01-29T18:17:32.881Z,4.67
2019-01-29T18:18:33.432Z,4.64
2019-01-29T18:19:33.851Z,4.58
2019-01-29T18:20:34.367Z,4.58
2019-01-29T18:21:34.816Z,4.61
2019-01-29T18:22:35.345Z,4.53
2019-01-29T18:23:35.782Z,4.52
2019-01-29T18:24:37.329Z,4.58
2019-01-29T18:25:37.756Z,4.53
2019-01-29T18:26:38.375Z,4.53
2019-01-29T18:27:38.810Z,4.57
2019-01-29T18:28:39.297Z,4.56
2019-01-29T18:29:39.721Z,4.57
2019-01-29T18:30:40.227Z,4.50
2019-01-29T18:31:41.063Z,4.45
2019-01-29T18:32:41.513Z,4.43
2019-01-29T18:33:41.938Z,4.42
2019-01-29T18:34:43.603Z,4.48
2019-01-29T18:35:44.029Z,4.43
2019-01-29T18:36:44.481Z,4.32
2019-01-29T18:37:44.919Z,4.36
2019-01-29T18:38:45.450Z,4.42
2019-01-29T18:39:47.652Z,4.34
2019-01-29T18:40:48.291Z,4.36
2019-01-29T18:41:48.746Z,4.27
2019-01-29T18:42:49.176Z,4.39
2019-01-29T18:43:49.597Z,4.38
2019-01-29T18:44:50.026Z,4.40
2019-01-29T18:45:50.457Z,4.36
2019-01-29T18:46:50.944Z,4.49
2019-01-29T18:47:51.370Z,4.40
2019-01-29T18:48:51.795Z,4.46
2019-01-29T18:49:52.212Z,4.40
2019-01-29T18:50:52.654Z,4.43
2019-01-29T18:51:53.123Z,4.45
2019-01-29T18:52:53.547Z,4.49
2019-01-29T18:53:53.975Z,4.40
2019-01-29T18:54:54.401Z,4.36
2019-01-29T18:55:54.822Z,4.31
2019-01-29T18:56:55.286Z,4.32
2019-01-29T18:57:55.726Z,4.34
2019-01-29T18:58:56.236Z,4.28
2019-01-29T18:59:56.673Z,4.38
2019-01-29T19:00:57.127Z,4.27
2019-01-29T19:01:57.583Z,4.28
2019-01-29T19:02:58.018Z,4.32
2019-01-29T19:03:58.427Z,4.25
2019-01-29T19:04:58.955Z,4.32
2019-01-29T19:05:59.412Z,4.30
2019-01-29T19:07:03.112Z,4.18
2019-01-29T19:08:03.553Z,4.25
2019-01-29T19:09:05.007Z,4.27
2019-01-29T19:10:05.515Z,4.22
2019-01-29T19:11:07.762Z,4.21
2019-01-29T19:12:08.396Z,4.14
2019-01-29T19:13:08.926Z,4.21
2019-01-29T19:14:09.354Z,4.18
2019-01-29T19:15:09.831Z,4.18
2019-01-29T19:16:10.274Z,4.09
2019-01-29T19:17:10.794Z,4.18
2019-01-29T19:18:11.216Z,4.13
2019-01-29T19:19:11.696Z,4.13
2019-01-29T19:20:12.125Z,4.12
2019-01-29T19:21:14.697Z,4.20
2019-01-29T19:22:15.197Z,4.10
2019-01-29T19:23:15.745Z,4.09
2019-01-29T19:24:16.186Z,4.06
2019-01-29T19:25:16.662Z,4.09
2019-01-29T19:26:17.081Z,4.06
2019-01-29T19:27:18.547Z,4.04
2019-01-29T19:28:22.009Z,3.99
2019-01-29T19:29:22.736Z,4.02
2019-01-29T19:30:23.197Z,3.92
2019-01-29T19:31:23.662Z,4.00
2019-01-29T19:32:24.099Z,3.95
2019-01-29T19:33:24.595Z,3.89
2019-01-29T19:34:25.038Z,3.76
2019-01-29T19:35:25.462Z,3.82
2019-01-29T19:36:25.959Z,3.82
2019-01-29T19:37:26.398Z,3.78
2019-01-29T19:38:26.893Z,3.82
2019-01-29T19:39:27.321Z,3.84
2019-01-29T19:40:27.830Z,3.78
2019-01-29T19:41:28.269Z,3.84
2019-01-29T19:42:28.792Z,3.92
2019-01-29T19:43:29.213Z,3.84
2019-01-29T19:44:29.704Z,3.85
2019-01-29T19:45:30.127Z,3.84
2019-01-29T19:46:32.685Z,3.88
2019-01-29T19:47:33.123Z,3.81
2019-01-29T19:48:40.692Z,3.78
2019-01-29T19:49:41.129Z,3.85
2019-01-29T19:50:41.547Z,3.78
2019-01-29T19:51:42.041Z,3.85
2019-01-29T19:52:42.491Z,3.76
2019-01-29T19:53:42.982Z,3.70
2019-01-29T19:54:43.416Z,3.73
2019-01-29T19:55:43.907Z,3.74
2019-01-29T19:56:44.346Z,3.73
2019-01-29T19:57:44.890Z,3.76
2019-01-29T19:58:45.434Z,3.78
2019-01-29T19:59:45.982Z,3.84
2019-01-29T20:00:46.458Z,3.77
2019-01-29T20:01:46.897Z,3.84
2019-01-29T20:02:47.357Z,3.91
2019-01-29T20:03:47.871Z,3.81
2019-01-29T20:04:48.300Z,3.81
2019-01-29T20:05:53.692Z,3.85
2019-01-29T20:06:54.153Z,3.84
2019-01-29T20:07:54.605Z,3.81
2019-01-29T20:08:55.104Z,3.82
2019-01-29T20:09:55.533Z,3.82
2019-01-29T20:10:56.018Z,3.71
2019-01-29T20:11:56.453Z,3.77
2019-01-29T20:12:56.981Z,3.71
2019-01-29T20:13:57.410Z,3.66
2019-01-29T20:14:57.869Z,3.73
2019-01-29T20:15:58.310Z,3.74
2019-01-29T20:16:58.741Z,3.70
2019-01-29T20:17:59.313Z,3.71
2019-01-29T20:18:59.790Z,3.73
2019-01-29T20:20:05.340Z,3.70
2019-01-29T20:21:05.839Z,3.74
2019-01-29T20:22:06.333Z,3.70
2019-01-29T20:23:08.538Z,3.70
2019-01-29T20:24:09.112Z,3.68
2019-01-29T20:25:09.537Z,3.70
2019-01-29T20:26:11.069Z,3.74
2019-01-29T20:27:11.516Z,3.59
2019-01-29T20:28:13.058Z,3.77
2019-01-29T20:29:13.488Z,3.68
2019-01-29T20:30:13.903Z,3.67
2019-01-29T20:31:15.023Z,3.73
2019-01-29T20:32:15.566Z,3.64
2019-01-29T20:33:16.062Z,3.66
2019-01-29T20:34:16.486Z,3.70
2019-01-29T20:35:16.968Z,3.67
2019-01-29T20:36:17.391Z,3.63
2019-01-29T20:37:17.906Z,3.63
2019-01-29T20:38:18.349Z,3.66
2019-01-29T20:39:18.769Z,3.59
2019-01-29T20:40:19.257Z,3.59
2019-01-29T20:41:19.686Z,3.63
2019-01-29T20:42:20.195Z,3.55
2019-01-29T20:43:20.659Z,3.59
2019-01-29T20:44:21.150Z,3.56
2019-01-29T20:45:21.577Z,3.63
2019-01-29T20:46:22.102Z,3.63
2019-01-29T20:47:22.532Z,3.56
2019-01-29T20:48:23.040Z,3.63
2019-01-29T20:49:23.463Z,3.63
2019-01-29T20:50:23.948Z,3.66
2019-01-29T20:51:24.382Z,3.58
2019-01-29T20:52:24.883Z,3.64
2019-01-29T20:53:25.343Z,3.63
2019-01-29T20:54:25.817Z,3.45
2019-01-29T20:55:26.243Z,3.53
2019-01-29T20:56:26.753Z,3.56
2019-01-29T20:57:27.176Z,3.48
2019-01-29T20:58:27.835Z,3.52
2019-01-29T20:59:28.257Z,3.43
2019-01-29T21:00:28.739Z,3.48
2019-01-29T21:01:29.166Z,3.55
2019-01-29T21:02:29.590Z,3.50
2019-01-29T21:03:31.128Z,3.48
2019-01-29T21:04:31.551Z,3.59
2019-01-29T21:05:32.042Z,3.52
2019-01-29T21:06:32.481Z,3.49
2019-01-29T21:07:33.999Z,3.49
2019-01-29T21:08:34.439Z,3.50
2019-01-29T21:09:35.056Z,3.50
2019-01-29T21:10:35.498Z,3.49
2019-01-29T21:11:35.972Z,3.46
2019-01-29T21:12:36.610Z,3.48
2019-01-29T21:13:37.141Z,3.48
2019-01-29T21:14:37.578Z,3.50
2019-01-29T21:15:38.859Z,3.49
2019-01-29T21:16:39.344Z,3.50
2019-01-29T21:17:39.768Z,3.45
2019-01-29T21:18:40.230Z,3.50
2019-01-29T21:19:40.651Z,3.50
2019-01-29T21:20:41.139Z,3.41
2019-01-29T21:21:41.566Z,3.34
2019-01-29T21:22:44.021Z,3.43
2019-01-29T21:23:44.464Z,3.45
2019-01-29T21:24:44.949Z,3.43
2019-01-29T21:25:45.378Z,3.34
2019-01-29T21:26:45.892Z,3.31
2019-01-29T21:27:46.309Z,3.30
2019-01-29T21:28:46.770Z,3.27
2019-01-29T21:29:47.243Z,3.33
2019-01-29T21:30:47.671Z,3.41
2019-01-29T21:31:48.246Z,3.29
2019-01-29T21:32:48.765Z,3.29
2019-01-29T21:33:49.210Z,3.33
2019-01-29T21:34:49.632Z,3.30
2019-01-29T21:35:50.059Z,3.26
2019-01-29T21:36:50.486Z,3.24
2019-01-29T21:37:50.940Z,3.27
2019-01-29T21:38:51.382Z,3.24
2019-01-29T21:39:51.815Z,3.26
2019-01-29T21:40:52.233Z,3.22
2019-01-29T21:41:52.661Z,3.24
2019-01-29T21:42:53.081Z,3.27
2019-01-29T21:43:53.522Z,3.31
2019-01-29T21:44:53.968Z,3.27
2019-01-29T21:45:54.522Z,3.30
2019-01-29T21:46:54.951Z,3.29
2019-01-29T21:47:55.460Z,3.27
2019-01-29T21:48:55.898Z,3.27
2019-01-29T21:49:56.379Z,3.34
2019-01-29T21:50:56.820Z,3.26
2019-01-29T21:51:57.331Z,3.33
2019-01-29T21:52:57.751Z,3.27
2019-01-29T21:53:58.197Z,3.22
2019-01-29T21:54:58.634Z,3.24
2019-01-29T21:55:59.103Z,3.33
2019-01-29T21:56:59.530Z,3.27
2019-01-29T21:58:01.987Z,3.27
2019-01-29T21:59:02.439Z,3.29
2019-01-29T22:00:07.835Z,3.29
2019-01-29T22:01:08.259Z,3.30
2019-01-29T22:02:08.772Z,3.27
2019-01-29T22:03:09.195Z,3.27
2019-01-29T22:04:09.740Z,3.24
2019-01-29T22:05:10.214Z,3.27
2019-01-29T22:06:11.663Z,3.27
2019-01-29T22:07:12.090Z,3.30
2019-01-29T22:08:12.600Z,3.24
2019-01-29T22:09:13.042Z,3.30
2019-01-29T22:10:13.482Z,3.31
2019-01-29T22:11:14.977Z,3.24
2019-01-29T22:12:15.398Z,3.27
2019-01-29T22:13:15.911Z,3.27
2019-01-29T22:14:16.361Z,3.27
2019-01-29T22:15:16.873Z,3.22
2019-01-29T22:16:17.331Z,3.30
2019-01-29T22:17:17.898Z,3.26
2019-01-29T22:18:18.330Z,3.22
2019-01-29T22:19:18.843Z,3.29
2019-01-29T22:20:19.268Z,3.29
2019-01-29T22:21:19.744Z,3.33
2019-01-29T22:22:20.167Z,3.24
2019-01-29T22:23:20.680Z,3.19
2019-01-29T22:24:21.127Z,3.16
2019-01-29T22:25:21.624Z,3.09
2019-01-29T22:26:22.048Z,3.05
2019-01-29T22:27:24.499Z,3.08
2019-01-29T22:28:24.953Z,3.13
2019-01-29T22:29:25.463Z,3.06
2019-01-29T22:30:25.885Z,3.06
2019-01-29T22:31:26.368Z,3.24
2019-01-29T22:32:26.805Z,3.08
2019-01-29T22:33:28.337Z,3.13
2019-01-29T22:34:28.788Z,3.13
2019-01-29T22:35:29.263Z,3.05
2019-01-29T22:36:29.687Z,3.12
2019-01-29T22:37:30.199Z,3.11
2019-01-29T22:38:30.617Z,3.16
2019-01-29T22:39:31.174Z,3.08
2019-01-29T22:40:31.593Z,3.08
2019-01-29T22:41:32.169Z,3.09
2019-01-29T22:42:32.601Z,3.08
2019-01-29T22:43:34.129Z,3.01
2019-01-29T22:44:34.634Z,3.03
2019-01-29T22:45:35.169Z,3.06
2019-01-29T22:46:35.613Z,3.09
2019-01-29T22:47:36.103Z,3.11
2019-01-29T22:48:36.517Z,3.06
2019-01-29T22:49:37.998Z,3.12
2019-01-29T22:50:38.427Z,3.06
2019-01-29T22:51:38.895Z,3.12
2019-01-29T22:52:39.318Z,3.12
2019-01-29T22:53:39.832Z,3.08
2019-01-29T22:54:40.305Z,3.06
2019-01-29T22:55:40.769Z,3.09
2019-01-29T22:56:41.199Z,3.01
2019-01-29T22:57:41.704Z,3.06
2019-01-29T22:58:42.220Z,3.00
2019-01-29T22:59:42.775Z,3.11
2019-01-29T23:00:43.194Z,3.08
2019-01-29T23:01:43.690Z,2.94
2019-01-29T23:02:44.113Z,3.00