createdAt,value
2022-08-31T00:00:33.811Z,0.00
2022-08-31T00:01:33.818Z,0.00
2022-08-31T00:02:33.854Z,0.00
2022-08-31T00:03:33.774Z,0.00
2022-08-31T00:04:33.838Z,0.00
2022-08-31T00:05:33.752Z,0.00
2022-08-31T00:06:33.742Z,0.00
2022-08-31T00:07:33.753Z,0.00
2022-08-31T00:08:33.756Z,0.00
2022-08-31T00:09:33.706Z,0.00
2022-08-31T00:10:36.979Z,0.00
2022-08-31T00:11:33.709Z,0.00
2022-08-31T00:12:33.702Z,0.00
2022-08-31T00:13:33.673Z,0.00
2022-08-31T00:14:33.762Z,0.00
2022-08-31T00:15:33.687Z,0.00
2022-08-31T00:16:33.671Z,0.00
2022-08-31T00:17:33.634Z,0.00
2022-08-31T00:18:33.605Z,0.00
2022-08-31T00:19:33.593Z,0.00
2022-08-31T00:20:34.842Z,0.00
2022-08-31T00:21:33.596Z,0.00
2022-08-31T00:22:33.564Z,0.00
2022-08-31T00:23:33.551Z,0.00
2022-08-31T00:24:33.540Z,0.00
2022-08-31T00:25:33.572Z,0.00
2022-08-31T00:26:33.563Z,0.00
2022-08-31T00:27:33.509Z,0.00
2022-08-31T00:28:33.503Z,0.00
2022-08-31T00:29:33.609Z,0.00
2022-08-31T00:30:33.471Z,0.00
2022-08-31T00:31:33.536Z,0.00
2022-08-31T00:32:33.473Z,0.00
2022-08-31T00:33:33.434Z,0.00
2022-08-31T00:34:33.449Z,0.00
2022-08-31T00:35:34.189Z,0.00
2022-08-31T00:36:33.405Z,0.00
2022-08-31T00:37:33.528Z,0.00
2022-08-31T00:38:33.387Z,0.00
2022-08-31T00:39:33.375Z,0.00
2022-08-31T00:40:33.469Z,0.00
2022-08-31T00:41:35.728Z,0.00
2022-08-31T00:42:33.357Z,0.00
2022-08-31T00:43:33.328Z,0.00
2022-08-31T00:44:33.323Z,0.00
2022-08-31T00:45:33.341Z,0.00
2022-08-31T00:46:33.354Z,0.00
2022-08-31T00:47:33.278Z,0.00
2022-08-31T00:48:33.268Z,0.00
2022-08-31T00:49:33.257Z,0.00
2022-08-31T00:50:33.241Z,0.00
2022-08-31T00:51:33.235Z,0.00
2022-08-31T00:52:37.541Z,0.00
2022-08-31T00:53:33.212Z,0.00
2022-08-31T00:54:33.209Z,0.00
2022-08-31T00:55:33.212Z,0.00
2022-08-31T00:56:33.183Z,0.00
2022-08-31T00:57:34.552Z,0.00
2022-08-31T00:58:33.161Z,0.00
2022-08-31T00:59:33.142Z,0.00
2022-08-31T01:00:33.168Z,0.00
2022-08-31T01:01:33.237Z,0.00
2022-08-31T01:02:33.179Z,0.00
2022-08-31T01:03:35.615Z,0.00
2022-08-31T01:04:33.094Z,0.00
2022-08-31T01:05:33.084Z,0.00
2022-08-31T01:06:33.062Z,0.00
2022-08-31T01:07:33.055Z,0.00
2022-08-31T01:08:33.072Z,0.00
2022-08-31T01:09:33.034Z,0.00
2022-08-31T01:10:33.017Z,0.00
2022-08-31T01:11:33.010Z,0.00
2022-08-31T01:12:33.000Z,0.00
2022-08-31T01:13:38.984Z,0.00
2022-08-31T01:14:32.978Z,0.00
2022-08-31T01:15:32.962Z,0.00
2022-08-31T01:16:33.208Z,0.00
2022-08-31T01:17:32.962Z,0.00
2022-08-31T01:18:32.930Z,0.00
2022-08-31T01:19:32.918Z,0.00
2022-08-31T01:20:33.062Z,0.00
2022-08-31T01:21:32.899Z,0.00
2022-08-31T01:22:32.909Z,0.00
2022-08-31T01:23:32.873Z,0.00
2022-08-31T01:24:32.861Z,0.00
2022-08-31T01:25:33.874Z,0.00
2022-08-31T01:26:32.861Z,0.00
2022-08-31T01:27:32.829Z,0.00
2022-08-31T01:28:32.817Z,0.00
2022-08-31T01:29:32.826Z,0.00
2022-08-31T01:30:32.818Z,0.00
2022-08-31T01:31:32.872Z,0.00
2022-08-31T01:32:32.807Z,0.00
2022-08-31T01:33:32.792Z,0.00
2022-08-31T01:34:32.781Z,0.00
2022-08-31T01:35:32.739Z,0.00
2022-08-31T01:36:32.746Z,0.00
2022-08-31T01:37:32.730Z,0.00
2022-08-31T01:38:32.707Z,0.00
2022-08-31T01:39:32.772Z,0.00
2022-08-31T01:40:32.736Z,0.00
2022-08-31T01:41:32.669Z,0.00
2022-08-31T01:42:34.245Z,0.00
2022-08-31T01:43:32.659Z,0.00
2022-08-31T01:44:32.666Z,0.00
2022-08-31T01:45:32.630Z,0.00
2022-08-31T01:46:32.680Z,0.00
2022-08-31T01:47:32.609Z,0.00
2022-08-31T01:48:32.596Z,0.00
2022-08-31T01:49:32.760Z,0.00
2022-08-31T01:50:32.582Z,0.00
2022-08-31T01:51:32.565Z,0.00
2022-08-31T01:52:32.546Z,0.00
2022-08-31T01:53:32.541Z,0.00
2022-08-31T01:54:32.558Z,0.00
2022-08-31T01:55:32.532Z,0.00
2022-08-31T01:56:32.646Z,0.00
2022-08-31T01:57:33.398Z,0.00
2022-08-31T01:58:32.529Z,0.00
2022-08-31T01:59:34.596Z,0.00
2022-08-31T02:00:32.516Z,0.00
2022-08-31T02:01:33.472Z,0.00
2022-08-31T02:02:32.491Z,0.00
2022-08-31T02:03:32.426Z,0.00
2022-08-31T02:04:32.459Z,0.00
2022-08-31T02:05:32.408Z,0.00
2022-08-31T02:06:32.401Z,0.00
2022-08-31T02:07:32.408Z,0.00
2022-08-31T02:08:32.372Z,0.00
2022-08-31T02:09:32.386Z,0.00
2022-08-31T02:10:33.209Z,0.00
2022-08-31T02:11:32.417Z,0.00
2022-08-31T02:12:32.325Z,0.00
2022-08-31T02:13:32.481Z,0.00
2022-08-31T02:14:34.525Z,0.00
2022-08-31T02:15:32.296Z,0.00
2022-08-31T02:16:32.384Z,0.00
2022-08-31T02:17:32.273Z,0.00
2022-08-31T02:18:32.259Z,0.00
2022-08-31T02:19:32.292Z,0.00
2022-08-31T02:20:32.233Z,0.00
2022-08-31T02:21:32.226Z,0.00
2022-08-31T02:22:32.218Z,0.00
2022-08-31T02:23:32.201Z,0.00
2022-08-31T02:24:32.195Z,0.00
2022-08-31T02:25:32.195Z,0.00
2022-08-31T02:26:32.179Z,0.00
2022-08-31T02:27:32.157Z,0.00
2022-08-31T02:28:32.163Z,0.00
2022-08-31T02:29:32.135Z,0.00
2022-08-31T02:30:32.121Z,0.00
2022-08-31T02:31:32.226Z,0.00
2022-08-31T02:32:35.767Z,0.00
2022-08-31T02:33:32.089Z,0.00
2022-08-31T02:34:39.241Z,0.00
2022-08-31T02:35:32.070Z,0.00
2022-08-31T02:36:32.059Z,0.00
2022-08-31T02:37:32.045Z,0.00
2022-08-31T02:38:32.031Z,0.00
2022-08-31T02:39:32.035Z,0.00
2022-08-31T02:40:32.132Z,0.00
2022-08-31T02:41:32.060Z,0.00
2022-08-31T02:42:39.402Z,0.00
2022-08-31T02:43:32.981Z,0.00
2022-08-31T02:44:31.989Z,0.00
2022-08-31T02:45:32.130Z,0.00
2022-08-31T02:46:34.466Z,0.00
2022-08-31T02:47:31.932Z,0.00
2022-08-31T02:48:31.919Z,0.00
2022-08-31T02:49:31.909Z,0.00
2022-08-31T02:50:31.922Z,0.00
2022-08-31T02:51:31.885Z,0.00
2022-08-31T02:52:31.875Z,0.00
2022-08-31T02:53:31.864Z,0.00
2022-08-31T02:54:31.856Z,0.00
2022-08-31T02:55:31.860Z,0.00
2022-08-31T02:56:31.832Z,0.00
2022-08-31T02:57:31.819Z,0.00
2022-08-31T02:58:31.810Z,0.00
2022-08-31T02:59:31.796Z,0.00
2022-08-31T03:00:31.859Z,0.00
2022-08-31T03:01:31.903Z,0.00
2022-08-31T03:02:32.425Z,0.00
2022-08-31T03:03:31.745Z,0.00
2022-08-31T03:04:31.738Z,0.00
2022-08-31T03:05:31.749Z,0.00
2022-08-31T03:06:31.720Z,0.00
2022-08-31T03:07:31.713Z,0.00
2022-08-31T03:08:31.736Z,0.00
2022-08-31T03:09:31.684Z,0.00
2022-08-31T03:10:31.679Z,0.00
2022-08-31T03:11:31.659Z,0.00
2022-08-31T03:12:31.658Z,0.00
2022-08-31T03:13:31.973Z,0.00
2022-08-31T03:14:31.647Z,0.00
2022-08-31T03:15:31.663Z,0.00
2022-08-31T03:16:31.605Z,0.00
2022-08-31T03:17:31.745Z,0.00
2022-08-31T03:18:31.583Z,0.00
2022-08-31T03:19:32.468Z,0.00
2022-08-31T03:20:31.561Z,0.00
2022-08-31T03:21:31.551Z,0.00
2022-08-31T03:22:31.548Z,0.00
2022-08-31T03:23:31.638Z,0.00
2022-08-31T03:24:31.532Z,0.00
2022-08-31T03:25:31.506Z,0.00
2022-08-31T03:26:31.494Z,0.00
2022-08-31T03:27:31.487Z,0.00
2022-08-31T03:28:31.474Z,0.00
2022-08-31T03:29:31.490Z,0.00
2022-08-31T03:30:31.608Z,0.00
2022-08-31T03:31:31.514Z,0.00
2022-08-31T03:32:31.705Z,0.00
2022-08-31T03:33:31.423Z,0.00
2022-08-31T03:34:31.402Z,0.00
2022-08-31T03:35:31.437Z,0.00
2022-08-31T03:36:31.683Z,0.00
2022-08-31T03:37:31.372Z,0.00
2022-08-31T03:38:31.361Z,0.00
2022-08-31T03:39:31.367Z,0.00
2022-08-31T03:40:31.494Z,0.00
2022-08-31T03:41:31.332Z,0.00
2022-08-31T03:42:31.964Z,0.00
2022-08-31T03:43:31.305Z,0.00
2022-08-31T03:44:31.315Z,0.00
2022-08-31T03:45:31.280Z,0.00
2022-08-31T03:46:31.338Z,0.00
2022-08-31T03:47:31.271Z,0.00
2022-08-31T03:48:31.244Z,0.00
2022-08-31T03:49:31.453Z,0.00
2022-08-31T03:50:31.223Z,0.00
2022-08-31T03:51:31.212Z,0.00
2022-08-31T03:52:31.203Z,0.00
2022-08-31T03:53:31.248Z,0.00
2022-08-31T03:54:32.809Z,0.00
2022-08-31T03:55:31.177Z,0.00
2022-08-31T03:56:31.161Z,0.00
2022-08-31T03:57:31.148Z,0.00
2022-08-31T03:58:31.148Z,0.00
2022-08-31T03:59:36.350Z,0.00
2022-08-31T04:00:31.117Z,0.00
2022-08-31T04:01:31.195Z,0.00
2022-08-31T04:02:35.491Z,0.00
2022-08-31T04:03:35.024Z,0.00
2022-08-31T04:04:31.064Z,0.00
2022-08-31T04:05:31.057Z,0.00
2022-08-31T04:06:31.113Z,0.00
2022-08-31T04:07:31.140Z,0.00
2022-08-31T04:08:32.035Z,0.00
2022-08-31T04:09:31.029Z,0.00
2022-08-31T04:10:31.006Z,0.00
2022-08-31T04:11:45.437Z,0.00
2022-08-31T04:12:32.309Z,5.62
2022-08-31T04:13:30.992Z,5.62
2022-08-31T04:14:33.172Z,5.62
2022-08-31T04:15:31.073Z,5.62
2022-08-31T04:16:30.930Z,5.62
2022-08-31T04:17:30.927Z,5.62
2022-08-31T04:18:30.908Z,5.62
2022-08-31T04:19:31.609Z,11.25
2022-08-31T04:20:30.908Z,11.25
2022-08-31T04:21:30.885Z,11.25
2022-08-31T04:22:30.896Z,11.25
2022-08-31T04:23:30.883Z,11.25
2022-08-31T04:24:30.848Z,11.25
2022-08-31T04:25:30.832Z,16.88
2022-08-31T04:26:30.838Z,16.88
2022-08-31T04:27:30.877Z,16.88
2022-08-31T04:28:30.792Z,16.88
2022-08-31T04:29:30.816Z,16.88
2022-08-31T04:30:30.777Z,16.88
2022-08-31T04:31:30.854Z,22.50
2022-08-31T04:32:30.772Z,22.50
2022-08-31T04:33:40.282Z,22.50
2022-08-31T04:34:40.307Z,22.50
2022-08-31T04:35:30.720Z,28.12
2022-08-31T04:36:30.738Z,28.12
2022-08-31T04:37:30.698Z,28.12
2022-08-31T04:38:30.682Z,33.75
2022-08-31T04:39:32.293Z,33.75
2022-08-31T04:40:30.873Z,33.75
2022-08-31T04:41:30.675Z,33.75
2022-08-31T04:42:30.640Z,39.38
2022-08-31T04:43:30.640Z,39.38
2022-08-31T04:44:30.621Z,39.38
2022-08-31T04:45:30.667Z,39.38
2022-08-31T04:46:30.802Z,45.00
2022-08-31T04:47:30.636Z,45.00
2022-08-31T04:48:30.570Z,45.00
2022-08-31T04:49:30.573Z,45.00
2022-08-31T04:50:30.550Z,45.00
2022-08-31T04:51:30.569Z,50.62
2022-08-31T04:52:30.578Z,50.62
2022-08-31T04:53:30.548Z,50.62
2022-08-31T04:54:30.506Z,50.62
2022-08-31T04:55:30.601Z,50.62
2022-08-31T04:56:30.483Z,56.25
2022-08-31T04:57:30.842Z,56.25
2022-08-31T04:58:30.483Z,56.25
2022-08-31T04:59:30.455Z,56.25
2022-08-31T05:00:30.437Z,56.25
2022-08-31T05:01:36.059Z,61.88
2022-08-31T05:02:31.505Z,61.88
2022-08-31T05:03:30.415Z,61.88
2022-08-31T05:04:30.391Z,61.88
2022-08-31T05:05:30.397Z,67.50
2022-08-31T05:06:30.375Z,67.50
2022-08-31T05:07:30.389Z,67.50
2022-08-31T05:08:30.350Z,67.50
2022-08-31T05:09:30.349Z,67.50
2022-08-31T05:10:30.324Z,73.12
2022-08-31T05:11:30.318Z,73.12
2022-08-31T05:12:30.332Z,73.12
2022-08-31T05:13:30.292Z,73.12
2022-08-31T05:14:31.269Z,78.75
2022-08-31T05:15:30.489Z,78.75
2022-08-31T05:16:30.306Z,78.75
2022-08-31T05:17:30.248Z,78.75
2022-08-31T05:18:30.383Z,78.75
2022-08-31T05:19:30.236Z,84.38
2022-08-31T05:20:30.210Z,84.38
2022-08-31T05:21:30.203Z,84.38
2022-08-31T05:22:30.842Z,90.00
2022-08-31T05:23:30.204Z,95.62
2022-08-31T05:24:30.188Z,95.62
2022-08-31T05:25:30.156Z,101.25
2022-08-31T05:26:30.146Z,101.25
2022-08-31T05:27:30.136Z,101.25
2022-08-31T05:28:30.124Z,112.50
2022-08-31T05:29:30.165Z,106.88
2022-08-31T05:30:30.100Z,112.50
2022-08-31T05:31:30.488Z,118.12
2022-08-31T05:32:30.085Z,118.12
2022-08-31T05:33:30.088Z,123.75
2022-08-31T05:34:30.098Z,129.38
2022-08-31T05:35:30.822Z,129.38
2022-08-31T05:36:30.033Z,135.00
2022-08-31T05:37:30.049Z,135.00
2022-08-31T05:38:30.036Z,135.00
2022-08-31T05:39:30.004Z,146.25
2022-08-31T05:40:30.051Z,146.25
2022-08-31T05:41:29.982Z,123.75
2022-08-31T05:42:29.966Z,123.75
2022-08-31T05:43:29.955Z,123.75
2022-08-31T05:44:29.974Z,129.38
2022-08-31T05:45:29.937Z,146.25
2022-08-31T05:46:29.998Z,146.25
2022-08-31T05:47:29.933Z,157.50
2022-08-31T05:48:30.841Z,151.88
2022-08-31T05:49:29.891Z,157.50
2022-08-31T05:50:29.876Z,163.12
2022-08-31T05:51:29.876Z,163.12
2022-08-31T05:52:29.854Z,168.75
2022-08-31T05:53:29.863Z,180.00
2022-08-31T05:54:29.998Z,174.38
2022-08-31T05:55:29.827Z,185.62
2022-08-31T05:56:29.812Z,202.50
2022-08-31T05:57:29.880Z,208.12
2022-08-31T05:58:29.839Z,202.50
2022-08-31T05:59:29.787Z,196.88
2022-08-31T06:00:29.765Z,208.12
2022-08-31T06:01:29.785Z,208.12
2022-08-31T06:02:29.758Z,213.75
2022-08-31T06:03:29.732Z,225.00
2022-08-31T06:04:29.749Z,230.62
2022-08-31T06:05:29.766Z,241.88
2022-08-31T06:06:29.698Z,225.00
2022-08-31T06:07:29.950Z,236.25
2022-08-31T06:08:29.693Z,253.12
2022-08-31T06:09:29.687Z,270.00
2022-08-31T06:10:29.650Z,270.00
2022-08-31T06:11:29.692Z,292.50
2022-08-31T06:12:29.628Z,303.75
2022-08-31T06:13:30.031Z,309.38
2022-08-31T06:14:29.631Z,315.00
2022-08-31T06:15:29.597Z,315.00
2022-08-31T06:16:29.646Z,331.88
2022-08-31T06:17:29.580Z,337.50
2022-08-31T06:18:29.567Z,348.75
2022-08-31T06:19:29.570Z,360.00
2022-08-31T06:20:29.545Z,371.25
2022-08-31T06:21:29.529Z,393.75
2022-08-31T06:22:30.291Z,416.25
2022-08-31T06:23:29.510Z,450.00
2022-08-31T06:24:29.509Z,517.50
2022-08-31T06:25:29.484Z,596.25
2022-08-31T06:26:30.291Z,652.50
2022-08-31T06:27:29.468Z,691.88
2022-08-31T06:28:29.472Z,731.25
2022-08-31T06:29:29.467Z,748.12
2022-08-31T06:30:29.436Z,759.38
2022-08-31T06:31:29.555Z,787.50
2022-08-31T06:32:29.407Z,810.00
2022-08-31T06:33:29.412Z,815.62
2022-08-31T06:34:29.534Z,787.50
2022-08-31T06:35:29.387Z,860.62
2022-08-31T06:36:29.509Z,832.50
2022-08-31T06:37:29.353Z,826.88
2022-08-31T06:38:32.803Z,725.62
2022-08-31T06:39:30.384Z,821.25
2022-08-31T06:40:29.413Z,888.75
2022-08-31T06:41:32.175Z,922.50
2022-08-31T06:42:30.291Z,928.12
2022-08-31T06:43:29.332Z,956.25
2022-08-31T06:44:29.269Z,990.00
2022-08-31T06:45:29.507Z,990.00
2022-08-31T06:46:29.304Z,1029.38
2022-08-31T06:47:29.244Z,1018.12
2022-08-31T06:48:29.420Z,1063.12
2022-08-31T06:49:29.228Z,1080.00
2022-08-31T06:50:29.215Z,1108.12
2022-08-31T06:51:29.206Z,1125.00
2022-08-31T06:52:29.251Z,1130.62
2022-08-31T06:53:29.199Z,1170.00
2022-08-31T06:54:30.479Z,1175.62
2022-08-31T06:55:29.174Z,1181.25
2022-08-31T06:56:29.145Z,1153.12
2022-08-31T06:57:29.128Z,1130.62
2022-08-31T06:58:29.861Z,1119.38
2022-08-31T06:59:29.958Z,1125.00
2022-08-31T07:00:29.113Z,1164.38
2022-08-31T07:01:35.636Z,1181.25
2022-08-31T07:02:30.150Z,1198.12
2022-08-31T07:03:29.087Z,1215.00
2022-08-31T07:04:29.389Z,1209.38
2022-08-31T07:05:29.076Z,1271.25
2022-08-31T07:06:29.058Z,1276.88
2022-08-31T07:07:29.992Z,1310.62
2022-08-31T07:08:29.032Z,1327.50
2022-08-31T07:09:29.016Z,1333.12
2022-08-31T07:10:29.009Z,1423.12
2022-08-31T07:11:28.994Z,1440.00
2022-08-31T07:12:28.993Z,1372.50
2022-08-31T07:13:29.403Z,1411.88
2022-08-31T07:14:28.962Z,1490.62
2022-08-31T07:15:29.147Z,1501.88
2022-08-31T07:16:29.036Z,1535.62
2022-08-31T07:17:28.935Z,1558.12
2022-08-31T07:18:28.932Z,1580.62
2022-08-31T07:19:28.945Z,1603.12
2022-08-31T07:20:28.897Z,1614.38
2022-08-31T07:21:28.982Z,1631.25
2022-08-31T07:22:28.878Z,1653.75
2022-08-31T07:23:28.868Z,1648.12
2022-08-31T07:24:28.854Z,1648.12
2022-08-31T07:25:28.844Z,1704.38
2022-08-31T07:26:29.653Z,1710.00
2022-08-31T07:27:28.830Z,1665.00
2022-08-31T07:28:28.820Z,1642.50
2022-08-31T07:29:28.801Z,1591.88
2022-08-31T07:30:29.015Z,1603.12
2022-08-31T07:31:28.803Z,1614.38
2022-08-31T07:32:28.819Z,1636.88
2022-08-31T07:33:28.767Z,1665.00
2022-08-31T07:34:28.772Z,1676.25
2022-08-31T07:35:28.736Z,1676.25
2022-08-31T07:36:29.065Z,1704.38
2022-08-31T07:37:28.739Z,1743.75
2022-08-31T07:38:28.711Z,1743.75
2022-08-31T07:39:28.704Z,1743.75
2022-08-31T07:40:28.796Z,1811.25
2022-08-31T07:41:28.701Z,1816.88
2022-08-31T07:42:28.673Z,1794.38
2022-08-31T07:43:28.715Z,1856.25
2022-08-31T07:44:28.645Z,1873.12
2022-08-31T07:45:29.229Z,1873.12
2022-08-31T07:46:28.718Z,1811.25
2022-08-31T07:47:29.386Z,1895.62
2022-08-31T07:48:28.601Z,1890.00
2022-08-31T07:49:28.591Z,1957.50
2022-08-31T07:50:28.574Z,1974.38
2022-08-31T07:51:28.633Z,1968.75
2022-08-31T07:52:28.559Z,1980.00
2022-08-31T07:53:28.565Z,2019.38
2022-08-31T07:54:28.546Z,2030.62
2022-08-31T07:55:28.553Z,2053.12
2022-08-31T07:56:30.855Z,2092.50
2022-08-31T07:57:28.533Z,2120.62
2022-08-31T07:58:28.498Z,2126.25
2022-08-31T07:59:28.492Z,2081.25
2022-08-31T08:00:28.507Z,2086.88
2022-08-31T08:01:28.491Z,2115.00
2022-08-31T08:02:28.808Z,2148.75
2022-08-31T08:03:28.450Z,2160.00
2022-08-31T08:04:28.439Z,2193.75
2022-08-31T08:05:29.047Z,2216.25
2022-08-31T08:06:28.571Z,2227.50
2022-08-31T08:07:28.407Z,2171.25
2022-08-31T08:08:28.391Z,2227.50
2022-08-31T08:09:28.412Z,2171.25
2022-08-31T08:10:28.433Z,2227.50
2022-08-31T08:11:28.363Z,2221.88
2022-08-31T08:12:28.350Z,2323.12
2022-08-31T08:13:32.502Z,2295.00
2022-08-31T08:14:30.207Z,2272.50
2022-08-31T08:15:28.393Z,2345.62
2022-08-31T08:16:28.368Z,2345.62
2022-08-31T08:17:28.417Z,2401.88
2022-08-31T08:18:28.289Z,2390.62
2022-08-31T08:19:28.469Z,2362.50
2022-08-31T08:20:34.646Z,2362.50
2022-08-31T08:21:29.903Z,2379.38
2022-08-31T08:22:50.926Z,2424.38
2022-08-31T08:23:29.356Z,2463.75
2022-08-31T08:24:28.225Z,2441.25
2022-08-31T08:25:28.902Z,2441.25
2022-08-31T08:26:28.231Z,2362.50
2022-08-31T08:27:28.226Z,2418.75
2022-08-31T08:28:39.205Z,2452.50
2022-08-31T08:29:29.903Z,2491.88
2022-08-31T08:30:28.166Z,2435.62
2022-08-31T08:31:28.222Z,2514.38
2022-08-31T08:32:28.145Z,2503.12
2022-08-31T08:33:28.135Z,2536.88
2022-08-31T08:34:32.187Z,2604.38
2022-08-31T08:35:28.113Z,2565.00
2022-08-31T08:36:28.336Z,2559.38
2022-08-31T08:37:54.197Z,2441.25
2022-08-31T08:38:29.106Z,2643.75
2022-08-31T08:39:28.088Z,2705.62
2022-08-31T08:40:28.211Z,2694.38
2022-08-31T08:41:28.033Z,2716.88
2022-08-31T08:42:28.024Z,2666.25
2022-08-31T08:43:30.902Z,2677.50
2022-08-31T08:44:28.018Z,2806.88
2022-08-31T08:45:28.071Z,2806.88
2022-08-31T08:47:38.468Z,2705.62
2022-08-31T08:47:38.610Z,2655.00
2022-08-31T08:48:28.965Z,2548.12
2022-08-31T08:49:27.976Z,2430.00
2022-08-31T08:50:27.953Z,2536.88
2022-08-31T08:51:27.931Z,2553.75
2022-08-31T08:52:27.924Z,2593.12
2022-08-31T08:53:28.895Z,2598.75
2022-08-31T08:54:27.907Z,2598.75
2022-08-31T08:55:29.111Z,2604.38
2022-08-31T08:56:33.690Z,2463.75
2022-08-31T08:57:28.924Z,2497.50
2022-08-31T08:58:27.861Z,2576.25
2022-08-31T08:59:27.858Z,2581.88
2022-08-31T09:00:27.871Z,2655.00
2022-08-31T09:01:27.874Z,2660.62
2022-08-31T09:02:27.855Z,2581.88
2022-08-31T09:03:27.814Z,2722.50
2022-08-31T09:04:27.804Z,2722.50
2022-08-31T09:05:36.638Z,2778.75
2022-08-31T09:06:31.693Z,2778.75
2022-08-31T09:07:28.770Z,2818.12
2022-08-31T09:08:27.822Z,2806.88
2022-08-31T09:09:27.749Z,2913.75
2022-08-31T09:10:27.769Z,2919.38
2022-08-31T09:11:27.737Z,2846.25
2022-08-31T09:12:27.755Z,2981.25
2022-08-31T09:13:27.713Z,2356.88
2022-08-31T09:14:27.960Z,2210.62
2022-08-31T09:15:27.715Z,2683.12
2022-08-31T09:16:27.786Z,2548.12
2022-08-31T09:17:27.679Z,2559.38
2022-08-31T09:18:27.679Z,2542.50
2022-08-31T09:19:27.653Z,2576.25
2022-08-31T09:20:29.579Z,2773.12
2022-08-31T09:21:27.640Z,2773.12
2022-08-31T09:22:27.627Z,815.62
2022-08-31T09:23:27.737Z,1383.75
2022-08-31T09:24:27.630Z,956.25
2022-08-31T09:25:29.701Z,3060.00
2022-08-31T09:26:27.647Z,1063.12
2022-08-31T09:27:27.631Z,697.50
2022-08-31T09:28:27.570Z,843.75
2022-08-31T09:29:27.627Z,1001.25
2022-08-31T09:30:27.634Z,843.75
2022-08-31T09:31:27.576Z,742.50
2022-08-31T09:32:27.528Z,1108.12
2022-08-31T09:33:27.512Z,2958.75
2022-08-31T09:34:27.500Z,781.88
2022-08-31T09:35:27.516Z,911.25
2022-08-31T09:36:27.502Z,2767.50
2022-08-31T09:37:27.474Z,2874.38
2022-08-31T09:38:27.458Z,922.50
2022-08-31T09:39:28.619Z,646.88
2022-08-31T09:40:27.600Z,849.38
2022-08-31T09:41:27.429Z,2863.12
2022-08-31T09:42:27.419Z,2424.38
2022-08-31T09:43:27.425Z,1209.38
2022-08-31T09:44:27.400Z,2193.75
2022-08-31T09:45:27.399Z,708.75
2022-08-31T09:46:28.391Z,1338.75
2022-08-31T09:47:27.364Z,1057.50
2022-08-31T09:48:27.377Z,658.12
2022-08-31T09:49:27.364Z,1861.88
2022-08-31T09:50:27.342Z,1012.50
2022-08-31T09:51:27.329Z,2643.75
2022-08-31T09:52:27.316Z,956.25
2022-08-31T09:53:27.345Z,815.62
2022-08-31T09:54:27.301Z,1108.12
2022-08-31T09:55:27.311Z,928.12
2022-08-31T09:56:27.271Z,838.12
2022-08-31T09:57:27.446Z,2295.00
2022-08-31T09:58:27.275Z,680.62
2022-08-31T09:59:27.269Z,2143.12
2022-08-31T10:00:27.272Z,669.38
2022-08-31T10:01:27.313Z,658.12
2022-08-31T10:02:27.213Z,832.50
2022-08-31T10:03:27.461Z,2626.88
2022-08-31T10:04:27.211Z,1186.88
2022-08-31T10:05:27.211Z,630.00
2022-08-31T10:06:27.206Z,2458.12
2022-08-31T10:07:27.158Z,2660.62
2022-08-31T10:08:27.384Z,1220.62
2022-08-31T10:09:27.137Z,781.88
2022-08-31T10:10:31.204Z,2565.00
2022-08-31T10:11:27.114Z,978.75
2022-08-31T10:12:27.104Z,2846.25
2022-08-31T10:13:27.094Z,2986.88
2022-08-31T10:14:27.931Z,2705.62
2022-08-31T10:15:27.069Z,3026.25
2022-08-31T10:16:27.172Z,2311.88
2022-08-31T10:17:32.120Z,1355.62
2022-08-31T10:18:28.067Z,568.12
2022-08-31T10:19:27.063Z,568.12
2022-08-31T10:20:30.429Z,590.62
2022-08-31T10:21:27.011Z,630.00
2022-08-31T10:22:27.046Z,641.25
2022-08-31T10:23:27.002Z,641.25
2022-08-31T10:24:27.005Z,838.12
2022-08-31T10:25:26.976Z,618.75
2022-08-31T10:26:26.956Z,579.38
2022-08-31T10:27:26.947Z,523.12
2022-08-31T10:28:26.968Z,540.00
2022-08-31T10:29:26.944Z,618.75
2022-08-31T10:30:26.932Z,663.75
2022-08-31T10:31:26.990Z,894.38
2022-08-31T10:32:26.898Z,2773.12
2022-08-31T10:33:26.977Z,2908.12
2022-08-31T10:34:26.876Z,590.62
2022-08-31T10:35:26.882Z,517.50
2022-08-31T10:36:26.863Z,489.38
2022-08-31T10:37:26.845Z,545.62
2022-08-31T10:38:26.836Z,2790.00
2022-08-31T10:39:29.576Z,2508.75
2022-08-31T10:40:26.838Z,1923.75
2022-08-31T10:41:26.796Z,2941.88
2022-08-31T10:42:26.789Z,990.00
2022-08-31T10:43:26.781Z,708.75
2022-08-31T10:44:26.801Z,793.12
2022-08-31T10:45:26.788Z,686.25
2022-08-31T10:46:26.819Z,585.00
2022-08-31T10:47:33.901Z,596.25
2022-08-31T10:48:27.752Z,585.00
2022-08-31T10:49:26.716Z,556.88
2022-08-31T10:50:26.704Z,562.50
2022-08-31T10:51:26.688Z,579.38
2022-08-31T10:52:26.826Z,2098.12
2022-08-31T10:53:26.671Z,495.00
2022-08-31T10:54:26.685Z,495.00
2022-08-31T10:55:26.651Z,506.25
2022-08-31T10:56:26.656Z,523.12
2022-08-31T10:57:31.438Z,607.50
2022-08-31T10:58:27.620Z,2925.00
2022-08-31T10:59:26.635Z,2981.25
2022-08-31T11:00:26.599Z,765.00
2022-08-31T11:01:26.673Z,3065.62
2022-08-31T11:02:26.575Z,2941.88
2022-08-31T11:03:26.625Z,2745.00
2022-08-31T11:04:27.380Z,742.50
2022-08-31T11:05:26.608Z,1260.00
2022-08-31T11:06:26.539Z,826.88
2022-08-31T11:07:26.526Z,618.75
2022-08-31T11:08:26.535Z,652.50
2022-08-31T11:09:26.505Z,686.25
2022-08-31T11:10:26.513Z,680.62
2022-08-31T11:11:26.716Z,663.75
2022-08-31T11:12:26.478Z,669.38
2022-08-31T11:13:26.477Z,2109.38
2022-08-31T11:14:26.449Z,641.25
2022-08-31T11:15:28.296Z,641.25
2022-08-31T11:16:26.469Z,669.38
2022-08-31T11:17:26.437Z,686.25
2022-08-31T11:18:26.405Z,720.00
2022-08-31T11:19:26.394Z,759.38
2022-08-31T11:20:26.386Z,781.88
2022-08-31T11:21:26.369Z,2536.88
2022-08-31T11:22:26.380Z,551.25
2022-08-31T11:23:26.366Z,506.25
2022-08-31T11:24:26.357Z,528.75
2022-08-31T11:25:26.327Z,669.38
2022-08-31T11:26:26.318Z,669.38
2022-08-31T11:27:27.632Z,2570.62
2022-08-31T11:28:26.481Z,1800.00
2022-08-31T11:29:26.282Z,742.50
2022-08-31T11:30:26.292Z,708.75
2022-08-31T11:31:26.288Z,703.12
2022-08-31T11:32:27.710Z,765.00
2022-08-31T11:33:26.242Z,1631.25
2022-08-31T11:34:26.573Z,1951.88
2022-08-31T11:35:26.218Z,1890.00
2022-08-31T11:36:26.207Z,1192.50
2022-08-31T11:37:26.214Z,680.62
2022-08-31T11:38:26.207Z,697.50
2022-08-31T11:39:26.181Z,725.62
2022-08-31T11:40:26.214Z,1035.00
2022-08-31T11:41:26.178Z,2503.12
2022-08-31T11:42:26.143Z,2733.75
2022-08-31T11:43:26.136Z,2351.25
2022-08-31T11:44:26.126Z,2683.12
2022-08-31T11:45:27.120Z,2660.62
2022-08-31T11:46:26.483Z,2435.62
2022-08-31T11:47:26.092Z,2666.25
2022-08-31T11:48:26.095Z,2722.50
2022-08-31T11:49:26.131Z,2761.88
2022-08-31T11:50:26.057Z,2818.12
2022-08-31T11:51:26.930Z,2801.25
2022-08-31T11:52:26.059Z,2700.00
2022-08-31T11:53:26.037Z,1861.88
2022-08-31T11:54:26.020Z,793.12
2022-08-31T11:55:26.018Z,613.12
2022-08-31T11:56:25.995Z,568.12
2022-08-31T11:57:26.008Z,534.38
2022-08-31T11:58:26.066Z,528.75
2022-08-31T11:59:25.969Z,472.50
2022-08-31T12:00:25.991Z,478.12
2022-08-31T12:01:25.951Z,500.62
2022-08-31T12:02:26.176Z,534.38
2022-08-31T12:03:25.928Z,551.25
2022-08-31T12:04:25.912Z,562.50
2022-08-31T12:05:25.948Z,573.75
2022-08-31T12:06:25.903Z,590.62
2022-08-31T12:07:25.906Z,523.12
2022-08-31T12:08:26.061Z,511.88
2022-08-31T12:09:25.870Z,517.50
2022-08-31T12:10:27.486Z,500.62
2022-08-31T12:11:25.857Z,506.25
2022-08-31T12:12:25.827Z,506.25
2022-08-31T12:13:25.842Z,511.88
2022-08-31T12:14:25.806Z,506.25
2022-08-31T12:15:25.810Z,500.62
2022-08-31T12:16:25.827Z,517.50
2022-08-31T12:17:25.793Z,540.00
2022-08-31T12:18:25.761Z,579.38
2022-08-31T12:19:25.846Z,613.12
2022-08-31T12:20:25.755Z,658.12
2022-08-31T12:21:25.750Z,787.50
2022-08-31T12:22:25.722Z,1861.88
2022-08-31T12:23:30.988Z,2424.38
2022-08-31T12:24:26.696Z,2047.50
2022-08-31T12:25:28.989Z,2430.00
2022-08-31T12:26:25.681Z,2446.88
2022-08-31T12:27:25.665Z,2430.00
2022-08-31T12:28:27.447Z,2469.38
2022-08-31T12:29:25.647Z,984.38
2022-08-31T12:30:25.660Z,635.62
2022-08-31T12:31:25.703Z,641.25
2022-08-31T12:32:25.613Z,669.38
2022-08-31T12:33:25.603Z,691.88
2022-08-31T12:34:25.590Z,697.50
2022-08-31T12:35:25.580Z,697.50
2022-08-31T12:36:26.490Z,675.00
2022-08-31T12:37:25.557Z,663.75
2022-08-31T12:38:25.551Z,635.62
2022-08-31T12:39:25.541Z,624.38