createdAt,value
2022-12-29T00:01:51.000Z,7.10
2022-12-29T00:04:21.911Z,7.33
2022-12-29T00:06:55.326Z,6.67
2022-12-29T00:09:25.804Z,6.83
2022-12-29T00:11:56.354Z,7.10
2022-12-29T00:14:45.094Z,6.25
2022-12-29T00:17:15.854Z,5.97
2022-12-29T00:20:04.196Z,6.72
2022-12-29T00:22:52.427Z,6.25
2022-12-29T00:25:41.095Z,6.10
2022-12-29T00:28:30.625Z,8.50
2022-12-29T00:31:20.388Z,9.78
2022-12-29T00:34:14.431Z,8.83
2022-12-29T00:36:45.665Z,8.03
2022-12-29T00:39:36.634Z,7.37
2022-12-29T00:42:28.315Z,6.37
2022-12-29T00:44:59.263Z,6.85
2022-12-29T00:47:30.525Z,6.55
2022-12-29T00:50:01.559Z,6.97
2022-12-29T00:52:32.181Z,7.05
2022-12-29T00:55:02.826Z,6.03
2022-12-29T00:57:33.374Z,6.35
2022-12-29T01:00:08.775Z,6.12
2022-12-29T01:02:39.367Z,6.03
2022-12-29T01:05:10.776Z,5.80
2022-12-29T01:07:47.352Z,5.85
2022-12-29T01:10:17.980Z,5.60
2022-12-29T01:12:48.743Z,6.15
2022-12-29T01:15:19.357Z,5.60
2022-12-29T01:17:49.936Z,5.78
2022-12-29T01:20:26.102Z,5.55
2022-12-29T01:22:56.580Z,5.30
2022-12-29T01:25:27.021Z,6.05
2022-12-29T01:27:57.560Z,5.53
2022-12-29T01:30:28.389Z,5.97
2022-12-29T01:32:59.289Z,5.47
2022-12-29T01:35:30.289Z,5.15
2022-12-29T01:38:00.871Z,5.85
2022-12-29T01:40:31.443Z,5.50
2022-12-29T01:43:11.121Z,5.45
2022-12-29T01:45:43.697Z,5.60
2022-12-29T01:48:15.970Z,5.15
2022-12-29T01:50:50.020Z,5.30
2022-12-29T01:53:26.377Z,5.03
2022-12-29T01:55:59.902Z,4.95
2022-12-29T01:58:33.997Z,4.92
2022-12-29T02:01:05.181Z,5.12
2022-12-29T02:03:37.671Z,5.72
2022-12-29T02:06:23.339Z,5.30
2022-12-29T02:08:56.987Z,4.75
2022-12-29T02:11:30.143Z,5.00
2022-12-29T02:14:03.601Z,5.92
2022-12-29T02:16:54.707Z,4.92
2022-12-29T02:20:01.204Z,5.30
2022-12-29T02:22:53.083Z,5.30
2022-12-29T02:25:42.906Z,5.53
2022-12-29T02:28:34.988Z,5.35
2022-12-29T02:31:32.875Z,5.15
2022-12-29T02:34:26.879Z,5.85
2022-12-29T02:37:10.330Z,5.50
2022-12-29T02:39:51.409Z,5.12
2022-12-29T02:42:41.277Z,5.90
2022-12-29T02:45:24.593Z,5.58
2022-12-29T02:48:00.920Z,5.70
2022-12-29T02:50:37.486Z,6.10
2022-12-29T02:53:17.230Z,5.40
2022-12-29T02:55:52.139Z,5.95
2022-12-29T02:58:25.465Z,6.10
2022-12-29T03:01:18.340Z,5.78
2022-12-29T03:03:58.138Z,5.62
2022-12-29T03:06:44.456Z,6.20
2022-12-29T03:09:19.577Z,5.95
2022-12-29T03:12:12.328Z,6.30
2022-12-29T03:15:25.593Z,5.95
2022-12-29T03:18:10.557Z,6.87
2022-12-29T03:20:47.192Z,5.90
2022-12-29T03:23:19.861Z,5.92
2022-12-29T03:25:53.252Z,6.12
2022-12-29T03:28:26.877Z,5.75
2022-12-29T03:30:59.979Z,5.87
2022-12-29T03:33:33.051Z,5.55
2022-12-29T03:36:06.784Z,5.58
2022-12-29T03:38:55.106Z,6.37
2022-12-29T03:41:30.211Z,5.65
2022-12-29T03:44:00.667Z,5.17
2022-12-29T03:46:32.383Z,5.95
2022-12-29T03:49:03.978Z,5.40
2022-12-29T03:51:36.023Z,5.47
2022-12-29T03:54:06.501Z,5.20
2022-12-29T03:56:36.967Z,5.95
2022-12-29T03:59:07.442Z,5.22
2022-12-29T04:01:37.990Z,5.90
2022-12-29T04:04:09.160Z,5.22
2022-12-29T04:06:40.199Z,5.55
2022-12-29T04:09:12.632Z,5.67
2022-12-29T04:11:43.114Z,5.25
2022-12-29T04:14:13.544Z,5.37
2022-12-29T04:16:44.967Z,4.87
2022-12-29T04:19:15.508Z,5.40
2022-12-29T04:21:45.975Z,5.87
2022-12-29T04:24:16.412Z,5.15
2022-12-29T04:26:49.732Z,5.25
2022-12-29T04:29:20.411Z,4.90
2022-12-29T04:31:51.301Z,4.85
2022-12-29T04:34:21.738Z,4.60
2022-12-29T04:36:53.431Z,4.92
2022-12-29T04:39:23.885Z,4.55
2022-12-29T04:41:54.635Z,5.05
2022-12-29T04:44:25.358Z,5.00
2022-12-29T04:46:56.125Z,5.70
2022-12-29T04:49:26.680Z,5.92
2022-12-29T04:51:58.350Z,6.85
2022-12-29T04:54:28.910Z,5.25
2022-12-29T04:56:59.857Z,6.03
2022-12-29T04:59:30.663Z,5.72
2022-12-29T05:02:02.445Z,5.00
2022-12-29T05:04:33.185Z,4.20
2022-12-29T05:07:04.321Z,4.50
2022-12-29T05:09:34.964Z,4.30
2022-12-29T05:12:06.147Z,3.87
2022-12-29T05:14:36.720Z,4.28
2022-12-29T05:17:07.372Z,4.28
2022-12-29T05:19:39.558Z,4.50
2022-12-29T05:22:10.398Z,5.05
2022-12-29T05:24:42.471Z,4.67
2022-12-29T05:27:14.330Z,5.10
2022-12-29T05:29:44.973Z,5.05
2022-12-29T05:32:16.724Z,5.20
2022-12-29T05:34:49.305Z,5.10
2022-12-29T05:37:20.245Z,5.05
2022-12-29T05:39:50.700Z,5.50
2022-12-29T05:42:21.246Z,5.40
2022-12-29T05:44:54.647Z,5.05
2022-12-29T05:47:25.808Z,4.70
2022-12-29T05:49:56.487Z,4.58
2022-12-29T05:52:28.192Z,4.95
2022-12-29T05:54:58.682Z,5.60
2022-12-29T05:57:29.242Z,5.55
2022-12-29T06:00:01.862Z,5.30
2022-12-29T06:02:32.747Z,5.03
2022-12-29T06:05:05.151Z,4.92
2022-12-29T06:07:35.703Z,4.58
2022-12-29T06:10:08.436Z,4.80
2022-12-29T06:12:40.784Z,4.90
2022-12-29T06:15:11.999Z,4.67
2022-12-29T06:17:42.587Z,4.42
2022-12-29T06:20:13.732Z,4.60
2022-12-29T06:22:45.363Z,4.03
2022-12-29T06:25:16.302Z,4.83
2022-12-29T06:27:46.981Z,5.10
2022-12-29T06:30:18.259Z,4.50
2022-12-29T06:32:48.850Z,4.45
2022-12-29T06:35:19.777Z,4.55
2022-12-29T06:37:51.857Z,5.10
2022-12-29T06:40:24.400Z,5.00
2022-12-29T06:42:54.886Z,5.42
2022-12-29T06:45:25.466Z,4.85
2022-12-29T06:47:56.244Z,5.55
2022-12-29T06:50:27.978Z,5.28
2022-12-29T06:52:58.530Z,4.58
2022-12-29T06:55:29.408Z,5.25
2022-12-29T06:58:02.259Z,5.62
2022-12-29T07:00:32.937Z,4.87
2022-12-29T07:03:03.947Z,3.70
2022-12-29T07:05:35.863Z,4.30
2022-12-29T07:08:06.935Z,4.50
2022-12-29T07:10:38.014Z,4.40
2022-12-29T07:13:11.950Z,4.00
2022-12-29T07:15:42.628Z,4.28
2022-12-29T07:18:13.166Z,4.47
2022-12-29T07:20:43.695Z,4.92
2022-12-29T07:23:14.303Z,4.70
2022-12-29T07:25:45.211Z,4.30
2022-12-29T07:28:17.208Z,4.40
2022-12-29T07:30:49.020Z,3.77
2022-12-29T07:33:19.643Z,4.35
2022-12-29T07:35:51.581Z,4.10
2022-12-29T07:38:22.472Z,4.08
2022-12-29T07:40:53.304Z,3.67
2022-12-29T07:43:23.874Z,3.45
2022-12-29T07:45:54.371Z,3.58
2022-12-29T07:48:25.121Z,4.55
2022-12-29T07:50:56.234Z,4.60
2022-12-29T07:53:28.585Z,6.35
2022-12-29T07:55:59.210Z,5.40
2022-12-29T07:58:29.813Z,5.70
2022-12-29T08:01:00.400Z,5.40
2022-12-29T08:03:31.286Z,4.60
2022-12-29T08:06:02.340Z,4.20
2022-12-29T08:08:32.883Z,4.80
2022-12-29T08:11:03.320Z,5.87
2022-12-29T08:13:33.964Z,4.62
2022-12-29T08:16:04.944Z,4.45
2022-12-29T08:18:40.363Z,4.60
2022-12-29T08:21:10.783Z,4.53
2022-12-29T08:23:41.254Z,4.12
2022-12-29T08:26:13.222Z,4.90
2022-12-29T08:28:43.920Z,4.05
2022-12-29T08:31:16.193Z,4.55
2022-12-29T08:33:46.741Z,3.77
2022-12-29T08:36:17.204Z,4.03
2022-12-29T08:38:47.887Z,4.15
2022-12-29T08:41:24.514Z,4.12
2022-12-29T08:43:52.862Z,3.75
2022-12-29T08:46:25.039Z,4.47
2022-12-29T08:48:56.513Z,4.30
2022-12-29T08:51:28.234Z,4.28
2022-12-29T08:53:59.044Z,5.60
2022-12-29T08:56:30.509Z,5.55
2022-12-29T08:59:02.254Z,4.50
2022-12-29T09:01:32.807Z,4.45
2022-12-29T09:04:14.856Z,4.30
2022-12-29T09:06:40.689Z,4.15
2022-12-29T09:09:11.592Z,4.20
2022-12-29T09:11:43.085Z,3.87
2022-12-29T09:14:14.711Z,4.17
2022-12-29T09:17:03.666Z,4.30
2022-12-29T09:19:34.599Z,4.47
2022-12-29T09:22:05.147Z,4.97
2022-12-29T09:24:35.744Z,4.90
2022-12-29T09:27:06.221Z,4.97
2022-12-29T09:29:36.925Z,5.28
2022-12-29T09:32:10.619Z,5.20
2022-12-29T09:34:40.824Z,5.10
2022-12-29T09:37:12.596Z,6.28
2022-12-29T09:39:44.717Z,4.92
2022-12-29T09:42:18.367Z,5.53
2022-12-29T09:45:14.616Z,4.92
2022-12-29T09:47:48.914Z,6.10
2022-12-29T09:50:31.879Z,6.73
2022-12-29T09:53:13.014Z,6.60
2022-12-29T09:55:49.334Z,4.30
2022-12-29T09:58:25.335Z,4.28
2022-12-29T10:01:04.318Z,4.00
2022-12-29T10:03:40.536Z,4.42
2022-12-29T10:06:32.860Z,4.10
2022-12-29T10:09:35.228Z,4.50
2022-12-29T10:12:28.197Z,4.65
2022-12-29T10:15:01.580Z,5.40
2022-12-29T10:17:50.458Z,4.37
2022-12-29T10:20:31.263Z,4.00
2022-12-29T10:23:22.643Z,4.20
2022-12-29T10:25:55.332Z,4.53
2022-12-29T10:28:29.121Z,4.47
2022-12-29T10:31:05.047Z,4.37
2022-12-29T10:33:38.323Z,4.15
2022-12-29T10:36:21.602Z,4.40
2022-12-29T10:39:20.806Z,4.50
2022-12-29T10:42:06.438Z,4.15
2022-12-29T10:44:39.014Z,4.65
2022-12-29T10:47:13.679Z,4.25
2022-12-29T10:49:47.129Z,4.58
2022-12-29T10:52:21.273Z,4.62
2022-12-29T10:55:18.937Z,4.70
2022-12-29T10:57:50.970Z,4.83
2022-12-29T11:00:23.972Z,5.22
2022-12-29T11:03:15.544Z,4.50
2022-12-29T11:05:51.703Z,4.40
2022-12-29T11:08:37.053Z,4.58
2022-12-29T11:11:10.559Z,4.50
2022-12-29T11:13:56.457Z,4.53
2022-12-29T11:16:33.093Z,4.37
2022-12-29T11:19:04.171Z,4.10
2022-12-29T11:21:39.488Z,4.35
2022-12-29T11:24:26.130Z,3.83
2022-12-29T11:26:58.960Z,4.60
2022-12-29T11:29:33.272Z,4.00
2022-12-29T11:32:06.694Z,4.15
2022-12-29T11:34:38.150Z,4.60
2022-12-29T11:37:17.261Z,3.98
2022-12-29T11:39:59.575Z,4.25
2022-12-29T11:42:42.219Z,4.65
2022-12-29T11:45:22.825Z,4.45
2022-12-29T11:48:02.019Z,4.45
2022-12-29T11:50:34.897Z,3.87
2022-12-29T11:53:12.403Z,4.47
2022-12-29T11:55:44.506Z,4.22
2022-12-29T11:58:18.031Z,4.17
2022-12-29T12:00:51.259Z,3.83
2022-12-29T12:03:27.672Z,4.45
2022-12-29T12:06:06.381Z,4.50
2022-12-29T12:08:39.726Z,4.47
2022-12-29T12:11:15.738Z,4.33
2022-12-29T12:14:04.524Z,3.92
2022-12-29T12:16:43.669Z,4.30
2022-12-29T12:19:25.760Z,4.12
2022-12-29T12:22:02.209Z,4.10
2022-12-29T12:24:47.529Z,4.35
2022-12-29T12:27:33.058Z,4.67
2022-12-29T12:30:15.454Z,4.90
2022-12-29T12:32:54.666Z,4.50
2022-12-29T12:35:28.030Z,4.58
2022-12-29T12:38:13.587Z,4.22
2022-12-29T12:40:55.896Z,4.35
2022-12-29T12:43:42.663Z,4.28
2022-12-29T12:46:22.033Z,4.05
2022-12-29T12:49:07.409Z,4.10
2022-12-29T12:51:46.576Z,4.42
2022-12-29T12:54:41.542Z,4.10
2022-12-29T12:57:20.715Z,4.50
2022-12-29T13:00:13.890Z,5.08
2022-12-29T13:02:59.573Z,4.35
2022-12-29T13:05:53.126Z,4.22
2022-12-29T13:08:59.682Z,4.08
2022-12-29T13:11:33.073Z,4.25
2022-12-29T13:14:34.021Z,4.12
2022-12-29T13:17:13.430Z,4.10
2022-12-29T13:19:46.768Z,3.98
2022-12-29T13:22:22.879Z,4.30
2022-12-29T13:25:11.367Z,4.70
2022-12-29T13:27:44.778Z,4.22
2022-12-29T13:30:23.843Z,4.33
2022-12-29T13:33:21.057Z,4.28
2022-12-29T13:36:09.035Z,4.92
2022-12-29T13:38:47.924Z,4.42
2022-12-29T13:41:31.418Z,4.90
2022-12-29T13:44:05.144Z,6.10
2022-12-29T13:46:41.472Z,5.62
2022-12-29T13:49:17.797Z,6.83
2022-12-29T13:51:57.251Z,8.35
2022-12-29T13:54:30.787Z,9.30
2022-12-29T13:57:16.311Z,11.00
2022-12-29T14:00:01.865Z,6.70
2022-12-29T14:02:42.597Z,8.30
2022-12-29T14:05:28.304Z,6.22
2022-12-29T14:08:01.698Z,6.10
2022-12-29T14:10:42.578Z,5.70
2022-12-29T14:13:21.790Z,5.37
2022-12-29T14:16:00.865Z,4.92
2022-12-29T14:18:33.662Z,4.70
2022-12-29T14:21:12.728Z,4.30
2022-12-29T14:23:45.407Z,4.42
2022-12-29T14:26:19.178Z,4.60
2022-12-29T14:28:52.561Z,4.50
2022-12-29T14:31:34.956Z,4.28
2022-12-29T14:34:17.362Z,4.83
2022-12-29T14:37:00.738Z,5.50
2022-12-29T14:39:45.935Z,6.97
2022-12-29T14:42:19.734Z,7.05
2022-12-29T14:45:17.917Z,7.00
2022-12-29T14:47:53.967Z,8.05
2022-12-29T14:50:45.514Z,7.03
2022-12-29T14:53:47.844Z,7.28
2022-12-29T14:56:21.447Z,6.58
2022-12-29T14:59:05.050Z,7.33
2022-12-29T15:01:48.715Z,6.70
2022-12-29T15:04:25.124Z,6.90
2022-12-29T15:06:56.603Z,6.90
2022-12-29T15:09:37.625Z,7.10
2022-12-29T15:12:42.733Z,8.28
2022-12-29T15:15:30.539Z,9.33
2022-12-29T15:18:04.341Z,9.38
2022-12-29T15:20:34.896Z,8.98
2022-12-29T15:23:08.360Z,8.80
2022-12-29T15:25:43.051Z,8.08
2022-12-29T15:28:15.115Z,9.10
2022-12-29T15:30:56.121Z,8.50
2022-12-29T15:33:29.117Z,9.48
2022-12-29T15:36:03.822Z,8.83
2022-12-29T15:38:40.242Z,8.43
2022-12-29T15:41:10.539Z,7.75
2022-12-29T15:44:15.878Z,8.15
2022-12-29T15:46:46.491Z,10.10
2022-12-29T15:49:18.155Z,9.98
2022-12-29T15:51:48.796Z,9.85
2022-12-29T15:54:24.640Z,9.38
2022-12-29T15:56:55.229Z,7.65
2022-12-29T15:59:33.116Z,8.03
2022-12-29T16:02:11.898Z,7.25
2022-12-29T16:04:54.027Z,7.95
2022-12-29T16:07:13.113Z,8.85
2022-12-29T16:09:46.938Z,7.80
2022-12-29T16:12:23.478Z,7.58
2022-12-29T16:14:58.013Z,8.85
2022-12-29T16:17:31.536Z,7.53
2022-12-29T16:20:06.885Z,7.20
2022-12-29T16:22:40.358Z,7.03
2022-12-29T16:25:22.328Z,6.45
2022-12-29T16:27:54.421Z,7.20
2022-12-29T16:30:33.497Z,8.28
2022-12-29T16:33:03.830Z,8.33
2022-12-29T16:35:48.983Z,9.63
2022-12-29T16:38:25.597Z,9.00
2022-12-29T16:40:59.336Z,8.58
2022-12-29T16:43:35.983Z,8.25
2022-12-29T16:46:19.418Z,8.43
2022-12-29T16:48:54.089Z,8.38
2022-12-29T16:51:39.245Z,9.50
2022-12-29T16:54:12.704Z,9.23
2022-12-29T16:56:46.588Z,9.08
2022-12-29T16:59:30.372Z,9.73
2022-12-29T17:02:03.825Z,8.93
2022-12-29T17:04:34.458Z,8.63
2022-12-29T17:07:04.998Z,9.50
2022-12-29T17:09:35.548Z,10.65
2022-12-29T17:12:11.596Z,11.25
2022-12-29T17:14:45.733Z,11.03
2022-12-29T17:17:34.251Z,10.68
2022-12-29T17:20:09.178Z,9.90
2022-12-29T17:22:39.787Z,9.30
2022-12-29T17:25:19.212Z,9.43
2022-12-29T17:27:55.473Z,8.08
2022-12-29T17:30:33.131Z,8.63
2022-12-29T17:33:09.109Z,7.50
2022-12-29T17:35:40.047Z,7.55
2022-12-29T17:38:22.372Z,8.13
2022-12-29T17:40:53.094Z,10.10
2022-12-29T17:43:23.750Z,8.33
2022-12-29T17:46:00.031Z,7.92
2022-12-29T17:48:30.639Z,6.97
2022-12-29T17:51:02.522Z,7.45
2022-12-29T17:53:36.193Z,7.42
2022-12-29T17:56:07.624Z,7.45
2022-12-29T17:58:38.183Z,8.05
2022-12-29T18:01:09.700Z,7.72
2022-12-29T18:03:42.048Z,8.43
2022-12-29T18:06:14.643Z,8.58
2022-12-29T18:08:45.796Z,9.03
2022-12-29T18:11:23.255Z,8.90
2022-12-29T18:13:55.416Z,8.13
2022-12-29T18:16:27.210Z,8.18
2022-12-29T18:18:58.922Z,9.78
2022-12-29T18:21:29.510Z,8.45
2022-12-29T18:24:00.074Z,7.70
2022-12-29T18:26:36.024Z,8.38
2022-12-29T18:29:07.811Z,8.25
2022-12-29T18:31:39.248Z,8.40
2022-12-29T18:34:15.992Z,8.28
2022-12-29T18:36:46.613Z,8.53
2022-12-29T18:39:17.146Z,9.40
2022-12-29T18:41:48.881Z,10.80
2022-12-29T18:44:20.670Z,11.12
2022-12-29T18:46:51.622Z,10.38
2022-12-29T18:49:24.239Z,10.32
2022-12-29T18:51:55.009Z,8.98
2022-12-29T18:54:31.562Z,9.53
2022-12-29T18:57:02.147Z,10.28
2022-12-29T18:59:32.780Z,10.23
2022-12-29T19:02:03.437Z,10.23
2022-12-29T19:04:34.040Z,9.80
2022-12-29T19:07:04.647Z,9.10
2022-12-29T19:09:35.225Z,8.65
2022-12-29T19:12:07.085Z,8.85
2022-12-29T19:14:37.621Z,9.33
2022-12-29T19:17:13.331Z,8.58
2022-12-29T19:19:44.082Z,8.25
2022-12-29T19:22:14.695Z,7.80
2022-12-29T19:24:45.266Z,6.80
2022-12-29T19:27:16.236Z,8.38
2022-12-29T19:29:46.855Z,8.20
2022-12-29T19:32:17.626Z,8.90
2022-12-29T19:34:49.032Z,8.28
2022-12-29T19:37:19.673Z,8.50
2022-12-29T19:39:51.371Z,9.38
2022-12-29T19:42:21.971Z,8.45
2022-12-29T19:44:52.529Z,9.68
2022-12-29T19:47:27.061Z,8.95
2022-12-29T19:49:56.515Z,9.53
2022-12-29T19:52:28.283Z,9.23
2022-12-29T19:54:59.209Z,9.65
2022-12-29T19:57:29.999Z,10.63
2022-12-29T20:00:00.613Z,11.65
2022-12-29T20:02:34.562Z,12.20
2022-12-29T20:05:05.634Z,10.58
2022-12-29T20:07:37.927Z,10.48
2022-12-29T20:10:09.764Z,10.45
2022-12-29T20:12:40.348Z,10.65
2022-12-29T20:15:13.900Z,10.75
2022-12-29T20:18:12.412Z,9.60
2022-12-29T20:20:18.757Z,10.53
2022-12-29T20:22:50.503Z,9.30
2022-12-29T20:27:54.384Z,10.53
2022-12-29T20:30:25.988Z,10.95
2022-12-29T20:32:56.873Z,11.20
2022-12-29T20:35:28.210Z,11.55
2022-12-29T20:37:58.796Z,11.97
2022-12-29T20:40:29.374Z,12.50
2022-12-29T20:43:00.061Z,14.68
2022-12-29T20:45:30.782Z,14.40
2022-12-29T20:48:01.433Z,13.80
2022-12-29T20:50:32.009Z,11.85
2022-12-29T20:53:02.556Z,11.40
2022-12-29T20:55:33.096Z,10.40
2022-12-29T21:00:36.018Z,10.50
2022-12-29T21:03:06.825Z,9.65
2022-12-29T21:05:39.493Z,10.15
2022-12-29T21:08:12.387Z,9.45
2022-12-29T21:10:44.416Z,10.43
2022-12-29T21:13:15.806Z,10.18
2022-12-29T21:15:47.296Z,10.05
2022-12-29T21:18:17.894Z,10.82
2022-12-29T21:21:00.913Z,11.08
2022-12-29T21:23:31.699Z,10.98
2022-12-29T21:26:02.237Z,10.00
2022-12-29T21:28:32.854Z,10.23
2022-12-29T21:31:11.836Z,10.03
2022-12-29T21:33:42.528Z,10.28
2022-12-29T21:36:13.232Z,10.15
2022-12-29T21:38:43.890Z,11.35
2022-12-29T21:41:17.616Z,11.20
2022-12-29T21:44:06.959Z,11.43
2022-12-29T21:46:40.061Z,11.20
2022-12-29T21:49:12.103Z,10.98
2022-12-29T21:51:52.485Z,10.00
2022-12-29T21:54:49.373Z,10.50
2022-12-29T21:57:38.968Z,10.63
2022-12-29T22:00:28.955Z,10.18
2022-12-29T22:03:23.087Z,10.10
2022-12-29T22:06:09.187Z,10.15
2022-12-29T22:08:58.113Z,11.05
2022-12-29T22:11:46.837Z,10.48
2022-12-29T22:14:17.455Z,10.53
2022-12-29T22:16:48.137Z,11.05
2022-12-29T22:19:18.685Z,10.45
2022-12-29T22:21:49.247Z,11.10
2022-12-29T22:24:21.026Z,10.68
2022-12-29T22:26:52.768Z,11.53
2022-12-29T22:29:23.336Z,11.28
2022-12-29T22:31:53.925Z,10.30
2022-12-29T22:34:24.473Z,10.45
2022-12-29T22:36:55.044Z,9.38
2022-12-29T22:39:25.662Z,9.58
2022-12-29T22:41:56.241Z,9.53
2022-12-29T22:44:26.815Z,9.28
2022-12-29T22:46:57.447Z,9.83
2022-12-29T22:49:28.211Z,9.25
2022-12-29T22:51:58.763Z,9.15
2022-12-29T22:54:29.311Z,8.80
2022-12-29T22:56:59.971Z,9.15
2022-12-29T22:59:30.591Z,8.93
2022-12-29T23:02:01.255Z,8.80
2022-12-29T23:05:02.869Z,8.93
2022-12-29T23:07:06.713Z,8.10
2022-12-29T23:09:37.286Z,8.75
2022-12-29T23:12:08.012Z,8.33
2022-12-29T23:14:38.582Z,8.30
2022-12-29T23:17:09.209Z,8.15
2022-12-29T23:19:39.885Z,8.95
2022-12-29T23:22:10.441Z,8.15
2022-12-29T23:24:41.022Z,8.45
2022-12-29T23:27:11.570Z,8.33
2022-12-29T23:29:43.381Z,9.08
2022-12-29T23:32:13.979Z,9.00
2022-12-29T23:34:45.702Z,8.08
2022-12-29T23:37:16.354Z,9.08
2022-12-29T23:39:46.916Z,8.55
2022-12-29T23:42:18.834Z,9.70
2022-12-29T23:44:49.387Z,9.78
2022-12-29T23:47:19.981Z,10.65
2022-12-29T23:49:50.662Z,10.75
2022-12-29T23:52:21.220Z,9.50
2022-12-29T23:54:52.973Z,8.40
2022-12-29T23:57:23.532Z,9.15
2022-12-29T23:59:54.151Z,8.15
