createdAt,value
2023-01-02T00:01:57.154Z,5.49
2023-01-02T00:04:28.667Z,5.50
2023-01-02T00:06:58.885Z,5.45
2023-01-02T00:09:29.338Z,5.41
2023-01-02T00:12:00.183Z,5.38
2023-01-02T00:14:30.254Z,5.40
2023-01-02T00:16:59.848Z,5.43
2023-01-02T00:19:31.543Z,5.46
2023-01-02T00:22:01.154Z,5.48
2023-01-02T00:24:31.152Z,5.48
2023-01-02T00:27:00.897Z,5.44
2023-01-02T00:29:30.987Z,5.41
2023-01-02T00:32:01.150Z,5.39
2023-01-02T00:34:32.671Z,5.44
2023-01-02T00:37:02.562Z,5.48
2023-01-02T00:39:32.671Z,5.56
2023-01-02T00:42:02.377Z,5.60
2023-01-02T00:44:32.459Z,5.63
2023-01-02T00:47:02.339Z,5.75
2023-01-02T00:49:33.921Z,5.78
2023-01-02T00:52:03.645Z,5.85
2023-01-02T00:54:33.661Z,5.85
2023-01-02T00:57:03.475Z,5.84
2023-01-02T00:59:33.496Z,5.79
2023-01-02T01:02:03.155Z,5.78
2023-01-02T01:04:35.725Z,5.80
2023-01-02T01:07:05.883Z,5.95
2023-01-02T01:09:36.259Z,6.01
2023-01-02T01:12:06.030Z,6.02
2023-01-02T01:14:36.117Z,6.07
2023-01-02T01:17:05.848Z,6.12
2023-01-02T01:19:37.585Z,6.12
2023-01-02T01:22:07.329Z,6.08
2023-01-02T01:24:37.428Z,6.02
2023-01-02T01:27:07.141Z,5.95
2023-01-02T01:29:37.107Z,5.91
2023-01-02T01:32:07.121Z,5.97
2023-01-02T01:34:38.570Z,5.92
2023-01-02T01:37:08.294Z,6.00
2023-01-02T01:39:38.441Z,6.10
2023-01-02T01:42:08.133Z,6.08
2023-01-02T01:44:45.593Z,6.11
2023-01-02T01:47:39.329Z,6.06
2023-01-02T01:50:12.295Z,6.00
2023-01-02T01:52:46.175Z,6.03
2023-01-02T01:55:18.784Z,5.99
2023-01-02T01:57:50.763Z,6.03
2023-01-02T02:00:21.423Z,6.03
2023-01-02T02:02:53.669Z,6.02
2023-01-02T02:05:26.638Z,6.10
2023-01-02T02:08:01.693Z,6.23
2023-01-02T02:10:31.961Z,6.22
2023-01-02T02:13:01.625Z,6.28
2023-01-02T02:15:37.348Z,6.42
2023-01-02T02:18:15.599Z,6.50
2023-01-02T02:20:51.896Z,6.71
2023-01-02T02:23:35.155Z,6.76
2023-01-02T02:26:21.602Z,6.85
2023-01-02T02:29:09.085Z,6.88
2023-01-02T02:31:45.999Z,6.84
2023-01-02T02:34:22.578Z,6.78
2023-01-02T02:36:57.914Z,6.79
2023-01-02T02:39:35.860Z,6.86
2023-01-02T02:42:11.023Z,6.76
2023-01-02T02:44:44.228Z,6.67
2023-01-02T02:47:16.837Z,6.63
2023-01-02T02:49:50.269Z,6.61
2023-01-02T02:52:24.773Z,6.64
2023-01-02T02:54:56.812Z,6.63
2023-01-02T02:57:27.219Z,6.55
2023-01-02T02:59:57.050Z,6.49
2023-01-02T03:02:28.752Z,6.45
2023-01-02T03:05:00.816Z,6.36
2023-01-02T03:07:33.792Z,6.32
2023-01-02T03:10:11.297Z,6.31
2023-01-02T03:12:46.351Z,6.25
2023-01-02T03:15:19.134Z,6.23
2023-01-02T03:17:57.132Z,6.21
2023-01-02T03:20:28.892Z,6.18
2023-01-02T03:23:02.185Z,6.15
2023-01-02T03:25:33.430Z,6.14
2023-01-02T03:28:06.566Z,6.15
2023-01-02T03:30:38.276Z,6.12
2023-01-02T03:33:12.738Z,6.12
2023-01-02T03:35:43.978Z,6.09
2023-01-02T03:38:16.519Z,6.12
2023-01-02T03:40:49.868Z,6.04
2023-01-02T03:43:23.198Z,6.02
2023-01-02T03:45:55.741Z,6.04
2023-01-02T03:48:30.348Z,5.98
2023-01-02T03:51:00.831Z,5.97
2023-01-02T03:53:32.609Z,6.03
2023-01-02T03:56:06.136Z,6.02
2023-01-02T03:58:42.433Z,6.00
2023-01-02T04:01:16.463Z,6.00
2023-01-02T04:03:51.636Z,5.98
2023-01-02T04:06:24.920Z,6.05
2023-01-02T04:09:00.004Z,6.15
2023-01-02T04:11:31.387Z,6.22
2023-01-02T04:14:02.365Z,6.35
2023-01-02T04:16:34.735Z,6.45
2023-01-02T04:19:09.039Z,6.53
2023-01-02T04:21:40.309Z,6.57
2023-01-02T04:24:12.716Z,6.78
2023-01-02T04:26:46.720Z,6.76
2023-01-02T04:29:16.796Z,6.75
2023-01-02T04:31:49.835Z,6.76
2023-01-02T04:34:23.166Z,6.76
2023-01-02T04:36:52.862Z,6.77
2023-01-02T04:39:24.826Z,6.72
2023-01-02T04:41:54.887Z,6.67
2023-01-02T04:44:25.001Z,6.67
2023-01-02T04:46:54.699Z,6.75
2023-01-02T04:49:27.406Z,6.72
2023-01-02T04:51:57.159Z,6.65
2023-01-02T04:54:27.135Z,6.60
2023-01-02T04:56:56.802Z,6.58
2023-01-02T04:59:26.847Z,6.58
2023-01-02T05:01:57.637Z,6.53
2023-01-02T05:04:29.154Z,6.51
2023-01-02T05:06:58.927Z,6.47
2023-01-02T05:09:28.936Z,6.50
2023-01-02T05:11:58.610Z,6.48
2023-01-02T05:14:31.436Z,6.42
2023-01-02T05:17:01.081Z,6.41
2023-01-02T05:19:32.552Z,6.41
2023-01-02T05:22:19.398Z,6.47
2023-01-02T05:24:49.540Z,6.54
2023-01-02T05:27:19.390Z,6.64
2023-01-02T05:29:49.558Z,6.73
2023-01-02T05:32:20.212Z,6.81
2023-01-02T05:34:51.618Z,6.87
2023-01-02T05:37:21.431Z,6.94
2023-01-02T05:39:51.533Z,7.02
2023-01-02T05:42:21.148Z,7.05
2023-01-02T05:44:51.615Z,7.09
2023-01-02T05:47:21.363Z,7.10
2023-01-02T05:49:52.990Z,7.16
2023-01-02T05:52:22.689Z,7.18
2023-01-02T05:54:52.666Z,7.23
2023-01-02T05:57:22.435Z,7.26
2023-01-02T05:59:52.529Z,7.26
2023-01-02T06:02:22.347Z,7.28
2023-01-02T06:04:54.139Z,7.29
2023-01-02T06:07:23.909Z,7.30
2023-01-02T06:09:53.981Z,7.26
2023-01-02T06:12:23.668Z,7.25
2023-01-02T06:14:53.700Z,7.16
2023-01-02T06:17:23.385Z,7.14
2023-01-02T06:19:54.873Z,7.12
2023-01-02T06:22:24.600Z,7.21
2023-01-02T06:24:54.575Z,7.25
2023-01-02T06:27:24.286Z,7.28
2023-01-02T06:29:54.593Z,7.29
2023-01-02T06:32:24.369Z,7.30
2023-01-02T06:34:55.891Z,7.32
2023-01-02T06:37:25.882Z,7.33
2023-01-02T06:39:55.973Z,7.31
2023-01-02T06:42:25.709Z,7.34
2023-01-02T06:44:55.767Z,7.33
2023-01-02T06:47:25.450Z,7.32
2023-01-02T06:49:57.000Z,7.30
2023-01-02T06:52:28.822Z,7.29
2023-01-02T06:54:58.861Z,7.29
2023-01-02T06:57:31.362Z,7.29
2023-01-02T07:00:01.744Z,7.30
2023-01-02T07:02:31.526Z,7.30
2023-01-02T07:05:03.041Z,7.31
2023-01-02T07:07:32.884Z,7.36
2023-01-02T07:10:03.260Z,7.40
2023-01-02T07:12:32.961Z,7.45
2023-01-02T07:15:03.066Z,7.44
2023-01-02T07:17:32.915Z,7.43
2023-01-02T07:20:04.580Z,7.43
2023-01-02T07:22:34.810Z,7.44
2023-01-02T07:25:05.459Z,7.44
2023-01-02T07:27:36.471Z,7.45
2023-01-02T07:30:06.968Z,7.47
2023-01-02T07:32:37.058Z,7.47
2023-01-02T07:35:09.456Z,7.45
2023-01-02T07:37:39.340Z,7.46
2023-01-02T07:40:10.430Z,7.44
2023-01-02T07:42:40.132Z,7.43
2023-01-02T07:45:11.672Z,7.45
2023-01-02T07:47:41.502Z,7.45
2023-01-02T07:50:13.201Z,7.43
2023-01-02T07:52:43.972Z,7.47
2023-01-02T07:55:14.009Z,7.47
2023-01-02T07:57:43.741Z,7.47
2023-01-02T08:00:14.339Z,7.49
2023-01-02T08:02:45.118Z,7.47
2023-01-02T08:05:17.106Z,7.47
2023-01-02T08:07:47.592Z,7.47
2023-01-02T08:10:17.885Z,7.46
2023-01-02T08:12:47.774Z,7.47
2023-01-02T08:15:17.925Z,7.48
2023-01-02T08:17:48.682Z,7.49
2023-01-02T08:20:20.498Z,7.48
2023-01-02T08:22:50.290Z,7.48
2023-01-02T08:25:20.393Z,7.47
2023-01-02T08:27:50.053Z,7.49
2023-01-02T08:30:20.282Z,7.49
2023-01-02T08:32:53.013Z,7.49
2023-01-02T08:35:37.303Z,7.50
2023-01-02T08:38:08.588Z,7.52
2023-01-02T08:40:38.747Z,7.53
2023-01-02T08:43:10.082Z,7.56
2023-01-02T08:45:40.202Z,7.57
2023-01-02T08:48:20.926Z,7.58
2023-01-02T08:50:53.401Z,7.60
2023-01-02T08:53:23.236Z,7.61
2023-01-02T08:55:53.334Z,7.65
2023-01-02T08:58:24.411Z,7.70
2023-01-02T09:00:54.579Z,7.72
2023-01-02T09:03:24.514Z,7.74
2023-01-02T09:05:57.091Z,7.76
2023-01-02T09:08:26.903Z,7.80
2023-01-02T09:10:57.083Z,7.79
2023-01-02T09:13:26.661Z,7.82
2023-01-02T09:15:56.786Z,7.85
2023-01-02T09:18:29.543Z,7.88
2023-01-02T09:21:01.598Z,7.90
2023-01-02T09:23:32.311Z,7.92
2023-01-02T09:26:03.190Z,7.95
2023-01-02T09:28:34.008Z,7.94
2023-01-02T09:31:11.645Z,7.97
2023-01-02T09:33:42.157Z,7.99
2023-01-02T09:36:14.522Z,8.01
2023-01-02T09:38:44.291Z,8.01
2023-01-02T09:41:21.420Z,8.01
2023-01-02T09:43:53.071Z,8.02
2023-01-02T09:46:28.754Z,8.05
2023-01-02T09:48:59.631Z,8.10
2023-01-02T09:51:32.734Z,8.11
2023-01-02T09:54:02.924Z,8.12
2023-01-02T09:56:35.610Z,8.13
2023-01-02T09:59:09.669Z,8.17
2023-01-02T10:01:44.249Z,8.19
2023-01-02T10:04:20.140Z,8.21
2023-01-02T10:06:57.200Z,8.21
2023-01-02T10:09:32.551Z,8.24
2023-01-02T10:12:05.780Z,8.27
2023-01-02T10:14:44.451Z,8.31
2023-01-02T10:17:15.723Z,8.31
2023-01-02T10:19:49.121Z,8.34
2023-01-02T10:22:22.278Z,8.36
2023-01-02T10:24:55.983Z,8.37
2023-01-02T10:27:30.069Z,8.40
2023-01-02T10:30:05.018Z,8.43
2023-01-02T10:32:36.564Z,8.46
2023-01-02T10:35:13.463Z,8.52
2023-01-02T10:37:45.072Z,8.57
2023-01-02T10:40:15.391Z,8.62
2023-01-02T10:42:46.881Z,8.68
2023-01-02T10:45:18.207Z,8.72
2023-01-02T10:47:48.221Z,8.77
2023-01-02T10:50:21.002Z,8.80
2023-01-02T10:52:53.207Z,8.86
2023-01-02T10:55:34.436Z,8.88
2023-01-02T10:58:06.168Z,8.63
2023-01-02T11:00:37.261Z,8.98
2023-01-02T11:03:09.189Z,9.04
2023-01-02T11:05:47.195Z,9.09
2023-01-02T11:08:20.140Z,9.11
2023-01-02T11:10:50.313Z,9.16
2023-01-02T11:13:21.428Z,9.19
2023-01-02T11:15:52.564Z,9.26
2023-01-02T11:18:24.124Z,9.32
2023-01-02T11:20:55.101Z,9.37
2023-01-02T11:23:27.547Z,9.45
2023-01-02T11:25:57.529Z,9.52
2023-01-02T11:28:28.697Z,9.56
2023-01-02T11:31:04.046Z,9.62
2023-01-02T11:33:35.011Z,9.65
2023-01-02T11:36:18.238Z,9.70
2023-01-02T11:38:51.663Z,9.74
2023-01-02T11:42:04.762Z,9.77
2023-01-02T11:44:39.184Z,9.82
2023-01-02T11:47:11.791Z,9.86
2023-01-02T11:49:44.413Z,9.90
2023-01-02T11:52:16.657Z,9.94
2023-01-02T11:54:51.213Z,9.97
2023-01-02T11:57:27.516Z,10.02
2023-01-02T12:00:00.715Z,10.09
2023-01-02T12:02:33.387Z,10.10
2023-01-02T12:05:03.613Z,10.12
2023-01-02T12:07:42.553Z,10.20
2023-01-02T12:10:22.142Z,10.21
2023-01-02T12:12:58.421Z,10.16
2023-01-02T12:15:48.632Z,10.21
2023-01-02T12:18:26.980Z,10.21
2023-01-02T12:21:01.351Z,10.21
2023-01-02T12:23:45.869Z,10.24
2023-01-02T12:26:19.820Z,10.27
2023-01-02T12:29:14.624Z,10.24
2023-01-02T12:32:11.345Z,10.27
2023-01-02T12:34:49.975Z,10.30
2023-01-02T12:37:27.052Z,10.27
2023-01-02T12:40:06.831Z,10.33
2023-01-02T12:42:45.458Z,10.38
2023-01-02T12:45:19.951Z,10.33
2023-01-02T12:48:00.128Z,10.29
2023-01-02T12:50:36.952Z,10.37
2023-01-02T12:53:14.667Z,10.39
2023-01-02T12:55:51.301Z,10.34
2023-01-02T12:58:29.024Z,10.35
2023-01-02T13:01:02.929Z,10.33
2023-01-02T13:03:56.790Z,10.29
2023-01-02T13:06:45.226Z,10.29
2023-01-02T13:09:23.092Z,10.36
2023-01-02T13:11:57.091Z,10.35
2023-01-02T13:14:31.950Z,10.38
2023-01-02T13:17:08.580Z,10.41
2023-01-02T13:19:41.779Z,10.41
2023-01-02T13:22:14.031Z,10.41
2023-01-02T13:24:46.793Z,10.38
2023-01-02T13:27:16.630Z,10.38
2023-01-02T13:29:51.735Z,10.41
2023-01-02T13:32:28.982Z,10.34
2023-01-02T13:35:01.784Z,10.34
2023-01-02T13:37:31.914Z,10.42
2023-01-02T13:40:04.218Z,10.48
2023-01-02T13:42:52.778Z,10.44
2023-01-02T13:45:25.409Z,10.39
2023-01-02T13:47:57.097Z,10.40
2023-01-02T13:50:30.438Z,10.41
2023-01-02T13:53:05.911Z,10.42
2023-01-02T13:55:36.948Z,10.41
2023-01-02T13:58:26.415Z,10.46
2023-01-02T14:00:58.602Z,10.49
2023-01-02T14:03:39.013Z,10.51
2023-01-02T14:06:27.109Z,10.39
2023-01-02T14:09:09.141Z,10.37
2023-01-02T14:11:55.601Z,10.30
2023-01-02T14:14:30.259Z,10.26
2023-01-02T14:17:29.658Z,10.28
2023-01-02T14:20:16.421Z,10.29
2023-01-02T14:22:48.601Z,10.32
2023-01-02T14:25:21.198Z,10.45
2023-01-02T14:27:55.101Z,10.39
2023-01-02T14:30:27.161Z,10.35
2023-01-02T14:33:02.709Z,10.25
2023-01-02T14:35:35.089Z,10.20
2023-01-02T14:38:10.905Z,10.25
2023-01-02T14:40:42.039Z,10.15
2023-01-02T14:43:35.703Z,10.10
2023-01-02T14:46:14.305Z,10.16
2023-01-02T14:48:55.060Z,10.21
2023-01-02T14:51:33.290Z,10.20
2023-01-02T14:54:11.145Z,10.24
2023-01-02T14:56:44.503Z,10.24
2023-01-02T14:59:17.533Z,10.27
2023-01-02T15:01:50.447Z,10.30
2023-01-02T15:04:24.755Z,10.39
2023-01-02T15:07:09.573Z,10.38
2023-01-02T15:09:47.370Z,10.49
2023-01-02T15:12:39.285Z,10.55
2023-01-02T15:15:14.377Z,10.77
2023-01-02T15:17:47.104Z,10.75
2023-01-02T15:20:21.676Z,10.78
2023-01-02T15:22:55.048Z,10.84
2023-01-02T15:25:33.361Z,10.93
2023-01-02T15:28:05.057Z,10.98
2023-01-02T15:30:38.892Z,11.00
2023-01-02T15:33:26.170Z,11.06
2023-01-02T15:35:59.773Z,11.11
2023-01-02T15:38:29.620Z,11.05
2023-01-02T15:40:59.926Z,10.92
2023-01-02T15:43:45.117Z,10.77
2023-01-02T15:46:16.787Z,10.76
2023-01-02T15:48:46.829Z,10.87
2023-01-02T15:51:19.268Z,10.94
2023-01-02T15:53:50.384Z,11.18
2023-01-02T15:56:33.024Z,11.12
2023-01-02T15:59:04.342Z,11.05
2023-01-02T16:01:35.886Z,11.10
2023-01-02T16:04:06.600Z,11.14
2023-01-02T16:06:41.608Z,11.18
2023-01-02T16:09:22.816Z,11.10
2023-01-02T16:11:55.876Z,11.13
2023-01-02T16:14:34.608Z,11.24
2023-01-02T16:17:07.812Z,11.36
2023-01-02T16:19:40.842Z,11.31
2023-01-02T16:22:20.731Z,11.29
2023-01-02T16:24:58.860Z,11.31
2023-01-02T16:27:32.661Z,11.26
2023-01-02T16:30:02.393Z,11.23
2023-01-02T16:32:33.124Z,11.25
2023-01-02T16:35:04.910Z,11.26
2023-01-02T16:37:41.123Z,11.18
2023-01-02T16:41:00.113Z,11.25
2023-01-02T16:43:23.415Z,11.15
2023-01-02T16:45:53.472Z,11.19
2023-01-02T16:48:25.704Z,11.15
2023-01-02T16:50:56.563Z,11.09
2023-01-02T16:53:29.658Z,11.00
2023-01-02T16:55:59.569Z,11.06
2023-01-02T16:58:31.853Z,11.00
2023-01-02T17:01:02.737Z,11.04
2023-01-02T17:03:33.069Z,11.07
2023-01-02T17:06:05.552Z,11.15
2023-01-02T17:08:40.834Z,11.17
2023-01-02T17:11:14.823Z,11.20
2023-01-02T17:13:48.573Z,11.13
2023-01-02T17:16:19.271Z,11.01
2023-01-02T17:18:50.313Z,11.16
2023-01-02T17:21:26.229Z,11.10
2023-01-02T17:24:03.831Z,11.00
2023-01-02T17:26:35.804Z,10.97
2023-01-02T17:29:06.539Z,10.88
2023-01-02T17:31:37.751Z,10.79
2023-01-02T17:34:09.019Z,10.77
2023-01-02T17:36:40.242Z,10.78
2023-01-02T17:39:13.040Z,10.80
2023-01-02T17:41:43.385Z,10.75
2023-01-02T17:44:15.002Z,10.70
2023-01-02T17:49:38.550Z,10.65
2023-01-02T17:52:11.425Z,10.63
2023-01-02T17:54:49.873Z,10.63
2023-01-02T17:57:25.755Z,10.67
2023-01-02T17:59:56.603Z,10.59
2023-01-02T18:02:26.423Z,10.54
2023-01-02T18:04:56.947Z,10.46
2023-01-02T18:07:26.579Z,10.45
2023-01-02T18:10:07.989Z,10.43
2023-01-02T18:12:39.355Z,10.43
2023-01-02T18:15:11.947Z,10.47
2023-01-02T18:17:42.924Z,10.42
2023-01-02T18:20:13.486Z,10.54
2023-01-02T18:22:48.935Z,10.54
2023-01-02T18:25:24.737Z,10.55
2023-01-02T18:27:59.590Z,10.52
2023-01-02T18:30:30.957Z,10.62
2023-01-02T18:33:03.421Z,10.73
2023-01-02T18:38:30.610Z,10.77
2023-01-02T18:41:05.192Z,10.86
2023-01-02T18:43:37.663Z,10.86
2023-01-02T18:46:15.701Z,10.86
2023-01-02T18:48:47.448Z,11.01
2023-01-02T18:51:20.501Z,11.01
2023-01-02T18:53:53.348Z,10.95
2023-01-02T18:56:27.724Z,10.93
2023-01-02T18:59:02.579Z,10.96
2023-01-02T19:01:37.194Z,10.96
2023-01-02T19:04:24.378Z,10.91
2023-01-02T19:07:00.480Z,10.84
2023-01-02T19:09:35.231Z,10.93
2023-01-02T19:12:40.112Z,10.89
2023-01-02T19:15:43.330Z,10.95
2023-01-02T19:18:36.437Z,10.88
2023-01-02T19:21:18.247Z,10.90
2023-01-02T19:23:54.305Z,10.94
2023-01-02T19:26:27.245Z,11.03
2023-01-02T19:29:02.196Z,10.99
2023-01-02T19:31:39.650Z,10.94
2023-01-02T19:34:21.054Z,10.95
2023-01-02T19:36:51.998Z,10.96
2023-01-02T19:39:25.827Z,11.08
2023-01-02T19:42:13.743Z,11.10
2023-01-02T19:44:45.655Z,11.05
2023-01-02T19:47:15.472Z,11.09
2023-01-02T19:49:45.683Z,11.19
2023-01-02T19:52:16.273Z,11.25
2023-01-02T19:54:46.873Z,11.24
2023-01-02T19:57:18.092Z,11.27
2023-01-02T19:59:50.227Z,11.24
2023-01-02T20:02:21.412Z,11.27
2023-01-02T20:04:53.499Z,11.27
2023-01-02T20:07:23.854Z,11.27
2023-01-02T20:09:56.972Z,11.19
2023-01-02T20:12:41.951Z,11.16
2023-01-02T20:15:18.028Z,11.17
2023-01-02T20:17:52.020Z,11.26
2023-01-02T20:20:25.666Z,11.07
2023-01-02T20:22:57.942Z,11.00
2023-01-02T20:25:30.080Z,10.84
2023-01-02T20:28:03.992Z,10.76
2023-01-02T20:30:39.450Z,10.67
2023-01-02T20:33:11.152Z,10.68
2023-01-02T20:35:41.865Z,10.55
2023-01-02T20:38:12.369Z,10.36
2023-01-02T20:40:42.827Z,10.32
2023-01-02T20:43:12.445Z,10.25
2023-01-02T20:45:44.284Z,10.15
2023-01-02T20:48:14.019Z,9.97
2023-01-02T20:50:44.019Z,9.89
2023-01-02T20:53:15.459Z,9.80
2023-01-02T20:55:46.150Z,9.61
2023-01-02T20:58:15.945Z,9.54
2023-01-02T21:00:54.064Z,9.37
2023-01-02T21:03:23.907Z,9.21
2023-01-02T21:05:54.999Z,9.12
2023-01-02T21:08:28.204Z,9.02
2023-01-02T21:11:01.153Z,8.92
2023-01-02T21:13:33.113Z,8.88
2023-01-02T21:16:06.249Z,8.86
2023-01-02T21:18:36.775Z,8.79
2023-01-02T21:21:08.211Z,8.76
2023-01-02T21:23:39.261Z,8.75
2023-01-02T21:26:10.762Z,8.69
2023-01-02T21:28:40.690Z,8.72
2023-01-02T21:31:12.362Z,8.65
2023-01-02T21:33:42.148Z,8.70
2023-01-02T21:36:12.509Z,8.64
2023-01-02T21:38:42.240Z,8.58
2023-01-02T21:41:30.102Z,8.35
2023-01-02T21:44:00.170Z,8.47
2023-01-02T21:46:31.837Z,8.50
2023-01-02T21:49:02.206Z,8.48
2023-01-02T21:51:33.188Z,8.43
2023-01-02T21:54:03.315Z,8.44
2023-01-02T21:56:33.830Z,8.38
2023-01-02T21:59:03.661Z,8.39
2023-01-02T22:01:35.375Z,8.33
2023-01-02T22:04:05.504Z,8.30
2023-01-02T22:06:36.823Z,8.34
2023-01-02T22:09:11.331Z,8.28
2023-01-02T22:11:56.761Z,8.31
2023-01-02T22:14:28.264Z,8.26
2023-01-02T22:17:00.253Z,8.28
2023-01-02T22:19:30.345Z,8.30
2023-01-02T22:22:01.415Z,8.33
2023-01-02T22:24:31.281Z,8.26
2023-01-02T22:27:05.270Z,8.22
2023-01-02T22:30:17.912Z,8.21
2023-01-02T22:32:28.052Z,8.14
2023-01-02T22:34:57.851Z,8.13
2023-01-02T22:37:28.123Z,8.13
2023-01-02T22:39:57.821Z,8.13
2023-01-02T22:45:38.494Z,8.06
2023-01-02T22:48:16.659Z,8.02
2023-01-02T22:50:47.529Z,8.05
2023-01-02T22:53:20.193Z,7.96
2023-01-02T22:55:50.232Z,8.00
2023-01-02T22:58:20.706Z,8.02
2023-01-02T23:00:52.838Z,8.00
2023-01-02T23:03:24.475Z,7.95
2023-01-02T23:05:54.447Z,7.95
2023-01-02T23:08:24.631Z,7.94
2023-01-02T23:10:54.386Z,8.03
2023-01-02T23:13:24.500Z,7.93
2023-01-02T23:16:11.491Z,7.98
2023-01-02T23:19:00.247Z,7.85
2023-01-02T23:21:31.756Z,7.81
2023-01-02T23:24:02.343Z,7.85
2023-01-02T23:26:35.152Z,7.79
2023-01-02T23:29:07.703Z,7.75
2023-01-02T23:31:39.048Z,7.74
2023-01-02T23:34:11.135Z,7.74
2023-01-02T23:36:41.220Z,7.70
2023-01-02T23:39:13.273Z,7.70
2023-01-02T23:41:43.891Z,7.64
2023-01-02T23:44:14.579Z,7.71
2023-01-02T23:46:45.438Z,7.62
2023-01-02T23:49:17.734Z,7.58
2023-01-02T23:51:47.522Z,7.53
2023-01-02T23:54:18.240Z,7.55
2023-01-02T23:56:48.505Z,7.57
2023-01-02T23:59:19.663Z,7.51
