createdAt,value
2023-05-23T00:00:27.494Z,19.50
2023-05-23T00:02:54.450Z,19.50
2023-05-23T00:05:22.859Z,19.40
2023-05-23T00:07:49.783Z,19.50
2023-05-23T00:10:16.858Z,19.40
2023-05-23T00:12:43.782Z,19.40
2023-05-23T00:15:10.832Z,19.40
2023-05-23T00:17:37.746Z,19.40
2023-05-23T00:20:05.068Z,19.40
2023-05-23T00:22:33.342Z,19.40
2023-05-23T00:25:00.230Z,19.40
2023-05-23T00:27:27.114Z,19.30
2023-05-23T00:29:54.044Z,19.30
2023-05-23T00:32:21.039Z,19.30
2023-05-23T00:34:48.009Z,19.30
2023-05-23T00:37:14.890Z,19.30
2023-05-23T00:39:43.152Z,19.30
2023-05-23T00:42:10.038Z,19.30
2023-05-23T00:44:36.930Z,19.30
2023-05-23T00:47:04.038Z,19.30
2023-05-23T00:49:30.947Z,19.30
2023-05-23T00:51:57.834Z,19.30
2023-05-23T00:54:25.427Z,19.30
2023-05-23T00:56:53.753Z,19.30
2023-05-23T00:59:20.784Z,19.20
2023-05-23T01:01:48.215Z,19.20
2023-05-23T01:04:15.167Z,19.20
2023-05-23T01:06:42.163Z,19.20
2023-05-23T01:09:09.079Z,19.20
2023-05-23T01:11:38.974Z,19.20
2023-05-23T01:14:10.032Z,19.20
2023-05-23T01:16:44.420Z,19.20
2023-05-23T01:19:26.432Z,19.20
2023-05-23T01:21:54.090Z,19.10
2023-05-23T01:24:41.522Z,19.20
2023-05-23T01:27:19.915Z,19.20
2023-05-23T01:29:48.386Z,19.20
2023-05-23T01:32:15.965Z,19.10
2023-05-23T01:34:42.856Z,19.10
2023-05-23T01:37:09.960Z,19.10
2023-05-23T01:39:36.951Z,19.10
2023-05-23T01:42:04.072Z,19.10
2023-05-23T01:44:30.964Z,19.10
2023-05-23T01:46:59.247Z,19.10
2023-05-23T01:49:26.211Z,19.10
2023-05-23T01:51:53.148Z,19.10
2023-05-23T01:54:20.117Z,19.10
2023-05-23T01:56:47.745Z,19.10
2023-05-23T01:59:14.666Z,19.00
2023-05-23T02:01:42.785Z,19.00
2023-05-23T02:04:11.120Z,19.00
2023-05-23T02:06:38.036Z,19.00
2023-05-23T02:09:05.039Z,19.00
2023-05-23T02:11:31.967Z,19.00
2023-05-23T02:13:58.938Z,19.00
2023-05-23T02:16:25.893Z,19.00
2023-05-23T02:18:52.959Z,19.00
2023-05-23T02:21:21.424Z,19.00
2023-05-23T02:23:48.386Z,19.00
2023-05-23T02:26:15.325Z,19.00
2023-05-23T02:28:42.255Z,19.00
2023-05-23T02:31:09.202Z,18.90
2023-05-23T02:33:36.253Z,18.90
2023-05-23T02:36:03.411Z,18.90
2023-05-23T02:38:31.710Z,18.90
2023-05-23T02:40:58.689Z,18.90
2023-05-23T02:43:25.605Z,18.90
2023-05-23T02:45:52.528Z,18.90
2023-05-23T02:48:19.487Z,18.90
2023-05-23T02:50:46.600Z,18.90
2023-05-23T02:53:13.757Z,18.90
2023-05-23T02:55:42.355Z,18.80
2023-05-23T02:58:09.360Z,18.90
2023-05-23T03:00:36.416Z,18.80
2023-05-23T03:03:03.534Z,18.90
2023-05-23T03:05:30.592Z,18.80
2023-05-23T03:07:57.529Z,18.80
2023-05-23T03:10:24.557Z,18.80
2023-05-23T03:12:52.841Z,18.80
2023-05-23T03:15:19.957Z,18.80
2023-05-23T03:17:46.863Z,18.80
2023-05-23T03:20:13.786Z,18.80
2023-05-23T03:22:40.665Z,18.80
2023-05-23T03:25:08.404Z,18.80
2023-05-23T03:27:35.280Z,18.80
2023-05-23T03:30:04.122Z,18.70
2023-05-23T03:32:31.039Z,18.80
2023-05-23T03:34:57.963Z,18.80
2023-05-23T03:37:24.843Z,18.80
2023-05-23T03:39:51.757Z,18.70
2023-05-23T03:42:18.630Z,18.70
2023-05-23T03:44:45.544Z,18.70
2023-05-23T03:47:13.786Z,18.70
2023-05-23T03:49:40.662Z,18.70
2023-05-23T03:52:07.752Z,18.70
2023-05-23T03:54:34.616Z,18.70
2023-05-23T03:57:01.539Z,18.70
2023-05-23T03:59:28.435Z,18.70
2023-05-23T04:01:55.381Z,18.70
2023-05-23T04:04:23.691Z,18.70
2023-05-23T04:06:50.582Z,18.70
2023-05-23T04:09:17.449Z,18.60
2023-05-23T04:11:44.385Z,18.60
2023-05-23T04:14:11.329Z,18.60
2023-05-23T04:16:38.429Z,18.60
2023-05-23T04:19:06.015Z,18.60
2023-05-23T04:21:34.436Z,18.70
2023-05-23T04:24:01.536Z,18.60
2023-05-23T04:26:28.490Z,18.60
2023-05-23T04:28:55.470Z,18.60
2023-05-23T04:31:22.467Z,18.60
2023-05-23T04:33:49.427Z,18.60
2023-05-23T04:36:16.412Z,18.60
2023-05-23T04:38:44.688Z,18.60
2023-05-23T04:41:11.683Z,18.60
2023-05-23T04:43:38.577Z,18.50
2023-05-23T04:46:05.558Z,18.50
2023-05-23T04:48:32.480Z,18.50
2023-05-23T04:50:59.431Z,18.50
2023-05-23T04:53:26.375Z,18.50
2023-05-23T04:55:54.989Z,18.50
2023-05-23T04:58:22.114Z,18.50
2023-05-23T05:00:49.357Z,18.50
2023-05-23T05:03:16.316Z,18.50
2023-05-23T05:05:43.298Z,18.50
2023-05-23T05:08:10.193Z,18.50
2023-05-23T05:10:38.272Z,18.50
2023-05-23T05:13:06.653Z,18.50
2023-05-23T05:15:33.537Z,18.50
2023-05-23T05:18:00.476Z,18.50
2023-05-23T05:20:27.405Z,18.50
2023-05-23T05:22:58.322Z,18.50
2023-05-23T05:25:25.267Z,18.50
2023-05-23T05:27:52.156Z,18.40
2023-05-23T05:30:20.631Z,18.40
2023-05-23T05:32:47.576Z,18.40
2023-05-23T05:35:14.560Z,18.40
2023-05-23T05:37:41.618Z,18.40
2023-05-23T05:40:09.058Z,18.40
2023-05-23T05:42:35.969Z,18.40
2023-05-23T05:45:03.037Z,18.40
2023-05-23T05:47:31.398Z,18.40
2023-05-23T05:49:58.336Z,18.40
2023-05-23T05:52:25.278Z,18.40
2023-05-23T05:54:52.239Z,18.40
2023-05-23T05:57:19.131Z,18.40
2023-05-23T05:59:46.060Z,18.40
2023-05-23T06:02:12.976Z,18.40
2023-05-23T06:04:41.348Z,18.40
2023-05-23T06:07:08.293Z,18.40
2023-05-23T06:09:35.197Z,18.40
2023-05-23T06:12:02.111Z,18.40
2023-05-23T06:14:29.096Z,18.40
2023-05-23T06:16:56.518Z,18.40
2023-05-23T06:19:23.532Z,18.40
2023-05-23T06:21:52.220Z,18.40
2023-05-23T06:24:19.131Z,18.40
2023-05-23T06:26:46.078Z,18.40
2023-05-23T06:29:13.366Z,18.40
2023-05-23T06:31:40.252Z,18.40
2023-05-23T06:34:07.148Z,18.40
2023-05-23T06:36:34.052Z,18.40
2023-05-23T06:39:02.334Z,18.40
2023-05-23T06:41:29.248Z,18.40
2023-05-23T06:43:56.171Z,18.40
2023-05-23T06:46:23.279Z,18.40
2023-05-23T06:48:59.197Z,18.40
2023-05-23T06:51:33.808Z,18.40
2023-05-23T06:54:02.100Z,18.40
2023-05-23T06:56:29.023Z,18.30
2023-05-23T06:58:56.002Z,18.40
2023-05-23T07:01:23.040Z,18.40
2023-05-23T07:03:50.001Z,18.40
2023-05-23T07:06:16.907Z,18.40
2023-05-23T07:08:43.853Z,18.40
2023-05-23T07:11:12.136Z,18.40
2023-05-23T07:13:39.089Z,18.40
2023-05-23T07:16:06.388Z,18.40
2023-05-23T07:18:34.094Z,18.40
2023-05-23T07:21:02.023Z,18.30
2023-05-23T07:23:28.939Z,18.40
2023-05-23T07:26:02.509Z,18.30
2023-05-23T07:28:31.509Z,18.40
2023-05-23T07:30:58.718Z,18.40
2023-05-23T07:33:25.830Z,18.40
2023-05-23T07:35:52.788Z,18.30
2023-05-23T07:38:19.718Z,18.30
2023-05-23T07:40:55.332Z,18.40
2023-05-23T07:43:31.218Z,18.40
2023-05-23T07:45:59.344Z,18.40
2023-05-23T07:48:26.266Z,18.40
2023-05-23T07:50:53.219Z,18.40
2023-05-23T07:53:20.126Z,18.40
2023-05-23T07:55:47.037Z,18.40
2023-05-23T07:58:13.937Z,18.40
2023-05-23T08:00:42.474Z,18.40
2023-05-23T08:03:09.501Z,18.40
2023-05-23T08:05:36.471Z,18.40
2023-05-23T08:08:03.442Z,18.40
2023-05-23T08:10:30.336Z,18.40
2023-05-23T08:12:57.307Z,18.40
2023-05-23T08:15:24.351Z,18.40
2023-05-23T08:17:52.795Z,18.40
2023-05-23T08:20:19.728Z,18.50
2023-05-23T08:22:46.656Z,18.50
2023-05-23T08:25:13.587Z,18.50
2023-05-23T08:27:40.469Z,18.50
2023-05-23T08:30:08.838Z,18.50
2023-05-23T08:32:35.823Z,18.50
2023-05-23T08:35:05.032Z,18.50
2023-05-23T08:37:31.950Z,18.50
2023-05-23T08:39:58.873Z,18.50
2023-05-23T08:42:25.784Z,18.50
2023-05-23T08:44:52.763Z,18.50
2023-05-23T08:47:19.681Z,18.50
2023-05-23T08:49:46.676Z,18.50
2023-05-23T08:52:14.970Z,18.50
2023-05-23T08:54:42.716Z,18.50
2023-05-23T08:57:09.684Z,18.50
2023-05-23T08:59:36.579Z,18.50
2023-05-23T09:02:03.548Z,18.60
2023-05-23T09:04:30.500Z,18.60
2023-05-23T09:06:57.411Z,18.60
2023-05-23T09:09:25.735Z,18.60
2023-05-23T09:11:52.684Z,18.60
2023-05-23T09:14:19.679Z,18.60
2023-05-23T09:16:46.973Z,18.60
2023-05-23T09:19:14.312Z,18.60
2023-05-23T09:21:43.598Z,18.60
2023-05-23T09:24:10.552Z,18.60
2023-05-23T09:26:39.111Z,18.60
2023-05-23T09:29:06.109Z,18.60
2023-05-23T09:31:33.160Z,18.60
2023-05-23T09:34:00.111Z,18.60
2023-05-23T09:36:28.056Z,18.60
2023-05-23T09:38:54.943Z,18.60
2023-05-23T09:41:23.253Z,18.60
2023-05-23T09:43:51.709Z,18.60
2023-05-23T09:46:19.371Z,18.60
2023-05-23T09:48:46.873Z,18.60
2023-05-23T09:51:13.799Z,18.60
2023-05-23T09:53:40.708Z,18.60
2023-05-23T09:56:07.737Z,18.60
2023-05-23T09:58:34.664Z,18.60
2023-05-23T10:01:03.007Z,18.60
2023-05-23T10:03:32.960Z,18.70
2023-05-23T10:06:00.670Z,18.70
2023-05-23T10:08:30.299Z,18.70
2023-05-23T10:11:33.875Z,18.70
2023-05-23T10:14:01.813Z,18.70
2023-05-23T10:16:34.450Z,18.70
2023-05-23T10:19:03.275Z,18.70
2023-05-23T10:21:35.332Z,18.70
2023-05-23T10:24:02.749Z,18.70
2023-05-23T10:26:29.635Z,18.70
2023-05-23T10:28:56.608Z,18.70
2023-05-23T10:31:23.585Z,18.70
2023-05-23T10:33:53.810Z,18.80
2023-05-23T10:36:25.713Z,18.80
2023-05-23T10:38:55.764Z,18.80
2023-05-23T10:41:23.924Z,18.80
2023-05-23T10:43:52.985Z,18.80
2023-05-23T10:46:20.793Z,18.80
2023-05-23T10:48:47.761Z,18.80
2023-05-23T10:51:16.058Z,18.90
2023-05-23T10:53:43.614Z,18.80
2023-05-23T10:56:11.916Z,18.80
2023-05-23T10:58:39.243Z,18.80
2023-05-23T11:01:07.388Z,18.80
2023-05-23T11:03:35.407Z,18.90
2023-05-23T11:06:02.784Z,18.90
2023-05-23T11:08:46.861Z,18.90
2023-05-23T11:11:15.561Z,18.90
2023-05-23T11:13:56.545Z,18.80
2023-05-23T11:16:30.843Z,18.90
2023-05-23T11:19:23.270Z,18.90
2023-05-23T11:21:50.694Z,18.90
2023-05-23T11:24:19.004Z,18.90
2023-05-23T11:26:54.012Z,18.90
2023-05-23T11:29:21.036Z,19.00
2023-05-23T11:31:47.997Z,18.90
2023-05-23T11:34:14.904Z,18.90
2023-05-23T11:36:41.797Z,18.90
2023-05-23T11:39:08.732Z,19.00
2023-05-23T11:41:37.001Z,19.00
2023-05-23T11:44:11.450Z,19.00
2023-05-23T11:46:39.135Z,19.00
2023-05-23T11:49:11.034Z,19.00
2023-05-23T11:51:37.921Z,19.00
2023-05-23T11:54:04.973Z,19.00
2023-05-23T11:56:31.906Z,19.00
2023-05-23T11:59:00.266Z,19.00
2023-05-23T12:01:29.636Z,19.00
2023-05-23T12:03:56.572Z,19.10
2023-05-23T12:06:25.066Z,19.00
2023-05-23T12:08:52.221Z,19.10
2023-05-23T12:11:19.136Z,19.10
2023-05-23T12:13:46.096Z,19.10
2023-05-23T12:16:15.060Z,19.10
2023-05-23T12:18:42.645Z,19.10
2023-05-23T12:21:09.853Z,19.20
2023-05-23T12:23:36.890Z,19.20
2023-05-23T12:26:04.910Z,19.20
2023-05-23T12:28:35.305Z,19.20
2023-05-23T12:31:09.430Z,19.20
2023-05-23T12:33:39.786Z,19.20
2023-05-23T12:36:07.009Z,19.20
2023-05-23T12:38:34.420Z,19.20
2023-05-23T12:41:19.926Z,19.20
2023-05-23T12:43:50.725Z,19.30
2023-05-23T12:46:17.629Z,19.30
2023-05-23T12:48:45.924Z,19.30
2023-05-23T12:51:12.823Z,19.30
2023-05-23T12:53:39.720Z,19.30
2023-05-23T12:56:06.730Z,19.30
2023-05-23T12:58:33.671Z,19.30
2023-05-23T13:01:00.992Z,19.30
2023-05-23T13:03:27.930Z,19.40
2023-05-23T13:05:56.508Z,19.40
2023-05-23T13:08:23.464Z,19.40
2023-05-23T13:10:50.406Z,19.40
2023-05-23T13:13:17.475Z,19.50
2023-05-23T13:15:44.551Z,19.40
2023-05-23T13:18:12.714Z,19.50
2023-05-23T13:20:39.646Z,19.50
2023-05-23T13:23:07.930Z,19.50
2023-05-23T13:25:34.949Z,19.50
2023-05-23T13:28:02.591Z,19.50
2023-05-23T13:30:29.634Z,19.60
2023-05-23T13:32:56.579Z,19.60
2023-05-23T13:35:23.621Z,19.60
2023-05-23T13:37:50.520Z,19.60
2023-05-23T13:40:19.898Z,19.60
2023-05-23T13:42:47.702Z,19.60
2023-05-23T13:45:14.603Z,19.60
2023-05-23T13:47:41.562Z,19.60
2023-05-23T13:50:09.623Z,19.60
2023-05-23T13:52:36.540Z,19.70
2023-05-23T13:55:03.679Z,19.70
2023-05-23T13:57:31.973Z,19.70
2023-05-23T13:59:58.868Z,19.70
2023-05-23T14:02:25.836Z,19.70
2023-05-23T14:04:52.843Z,19.70
2023-05-23T14:07:19.763Z,19.70
2023-05-23T14:09:46.708Z,19.70
2023-05-23T14:12:13.648Z,19.80
2023-05-23T14:14:41.972Z,19.80
2023-05-23T14:17:10.605Z,19.80
2023-05-23T14:19:37.558Z,19.80
2023-05-23T14:22:04.737Z,19.90
2023-05-23T14:24:31.648Z,19.90
2023-05-23T14:26:59.169Z,19.90
2023-05-23T14:29:26.104Z,20.00
2023-05-23T14:31:54.470Z,19.90
2023-05-23T14:34:21.496Z,20.00
2023-05-23T14:36:48.459Z,20.00
2023-05-23T14:39:15.407Z,20.00
2023-05-23T14:41:42.367Z,20.00
2023-05-23T14:44:09.338Z,20.10
2023-05-23T14:46:36.399Z,20.10
2023-05-23T14:49:04.704Z,20.10
2023-05-23T14:51:44.967Z,20.10
2023-05-23T14:54:13.400Z,20.20
2023-05-23T14:56:40.350Z,20.20
2023-05-23T14:59:07.321Z,20.20
2023-05-23T15:01:34.332Z,20.20
2023-05-23T15:04:01.570Z,20.20
2023-05-23T15:06:29.914Z,20.30
2023-05-23T15:08:56.833Z,20.40
2023-05-23T15:11:25.336Z,20.40
2023-05-23T15:13:52.420Z,20.40
2023-05-23T15:16:19.392Z,20.40
2023-05-23T15:18:46.333Z,20.50
2023-05-23T15:21:13.310Z,20.50
2023-05-23T15:23:41.707Z,20.50
2023-05-23T15:26:08.674Z,20.50
2023-05-23T15:28:35.645Z,20.60
2023-05-23T15:31:02.603Z,20.60
2023-05-23T15:33:29.494Z,20.60
2023-05-23T15:35:56.428Z,20.60
2023-05-23T15:38:23.359Z,20.70
2023-05-23T15:40:51.640Z,20.70
2023-05-23T15:43:18.865Z,20.70
2023-05-23T15:45:45.894Z,20.70
2023-05-23T15:48:12.912Z,20.70
2023-05-23T15:50:40.004Z,20.70
2023-05-23T15:53:07.060Z,20.70
2023-05-23T15:55:34.165Z,20.70
2023-05-23T15:58:02.417Z,20.70
2023-05-23T16:00:29.351Z,20.80
2023-05-23T16:02:56.296Z,20.80
2023-05-23T16:05:23.398Z,20.80
2023-05-23T16:07:50.322Z,20.80
2023-05-23T16:10:17.446Z,20.70
2023-05-23T16:12:44.351Z,20.80
2023-05-23T16:15:12.687Z,20.80
2023-05-23T16:17:39.585Z,20.80
2023-05-23T16:20:07.749Z,20.70
2023-05-23T16:22:34.654Z,20.70
2023-05-23T16:25:01.594Z,20.70
2023-05-23T16:27:28.491Z,20.70
2023-05-23T16:29:55.423Z,20.70
2023-05-23T16:32:23.706Z,20.70
2023-05-23T16:34:53.494Z,20.70
2023-05-23T16:37:21.453Z,20.70
2023-05-23T16:39:48.491Z,20.70
2023-05-23T16:42:15.555Z,20.70
2023-05-23T16:44:42.504Z,20.60
2023-05-23T16:47:09.494Z,20.70
2023-05-23T16:49:37.757Z,20.70
2023-05-23T16:52:05.072Z,20.70
2023-05-23T16:54:32.025Z,20.70
2023-05-23T16:56:58.955Z,20.70
2023-05-23T16:59:25.858Z,20.80
2023-05-23T17:01:52.829Z,20.80
2023-05-23T17:04:20.633Z,20.80
2023-05-23T17:06:49.044Z,20.80
2023-05-23T17:09:15.913Z,20.80
2023-05-23T17:11:42.835Z,20.90
2023-05-23T17:14:09.719Z,20.90
2023-05-23T17:16:36.690Z,20.90
2023-05-23T17:19:03.685Z,20.80
2023-05-23T17:21:30.661Z,21.00
2023-05-23T17:23:59.199Z,21.00
2023-05-23T17:26:26.604Z,21.10
2023-05-23T17:28:53.518Z,21.10
2023-05-23T17:31:20.679Z,21.10
2023-05-23T17:33:47.670Z,21.10
2023-05-23T17:36:14.553Z,21.20
2023-05-23T17:38:41.905Z,21.20
2023-05-23T17:41:10.164Z,21.20
2023-05-23T17:43:38.457Z,21.20
2023-05-23T17:46:05.448Z,21.20
2023-05-23T17:48:46.411Z,21.30
2023-05-23T17:51:14.366Z,21.20
2023-05-23T17:53:41.324Z,21.20
2023-05-23T17:56:09.940Z,21.10
2023-05-23T17:58:37.243Z,21.00
2023-05-23T18:01:04.362Z,21.00
2023-05-23T18:03:31.373Z,20.90
2023-05-23T18:05:58.266Z,20.90
2023-05-23T18:08:25.179Z,20.80
2023-05-23T18:10:52.142Z,20.80
2023-05-23T18:13:20.454Z,20.70
2023-05-23T18:15:47.383Z,20.70
2023-05-23T18:18:15.219Z,20.70
2023-05-23T18:20:42.455Z,20.70
2023-05-23T18:23:09.664Z,20.70
2023-05-23T18:25:36.544Z,20.70
2023-05-23T18:28:03.425Z,20.70
2023-05-23T18:30:31.798Z,20.80
2023-05-23T18:32:58.957Z,20.90
2023-05-23T18:35:26.070Z,20.90
2023-05-23T18:37:53.657Z,20.90
2023-05-23T18:40:20.652Z,20.90
2023-05-23T18:42:47.748Z,20.90
2023-05-23T18:45:14.702Z,20.90
2023-05-23T18:47:43.033Z,20.90
2023-05-23T18:50:10.881Z,20.90
2023-05-23T18:52:37.759Z,21.00
2023-05-23T18:55:05.642Z,20.90
2023-05-23T18:57:32.668Z,20.90
2023-05-23T18:59:59.568Z,20.90
2023-05-23T19:02:26.649Z,20.90
2023-05-23T19:04:55.086Z,20.90
2023-05-23T19:07:22.078Z,20.90
2023-05-23T19:09:49.004Z,20.90
2023-05-23T19:12:16.019Z,20.90
2023-05-23T19:14:42.982Z,20.90
2023-05-23T19:17:09.925Z,20.90
2023-05-23T19:19:36.855Z,20.80
2023-05-23T19:22:05.434Z,20.80
2023-05-23T19:24:32.387Z,20.80
2023-05-23T19:26:59.377Z,20.80
2023-05-23T19:29:26.373Z,20.80
2023-05-23T19:31:53.358Z,20.80
2023-05-23T19:34:20.356Z,20.80
2023-05-23T19:36:47.343Z,20.70
2023-05-23T19:39:15.653Z,20.70
2023-05-23T19:41:42.549Z,20.70
2023-05-23T19:44:09.471Z,20.70
2023-05-23T19:46:36.439Z,20.70
2023-05-23T19:49:03.414Z,20.70
2023-05-23T19:51:30.336Z,20.60
2023-05-23T19:53:57.286Z,20.70
2023-05-23T19:56:25.577Z,20.60
2023-05-23T19:58:52.543Z,20.70
2023-05-23T20:01:19.586Z,20.60
2023-05-23T20:03:46.547Z,20.60
2023-05-23T20:06:13.487Z,20.60
2023-05-23T20:08:40.395Z,20.60
2023-05-23T20:11:07.331Z,20.60
2023-05-23T20:13:35.641Z,20.60
2023-05-23T20:16:02.637Z,20.60
2023-05-23T20:18:29.595Z,20.50
2023-05-23T20:20:56.478Z,20.50
2023-05-23T20:23:23.366Z,20.50
2023-05-23T20:25:50.257Z,20.50
2023-05-23T20:28:17.197Z,20.50
2023-05-23T20:30:45.543Z,20.50
2023-05-23T20:33:15.380Z,20.50
2023-05-23T20:35:42.869Z,20.50
2023-05-23T20:38:10.006Z,20.40
2023-05-23T20:40:36.998Z,20.40
2023-05-23T20:43:03.948Z,20.40
2023-05-23T20:45:31.127Z,20.50
2023-05-23T20:47:59.497Z,20.40
2023-05-23T20:50:26.479Z,20.40
2023-05-23T20:52:53.369Z,20.40
2023-05-23T20:55:20.267Z,20.40
2023-05-23T20:57:47.160Z,20.40
2023-05-23T21:00:14.814Z,20.40
2023-05-23T21:02:41.980Z,20.40
2023-05-23T21:05:10.933Z,20.40
2023-05-23T21:07:37.957Z,20.30
2023-05-23T21:10:05.528Z,20.30
2023-05-23T21:12:32.444Z,20.30
2023-05-23T21:14:59.469Z,20.30
2023-05-23T21:17:26.452Z,20.30
2023-05-23T21:19:53.477Z,20.30
2023-05-23T21:22:21.739Z,20.30
2023-05-23T21:24:48.659Z,20.30
2023-05-23T21:27:15.548Z,20.30
2023-05-23T21:29:42.892Z,20.30
2023-05-23T21:32:09.803Z,20.20
2023-05-23T21:34:36.711Z,20.20
2023-05-23T21:37:04.044Z,20.20
2023-05-23T21:39:47.134Z,20.20
2023-05-23T21:42:17.991Z,20.20
2023-05-23T21:44:45.388Z,20.20
2023-05-23T21:47:12.546Z,20.20
2023-05-23T21:49:39.507Z,20.20
2023-05-23T21:52:06.415Z,20.20
2023-05-23T21:54:34.668Z,20.20
2023-05-23T21:57:01.586Z,20.20
2023-05-23T21:59:28.507Z,20.20
2023-05-23T22:01:55.444Z,20.20
2023-05-23T22:04:22.397Z,20.20
2023-05-23T22:06:49.315Z,20.10
2023-05-23T22:09:16.227Z,20.20
2023-05-23T22:11:44.536Z,20.10
2023-05-23T22:14:11.499Z,20.10
2023-05-23T22:16:38.498Z,20.10
2023-05-23T22:19:05.721Z,20.10
2023-05-23T22:21:32.749Z,20.10
2023-05-23T22:23:59.766Z,20.10
2023-05-23T22:26:26.922Z,20.10
2023-05-23T22:28:55.273Z,20.10
2023-05-23T22:31:22.242Z,20.10
2023-05-23T22:33:49.177Z,20.00
2023-05-23T22:36:16.042Z,20.00
2023-05-23T22:38:43.106Z,20.00
2023-05-23T22:41:09.995Z,20.00
2023-05-23T22:43:36.928Z,20.00
2023-05-23T22:46:05.423Z,20.00
2023-05-23T22:48:32.336Z,20.00
2023-05-23T22:50:59.464Z,20.00
2023-05-23T22:53:26.346Z,20.00
2023-05-23T22:55:53.241Z,20.00
2023-05-23T22:58:20.171Z,20.00
2023-05-23T23:00:47.124Z,20.00
2023-05-23T23:03:15.663Z,20.00
2023-05-23T23:05:42.794Z,20.00
2023-05-23T23:08:09.695Z,19.90
2023-05-23T23:10:36.782Z,19.90
2023-05-23T23:13:03.685Z,19.90
2023-05-23T23:15:30.649Z,19.90
2023-05-23T23:17:57.566Z,19.90
2023-05-23T23:20:26.013Z,19.90
2023-05-23T23:22:52.944Z,19.90
2023-05-23T23:25:20.098Z,19.90
2023-05-23T23:27:47.026Z,19.90
2023-05-23T23:30:14.025Z,19.90
2023-05-23T23:32:41.092Z,19.90
2023-05-23T23:35:08.425Z,19.90
2023-05-23T23:37:36.753Z,19.90
2023-05-23T23:40:03.924Z,19.90
2023-05-23T23:42:30.887Z,19.90
2023-05-23T23:44:57.799Z,19.80
2023-05-23T23:47:24.742Z,19.80
2023-05-23T23:49:51.662Z,19.80
2023-05-23T23:52:18.612Z,19.80
2023-05-23T23:54:46.940Z,19.80
2023-05-23T23:57:14.118Z,19.80
2023-05-23T23:59:41.101Z,19.80
