createdAt,value
2023-02-27T00:01:07.427Z,99.90
2023-02-27T00:03:35.303Z,99.90
2023-02-27T00:06:03.337Z,99.90
2023-02-27T00:08:32.934Z,99.90
2023-02-27T00:11:00.991Z,99.90
2023-02-27T00:13:28.815Z,99.90
2023-02-27T00:15:56.935Z,99.90
2023-02-27T00:18:24.729Z,99.90
2023-02-27T00:20:55.084Z,99.90
2023-02-27T00:23:22.907Z,99.90
2023-02-27T00:25:52.277Z,99.90
2023-02-27T00:28:20.439Z,99.90
2023-02-27T00:30:48.477Z,99.90
2023-02-27T00:33:16.329Z,99.90
2023-02-27T00:35:44.392Z,99.90
2023-02-27T00:38:12.183Z,99.90
2023-02-27T00:40:40.346Z,99.90
2023-02-27T00:43:08.150Z,99.90
2023-02-27T00:45:36.221Z,99.90
2023-02-27T00:48:04.010Z,99.90
2023-02-27T00:50:31.985Z,99.90
2023-02-27T00:52:59.696Z,99.90
2023-02-27T00:55:27.679Z,99.90
2023-02-27T00:57:55.816Z,99.90
2023-02-27T01:00:23.849Z,99.90
2023-02-27T01:02:52.674Z,99.90
2023-02-27T01:05:21.283Z,99.90
2023-02-27T01:07:49.222Z,99.90
2023-02-27T01:10:17.308Z,99.90
2023-02-27T01:12:45.288Z,99.90
2023-02-27T01:15:13.537Z,99.90
2023-02-27T01:17:42.764Z,99.90
2023-02-27T01:20:12.611Z,99.90
2023-02-27T01:22:40.677Z,99.90
2023-02-27T01:25:09.420Z,99.90
2023-02-27T01:27:40.894Z,99.90
2023-02-27T01:30:12.635Z,99.90
2023-02-27T01:32:40.485Z,99.90
2023-02-27T01:35:08.742Z,99.90
2023-02-27T01:37:36.558Z,99.90
2023-02-27T01:40:07.284Z,99.90
2023-02-27T01:42:35.996Z,99.90
2023-02-27T01:45:12.947Z,99.90
2023-02-27T01:47:46.875Z,99.90
2023-02-27T01:50:15.974Z,99.90
2023-02-27T01:53:08.537Z,99.90
2023-02-27T01:55:38.932Z,99.90
2023-02-27T01:58:09.949Z,99.90
2023-02-27T02:00:38.793Z,99.90
2023-02-27T02:03:38.732Z,99.90
2023-02-27T02:06:07.988Z,99.90
2023-02-27T02:08:43.040Z,99.90
2023-02-27T02:11:13.427Z,99.90
2023-02-27T02:13:47.105Z,99.90
2023-02-27T02:16:38.107Z,99.90
2023-02-27T02:19:35.012Z,99.90
2023-02-27T02:22:56.765Z,99.90
2023-02-27T02:25:43.035Z,99.90
2023-02-27T02:28:30.063Z,99.90
2023-02-27T02:30:59.450Z,99.90
2023-02-27T02:34:03.704Z,99.90
2023-02-27T02:36:37.370Z,99.90
2023-02-27T02:39:25.586Z,99.90
2023-02-27T02:42:03.225Z,99.90
2023-02-27T02:44:53.015Z,99.90
2023-02-27T02:47:42.476Z,99.90
2023-02-27T02:50:29.146Z,99.90
2023-02-27T02:53:15.371Z,99.90
2023-02-27T02:58:10.863Z,99.90
2023-02-27T03:01:01.553Z,99.90
2023-02-27T03:03:35.105Z,99.90
2023-02-27T03:06:11.538Z,99.90
2023-02-27T03:08:56.307Z,99.90
2023-02-27T03:11:31.476Z,99.90
2023-02-27T03:14:29.918Z,99.90
2023-02-27T03:17:04.302Z,99.90
2023-02-27T03:19:46.282Z,99.90
2023-02-27T03:22:22.012Z,99.90
2023-02-27T03:24:55.656Z,99.90
2023-02-27T03:27:26.149Z,99.90
2023-02-27T03:30:14.098Z,99.90
2023-02-27T03:33:13.776Z,99.90
2023-02-27T03:35:49.326Z,99.90
2023-02-27T03:38:57.529Z,99.90
2023-02-27T03:41:41.456Z,99.90
2023-02-27T03:44:39.848Z,99.90
2023-02-27T03:47:07.759Z,99.90
2023-02-27T03:49:35.781Z,99.90
2023-02-27T03:52:04.010Z,99.90
2023-02-27T03:54:36.782Z,99.90
2023-02-27T03:57:06.930Z,99.90
2023-02-27T03:59:37.579Z,99.90
2023-02-27T04:02:05.674Z,99.90
2023-02-27T04:04:35.831Z,99.90
2023-02-27T04:07:28.466Z,99.90
2023-02-27T04:10:30.071Z,99.90
2023-02-27T04:13:12.862Z,99.90
2023-02-27T04:15:40.861Z,99.90
2023-02-27T04:18:47.654Z,99.90
2023-02-27T04:21:18.786Z,99.90
2023-02-27T04:23:57.118Z,99.90
2023-02-27T04:26:48.739Z,99.90
2023-02-27T04:29:31.818Z,99.90
2023-02-27T04:32:05.426Z,99.90
2023-02-27T04:34:40.613Z,99.90
2023-02-27T04:37:11.422Z,99.90
2023-02-27T04:39:51.610Z,99.90
2023-02-27T04:42:25.690Z,99.90
2023-02-27T04:44:57.452Z,99.90
2023-02-27T04:47:30.628Z,99.90
2023-02-27T04:50:04.546Z,99.90
2023-02-27T04:52:38.011Z,99.90
2023-02-27T04:55:11.914Z,99.90
2023-02-27T04:58:09.553Z,99.90
2023-02-27T05:00:40.728Z,99.90
2023-02-27T05:03:13.872Z,99.90
2023-02-27T05:05:43.672Z,99.90
2023-02-27T05:08:29.756Z,99.90
2023-02-27T05:11:09.294Z,99.90
2023-02-27T05:13:46.628Z,99.90
2023-02-27T05:16:23.031Z,99.90
2023-02-27T05:18:51.372Z,99.90
2023-02-27T05:21:28.053Z,99.90
2023-02-27T05:24:22.415Z,99.90
2023-02-27T05:27:09.858Z,99.90
2023-02-27T05:29:49.441Z,99.90
2023-02-27T05:32:48.986Z,99.90
2023-02-27T05:35:46.031Z,99.90
2023-02-27T05:38:27.628Z,99.90
2023-02-27T05:41:19.805Z,99.90
2023-02-27T05:44:12.451Z,99.90
2023-02-27T05:46:46.713Z,99.90
2023-02-27T05:49:26.237Z,99.90
2023-02-27T05:51:57.265Z,99.90
2023-02-27T05:54:33.067Z,99.90
2023-02-27T05:57:07.010Z,99.90
2023-02-27T05:59:43.717Z,99.90
2023-02-27T06:02:14.849Z,99.90
2023-02-27T06:04:42.731Z,99.90
2023-02-27T06:07:13.936Z,99.90
2023-02-27T06:09:43.822Z,99.90
2023-02-27T06:12:11.928Z,99.90
2023-02-27T06:14:39.613Z,99.90
2023-02-27T06:17:07.745Z,99.90
2023-02-27T06:19:35.523Z,99.90
2023-02-27T06:22:04.781Z,99.90
2023-02-27T06:24:32.496Z,99.90
2023-02-27T06:27:00.565Z,99.90
2023-02-27T06:29:28.387Z,99.90
2023-02-27T06:31:56.574Z,99.90
2023-02-27T06:34:24.638Z,99.90
2023-02-27T06:36:52.679Z,99.90
2023-02-27T06:39:22.978Z,99.90
2023-02-27T06:41:51.953Z,99.90
2023-02-27T06:44:20.133Z,99.90
2023-02-27T06:46:50.662Z,99.90
2023-02-27T06:49:19.045Z,99.90
2023-02-27T06:51:47.409Z,99.90
2023-02-27T06:54:15.178Z,99.90
2023-02-27T06:56:43.145Z,99.90
2023-02-27T06:59:11.252Z,99.90
2023-02-27T07:01:39.805Z,99.90
2023-02-27T07:04:08.877Z,99.90
2023-02-27T07:07:33.038Z,99.90
2023-02-27T07:09:25.259Z,99.90
2023-02-27T07:11:53.486Z,99.90
2023-02-27T07:14:21.221Z,99.90
2023-02-27T07:16:55.085Z,99.90
2023-02-27T07:19:25.198Z,99.90
2023-02-27T07:21:53.230Z,99.90
2023-02-27T07:24:21.074Z,99.90
2023-02-27T07:26:49.402Z,99.90
2023-02-27T07:29:17.356Z,99.90
2023-02-27T07:31:45.470Z,99.90
2023-02-27T07:34:13.832Z,99.90
2023-02-27T07:36:41.949Z,99.90
2023-02-27T07:39:10.764Z,99.90
2023-02-27T07:41:38.972Z,99.90
2023-02-27T07:44:08.666Z,99.90
2023-02-27T07:46:36.736Z,99.90
2023-02-27T07:49:04.468Z,99.90
2023-02-27T07:51:32.423Z,99.90
2023-02-27T07:54:00.194Z,99.90
2023-02-27T07:56:28.614Z,99.90
2023-02-27T07:58:56.594Z,99.90
2023-02-27T08:01:24.630Z,99.90
2023-02-27T08:03:52.501Z,99.90
2023-02-27T08:06:20.657Z,99.90
2023-02-27T08:08:48.472Z,99.90
2023-02-27T08:11:16.606Z,99.90
2023-02-27T08:14:02.796Z,99.90
2023-02-27T08:16:32.185Z,99.90
2023-02-27T08:19:00.958Z,99.90
2023-02-27T08:21:29.932Z,99.90
2023-02-27T08:24:00.000Z,99.90
2023-02-27T08:26:28.350Z,99.90
2023-02-27T08:28:56.444Z,99.90
2023-02-27T08:31:25.212Z,99.90
2023-02-27T08:34:01.095Z,99.90
2023-02-27T08:36:36.482Z,99.90
2023-02-27T08:39:05.445Z,99.90
2023-02-27T08:41:34.222Z,99.90
2023-02-27T08:44:04.736Z,99.90
2023-02-27T08:46:32.857Z,99.90
2023-02-27T08:49:00.628Z,99.90
2023-02-27T08:51:29.245Z,99.90
2023-02-27T08:53:59.181Z,99.90
2023-02-27T08:56:29.793Z,99.90
2023-02-27T08:58:58.087Z,99.90
2023-02-27T09:01:28.814Z,99.90
2023-02-27T09:03:57.542Z,99.90
2023-02-27T09:06:26.521Z,99.90
2023-02-27T09:08:54.820Z,99.90
2023-02-27T09:11:22.963Z,99.90
2023-02-27T09:13:51.746Z,99.90
2023-02-27T09:16:21.771Z,99.90
2023-02-27T09:18:50.515Z,99.90
2023-02-27T09:21:18.414Z,99.90
2023-02-27T09:23:46.570Z,99.90
2023-02-27T09:26:14.347Z,99.90
2023-02-27T09:28:45.023Z,99.90
2023-02-27T09:31:15.399Z,99.90
2023-02-27T09:33:44.485Z,99.90
2023-02-27T09:36:12.404Z,99.90
2023-02-27T09:38:41.749Z,99.90
2023-02-27T09:41:44.630Z,99.90
2023-02-27T09:44:36.554Z,99.90
2023-02-27T09:47:16.945Z,99.90
2023-02-27T09:49:58.409Z,99.90
2023-02-27T09:52:27.506Z,99.90
2023-02-27T09:54:55.677Z,99.90
2023-02-27T09:57:32.345Z,99.90
2023-02-27T10:00:07.393Z,99.90
2023-02-27T10:02:49.231Z,99.90
2023-02-27T10:05:33.480Z,99.90
2023-02-27T10:08:04.418Z,99.90
2023-02-27T10:10:46.190Z,99.90
2023-02-27T10:13:25.946Z,99.90
2023-02-27T10:15:55.464Z,99.90
2023-02-27T10:18:40.493Z,99.90
2023-02-27T10:21:18.629Z,99.90
2023-02-27T10:24:01.778Z,99.90
2023-02-27T10:26:35.919Z,99.90
2023-02-27T10:29:21.271Z,99.90
2023-02-27T10:31:56.466Z,99.90
2023-02-27T10:34:26.196Z,99.90
2023-02-27T10:36:54.411Z,99.90
2023-02-27T10:39:23.600Z,99.90
2023-02-27T10:41:52.155Z,99.90
2023-02-27T10:44:19.966Z,99.90
2023-02-27T10:46:51.375Z,99.90
2023-02-27T10:49:20.524Z,99.90
2023-02-27T10:52:07.463Z,99.90
2023-02-27T10:54:35.945Z,99.90
2023-02-27T10:57:24.038Z,99.90
2023-02-27T11:00:01.161Z,99.90
2023-02-27T11:02:41.901Z,99.90
2023-02-27T11:05:36.894Z,99.90
2023-02-27T11:08:25.190Z,99.90
2023-02-27T11:11:06.935Z,99.90
2023-02-27T11:13:45.350Z,99.90
2023-02-27T11:16:15.013Z,99.90
2023-02-27T11:18:48.172Z,97.50
2023-02-27T11:21:30.039Z,97.00
2023-02-27T11:24:00.887Z,95.30
2023-02-27T11:26:36.394Z,93.90
2023-02-27T11:29:15.175Z,91.50
2023-02-27T11:31:56.214Z,86.10
2023-02-27T11:34:38.129Z,83.90
2023-02-27T11:37:22.044Z,82.10
2023-02-27T11:39:53.376Z,80.30
2023-02-27T11:42:31.332Z,80.40
2023-02-27T11:46:13.279Z,80.30
2023-02-27T11:48:12.710Z,79.80
2023-02-27T11:50:52.093Z,71.60
2023-02-27T11:53:45.259Z,69.90
2023-02-27T11:56:35.776Z,69.20
2023-02-27T11:59:35.375Z,70.50
2023-02-27T12:02:07.419Z,71.10
2023-02-27T12:04:58.861Z,71.60
2023-02-27T12:08:00.471Z,70.70
2023-02-27T12:10:32.833Z,72.00
2023-02-27T12:13:12.008Z,70.80
2023-02-27T12:16:12.463Z,71.20
2023-02-27T12:19:02.157Z,70.90
2023-02-27T12:21:43.542Z,70.00
2023-02-27T12:24:22.448Z,69.40
2023-02-27T12:26:58.055Z,69.80
2023-02-27T12:29:34.795Z,69.70
2023-02-27T12:32:12.922Z,70.10
2023-02-27T12:35:14.208Z,70.40
2023-02-27T12:37:42.150Z,71.10
2023-02-27T12:40:18.756Z,72.00
2023-02-27T12:43:23.782Z,72.50
2023-02-27T12:46:15.638Z,72.50
2023-02-27T12:49:27.511Z,72.50
2023-02-27T12:52:07.281Z,72.40
2023-02-27T12:54:53.543Z,72.30
2023-02-27T12:57:24.709Z,71.80
2023-02-27T12:59:57.810Z,71.70
2023-02-27T13:02:25.895Z,69.50
2023-02-27T13:05:22.755Z,69.40
2023-02-27T13:08:14.478Z,69.70
2023-02-27T13:10:54.415Z,69.20
2023-02-27T13:13:44.087Z,69.10
2023-02-27T13:16:31.396Z,68.80
2023-02-27T13:19:25.973Z,68.50
2023-02-27T13:21:57.997Z,68.30
2023-02-27T13:24:29.535Z,68.70
2023-02-27T13:27:09.965Z,69.00
2023-02-27T13:29:47.779Z,69.80
2023-02-27T13:32:43.298Z,70.20
2023-02-27T13:35:28.052Z,70.10
2023-02-27T13:37:57.824Z,70.40
2023-02-27T13:40:31.947Z,70.00
2023-02-27T13:43:06.469Z,69.60
2023-02-27T13:45:50.887Z,68.60
2023-02-27T13:48:33.942Z,69.60
2023-02-27T13:51:02.498Z,69.60
2023-02-27T13:53:30.643Z,69.40
2023-02-27T13:56:24.616Z,69.90
2023-02-27T13:58:56.921Z,70.10
2023-02-27T14:01:28.835Z,70.20
2023-02-27T14:04:03.454Z,70.70
2023-02-27T14:06:31.690Z,70.10
2023-02-27T14:09:14.474Z,70.00
2023-02-27T14:11:56.550Z,70.30
2023-02-27T14:14:45.872Z,70.40
2023-02-27T14:17:35.218Z,70.00
2023-02-27T14:20:14.061Z,70.20
2023-02-27T14:23:16.981Z,68.80
2023-02-27T14:26:05.170Z,68.90
2023-02-27T14:28:55.776Z,68.90
2023-02-27T14:31:36.488Z,69.40
2023-02-27T14:34:06.346Z,69.60
2023-02-27T14:36:47.106Z,69.30
2023-02-27T14:39:33.741Z,68.50
2023-02-27T14:42:29.378Z,68.50
2023-02-27T14:44:57.839Z,69.10
2023-02-27T14:47:35.822Z,69.70
2023-02-27T14:50:07.118Z,70.30
2023-02-27T14:52:43.245Z,71.50
2023-02-27T14:55:28.069Z,72.00
2023-02-27T14:58:08.136Z,72.30
2023-02-27T15:00:44.584Z,73.00
2023-02-27T15:03:20.327Z,73.50
2023-02-27T15:05:53.791Z,73.50
2023-02-27T15:08:26.762Z,74.00
2023-02-27T15:10:57.617Z,74.50
2023-02-27T15:13:29.743Z,75.00
2023-02-27T15:16:22.748Z,75.00
2023-02-27T15:18:55.956Z,75.00
2023-02-27T15:21:26.073Z,74.30
2023-02-27T15:23:56.181Z,73.80
2023-02-27T15:26:25.837Z,73.30
2023-02-27T15:28:53.795Z,73.30
2023-02-27T15:31:24.222Z,73.30
2023-02-27T15:33:52.217Z,73.50
2023-02-27T15:36:32.204Z,72.60
2023-02-27T15:39:16.639Z,72.30
2023-02-27T15:41:51.915Z,72.50
2023-02-27T15:44:26.467Z,72.50
2023-02-27T15:46:55.431Z,72.60
2023-02-27T15:49:27.873Z,72.90
2023-02-27T15:52:01.387Z,72.70
2023-02-27T15:54:35.641Z,72.50
2023-02-27T15:57:09.940Z,72.30
2023-02-27T15:59:42.003Z,72.40
2023-02-27T16:02:31.452Z,72.40
2023-02-27T16:05:14.339Z,72.60
2023-02-27T16:07:43.859Z,72.80
2023-02-27T16:10:24.256Z,73.10
2023-02-27T16:12:52.869Z,72.80
2023-02-27T16:15:32.644Z,72.60
2023-02-27T16:18:03.050Z,72.50
2023-02-27T16:20:50.672Z,72.90
2023-02-27T16:23:32.281Z,73.20
2023-02-27T16:26:32.371Z,73.20
2023-02-27T16:29:05.179Z,73.40
2023-02-27T16:31:36.453Z,73.80
2023-02-27T16:34:13.258Z,74.20
2023-02-27T16:36:43.120Z,74.60
2023-02-27T16:39:13.239Z,75.30
2023-02-27T16:41:41.015Z,75.50
2023-02-27T16:44:09.825Z,75.80
2023-02-27T16:46:37.571Z,76.10
2023-02-27T16:49:19.127Z,76.50
2023-02-27T16:51:47.832Z,76.90
2023-02-27T16:54:16.839Z,77.30
2023-02-27T16:56:46.591Z,77.70
2023-02-27T16:59:29.661Z,78.20
2023-02-27T17:01:58.813Z,78.40
2023-02-27T17:04:27.979Z,78.90
2023-02-27T17:06:57.326Z,79.00
2023-02-27T17:09:29.462Z,79.40
2023-02-27T17:11:57.978Z,79.80
2023-02-27T17:14:26.250Z,80.40
2023-02-27T17:16:54.203Z,80.80
2023-02-27T17:19:22.625Z,81.70
2023-02-27T17:21:50.852Z,83.00
2023-02-27T17:24:19.134Z,82.70
2023-02-27T17:26:46.949Z,83.10
2023-02-27T17:29:15.216Z,83.50
2023-02-27T17:31:44.757Z,84.50
2023-02-27T17:34:13.129Z,85.20
2023-02-27T17:39:02.484Z,86.70
2023-02-27T17:41:32.402Z,88.30
2023-02-27T17:44:01.782Z,90.30
2023-02-27T17:46:33.220Z,90.60
2023-02-27T17:49:01.436Z,91.40
2023-02-27T17:51:30.713Z,92.40
2023-02-27T17:54:02.559Z,92.80
2023-02-27T17:56:31.106Z,93.80
2023-02-27T17:58:59.286Z,94.50
2023-02-27T18:01:27.787Z,95.10
2023-02-27T18:03:56.271Z,96.00
2023-02-27T18:06:24.987Z,96.30
2023-02-27T18:08:52.873Z,97.10
2023-02-27T18:11:22.020Z,96.90
2023-02-27T18:13:50.559Z,97.60
2023-02-27T18:16:19.088Z,97.50
2023-02-27T18:18:46.860Z,98.00
2023-02-27T18:21:20.398Z,98.20
2023-02-27T18:23:49.416Z,98.00
2023-02-27T18:26:29.491Z,98.00
2023-02-27T18:29:04.275Z,98.30
2023-02-27T18:31:37.885Z,98.40
2023-02-27T18:34:06.102Z,98.50
2023-02-27T18:36:34.742Z,98.70
2023-02-27T18:39:03.395Z,98.60
2023-02-27T18:41:31.998Z,98.70
2023-02-27T18:43:59.959Z,99.30
2023-02-27T18:46:28.777Z,99.10
2023-02-27T18:48:56.959Z,99.20
2023-02-27T18:51:25.603Z,99.70
2023-02-27T18:53:54.073Z,99.70
2023-02-27T18:56:24.287Z,99.90
2023-02-27T18:58:52.819Z,99.90
2023-02-27T19:01:29.232Z,99.90
2023-02-27T19:04:03.637Z,99.90
2023-02-27T19:06:34.033Z,99.90
2023-02-27T19:09:04.805Z,99.90
2023-02-27T19:11:33.710Z,99.70
2023-02-27T19:14:03.799Z,99.70
2023-02-27T19:16:32.576Z,99.50
2023-02-27T19:19:01.919Z,99.60
2023-02-27T19:21:30.093Z,99.40
2023-02-27T19:23:58.045Z,99.60
2023-02-27T19:26:29.819Z,99.50
2023-02-27T19:28:57.950Z,99.40
2023-02-27T19:31:28.727Z,99.60
2023-02-27T19:33:57.228Z,99.60
2023-02-27T19:36:27.199Z,99.50
2023-02-27T19:38:56.694Z,99.60
2023-02-27T19:41:25.567Z,99.60
2023-02-27T19:43:54.062Z,99.40
2023-02-27T19:46:28.781Z,97.50
2023-02-27T19:48:58.930Z,96.20
2023-02-27T19:51:27.246Z,95.60
2023-02-27T19:53:55.285Z,94.70
2023-02-27T19:56:27.228Z,94.40
2023-02-27T19:58:55.450Z,93.90
2023-02-27T20:01:31.004Z,93.50
2023-02-27T20:04:00.219Z,93.60
2023-02-27T20:06:33.450Z,93.60
2023-02-27T20:09:01.292Z,93.60
2023-02-27T20:11:32.696Z,93.10
2023-02-27T20:14:00.816Z,92.70
2023-02-27T20:16:30.784Z,92.70
2023-02-27T20:19:02.802Z,92.60
2023-02-27T20:21:33.134Z,92.20
2023-02-27T20:24:01.504Z,92.40
2023-02-27T20:26:36.999Z,92.10
2023-02-27T20:29:08.465Z,91.80
2023-02-27T20:31:37.266Z,92.00
2023-02-27T20:34:07.647Z,91.80
2023-02-27T20:36:35.900Z,91.60
2023-02-27T20:39:07.622Z,91.40
2023-02-27T20:41:36.904Z,91.40
2023-02-27T20:44:05.543Z,91.50
2023-02-27T20:46:33.627Z,91.50
2023-02-27T20:49:03.723Z,91.50
2023-02-27T20:51:37.347Z,91.40
2023-02-27T20:54:13.180Z,91.60
2023-02-27T20:56:41.908Z,91.80
2023-02-27T20:59:13.510Z,92.00
2023-02-27T21:01:43.383Z,92.20
2023-02-27T21:04:11.312Z,92.40
2023-02-27T21:06:39.774Z,92.60
2023-02-27T21:09:07.537Z,92.70
2023-02-27T21:11:35.530Z,92.80
2023-02-27T21:14:10.719Z,92.90
2023-02-27T21:16:40.486Z,93.00
2023-02-27T21:19:08.588Z,93.00
2023-02-27T21:21:37.430Z,93.00
2023-02-27T21:24:06.163Z,93.10
2023-02-27T21:26:38.123Z,93.10
2023-02-27T21:29:14.218Z,92.90
2023-02-27T21:31:45.489Z,92.50
2023-02-27T21:34:16.590Z,92.60
2023-02-27T21:36:45.141Z,92.70
2023-02-27T21:39:21.498Z,92.70
2023-02-27T21:41:50.409Z,92.80
2023-02-27T21:44:24.998Z,92.70
2023-02-27T21:46:55.606Z,92.60
2023-02-27T21:49:25.940Z,92.60
2023-02-27T21:51:55.017Z,92.70
2023-02-27T21:54:23.076Z,92.70
2023-02-27T21:56:51.324Z,92.30
2023-02-27T21:59:20.324Z,92.50
2023-02-27T22:01:48.762Z,92.60
2023-02-27T22:04:18.339Z,92.80
2023-02-27T22:06:53.178Z,92.60
2023-02-27T22:09:21.510Z,92.60
2023-02-27T22:11:49.809Z,92.60
2023-02-27T22:14:18.745Z,92.70
2023-02-27T22:16:47.175Z,92.80
2023-02-27T22:19:20.900Z,93.00
2023-02-27T22:21:49.211Z,93.10
2023-02-27T22:24:16.982Z,93.40
2023-02-27T22:26:45.827Z,93.40
2023-02-27T22:29:13.762Z,93.60
2023-02-27T22:31:42.073Z,93.70
2023-02-27T22:34:19.085Z,93.90
2023-02-27T22:36:52.792Z,94.30
2023-02-27T22:39:21.488Z,95.00
2023-02-27T22:41:49.544Z,95.40
2023-02-27T22:44:17.659Z,96.00
2023-02-27T22:46:48.189Z,96.60
2023-02-27T22:49:24.984Z,97.60
2023-02-27T22:51:53.429Z,98.60
2023-02-27T22:54:22.699Z,99.40
2023-02-27T22:56:52.808Z,99.90
2023-02-27T22:59:21.183Z,99.90
2023-02-27T23:01:50.688Z,99.90
2023-02-27T23:04:18.765Z,99.90
2023-02-27T23:06:47.115Z,99.90
2023-02-27T23:09:17.999Z,99.90
2023-02-27T23:11:48.371Z,99.90
2023-02-27T23:14:16.465Z,99.90
2023-02-27T23:16:45.946Z,99.90
2023-02-27T23:19:18.258Z,99.90
2023-02-27T23:21:46.839Z,99.90
2023-02-27T23:24:17.268Z,99.90
2023-02-27T23:26:48.717Z,99.90
2023-02-27T23:29:19.111Z,99.90
2023-02-27T23:31:48.015Z,99.90
2023-02-27T23:34:16.539Z,99.90
2023-02-27T23:36:44.605Z,99.90
2023-02-27T23:39:12.492Z,99.90
2023-02-27T23:41:40.458Z,99.90
2023-02-27T23:44:08.177Z,99.90
2023-02-27T23:46:36.244Z,99.90
2023-02-27T23:49:04.237Z,99.90
2023-02-27T23:51:33.434Z,99.90
2023-02-27T23:54:01.398Z,99.90
2023-02-27T23:56:30.907Z,99.90
2023-02-27T23:59:02.537Z,99.90
