createdAt,value
2022-09-12T00:00:24.256Z,100.00
2022-09-12T00:02:53.929Z,100.00
2022-09-12T00:05:23.725Z,100.00
2022-09-12T00:07:51.810Z,100.00
2022-09-12T00:10:19.661Z,100.00
2022-09-12T00:12:47.382Z,100.00
2022-09-12T00:15:15.297Z,100.00
2022-09-12T00:17:42.953Z,100.00
2022-09-12T00:20:12.134Z,100.00
2022-09-12T00:22:41.448Z,100.00
2022-09-12T00:25:09.197Z,100.00
2022-09-12T00:27:36.955Z,100.00
2022-09-12T00:30:05.192Z,100.00
2022-09-12T00:32:32.890Z,100.00
2022-09-12T00:35:02.802Z,100.00
2022-09-12T00:37:30.512Z,100.00
2022-09-12T00:39:59.573Z,100.00
2022-09-12T00:42:27.393Z,100.00
2022-09-12T00:44:55.081Z,100.00
2022-09-12T00:47:26.308Z,100.00
2022-09-12T00:49:59.481Z,100.00
2022-09-12T00:52:30.671Z,100.00
2022-09-12T00:55:04.315Z,100.00
2022-09-12T00:57:36.424Z,100.00
2022-09-12T01:00:11.506Z,100.00
2022-09-12T01:02:39.456Z,100.00
2022-09-12T01:05:08.450Z,100.00
2022-09-12T01:07:39.998Z,100.00
2022-09-12T01:10:10.956Z,100.00
2022-09-12T01:12:41.427Z,100.00
2022-09-12T01:15:10.074Z,100.00
2022-09-12T01:17:52.250Z,100.00
2022-09-12T01:20:42.920Z,100.00
2022-09-12T01:23:35.506Z,100.00
2022-09-12T01:26:29.250Z,100.00
2022-09-12T01:29:12.893Z,100.00
2022-09-12T01:31:50.375Z,100.00
2022-09-12T01:34:28.100Z,100.00
2022-09-12T01:37:05.757Z,100.00
2022-09-12T01:39:41.295Z,100.00
2022-09-12T01:42:19.459Z,100.00
2022-09-12T01:44:54.884Z,100.00
2022-09-12T01:47:30.615Z,100.00
2022-09-12T01:50:02.605Z,100.00
2022-09-12T01:52:36.293Z,100.00
2022-09-12T01:55:12.766Z,100.00
2022-09-12T01:57:45.479Z,100.00
2022-09-12T02:00:14.412Z,100.00
2022-09-12T02:02:50.584Z,100.00
2022-09-12T02:05:23.205Z,100.00
2022-09-12T02:07:54.766Z,100.00
2022-09-12T02:10:32.227Z,100.00
2022-09-12T02:13:08.732Z,100.00
2022-09-12T02:15:40.150Z,100.00
2022-09-12T02:18:14.089Z,100.00
2022-09-12T02:20:48.633Z,100.00
2022-09-12T02:23:23.653Z,100.00
2022-09-12T02:25:57.527Z,100.00
2022-09-12T02:28:31.020Z,100.00
2022-09-12T02:31:06.525Z,100.00
2022-09-12T02:33:44.461Z,100.00
2022-09-12T02:36:23.943Z,100.00
2022-09-12T02:38:52.140Z,100.00
2022-09-12T02:41:22.132Z,100.00
2022-09-12T02:43:51.397Z,100.00
2022-09-12T02:46:24.189Z,100.00
2022-09-12T02:48:54.345Z,100.00
2022-09-12T02:51:23.847Z,100.00
2022-09-12T02:53:52.459Z,100.00
2022-09-12T02:56:27.193Z,100.00
2022-09-12T02:58:57.211Z,100.00
2022-09-12T03:01:36.432Z,100.00
2022-09-12T03:04:24.338Z,100.00
2022-09-12T03:07:02.147Z,100.00
2022-09-12T03:09:38.789Z,100.00
2022-09-12T03:12:19.667Z,100.00
2022-09-12T03:15:13.623Z,100.00
2022-09-12T03:17:55.686Z,100.00
2022-09-12T03:20:37.102Z,100.00
2022-09-12T03:23:10.703Z,100.00
2022-09-12T03:25:44.543Z,100.00
2022-09-12T03:28:16.607Z,100.00
2022-09-12T03:30:46.646Z,100.00
2022-09-12T03:33:16.234Z,100.00
2022-09-12T03:35:45.787Z,100.00
2022-09-12T03:38:13.559Z,100.00
2022-09-12T03:40:41.389Z,100.00
2022-09-12T03:43:09.887Z,100.00
2022-09-12T03:45:38.842Z,100.00
2022-09-12T03:48:07.177Z,100.00
2022-09-12T03:50:35.132Z,100.00
2022-09-12T03:53:04.998Z,100.00
2022-09-12T03:55:32.676Z,100.00
2022-09-12T03:58:00.548Z,100.00
2022-09-12T04:00:28.299Z,100.00
2022-09-12T04:02:56.987Z,100.00
2022-09-12T04:05:25.255Z,100.00
2022-09-12T04:07:53.601Z,100.00
2022-09-12T04:10:22.680Z,100.00
2022-09-12T04:12:50.420Z,100.00
2022-09-12T04:15:18.237Z,100.00
2022-09-12T04:17:46.001Z,100.00
2022-09-12T04:20:13.643Z,100.00
2022-09-12T04:22:41.430Z,100.00
2022-09-12T04:25:10.387Z,100.00
2022-09-12T04:27:39.419Z,100.00
2022-09-12T04:30:08.896Z,100.00
2022-09-12T04:32:36.584Z,100.00
2022-09-12T04:35:05.249Z,100.00
2022-09-12T04:37:32.905Z,100.00
2022-09-12T04:40:00.716Z,100.00
2022-09-12T04:42:28.484Z,100.00
2022-09-12T04:44:57.714Z,100.00
2022-09-12T04:47:25.514Z,100.00
2022-09-12T04:49:53.953Z,100.00
2022-09-12T04:52:21.620Z,100.00
2022-09-12T04:54:49.368Z,100.00
2022-09-12T04:57:17.126Z,100.00
2022-09-12T04:59:44.966Z,100.00
2022-09-12T05:02:14.097Z,100.00
2022-09-12T05:04:41.861Z,100.00
2022-09-12T05:07:09.575Z,100.00
2022-09-12T05:09:37.343Z,100.00
2022-09-12T05:12:06.049Z,100.00
2022-09-12T05:14:34.892Z,100.00
2022-09-12T05:17:03.200Z,100.00
2022-09-12T05:19:32.991Z,100.00
2022-09-12T05:22:00.945Z,100.00
2022-09-12T05:24:28.942Z,100.00
2022-09-12T05:26:56.671Z,100.00
2022-09-12T05:29:25.127Z,100.00
2022-09-12T05:31:53.428Z,100.00
2022-09-12T05:34:21.494Z,100.00
2022-09-12T05:36:50.627Z,100.00
2022-09-12T05:39:18.568Z,100.00
2022-09-12T05:41:47.290Z,100.00
2022-09-12T05:44:15.629Z,100.00
2022-09-12T05:46:45.123Z,100.00
2022-09-12T05:49:14.772Z,100.00
2022-09-12T05:51:44.865Z,100.00
2022-09-12T05:54:16.100Z,100.00
2022-09-12T05:56:45.358Z,100.00
2022-09-12T05:59:15.148Z,100.00
2022-09-12T06:01:43.057Z,100.00
2022-09-12T06:04:11.135Z,100.00
2022-09-12T06:06:41.686Z,100.00
2022-09-12T06:09:09.656Z,100.00
2022-09-12T06:11:41.328Z,100.00
2022-09-12T06:14:10.071Z,100.00
2022-09-12T06:16:38.766Z,100.00
2022-09-12T06:19:08.796Z,100.00
2022-09-12T06:21:37.783Z,100.00
2022-09-12T06:24:05.909Z,100.00
2022-09-12T06:26:33.631Z,100.00
2022-09-12T06:29:03.143Z,100.00
2022-09-12T06:31:33.118Z,100.00
2022-09-12T06:34:02.542Z,100.00
2022-09-12T06:36:32.266Z,100.00
2022-09-12T06:39:01.889Z,100.00
2022-09-12T06:41:31.073Z,100.00
2022-09-12T06:43:59.312Z,100.00
2022-09-12T06:46:28.946Z,100.00
2022-09-12T06:48:57.408Z,100.00
2022-09-12T06:51:25.421Z,100.00
2022-09-12T06:53:56.115Z,100.00
2022-09-12T06:56:26.413Z,100.00
2022-09-12T06:58:56.347Z,100.00
2022-09-12T07:01:25.989Z,100.00
2022-09-12T07:03:56.705Z,100.00
2022-09-12T07:06:31.564Z,100.00
2022-09-12T07:09:00.095Z,100.00
2022-09-12T07:11:30.497Z,100.00
2022-09-12T07:14:00.497Z,100.00
2022-09-12T07:16:28.560Z,100.00
2022-09-12T07:18:59.417Z,100.00
2022-09-12T07:21:27.963Z,100.00
2022-09-12T07:23:57.777Z,100.00
2022-09-12T07:26:26.778Z,100.00
2022-09-12T07:29:07.884Z,100.00
2022-09-12T07:31:43.521Z,100.00
2022-09-12T07:34:12.914Z,100.00
2022-09-12T07:36:40.730Z,100.00
2022-09-12T07:39:08.624Z,100.00
2022-09-12T07:41:36.342Z,95.74
2022-09-12T07:44:06.647Z,100.00
2022-09-12T07:46:35.310Z,85.25
2022-09-12T07:49:03.965Z,88.72
2022-09-12T07:51:33.288Z,84.65
2022-09-12T07:54:01.130Z,91.07
2022-09-12T07:56:32.023Z,90.43
2022-09-12T07:59:02.407Z,87.21
2022-09-12T08:01:30.089Z,93.35
2022-09-12T08:03:59.111Z,80.93
2022-09-12T08:06:28.429Z,83.12
2022-09-12T08:08:59.112Z,81.93
2022-09-12T08:11:29.245Z,79.25
2022-09-12T08:13:58.152Z,74.31
2022-09-12T08:16:29.537Z,79.02
2022-09-12T08:18:57.426Z,75.00
2022-09-12T08:21:26.814Z,72.06
2022-09-12T08:23:56.456Z,68.18
2022-09-12T08:26:25.873Z,67.71
2022-09-12T08:28:54.780Z,69.44
2022-09-12T08:31:24.337Z,63.56
2022-09-12T08:33:52.622Z,65.39
2022-09-12T08:36:22.629Z,62.82
2022-09-12T08:38:53.675Z,68.59
2022-09-12T08:41:30.459Z,70.91
2022-09-12T08:44:20.027Z,70.11
2022-09-12T08:46:59.144Z,66.44
2022-09-12T08:49:31.034Z,68.22
2022-09-12T08:52:00.439Z,69.88
2022-09-12T08:54:30.885Z,67.88
2022-09-12T08:57:06.881Z,64.17
2022-09-12T08:59:39.169Z,67.02
2022-09-12T09:02:29.781Z,65.43
2022-09-12T09:05:10.682Z,60.37
2022-09-12T09:08:00.293Z,63.91
2022-09-12T09:10:36.020Z,66.93
2022-09-12T09:13:38.260Z,60.61
2022-09-12T09:16:09.982Z,61.34
2022-09-12T09:18:38.577Z,63.57
2022-09-12T09:21:14.559Z,61.63
2022-09-12T09:23:46.684Z,58.99
2022-09-12T09:26:18.203Z,58.33
2022-09-12T09:28:51.336Z,57.49
2022-09-12T09:31:21.380Z,58.25
2022-09-12T09:33:51.155Z,57.26
2022-09-12T09:36:22.385Z,54.79
2022-09-12T09:38:51.689Z,54.42
2022-09-12T09:41:31.744Z,60.12
2022-09-12T09:44:02.784Z,57.02
2022-09-12T09:46:30.737Z,58.23
2022-09-12T09:49:02.332Z,55.41
2022-09-12T09:51:46.467Z,54.39
2022-09-12T09:54:20.693Z,54.71
2022-09-12T09:56:48.530Z,54.95
2022-09-12T09:59:19.806Z,56.55
2022-09-12T10:01:50.902Z,56.53
2022-09-12T10:04:21.948Z,59.48
2022-09-12T10:06:52.813Z,59.09
2022-09-12T10:09:23.900Z,56.89
2022-09-12T10:11:53.738Z,59.24
2022-09-12T10:14:36.028Z,56.95
2022-09-12T10:17:22.383Z,57.32
2022-09-12T10:20:10.543Z,54.22
2022-09-12T10:22:39.543Z,57.60
2022-09-12T10:25:13.183Z,53.12
2022-09-12T10:27:42.962Z,52.56
2022-09-12T10:30:20.651Z,53.49
2022-09-12T10:32:50.815Z,53.31
2022-09-12T10:35:21.038Z,53.29
2022-09-12T10:37:55.801Z,54.10
2022-09-12T10:40:26.120Z,50.97
2022-09-12T10:42:55.815Z,49.57
2022-09-12T10:45:30.463Z,49.95
2022-09-12T10:48:04.145Z,49.31
2022-09-12T10:50:40.394Z,45.37
2022-09-12T10:53:19.451Z,48.71
2022-09-12T10:56:02.865Z,47.67
2022-09-12T10:58:43.975Z,49.13
2022-09-12T11:01:25.552Z,48.63
2022-09-12T11:04:14.511Z,49.84
2022-09-12T11:06:53.701Z,48.65
2022-09-12T11:09:29.128Z,49.38
2022-09-12T11:12:08.235Z,48.18
2022-09-12T11:14:49.111Z,44.76
2022-09-12T11:17:26.530Z,44.50
2022-09-12T11:20:21.268Z,44.59
2022-09-12T11:23:15.140Z,45.65
2022-09-12T11:25:50.997Z,43.27
2022-09-12T11:28:35.841Z,43.95
2022-09-12T11:31:35.377Z,39.28
2022-09-12T11:34:10.061Z,42.38
2022-09-12T11:36:44.194Z,37.69
2022-09-12T11:39:15.846Z,36.25
2022-09-12T11:41:47.973Z,39.72
2022-09-12T11:44:23.271Z,39.62
2022-09-12T11:46:52.221Z,40.26
2022-09-12T11:49:34.779Z,44.88
2022-09-12T11:52:08.011Z,40.19
2022-09-12T11:54:40.852Z,40.53
2022-09-12T11:57:15.940Z,39.32
2022-09-12T11:59:49.908Z,43.43
2022-09-12T12:02:26.621Z,39.21
2022-09-12T12:05:16.046Z,40.13
2022-09-12T12:07:54.407Z,44.02
2022-09-12T12:10:32.196Z,42.84
2022-09-12T12:13:03.737Z,39.81
2022-09-12T12:15:32.457Z,40.38
2022-09-12T12:18:06.753Z,39.06
2022-09-12T12:20:36.546Z,41.55
2022-09-12T12:23:04.767Z,42.42
2022-09-12T12:25:41.799Z,42.78
2022-09-12T12:28:09.611Z,42.72
2022-09-12T12:31:03.209Z,36.97
2022-09-12T12:34:07.617Z,37.12
2022-09-12T12:36:46.335Z,35.28
2022-09-12T12:40:00.911Z,38.54
2022-09-12T12:43:22.232Z,41.73
2022-09-12T12:46:12.351Z,40.32
2022-09-12T12:48:57.222Z,38.36
2022-09-12T12:51:41.331Z,41.33
2022-09-12T12:54:35.525Z,42.74
2022-09-12T12:57:17.668Z,43.44
2022-09-12T12:59:52.746Z,45.55
2022-09-12T13:02:28.372Z,48.24
2022-09-12T13:04:57.016Z,49.93
2022-09-12T13:07:34.699Z,50.68
2022-09-12T13:10:05.970Z,50.94
2022-09-12T13:12:37.226Z,50.06
2022-09-12T13:15:26.535Z,46.88
2022-09-12T13:17:54.677Z,44.90
2022-09-12T13:20:29.478Z,47.96
2022-09-12T13:22:58.699Z,44.91
2022-09-12T13:25:30.924Z,43.72
2022-09-12T13:28:18.397Z,41.39
2022-09-12T13:30:48.569Z,40.55
2022-09-12T13:33:22.304Z,38.38
2022-09-12T13:36:32.029Z,40.73
2022-09-12T13:39:18.749Z,38.45
2022-09-12T13:42:25.719Z,36.54
2022-09-12T13:44:59.058Z,43.00
2022-09-12T13:47:31.914Z,45.54
2022-09-12T13:50:00.314Z,49.05
2022-09-12T13:52:31.536Z,51.50
2022-09-12T13:55:01.400Z,49.46
2022-09-12T13:57:32.217Z,49.79
2022-09-12T14:00:05.815Z,54.45
2022-09-12T14:02:37.356Z,50.82
2022-09-12T14:05:13.580Z,55.59
2022-09-12T14:07:53.308Z,57.57
2022-09-12T14:10:27.032Z,58.49
2022-09-12T14:12:57.260Z,54.62
2022-09-12T14:15:28.991Z,53.48
2022-09-12T14:18:01.379Z,55.37
2022-09-12T14:20:32.387Z,58.37
2022-09-12T14:23:03.452Z,58.79
2022-09-12T14:25:37.360Z,61.97
2022-09-12T14:28:06.141Z,66.40
2022-09-12T14:30:37.826Z,69.59
2022-09-12T14:33:17.791Z,69.82
2022-09-12T14:35:48.224Z,70.59
2022-09-12T14:38:25.067Z,64.14
2022-09-12T14:41:00.783Z,61.76
2022-09-12T14:43:30.617Z,56.65
2022-09-12T14:46:03.243Z,52.85
2022-09-12T14:48:33.934Z,48.06
2022-09-12T14:51:02.202Z,49.17
2022-09-12T14:53:34.366Z,55.37
2022-09-12T14:56:08.866Z,57.87
2022-09-12T14:58:37.312Z,58.46
2022-09-12T15:01:24.603Z,62.01
2022-09-12T15:03:54.262Z,68.83
2022-09-12T15:06:25.740Z,74.17
2022-09-12T15:08:55.620Z,72.39
2022-09-12T15:11:24.032Z,76.14
2022-09-12T15:13:51.892Z,69.78
2022-09-12T15:16:21.085Z,77.60
2022-09-12T15:18:48.828Z,68.81
2022-09-12T15:21:20.026Z,74.26
2022-09-12T15:23:49.871Z,68.92
2022-09-12T15:26:19.607Z,74.54
2022-09-12T15:28:47.397Z,79.22
2022-09-12T15:31:25.402Z,72.66
2022-09-12T15:33:53.623Z,80.39
2022-09-12T15:36:23.441Z,80.84
2022-09-12T15:38:51.794Z,75.24
2022-09-12T15:41:21.196Z,58.10
2022-09-12T15:43:49.458Z,60.13
2022-09-12T15:46:19.021Z,58.06
2022-09-12T15:48:48.170Z,53.08
2022-09-12T15:51:17.459Z,52.18
2022-09-12T15:53:46.060Z,52.87
2022-09-12T15:56:16.000Z,53.03
2022-09-12T15:58:57.838Z,52.65
2022-09-12T16:01:26.963Z,56.09
2022-09-12T16:03:56.148Z,52.71
2022-09-12T16:06:24.150Z,53.65
2022-09-12T16:08:51.791Z,52.32
2022-09-12T16:11:22.278Z,54.40
2022-09-12T16:13:50.329Z,56.09
2022-09-12T16:16:18.023Z,64.91
2022-09-12T16:18:45.770Z,67.08
2022-09-12T16:21:15.656Z,70.17
2022-09-12T16:23:43.896Z,77.54
2022-09-12T16:26:11.962Z,85.68
2022-09-12T16:28:39.838Z,95.32
2022-09-12T16:31:09.344Z,99.40
2022-09-12T16:33:39.139Z,100.00
2022-09-12T16:36:09.319Z,100.00
2022-09-12T16:38:43.349Z,100.00
2022-09-12T16:41:12.031Z,100.00
2022-09-12T16:43:40.429Z,100.00
2022-09-12T16:46:09.867Z,100.00
2022-09-12T16:48:37.937Z,100.00
2022-09-12T16:51:07.275Z,100.00
2022-09-12T16:53:36.974Z,100.00
2022-09-12T16:56:06.959Z,100.00
2022-09-12T16:58:39.695Z,100.00
2022-09-12T17:01:11.354Z,100.00
2022-09-12T17:03:39.618Z,100.00
2022-09-12T17:06:09.362Z,100.00
2022-09-12T17:08:39.241Z,100.00
2022-09-12T17:11:10.244Z,100.00
2022-09-12T17:14:02.699Z,100.00
2022-09-12T17:16:27.505Z,100.00
2022-09-12T17:18:55.960Z,100.00
2022-09-12T17:21:24.308Z,100.00
2022-09-12T17:23:51.978Z,100.00
2022-09-12T17:26:21.456Z,100.00
2022-09-12T17:28:49.594Z,100.00
2022-09-12T17:31:17.385Z,100.00
2022-09-12T17:33:45.653Z,100.00
2022-09-12T17:36:15.399Z,100.00
2022-09-12T17:38:45.116Z,100.00
2022-09-12T17:41:15.979Z,100.00
2022-09-12T17:43:46.322Z,100.00
2022-09-12T17:46:14.580Z,100.00
2022-09-12T17:48:42.511Z,100.00
2022-09-12T17:51:11.464Z,100.00
2022-09-12T17:53:39.460Z,100.00
2022-09-12T17:56:08.159Z,100.00
2022-09-12T17:58:36.342Z,100.00
2022-09-12T18:01:24.245Z,100.00
2022-09-12T18:03:55.341Z,100.00
2022-09-12T18:06:23.196Z,100.00
2022-09-12T18:08:51.044Z,100.00
2022-09-12T18:11:18.772Z,100.00
2022-09-12T18:13:46.666Z,100.00
2022-09-12T18:16:17.318Z,100.00
2022-09-12T18:18:45.058Z,100.00
2022-09-12T18:21:13.235Z,100.00
2022-09-12T18:23:41.021Z,100.00
2022-09-12T18:26:10.832Z,100.00
2022-09-12T18:28:40.054Z,100.00
2022-09-12T18:31:14.746Z,100.00
2022-09-12T18:33:43.888Z,100.00
2022-09-12T18:36:13.811Z,100.00
2022-09-12T18:38:43.073Z,100.00
2022-09-12T18:41:13.760Z,100.00
2022-09-12T18:43:41.621Z,100.00
2022-09-12T18:46:12.451Z,100.00
2022-09-12T18:48:40.359Z,100.00
2022-09-12T18:51:12.801Z,100.00
2022-09-12T18:53:40.520Z,100.00
2022-09-12T18:56:10.249Z,100.00
2022-09-12T18:58:38.487Z,100.00
2022-09-12T19:01:11.049Z,100.00
2022-09-12T19:03:38.891Z,100.00
2022-09-12T19:06:13.581Z,100.00
2022-09-12T19:08:41.980Z,100.00
2022-09-12T19:11:11.067Z,100.00
2022-09-12T19:13:39.959Z,100.00
2022-09-12T19:16:10.229Z,100.00
2022-09-12T19:18:38.489Z,100.00
2022-09-12T19:21:07.685Z,100.00
2022-09-12T19:23:37.511Z,100.00
2022-09-12T19:26:07.443Z,100.00
2022-09-12T19:28:35.775Z,100.00
2022-09-12T19:31:05.647Z,100.00
2022-09-12T19:33:33.512Z,100.00
2022-09-12T19:36:02.671Z,100.00
2022-09-12T19:38:30.502Z,100.00
2022-09-12T19:41:00.486Z,100.00
2022-09-12T19:43:28.879Z,100.00
2022-09-12T19:45:56.850Z,100.00
2022-09-12T19:48:24.995Z,100.00
2022-09-12T19:50:52.851Z,100.00
2022-09-12T19:53:20.746Z,100.00
2022-09-12T19:55:48.462Z,100.00
2022-09-12T19:58:17.578Z,100.00
2022-09-12T20:00:45.644Z,100.00
2022-09-12T20:03:13.541Z,100.00
2022-09-12T20:05:42.897Z,100.00
2022-09-12T20:08:10.823Z,100.00
2022-09-12T20:10:38.518Z,100.00
2022-09-12T20:13:07.153Z,100.00
2022-09-12T20:15:36.246Z,100.00
2022-09-12T20:18:04.199Z,100.00
2022-09-12T20:20:32.627Z,100.00
2022-09-12T20:23:00.331Z,100.00
2022-09-12T20:25:28.084Z,100.00
2022-09-12T20:27:59.933Z,100.00
2022-09-12T20:30:28.208Z,100.00
2022-09-12T20:32:57.243Z,100.00
2022-09-12T20:35:25.817Z,100.00
2022-09-12T20:37:53.552Z,100.00
2022-09-12T20:40:21.341Z,100.00
2022-09-12T20:42:49.256Z,100.00
2022-09-12T20:45:16.979Z,100.00
2022-09-12T20:47:44.716Z,100.00
2022-09-12T20:50:14.460Z,100.00
2022-09-12T20:52:42.171Z,100.00
2022-09-12T20:55:10.955Z,100.00
2022-09-12T20:57:38.724Z,100.00
2022-09-12T21:00:09.005Z,100.00
2022-09-12T21:02:36.772Z,100.00
2022-09-12T21:05:04.801Z,100.00
2022-09-12T21:07:33.846Z,100.00
2022-09-12T21:10:01.567Z,100.00
2022-09-12T21:12:29.659Z,100.00
2022-09-12T21:14:57.356Z,100.00
2022-09-12T21:17:25.196Z,100.00
2022-09-12T21:19:52.888Z,100.00
2022-09-12T21:22:20.549Z,100.00
2022-09-12T21:24:49.605Z,100.00
2022-09-12T21:27:19.096Z,100.00
2022-09-12T21:29:46.806Z,100.00
2022-09-12T21:32:14.517Z,100.00
2022-09-12T21:34:42.228Z,100.00
2022-09-12T21:37:09.945Z,100.00
2022-09-12T21:39:37.690Z,100.00
2022-09-12T21:42:07.067Z,100.00
2022-09-12T21:44:34.788Z,100.00
2022-09-12T21:47:02.671Z,100.00
2022-09-12T21:49:30.379Z,100.00
2022-09-12T21:51:58.084Z,100.00
2022-09-12T21:54:25.820Z,100.00
2022-09-12T21:56:53.844Z,100.00
2022-09-12T21:59:23.119Z,100.00
2022-09-12T22:01:50.898Z,100.00
2022-09-12T22:04:18.603Z,100.00
2022-09-12T22:06:46.375Z,100.00
2022-09-12T22:09:14.227Z,100.00
2022-09-12T22:11:41.942Z,100.00
2022-09-12T22:14:09.599Z,100.00
2022-09-12T22:16:38.647Z,100.00
2022-09-12T22:19:06.310Z,100.00
2022-09-12T22:21:34.016Z,100.00
2022-09-12T22:24:19.115Z,100.00
2022-09-12T22:26:47.190Z,100.00
2022-09-12T22:29:14.900Z,100.00
2022-09-12T22:31:44.063Z,100.00
2022-09-12T22:34:11.807Z,100.00
2022-09-12T22:36:39.733Z,100.00
2022-09-12T22:39:07.773Z,100.00
2022-09-12T22:41:35.509Z,100.00
2022-09-12T22:44:03.353Z,100.00
2022-09-12T22:46:31.190Z,100.00
2022-09-12T22:49:00.327Z,100.00
2022-09-12T22:51:28.615Z,100.00
2022-09-12T22:53:56.419Z,100.00
2022-09-12T22:56:24.836Z,100.00
2022-09-12T22:58:54.015Z,100.00
2022-09-12T23:01:22.039Z,100.00
2022-09-12T23:03:49.850Z,100.00
2022-09-12T23:06:18.994Z,100.00
2022-09-12T23:08:46.703Z,100.00
2022-09-12T23:11:16.670Z,100.00
2022-09-12T23:13:46.119Z,100.00
2022-09-12T23:16:17.108Z,100.00
2022-09-12T23:18:45.307Z,100.00
2022-09-12T23:21:14.651Z,100.00
2022-09-12T23:23:44.087Z,100.00
2022-09-12T23:26:14.517Z,100.00
2022-09-12T23:28:47.841Z,100.00
2022-09-12T23:31:17.147Z,100.00
2022-09-12T23:33:45.251Z,100.00
2022-09-12T23:36:14.201Z,100.00
2022-09-12T23:38:45.477Z,100.00
2022-09-12T23:41:15.665Z,100.00
2022-09-12T23:43:45.286Z,100.00
2022-09-12T23:46:13.951Z,100.00
2022-09-12T23:48:42.084Z,100.00
2022-09-12T23:51:10.188Z,100.00
2022-09-12T23:53:37.963Z,100.00
2022-09-12T23:56:07.809Z,100.00
2022-09-12T23:58:35.492Z,100.00
