createdAt,value
2018-05-16T00:00:20.728Z,1001.0
2018-05-16T00:01:22.231Z,1000.9
2018-05-16T00:02:23.745Z,1001.0
2018-05-16T00:03:25.276Z,1001.0
2018-05-16T00:04:26.765Z,1001.0
2018-05-16T00:05:28.278Z,1001.0
2018-05-16T00:06:29.790Z,1001.0
2018-05-16T00:07:31.283Z,1001.0
2018-05-16T00:08:32.823Z,1001.0
2018-05-16T00:09:34.458Z,1001.0
2018-05-16T00:10:36.085Z,1001.0
2018-05-16T00:11:37.649Z,1001.1
2018-05-16T00:12:39.125Z,1001.1
2018-05-16T00:13:40.689Z,1001.1
2018-05-16T00:14:42.301Z,1001.1
2018-05-16T00:15:43.844Z,1001.1
2018-05-16T00:16:45.316Z,1001.2
2018-05-16T00:17:46.859Z,1001.2
2018-05-16T00:18:48.380Z,1001.3
2018-05-16T00:19:49.902Z,1001.3
2018-05-16T00:20:51.428Z,1001.4
2018-05-16T00:21:52.935Z,1001.5
2018-05-16T00:22:54.361Z,1001.5
2018-05-16T00:23:55.851Z,1001.5
2018-05-16T00:24:57.436Z,1001.5
2018-05-16T00:25:58.850Z,1001.4
2018-05-16T00:27:00.449Z,1001.4
2018-05-16T00:28:02.015Z,1001.3
2018-05-16T00:29:03.574Z,1001.4
2018-05-16T00:30:05.182Z,1001.3
2018-05-16T00:31:06.711Z,1001.3
2018-05-16T00:32:08.272Z,1001.3
2018-05-16T00:33:10.477Z,1001.2
2018-05-16T00:34:12.027Z,1001.2
2018-05-16T00:35:13.583Z,1001.2
2018-05-16T00:36:15.202Z,1001.2
2018-05-16T00:37:16.985Z,1001.2
2018-05-16T00:38:18.862Z,1001.2
2018-05-16T00:39:20.491Z,1001.2
2018-05-16T00:40:22.172Z,1001.2
2018-05-16T00:41:23.627Z,1001.2
2018-05-16T00:42:25.199Z,1001.2
2018-05-16T00:43:26.726Z,1001.2
2018-05-16T00:44:28.210Z,1001.2
2018-05-16T00:45:29.787Z,1001.2
2018-05-16T00:46:31.327Z,1001.2
2018-05-16T00:47:32.789Z,1001.2
2018-05-16T00:48:34.333Z,1001.2
2018-05-16T00:49:35.914Z,1001.1
2018-05-16T00:50:37.536Z,1001.1
2018-05-16T00:51:39.071Z,1001.0
2018-05-16T00:52:40.603Z,1001.0
2018-05-16T00:53:42.116Z,1001.0
2018-05-16T00:54:43.632Z,1000.9
2018-05-16T00:55:45.149Z,1000.9
2018-05-16T00:56:46.681Z,1001.0
2018-05-16T00:57:48.137Z,1001.0
2018-05-16T00:58:49.600Z,1000.9
2018-05-16T00:59:51.123Z,1000.9
2018-05-16T01:00:52.654Z,1000.9
2018-05-16T01:01:54.148Z,1000.8
2018-05-16T01:02:55.671Z,1000.9
2018-05-16T01:03:57.215Z,1000.8
2018-05-16T01:04:58.701Z,1000.8
2018-05-16T01:06:00.235Z,1000.8
2018-05-16T01:07:01.707Z,1000.9
2018-05-16T01:08:03.270Z,1000.9
2018-05-16T01:09:04.789Z,1000.9
2018-05-16T01:10:06.338Z,1000.9
2018-05-16T01:11:07.767Z,1000.9
2018-05-16T01:12:09.296Z,1000.9
2018-05-16T01:13:10.843Z,1000.9
2018-05-16T01:14:12.364Z,1000.9
2018-05-16T01:15:13.864Z,1001.0
2018-05-16T01:16:15.369Z,1001.0
2018-05-16T01:17:16.784Z,1001.0
2018-05-16T01:18:18.264Z,1001.0
2018-05-16T01:19:19.792Z,1001.1
2018-05-16T01:20:21.255Z,1001.1
2018-05-16T01:21:22.757Z,1001.1
2018-05-16T01:22:24.201Z,1001.0
2018-05-16T01:23:25.657Z,1001.0
2018-05-16T01:24:27.130Z,1001.0
2018-05-16T01:25:28.771Z,1001.0
2018-05-16T01:26:30.303Z,1001.0
2018-05-16T01:27:31.978Z,1001.0
2018-05-16T01:28:33.487Z,1001.0
2018-05-16T01:29:35.995Z,1001.0
2018-05-16T01:30:37.506Z,1000.9
2018-05-16T01:31:39.082Z,1001.0
2018-05-16T01:32:40.628Z,1000.9
2018-05-16T01:33:42.120Z,1000.9
2018-05-16T01:34:43.583Z,1000.9
2018-05-16T01:35:45.064Z,1000.9
2018-05-16T01:36:46.576Z,1000.9
2018-05-16T01:37:48.053Z,1000.9
2018-05-16T01:38:49.582Z,1001.0
2018-05-16T01:39:51.112Z,1000.9
2018-05-16T01:40:52.591Z,1000.9
2018-05-16T01:41:54.086Z,1000.9
2018-05-16T01:42:55.589Z,1000.9
2018-05-16T01:43:57.065Z,1000.9
2018-05-16T01:44:58.562Z,1000.9
2018-05-16T01:46:00.167Z,1000.9
2018-05-16T01:47:01.628Z,1001.0
2018-05-16T01:48:03.101Z,1001.0
2018-05-16T01:49:04.595Z,1001.0
2018-05-16T01:50:06.091Z,1001.0
2018-05-16T01:51:07.591Z,1001.0
2018-05-16T01:52:09.113Z,1001.1
2018-05-16T01:53:10.583Z,1001.2
2018-05-16T01:54:12.057Z,1001.2
2018-05-16T01:55:13.638Z,1001.2
2018-05-16T01:56:15.210Z,1001.2
2018-05-16T01:57:16.786Z,1001.2
2018-05-16T01:58:18.165Z,1001.2
2018-05-16T01:59:19.694Z,1001.2
2018-05-16T02:00:21.144Z,1001.3
2018-05-16T02:01:22.554Z,1001.3
2018-05-16T02:02:23.984Z,1001.3
2018-05-16T02:03:25.543Z,1001.2
2018-05-16T02:04:27.057Z,1001.2
2018-05-16T02:05:28.559Z,1001.1
2018-05-16T02:06:30.050Z,1001.0
2018-05-16T02:07:31.550Z,1001.0
2018-05-16T02:08:33.042Z,1001.0
2018-05-16T02:09:34.582Z,1001.0
2018-05-16T02:10:36.155Z,1001.0
2018-05-16T02:11:37.667Z,1000.9
2018-05-16T02:12:39.290Z,1000.8
2018-05-16T02:13:40.841Z,1000.8
2018-05-16T02:14:42.354Z,1000.8
2018-05-16T02:15:43.893Z,1000.7
2018-05-16T02:16:45.378Z,1000.7
2018-05-16T02:17:46.887Z,1000.7
2018-05-16T02:18:48.442Z,1000.7
2018-05-16T02:19:49.931Z,1000.6
2018-05-16T02:20:51.376Z,1000.7
2018-05-16T02:21:52.870Z,1000.7
2018-05-16T02:22:54.376Z,1000.6
2018-05-16T02:23:55.890Z,1000.6
2018-05-16T02:24:57.408Z,1000.6
2018-05-16T02:25:58.915Z,1000.6
2018-05-16T02:27:00.414Z,1000.7
2018-05-16T02:28:01.908Z,1000.7
2018-05-16T02:29:03.434Z,1000.7
2018-05-16T02:30:04.928Z,1000.6
2018-05-16T02:31:06.485Z,1000.7
2018-05-16T02:32:07.971Z,1000.7
2018-05-16T02:33:09.379Z,1000.7
2018-05-16T02:34:10.925Z,1000.8
2018-05-16T02:35:12.405Z,1000.8
2018-05-16T02:36:13.925Z,1000.8
2018-05-16T02:37:15.386Z,1000.8
2018-05-16T02:38:16.883Z,1000.8
2018-05-16T02:39:18.421Z,1000.8
2018-05-16T02:40:19.926Z,1000.8
2018-05-16T02:41:21.431Z,1000.8
2018-05-16T02:42:22.940Z,1000.8
2018-05-16T02:43:24.471Z,1000.8
2018-05-16T02:44:25.971Z,1000.8
2018-05-16T02:45:27.524Z,1000.9
2018-05-16T02:46:29.097Z,1000.9
2018-05-16T02:47:30.659Z,1000.8
2018-05-16T02:48:32.285Z,1000.8
2018-05-16T02:49:33.879Z,1000.8
2018-05-16T02:50:36.467Z,1000.8
2018-05-16T02:51:37.963Z,1000.8
2018-05-16T02:52:39.552Z,1000.8
2018-05-16T02:53:41.196Z,1000.7
2018-05-16T02:54:42.718Z,1000.8
2018-05-16T02:55:44.268Z,1000.8
2018-05-16T02:56:45.820Z,1000.8
2018-05-16T02:57:47.369Z,1000.8
2018-05-16T02:58:48.914Z,1000.8
2018-05-16T02:59:50.424Z,1000.8
2018-05-16T03:00:51.926Z,1000.8
2018-05-16T03:01:53.466Z,1000.9
2018-05-16T03:02:55.006Z,1000.8
2018-05-16T03:03:56.687Z,1000.8
2018-05-16T03:04:58.299Z,1000.8
2018-05-16T03:05:59.952Z,1000.8
2018-05-16T03:07:01.497Z,1000.8
2018-05-16T03:08:03.097Z,1000.8
2018-05-16T03:09:04.663Z,1000.8
2018-05-16T03:10:06.407Z,1000.8
2018-05-16T03:11:47.475Z,1000.7
2018-05-16T03:12:49.520Z,1000.8
2018-05-16T03:13:51.064Z,1000.8
2018-05-16T03:14:52.559Z,1000.8
2018-05-16T03:15:54.248Z,1000.8
2018-05-16T03:16:55.962Z,1000.7
2018-05-16T03:17:57.475Z,1000.7
2018-05-16T03:18:59.110Z,1000.7
2018-05-16T03:20:00.600Z,1000.7
2018-05-16T03:21:02.110Z,1000.7
2018-05-16T03:22:03.623Z,1000.7
2018-05-16T03:23:05.181Z,1000.7
2018-05-16T03:24:06.716Z,1000.6
2018-05-16T03:25:10.123Z,1000.6
2018-05-16T03:26:11.984Z,1000.7
2018-05-16T03:27:13.598Z,1000.6
2018-05-16T03:28:15.130Z,1000.6
2018-05-16T03:29:16.771Z,1000.6
2018-05-16T03:30:18.515Z,1000.6
2018-05-16T03:31:20.128Z,1000.6
2018-05-16T03:32:21.667Z,1000.6
2018-05-16T03:33:23.426Z,1000.6
2018-05-16T03:34:25.009Z,1000.6
2018-05-16T03:35:26.570Z,1000.6
2018-05-16T03:36:28.347Z,1000.6
2018-05-16T03:37:29.836Z,1000.5
2018-05-16T03:38:31.311Z,1000.6
2018-05-16T03:39:32.867Z,1000.6
2018-05-16T03:40:34.339Z,1000.6
2018-05-16T03:41:36.142Z,1000.6
2018-05-16T03:42:37.872Z,1000.6
2018-05-16T03:43:39.450Z,1000.6
2018-05-16T03:44:40.923Z,1000.5
2018-05-16T03:45:42.563Z,1000.5
2018-05-16T03:46:44.279Z,1000.5
2018-05-16T03:47:45.789Z,1000.4
2018-05-16T03:48:47.334Z,1000.5
2018-05-16T03:49:48.825Z,1000.4
2018-05-16T03:50:50.344Z,1000.4
2018-05-16T03:51:51.879Z,1000.4
2018-05-16T03:52:53.318Z,1000.4
2018-05-16T03:53:54.863Z,1000.4
2018-05-16T03:54:56.349Z,1000.3
2018-05-16T03:55:57.872Z,1000.3
2018-05-16T03:56:59.390Z,1000.3
2018-05-16T03:58:00.942Z,1000.3
2018-05-16T03:59:02.556Z,1000.3
2018-05-16T04:00:04.270Z,1000.3
2018-05-16T04:01:06.595Z,1000.2
2018-05-16T04:02:08.333Z,1000.2
2018-05-16T04:03:10.058Z,1000.3
2018-05-16T04:04:11.641Z,1000.2
2018-05-16T04:05:13.373Z,1000.3
2018-05-16T04:06:14.967Z,1000.3
2018-05-16T04:07:16.592Z,1000.3
2018-05-16T04:08:18.098Z,1000.3
2018-05-16T04:09:19.733Z,1000.3
2018-05-16T04:10:21.374Z,1000.2
2018-05-16T04:11:22.992Z,1000.2
2018-05-16T04:12:24.516Z,1000.3
2018-05-16T04:13:26.046Z,1000.2
2018-05-16T04:14:27.568Z,1000.2
2018-05-16T04:15:29.281Z,1000.2
2018-05-16T04:16:30.803Z,1000.3
2018-05-16T04:17:32.499Z,1000.2
2018-05-16T04:18:34.217Z,1000.3
2018-05-16T04:19:35.798Z,1000.3
2018-05-16T04:20:37.323Z,1000.3
2018-05-16T04:21:38.852Z,1000.3
2018-05-16T04:22:40.404Z,1000.2
2018-05-16T04:23:41.956Z,1000.2
2018-05-16T04:24:43.454Z,1000.2
2018-05-16T04:25:44.979Z,1000.2
2018-05-16T04:26:46.544Z,1000.2
2018-05-16T04:27:48.041Z,1000.3
2018-05-16T04:28:49.590Z,1000.2
2018-05-16T04:29:51.094Z,1000.3
2018-05-16T04:30:52.625Z,1000.2
2018-05-16T04:31:54.180Z,1000.2
2018-05-16T04:32:55.759Z,1000.2
2018-05-16T04:33:57.318Z,1000.2
2018-05-16T04:34:58.850Z,1000.2
2018-05-16T04:36:00.341Z,1000.2
2018-05-16T04:37:01.942Z,1000.3
2018-05-16T04:38:03.470Z,1000.4
2018-05-16T04:39:04.950Z,1000.3
2018-05-16T04:40:06.476Z,1000.3
2018-05-16T04:41:08.040Z,1000.3
2018-05-16T04:42:09.539Z,1000.3
2018-05-16T04:43:11.017Z,1000.3
2018-05-16T04:44:12.547Z,1000.3
2018-05-16T04:45:14.078Z,1000.3
2018-05-16T04:46:15.722Z,1000.4
2018-05-16T04:47:17.259Z,1000.4
2018-05-16T04:48:18.812Z,1000.4
2018-05-16T04:49:20.318Z,1000.4
2018-05-16T04:50:21.814Z,1000.4
2018-05-16T04:51:23.348Z,1000.4
2018-05-16T04:52:24.840Z,1000.3
2018-05-16T04:53:26.399Z,1000.4
2018-05-16T04:54:27.927Z,1000.3
2018-05-16T04:55:29.575Z,1000.4
2018-05-16T04:56:31.135Z,1000.4
2018-05-16T04:57:32.609Z,1000.5
2018-05-16T04:58:34.102Z,1000.5
2018-05-16T04:59:35.648Z,1000.5
2018-05-16T05:00:37.148Z,1000.5
2018-05-16T05:01:38.669Z,1000.5
2018-05-16T05:02:40.202Z,1000.4
2018-05-16T05:03:41.915Z,1000.5
2018-05-16T05:04:43.616Z,1000.4
2018-05-16T05:05:45.208Z,1000.4
2018-05-16T05:06:46.741Z,1000.4
2018-05-16T05:07:48.237Z,1000.4
2018-05-16T05:08:49.771Z,1000.4
2018-05-16T05:09:51.250Z,1000.5
2018-05-16T05:10:52.782Z,1000.5
2018-05-16T05:11:54.333Z,1000.4
2018-05-16T05:12:55.956Z,1000.4
2018-05-16T05:13:57.481Z,1000.4
2018-05-16T05:14:58.990Z,1000.4
2018-05-16T05:16:00.573Z,1000.4
2018-05-16T05:17:02.135Z,1000.4
2018-05-16T05:18:03.701Z,1000.5
2018-05-16T05:19:05.208Z,1000.4
2018-05-16T05:20:06.933Z,1000.4
2018-05-16T05:21:08.523Z,1000.4
2018-05-16T05:22:10.058Z,1000.4
2018-05-16T05:23:11.553Z,1000.4
2018-05-16T05:24:13.343Z,1000.5
2018-05-16T05:25:14.932Z,1000.4
2018-05-16T05:26:16.426Z,1000.5
2018-05-16T05:27:17.965Z,1000.5
2018-05-16T05:28:19.599Z,1000.6
2018-05-16T05:29:21.190Z,1000.5
2018-05-16T05:30:22.821Z,1000.4
2018-05-16T05:31:24.244Z,1000.4
2018-05-16T05:32:25.796Z,1000.5
2018-05-16T05:33:27.310Z,1000.4
2018-05-16T05:34:28.834Z,1000.4
2018-05-16T05:35:30.424Z,1000.4
2018-05-16T05:36:31.992Z,1000.5
2018-05-16T05:37:33.498Z,1000.5
2018-05-16T05:38:35.013Z,1000.5
2018-05-16T05:39:36.566Z,1000.6
2018-05-16T05:40:38.100Z,1000.6
2018-05-16T05:41:39.727Z,1000.6
2018-05-16T05:42:41.265Z,1000.5
2018-05-16T05:43:42.784Z,1000.5
2018-05-16T05:44:44.238Z,1000.5
2018-05-16T05:45:45.832Z,1000.5
2018-05-16T05:46:47.501Z,1000.6
2018-05-16T05:47:49.089Z,1000.5
2018-05-16T05:48:50.725Z,1000.5
2018-05-16T05:49:52.230Z,1000.5
2018-05-16T05:50:53.815Z,1000.5
2018-05-16T05:51:55.383Z,1000.5
2018-05-16T05:52:57.092Z,1000.5
2018-05-16T05:53:58.573Z,1000.6
2018-05-16T05:55:00.176Z,1000.5
2018-05-16T05:56:01.738Z,1000.6
2018-05-16T05:57:03.247Z,1000.6
2018-05-16T05:58:04.779Z,1000.6
2018-05-16T05:59:06.266Z,1000.6
2018-05-16T06:00:07.793Z,1000.6
2018-05-16T06:01:09.231Z,1000.6
2018-05-16T06:02:10.889Z,1000.5
2018-05-16T06:03:12.429Z,1000.5
2018-05-16T06:04:13.988Z,1000.6
2018-05-16T06:05:15.575Z,1000.6
2018-05-16T06:06:17.157Z,1000.6
2018-05-16T06:07:18.824Z,1000.6
2018-05-16T06:08:20.348Z,1000.5
2018-05-16T06:09:21.895Z,1000.5
2018-05-16T06:10:23.432Z,1000.6
2018-05-16T06:11:24.946Z,1000.6
2018-05-16T06:12:26.424Z,1000.7
2018-05-16T06:13:27.910Z,1000.7
2018-05-16T06:14:29.421Z,1000.6
2018-05-16T06:15:31.011Z,1000.5
2018-05-16T06:16:32.525Z,1000.5
2018-05-16T06:17:34.024Z,1000.5
2018-05-16T06:18:35.603Z,1000.5
2018-05-16T06:19:37.267Z,1000.5
2018-05-16T06:20:38.673Z,1000.5
2018-05-16T06:21:40.215Z,1000.5
2018-05-16T06:22:41.682Z,1000.5
2018-05-16T06:23:43.175Z,1000.5
2018-05-16T06:24:44.678Z,1000.5
2018-05-16T06:25:46.308Z,1000.6
2018-05-16T06:26:47.973Z,1000.5
2018-05-16T06:27:49.551Z,1000.5
2018-05-16T06:28:51.042Z,1000.5
2018-05-16T06:29:52.528Z,1000.5
2018-05-16T06:30:54.042Z,1000.5
2018-05-16T06:31:55.576Z,1000.5
2018-05-16T06:32:57.230Z,1000.5
2018-05-16T06:33:58.875Z,1000.5
2018-05-16T06:35:00.442Z,1000.6
2018-05-16T06:36:01.988Z,1000.6
2018-05-16T06:37:03.472Z,1000.5
2018-05-16T06:38:05.061Z,1000.5
2018-05-16T06:39:06.741Z,1000.4
2018-05-16T06:40:08.260Z,1000.5
2018-05-16T06:41:09.796Z,1000.4
2018-05-16T06:42:11.373Z,1000.5
2018-05-16T06:43:12.977Z,1000.5
2018-05-16T06:44:14.533Z,1000.6
2018-05-16T06:45:16.079Z,1000.6
2018-05-16T06:46:17.578Z,1000.7
2018-05-16T06:47:19.162Z,1000.7
2018-05-16T06:48:20.654Z,1000.8
2018-05-16T06:49:22.213Z,1000.8
2018-05-16T06:50:23.803Z,1000.7
2018-05-16T06:51:25.291Z,1000.7
2018-05-16T06:52:26.852Z,1000.7
2018-05-16T06:53:28.365Z,1000.6
2018-05-16T06:54:29.858Z,1000.7
2018-05-16T06:55:31.392Z,1000.6
2018-05-16T06:56:33.021Z,1000.7
2018-05-16T06:57:34.420Z,1000.7
2018-05-16T06:58:36.752Z,1000.7
2018-05-16T06:59:38.379Z,1000.8
2018-05-16T07:00:39.967Z,1000.8
2018-05-16T07:01:41.506Z,1000.8
2018-05-16T07:02:43.113Z,1000.8
2018-05-16T07:03:44.645Z,1000.8
2018-05-16T07:04:46.187Z,1000.9
2018-05-16T07:05:47.689Z,1000.9
2018-05-16T07:06:49.192Z,1001.0
2018-05-16T07:07:50.726Z,1001.0
2018-05-16T07:08:52.244Z,1001.0
2018-05-16T07:09:53.768Z,1001.1
2018-05-16T07:10:55.278Z,1001.0
2018-05-16T07:11:56.814Z,1001.0
2018-05-16T07:12:58.330Z,1001.0
2018-05-16T07:13:59.961Z,1001.1
2018-05-16T07:15:01.568Z,1001.1
2018-05-16T07:16:03.061Z,1001.1
2018-05-16T07:17:04.521Z,1001.2
2018-05-16T07:18:06.081Z,1001.3
2018-05-16T07:19:07.592Z,1001.2
2018-05-16T07:20:09.152Z,1001.3
2018-05-16T07:21:10.676Z,1001.3
2018-05-16T07:22:12.262Z,1001.2
2018-05-16T07:23:13.821Z,1001.3
2018-05-16T07:24:15.437Z,1001.3
2018-05-16T07:25:17.015Z,1001.2
2018-05-16T07:26:18.532Z,1001.2
2018-05-16T07:27:20.056Z,1001.0
2018-05-16T07:28:21.575Z,1001.1
2018-05-16T07:29:23.150Z,1001.0
2018-05-16T07:30:24.677Z,1001.0
2018-05-16T07:31:26.207Z,1001.1
2018-05-16T07:32:27.795Z,1001.0
2018-05-16T07:33:29.354Z,1000.9
2018-05-16T07:34:30.817Z,1001.0
2018-05-16T07:35:32.323Z,1001.0
2018-05-16T07:36:33.922Z,1001.0
2018-05-16T07:37:35.442Z,1000.9
2018-05-16T07:38:36.963Z,1000.9
2018-05-16T07:39:38.497Z,1001.0
2018-05-16T07:40:40.119Z,1001.0
2018-05-16T07:41:41.662Z,1000.8
2018-05-16T07:42:43.212Z,1000.9
2018-05-16T07:43:44.734Z,1000.8
2018-05-16T07:44:46.237Z,1000.8
2018-05-16T07:45:47.775Z,1000.8
2018-05-16T07:46:49.382Z,1000.8
2018-05-16T07:47:50.910Z,1001.0
2018-05-16T07:48:52.623Z,1000.9
2018-05-16T07:49:54.277Z,1001.0
2018-05-16T07:50:55.995Z,1001.1
2018-05-16T07:51:57.576Z,1001.0
2018-05-16T07:52:59.513Z,1000.8
2018-05-16T07:54:01.170Z,1000.8
2018-05-16T07:55:02.734Z,1000.9
2018-05-16T07:56:04.482Z,1000.8
2018-05-16T07:57:05.929Z,1000.9
2018-05-16T07:58:07.449Z,1001.0
2018-05-16T07:59:09.001Z,1001.1
2018-05-16T08:00:10.531Z,1001.0
2018-05-16T08:01:12.440Z,1001.0
2018-05-16T08:02:13.968Z,1001.0
2018-05-16T08:03:15.498Z,1001.0
2018-05-16T08:04:16.988Z,1001.0
2018-05-16T08:05:18.691Z,1001.0
2018-05-16T08:06:20.173Z,1001.1
2018-05-16T08:07:21.909Z,1001.2
2018-05-16T08:08:23.720Z,1001.2
2018-05-16T08:09:25.278Z,1001.3
2018-05-16T08:10:26.816Z,1001.3
2018-05-16T08:11:28.367Z,1001.4
2018-05-16T08:12:29.839Z,1001.3
2018-05-16T08:13:31.378Z,1001.4
2018-05-16T08:14:32.918Z,1001.4
2018-05-16T08:15:34.438Z,1001.3
2018-05-16T08:16:35.940Z,1001.1
2018-05-16T08:17:37.499Z,1001.0
2018-05-16T08:18:39.057Z,1001.0
2018-05-16T08:19:40.555Z,1001.1
2018-05-16T08:20:42.090Z,1001.2
2018-05-16T08:21:43.692Z,1001.2
2018-05-16T08:22:45.134Z,1001.3
2018-05-16T08:23:46.664Z,1001.6
2018-05-16T08:24:48.335Z,1001.9
2018-05-16T08:25:49.943Z,1002.0
2018-05-16T08:26:51.600Z,1002.0
2018-05-16T08:27:53.141Z,1002.3
2018-05-16T08:28:54.616Z,1002.8
2018-05-16T08:29:56.319Z,1004.7
2018-05-16T08:30:57.807Z,1004.4
2018-05-16T08:31:59.356Z,1003.2
2018-05-16T08:33:00.965Z,1003.1
2018-05-16T08:34:02.429Z,1002.5
2018-05-16T08:35:03.965Z,1001.9
2018-05-16T08:36:05.575Z,1001.7
2018-05-16T08:37:07.076Z,1001.7
2018-05-16T08:38:08.701Z,1001.4
2018-05-16T08:39:10.467Z,1001.0
2018-05-16T08:40:12.173Z,1001.1
2018-05-16T08:41:13.818Z,1001.1
2018-05-16T08:42:15.442Z,1001.5
2018-05-16T08:43:16.965Z,1001.6
2018-05-16T08:44:18.427Z,1001.7
2018-05-16T08:45:19.988Z,1001.7
2018-05-16T08:46:21.571Z,1001.7
2018-05-16T08:47:23.134Z,1001.9
2018-05-16T08:48:24.668Z,1002.2
2018-05-16T08:49:26.192Z,1002.3
2018-05-16T08:50:27.826Z,1002.0
2018-05-16T08:51:29.445Z,1001.8
2018-05-16T08:52:31.227Z,1001.5
2018-05-16T08:53:33.149Z,1001.5
2018-05-16T08:54:34.661Z,1001.5
2018-05-16T08:55:39.296Z,1001.5
2018-05-16T08:56:40.905Z,1001.5
2018-05-16T08:57:42.542Z,1001.4
2018-05-16T08:58:44.085Z,1001.5
2018-05-16T08:59:45.661Z,1001.4
2018-05-16T09:00:47.361Z,1001.3
2018-05-16T09:01:48.827Z,1001.4
2018-05-16T09:02:50.394Z,1001.4
2018-05-16T09:03:51.932Z,1001.5
2018-05-16T09:04:53.843Z,1001.6
2018-05-16T09:05:55.284Z,1001.9
2018-05-16T09:06:56.840Z,1002.2
2018-05-16T09:07:58.399Z,1005.3
2018-05-16T09:09:00.047Z,1003.6
2018-05-16T09:10:01.574Z,1002.0
2018-05-16T09:11:03.103Z,1001.8
2018-05-16T09:12:04.661Z,1001.7
2018-05-16T09:13:06.168Z,1001.8
2018-05-16T09:14:07.659Z,1002.1
2018-05-16T09:15:09.219Z,1002.0
2018-05-16T09:16:10.708Z,1001.9
2018-05-16T09:17:12.242Z,1001.9
2018-05-16T09:18:13.819Z,1001.7
2018-05-16T09:19:15.347Z,1001.5
2018-05-16T09:20:16.873Z,1001.5
2018-05-16T09:21:18.365Z,1001.6
2018-05-16T09:22:19.955Z,1001.7
2018-05-16T09:23:21.473Z,1001.7
2018-05-16T09:24:23.007Z,1001.6
2018-05-16T09:25:24.524Z,1001.7
2018-05-16T09:26:26.247Z,1001.7
2018-05-16T09:27:27.809Z,1001.6
2018-05-16T09:28:29.394Z,1001.7
2018-05-16T09:29:30.961Z,1002.0
2018-05-16T09:30:32.629Z,1002.2
2018-05-16T09:31:34.244Z,1002.5
2018-05-16T09:32:35.786Z,1002.6
2018-05-16T09:33:37.366Z,1002.7
2018-05-16T09:34:38.943Z,1002.8
2018-05-16T09:35:40.808Z,1002.9
2018-05-16T09:36:42.287Z,1003.0
2018-05-16T09:37:44.051Z,1003.3
2018-05-16T09:38:45.639Z,1003.1
2018-05-16T09:39:47.193Z,1002.9
2018-05-16T09:40:48.736Z,1003.2
2018-05-16T09:41:50.339Z,1005.0
2018-05-16T09:42:51.899Z,1006.1
2018-05-16T09:43:53.402Z,1006.1
2018-05-16T09:44:54.973Z,1003.7
2018-05-16T09:45:56.567Z,1001.6
2018-05-16T09:46:58.199Z,1001.2
2018-05-16T09:47:59.718Z,1001.2
2018-05-16T09:49:01.326Z,1001.0
2018-05-16T09:50:02.905Z,1000.6
2018-05-16T09:51:04.511Z,1000.7
2018-05-16T09:52:05.986Z,1000.7
2018-05-16T09:53:07.576Z,1000.9
2018-05-16T09:54:09.091Z,1001.0
2018-05-16T09:55:10.628Z,1001.2
2018-05-16T09:56:12.239Z,1001.2
2018-05-16T09:57:13.731Z,1001.3
2018-05-16T09:58:15.291Z,1001.3
2018-05-16T09:59:17.172Z,1001.5
2018-05-16T10:00:19.033Z,1001.4
2018-05-16T10:01:20.567Z,1001.5
2018-05-16T10:02:22.107Z,1001.2
2018-05-16T10:03:23.719Z,1001.5
2018-05-16T10:04:25.675Z,1001.5
2018-05-16T10:05:27.221Z,1001.6
2018-05-16T10:06:28.842Z,1001.8
2018-05-16T10:07:30.412Z,1001.7
2018-05-16T10:08:31.982Z,1001.7
2018-05-16T10:09:33.584Z,1001.8
2018-05-16T10:10:35.211Z,1002.0
2018-05-16T10:11:36.784Z,1002.0
2018-05-16T10:12:38.316Z,1002.0
2018-05-16T10:13:40.365Z,1001.9
2018-05-16T10:14:42.347Z,1002.0
2018-05-16T10:15:43.817Z,1002.1
2018-05-16T10:16:45.493Z,1002.1
2018-05-16T10:17:47.010Z,1002.2
2018-05-16T10:18:48.993Z,1002.2
2018-05-16T10:19:50.600Z,1002.1
2018-05-16T10:20:52.117Z,1002.1
2018-05-16T10:21:53.661Z,1002.2
2018-05-16T10:22:55.529Z,1002.1
2018-05-16T10:23:57.159Z,1002.1
2018-05-16T10:24:58.690Z,1002.1
2018-05-16T10:26:00.880Z,1002.1
2018-05-16T10:27:02.857Z,1002.2
2018-05-16T10:28:04.884Z,1002.1
2018-05-16T10:29:06.495Z,1002.1
2018-05-16T10:30:08.079Z,1002.1
2018-05-16T10:31:09.794Z,1002.1
2018-05-16T10:32:11.305Z,1002.2
2018-05-16T10:33:13.399Z,1002.2
2018-05-16T10:34:15.368Z,1002.1
2018-05-16T10:35:17.010Z,1002.2
2018-05-16T10:36:18.581Z,1002.2
2018-05-16T10:37:20.074Z,1002.2
2018-05-16T10:38:21.945Z,1002.2
2018-05-16T10:39:23.527Z,1002.3
2018-05-16T10:40:25.175Z,1002.3
2018-05-16T10:41:26.887Z,1002.3
2018-05-16T10:42:28.383Z,1002.3
2018-05-16T10:43:29.931Z,1002.3
2018-05-16T10:44:31.548Z,1002.2
2018-05-16T10:45:33.087Z,1002.2
2018-05-16T10:46:34.974Z,1002.3
2018-05-16T10:47:36.549Z,1002.3
2018-05-16T10:48:38.044Z,1002.3
2018-05-16T10:49:39.983Z,1002.3
2018-05-16T10:50:41.510Z,1002.3
2018-05-16T10:51:43.107Z,1002.3
2018-05-16T10:52:44.564Z,1002.2
2018-05-16T10:53:46.106Z,1002.2
2018-05-16T10:54:48.020Z,1002.2
2018-05-16T10:55:49.625Z,1002.2
2018-05-16T10:56:51.550Z,1002.3
2018-05-16T10:57:53.104Z,1002.3
2018-05-16T10:58:54.674Z,1002.3
2018-05-16T10:59:56.259Z,1002.4
2018-05-16T11:00:57.776Z,1002.4
2018-05-16T11:01:59.313Z,1002.4
2018-05-16T11:03:01.160Z,1002.5
2018-05-16T11:04:02.768Z,1002.5
2018-05-16T11:05:04.636Z,1002.6
2018-05-16T11:06:06.566Z,1002.6
2018-05-16T11:07:08.160Z,1002.7
2018-05-16T11:08:10.111Z,1002.7
2018-05-16T11:09:11.674Z,1002.8
2018-05-16T11:10:13.266Z,1002.8
2018-05-16T11:11:14.863Z,1002.8
2018-05-16T11:12:16.464Z,1002.9
2018-05-16T11:13:18.004Z,1002.9
2018-05-16T11:14:19.491Z,1003.0
2018-05-16T11:15:21.011Z,1003.0
2018-05-16T11:16:22.580Z,1003.0
2018-05-16T11:17:24.181Z,1002.8
2018-05-16T11:18:26.024Z,1002.8
2018-05-16T11:19:27.790Z,1002.9
2018-05-16T11:20:29.500Z,1002.8
2018-05-16T11:21:31.259Z,1002.7
2018-05-16T11:22:32.745Z,1002.7
2018-05-16T11:24:14.804Z,1002.5
2018-05-16T11:25:16.687Z,1002.6
2018-05-16T11:26:18.239Z,1002.6
2018-05-16T11:27:20.125Z,1002.6
2018-05-16T11:28:21.659Z,1002.7
2018-05-16T11:29:23.331Z,1002.6
2018-05-16T11:30:25.012Z,1002.6
2018-05-16T11:31:26.504Z,1002.6
2018-05-16T11:32:28.087Z,1002.5
2018-05-16T11:33:29.623Z,1002.7
2018-05-16T11:34:31.153Z,1002.5
2018-05-16T11:35:32.668Z,1002.6
2018-05-16T11:36:34.324Z,1002.5
2018-05-16T11:37:35.849Z,1002.4
2018-05-16T11:38:37.405Z,1002.5
2018-05-16T11:39:38.956Z,1002.5
2018-05-16T11:40:40.549Z,1002.5
2018-05-16T11:41:42.216Z,1002.4
2018-05-16T11:42:43.799Z,1002.4
2018-05-16T11:43:45.549Z,1002.3
2018-05-16T11:44:47.194Z,1002.3
2018-05-16T11:45:48.790Z,1002.3
2018-05-16T11:46:50.628Z,1002.3
2018-05-16T11:47:52.171Z,1002.5
2018-05-16T11:48:53.718Z,1002.5
2018-05-16T11:49:55.263Z,1002.5
2018-05-16T11:50:56.762Z,1002.5
2018-05-16T11:51:58.264Z,1002.5
2018-05-16T11:52:59.803Z,1002.9
2018-05-16T11:54:01.473Z,1002.3
2018-05-16T11:55:03.101Z,1002.6
2018-05-16T11:56:04.639Z,1002.6
2018-05-16T11:57:06.232Z,1002.8
2018-05-16T11:58:07.777Z,1002.5
2018-05-16T11:59:09.406Z,1002.6
2018-05-16T12:00:10.889Z,1002.3
2018-05-16T12:01:12.562Z,1002.6
2018-05-16T12:02:14.274Z,1002.6
2018-05-16T12:03:15.854Z,1002.3
2018-05-16T12:04:17.463Z,1002.5
2018-05-16T12:05:18.949Z,1002.3
2018-05-16T12:06:20.489Z,1001.8
2018-05-16T12:07:22.228Z,1002.0
2018-05-16T12:08:23.920Z,1001.5
2018-05-16T12:09:25.799Z,1002.1
2018-05-16T12:10:27.333Z,1002.0
2018-05-16T12:11:28.894Z,1002.3
2018-05-16T12:12:30.387Z,1002.3
2018-05-16T12:13:31.948Z,1002.3
2018-05-16T12:14:33.685Z,1001.5
2018-05-16T12:15:36.012Z,1001.7
2018-05-16T12:16:37.720Z,1002.7
2018-05-16T12:17:39.625Z,1002.8
2018-05-16T12:18:41.192Z,1002.6
2018-05-16T12:19:42.680Z,1002.6
2018-05-16T12:20:44.544Z,1002.6
2018-05-16T12:21:46.151Z,1002.7
2018-05-16T12:22:47.975Z,1002.6
2018-05-16T12:23:49.484Z,1002.1
2018-05-16T12:24:51.069Z,1002.5
2018-05-16T12:25:52.651Z,1002.5
2018-05-16T12:26:54.393Z,1002.2
2018-05-16T12:27:55.949Z,1002.3
2018-05-16T12:28:58.233Z,1002.3
2018-05-16T12:30:00.423Z,1001.6
2018-05-16T12:31:01.983Z,1002.0
2018-05-16T12:32:03.552Z,1002.2
2018-05-16T12:33:05.254Z,1001.4
2018-05-16T12:34:06.774Z,1001.5
2018-05-16T12:35:08.575Z,1001.9
2018-05-16T12:36:10.511Z,1002.5
2018-05-16T12:37:12.425Z,1002.4
2018-05-16T12:38:14.033Z,1002.7
2018-05-16T12:39:15.672Z,1001.7
2018-05-16T12:40:17.389Z,1001.9
2018-05-16T12:41:19.181Z,1001.6
2018-05-16T12:42:20.681Z,1001.7
2018-05-16T12:43:22.389Z,1002.8
2018-05-16T12:44:24.157Z,1002.8
2018-05-16T12:45:25.762Z,1001.8
2018-05-16T12:46:27.827Z,1002.6
2018-05-16T12:47:29.643Z,1001.8
2018-05-16T12:48:31.399Z,1001.8
2018-05-16T12:49:33.078Z,1002.1