createdAt,value
2023-02-01T00:00:39.593Z,1031.15
2023-02-01T00:01:40.197Z,1031.15
2023-02-01T00:02:40.871Z,1031.10
2023-02-01T00:03:41.600Z,1031.08
2023-02-01T00:04:42.234Z,1031.06
2023-02-01T00:05:42.839Z,1030.96
2023-02-01T00:06:43.431Z,1030.95
2023-02-01T00:07:44.081Z,1031.00
2023-02-01T00:08:44.682Z,1030.97
2023-02-01T00:09:45.277Z,1031.02
2023-02-01T00:10:45.876Z,1030.93
2023-02-01T00:11:46.480Z,1030.90
2023-02-01T00:12:47.066Z,1030.89
2023-02-01T00:13:47.656Z,1030.88
2023-02-01T00:14:48.260Z,1030.94
2023-02-01T00:15:48.919Z,1030.97
2023-02-01T00:16:49.570Z,1030.91
2023-02-01T00:17:50.172Z,1030.88
2023-02-01T00:18:50.775Z,1030.88
2023-02-01T00:19:51.370Z,1030.92
2023-02-01T00:20:51.968Z,1030.88
2023-02-01T00:21:52.562Z,1030.87
2023-02-01T00:22:53.267Z,1030.93
2023-02-01T00:23:53.861Z,1030.90
2023-02-01T00:24:54.464Z,1030.91
2023-02-01T00:25:55.051Z,1030.90
2023-02-01T00:26:55.862Z,1030.94
2023-02-01T00:27:56.468Z,1030.81
2023-02-01T00:28:57.078Z,1030.96
2023-02-01T00:29:57.743Z,1030.89
2023-02-01T00:30:58.425Z,1030.89
2023-02-01T00:31:59.122Z,1030.85
2023-02-01T00:32:59.768Z,1030.88
2023-02-01T00:34:00.365Z,1030.98
2023-02-01T00:35:01.071Z,1030.94
2023-02-01T00:36:01.665Z,1030.94
2023-02-01T00:37:02.269Z,1030.89
2023-02-01T00:38:02.859Z,1030.89
2023-02-01T00:39:03.460Z,1030.87
2023-02-01T00:40:04.208Z,1030.89
2023-02-01T00:41:04.800Z,1030.89
2023-02-01T00:42:05.401Z,1030.85
2023-02-01T00:43:06.794Z,1030.84
2023-02-01T00:44:07.400Z,1030.83
2023-02-01T00:45:07.996Z,1030.74
2023-02-01T00:46:08.874Z,1030.77
2023-02-01T00:47:09.480Z,1030.80
2023-02-01T00:48:10.074Z,1030.77
2023-02-01T00:49:10.677Z,1030.78
2023-02-01T00:50:11.272Z,1030.73
2023-02-01T00:51:11.869Z,1030.73
2023-02-01T00:52:12.461Z,1030.69
2023-02-01T00:53:13.078Z,1030.68
2023-02-01T00:54:13.671Z,1030.72
2023-02-01T00:55:14.273Z,1030.71
2023-02-01T00:56:14.873Z,1030.69
2023-02-01T00:57:15.473Z,1030.67
2023-02-01T00:58:16.069Z,1030.56
2023-02-01T00:59:16.667Z,1030.67
2023-02-01T01:00:17.261Z,1030.66
2023-02-01T01:01:17.869Z,1030.73
2023-02-01T01:02:18.561Z,1030.69
2023-02-01T01:03:19.216Z,1030.75
2023-02-01T01:04:19.807Z,1030.65
2023-02-01T01:05:20.413Z,1030.63
2023-02-01T01:06:21.091Z,1030.62
2023-02-01T01:07:21.685Z,1030.64
2023-02-01T01:08:22.288Z,1030.58
2023-02-01T01:09:22.883Z,1030.65
2023-02-01T01:10:23.788Z,1030.60
2023-02-01T01:11:24.482Z,1030.60
2023-02-01T01:12:25.071Z,1030.54
2023-02-01T01:13:25.660Z,1030.45
2023-02-01T01:14:26.263Z,1030.51
2023-02-01T01:15:26.853Z,1030.43
2023-02-01T01:16:27.500Z,1030.55
2023-02-01T01:17:28.124Z,1030.55
2023-02-01T01:18:28.718Z,1030.49
2023-02-01T01:19:29.326Z,1030.51
2023-02-01T01:20:29.926Z,1030.57
2023-02-01T01:21:30.533Z,1030.49
2023-02-01T01:22:31.114Z,1030.48
2023-02-01T01:23:31.719Z,1030.46
2023-02-01T01:24:32.316Z,1030.56
2023-02-01T01:25:32.968Z,1030.54
2023-02-01T01:26:33.578Z,1030.54
2023-02-01T01:27:34.194Z,1030.53
2023-02-01T01:28:34.765Z,1030.49
2023-02-01T01:29:35.368Z,1030.54
2023-02-01T01:30:36.015Z,1030.58
2023-02-01T01:31:36.653Z,1030.58
2023-02-01T01:32:38.103Z,1030.68
2023-02-01T01:33:38.687Z,1030.60
2023-02-01T01:34:39.389Z,1030.64
2023-02-01T01:35:39.979Z,1030.58
2023-02-01T01:36:40.585Z,1030.65
2023-02-01T01:37:41.185Z,1030.63
2023-02-01T01:38:41.776Z,1030.67
2023-02-01T01:39:42.385Z,1030.58
2023-02-01T01:40:43.891Z,1030.62
2023-02-01T01:41:44.497Z,1030.55
2023-02-01T01:42:45.101Z,1030.57
2023-02-01T01:43:45.691Z,1030.54
2023-02-01T01:44:46.449Z,1030.52
2023-02-01T01:45:47.054Z,1030.52
2023-02-01T01:46:47.819Z,1030.48
2023-02-01T01:47:48.403Z,1030.46
2023-02-01T01:48:48.999Z,1030.46
2023-02-01T01:49:49.693Z,1030.49
2023-02-01T01:50:50.278Z,1030.49
2023-02-01T01:51:50.939Z,1030.50
2023-02-01T01:52:51.540Z,1030.55
2023-02-01T01:53:52.132Z,1030.49
2023-02-01T01:54:52.725Z,1030.43
2023-02-01T01:55:53.346Z,1030.54
2023-02-01T01:56:53.919Z,1030.48
2023-02-01T01:57:54.522Z,1030.51
2023-02-01T01:58:55.123Z,1030.56
2023-02-01T01:59:55.728Z,1030.51
2023-02-01T02:00:56.349Z,1030.59
2023-02-01T02:01:56.979Z,1030.58
2023-02-01T02:02:57.575Z,1030.52
2023-02-01T02:03:58.157Z,1030.54
2023-02-01T02:04:58.753Z,1030.61
2023-02-01T02:05:59.347Z,1030.57
2023-02-01T02:06:59.947Z,1030.56
2023-02-01T02:08:00.619Z,1030.58
2023-02-01T02:09:01.206Z,1030.56
2023-02-01T02:10:01.858Z,1030.55
2023-02-01T02:11:03.311Z,1030.49
2023-02-01T02:12:03.913Z,1030.50
2023-02-01T02:13:04.528Z,1030.52
2023-02-01T02:14:05.105Z,1030.46
2023-02-01T02:15:05.700Z,1030.51
2023-02-01T02:16:06.381Z,1030.49
2023-02-01T02:17:06.995Z,1030.48
2023-02-01T02:18:07.587Z,1030.41
2023-02-01T02:19:08.192Z,1030.53
2023-02-01T02:20:08.786Z,1030.49
2023-02-01T02:21:09.390Z,1030.50
2023-02-01T02:22:10.066Z,1030.50
2023-02-01T02:23:10.678Z,1030.50
2023-02-01T02:24:11.314Z,1030.47
2023-02-01T02:25:11.914Z,1030.48
2023-02-01T02:26:12.509Z,1030.53
2023-02-01T02:27:13.102Z,1030.61
2023-02-01T02:28:13.706Z,1030.46
2023-02-01T02:29:14.296Z,1030.56
2023-02-01T02:30:14.894Z,1030.58
2023-02-01T02:31:15.529Z,1030.48
2023-02-01T02:32:16.119Z,1030.53
2023-02-01T02:33:16.724Z,1030.42
2023-02-01T02:34:17.339Z,1030.39
2023-02-01T02:35:17.931Z,1030.52
2023-02-01T02:36:18.590Z,1030.50
2023-02-01T02:37:19.185Z,1030.47
2023-02-01T02:38:20.587Z,1030.53
2023-02-01T02:39:21.189Z,1030.49
2023-02-01T02:40:22.060Z,1030.46
2023-02-01T02:41:22.977Z,1030.38
2023-02-01T02:42:23.581Z,1030.43
2023-02-01T02:43:24.253Z,1030.33
2023-02-01T02:44:24.852Z,1030.41
2023-02-01T02:45:25.557Z,1030.33
2023-02-01T02:46:26.254Z,1030.37
2023-02-01T02:47:26.854Z,1030.40
2023-02-01T02:48:27.677Z,1030.34
2023-02-01T02:49:28.349Z,1030.43
2023-02-01T02:50:29.009Z,1030.36
2023-02-01T02:51:29.653Z,1030.34
2023-02-01T02:52:30.261Z,1030.33
2023-02-01T02:53:30.853Z,1030.41
2023-02-01T02:54:31.646Z,1030.31
2023-02-01T02:55:32.238Z,1030.37
2023-02-01T02:56:32.830Z,1030.32
2023-02-01T02:57:33.432Z,1030.35
2023-02-01T02:58:34.033Z,1030.34
2023-02-01T02:59:34.627Z,1030.31
2023-02-01T03:00:35.221Z,1030.34
2023-02-01T03:01:35.828Z,1030.40
2023-02-01T03:02:36.460Z,1030.31
2023-02-01T03:03:37.059Z,1030.41
2023-02-01T03:04:37.649Z,1030.30
2023-02-01T03:05:38.251Z,1030.32
2023-02-01T03:06:38.847Z,1030.30
2023-02-01T03:07:39.511Z,1030.28
2023-02-01T03:08:40.113Z,1030.32
2023-02-01T03:09:40.730Z,1030.25
2023-02-01T03:10:41.330Z,1030.29
2023-02-01T03:11:41.933Z,1030.27
2023-02-01T03:12:42.532Z,1030.27
2023-02-01T03:13:43.136Z,1030.26
2023-02-01T03:14:43.728Z,1030.27
2023-02-01T03:15:44.328Z,1030.24
2023-02-01T03:16:44.978Z,1030.21
2023-02-01T03:17:45.557Z,1030.19
2023-02-01T03:18:46.163Z,1030.24
2023-02-01T03:19:46.760Z,1030.17
2023-02-01T03:20:47.363Z,1030.15
2023-02-01T03:21:47.963Z,1030.21
2023-02-01T03:22:48.560Z,1030.08
2023-02-01T03:23:49.212Z,1030.13
2023-02-01T03:24:49.815Z,1030.12
2023-02-01T03:25:50.411Z,1030.15
2023-02-01T03:26:51.047Z,1030.13
2023-02-01T03:27:51.659Z,1030.13
2023-02-01T03:28:52.261Z,1030.03
2023-02-01T03:29:52.864Z,1030.01
2023-02-01T03:30:53.542Z,1030.02
2023-02-01T03:31:54.242Z,1030.07
2023-02-01T03:32:54.905Z,1030.10
2023-02-01T03:33:55.558Z,1030.04
2023-02-01T03:34:56.143Z,1030.07
2023-02-01T03:35:56.743Z,1030.07
2023-02-01T03:36:57.395Z,1030.08
2023-02-01T03:37:57.995Z,1030.09
2023-02-01T03:38:58.596Z,1030.02
2023-02-01T03:39:59.197Z,1030.06
2023-02-01T03:40:59.790Z,1030.01
2023-02-01T03:42:00.396Z,1030.06
2023-02-01T03:43:01.045Z,1030.08
2023-02-01T03:44:01.643Z,1030.03
2023-02-01T03:45:02.245Z,1030.03
2023-02-01T03:46:02.893Z,1030.00
2023-02-01T03:47:03.477Z,1030.05
2023-02-01T03:48:04.076Z,1029.96
2023-02-01T03:49:04.794Z,1029.98
2023-02-01T03:50:05.378Z,1030.01
2023-02-01T03:51:05.967Z,1030.05
2023-02-01T03:52:06.577Z,1030.02
2023-02-01T03:53:07.164Z,1029.90
2023-02-01T03:54:07.806Z,1029.94
2023-02-01T03:55:08.407Z,1030.02
2023-02-01T03:56:09.004Z,1029.93
2023-02-01T03:57:09.752Z,1029.89
2023-02-01T03:58:10.351Z,1029.93
2023-02-01T03:59:10.955Z,1029.98
2023-02-01T04:00:11.605Z,1029.97
2023-02-01T04:01:12.254Z,1029.97
2023-02-01T04:02:12.908Z,1029.99
2023-02-01T04:03:13.510Z,1029.92
2023-02-01T04:04:14.103Z,1030.05
2023-02-01T04:05:14.697Z,1029.95
2023-02-01T04:06:15.298Z,1029.95
2023-02-01T04:07:15.888Z,1030.01
2023-02-01T04:08:16.489Z,1029.99
2023-02-01T04:09:17.086Z,1029.99
2023-02-01T04:10:19.723Z,1030.07
2023-02-01T04:11:19.335Z,1030.02
2023-02-01T04:12:19.936Z,1030.10
2023-02-01T04:13:21.334Z,1030.10
2023-02-01T04:14:22.001Z,1030.05
2023-02-01T04:15:22.605Z,1030.14
2023-02-01T04:16:23.249Z,1030.08
2023-02-01T04:17:23.830Z,1030.11
2023-02-01T04:18:24.433Z,1030.09
2023-02-01T04:19:25.034Z,1030.01
2023-02-01T04:20:25.879Z,1030.11
2023-02-01T04:21:26.546Z,1030.04
2023-02-01T04:22:27.148Z,1030.06
2023-02-01T04:23:27.746Z,1030.08
2023-02-01T04:24:28.336Z,1030.06
2023-02-01T04:25:28.927Z,1030.10
2023-02-01T04:26:29.526Z,1030.05
2023-02-01T04:27:30.151Z,1030.13
2023-02-01T04:28:30.727Z,1030.07
2023-02-01T04:29:31.380Z,1030.15
2023-02-01T04:30:32.045Z,1030.09
2023-02-01T04:31:32.724Z,1030.14
2023-02-01T04:32:33.361Z,1030.14
2023-02-01T04:33:33.961Z,1030.16
2023-02-01T04:34:34.624Z,1030.20
2023-02-01T04:35:35.228Z,1030.18
2023-02-01T04:36:35.895Z,1030.13
2023-02-01T04:37:36.500Z,1030.13
2023-02-01T04:38:37.150Z,1030.10
2023-02-01T04:39:37.745Z,1030.05
2023-02-01T04:40:38.339Z,1030.08
2023-02-01T04:41:38.957Z,1030.09
2023-02-01T04:42:39.558Z,1030.09
2023-02-01T04:43:40.147Z,1030.05
2023-02-01T04:44:40.790Z,1030.10
2023-02-01T04:45:41.384Z,1030.09
2023-02-01T04:46:41.987Z,1030.00
2023-02-01T04:47:42.590Z,1030.00
2023-02-01T04:48:43.194Z,1029.98
2023-02-01T04:49:43.865Z,1029.97
2023-02-01T04:50:44.469Z,1030.00
2023-02-01T04:51:45.068Z,1030.03
2023-02-01T04:52:45.659Z,1030.01
2023-02-01T04:53:46.259Z,1030.06
2023-02-01T04:54:46.847Z,1030.03
2023-02-01T04:55:47.452Z,1029.99
2023-02-01T04:56:48.037Z,1029.98
2023-02-01T04:57:48.698Z,1030.07
2023-02-01T04:58:49.285Z,1030.04
2023-02-01T04:59:49.876Z,1030.02
2023-02-01T05:00:51.269Z,1030.10
2023-02-01T05:01:51.868Z,1030.06
2023-02-01T05:02:52.522Z,1030.07
2023-02-01T05:03:53.112Z,1030.09
2023-02-01T05:04:53.731Z,1030.05
2023-02-01T05:05:54.331Z,1030.08
2023-02-01T05:06:54.925Z,1030.04
2023-02-01T05:07:55.587Z,1030.00
2023-02-01T05:08:57.035Z,1030.04
2023-02-01T05:09:57.640Z,1029.97
2023-02-01T05:10:58.302Z,1030.04
2023-02-01T05:11:58.909Z,1029.96
2023-02-01T05:12:59.499Z,1030.02
2023-02-01T05:14:02.148Z,1029.96
2023-02-01T05:15:01.685Z,1030.01
2023-02-01T05:16:02.328Z,1029.94
2023-02-01T05:17:02.941Z,1029.94
2023-02-01T05:18:03.551Z,1029.99
2023-02-01T05:19:04.138Z,1029.96
2023-02-01T05:20:04.739Z,1029.89
2023-02-01T05:21:05.495Z,1029.91
2023-02-01T05:22:06.067Z,1029.94
2023-02-01T05:23:07.470Z,1029.86
2023-02-01T05:24:08.072Z,1029.88
2023-02-01T05:25:08.732Z,1029.84
2023-02-01T05:26:09.324Z,1029.90
2023-02-01T05:27:09.921Z,1029.84
2023-02-01T05:28:10.572Z,1029.79
2023-02-01T05:29:11.149Z,1029.83
2023-02-01T05:30:11.756Z,1029.85
2023-02-01T05:31:12.452Z,1029.84
2023-02-01T05:32:22.089Z,1029.82
2023-02-01T05:33:14.654Z,1029.78
2023-02-01T05:34:15.253Z,1029.84
2023-02-01T05:35:15.844Z,1029.86
2023-02-01T05:36:16.461Z,1029.80
2023-02-01T05:37:17.057Z,1029.75
2023-02-01T05:38:17.696Z,1029.86
2023-02-01T05:39:18.297Z,1029.77
2023-02-01T05:40:18.895Z,1029.77
2023-02-01T05:41:19.494Z,1029.77
2023-02-01T05:42:20.106Z,1029.76
2023-02-01T05:43:20.689Z,1029.75
2023-02-01T05:44:21.291Z,1029.79
2023-02-01T05:45:21.921Z,1029.72
2023-02-01T05:46:22.560Z,1029.68
2023-02-01T05:47:23.155Z,1029.77
2023-02-01T05:48:23.900Z,1029.78
2023-02-01T05:49:24.495Z,1029.73
2023-02-01T05:50:25.423Z,1029.71
2023-02-01T05:51:26.058Z,1029.78
2023-02-01T05:52:26.659Z,1029.74
2023-02-01T05:53:27.250Z,1029.67
2023-02-01T05:54:27.843Z,1029.68
2023-02-01T05:55:28.436Z,1029.72
2023-02-01T05:56:29.096Z,1029.67
2023-02-01T05:57:29.722Z,1029.72
2023-02-01T05:58:30.303Z,1029.62
2023-02-01T05:59:30.903Z,1029.67
2023-02-01T06:00:31.494Z,1029.60
2023-02-01T06:01:32.136Z,1029.62
2023-02-01T06:02:32.742Z,1029.67
2023-02-01T06:03:33.366Z,1029.69
2023-02-01T06:04:33.954Z,1029.69
2023-02-01T06:05:34.559Z,1029.69
2023-02-01T06:06:35.157Z,1029.66
2023-02-01T06:07:35.742Z,1029.63
2023-02-01T06:08:36.397Z,1029.68
2023-02-01T06:09:36.982Z,1029.62
2023-02-01T06:10:37.583Z,1029.61
2023-02-01T06:11:39.027Z,1029.54
2023-02-01T06:12:39.628Z,1029.61
2023-02-01T06:13:40.224Z,1029.59
2023-02-01T06:14:40.816Z,1029.61
2023-02-01T06:15:41.433Z,1029.65
2023-02-01T06:16:42.010Z,1029.58
2023-02-01T06:17:42.609Z,1029.56
2023-02-01T06:18:43.203Z,1029.59
2023-02-01T06:19:43.794Z,1029.57
2023-02-01T06:20:44.398Z,1029.63
2023-02-01T06:21:45.042Z,1029.69
2023-02-01T06:22:45.636Z,1029.65
2023-02-01T06:23:46.279Z,1029.67
2023-02-01T06:24:46.919Z,1029.67
2023-02-01T06:25:47.510Z,1029.67
2023-02-01T06:26:48.147Z,1029.78
2023-02-01T06:27:48.752Z,1029.71
2023-02-01T06:28:49.357Z,1029.71
2023-02-01T06:29:49.947Z,1029.83
2023-02-01T06:30:51.444Z,1029.68
2023-02-01T06:31:52.145Z,1029.70
2023-02-01T06:32:52.786Z,1029.75
2023-02-01T06:33:53.375Z,1029.78
2023-02-01T06:34:53.966Z,1029.74
2023-02-01T06:35:54.570Z,1029.75
2023-02-01T06:36:55.224Z,1029.70
2023-02-01T06:37:55.814Z,1029.65
2023-02-01T06:38:56.431Z,1029.66
2023-02-01T06:39:57.003Z,1029.67
2023-02-01T06:40:57.649Z,1029.64
2023-02-01T06:41:58.261Z,1029.67
2023-02-01T06:42:58.922Z,1029.72
2023-02-01T06:43:59.518Z,1029.77
2023-02-01T06:45:00.189Z,1029.76
2023-02-01T06:46:00.840Z,1029.73
2023-02-01T06:47:01.451Z,1029.69
2023-02-01T06:48:02.076Z,1029.69
2023-02-01T06:49:02.691Z,1029.72
2023-02-01T06:50:03.271Z,1029.68
2023-02-01T06:51:03.875Z,1029.73
2023-02-01T06:52:04.474Z,1029.79
2023-02-01T06:53:05.061Z,1029.74
2023-02-01T06:54:05.652Z,1029.85
2023-02-01T06:55:06.253Z,1029.84
2023-02-01T06:56:06.848Z,1029.78
2023-02-01T06:57:07.448Z,1029.80
2023-02-01T06:58:08.051Z,1029.76
2023-02-01T06:59:08.660Z,1029.82
2023-02-01T07:00:09.276Z,1029.82
2023-02-01T07:01:09.905Z,1029.74
2023-02-01T07:02:10.597Z,1029.80
2023-02-01T07:03:11.239Z,1029.77
2023-02-01T07:04:11.842Z,1029.82
2023-02-01T07:05:12.504Z,1029.80
2023-02-01T07:06:13.104Z,1029.77
2023-02-01T07:07:13.700Z,1029.83
2023-02-01T07:08:14.293Z,1029.92
2023-02-01T07:09:14.943Z,1029.83
2023-02-01T07:10:15.536Z,1029.90
2023-02-01T07:11:16.136Z,1029.86
2023-02-01T07:12:16.737Z,1029.88
2023-02-01T07:13:17.346Z,1029.83
2023-02-01T07:14:17.949Z,1029.98
2023-02-01T07:15:18.535Z,1029.99
2023-02-01T07:16:19.278Z,1030.03
2023-02-01T07:17:19.904Z,1029.96
2023-02-01T07:18:20.497Z,1029.97
2023-02-01T07:19:21.089Z,1030.02
2023-02-01T07:20:22.047Z,1029.99
2023-02-01T07:21:22.812Z,1030.10
2023-02-01T07:22:23.455Z,1030.07
2023-02-01T07:23:24.058Z,1030.08
2023-02-01T07:24:24.733Z,1030.02
2023-02-01T07:25:25.334Z,1030.03
2023-02-01T07:26:25.975Z,1030.05
2023-02-01T07:27:26.588Z,1030.03
2023-02-01T07:28:27.202Z,1030.02
2023-02-01T07:29:27.835Z,1030.09
2023-02-01T07:30:28.515Z,1030.07
2023-02-01T07:31:29.114Z,1030.16
2023-02-01T07:32:29.770Z,1030.09
2023-02-01T07:33:30.374Z,1030.05
2023-02-01T07:34:31.147Z,1030.09
2023-02-01T07:35:31.717Z,1030.14
2023-02-01T07:36:32.319Z,1030.19
2023-02-01T07:37:33.786Z,1030.14
2023-02-01T07:38:34.423Z,1030.20
2023-02-01T07:39:35.008Z,1030.13
2023-02-01T07:40:35.600Z,1030.20
2023-02-01T07:41:36.202Z,1030.13
2023-02-01T07:42:36.957Z,1030.17
2023-02-01T07:43:37.567Z,1030.23
2023-02-01T07:44:39.070Z,1030.29
2023-02-01T07:45:39.697Z,1030.21
2023-02-01T07:46:40.287Z,1030.22
2023-02-01T07:47:40.888Z,1030.23
2023-02-01T07:48:41.487Z,1030.29
2023-02-01T07:49:42.088Z,1030.22
2023-02-01T07:50:42.681Z,1030.27
2023-02-01T07:51:43.286Z,1030.31
2023-02-01T07:52:43.886Z,1030.22
2023-02-01T07:53:44.563Z,1030.31
2023-02-01T07:54:45.230Z,1030.28
2023-02-01T07:55:45.830Z,1030.27
2023-02-01T07:56:46.423Z,1030.26
2023-02-01T07:57:47.017Z,1030.33
2023-02-01T07:58:47.611Z,1030.31
2023-02-01T07:59:48.206Z,1030.32
2023-02-01T08:00:48.859Z,1030.32
2023-02-01T08:01:49.530Z,1030.28
2023-02-01T08:02:50.141Z,1030.30
2023-02-01T08:03:50.743Z,1030.34
2023-02-01T08:04:51.332Z,1030.31
2023-02-01T08:05:51.931Z,1030.33
2023-02-01T08:06:52.523Z,1030.33
2023-02-01T08:07:53.130Z,1030.38
2023-02-01T08:08:53.731Z,1030.30
2023-02-01T08:09:55.179Z,1030.27
2023-02-01T08:10:55.769Z,1030.28
2023-02-01T08:11:56.371Z,1030.36
2023-02-01T08:12:56.970Z,1030.31
2023-02-01T08:13:57.569Z,1030.34
2023-02-01T08:14:58.162Z,1030.32
2023-02-01T08:15:58.764Z,1030.38
2023-02-01T08:16:59.366Z,1030.38
2023-02-01T08:17:59.965Z,1030.35
2023-02-01T08:19:00.565Z,1030.40
2023-02-01T08:20:01.159Z,1030.41
2023-02-01T08:21:01.763Z,1030.38
2023-02-01T08:22:02.361Z,1030.43
2023-02-01T08:23:02.951Z,1030.44
2023-02-01T08:24:03.555Z,1030.42
2023-02-01T08:25:04.159Z,1030.46
2023-02-01T08:26:04.741Z,1030.37
2023-02-01T08:27:05.355Z,1030.39
2023-02-01T08:28:05.943Z,1030.46
2023-02-01T08:29:06.533Z,1030.53
2023-02-01T08:30:07.134Z,1030.50
2023-02-01T08:31:07.768Z,1030.46
2023-02-01T08:32:08.503Z,1030.58
2023-02-01T08:33:09.107Z,1030.53
2023-02-01T08:34:09.697Z,1030.51
2023-02-01T08:35:11.096Z,1030.57
2023-02-01T08:36:11.718Z,1030.57
2023-02-01T08:37:12.371Z,1030.54
2023-02-01T08:38:12.972Z,1030.50
2023-02-01T08:39:13.714Z,1030.43
2023-02-01T08:40:14.305Z,1030.50
2023-02-01T08:41:14.899Z,1030.50
2023-02-01T08:42:15.503Z,1030.56
2023-02-01T08:43:16.223Z,1030.54
2023-02-01T08:44:16.890Z,1030.57
2023-02-01T08:45:17.477Z,1030.57
2023-02-01T08:46:18.368Z,1030.66
2023-02-01T08:47:18.984Z,1030.68
2023-02-01T08:48:19.583Z,1030.64
2023-02-01T08:49:20.199Z,1030.66
2023-02-01T08:50:21.925Z,1030.66
2023-02-01T08:51:22.686Z,1030.62
2023-02-01T08:52:23.282Z,1030.59
2023-02-01T08:53:23.882Z,1030.62
2023-02-01T08:54:24.471Z,1030.70
2023-02-01T08:55:25.067Z,1030.60
2023-02-01T08:56:25.716Z,1030.68
2023-02-01T08:57:26.292Z,1030.70
2023-02-01T08:58:26.885Z,1030.70
2023-02-01T08:59:29.555Z,1030.67
2023-02-01T09:00:29.075Z,1030.66
2023-02-01T09:01:29.771Z,1030.66
2023-02-01T09:02:30.347Z,1030.64
2023-02-01T09:03:31.014Z,1030.63
2023-02-01T09:04:31.605Z,1030.68
2023-02-01T09:05:47.530Z,1030.66
2023-02-01T09:06:33.797Z,1030.65
2023-02-01T09:07:34.391Z,1030.68
2023-02-01T09:08:34.990Z,1030.70
2023-02-01T09:09:35.604Z,1030.66
2023-02-01T09:10:36.759Z,1030.71
2023-02-01T09:11:37.641Z,1030.74
2023-02-01T09:12:38.232Z,1030.66
2023-02-01T09:13:38.823Z,1030.74
2023-02-01T09:14:39.422Z,1030.70
2023-02-01T09:15:40.054Z,1030.75
2023-02-01T09:16:40.651Z,1030.74
2023-02-01T09:17:41.240Z,1030.75
2023-02-01T09:18:50.671Z,1030.74
2023-02-01T09:19:43.484Z,1030.79
2023-02-01T09:20:44.150Z,1030.79
2023-02-01T09:21:44.750Z,1030.76
2023-02-01T09:22:45.344Z,1030.82
2023-02-01T09:23:45.932Z,1030.79
2023-02-01T09:24:46.576Z,1030.84
2023-02-01T09:25:47.178Z,1030.81
2023-02-01T09:26:47.803Z,1030.75
2023-02-01T09:27:48.411Z,1030.78
2023-02-01T09:28:49.003Z,1030.83
2023-02-01T09:29:49.605Z,1030.78
2023-02-01T09:30:50.291Z,1030.85
2023-02-01T09:32:03.028Z,1030.83
2023-02-01T09:32:52.509Z,1030.82
2023-02-01T09:33:53.089Z,1030.86
2023-02-01T09:34:53.693Z,1030.83
2023-02-01T09:35:54.292Z,1030.87
2023-02-01T09:36:54.929Z,1030.91
2023-02-01T09:37:55.538Z,1030.90
2023-02-01T09:38:56.124Z,1030.86
2023-02-01T09:39:56.776Z,1030.93
2023-02-01T09:40:57.367Z,1030.92
2023-02-01T09:41:57.988Z,1030.98
2023-02-01T09:42:58.572Z,1030.98
2023-02-01T09:43:59.166Z,1030.99
2023-02-01T09:44:59.782Z,1030.98
2023-02-01T09:46:00.546Z,1030.99
2023-02-01T09:47:01.161Z,1031.05
2023-02-01T09:48:01.815Z,1031.03
2023-02-01T09:49:02.392Z,1031.06
2023-02-01T09:50:02.983Z,1031.14
2023-02-01T09:51:03.585Z,1031.04
2023-02-01T09:52:04.214Z,1031.09
2023-02-01T09:53:04.994Z,1031.12
2023-02-01T09:54:05.594Z,1031.16
2023-02-01T09:55:06.206Z,1031.04
2023-02-01T09:56:06.827Z,1031.06
2023-02-01T09:57:07.441Z,1031.04
2023-02-01T09:58:08.033Z,1031.05
2023-02-01T09:59:08.628Z,1031.06
2023-02-01T10:00:09.221Z,1031.08
2023-02-01T10:01:09.842Z,1031.07
2023-02-01T10:02:10.427Z,1031.04
2023-02-01T10:03:11.163Z,1031.06
2023-02-01T10:04:11.802Z,1031.02
2023-02-01T10:05:12.397Z,1031.12
2023-02-01T10:06:13.001Z,1031.08
2023-02-01T10:07:13.601Z,1031.08
2023-02-01T10:08:14.203Z,1031.03
2023-02-01T10:09:14.802Z,1031.09
2023-02-01T10:10:15.396Z,1031.04
2023-02-01T10:11:15.988Z,1031.07
2023-02-01T10:12:16.592Z,1031.12
2023-02-01T10:13:17.195Z,1031.12
2023-02-01T10:14:17.793Z,1031.08
2023-02-01T10:15:18.460Z,1031.17
2023-02-01T10:16:19.164Z,1031.13
2023-02-01T10:17:19.816Z,1031.15
2023-02-01T10:18:20.486Z,1031.17
2023-02-01T10:19:21.087Z,1031.27
2023-02-01T10:20:22.369Z,1031.27
2023-02-01T10:21:23.120Z,1031.25
2023-02-01T10:22:26.696Z,1031.24
2023-02-01T10:23:33.987Z,1031.23
2023-02-01T10:24:26.061Z,1031.17
2023-02-01T10:25:26.649Z,1031.23
2023-02-01T10:26:27.292Z,1031.25
2023-02-01T10:27:27.881Z,1031.26
2023-02-01T10:28:28.485Z,1031.23
2023-02-01T10:29:29.080Z,1031.31
2023-02-01T10:30:32.785Z,1031.29
2023-02-01T10:31:30.497Z,1031.26
2023-02-01T10:32:31.143Z,1031.31
2023-02-01T10:33:31.751Z,1031.29
2023-02-01T10:34:32.335Z,1031.25
2023-02-01T10:35:32.924Z,1031.34
2023-02-01T10:36:33.525Z,1031.28
2023-02-01T10:37:34.176Z,1031.22
2023-02-01T10:38:34.761Z,1031.27
2023-02-01T10:39:35.353Z,1031.25
2023-02-01T10:40:35.951Z,1031.26
2023-02-01T10:41:36.656Z,1031.30
2023-02-01T10:42:37.254Z,1031.39
2023-02-01T10:43:37.855Z,1031.36
2023-02-01T10:44:38.477Z,1031.34
2023-02-01T10:45:39.057Z,1031.35
2023-02-01T10:46:39.716Z,1031.41
2023-02-01T10:47:40.360Z,1031.35
2023-02-01T10:48:41.113Z,1031.40
2023-02-01T10:49:41.761Z,1031.45
2023-02-01T10:50:42.377Z,1031.39
2023-02-01T10:51:42.962Z,1031.38
2023-02-01T10:52:43.567Z,1031.43
2023-02-01T10:53:44.158Z,1031.40
2023-02-01T10:54:44.764Z,1031.42
2023-02-01T10:55:45.363Z,1031.49
2023-02-01T10:56:46.139Z,1031.48
2023-02-01T10:57:46.759Z,1031.48
2023-02-01T10:58:47.356Z,1031.41
2023-02-01T10:59:47.948Z,1031.50
2023-02-01T11:00:48.701Z,1031.51
2023-02-01T11:01:49.374Z,1031.44
2023-02-01T11:02:50.015Z,1031.44
2023-02-01T11:03:50.602Z,1031.44
2023-02-01T11:04:51.205Z,1031.49
2023-02-01T11:05:51.799Z,1031.44
2023-02-01T11:06:52.400Z,1031.49
2023-02-01T11:07:53.002Z,1031.47
2023-02-01T11:08:53.597Z,1031.47
2023-02-01T11:09:54.197Z,1031.47
2023-02-01T11:10:54.802Z,1031.47
2023-02-01T11:11:55.403Z,1031.43
2023-02-01T11:12:56.012Z,1031.49
2023-02-01T11:13:56.671Z,1031.55
2023-02-01T11:14:57.267Z,1031.51
2023-02-01T11:15:57.948Z,1031.47
2023-02-01T11:16:58.548Z,1031.44
2023-02-01T11:17:59.152Z,1031.42
2023-02-01T11:18:59.785Z,1031.53
2023-02-01T11:20:00.397Z,1031.49
2023-02-01T11:21:00.977Z,1031.48
2023-02-01T11:22:01.581Z,1031.48
2023-02-01T11:23:02.182Z,1031.48
2023-02-01T11:24:02.779Z,1031.45
2023-02-01T11:25:03.457Z,1031.42
2023-02-01T11:26:04.041Z,1031.42
2023-02-01T11:27:06.823Z,1031.48
2023-02-01T11:28:06.239Z,1031.43
2023-02-01T11:29:06.884Z,1031.38
2023-02-01T11:30:07.481Z,1031.36
2023-02-01T11:31:08.253Z,1031.43
2023-02-01T11:32:08.887Z,1031.45
2023-02-01T11:33:09.480Z,1031.44
2023-02-01T11:34:10.081Z,1031.36
2023-02-01T11:35:10.685Z,1031.44
2023-02-01T11:36:11.274Z,1031.38
2023-02-01T11:37:11.869Z,1031.38
2023-02-01T11:38:12.563Z,1031.38
2023-02-01T11:39:13.148Z,1031.44
2023-02-01T11:40:13.748Z,1031.35
2023-02-01T11:41:14.329Z,1031.32
2023-02-01T11:42:14.934Z,1031.35
2023-02-01T11:43:15.532Z,1031.29
2023-02-01T11:44:16.114Z,1031.26
2023-02-01T11:45:16.717Z,1031.23
2023-02-01T11:46:17.354Z,1031.28
2023-02-01T11:47:17.973Z,1031.26
2023-02-01T11:48:26.850Z,1031.22
2023-02-01T11:49:20.209Z,1031.21
2023-02-01T11:50:20.800Z,1031.24
2023-02-01T11:51:21.408Z,1031.26
2023-02-01T11:52:22.005Z,1031.24
2023-02-01T11:53:23.444Z,1031.11
2023-02-01T11:54:24.039Z,1031.14
2023-02-01T11:55:24.644Z,1031.16
2023-02-01T11:56:25.235Z,1031.13
2023-02-01T11:57:25.841Z,1031.16
2023-02-01T11:58:26.443Z,1031.14
2023-02-01T11:59:27.960Z,1031.14
2023-02-01T12:00:29.457Z,1031.16
2023-02-01T12:01:30.052Z,1031.13
2023-02-01T12:02:30.656Z,1031.14
2023-02-01T12:03:31.278Z,1031.14
2023-02-01T12:04:31.890Z,1031.13
2023-02-01T12:05:32.489Z,1031.03
2023-02-01T12:06:33.079Z,1031.09
2023-02-01T12:07:33.674Z,1031.10
2023-02-01T12:08:34.268Z,1031.05
2023-02-01T12:09:34.869Z,1030.97
2023-02-01T12:10:35.467Z,1030.91
2023-02-01T12:11:36.069Z,1030.99
2023-02-01T12:12:36.668Z,1030.89
2023-02-01T12:13:37.263Z,1030.92