createdAt,value
2023-03-11T00:00:40.487Z,0.99
2023-03-11T00:03:08.546Z,1.03
2023-03-11T00:05:38.455Z,0.88
2023-03-11T00:08:06.897Z,0.90
2023-03-11T00:10:40.206Z,0.95
2023-03-11T00:13:09.003Z,0.79
2023-03-11T00:15:36.561Z,0.90
2023-03-11T00:18:03.853Z,1.07
2023-03-11T00:20:33.607Z,0.92
2023-03-11T00:23:01.394Z,0.89
2023-03-11T00:25:31.089Z,0.85
2023-03-11T00:27:58.394Z,1.00
2023-03-11T00:30:26.066Z,0.99
2023-03-11T00:32:54.934Z,0.99
2023-03-11T00:35:25.430Z,0.84
2023-03-11T00:37:58.044Z,0.93
2023-03-11T00:40:26.951Z,0.93
2023-03-11T00:42:53.877Z,0.88
2023-03-11T00:45:20.848Z,0.92
2023-03-11T00:47:47.821Z,1.01
2023-03-11T00:50:20.774Z,1.00
2023-03-11T00:52:49.050Z,0.91
2023-03-11T00:55:19.906Z,0.88
2023-03-11T00:57:46.737Z,0.89
2023-03-11T01:00:18.504Z,0.90
2023-03-11T01:02:45.381Z,0.88
2023-03-11T01:05:12.919Z,0.93
2023-03-11T01:07:40.262Z,0.90
2023-03-11T01:10:09.794Z,0.90
2023-03-11T01:12:36.513Z,0.97
2023-03-11T01:15:04.464Z,1.05
2023-03-11T01:17:31.028Z,0.93
2023-03-11T01:19:57.807Z,0.92
2023-03-11T01:22:24.436Z,1.01
2023-03-11T01:24:51.116Z,0.92
2023-03-11T01:27:17.789Z,1.08
2023-03-11T01:29:44.376Z,1.00
2023-03-11T01:32:11.314Z,1.10
2023-03-11T01:34:38.114Z,1.16
2023-03-11T01:37:04.799Z,0.96
2023-03-11T01:39:31.514Z,1.10
2023-03-11T01:41:58.404Z,1.05
2023-03-11T01:44:24.974Z,1.08
2023-03-11T01:46:52.139Z,1.14
2023-03-11T01:49:22.706Z,0.97
2023-03-11T01:51:53.481Z,1.02
2023-03-11T01:54:24.245Z,0.97
2023-03-11T01:56:52.521Z,0.98
2023-03-11T01:59:22.789Z,1.01
2023-03-11T02:02:01.279Z,1.09
2023-03-11T02:04:29.420Z,1.00
2023-03-11T02:06:57.369Z,0.96
2023-03-11T02:09:24.386Z,0.89
2023-03-11T02:11:51.732Z,1.06
2023-03-11T02:14:19.312Z,0.92
2023-03-11T02:16:46.214Z,0.97
2023-03-11T02:19:35.338Z,1.00
2023-03-11T02:22:02.806Z,0.91
2023-03-11T02:24:54.907Z,0.92
2023-03-11T02:27:22.671Z,0.97
2023-03-11T02:29:51.703Z,1.03
2023-03-11T02:32:20.246Z,0.91
2023-03-11T02:34:47.015Z,1.01
2023-03-11T02:37:16.599Z,0.99
2023-03-11T02:39:51.660Z,0.99
2023-03-11T02:42:31.555Z,1.01
2023-03-11T02:45:06.117Z,0.99
2023-03-11T02:47:34.076Z,1.01
2023-03-11T02:50:00.646Z,0.93
2023-03-11T02:52:28.502Z,1.06
2023-03-11T02:54:55.416Z,1.08
2023-03-11T02:57:21.974Z,0.93
2023-03-11T02:59:48.617Z,0.97
2023-03-11T03:02:15.519Z,0.95
2023-03-11T03:04:42.192Z,1.10
2023-03-11T03:07:09.472Z,0.98
2023-03-11T03:09:37.567Z,1.00
2023-03-11T03:12:05.224Z,0.95
2023-03-11T03:14:33.452Z,1.07
2023-03-11T03:17:00.280Z,1.02
2023-03-11T03:19:26.988Z,1.01
2023-03-11T03:21:54.442Z,1.10
2023-03-11T03:24:22.478Z,1.23
2023-03-11T03:26:49.103Z,1.11
2023-03-11T03:29:16.186Z,1.05
2023-03-11T03:31:43.550Z,1.08
2023-03-11T03:34:10.147Z,1.11
2023-03-11T03:36:37.116Z,1.02
2023-03-11T03:39:05.499Z,0.92
2023-03-11T03:41:35.641Z,1.17
2023-03-11T03:44:03.324Z,0.99
2023-03-11T03:46:31.132Z,1.04
2023-03-11T03:48:59.384Z,1.20
2023-03-11T03:51:27.534Z,1.10
2023-03-11T03:54:03.629Z,1.18
2023-03-11T03:56:30.760Z,1.06
2023-03-11T03:58:57.611Z,1.06
2023-03-11T04:01:28.619Z,1.03
2023-03-11T04:03:56.689Z,1.07
2023-03-11T04:06:26.520Z,0.93
2023-03-11T04:08:57.935Z,1.08
2023-03-11T04:11:29.102Z,1.01
2023-03-11T04:13:56.192Z,0.98
2023-03-11T04:16:24.200Z,1.05
2023-03-11T04:18:55.119Z,0.99
2023-03-11T04:21:22.168Z,0.92
2023-03-11T04:23:48.808Z,1.01
2023-03-11T04:26:18.106Z,1.06
2023-03-11T04:28:45.509Z,0.97
2023-03-11T04:31:12.952Z,1.06
2023-03-11T04:33:39.679Z,0.80
2023-03-11T04:36:09.945Z,0.82
2023-03-11T04:38:38.281Z,0.80
2023-03-11T04:41:07.501Z,0.77
2023-03-11T04:43:36.545Z,0.66
2023-03-11T04:46:03.435Z,0.79
2023-03-11T04:48:30.168Z,0.80
2023-03-11T04:50:57.009Z,0.71
2023-03-11T04:53:24.636Z,0.81
2023-03-11T04:55:52.391Z,0.66
2023-03-11T04:58:18.996Z,0.56
2023-03-11T05:00:47.192Z,0.56
2023-03-11T05:03:15.173Z,0.45
2023-03-11T05:05:41.980Z,0.53
2023-03-11T05:08:09.076Z,0.65
2023-03-11T05:10:36.752Z,0.64
2023-03-11T05:13:06.092Z,0.67
2023-03-11T05:15:37.497Z,0.47
2023-03-11T05:18:05.343Z,0.46
2023-03-11T05:20:33.499Z,0.26
2023-03-11T05:23:00.130Z,0.33
2023-03-11T05:25:30.408Z,0.35
2023-03-11T05:27:57.498Z,0.28
2023-03-11T05:30:24.261Z,0.23
2023-03-11T05:32:51.459Z,0.29
2023-03-11T05:35:18.683Z,0.29
2023-03-11T05:37:45.428Z,0.21
2023-03-11T05:40:12.409Z,0.05
2023-03-11T05:42:41.390Z,0.01
2023-03-11T05:45:10.192Z,-0.03
2023-03-11T05:47:38.479Z,0.01
2023-03-11T05:50:06.466Z,0.06
2023-03-11T05:52:34.002Z,-0.01
2023-03-11T05:55:01.112Z,0.10
2023-03-11T05:57:29.994Z,0.02
2023-03-11T05:59:57.458Z,0.10
2023-03-11T06:02:24.681Z,-0.00
2023-03-11T06:04:51.412Z,0.14
2023-03-11T06:07:18.711Z,0.03
2023-03-11T06:09:50.641Z,-0.09
2023-03-11T06:12:18.810Z,-0.02
2023-03-11T06:15:11.699Z,-0.15
2023-03-11T06:17:39.703Z,-0.05
2023-03-11T06:20:08.408Z,-0.02
2023-03-11T06:22:35.109Z,0.02
2023-03-11T06:25:01.879Z,-0.02
2023-03-11T06:27:31.150Z,0.01
2023-03-11T06:29:58.182Z,0.09
2023-03-11T06:32:25.778Z,0.23
2023-03-11T06:34:53.194Z,0.34
2023-03-11T06:37:23.634Z,0.52
2023-03-11T06:39:53.473Z,0.64
2023-03-11T06:42:24.105Z,0.68
2023-03-11T06:44:52.750Z,0.83
2023-03-11T06:47:20.112Z,0.99
2023-03-11T06:49:47.842Z,0.97
2023-03-11T06:52:14.471Z,0.94
2023-03-11T06:54:41.280Z,1.17
2023-03-11T06:57:09.347Z,1.40
2023-03-11T06:59:37.203Z,1.61
2023-03-11T07:02:06.431Z,1.83
2023-03-11T07:04:33.711Z,1.88
2023-03-11T07:07:00.716Z,2.34
2023-03-11T07:09:28.422Z,2.55
2023-03-11T07:11:56.221Z,2.22
2023-03-11T07:14:29.121Z,2.46
2023-03-11T07:16:56.669Z,2.72
2023-03-11T07:19:31.452Z,2.45
2023-03-11T07:21:58.235Z,2.16
2023-03-11T07:24:24.883Z,1.86
2023-03-11T07:26:51.542Z,1.62
2023-03-11T07:29:18.581Z,1.80
2023-03-11T07:31:45.378Z,1.80
2023-03-11T07:34:12.879Z,1.76
2023-03-11T07:36:41.689Z,2.26
2023-03-11T07:39:08.592Z,3.21
2023-03-11T07:41:35.953Z,2.71
2023-03-11T07:44:04.093Z,2.21
2023-03-11T07:46:31.483Z,2.27
2023-03-11T07:48:58.168Z,1.95
2023-03-11T07:51:27.870Z,2.02
2023-03-11T07:53:56.385Z,2.74
2023-03-11T07:56:26.523Z,3.30
2023-03-11T07:58:53.142Z,3.71
2023-03-11T08:01:25.267Z,2.88
2023-03-11T08:03:58.841Z,2.63
2023-03-11T08:06:26.782Z,2.68
2023-03-11T08:08:53.468Z,2.21
2023-03-11T08:11:21.460Z,2.19
2023-03-11T08:13:48.767Z,2.31
2023-03-11T08:16:17.969Z,2.31
2023-03-11T08:18:46.233Z,2.19
2023-03-11T08:21:16.872Z,2.09
2023-03-11T08:23:46.139Z,2.23
2023-03-11T08:26:17.970Z,2.31
2023-03-11T08:28:44.927Z,4.07
2023-03-11T08:31:13.904Z,4.27
2023-03-11T08:33:41.318Z,4.59
2023-03-11T08:36:08.253Z,4.90
2023-03-11T08:38:35.159Z,6.47
2023-03-11T08:41:01.917Z,6.18
2023-03-11T08:43:28.738Z,6.51
2023-03-11T08:45:55.415Z,5.58
2023-03-11T08:48:23.737Z,5.91
2023-03-11T08:50:54.397Z,4.92
2023-03-11T08:53:22.625Z,3.91
2023-03-11T08:55:50.715Z,4.42
2023-03-11T08:58:17.669Z,3.65
2023-03-11T09:00:44.493Z,3.40
2023-03-11T09:03:11.389Z,3.14
2023-03-11T09:05:38.124Z,2.92
2023-03-11T09:08:05.716Z,2.90
2023-03-11T09:10:32.859Z,2.73
2023-03-11T09:12:59.451Z,2.66
2023-03-11T09:15:26.370Z,2.75
2023-03-11T09:17:53.986Z,3.80
2023-03-11T09:20:20.576Z,5.52
2023-03-11T09:22:47.493Z,2.84
2023-03-11T09:25:15.218Z,2.91
2023-03-11T09:27:41.901Z,3.55
2023-03-11T09:30:10.168Z,4.05
2023-03-11T09:32:37.060Z,3.84
2023-03-11T09:35:04.196Z,3.54
2023-03-11T09:37:30.910Z,3.35
2023-03-11T09:39:57.478Z,3.25
2023-03-11T09:42:39.069Z,3.03
2023-03-11T09:45:17.211Z,2.86
2023-03-11T09:48:08.292Z,2.93
2023-03-11T09:50:40.609Z,2.63
2023-03-11T09:53:23.116Z,2.75
2023-03-11T09:55:59.806Z,2.67
2023-03-11T09:58:48.167Z,2.72
2023-03-11T10:01:27.718Z,2.82
2023-03-11T10:04:27.049Z,3.37
2023-03-11T10:06:54.662Z,3.61
2023-03-11T10:09:46.137Z,4.62
2023-03-11T10:12:46.210Z,4.34
2023-03-11T10:15:38.324Z,4.48
2023-03-11T10:18:24.710Z,3.73
2023-03-11T10:21:03.803Z,4.01
2023-03-11T10:23:50.306Z,5.08
2023-03-11T10:26:29.842Z,4.18
2023-03-11T10:29:03.719Z,3.62
2023-03-11T10:31:40.179Z,3.87
2023-03-11T10:34:16.500Z,3.90
2023-03-11T10:36:55.432Z,4.11
2023-03-11T10:39:22.990Z,4.01
2023-03-11T10:41:55.289Z,4.12
2023-03-11T10:44:33.991Z,3.94
2023-03-11T10:47:00.717Z,5.13
2023-03-11T10:49:27.934Z,5.92
2023-03-11T10:51:55.988Z,5.90
2023-03-11T10:54:22.526Z,5.83
2023-03-11T10:56:55.185Z,5.03
2023-03-11T10:59:23.713Z,4.95
2023-03-11T11:02:18.581Z,4.53
2023-03-11T11:04:45.304Z,4.83
2023-03-11T11:07:30.211Z,4.78
2023-03-11T11:10:12.210Z,5.04
2023-03-11T11:12:54.203Z,6.44
2023-03-11T11:15:22.869Z,5.57
2023-03-11T11:17:49.913Z,5.39
2023-03-11T11:20:19.550Z,5.25
2023-03-11T11:22:53.055Z,5.21
2023-03-11T11:25:29.396Z,4.82
2023-03-11T11:28:01.782Z,5.20
2023-03-11T11:30:29.484Z,6.03
2023-03-11T11:32:56.839Z,6.33
2023-03-11T11:35:25.090Z,6.96
2023-03-11T11:38:01.181Z,7.42
2023-03-11T11:40:31.045Z,6.41
2023-03-11T11:43:05.084Z,6.02
2023-03-11T11:45:39.121Z,6.14
2023-03-11T11:48:15.363Z,4.96
2023-03-11T11:50:51.381Z,5.78
2023-03-11T11:53:28.316Z,5.10
2023-03-11T11:55:55.439Z,5.33
2023-03-11T11:58:22.395Z,5.78
2023-03-11T12:00:51.716Z,6.11
2023-03-11T12:03:38.845Z,5.33
2023-03-11T12:06:17.645Z,5.63
2023-03-11T12:09:05.543Z,5.80
2023-03-11T12:11:42.105Z,5.97
2023-03-11T12:14:25.407Z,5.93
2023-03-11T12:17:04.086Z,5.94
2023-03-11T12:20:00.391Z,6.91
2023-03-11T12:23:06.675Z,6.40
2023-03-11T12:25:39.417Z,6.70
2023-03-11T12:28:25.013Z,6.76
2023-03-11T12:31:00.027Z,6.43
2023-03-11T12:33:45.434Z,6.07
2023-03-11T12:36:34.211Z,5.97
2023-03-11T12:39:05.655Z,5.91
2023-03-11T12:41:39.879Z,6.23
2023-03-11T12:44:29.743Z,6.43
2023-03-11T12:47:04.424Z,6.38
2023-03-11T12:49:42.044Z,5.92
2023-03-11T12:52:11.674Z,5.74
2023-03-11T12:54:42.574Z,5.95
2023-03-11T12:57:18.770Z,5.93
2023-03-11T12:59:54.776Z,6.27
2023-03-11T13:02:24.738Z,6.62
2023-03-11T13:05:15.716Z,6.81
2023-03-11T13:07:49.320Z,6.21
2023-03-11T13:10:38.309Z,6.32
2023-03-11T13:13:35.261Z,6.78
2023-03-11T13:16:16.814Z,6.54
2023-03-11T13:18:46.846Z,6.56
2023-03-11T13:21:28.740Z,6.31
2023-03-11T13:24:25.955Z,6.60
2023-03-11T13:26:58.549Z,6.74
2023-03-11T13:29:43.987Z,6.67
2023-03-11T13:32:36.508Z,6.74
2023-03-11T13:35:33.933Z,6.72
2023-03-11T13:38:31.599Z,4.93
2023-03-11T13:41:00.483Z,5.27
2023-03-11T13:43:27.135Z,5.12
2023-03-11T13:46:02.023Z,5.50
2023-03-11T13:48:30.186Z,6.05
2023-03-11T13:51:15.704Z,6.29
2023-03-11T13:53:50.418Z,6.53
2023-03-11T13:56:22.256Z,6.71
2023-03-11T13:58:48.798Z,6.59
2023-03-11T14:01:17.418Z,6.78
2023-03-11T14:03:46.038Z,6.60
2023-03-11T14:06:19.218Z,6.88
2023-03-11T14:08:54.579Z,6.84
2023-03-11T14:11:27.259Z,6.65
2023-03-11T14:13:54.216Z,7.00
2023-03-11T14:16:36.377Z,6.86
2023-03-11T14:19:14.380Z,7.03
2023-03-11T14:21:59.330Z,6.66
2023-03-11T14:24:29.134Z,5.73
2023-03-11T14:26:59.120Z,6.79
2023-03-11T14:29:32.968Z,6.98
2023-03-11T14:31:59.528Z,7.03
2023-03-11T14:34:28.894Z,7.27
2023-03-11T14:36:59.932Z,7.20
2023-03-11T14:39:33.269Z,7.04
2023-03-11T14:42:21.408Z,6.79
2023-03-11T14:44:55.724Z,7.10
2023-03-11T14:47:40.230Z,6.68
2023-03-11T14:50:13.527Z,6.55
2023-03-11T14:52:55.548Z,6.60
2023-03-11T14:55:26.886Z,6.49
2023-03-11T14:58:00.487Z,6.27
2023-03-11T15:00:33.008Z,6.52
2023-03-11T15:03:02.448Z,6.54
2023-03-11T15:05:44.272Z,6.76
2023-03-11T15:08:11.075Z,6.22
2023-03-11T15:10:37.604Z,6.52
2023-03-11T15:13:15.044Z,6.66
2023-03-11T15:15:42.103Z,6.52
2023-03-11T15:18:25.109Z,6.33
2023-03-11T15:21:22.339Z,6.15
2023-03-11T15:23:50.552Z,6.34
2023-03-11T15:26:29.902Z,6.36
2023-03-11T15:29:01.243Z,6.49
2023-03-11T15:31:34.398Z,6.43
2023-03-11T15:34:16.437Z,6.16
2023-03-11T15:36:48.716Z,6.22
2023-03-11T15:39:28.925Z,6.05
2023-03-11T15:42:07.740Z,5.67
2023-03-11T15:44:37.175Z,5.67
2023-03-11T15:47:04.332Z,6.10
2023-03-11T15:49:31.242Z,5.96
2023-03-11T15:52:02.184Z,5.80
2023-03-11T15:54:29.310Z,5.76
2023-03-11T15:56:58.649Z,5.96
2023-03-11T15:59:25.602Z,5.99
2023-03-11T16:01:52.284Z,5.77
2023-03-11T16:04:20.670Z,6.11
2023-03-11T16:06:56.668Z,5.98
2023-03-11T16:09:31.677Z,5.73
2023-03-11T16:11:58.345Z,5.68
2023-03-11T16:14:25.107Z,5.50
2023-03-11T16:16:51.785Z,5.55
2023-03-11T16:19:18.377Z,5.34
2023-03-11T16:21:49.469Z,5.11
2023-03-11T16:24:22.642Z,5.00
2023-03-11T16:26:52.223Z,4.89
2023-03-11T16:29:20.236Z,4.84
2023-03-11T16:31:48.978Z,4.53
2023-03-11T16:34:15.617Z,4.66
2023-03-11T16:36:42.178Z,4.47
2023-03-11T16:39:08.858Z,4.42
2023-03-11T16:41:43.554Z,4.35
2023-03-11T16:44:10.392Z,4.32
2023-03-11T16:46:37.181Z,4.16
2023-03-11T16:49:04.178Z,4.20
2023-03-11T16:51:31.272Z,4.13
2023-03-11T16:53:57.971Z,4.12
2023-03-11T16:56:24.722Z,3.77
2023-03-11T16:58:51.413Z,3.82
2023-03-11T17:01:19.212Z,3.78
2023-03-11T17:03:48.843Z,3.83
2023-03-11T17:06:17.576Z,3.92
2023-03-11T17:08:49.376Z,3.89
2023-03-11T17:11:18.133Z,3.77
2023-03-11T17:13:44.830Z,3.64
2023-03-11T17:16:11.589Z,3.58
2023-03-11T17:18:38.480Z,3.48
2023-03-11T17:21:10.280Z,3.45
2023-03-11T17:23:36.929Z,3.38
2023-03-11T17:26:08.724Z,3.11
2023-03-11T17:28:35.742Z,2.97
2023-03-11T17:31:02.408Z,2.80
2023-03-11T17:33:29.145Z,2.69
2023-03-11T17:36:06.247Z,2.60
2023-03-11T17:38:33.028Z,2.50
2023-03-11T17:40:59.688Z,2.48
2023-03-11T17:43:26.289Z,2.34
2023-03-11T17:45:53.838Z,2.38
2023-03-11T17:48:21.372Z,2.39
2023-03-11T17:50:47.909Z,1.96
2023-03-11T17:53:14.460Z,2.05
2023-03-11T17:55:41.343Z,2.10
2023-03-11T17:58:08.705Z,1.93
2023-03-11T18:00:35.556Z,1.94
2023-03-11T18:03:02.135Z,1.87
2023-03-11T18:05:28.686Z,1.69
2023-03-11T18:07:55.402Z,1.68
2023-03-11T18:10:22.062Z,1.53
2023-03-11T18:12:48.847Z,1.48
2023-03-11T18:15:19.401Z,1.46
2023-03-11T18:17:47.265Z,1.34
2023-03-11T18:20:14.790Z,1.31
2023-03-11T18:22:46.710Z,1.26
2023-03-11T18:25:13.988Z,1.25
2023-03-11T18:27:40.710Z,1.25
2023-03-11T18:30:08.709Z,1.22
2023-03-11T18:32:35.375Z,1.10
2023-03-11T18:35:01.971Z,0.85
2023-03-11T18:37:28.519Z,0.61
2023-03-11T18:39:55.107Z,0.67
2023-03-11T18:42:21.818Z,0.68
2023-03-11T18:44:48.378Z,0.75
2023-03-11T18:47:15.062Z,0.74
2023-03-11T18:49:41.750Z,0.70
2023-03-11T18:52:09.132Z,0.61
2023-03-11T18:54:35.870Z,0.59
2023-03-11T18:57:02.436Z,0.60
2023-03-11T18:59:29.034Z,0.61
2023-03-11T19:01:55.732Z,0.61
2023-03-11T19:04:22.462Z,0.52
2023-03-11T19:06:50.299Z,0.50
2023-03-11T19:09:20.804Z,0.53
2023-03-11T19:11:47.398Z,0.47
2023-03-11T19:14:14.060Z,0.44
2023-03-11T19:16:40.761Z,0.32
2023-03-11T19:19:07.352Z,0.25
2023-03-11T19:21:34.118Z,0.41
2023-03-11T19:24:00.778Z,0.30
2023-03-11T19:26:43.144Z,0.41
2023-03-11T19:29:10.831Z,0.34
2023-03-11T19:31:37.482Z,0.30
2023-03-11T19:34:04.127Z,0.23
2023-03-11T19:36:30.782Z,0.21
2023-03-11T19:38:57.416Z,0.15
2023-03-11T19:41:24.140Z,0.11
2023-03-11T19:43:50.810Z,0.26
2023-03-11T19:46:21.123Z,0.25
2023-03-11T19:48:47.938Z,0.07
2023-03-11T19:51:15.117Z,0.14
2023-03-11T19:53:41.866Z,0.08
2023-03-11T19:56:09.590Z,-0.01
2023-03-11T19:58:36.568Z,-0.05
2023-03-11T20:01:03.865Z,-0.10
2023-03-11T20:03:30.527Z,-0.16
2023-03-11T20:06:03.950Z,-0.14
2023-03-11T20:08:30.578Z,-0.11
2023-03-11T20:11:01.227Z,-0.15
2023-03-11T20:13:28.043Z,-0.24
2023-03-11T20:15:54.787Z,-0.25
2023-03-11T20:18:21.339Z,-0.24
2023-03-11T20:20:47.971Z,-0.30
2023-03-11T20:23:14.787Z,-0.35
2023-03-11T20:25:42.326Z,-0.36
2023-03-11T20:28:09.425Z,-0.36
2023-03-11T20:30:37.794Z,-0.38
2023-03-11T20:33:04.725Z,-0.49
2023-03-11T20:35:31.421Z,-0.57
2023-03-11T20:37:59.282Z,-0.62
2023-03-11T20:40:26.310Z,-0.69
2023-03-11T20:42:52.961Z,-0.71
2023-03-11T20:45:22.507Z,-0.72
2023-03-11T20:47:50.421Z,-0.66
2023-03-11T20:50:17.551Z,-0.71
2023-03-11T20:52:44.623Z,-0.63
2023-03-11T20:55:12.087Z,-0.62
2023-03-11T20:57:39.691Z,-0.61
2023-03-11T21:00:11.879Z,-0.76
2023-03-11T21:02:39.926Z,-0.79
2023-03-11T21:05:08.629Z,-0.80
2023-03-11T21:07:35.780Z,-0.96
2023-03-11T21:10:08.084Z,-0.91
2023-03-11T21:12:34.830Z,-0.95
2023-03-11T21:15:01.518Z,-1.01
2023-03-11T21:17:28.229Z,-1.06
2023-03-11T21:19:55.097Z,-1.08
2023-03-11T21:22:21.806Z,-1.17
2023-03-11T21:24:53.091Z,-1.14
2023-03-11T21:27:26.213Z,-1.27
2023-03-11T21:29:54.247Z,-1.15
2023-03-11T21:32:21.483Z,-1.20
2023-03-11T21:34:48.105Z,-1.20
2023-03-11T21:37:14.962Z,-1.06
2023-03-11T21:39:41.879Z,-1.04
2023-03-11T21:42:08.707Z,-1.09
2023-03-11T21:44:35.419Z,-1.19
2023-03-11T21:47:02.193Z,-1.20
2023-03-11T21:49:28.994Z,-1.30
2023-03-11T21:51:55.676Z,-1.27
2023-03-11T21:54:22.394Z,-1.34
2023-03-11T21:56:49.024Z,-1.41
2023-03-11T21:59:15.806Z,-1.35
2023-03-11T22:01:42.640Z,-1.33
2023-03-11T22:04:09.768Z,-1.28
2023-03-11T22:06:36.534Z,-1.20
2023-03-11T22:09:04.285Z,-1.28
2023-03-11T22:11:31.204Z,-1.10
2023-03-11T22:14:00.610Z,-1.20
2023-03-11T22:16:27.396Z,-1.23
2023-03-11T22:18:54.263Z,-1.36
2023-03-11T22:21:21.173Z,-1.40
2023-03-11T22:23:48.396Z,-1.42
2023-03-11T22:26:15.920Z,-1.38
2023-03-11T22:28:42.812Z,-1.35
2023-03-11T22:31:12.034Z,-1.40
2023-03-11T22:33:38.707Z,-1.31
2023-03-11T22:36:07.800Z,-1.33
2023-03-11T22:38:35.595Z,-1.43
2023-03-11T22:41:07.703Z,-1.48
2023-03-11T22:43:35.332Z,-1.57
2023-03-11T22:46:02.657Z,-1.59
2023-03-11T22:48:29.380Z,-1.61
2023-03-11T22:50:56.530Z,-1.68
2023-03-11T22:53:24.879Z,-1.68
2023-03-11T22:55:52.337Z,-1.78
2023-03-11T22:58:19.659Z,-1.87
2023-03-11T23:00:46.863Z,-1.83
2023-03-11T23:03:15.429Z,-1.80
2023-03-11T23:05:42.695Z,-1.78
2023-03-11T23:08:12.013Z,-1.82
2023-03-11T23:10:43.156Z,-1.81
2023-03-11T23:13:10.333Z,-1.81
2023-03-11T23:15:37.087Z,-1.78
2023-03-11T23:18:03.968Z,-1.76
2023-03-11T23:20:30.816Z,-1.78
2023-03-11T23:22:57.461Z,-1.75
2023-03-11T23:25:24.199Z,-1.68
2023-03-11T23:27:50.753Z,-1.69
2023-03-11T23:30:17.798Z,-1.71
2023-03-11T23:32:45.454Z,-1.71
2023-03-11T23:35:12.825Z,-1.74
2023-03-11T23:37:39.821Z,-1.65
2023-03-11T23:40:08.111Z,-1.59
2023-03-11T23:42:35.423Z,-1.45
2023-03-11T23:45:02.195Z,-1.33
2023-03-11T23:47:29.194Z,-1.24
2023-03-11T23:49:55.769Z,-1.21
2023-03-11T23:52:22.749Z,-1.26
2023-03-11T23:54:49.575Z,-1.35
2023-03-11T23:57:16.514Z,-1.40
2023-03-11T23:59:43.655Z,-1.42
