createdAt,value
2022-11-22T00:08:13.420Z,981.4
2022-11-22T00:18:21.396Z,981.3
2022-11-22T00:28:29.315Z,981.2
2022-11-22T00:38:37.302Z,981.2
2022-11-22T00:48:45.250Z,981.2
2022-11-22T00:58:53.185Z,981.2
2022-11-22T01:09:01.113Z,981.2
2022-11-22T01:19:09.112Z,981.4
2022-11-22T01:29:17.054Z,981.5
2022-11-22T01:39:25.013Z,981.4
2022-11-22T01:49:33.073Z,981.4
2022-11-22T01:59:40.886Z,981.6
2022-11-22T02:09:48.844Z,981.8
2022-11-22T02:19:56.826Z,981.8
2022-11-22T02:30:04.739Z,981.9
2022-11-22T02:40:12.698Z,982
2022-11-22T02:50:20.642Z,982.1
2022-11-22T03:00:28.610Z,982.1
2022-11-22T03:10:36.523Z,982.1
2022-11-22T03:20:44.487Z,982.2
2022-11-22T03:30:52.426Z,982.4
2022-11-22T03:41:00.384Z,982.5
2022-11-22T03:51:08.338Z,982.6
2022-11-22T04:01:17.025Z,982.7
2022-11-22T04:11:24.222Z,982.7
2022-11-22T04:21:32.198Z,982.7
2022-11-22T04:31:40.119Z,982.8
2022-11-22T04:41:48.088Z,982.8
2022-11-22T04:51:56.016Z,982.9
2022-11-22T05:02:04.133Z,982.8
2022-11-22T05:12:11.930Z,982.9
2022-11-22T05:22:19.909Z,982.9
2022-11-22T05:32:27.811Z,983
2022-11-22T05:42:35.793Z,983.1
2022-11-22T05:52:43.705Z,983.2
2022-11-22T06:02:51.707Z,983.3
2022-11-22T06:12:59.625Z,983.4
2022-11-22T06:23:07.597Z,983.5
2022-11-22T06:33:15.501Z,983.4
2022-11-22T06:43:23.518Z,983.4
2022-11-22T07:03:39.387Z,983.7
2022-11-22T07:13:47.335Z,983.5
2022-11-22T07:23:55.289Z,983.8
2022-11-22T07:34:03.229Z,983.8
2022-11-22T07:44:11.173Z,983.8
2022-11-22T07:54:19.116Z,983.9
2022-11-22T08:04:27.218Z,983.8
2022-11-22T08:14:35.011Z,983.9
2022-11-22T08:24:43.108Z,984
2022-11-22T08:34:50.898Z,984
2022-11-22T08:44:58.967Z,984.1
2022-11-22T08:55:06.813Z,984.1
2022-11-22T09:05:14.884Z,984.1
2022-11-22T09:15:22.698Z,984.2
2022-11-22T09:25:30.767Z,984.2
2022-11-22T09:35:38.606Z,984.2
2022-11-22T09:45:46.664Z,984.3
2022-11-22T09:55:54.491Z,984.4
2022-11-22T10:06:02.593Z,984.3
2022-11-22T10:16:10.405Z,984.2
2022-11-22T10:26:18.459Z,984.1
2022-11-22T10:36:26.297Z,983.9
2022-11-22T10:46:34.386Z,983.9
2022-11-22T10:56:42.201Z,983.9
2022-11-22T11:07:11.222Z,983.8
2022-11-22T11:16:58.093Z,983.6
2022-11-22T11:27:06.072Z,983.4
2022-11-22T11:37:14.076Z,983.4
2022-11-22T11:47:22.050Z,983.4
2022-11-22T11:57:29.874Z,983.4
2022-11-22T12:07:38.024Z,983.4
2022-11-22T12:17:45.799Z,983.5
2022-11-22T12:27:53.854Z,983.5
2022-11-22T12:38:01.679Z,983.4
2022-11-22T12:48:09.772Z,983.5
2022-11-22T12:58:17.573Z,983.5
2022-11-22T13:08:25.705Z,983.4
2022-11-22T13:18:33.492Z,983.5
2022-11-22T13:28:41.543Z,983.5
2022-11-22T13:38:49.383Z,983.4
2022-11-22T13:48:57.464Z,983.4
2022-11-22T13:59:05.278Z,983.4
2022-11-22T14:09:13.342Z,983.4
2022-11-22T14:19:21.182Z,983.4
2022-11-22T14:29:29.291Z,983.4
2022-11-22T14:39:37.320Z,983.4
2022-11-22T14:49:45.169Z,983.3
2022-11-22T14:59:52.978Z,983.3
2022-11-22T15:10:01.851Z,983.4
2022-11-22T16:00:34.918Z,983.7
2022-11-22T16:10:41.636Z,983.7
2022-11-22T16:20:48.228Z,983.7
2022-11-22T16:30:55.081Z,983.9
2022-11-22T16:41:01.695Z,983.9
2022-11-22T16:51:08.548Z,984.1
2022-11-22T17:11:23.216Z,984.2
2022-11-22T17:21:34.496Z,984.4
2022-11-22T17:31:36.648Z,984.5
2022-11-22T17:41:43.233Z,984.7
2022-11-22T17:51:50.073Z,984.8
2022-11-22T18:01:56.665Z,984.8
2022-11-22T18:12:03.526Z,984.9
2022-11-22T18:22:10.133Z,984.9
2022-11-22T18:32:16.957Z,985
2022-11-22T18:42:23.576Z,985
2022-11-22T18:52:30.439Z,984.9
2022-11-22T19:02:37.008Z,984.8
2022-11-22T19:12:43.874Z,985
2022-11-22T19:22:50.459Z,985
2022-11-22T19:32:57.300Z,985
2022-11-22T19:43:03.912Z,985
2022-11-22T19:53:10.740Z,985
2022-11-22T20:03:17.357Z,985.1
2022-11-22T20:13:24.212Z,985.2
2022-11-22T20:23:30.782Z,985.2
2022-11-22T20:33:37.683Z,985.3
2022-11-22T20:43:44.220Z,985.2
2022-11-22T20:53:51.079Z,985.3
2022-11-22T21:03:57.700Z,985.4
2022-11-22T21:14:04.527Z,985.4
2022-11-22T21:24:11.141Z,985.5
2022-11-22T21:34:17.950Z,985.5
2022-11-22T21:44:24.586Z,985.5
2022-11-22T21:54:31.705Z,985.6
2022-11-22T22:04:38.034Z,985.6
2022-11-22T22:14:46.086Z,985.6
2022-11-22T22:24:52.665Z,985.6
2022-11-22T22:34:59.521Z,985.6
2022-11-22T22:45:07.353Z,985.7
2022-11-22T22:55:14.211Z,985.7
2022-11-22T23:05:20.782Z,985.7
2022-11-22T23:15:50.884Z,985.8
2022-11-22T23:25:34.240Z,985.8
2022-11-22T23:35:41.101Z,985.9
2022-11-22T23:45:47.686Z,986
2022-11-22T23:55:54.521Z,986
