createdAt,value
2019-01-23T00:09:53.976Z,-7.30
2019-01-23T00:21:35.484Z,-7.30
2019-01-23T00:33:16.920Z,-7.20
2019-01-23T00:44:59.208Z,-7.50
2019-01-23T00:56:40.524Z,-7.60
2019-01-23T01:08:21.943Z,-7.70
2019-01-23T01:20:12.627Z,-7.80
2019-01-23T01:31:55.264Z,-7.80
2019-01-23T01:43:36.788Z,-7.80
2019-01-23T01:55:19.044Z,-7.70
2019-01-23T02:07:00.465Z,-7.70
2019-01-23T02:18:41.933Z,-7.70
2019-01-23T02:30:24.373Z,-7.80
2019-01-23T02:42:05.872Z,-7.60
2019-01-23T02:53:47.332Z,-7.70
2019-01-23T03:05:29.696Z,-7.80
2019-01-23T03:17:11.095Z,-7.80
2019-01-23T03:28:52.476Z,-7.90
2019-01-23T03:40:33.817Z,-7.80
2019-01-23T03:52:15.947Z,-7.70
2019-01-23T04:03:57.475Z,-7.80
2019-01-23T04:15:39.822Z,-8.00
2019-01-23T04:27:21.277Z,-7.90
2019-01-23T04:39:05.309Z,-7.80
2019-01-23T04:51:04.420Z,-8.00
2019-01-23T05:02:45.856Z,-8.20
2019-01-23T05:14:27.492Z,-8.30
2019-01-23T05:26:09.820Z,-8.30
2019-01-23T05:37:51.192Z,-8.30
2019-01-23T05:49:32.592Z,-8.30
2019-01-23T06:01:14.311Z,-8.30
2019-01-23T06:12:55.820Z,-8.30
2019-01-23T06:24:37.408Z,-8.40
2019-01-23T06:36:19.731Z,-8.30
2019-01-23T06:48:01.056Z,-8.20
2019-01-23T06:59:42.452Z,-8.20
2019-01-23T07:11:23.791Z,-8.30
2019-01-23T07:23:05.323Z,-8.10
2019-01-23T07:34:46.756Z,-7.90
2019-01-23T07:46:29.763Z,-7.70
2019-01-23T07:58:11.139Z,-7.50
2019-01-23T08:09:52.861Z,-7.00
2019-01-23T08:21:34.188Z,-6.60
2019-01-23T08:33:15.607Z,-6.20
2019-01-23T08:44:57.128Z,-6.10
2019-01-23T08:56:39.440Z,-5.70
2019-01-23T09:08:20.817Z,-5.60
2019-01-23T09:20:06.756Z,-5.50
2019-01-23T09:31:54.512Z,-5.40
2019-01-23T09:43:53.237Z,-5.00
2019-01-23T09:55:34.772Z,-5.00
2019-01-23T10:07:17.069Z,-4.80
2019-01-23T10:18:58.488Z,-4.40
2019-01-23T10:30:39.920Z,-4.40
2019-01-23T10:42:21.360Z,-4.30
2019-01-23T10:54:02.924Z,-4.10
2019-01-23T11:05:44.481Z,-3.60
2019-01-23T11:17:26.793Z,-3.60
2019-01-23T11:29:08.149Z,-3.50
2019-01-23T11:40:49.463Z,-3.40
2019-01-23T11:52:30.796Z,-3.70
2019-01-23T12:04:13.160Z,-3.70
2019-01-23T12:15:54.647Z,-3.80
2019-01-23T12:27:36.878Z,-3.80
2019-01-23T12:39:18.280Z,-3.60
2019-01-23T12:50:59.712Z,-3.60
2019-01-23T13:02:41.020Z,-3.70
2019-01-23T13:14:22.544Z,-3.70
2019-01-23T13:26:04.093Z,-3.60
2019-01-23T13:37:46.384Z,-3.60
2019-01-23T13:49:28.801Z,-3.50
2019-01-23T14:01:28.444Z,-3.50
2019-01-23T14:49:12.940Z,-3.70
2019-01-23T15:00:54.456Z,-3.70
2019-01-23T15:12:35.888Z,-3.70
2019-01-23T15:24:17.372Z,-3.90
2019-01-23T15:35:58.908Z,-4.20
2019-01-23T15:47:40.444Z,-4.40
2019-01-23T15:59:24.440Z,-4.40
2019-01-23T16:11:05.876Z,-4.50
2019-01-23T16:22:47.300Z,-4.50
2019-01-23T16:34:28.691Z,-4.50
2019-01-23T16:46:10.102Z,-4.50
2019-01-23T16:57:51.812Z,-4.50
2019-01-23T17:09:34.104Z,-4.50
2019-01-23T17:21:16.376Z,-4.60
2019-01-23T17:32:57.820Z,-4.60
2019-01-23T17:44:39.368Z,-4.60
2019-01-23T17:56:20.869Z,-4.80
2019-01-23T18:08:02.415Z,-4.70
2019-01-23T18:19:44.701Z,-4.70
2019-01-23T18:31:28.120Z,-4.80
2019-01-23T18:43:33.301Z,-4.90
2019-01-23T18:55:16.832Z,-4.90
2019-01-23T19:06:58.377Z,-4.90
2019-01-23T19:18:39.916Z,-4.90
2019-01-23T19:30:22.636Z,-4.90
2019-01-23T19:42:04.408Z,-5.00
2019-01-23T19:53:45.845Z,-5.00
2019-01-23T20:05:27.249Z,-4.90
2019-01-23T20:17:08.880Z,-5.00
2019-01-23T20:28:50.221Z,-5.00
2019-01-23T20:40:32.376Z,-5.10
2019-01-23T20:52:13.805Z,-5.10
2019-01-23T21:03:55.256Z,-5.10
2019-01-23T21:15:36.686Z,-5.10
2019-01-23T21:27:18.316Z,-5.10
2019-01-23T21:38:59.752Z,-5.10
2019-01-23T21:50:42.076Z,-5.10
2019-01-23T22:02:23.497Z,-5.10
2019-01-23T22:14:04.928Z,-5.10
2019-01-23T22:25:46.265Z,-5.10
2019-01-23T22:37:27.863Z,-5.10
2019-01-23T22:49:09.292Z,-5.00
2019-01-23T23:01:01.386Z,-5.10
2019-01-23T23:12:44.709Z,-5.20
2019-01-23T23:24:26.108Z,-5.30
2019-01-23T23:36:07.542Z,-5.30
2019-01-23T23:47:49.123Z,-5.30
2019-01-23T23:59:30.650Z,-5.30
