createdAt,value
2022-12-11T00:00:53.132Z,46.58
2022-12-11T00:03:40.694Z,46.51
2022-12-11T00:06:10.020Z,46.52
2022-12-11T00:08:37.781Z,46.40
2022-12-11T00:11:08.788Z,46.41
2022-12-11T00:13:36.037Z,46.40
2022-12-11T00:16:03.861Z,46.28
2022-12-11T00:18:31.488Z,46.28
2022-12-11T00:21:04.464Z,46.34
2022-12-11T00:23:31.965Z,46.33
2022-12-11T00:25:59.808Z,46.32
2022-12-11T00:28:27.111Z,46.37
2022-12-11T00:30:54.619Z,46.09
2022-12-11T00:33:21.864Z,46.28
2022-12-11T00:35:49.931Z,46.17
2022-12-11T00:38:19.883Z,46.14
2022-12-11T00:40:48.982Z,46.18
2022-12-11T00:43:16.252Z,46.21
2022-12-11T00:45:45.726Z,46.17
2022-12-11T00:48:13.438Z,46.10
2022-12-11T00:50:41.167Z,46.13
2022-12-11T00:53:08.645Z,46.06
2022-12-11T00:55:37.899Z,45.84
2022-12-11T00:58:05.790Z,46.06
2022-12-11T01:00:34.286Z,46.08
2022-12-11T01:03:01.949Z,46.08
2022-12-11T01:05:29.628Z,45.96
2022-12-11T01:07:56.913Z,46.12
2022-12-11T01:10:24.667Z,45.99
2022-12-11T01:12:57.740Z,46.02
2022-12-11T01:15:30.994Z,45.92
2022-12-11T01:17:58.708Z,46.07
2022-12-11T01:20:28.056Z,45.93
2022-12-11T01:22:57.875Z,45.82
2022-12-11T01:25:26.926Z,45.97
2022-12-11T01:27:55.406Z,45.99
2022-12-11T01:30:25.048Z,45.85
2022-12-11T01:32:52.683Z,45.74
2022-12-11T01:35:20.349Z,45.97
2022-12-11T01:37:48.476Z,45.70
2022-12-11T01:40:19.520Z,45.83
2022-12-11T01:42:47.011Z,45.77
2022-12-11T01:45:41.955Z,45.70
2022-12-11T01:48:12.425Z,45.79
2022-12-11T01:50:51.759Z,45.63
2022-12-11T01:53:39.605Z,45.68
2022-12-11T01:56:08.352Z,45.61
2022-12-11T01:58:44.035Z,45.56
2022-12-11T02:01:18.586Z,45.72
2022-12-11T02:03:46.504Z,45.61
2022-12-11T02:06:50.875Z,45.58
2022-12-11T02:09:32.271Z,45.74
2022-12-11T02:12:08.107Z,45.67
2022-12-11T02:14:49.644Z,45.62
2022-12-11T02:17:17.791Z,45.68
2022-12-11T02:19:55.851Z,45.66
2022-12-11T02:22:46.345Z,45.77
2022-12-11T02:25:25.717Z,45.82
2022-12-11T02:28:28.913Z,45.78
2022-12-11T02:31:22.934Z,45.80
2022-12-11T02:34:08.424Z,45.62
2022-12-11T02:36:41.144Z,45.78
2022-12-11T02:39:12.975Z,45.70
2022-12-11T02:41:44.952Z,45.66
2022-12-11T02:44:16.040Z,45.70
2022-12-11T02:46:44.680Z,45.80
2022-12-11T02:49:13.856Z,45.69
2022-12-11T02:51:43.604Z,45.60
2022-12-11T02:54:17.636Z,45.59
2022-12-11T02:56:49.903Z,45.62
2022-12-11T02:59:26.877Z,45.55
2022-12-11T03:01:54.684Z,45.54
2022-12-11T03:04:24.948Z,45.51
2022-12-11T03:06:59.909Z,45.46
2022-12-11T03:09:28.422Z,45.39
2022-12-11T03:11:56.328Z,45.36
2022-12-11T03:14:23.538Z,45.48
2022-12-11T03:17:07.606Z,45.37
2022-12-11T03:19:40.298Z,45.35
2022-12-11T03:22:16.741Z,45.52
2022-12-11T03:24:43.949Z,45.42
2022-12-11T03:27:38.098Z,45.52
2022-12-11T03:30:18.243Z,45.48
2022-12-11T03:32:56.283Z,45.33
2022-12-11T03:35:29.425Z,45.39
2022-12-11T03:38:01.556Z,45.35
2022-12-11T03:40:33.176Z,45.37
2022-12-11T03:43:00.998Z,45.23
2022-12-11T03:45:30.152Z,45.13
2022-12-11T03:48:01.503Z,45.33
2022-12-11T03:50:32.063Z,45.26
2022-12-11T03:53:01.599Z,45.18
2022-12-11T03:55:30.941Z,45.25
2022-12-11T03:57:58.513Z,45.25
2022-12-11T04:00:26.303Z,45.02
2022-12-11T04:03:13.928Z,45.13
2022-12-11T04:05:43.664Z,45.14
2022-12-11T04:08:11.456Z,45.12
2022-12-11T04:10:39.542Z,45.04
2022-12-11T04:13:08.155Z,45.19
2022-12-11T04:15:36.656Z,45.23
2022-12-11T04:18:22.899Z,45.07
2022-12-11T04:21:12.350Z,45.07
2022-12-11T04:23:58.976Z,45.13
2022-12-11T04:26:26.588Z,45.18
2022-12-11T04:28:54.228Z,45.01
2022-12-11T04:31:22.520Z,45.02
2022-12-11T04:33:50.516Z,45.20
2022-12-11T04:36:17.968Z,45.03
2022-12-11T04:38:45.552Z,45.00
2022-12-11T04:41:15.291Z,44.94
2022-12-11T04:43:46.636Z,44.99
2022-12-11T04:46:18.791Z,44.97
2022-12-11T04:48:49.256Z,44.87
2022-12-11T04:51:20.350Z,44.96
2022-12-11T04:53:47.899Z,44.76
2022-12-11T04:56:16.296Z,45.00
2022-12-11T04:58:44.855Z,44.90
2022-12-11T05:01:17.553Z,44.89
2022-12-11T05:03:45.999Z,44.97
2022-12-11T05:06:13.844Z,44.94
2022-12-11T05:08:42.717Z,44.97
2022-12-11T05:11:12.723Z,44.84
2022-12-11T05:13:40.823Z,44.87
2022-12-11T05:16:10.890Z,44.91
2022-12-11T05:18:38.743Z,44.76
2022-12-11T05:21:12.091Z,44.67
2022-12-11T05:23:40.368Z,44.82
2022-12-11T05:26:11.647Z,44.73
2022-12-11T05:28:40.413Z,44.86
2022-12-11T05:31:13.799Z,44.76
2022-12-11T05:33:42.195Z,44.88
2022-12-11T05:36:15.629Z,44.77
2022-12-11T05:38:43.176Z,44.86
2022-12-11T05:41:14.029Z,44.83
2022-12-11T05:43:42.516Z,44.74
2022-12-11T05:46:17.177Z,44.78
2022-12-11T05:48:47.752Z,44.62
2022-12-11T05:51:15.935Z,44.62
2022-12-11T05:53:44.845Z,44.68
2022-12-11T05:56:14.667Z,44.82
2022-12-11T05:58:43.776Z,44.86
2022-12-11T06:01:14.115Z,44.83
2022-12-11T06:03:41.900Z,44.93
2022-12-11T06:06:09.199Z,45.00
2022-12-11T06:08:36.947Z,45.00
2022-12-11T06:11:04.630Z,45.13
2022-12-11T06:13:32.609Z,45.04
2022-12-11T06:16:02.516Z,44.94
2022-12-11T06:18:30.418Z,45.06
2022-12-11T06:20:57.872Z,44.92
2022-12-11T06:23:25.392Z,44.96
2022-12-11T06:25:52.718Z,44.94
2022-12-11T06:28:20.258Z,44.92
2022-12-11T06:30:47.576Z,44.89
2022-12-11T06:33:15.264Z,44.92
2022-12-11T06:35:42.698Z,45.01
2022-12-11T06:38:10.753Z,44.86
2022-12-11T06:40:38.367Z,44.93
2022-12-11T06:43:05.945Z,44.69
2022-12-11T06:45:33.243Z,44.80
2022-12-11T06:48:00.941Z,44.83
2022-12-11T06:50:28.252Z,44.98
2022-12-11T06:52:56.907Z,44.92
2022-12-11T06:55:24.154Z,45.09
2022-12-11T06:57:51.848Z,44.95
2022-12-11T07:00:19.424Z,45.22
2022-12-11T07:02:46.917Z,45.24
2022-12-11T07:05:14.366Z,45.13
2022-12-11T07:07:41.904Z,45.27
2022-12-11T07:10:10.356Z,45.27
2022-12-11T07:12:38.098Z,45.29
2022-12-11T07:15:06.034Z,45.14
2022-12-11T07:17:33.527Z,45.50
2022-12-11T07:20:00.760Z,45.53
2022-12-11T07:22:28.957Z,45.67
2022-12-11T07:24:56.312Z,45.62
2022-12-11T07:27:24.049Z,45.51
2022-12-11T07:29:51.577Z,45.68
2022-12-11T07:32:19.255Z,45.65
2022-12-11T07:34:51.732Z,45.54
2022-12-11T07:37:20.417Z,45.61
2022-12-11T07:39:49.020Z,45.44
2022-12-11T07:42:16.655Z,45.74
2022-12-11T07:44:43.916Z,45.53
2022-12-11T07:47:11.581Z,45.64
2022-12-11T07:49:38.834Z,45.51
2022-12-11T07:52:07.196Z,45.50
2022-12-11T07:54:34.823Z,45.51
2022-12-11T07:57:02.844Z,45.35
2022-12-11T07:59:30.230Z,45.59
2022-12-11T08:01:57.886Z,45.38
2022-12-11T08:04:25.268Z,45.46
2022-12-11T08:06:52.950Z,45.30
2022-12-11T08:09:22.579Z,45.29
2022-12-11T08:11:50.917Z,45.35
2022-12-11T08:14:19.661Z,45.44
2022-12-11T08:16:47.818Z,45.24
2022-12-11T08:19:15.625Z,45.40
2022-12-11T08:21:43.767Z,45.29
2022-12-11T08:24:11.190Z,45.47
2022-12-11T08:26:39.442Z,45.47
2022-12-11T08:29:06.670Z,45.57
2022-12-11T08:31:34.268Z,45.55
2022-12-11T08:34:01.888Z,45.44
2022-12-11T08:36:29.839Z,45.37
2022-12-11T08:38:57.641Z,45.45
2022-12-11T08:41:28.132Z,45.19
2022-12-11T08:43:57.541Z,45.20
2022-12-11T08:46:28.309Z,45.28
2022-12-11T08:48:56.335Z,45.22
2022-12-11T08:51:26.396Z,45.21
2022-12-11T08:54:01.175Z,45.09
2022-12-11T08:56:29.333Z,45.24
2022-12-11T08:58:59.117Z,45.20
2022-12-11T09:01:27.672Z,44.99
2022-12-11T09:03:56.526Z,45.04
2022-12-11T09:06:26.078Z,45.02
2022-12-11T09:08:54.515Z,45.11
2022-12-11T09:11:25.921Z,45.06
2022-12-11T09:13:55.057Z,44.83
2022-12-11T09:16:24.688Z,44.71
2022-12-11T09:18:54.002Z,44.71
2022-12-11T09:21:24.253Z,44.82
2022-12-11T09:23:56.287Z,44.70
2022-12-11T09:26:25.137Z,44.76
2022-12-11T09:28:53.402Z,44.76
2022-12-11T09:31:24.158Z,44.72
2022-12-11T09:33:55.486Z,44.67
2022-12-11T09:36:23.770Z,44.43
2022-12-11T09:38:51.404Z,44.51
2022-12-11T09:41:22.027Z,44.48
2022-12-11T09:44:19.737Z,44.42
2022-12-11T09:46:48.634Z,44.47
2022-12-11T09:49:28.555Z,44.33
2022-12-11T09:52:10.599Z,44.34
2022-12-11T09:54:43.917Z,44.26
2022-12-11T09:57:27.774Z,44.26
2022-12-11T10:00:24.847Z,44.21
2022-12-11T10:02:55.524Z,44.24
2022-12-11T10:05:31.780Z,44.24
2022-12-11T10:08:27.055Z,44.34
2022-12-11T10:11:34.743Z,44.29
2022-12-11T10:14:19.161Z,44.46
2022-12-11T10:16:52.872Z,44.16
2022-12-11T10:19:30.112Z,44.08
2022-12-11T10:21:59.483Z,43.94
2022-12-11T10:27:40.834Z,44.15
2022-12-11T10:30:16.916Z,43.99
2022-12-11T10:33:19.603Z,44.09
2022-12-11T10:35:54.965Z,44.15
2022-12-11T10:38:32.459Z,44.16
2022-12-11T10:41:04.059Z,44.41
2022-12-11T10:43:41.620Z,44.30
2022-12-11T10:46:21.580Z,44.79
2022-12-11T10:48:54.365Z,45.00
2022-12-11T10:51:25.870Z,44.92
2022-12-11T10:53:57.123Z,44.94
2022-12-11T10:56:29.654Z,45.01
2022-12-11T10:58:58.819Z,45.14
2022-12-11T11:01:32.075Z,45.13
2022-12-11T11:04:06.547Z,45.09
2022-12-11T11:06:34.202Z,45.12
2022-12-11T11:09:02.019Z,45.09
2022-12-11T11:11:36.850Z,45.25
2022-12-11T11:14:06.499Z,45.26
2022-12-11T11:16:37.752Z,45.28
2022-12-11T11:19:05.742Z,45.27
2022-12-11T11:21:34.877Z,45.28
2022-12-11T11:24:02.195Z,45.38
2022-12-11T11:27:04.400Z,45.42
2022-12-11T11:29:34.407Z,45.45
2022-12-11T11:32:18.620Z,45.46
2022-12-11T11:34:46.116Z,45.42
2022-12-11T11:37:32.402Z,45.36
2022-12-11T11:40:24.688Z,45.27
2022-12-11T11:43:07.532Z,45.21
2022-12-11T11:46:10.362Z,45.39
2022-12-11T11:49:03.717Z,45.14
2022-12-11T11:51:36.823Z,45.26
2022-12-11T11:54:18.616Z,45.23
2022-12-11T11:56:46.760Z,45.26
2022-12-11T11:59:39.693Z,45.25
2022-12-11T12:02:16.507Z,45.22
2022-12-11T12:04:47.176Z,45.16
2022-12-11T12:07:41.089Z,45.05
2022-12-11T12:10:39.995Z,45.39
2022-12-11T12:13:48.571Z,45.34
2022-12-11T12:16:52.138Z,45.25
2022-12-11T12:19:26.737Z,45.26
2022-12-11T12:21:56.446Z,45.21
2022-12-11T12:24:50.375Z,45.11
2022-12-11T12:27:51.034Z,45.08
2022-12-11T12:30:22.453Z,45.22
2022-12-11T12:33:15.612Z,45.11
2022-12-11T12:36:11.067Z,45.07
2022-12-11T12:38:53.970Z,45.16
2022-12-11T12:41:49.968Z,45.30
2022-12-11T12:44:22.183Z,45.44
2022-12-11T12:47:10.946Z,45.25
2022-12-11T12:49:48.372Z,45.23
2022-12-11T12:52:21.262Z,45.37
2022-12-11T12:55:14.835Z,45.30
2022-12-11T12:57:49.605Z,45.39
2022-12-11T13:00:37.447Z,45.30
2022-12-11T13:03:17.404Z,45.36
2022-12-11T13:06:08.652Z,45.37
2022-12-11T13:08:48.598Z,45.31
2022-12-11T13:11:19.685Z,45.23
2022-12-11T13:13:54.749Z,45.29
2022-12-11T13:16:34.481Z,45.19
2022-12-11T13:19:02.125Z,45.13
2022-12-11T13:21:35.678Z,45.01
2022-12-11T13:24:17.367Z,44.92
2022-12-11T13:26:45.178Z,45.04
2022-12-11T13:29:28.806Z,44.85
2022-12-11T13:31:59.888Z,44.67
2022-12-11T13:34:32.648Z,44.73
2022-12-11T13:37:02.572Z,44.73
2022-12-11T13:39:33.857Z,44.56
2022-12-11T13:42:05.098Z,44.44
2022-12-11T13:44:39.742Z,44.42
2022-12-11T13:47:13.954Z,44.53
2022-12-11T13:49:44.712Z,44.42
2022-12-11T13:52:19.488Z,44.46
2022-12-11T13:54:49.667Z,44.41
2022-12-11T13:57:25.903Z,44.38
2022-12-11T13:59:55.568Z,44.64
2022-12-11T14:02:30.445Z,44.76
2022-12-11T14:05:11.024Z,44.68
2022-12-11T14:07:43.479Z,44.46
2022-12-11T14:10:28.561Z,44.76
2022-12-11T14:13:01.761Z,44.89
2022-12-11T14:15:31.710Z,44.64
2022-12-11T14:18:00.700Z,44.70
2022-12-11T14:20:31.732Z,44.60
2022-12-11T14:23:25.290Z,44.73
2022-12-11T14:26:00.643Z,44.83
2022-12-11T14:28:36.972Z,44.68
2022-12-11T14:31:06.514Z,44.63
2022-12-11T14:33:40.339Z,44.63
2022-12-11T14:36:08.544Z,44.58
2022-12-11T14:38:43.204Z,44.54
2022-12-11T14:41:21.496Z,44.66
2022-12-11T14:43:53.888Z,44.58
2022-12-11T14:46:44.941Z,44.57
2022-12-11T14:49:33.371Z,44.48
2022-12-11T14:52:01.510Z,44.61
2022-12-11T14:54:44.888Z,44.63
2022-12-11T14:57:23.186Z,44.67
2022-12-11T14:59:53.169Z,44.74
2022-12-11T15:02:23.741Z,44.73
2022-12-11T15:05:18.488Z,44.82
2022-12-11T15:08:02.340Z,45.08
2022-12-11T15:10:41.187Z,44.99
2022-12-11T15:13:10.059Z,44.95
2022-12-11T15:15:47.522Z,45.00
2022-12-11T15:18:25.292Z,44.98
2022-12-11T15:20:56.181Z,45.10
2022-12-11T15:23:23.603Z,45.09
2022-12-11T15:25:54.104Z,45.14
2022-12-11T15:28:27.792Z,45.26
2022-12-11T15:30:58.713Z,45.20
2022-12-11T15:33:29.724Z,45.21
2022-12-11T15:36:07.013Z,45.23
2022-12-11T15:38:40.634Z,45.34
2022-12-11T15:41:16.859Z,45.40
2022-12-11T15:43:44.883Z,45.35
2022-12-11T15:46:12.513Z,45.39
2022-12-11T15:48:39.969Z,45.11
2022-12-11T15:51:07.731Z,45.44
2022-12-11T15:53:35.108Z,45.49
2022-12-11T15:56:03.549Z,45.57
2022-12-11T15:58:31.011Z,46.06
2022-12-11T16:00:58.700Z,46.30
2022-12-11T16:03:26.091Z,46.29
2022-12-11T16:05:54.153Z,46.52
2022-12-11T16:08:23.522Z,46.63
2022-12-11T16:10:53.199Z,46.45
2022-12-11T16:13:21.019Z,46.53
2022-12-11T16:15:50.773Z,46.95
2022-12-11T16:18:23.136Z,47.18
2022-12-11T16:20:51.595Z,47.37
2022-12-11T16:23:18.829Z,47.52
2022-12-11T16:25:47.221Z,47.65
2022-12-11T16:28:18.188Z,47.69
2022-12-11T16:30:45.899Z,47.41
2022-12-11T16:33:14.229Z,47.53
2022-12-11T16:35:42.745Z,47.48
2022-12-11T16:38:10.798Z,47.73
2022-12-11T16:40:39.008Z,47.56
2022-12-11T16:43:06.659Z,47.53
2022-12-11T16:45:34.257Z,47.47
2022-12-11T16:48:03.943Z,47.33
2022-12-11T16:50:32.384Z,47.60
2022-12-11T16:52:59.712Z,47.38
2022-12-11T16:55:27.454Z,47.42
2022-12-11T16:57:55.080Z,47.40
2022-12-11T17:00:22.827Z,47.47
2022-12-11T17:02:50.530Z,47.34
2022-12-11T17:05:18.885Z,47.29
2022-12-11T17:07:46.228Z,47.44
2022-12-11T17:10:13.688Z,47.42
2022-12-11T17:12:41.322Z,47.37
2022-12-11T17:15:08.852Z,47.20
2022-12-11T17:17:37.240Z,46.91
2022-12-11T17:20:04.924Z,46.91
2022-12-11T17:22:32.857Z,46.88
2022-12-11T17:25:00.210Z,46.73
2022-12-11T17:27:27.819Z,46.95
2022-12-11T17:29:55.302Z,46.72
2022-12-11T17:32:23.152Z,46.57
2022-12-11T17:34:50.701Z,46.65
2022-12-11T17:37:18.804Z,46.58
2022-12-11T17:39:47.460Z,46.57
2022-12-11T17:42:15.060Z,46.72
2022-12-11T17:44:45.310Z,46.48
2022-12-11T17:47:13.077Z,46.52
2022-12-11T17:49:40.623Z,46.38
2022-12-11T17:52:08.623Z,46.49
2022-12-11T17:54:36.084Z,46.35
2022-12-11T17:57:03.855Z,46.22
2022-12-11T17:59:31.479Z,46.51
2022-12-11T18:01:59.161Z,46.35
2022-12-11T18:04:26.604Z,46.39
2022-12-11T18:06:54.327Z,46.25
2022-12-11T18:09:21.589Z,46.29
2022-12-11T18:11:49.917Z,46.32
2022-12-11T18:14:17.794Z,46.25
2022-12-11T18:16:45.488Z,46.10
2022-12-11T18:19:12.784Z,46.05
2022-12-11T18:21:43.704Z,46.15
2022-12-11T18:24:11.759Z,46.17
2022-12-11T18:26:39.425Z,46.20
2022-12-11T18:29:06.792Z,46.13
2022-12-11T18:31:40.550Z,46.19
2022-12-11T18:34:10.654Z,45.99
2022-12-11T18:36:38.355Z,46.14
2022-12-11T18:39:05.682Z,46.03
2022-12-11T18:41:33.479Z,46.03
2022-12-11T18:44:08.116Z,46.07
2022-12-11T18:46:39.869Z,45.78
2022-12-11T18:49:08.551Z,45.84
2022-12-11T18:51:36.181Z,45.85
2022-12-11T18:54:03.866Z,45.72
2022-12-11T18:56:32.141Z,45.82
2022-12-11T18:58:59.737Z,45.73
2022-12-11T19:01:29.029Z,45.57
2022-12-11T19:04:02.707Z,45.59
2022-12-11T19:06:33.236Z,45.50
2022-12-11T19:09:01.359Z,45.65
2022-12-11T19:11:31.532Z,45.44
2022-12-11T19:13:59.198Z,45.53
2022-12-11T19:16:33.630Z,45.53
2022-12-11T19:19:09.846Z,45.58
2022-12-11T19:21:39.033Z,45.47
2022-12-11T19:24:11.553Z,45.46
2022-12-11T19:26:40.620Z,45.41
2022-12-11T19:29:08.293Z,45.48
2022-12-11T19:31:36.495Z,45.36
2022-12-11T19:34:03.853Z,45.22
2022-12-11T19:36:33.616Z,45.35
2022-12-11T19:39:02.204Z,45.45
2022-12-11T19:41:32.025Z,45.36
2022-12-11T19:44:00.286Z,45.25
2022-12-11T19:46:28.881Z,45.03
2022-12-11T19:48:58.260Z,45.19
2022-12-11T19:51:40.665Z,45.07
2022-12-11T19:54:11.250Z,45.14
2022-12-11T19:56:38.962Z,45.40
2022-12-11T19:59:08.757Z,44.98
2022-12-11T20:01:38.276Z,45.12
2022-12-11T20:04:10.308Z,45.15
2022-12-11T20:06:40.691Z,45.04
2022-12-11T20:09:11.784Z,45.05
2022-12-11T20:11:41.501Z,45.10
2022-12-11T20:14:09.250Z,44.94
2022-12-11T20:17:09.137Z,45.04
2022-12-11T20:19:24.186Z,44.94
2022-12-11T20:21:51.979Z,44.91
2022-12-11T20:24:19.934Z,44.84
2022-12-11T20:26:48.005Z,44.78
2022-12-11T20:29:15.974Z,44.77
2022-12-11T20:31:45.486Z,44.74
2022-12-11T20:34:12.942Z,44.88
2022-12-11T20:36:41.069Z,44.77
2022-12-11T20:39:08.979Z,44.66
2022-12-11T20:41:37.535Z,44.63
2022-12-11T20:44:05.295Z,44.72
2022-12-11T20:46:33.016Z,44.79
2022-12-11T20:49:00.445Z,44.57
2022-12-11T20:51:29.066Z,44.63
2022-12-11T20:53:58.844Z,44.66
2022-12-11T20:56:30.086Z,44.48
2022-12-11T20:58:59.791Z,44.54
2022-12-11T21:01:30.727Z,44.58
2022-12-11T21:03:59.121Z,44.57
2022-12-11T21:06:32.687Z,44.47
2022-12-11T21:09:01.927Z,44.49
2022-12-11T21:11:29.664Z,44.53
2022-12-11T21:13:57.120Z,44.48
2022-12-11T21:16:25.684Z,44.42
2022-12-11T21:18:53.359Z,44.35
2022-12-11T21:21:21.033Z,44.31
2022-12-11T21:23:48.456Z,44.40
2022-12-11T21:26:16.673Z,44.16
2022-12-11T21:28:44.066Z,44.33
2022-12-11T21:31:14.312Z,44.32
2022-12-11T21:33:42.441Z,44.32
2022-12-11T21:36:11.748Z,44.30
2022-12-11T21:38:40.844Z,44.22
2022-12-11T21:41:10.955Z,44.15
2022-12-11T21:44:00.186Z,44.16
2022-12-11T21:46:28.022Z,44.03
2022-12-11T21:48:55.447Z,44.11
2022-12-11T21:51:30.969Z,44.24
2022-12-11T21:54:01.542Z,44.13
2022-12-11T21:56:30.425Z,44.20
2022-12-11T21:58:57.786Z,44.00
2022-12-11T22:01:37.507Z,44.10
2022-12-11T22:04:05.618Z,44.17
2022-12-11T22:06:34.458Z,44.19
2022-12-11T22:09:02.169Z,44.10
2022-12-11T22:11:33.111Z,44.24
2022-12-11T22:14:00.909Z,44.11
2022-12-11T22:16:30.123Z,44.30
2022-12-11T22:18:57.596Z,44.29
2022-12-11T22:21:25.493Z,44.55
2022-12-11T22:23:52.976Z,44.24
2022-12-11T22:26:23.923Z,44.23
2022-12-11T22:28:52.426Z,44.26
2022-12-11T22:31:22.883Z,44.19
2022-12-11T22:33:53.687Z,44.35
2022-12-11T22:36:26.520Z,44.25
2022-12-11T22:38:54.155Z,44.28
2022-12-11T22:41:30.224Z,44.38
2022-12-11T22:43:58.343Z,44.40
2022-12-11T22:46:28.272Z,44.37
2022-12-11T22:48:56.024Z,44.30
2022-12-11T22:51:23.864Z,44.29
2022-12-11T22:53:51.170Z,44.18
2022-12-11T22:56:18.763Z,44.30
2022-12-11T22:58:46.632Z,44.16
2022-12-11T23:01:17.715Z,44.23
2022-12-11T23:03:45.378Z,44.24
2022-12-11T23:06:14.848Z,44.36
2022-12-11T23:08:43.027Z,44.22
2022-12-11T23:11:26.765Z,44.22
2022-12-11T23:13:55.098Z,44.15
2022-12-11T23:16:25.001Z,44.29
2022-12-11T23:18:54.009Z,44.05
2022-12-11T23:21:22.396Z,44.14
2022-12-11T23:23:50.850Z,44.15
2022-12-11T23:26:20.124Z,44.18
2022-12-11T23:28:47.985Z,44.21
2022-12-11T23:31:16.729Z,44.15
2022-12-11T23:33:44.685Z,44.19
2022-12-11T23:36:12.979Z,44.12
2022-12-11T23:38:40.692Z,44.09
2022-12-11T23:41:10.364Z,44.23
2022-12-11T23:43:38.271Z,44.27
2022-12-11T23:46:10.598Z,44.07
2022-12-11T23:48:38.209Z,44.11
2022-12-11T23:51:06.931Z,44.16
2022-12-11T23:53:34.267Z,44.01
2022-12-11T23:56:08.662Z,44.15
2022-12-11T23:58:37.629Z,44.10
