createdAt,value
2023-04-16T00:01:44.513Z,60.45
2023-04-16T00:04:13.216Z,61.40
2023-04-16T00:06:41.361Z,62.84
2023-04-16T00:09:09.210Z,63.70
2023-04-16T00:11:39.410Z,62.79
2023-04-16T00:14:07.034Z,63.21
2023-04-16T00:16:34.680Z,63.18
2023-04-16T00:19:02.719Z,63.78
2023-04-16T00:21:31.235Z,63.38
2023-04-16T00:23:59.187Z,64.23
2023-04-16T00:26:27.191Z,65.94
2023-04-16T00:28:54.969Z,66.36
2023-04-16T00:31:30.712Z,66.33
2023-04-16T00:33:59.746Z,66.10
2023-04-16T00:36:28.218Z,66.51
2023-04-16T00:38:57.169Z,66.32
2023-04-16T00:41:25.020Z,66.61
2023-04-16T00:43:52.942Z,67.14
2023-04-16T00:46:23.472Z,66.75
2023-04-16T00:48:53.147Z,66.05
2023-04-16T00:51:21.689Z,67.71
2023-04-16T00:53:49.604Z,67.42
2023-04-16T00:56:18.258Z,67.30
2023-04-16T00:58:45.849Z,67.51
2023-04-16T01:01:17.018Z,67.92
2023-04-16T01:03:48.023Z,67.90
2023-04-16T01:06:18.814Z,69.67
2023-04-16T01:08:47.590Z,70.27
2023-04-16T01:11:16.002Z,70.53
2023-04-16T01:13:43.747Z,70.39
2023-04-16T01:16:13.013Z,70.34
2023-04-16T01:18:40.941Z,71.71
2023-04-16T01:21:09.570Z,72.43
2023-04-16T01:23:37.469Z,73.06
2023-04-16T01:26:05.185Z,72.02
2023-04-16T01:28:34.804Z,71.62
2023-04-16T01:31:02.597Z,71.29
2023-04-16T01:33:46.212Z,70.83
2023-04-16T01:36:13.755Z,72.02
2023-04-16T01:38:41.592Z,72.18
2023-04-16T01:41:09.496Z,71.67
2023-04-16T01:43:39.033Z,73.42
2023-04-16T01:46:16.199Z,72.15
2023-04-16T01:48:44.756Z,73.72
2023-04-16T01:51:12.404Z,75.97
2023-04-16T01:53:40.005Z,75.18
2023-04-16T01:56:08.231Z,76.53
2023-04-16T01:58:36.816Z,76.79
2023-04-16T02:01:06.019Z,76.20
2023-04-16T02:03:34.682Z,78.68
2023-04-16T02:06:02.501Z,77.17
2023-04-16T02:08:30.184Z,76.10
2023-04-16T02:10:58.385Z,75.29
2023-04-16T02:13:27.122Z,76.41
2023-04-16T02:15:55.401Z,76.56
2023-04-16T02:18:52.488Z,77.10
2023-04-16T02:21:23.024Z,76.64
2023-04-16T02:23:52.110Z,77.31
2023-04-16T02:26:24.313Z,78.04
2023-04-16T02:28:52.291Z,78.06
2023-04-16T02:31:25.855Z,79.24
2023-04-16T02:33:53.541Z,79.88
2023-04-16T02:36:21.629Z,80.25
2023-04-16T02:38:49.383Z,79.34
2023-04-16T02:41:17.157Z,79.55
2023-04-16T02:43:45.050Z,80.07
2023-04-16T02:46:12.753Z,79.22
2023-04-16T02:48:41.119Z,79.45
2023-04-16T02:51:09.037Z,79.11
2023-04-16T02:53:36.636Z,78.58
2023-04-16T02:56:04.560Z,79.37
2023-04-16T02:58:32.065Z,79.62
2023-04-16T03:00:59.655Z,79.97
2023-04-16T03:03:27.695Z,80.93
2023-04-16T03:05:55.695Z,80.49
2023-04-16T03:08:23.492Z,79.80
2023-04-16T03:10:51.421Z,80.46
2023-04-16T03:13:19.123Z,81.08
2023-04-16T03:15:50.488Z,80.86
2023-04-16T03:18:18.266Z,80.98
2023-04-16T03:20:45.908Z,81.06
2023-04-16T03:23:13.423Z,79.76
2023-04-16T03:25:41.175Z,81.11
2023-04-16T03:28:10.231Z,81.92
2023-04-16T03:30:39.647Z,83.64
2023-04-16T03:33:08.779Z,83.28
2023-04-16T03:35:38.676Z,82.88
2023-04-16T03:38:06.626Z,81.44
2023-04-16T03:40:34.539Z,81.13
2023-04-16T03:43:02.464Z,82.27
2023-04-16T03:45:30.365Z,81.95
2023-04-16T03:48:02.163Z,82.08
2023-04-16T03:50:29.865Z,82.51
2023-04-16T03:52:57.694Z,82.23
2023-04-16T03:55:25.748Z,81.55
2023-04-16T03:57:53.669Z,81.10
2023-04-16T04:00:21.332Z,80.71
2023-04-16T04:02:59.846Z,82.52
2023-04-16T04:05:28.574Z,81.34
2023-04-16T04:07:56.115Z,80.75
2023-04-16T04:10:24.134Z,79.34
2023-04-16T04:12:52.345Z,77.18
2023-04-16T04:15:20.202Z,78.78
2023-04-16T04:17:48.357Z,79.68
2023-04-16T04:20:16.450Z,76.21
2023-04-16T04:22:46.537Z,76.98
2023-04-16T04:25:14.861Z,80.63
2023-04-16T04:27:42.823Z,83.20
2023-04-16T04:30:13.272Z,81.68
2023-04-16T04:32:42.561Z,81.86
2023-04-16T04:35:11.299Z,83.48
2023-04-16T04:37:39.266Z,84.59
2023-04-16T04:40:14.703Z,85.89
2023-04-16T04:42:42.312Z,85.24
2023-04-16T04:45:11.636Z,85.14
2023-04-16T04:47:39.253Z,85.16
2023-04-16T04:50:08.017Z,84.18
2023-04-16T04:52:36.041Z,83.88
2023-04-16T04:55:04.619Z,83.52
2023-04-16T04:57:32.456Z,83.59
2023-04-16T05:00:00.567Z,84.44
2023-04-16T05:02:33.644Z,82.41
2023-04-16T05:05:01.377Z,82.48
2023-04-16T05:07:29.133Z,80.46
2023-04-16T05:09:56.889Z,81.54
2023-04-16T05:12:24.802Z,79.97
2023-04-16T05:14:52.670Z,79.10
2023-04-16T05:17:21.113Z,78.65
2023-04-16T05:19:48.755Z,80.33
2023-04-16T05:22:19.317Z,77.53
2023-04-16T05:24:47.078Z,77.14
2023-04-16T05:27:15.434Z,76.63
2023-04-16T05:29:43.077Z,77.67
2023-04-16T05:32:11.043Z,77.35
2023-04-16T05:34:40.694Z,76.95
2023-04-16T05:37:08.514Z,77.42
2023-04-16T05:39:37.052Z,77.44
2023-04-16T05:42:04.875Z,76.76
2023-04-16T05:44:32.713Z,75.02
2023-04-16T05:47:00.286Z,76.06
2023-04-16T05:49:27.767Z,75.57
2023-04-16T05:51:55.519Z,75.54
2023-04-16T05:54:23.154Z,76.78
2023-04-16T05:56:50.689Z,75.94
2023-04-16T05:59:18.209Z,73.08
2023-04-16T06:01:45.726Z,73.45
2023-04-16T06:04:13.652Z,73.92
2023-04-16T06:06:41.353Z,72.96
2023-04-16T06:09:09.209Z,72.68
2023-04-16T06:11:37.226Z,73.28
2023-04-16T06:14:05.046Z,72.21
2023-04-16T06:16:32.840Z,70.25
2023-04-16T06:19:00.393Z,69.05
2023-04-16T06:21:28.853Z,68.59
2023-04-16T06:23:57.017Z,68.04
2023-04-16T06:26:24.576Z,67.02
2023-04-16T06:28:52.014Z,65.22
2023-04-16T06:31:21.753Z,64.86
2023-04-16T06:33:49.420Z,65.21
2023-04-16T06:36:16.996Z,63.31
2023-04-16T06:38:44.565Z,64.34
2023-04-16T06:41:13.771Z,64.00
2023-04-16T06:43:41.441Z,65.55
2023-04-16T06:46:09.200Z,65.52
2023-04-16T06:48:36.696Z,64.40
2023-04-16T06:51:04.420Z,63.68
2023-04-16T06:53:32.088Z,64.48
2023-04-16T06:55:59.749Z,66.20
2023-04-16T06:58:27.473Z,65.46
2023-04-16T07:00:55.285Z,64.27
2023-04-16T07:03:22.930Z,65.67
2023-04-16T07:05:50.741Z,66.14
2023-04-16T07:08:18.118Z,67.34
2023-04-16T07:10:45.656Z,67.76
2023-04-16T07:13:13.420Z,67.24
2023-04-16T07:15:41.083Z,66.61
2023-04-16T07:18:08.678Z,65.19
2023-04-16T07:20:36.528Z,64.15
2023-04-16T07:23:03.941Z,64.83
2023-04-16T07:25:31.808Z,63.55
2023-04-16T07:27:59.410Z,63.17
2023-04-16T07:30:32.933Z,62.47
2023-04-16T07:33:01.789Z,63.30
2023-04-16T07:35:30.433Z,64.45
2023-04-16T07:37:58.010Z,63.53
2023-04-16T07:40:25.572Z,63.64
2023-04-16T07:42:53.375Z,62.78
2023-04-16T07:45:20.901Z,62.81
2023-04-16T07:47:48.603Z,62.06
2023-04-16T07:50:16.527Z,62.53
2023-04-16T07:52:45.456Z,61.73
2023-04-16T07:55:12.979Z,62.01
2023-04-16T07:57:41.539Z,62.68
2023-04-16T08:00:09.651Z,60.56
2023-04-16T08:02:43.912Z,61.28
2023-04-16T08:05:12.614Z,61.12
2023-04-16T08:07:40.254Z,60.02
2023-04-16T08:10:08.621Z,60.83
2023-04-16T08:12:36.179Z,61.59
2023-04-16T08:15:03.938Z,60.41
2023-04-16T08:17:33.232Z,59.01
2023-04-16T08:20:00.749Z,58.14
2023-04-16T08:22:28.217Z,58.45
2023-04-16T08:24:55.816Z,57.37
2023-04-16T08:27:23.376Z,57.47
2023-04-16T08:29:51.128Z,55.77
2023-04-16T08:32:18.787Z,54.84
2023-04-16T08:34:46.596Z,53.63
2023-04-16T08:37:14.064Z,53.34
2023-04-16T08:39:41.841Z,52.36
2023-04-16T08:42:19.122Z,50.29
2023-04-16T08:44:49.630Z,50.34
2023-04-16T08:47:17.709Z,49.85
2023-04-16T08:49:48.917Z,47.98
2023-04-16T08:52:22.113Z,47.61
2023-04-16T08:55:12.161Z,45.18
2023-04-16T08:57:48.552Z,45.66
2023-04-16T09:00:16.727Z,46.71
2023-04-16T09:02:45.045Z,46.42
2023-04-16T09:05:17.190Z,46.47
2023-04-16T09:07:48.672Z,45.92
2023-04-16T09:10:16.688Z,45.81
2023-04-16T09:12:44.689Z,45.76
2023-04-16T09:15:14.035Z,45.13
2023-04-16T09:17:42.424Z,44.55
2023-04-16T09:20:11.033Z,44.65
2023-04-16T09:22:40.423Z,44.82
2023-04-16T09:25:08.518Z,44.40
2023-04-16T09:27:36.776Z,44.78
2023-04-16T09:30:24.549Z,44.58
2023-04-16T09:32:53.376Z,45.12
2023-04-16T09:35:21.633Z,44.25
2023-04-16T09:37:58.748Z,44.19
2023-04-16T09:40:27.789Z,43.62
2023-04-16T09:43:00.568Z,43.83
2023-04-16T09:45:32.248Z,43.34
2023-04-16T09:48:05.107Z,44.58
2023-04-16T09:50:32.719Z,43.67
2023-04-16T09:53:03.667Z,43.35
2023-04-16T09:55:32.797Z,42.35
2023-04-16T09:58:01.303Z,41.70
2023-04-16T10:00:30.646Z,40.37
2023-04-16T10:03:05.878Z,40.47
2023-04-16T10:05:33.812Z,41.17
2023-04-16T10:08:02.206Z,41.38
2023-04-16T10:10:30.153Z,40.29
2023-04-16T10:12:58.219Z,40.46
2023-04-16T10:15:26.131Z,40.42
2023-04-16T10:17:54.201Z,40.77
2023-04-16T10:20:23.930Z,39.41
2023-04-16T10:22:52.160Z,40.03
2023-04-16T10:25:20.235Z,40.30
2023-04-16T10:27:48.205Z,40.69
2023-04-16T10:30:16.875Z,40.84
2023-04-16T10:32:46.495Z,39.11
2023-04-16T10:35:21.476Z,38.17
2023-04-16T10:37:49.281Z,37.71
2023-04-16T10:40:27.737Z,38.64
2023-04-16T10:42:59.567Z,38.30
2023-04-16T10:45:38.113Z,38.12
2023-04-16T10:48:10.117Z,36.78
2023-04-16T10:50:38.008Z,37.22
2023-04-16T10:53:27.286Z,37.28
2023-04-16T10:56:04.774Z,35.81
2023-04-16T10:58:36.321Z,36.28
2023-04-16T11:01:34.174Z,37.43
2023-04-16T11:04:22.200Z,37.46
2023-04-16T11:07:14.715Z,37.90
2023-04-16T11:10:03.201Z,37.86
2023-04-16T11:12:40.263Z,38.49
2023-04-16T11:15:10.530Z,38.20
2023-04-16T11:17:40.556Z,38.02
2023-04-16T11:20:20.865Z,37.77
2023-04-16T11:22:54.995Z,36.92
2023-04-16T11:25:23.955Z,37.23
2023-04-16T11:27:52.326Z,35.99
2023-04-16T11:30:29.649Z,37.21
2023-04-16T11:32:57.462Z,38.56
2023-04-16T11:35:25.307Z,38.20
2023-04-16T11:37:57.326Z,39.03
2023-04-16T11:40:26.176Z,39.05
2023-04-16T11:42:53.733Z,39.60
2023-04-16T11:45:21.682Z,38.52
2023-04-16T11:47:56.839Z,37.52
2023-04-16T11:50:26.296Z,37.84
2023-04-16T11:52:55.868Z,37.76
2023-04-16T11:55:24.537Z,37.65
2023-04-16T11:57:52.408Z,37.72
2023-04-16T12:00:22.506Z,38.01
2023-04-16T12:02:54.589Z,38.59
2023-04-16T12:05:40.802Z,38.49
2023-04-16T12:08:10.240Z,39.32
2023-04-16T12:10:54.969Z,38.68
2023-04-16T12:13:23.365Z,37.58
2023-04-16T12:15:52.868Z,37.84
2023-04-16T12:18:23.071Z,37.81
2023-04-16T12:20:51.761Z,37.95
2023-04-16T12:23:29.587Z,38.45
2023-04-16T12:26:02.371Z,38.02
2023-04-16T12:28:36.800Z,37.72
2023-04-16T12:31:05.874Z,38.33
2023-04-16T12:33:34.832Z,38.09
2023-04-16T12:36:17.864Z,37.90
2023-04-16T12:38:46.118Z,38.10
2023-04-16T12:41:17.052Z,37.01
2023-04-16T12:43:45.377Z,37.41
2023-04-16T12:46:12.984Z,37.53
2023-04-16T12:48:41.773Z,37.68
2023-04-16T12:51:11.911Z,37.10
2023-04-16T12:56:07.426Z,36.57
2023-04-16T12:58:35.292Z,37.17
2023-04-16T13:01:02.790Z,38.48
2023-04-16T13:03:31.235Z,39.17
2023-04-16T13:05:58.968Z,39.09
2023-04-16T13:08:26.570Z,39.05
2023-04-16T13:10:53.979Z,38.56
2023-04-16T13:13:21.402Z,38.34
2023-04-16T13:15:48.827Z,38.70
2023-04-16T13:18:16.415Z,38.25
2023-04-16T13:20:44.273Z,37.74
2023-04-16T13:23:12.092Z,37.14
2023-04-16T13:25:39.554Z,36.72
2023-04-16T13:28:07.261Z,36.67
2023-04-16T13:30:35.068Z,37.42
2023-04-16T13:33:02.642Z,37.56
2023-04-16T13:35:30.962Z,37.31
2023-04-16T13:38:01.823Z,37.57
2023-04-16T13:40:29.320Z,37.52
2023-04-16T13:42:56.820Z,37.23
2023-04-16T13:45:24.506Z,38.01
2023-04-16T13:47:52.035Z,38.41
2023-04-16T13:50:19.759Z,38.00
2023-04-16T13:52:47.446Z,38.31
2023-04-16T13:55:18.146Z,38.75
2023-04-16T13:58:04.519Z,38.38
2023-04-16T14:00:34.699Z,38.72
2023-04-16T14:03:02.546Z,38.21
2023-04-16T14:05:30.149Z,38.37
2023-04-16T14:07:57.787Z,38.29
2023-04-16T14:10:25.450Z,38.03
2023-04-16T14:12:53.692Z,38.04
2023-04-16T14:15:21.312Z,39.52
2023-04-16T14:17:48.922Z,39.78
2023-04-16T14:20:16.562Z,39.78
2023-04-16T14:22:44.996Z,39.57
2023-04-16T14:25:13.137Z,40.09
2023-04-16T14:27:41.571Z,40.66
2023-04-16T14:30:10.029Z,40.31
2023-04-16T14:32:37.859Z,39.63
2023-04-16T14:35:06.532Z,39.85
2023-04-16T14:37:36.006Z,39.81
2023-04-16T14:40:09.040Z,39.89
2023-04-16T14:42:37.763Z,40.12
2023-04-16T14:45:06.893Z,40.23
2023-04-16T14:47:35.675Z,40.42
2023-04-16T14:50:03.860Z,39.99
2023-04-16T14:52:32.273Z,40.07
2023-04-16T14:54:59.902Z,39.72
2023-04-16T14:57:27.588Z,39.74
2023-04-16T14:59:55.011Z,39.82
2023-04-16T15:02:22.753Z,40.01
2023-04-16T15:04:50.427Z,40.57
2023-04-16T15:07:18.001Z,40.38
2023-04-16T15:09:45.545Z,40.54
2023-04-16T15:12:13.212Z,40.98
2023-04-16T15:14:41.253Z,41.08
2023-04-16T15:17:09.715Z,40.96
2023-04-16T15:19:37.302Z,40.74
2023-04-16T15:22:04.970Z,40.79
2023-04-16T15:24:32.671Z,40.88
2023-04-16T15:27:02.275Z,40.44
2023-04-16T15:29:29.818Z,40.88
2023-04-16T15:31:57.394Z,41.22
2023-04-16T15:34:24.875Z,41.10
2023-04-16T15:36:52.400Z,41.30
2023-04-16T15:39:21.054Z,41.58
2023-04-16T15:42:00.753Z,41.93
2023-04-16T15:44:31.075Z,42.00
2023-04-16T15:46:59.043Z,42.15
2023-04-16T15:49:26.934Z,42.17
2023-04-16T15:51:55.699Z,42.43
2023-04-16T15:54:23.773Z,42.50
2023-04-16T15:56:51.658Z,42.47
2023-04-16T15:59:21.181Z,42.16
2023-04-16T16:01:49.369Z,42.25
2023-04-16T16:04:17.251Z,41.75
2023-04-16T16:06:47.936Z,42.17
2023-04-16T16:09:15.695Z,42.17
2023-04-16T16:11:43.566Z,43.07
2023-04-16T16:14:11.444Z,44.40
2023-04-16T16:16:40.028Z,47.85
2023-04-16T16:19:07.869Z,50.69
2023-04-16T16:21:35.544Z,49.88
2023-04-16T16:24:03.192Z,53.18
2023-04-16T16:26:31.262Z,50.80
2023-04-16T16:28:58.821Z,51.89
2023-04-16T16:31:27.154Z,51.87
2023-04-16T16:33:54.983Z,50.57
2023-04-16T16:36:26.863Z,50.36
2023-04-16T16:38:55.153Z,49.63
2023-04-16T16:41:22.914Z,51.27
2023-04-16T16:43:51.077Z,51.37
2023-04-16T16:46:18.832Z,50.57
2023-04-16T16:48:46.581Z,50.00
2023-04-16T16:51:16.907Z,49.11
2023-04-16T16:53:46.665Z,45.97
2023-04-16T16:56:14.452Z,46.86
2023-04-16T16:58:42.056Z,46.96
2023-04-16T17:01:10.408Z,48.13
2023-04-16T17:03:38.086Z,47.03
2023-04-16T17:06:05.974Z,46.87
2023-04-16T17:08:33.827Z,47.40
2023-04-16T17:11:05.104Z,49.22
2023-04-16T17:13:32.842Z,50.58
2023-04-16T17:16:01.349Z,53.22
2023-04-16T17:18:29.114Z,53.61
2023-04-16T17:20:56.760Z,54.83
2023-04-16T17:23:24.818Z,54.31
2023-04-16T17:25:52.313Z,53.55
2023-04-16T17:28:20.925Z,53.48
2023-04-16T17:30:53.248Z,52.86
2023-04-16T17:33:21.085Z,51.86
2023-04-16T17:35:48.656Z,52.16
2023-04-16T17:38:16.172Z,50.57
2023-04-16T17:40:43.604Z,50.80
2023-04-16T17:43:11.104Z,51.56
2023-04-16T17:45:38.610Z,50.79
2023-04-16T17:48:06.498Z,50.80
2023-04-16T17:50:34.233Z,50.34
2023-04-16T17:53:03.865Z,49.59
2023-04-16T17:55:31.766Z,48.95
2023-04-16T17:58:00.508Z,50.48
2023-04-16T18:00:28.132Z,51.01
2023-04-16T18:02:57.023Z,50.57
2023-04-16T18:05:24.784Z,50.96
2023-04-16T18:07:53.435Z,51.44
2023-04-16T18:10:22.759Z,51.04
2023-04-16T18:12:50.204Z,51.95
2023-04-16T18:15:17.858Z,51.40
2023-04-16T18:17:45.437Z,50.82
2023-04-16T18:20:16.757Z,50.12
2023-04-16T18:22:44.602Z,50.27
2023-04-16T18:25:12.310Z,49.86
2023-04-16T18:27:39.947Z,50.86
2023-04-16T18:30:17.498Z,52.41
2023-04-16T18:33:09.875Z,51.45
2023-04-16T18:35:34.892Z,51.40
2023-04-16T18:38:02.884Z,51.72
2023-04-16T18:40:34.353Z,51.32
2023-04-16T18:43:02.846Z,51.03
2023-04-16T18:45:31.203Z,50.43
2023-04-16T18:48:03.694Z,50.08
2023-04-16T18:50:31.165Z,51.80
2023-04-16T18:52:58.727Z,52.06
2023-04-16T18:55:26.191Z,52.71
2023-04-16T18:57:55.091Z,51.04
2023-04-16T19:00:22.828Z,50.97
2023-04-16T19:02:50.642Z,50.50
2023-04-16T19:05:18.749Z,52.03
2023-04-16T19:07:46.301Z,50.98
2023-04-16T19:10:14.011Z,50.53
2023-04-16T19:12:41.515Z,50.55
2023-04-16T19:15:09.444Z,52.08
2023-04-16T19:17:37.094Z,52.61
2023-04-16T19:20:10.565Z,51.66
2023-04-16T19:22:38.603Z,52.11
2023-04-16T19:25:07.242Z,53.42
2023-04-16T19:27:35.035Z,53.35
2023-04-16T19:30:03.598Z,53.72
2023-04-16T19:32:32.081Z,53.37
2023-04-16T19:34:59.800Z,53.54
2023-04-16T19:37:27.630Z,54.66
2023-04-16T19:39:55.309Z,55.77
2023-04-16T19:42:22.998Z,56.08
2023-04-16T19:44:50.738Z,55.96
2023-04-16T19:47:19.956Z,56.75
2023-04-16T19:49:47.597Z,56.36
2023-04-16T19:52:16.437Z,57.05
2023-04-16T19:54:44.788Z,56.42
2023-04-16T19:57:12.244Z,57.39
2023-04-16T19:59:39.774Z,57.34
2023-04-16T20:02:07.353Z,56.63
2023-04-16T20:04:35.975Z,56.62
2023-04-16T20:07:03.678Z,57.01
2023-04-16T20:09:31.140Z,56.73
2023-04-16T20:11:58.881Z,56.99
2023-04-16T20:14:26.408Z,56.92
2023-04-16T20:16:53.931Z,58.44
2023-04-16T20:19:22.140Z,58.78
2023-04-16T20:21:49.670Z,58.00
2023-04-16T20:24:17.159Z,58.80
2023-04-16T20:26:44.610Z,59.31
2023-04-16T20:29:12.523Z,58.24
2023-04-16T20:31:42.757Z,58.61
2023-04-16T20:34:10.259Z,58.52
2023-04-16T20:36:37.698Z,58.57
2023-04-16T20:39:08.208Z,59.87
2023-04-16T20:41:36.252Z,59.81
2023-04-16T20:44:05.638Z,59.68
2023-04-16T20:46:36.225Z,60.26
2023-04-16T20:49:03.692Z,59.97
2023-04-16T20:51:31.619Z,60.51
2023-04-16T20:53:59.018Z,59.73
2023-04-16T20:56:26.585Z,59.91
2023-04-16T20:58:54.064Z,60.46
2023-04-16T21:01:21.571Z,61.16
2023-04-16T21:03:49.172Z,60.93
2023-04-16T21:06:17.816Z,59.81
2023-04-16T21:08:45.406Z,60.02
2023-04-16T21:11:13.192Z,60.17
2023-04-16T21:13:40.528Z,60.50
2023-04-16T21:16:09.913Z,61.18
2023-04-16T21:18:38.291Z,62.11
2023-04-16T21:21:06.107Z,61.84
2023-04-16T21:23:33.851Z,62.28
2023-04-16T21:26:08.874Z,62.34
2023-04-16T21:28:36.396Z,62.91
2023-04-16T21:31:04.194Z,63.49
2023-04-16T21:33:34.831Z,64.12
2023-04-16T21:36:02.412Z,64.66
2023-04-16T21:38:30.094Z,64.57
2023-04-16T21:40:57.481Z,64.57
2023-04-16T21:43:26.792Z,63.67
2023-04-16T21:45:54.934Z,63.74
2023-04-16T21:48:23.225Z,64.54
2023-04-16T21:51:06.829Z,63.61
2023-04-16T21:53:40.174Z,64.45
2023-04-16T21:56:08.195Z,64.77
2023-04-16T21:58:39.532Z,64.31
2023-04-16T22:01:09.544Z,64.73
2023-04-16T22:03:40.747Z,64.08
2023-04-16T22:06:11.713Z,63.77
2023-04-16T22:08:42.153Z,64.13
2023-04-16T22:11:10.249Z,64.95
2023-04-16T22:13:42.478Z,64.88
2023-04-16T22:16:11.734Z,64.81
2023-04-16T22:18:41.120Z,64.61
2023-04-16T22:21:08.551Z,63.86
2023-04-16T22:23:35.982Z,64.71
2023-04-16T22:26:04.256Z,65.08
2023-04-16T22:28:31.768Z,65.11
2023-04-16T22:30:59.503Z,66.36
2023-04-16T22:33:30.587Z,66.09
2023-04-16T22:36:00.240Z,66.52
2023-04-16T22:38:27.766Z,66.36
2023-04-16T22:40:55.388Z,66.88
2023-04-16T22:43:23.234Z,67.99
2023-04-16T22:46:00.212Z,67.66
2023-04-16T22:48:28.084Z,68.69
2023-04-16T22:50:55.573Z,67.68
2023-04-16T22:53:23.153Z,67.99
2023-04-16T22:55:51.208Z,67.98
2023-04-16T22:58:18.829Z,69.35
2023-04-16T23:00:47.713Z,69.84
2023-04-16T23:03:15.877Z,70.73
2023-04-16T23:05:43.373Z,71.04
2023-04-16T23:08:11.049Z,70.48
2023-04-16T23:10:38.893Z,70.51
2023-04-16T23:13:06.485Z,71.25
2023-04-16T23:15:34.260Z,71.17
2023-04-16T23:18:02.049Z,71.31
2023-04-16T23:20:29.611Z,71.22
2023-04-16T23:22:57.489Z,71.86
2023-04-16T23:25:25.725Z,71.45
2023-04-16T23:27:53.272Z,71.30
2023-04-16T23:30:20.926Z,71.19
2023-04-16T23:32:49.094Z,71.61
2023-04-16T23:35:22.808Z,72.18
2023-04-16T23:37:50.979Z,72.45
2023-04-16T23:40:18.559Z,72.79
2023-04-16T23:42:46.091Z,72.50
2023-04-16T23:45:13.721Z,71.96
2023-04-16T23:47:41.473Z,70.82
2023-04-16T23:50:09.084Z,71.18
2023-04-16T23:52:36.583Z,70.79
2023-04-16T23:55:04.406Z,70.91
2023-04-16T23:57:31.822Z,71.70
2023-04-16T23:59:59.743Z,72.73
