createdAt,value
2022-11-24T00:00:00.201Z,0
2022-11-24T00:05:00.192Z,0
2022-11-24T00:10:00.185Z,0
2022-11-24T00:15:00.189Z,0
2022-11-24T00:20:00.208Z,0
2022-11-24T00:25:00.203Z,0
2022-11-24T00:30:00.229Z,0
2022-11-24T00:35:00.233Z,0
2022-11-24T00:40:00.224Z,0
2022-11-24T00:45:00.766Z,0
2022-11-24T00:50:00.203Z,0
2022-11-24T00:55:00.202Z,0
2022-11-24T01:00:00.201Z,0
2022-11-24T01:05:00.206Z,0
2022-11-24T01:10:00.214Z,0
2022-11-24T01:15:00.221Z,0
2022-11-24T01:20:00.198Z,0
2022-11-24T01:25:00.206Z,0
2022-11-24T01:30:00.236Z,0
2022-11-24T01:35:00.192Z,0
2022-11-24T01:40:00.200Z,0
2022-11-24T01:45:00.190Z,0
2022-11-24T01:50:00.210Z,0
2022-11-24T01:55:00.212Z,0
2022-11-24T02:00:00.224Z,0
2022-11-24T02:05:00.211Z,0
2022-11-24T02:10:00.220Z,0
2022-11-24T02:15:00.189Z,0
2022-11-24T02:20:00.199Z,0
2022-11-24T02:25:00.201Z,0
2022-11-24T02:30:00.205Z,0
2022-11-24T02:35:00.181Z,0
2022-11-24T02:40:00.194Z,0
2022-11-24T02:45:00.189Z,0
2022-11-24T02:50:00.201Z,0
2022-11-24T02:55:00.196Z,0
2022-11-24T03:00:00.225Z,0
2022-11-24T03:05:00.191Z,0
2022-11-24T03:10:00.198Z,0
2022-11-24T03:15:00.206Z,0
2022-11-24T03:20:04.301Z,0
2022-11-24T03:25:00.191Z,0
2022-11-24T03:30:00.238Z,0
2022-11-24T03:35:00.236Z,0
2022-11-24T03:40:00.201Z,0
2022-11-24T03:45:16.649Z,0
2022-11-24T03:50:00.206Z,0
2022-11-24T03:55:00.206Z,0
2022-11-24T04:00:00.229Z,0
2022-11-24T04:05:00.192Z,0
2022-11-24T04:10:00.227Z,0
2022-11-24T04:15:00.202Z,0
2022-11-24T04:20:00.234Z,0
2022-11-24T04:25:00.235Z,0
2022-11-24T04:30:00.229Z,0
2022-11-24T04:35:00.217Z,0
2022-11-24T04:40:00.232Z,0
2022-11-24T04:45:00.228Z,0
2022-11-24T04:50:00.244Z,0
2022-11-24T04:55:00.216Z,0
2022-11-24T05:00:00.229Z,0
2022-11-24T05:05:00.216Z,0
2022-11-24T05:10:00.189Z,0
2022-11-24T05:15:00.183Z,0
2022-11-24T05:20:00.208Z,0
2022-11-24T05:25:00.209Z,0
2022-11-24T05:30:00.272Z,0
2022-11-24T05:35:00.185Z,0
2022-11-24T05:40:00.196Z,0
2022-11-24T05:45:00.183Z,0
2022-11-24T05:50:00.188Z,0
2022-11-24T05:55:00.189Z,0
2022-11-24T06:00:00.217Z,0
2022-11-24T06:05:00.196Z,0
2022-11-24T06:10:00.200Z,0
2022-11-24T06:15:00.179Z,0
2022-11-24T06:20:00.273Z,0
2022-11-24T06:25:00.200Z,0
2022-11-24T06:30:00.194Z,0
2022-11-24T06:35:00.194Z,0
2022-11-24T06:40:00.193Z,0
2022-11-24T06:45:00.453Z,0
2022-11-24T06:50:00.201Z,0
2022-11-24T06:55:00.187Z,10
2022-11-24T07:00:00.234Z,23
2022-11-24T07:05:00.182Z,37
2022-11-24T07:10:00.185Z,62
2022-11-24T07:15:00.215Z,86
2022-11-24T07:20:00.188Z,120
2022-11-24T07:25:00.177Z,142
2022-11-24T07:30:00.205Z,199
2022-11-24T07:35:00.206Z,389
2022-11-24T07:40:00.219Z,667
2022-11-24T07:45:00.197Z,751
2022-11-24T07:50:00.205Z,679
2022-11-24T07:55:00.205Z,1234
2022-11-24T08:00:00.232Z,1234
2022-11-24T08:05:00.192Z,1098
2022-11-24T08:10:00.190Z,975
2022-11-24T08:15:00.226Z,771
2022-11-24T08:20:00.195Z,771
2022-11-24T08:25:00.179Z,867
2022-11-24T08:30:00.202Z,1405
2022-11-24T08:35:13.342Z,2270
2022-11-24T08:40:00.203Z,2967
2022-11-24T08:45:04.932Z,3443
2022-11-24T08:50:00.211Z,3788
2022-11-24T08:55:00.201Z,3333
2022-11-24T09:00:00.245Z,2613
2022-11-24T09:05:00.201Z,2613
2022-11-24T09:10:00.224Z,4364
2022-11-24T09:15:00.196Z,3388
2022-11-24T09:20:00.197Z,3882
2022-11-24T09:25:00.197Z,4410
2022-11-24T09:30:00.206Z,4232
2022-11-24T09:35:00.203Z,4911
2022-11-24T09:40:00.233Z,4324
2022-11-24T09:45:00.213Z,3679
2022-11-24T09:50:00.211Z,5068
2022-11-24T09:55:00.223Z,2380
2022-11-24T10:00:00.212Z,3640
2022-11-24T10:05:00.285Z,4141
2022-11-24T10:10:00.223Z,5331
2022-11-24T10:15:00.187Z,4344
2022-11-24T10:20:00.209Z,4947
2022-11-24T10:25:00.204Z,3865
2022-11-24T10:30:00.251Z,7818
2022-11-24T10:35:00.212Z,23616
2022-11-24T10:40:00.652Z,21667
2022-11-24T10:45:00.232Z,19409
2022-11-24T10:50:00.209Z,3080
2022-11-24T10:55:00.215Z,5765
2022-11-24T11:00:00.200Z,3343
2022-11-24T11:05:00.198Z,15996
2022-11-24T11:10:00.224Z,14642
2022-11-24T11:15:00.201Z,15056
2022-11-24T11:20:02.357Z,7518
2022-11-24T11:25:00.204Z,7527
2022-11-24T11:35:00.197Z,8632
2022-11-24T11:40:00.191Z,8164
2022-11-24T11:45:00.203Z,7261
2022-11-24T11:50:00.187Z,6457
2022-11-24T11:55:00.225Z,5465
2022-11-24T12:00:00.227Z,4742
2022-11-24T12:05:00.219Z,4672
2022-11-24T12:10:00.224Z,4143
2022-11-24T12:15:01.705Z,4114
2022-11-24T12:20:00.199Z,3648
2022-11-24T12:25:00.309Z,3712
2022-11-24T12:30:00.230Z,3712
2022-11-24T12:35:00.224Z,3712
2022-11-24T12:40:00.193Z,3712
2022-11-24T12:45:00.237Z,2366
2022-11-24T12:50:00.224Z,2399
2022-11-24T12:55:00.207Z,3575
2022-11-24T13:00:00.227Z,3781
2022-11-24T13:05:00.192Z,3421
2022-11-24T13:10:00.191Z,3421
2022-11-24T13:15:00.214Z,3041
2022-11-24T13:20:00.222Z,2942
2022-11-24T13:25:00.236Z,2887
2022-11-24T13:30:00.244Z,2642
2022-11-24T13:35:00.209Z,2764
2022-11-24T13:40:00.198Z,3120
2022-11-24T13:45:00.228Z,2427
2022-11-24T13:50:00.253Z,2427
2022-11-24T13:55:00.204Z,2427
2022-11-24T14:00:00.252Z,2427
2022-11-24T14:05:00.209Z,2427
2022-11-24T14:10:00.211Z,2427
2022-11-24T14:15:00.205Z,2157
2022-11-24T14:20:00.233Z,2157
2022-11-24T14:25:00.188Z,1702
2022-11-24T14:30:00.225Z,1702
2022-11-24T14:35:00.269Z,1702
2022-11-24T14:40:00.229Z,1339
2022-11-24T14:45:00.233Z,1058
2022-11-24T14:50:00.324Z,939
2022-11-24T14:55:17.400Z,742
2022-11-24T15:00:00.208Z,584
2022-11-24T15:05:03.260Z,519
2022-11-24T15:10:00.290Z,441
2022-11-24T15:15:00.195Z,317
2022-11-24T15:20:00.226Z,269
2022-11-24T15:25:00.223Z,192
2022-11-24T15:30:00.201Z,163
2022-11-24T15:35:00.236Z,117
2022-11-24T15:40:00.210Z,71
2022-11-24T15:45:00.201Z,44
2022-11-24T15:50:00.201Z,23
2022-11-24T15:55:00.187Z,16
2022-11-24T16:00:00.310Z,9
2022-11-24T16:05:00.223Z,5
2022-11-24T16:10:00.197Z,2
2022-11-24T16:15:00.206Z,2
2022-11-24T16:20:00.986Z,2
2022-11-24T16:25:00.198Z,2
2022-11-24T16:30:00.209Z,2
2022-11-24T16:35:00.192Z,2
2022-11-24T16:40:00.225Z,2
2022-11-24T16:45:00.194Z,2
2022-11-24T16:50:00.223Z,2
2022-11-24T16:55:00.194Z,2
2022-11-24T17:00:00.241Z,0
2022-11-24T17:05:00.190Z,0
2022-11-24T17:10:00.309Z,0
2022-11-24T17:15:30.547Z,0
2022-11-24T17:20:00.347Z,0
2022-11-24T17:25:00.201Z,0
2022-11-24T17:30:00.210Z,0
2022-11-24T17:35:00.207Z,0
2022-11-24T17:40:26.974Z,0
2022-11-24T17:45:00.201Z,0
2022-11-24T17:50:00.205Z,0
2022-11-24T17:55:00.583Z,0
2022-11-24T18:00:00.223Z,0
2022-11-24T18:05:00.184Z,0
2022-11-24T18:10:00.188Z,0
2022-11-24T18:15:00.177Z,0
2022-11-24T18:20:00.180Z,0
2022-11-24T18:25:00.197Z,0
2022-11-24T18:30:00.315Z,0
2022-11-24T18:35:00.209Z,0
2022-11-24T18:40:00.198Z,0
2022-11-24T18:45:00.181Z,0
2022-11-24T18:50:00.217Z,0
2022-11-24T18:55:00.196Z,0
2022-11-24T19:00:00.205Z,0
2022-11-24T19:05:00.195Z,0
2022-11-24T19:10:00.196Z,0
2022-11-24T19:15:00.185Z,0
2022-11-24T19:20:00.191Z,0
2022-11-24T19:25:00.200Z,0
2022-11-24T19:30:00.203Z,0
2022-11-24T19:35:00.221Z,0
2022-11-24T19:40:00.214Z,0
2022-11-24T19:45:00.199Z,0
2022-11-24T19:50:00.188Z,0
2022-11-24T19:55:00.188Z,0
2022-11-24T20:00:00.244Z,0
2022-11-24T20:05:00.206Z,0
2022-11-24T20:10:06.079Z,0
2022-11-24T20:15:00.208Z,0
2022-11-24T20:20:00.206Z,0
2022-11-24T20:25:00.175Z,0
2022-11-24T20:30:00.238Z,0
2022-11-24T20:35:00.186Z,0
2022-11-24T20:40:00.199Z,0
2022-11-24T20:45:00.169Z,0
2022-11-24T20:50:00.177Z,0
2022-11-24T20:55:00.171Z,0
2022-11-24T21:00:00.240Z,0
2022-11-24T21:05:00.171Z,0
2022-11-24T21:10:00.185Z,0
2022-11-24T21:15:00.176Z,0
2022-11-24T21:20:01.239Z,0
2022-11-24T21:25:00.187Z,0
2022-11-24T21:30:00.215Z,0
2022-11-24T21:35:00.177Z,0
2022-11-24T21:40:00.175Z,0
2022-11-24T21:45:00.163Z,0
2022-11-24T21:50:00.180Z,0
2022-11-24T21:55:00.172Z,0
2022-11-24T22:00:00.190Z,0
2022-11-24T22:05:00.184Z,0
2022-11-24T22:10:00.200Z,0
2022-11-24T22:15:00.175Z,0
2022-11-24T22:20:00.213Z,0
2022-11-24T22:25:00.184Z,0
2022-11-24T22:30:00.216Z,0
2022-11-24T22:35:00.172Z,0
2022-11-24T22:40:00.169Z,0
2022-11-24T22:45:00.176Z,0
2022-11-24T22:50:00.169Z,0
2022-11-24T22:55:00.196Z,0
2022-11-24T23:00:00.226Z,0
2022-11-24T23:05:00.167Z,0
2022-11-24T23:10:00.184Z,0
2022-11-24T23:15:00.172Z,0
2022-11-24T23:20:00.188Z,0
2022-11-24T23:25:00.166Z,0
2022-11-24T23:30:00.184Z,0
2022-11-24T23:35:00.187Z,0
2022-11-24T23:40:00.185Z,0
2022-11-24T23:45:00.178Z,0
2022-11-24T23:50:00.167Z,0
2022-11-24T23:55:00.184Z,0
