createdAt,value
2022-12-23T00:02:16.388Z,7.52
2022-12-23T00:05:19.507Z,7.47
2022-12-23T00:08:23.439Z,7.56
2022-12-23T00:11:26.894Z,7.52
2022-12-23T00:14:47.110Z,7.49
2022-12-23T00:17:51.108Z,7.53
2022-12-23T00:21:03.341Z,7.56
2022-12-23T00:24:09.496Z,7.60
2022-12-23T00:27:12.083Z,7.58
2022-12-23T00:30:14.887Z,7.65
2022-12-23T00:33:23.381Z,7.59
2022-12-23T00:36:28.245Z,7.56
2022-12-23T00:39:52.081Z,7.57
2022-12-23T00:42:57.434Z,7.61
2022-12-23T00:46:00.106Z,7.61
2022-12-23T00:49:21.698Z,7.65
2022-12-23T00:52:24.270Z,7.60
2022-12-23T00:55:26.904Z,7.65
2022-12-23T00:58:29.588Z,7.62
2022-12-23T01:01:50.111Z,7.61
2022-12-23T01:05:11.606Z,7.68
2022-12-23T01:08:14.317Z,7.65
2022-12-23T01:11:16.884Z,7.67
2022-12-23T01:14:19.471Z,7.77
2022-12-23T01:17:22.249Z,7.71
2022-12-23T01:20:26.411Z,7.64
2022-12-23T01:23:29.018Z,7.69
2022-12-23T01:26:31.661Z,7.67
2022-12-23T01:29:34.253Z,7.70
2022-12-23T01:32:37.004Z,7.64
2022-12-23T01:35:40.943Z,7.71
2022-12-23T01:38:43.753Z,7.70
2022-12-23T01:42:03.790Z,7.61
2022-12-23T01:45:12.281Z,7.59
2022-12-23T01:48:18.395Z,7.62
2022-12-23T01:51:27.167Z,7.66
2022-12-23T01:54:29.759Z,7.67
2022-12-23T01:57:32.482Z,7.71
2022-12-23T02:00:52.833Z,7.68
2022-12-23T02:03:58.642Z,7.66
2022-12-23T02:07:20.318Z,7.68
2022-12-23T02:10:30.234Z,7.65
2022-12-23T02:13:39.282Z,7.72
2022-12-23T02:16:50.090Z,7.72
2022-12-23T02:20:17.713Z,7.69
2022-12-23T02:24:03.563Z,7.66
2022-12-23T02:27:19.973Z,7.77
2022-12-23T02:30:43.804Z,7.71
2022-12-23T02:33:59.247Z,7.75
2022-12-23T02:37:08.271Z,7.70
2022-12-23T02:40:14.464Z,7.67
2022-12-23T02:43:21.755Z,7.70
2022-12-23T02:46:34.047Z,7.70
2022-12-23T02:49:40.820Z,7.65
2022-12-23T02:52:46.510Z,7.68
2022-12-23T02:55:51.498Z,7.60
2022-12-23T02:58:57.807Z,7.60
2022-12-23T03:02:02.441Z,7.58
2022-12-23T03:05:05.639Z,7.62
2022-12-23T03:08:14.687Z,7.62
2022-12-23T03:11:18.711Z,7.58
2022-12-23T03:14:42.942Z,7.55
2022-12-23T03:18:00.274Z,7.50
2022-12-23T03:21:09.584Z,7.45
2022-12-23T03:24:22.727Z,7.51
2022-12-23T03:27:28.950Z,7.51
2022-12-23T03:30:35.288Z,7.52
2022-12-23T03:33:43.253Z,7.53
2022-12-23T03:36:50.194Z,7.51
2022-12-23T03:39:55.721Z,7.50
2022-12-23T03:43:04.192Z,7.52
2022-12-23T03:46:12.198Z,7.45
2022-12-23T03:49:20.521Z,7.46
2022-12-23T03:52:28.825Z,7.52
2022-12-23T03:55:35.459Z,7.50
2022-12-23T03:58:43.475Z,7.51
2022-12-23T04:01:56.100Z,7.52
2022-12-23T04:05:18.252Z,7.53
2022-12-23T04:08:25.234Z,7.52
2022-12-23T04:11:27.877Z,7.50
2022-12-23T04:14:31.420Z,7.56
2022-12-23T04:17:34.499Z,7.58
2022-12-23T04:20:38.585Z,7.58
2022-12-23T04:23:41.213Z,7.57
2022-12-23T04:26:43.798Z,7.58
2022-12-23T04:29:46.672Z,7.58
2022-12-23T04:32:49.275Z,7.57
2022-12-23T04:35:53.221Z,7.60
2022-12-23T04:38:55.805Z,7.58
2022-12-23T04:41:58.403Z,7.62
2022-12-23T04:45:00.976Z,7.61
2022-12-23T04:48:03.574Z,7.63
2022-12-23T04:51:07.566Z,7.49
2022-12-23T04:54:10.176Z,7.50
2022-12-23T04:57:12.829Z,7.47
2022-12-23T05:00:16.400Z,7.49
2022-12-23T05:03:19.123Z,7.45
2022-12-23T05:06:23.185Z,7.53
2022-12-23T05:09:25.892Z,7.53
2022-12-23T05:12:29.561Z,7.53
2022-12-23T05:15:32.999Z,7.53
2022-12-23T05:18:35.687Z,7.51
2022-12-23T05:21:39.643Z,7.47
2022-12-23T05:24:42.211Z,7.48
2022-12-23T05:27:44.789Z,7.49
2022-12-23T05:30:47.573Z,7.46
2022-12-23T05:33:50.241Z,7.42
2022-12-23T05:36:54.297Z,7.45
2022-12-23T05:39:56.879Z,7.53
2022-12-23T05:43:00.188Z,7.49
2022-12-23T05:46:02.857Z,7.54
2022-12-23T05:49:05.479Z,7.52
2022-12-23T05:52:09.413Z,7.56
2022-12-23T05:55:11.987Z,7.57
2022-12-23T05:58:14.673Z,7.48
2022-12-23T06:01:17.342Z,7.53
2022-12-23T06:04:20.280Z,7.52
2022-12-23T06:07:24.254Z,7.56
2022-12-23T06:10:26.839Z,7.56
2022-12-23T06:13:29.443Z,7.47
2022-12-23T06:16:32.122Z,7.49
2022-12-23T06:19:34.732Z,7.63
2022-12-23T06:22:38.737Z,7.67
2022-12-23T06:25:41.356Z,7.65
2022-12-23T06:28:43.987Z,7.68
2022-12-23T06:31:46.641Z,7.48
2022-12-23T06:34:53.112Z,7.59
2022-12-23T06:37:57.097Z,7.60
2022-12-23T06:40:59.713Z,7.59
2022-12-23T06:44:02.291Z,7.62
2022-12-23T06:47:04.966Z,7.66
2022-12-23T06:50:09.026Z,7.48
2022-12-23T06:53:13.281Z,7.49
2022-12-23T06:56:15.867Z,7.61
2022-12-23T06:59:18.475Z,7.61
2022-12-23T07:02:21.241Z,7.64
2022-12-23T07:05:23.993Z,7.62
2022-12-23T07:08:27.939Z,7.62
2022-12-23T07:11:30.686Z,7.70
2022-12-23T07:14:33.266Z,7.55
2022-12-23T07:17:36.155Z,7.57
2022-12-23T07:20:38.807Z,7.71
2022-12-23T07:23:42.751Z,7.73
2022-12-23T07:26:45.337Z,7.57
2022-12-23T07:29:47.900Z,7.07
2022-12-23T07:32:51.109Z,7.41
2022-12-23T07:35:59.015Z,7.37
2022-12-23T07:39:02.957Z,7.54
2022-12-23T07:45:29.666Z,7.64
2022-12-23T07:48:32.294Z,7.68
2022-12-23T07:51:35.030Z,7.65
2022-12-23T07:54:40.051Z,7.57
2022-12-23T07:57:42.628Z,7.64
2022-12-23T08:00:45.281Z,7.69
2022-12-23T08:03:48.578Z,7.66
2022-12-23T08:06:51.199Z,7.57
2022-12-23T08:09:55.187Z,7.55
2022-12-23T08:13:00.958Z,7.68
2022-12-23T08:16:05.384Z,7.73
2022-12-23T08:19:08.022Z,7.63
2022-12-23T08:22:10.611Z,7.57
2022-12-23T08:25:14.831Z,7.68
2022-12-23T08:28:17.401Z,7.65
2022-12-23T08:31:23.071Z,7.65
2022-12-23T08:34:26.175Z,7.59
2022-12-23T08:37:28.756Z,7.65
2022-12-23T08:40:32.787Z,7.72
2022-12-23T08:43:36.139Z,7.70
2022-12-23T08:46:39.469Z,7.69
2022-12-23T08:49:42.105Z,7.68
2022-12-23T08:52:44.757Z,7.57
2022-12-23T08:55:49.752Z,7.57
2022-12-23T08:58:54.641Z,7.45
2022-12-23T09:01:59.670Z,7.54
2022-12-23T09:05:02.453Z,7.50
2022-12-23T09:08:05.423Z,7.62
2022-12-23T09:11:11.339Z,7.52
2022-12-23T09:14:15.241Z,7.51
2022-12-23T09:17:18.216Z,7.67
2022-12-23T09:20:20.818Z,7.60
2022-12-23T09:23:23.426Z,7.72
2022-12-23T09:26:29.206Z,7.71
2022-12-23T09:29:31.777Z,7.70
2022-12-23T09:32:34.362Z,7.20
2022-12-23T09:35:36.993Z,7.20
2022-12-23T09:38:39.551Z,7.46
2022-12-23T09:42:01.393Z,7.59
2022-12-23T09:45:14.442Z,7.44
2022-12-23T09:48:21.375Z,7.15
2022-12-23T09:51:24.683Z,7.38
2022-12-23T09:54:29.746Z,7.40
2022-12-23T09:57:38.122Z,7.57
2022-12-23T10:00:44.727Z,7.60
2022-12-23T10:04:15.811Z,7.67
2022-12-23T10:07:26.940Z,7.67
2022-12-23T10:10:35.930Z,7.66
2022-12-23T10:13:43.035Z,7.68
2022-12-23T10:16:49.288Z,7.79
2022-12-23T10:19:52.588Z,7.74
2022-12-23T10:22:58.082Z,7.82
2022-12-23T10:26:04.750Z,7.83
2022-12-23T10:29:19.248Z,7.98
2022-12-23T10:32:33.350Z,7.91
2022-12-23T10:35:50.395Z,7.95
2022-12-23T10:39:02.525Z,7.73
2022-12-23T10:42:18.103Z,7.81
2022-12-23T10:45:33.810Z,7.85
2022-12-23T10:48:49.650Z,7.81
2022-12-23T10:51:57.737Z,7.84
2022-12-23T10:55:00.328Z,7.92
2022-12-23T10:58:08.499Z,7.95
2022-12-23T11:01:26.215Z,8.01
2022-12-23T11:04:35.426Z,7.95
2022-12-23T11:07:46.192Z,8.07
2022-12-23T11:10:49.894Z,8.04
2022-12-23T11:13:52.523Z,8.12
2022-12-23T11:16:56.501Z,7.99
2022-12-23T11:20:13.747Z,8.08
2022-12-23T11:23:26.913Z,7.95
2022-12-23T11:26:29.520Z,7.98
2022-12-23T11:29:35.123Z,8.01
2022-12-23T11:32:39.135Z,8.09
2022-12-23T11:35:41.806Z,8.08
2022-12-23T11:38:50.656Z,8.11
2022-12-23T11:41:55.809Z,8.11
2022-12-23T11:45:00.851Z,8.14
2022-12-23T11:48:06.088Z,8.16
2022-12-23T11:51:08.696Z,8.20
2022-12-23T11:54:17.179Z,8.23
2022-12-23T11:57:24.487Z,8.30
2022-12-23T12:00:30.248Z,8.38
2022-12-23T12:03:36.516Z,8.50
2022-12-23T12:06:48.429Z,8.30
2022-12-23T12:09:58.272Z,8.48
2022-12-23T12:13:06.076Z,8.39
2022-12-23T12:16:23.406Z,8.49
2022-12-23T12:19:32.755Z,8.41
2022-12-23T12:22:42.390Z,8.29
2022-12-23T12:25:50.526Z,8.51
2022-12-23T12:28:59.373Z,8.59
2022-12-23T12:32:03.187Z,8.63
2022-12-23T12:35:13.750Z,8.65
2022-12-23T12:38:22.799Z,8.68
2022-12-23T12:41:30.187Z,8.64
2022-12-23T12:44:39.158Z,8.67
2022-12-23T12:47:58.477Z,8.49
2022-12-23T12:51:17.720Z,8.41
2022-12-23T12:54:27.868Z,8.52
2022-12-23T12:57:33.209Z,8.55
2022-12-23T13:00:48.930Z,8.49
2022-12-23T13:04:12.019Z,8.61
2022-12-23T13:07:24.453Z,8.64
2022-12-23T13:10:38.080Z,8.55
2022-12-23T13:13:51.094Z,8.68
2022-12-23T13:17:03.701Z,8.65
2022-12-23T13:20:15.969Z,8.64
2022-12-23T13:23:43.392Z,8.57
2022-12-23T13:26:58.763Z,8.60
2022-12-23T13:30:06.797Z,8.53
2022-12-23T13:33:22.612Z,8.56
2022-12-23T13:36:42.303Z,8.54
2022-12-23T13:39:56.808Z,8.54
2022-12-23T13:43:05.840Z,8.57
2022-12-23T13:46:16.954Z,8.58
2022-12-23T13:49:25.748Z,8.54
2022-12-23T13:52:39.836Z,8.51
2022-12-23T13:56:09.626Z,8.52
2022-12-23T13:59:13.960Z,8.51
2022-12-23T14:02:44.459Z,8.51
2022-12-23T14:05:50.521Z,8.51
2022-12-23T14:08:55.117Z,8.50
2022-12-23T14:12:11.578Z,8.52
2022-12-23T14:15:48.965Z,8.50
2022-12-23T14:19:23.974Z,8.49
2022-12-23T14:22:40.087Z,8.50
2022-12-23T14:26:04.600Z,8.48
2022-12-23T14:29:38.206Z,8.44
2022-12-23T14:32:47.993Z,8.45
2022-12-23T14:35:53.898Z,8.41
2022-12-23T14:39:32.471Z,8.52
2022-12-23T14:42:36.544Z,8.49
2022-12-23T14:45:44.799Z,8.46
2022-12-23T14:49:38.332Z,8.46
2022-12-23T14:53:00.462Z,8.41
2022-12-23T14:56:21.594Z,8.47
2022-12-23T14:59:35.272Z,8.45
2022-12-23T15:02:41.781Z,8.45
2022-12-23T15:05:44.708Z,8.41
2022-12-23T15:08:49.973Z,8.43
2022-12-23T15:11:54.596Z,8.39
2022-12-23T15:15:00.246Z,8.37
2022-12-23T15:18:06.569Z,8.36
2022-12-23T15:21:13.063Z,8.38
2022-12-23T15:24:17.772Z,8.35
2022-12-23T15:27:30.074Z,8.34
2022-12-23T15:30:36.979Z,8.35
2022-12-23T15:37:04.837Z,8.27
2022-12-23T15:40:23.163Z,8.27
2022-12-23T15:43:25.879Z,8.26
2022-12-23T15:46:30.480Z,8.25
2022-12-23T15:49:34.771Z,8.34
2022-12-23T15:52:40.258Z,8.23
2022-12-23T15:55:43.055Z,8.19
2022-12-23T15:58:45.747Z,8.20
2022-12-23T16:01:48.622Z,8.19
2022-12-23T16:04:57.219Z,8.22
2022-12-23T16:08:28.478Z,8.18
2022-12-23T16:11:42.500Z,8.19
2022-12-23T16:14:53.456Z,8.16
2022-12-23T16:18:14.854Z,8.13
2022-12-23T16:21:18.785Z,8.07
2022-12-23T16:24:21.839Z,8.04
2022-12-23T16:27:34.354Z,8.07
2022-12-23T16:30:39.261Z,8.01
2022-12-23T16:33:44.604Z,8.02
2022-12-23T16:36:48.617Z,8.04
2022-12-23T16:39:51.260Z,7.98
2022-12-23T16:42:53.852Z,7.97
2022-12-23T16:45:58.236Z,7.92
2022-12-23T16:49:04.763Z,7.92
2022-12-23T16:52:14.081Z,7.92
2022-12-23T16:55:18.976Z,7.97
2022-12-23T16:58:21.586Z,7.99
2022-12-23T17:01:26.828Z,7.92
2022-12-23T17:04:29.440Z,7.82
2022-12-23T17:07:33.382Z,7.89
2022-12-23T17:10:36.681Z,7.87
2022-12-23T17:13:39.639Z,7.87
2022-12-23T17:16:42.283Z,7.88
2022-12-23T17:19:44.970Z,7.90
2022-12-23T17:22:52.018Z,7.90
2022-12-23T17:25:55.023Z,7.90
2022-12-23T17:28:57.593Z,7.96
2022-12-23T17:32:00.243Z,7.91
2022-12-23T17:35:02.864Z,7.95
2022-12-23T17:38:13.290Z,8.01
2022-12-23T17:41:23.352Z,7.98
2022-12-23T17:44:25.995Z,7.98
2022-12-23T17:47:28.624Z,7.98
2022-12-23T17:50:34.213Z,7.91
2022-12-23T17:53:38.163Z,8.02
2022-12-23T17:56:40.783Z,7.99
2022-12-23T17:59:47.705Z,7.97
2022-12-23T18:02:51.365Z,7.99
2022-12-23T18:06:01.208Z,8.01
2022-12-23T18:09:06.149Z,7.97
2022-12-23T18:12:24.904Z,7.98
2022-12-23T18:15:34.520Z,7.99
2022-12-23T18:18:45.827Z,7.97
2022-12-23T18:21:49.797Z,7.95
2022-12-23T18:24:58.904Z,7.95
2022-12-23T18:28:02.031Z,7.99
2022-12-23T18:31:04.795Z,7.96
2022-12-23T18:34:07.463Z,7.93
2022-12-23T18:37:10.112Z,7.94
2022-12-23T18:40:14.463Z,7.94
2022-12-23T18:43:20.688Z,7.94
2022-12-23T18:46:23.343Z,7.89
2022-12-23T18:49:25.976Z,7.88
2022-12-23T18:52:28.552Z,7.91
2022-12-23T18:55:32.749Z,7.94
2022-12-23T18:58:35.360Z,7.94
2022-12-23T19:01:37.968Z,7.97
2022-12-23T19:04:40.600Z,7.95
2022-12-23T19:07:43.422Z,7.96
2022-12-23T19:10:48.645Z,8.00
2022-12-23T19:13:51.539Z,7.91
2022-12-23T19:16:54.146Z,7.87
2022-12-23T19:19:56.742Z,7.85
2022-12-23T19:22:59.372Z,7.85
2022-12-23T19:26:05.764Z,7.87
2022-12-23T19:29:08.431Z,7.86
2022-12-23T19:32:11.019Z,7.90
2022-12-23T19:35:15.236Z,7.89
2022-12-23T19:38:17.853Z,7.86
2022-12-23T19:41:21.793Z,7.86
2022-12-23T19:44:24.405Z,7.85
2022-12-23T19:47:26.980Z,7.87
2022-12-23T19:50:29.603Z,7.85
2022-12-23T19:53:32.362Z,7.84
2022-12-23T19:56:36.342Z,7.86
2022-12-23T19:59:38.924Z,7.71
2022-12-23T20:02:41.604Z,7.74
2022-12-23T20:05:48.484Z,7.71
2022-12-23T20:08:56.356Z,7.64
2022-12-23T20:12:04.795Z,7.64
2022-12-23T20:15:08.478Z,7.68
2022-12-23T20:18:11.059Z,7.51
2022-12-23T20:21:14.152Z,7.55
2022-12-23T20:24:16.944Z,7.47
2022-12-23T20:27:26.021Z,7.50
2022-12-23T20:30:30.570Z,7.51
2022-12-23T20:33:33.164Z,7.49
2022-12-23T20:36:37.437Z,7.30
2022-12-23T20:39:40.122Z,7.43
2022-12-23T20:42:44.410Z,7.39
2022-12-23T20:45:47.223Z,7.42
2022-12-23T20:48:50.423Z,7.40
2022-12-23T20:51:53.001Z,7.40
2022-12-23T20:54:56.494Z,7.29
2022-12-23T20:58:20.597Z,7.31
2022-12-23T21:01:24.472Z,7.34
2022-12-23T21:04:27.288Z,7.27
2022-12-23T21:07:29.889Z,7.34
2022-12-23T21:10:32.580Z,7.35
2022-12-23T21:13:37.001Z,7.37
2022-12-23T21:16:40.745Z,7.36
2022-12-23T21:19:43.477Z,7.37
2022-12-23T21:22:46.258Z,7.35
2022-12-23T21:25:48.850Z,7.36
2022-12-23T21:28:54.569Z,7.36
2022-12-23T21:31:57.248Z,7.33
2022-12-23T21:35:01.505Z,7.34
2022-12-23T21:38:04.125Z,7.36
2022-12-23T21:41:08.614Z,7.41
2022-12-23T21:44:14.503Z,7.30
2022-12-23T21:47:17.261Z,7.38
2022-12-23T21:50:20.020Z,7.34
2022-12-23T21:53:22.845Z,7.29
2022-12-23T21:56:28.662Z,7.28
2022-12-23T21:59:35.203Z,7.30
2022-12-23T22:02:38.222Z,7.32
2022-12-23T22:05:40.889Z,7.27
2022-12-23T22:08:44.174Z,7.35
2022-12-23T22:11:47.864Z,7.33
2022-12-23T22:14:51.848Z,7.32
2022-12-23T22:17:54.449Z,7.30
2022-12-23T22:20:57.037Z,7.25
2022-12-23T22:24:00.565Z,7.28
2022-12-23T22:27:03.300Z,7.34
2022-12-23T22:30:08.739Z,7.25
2022-12-23T22:33:11.306Z,7.24
2022-12-23T22:36:15.000Z,7.21
2022-12-23T22:39:21.700Z,7.19
2022-12-23T22:42:24.695Z,7.05
2022-12-23T22:45:28.645Z,7.17
2022-12-23T22:48:31.585Z,7.21
2022-12-23T22:51:34.257Z,7.19
2022-12-23T22:54:36.835Z,7.27
2022-12-23T22:57:39.484Z,7.27
2022-12-23T23:00:43.404Z,7.24
2022-12-23T23:03:45.966Z,7.04
2022-12-23T23:06:49.104Z,7.14
2022-12-23T23:09:51.705Z,7.26
2022-12-23T23:12:54.271Z,7.27
2022-12-23T23:15:59.013Z,7.26
2022-12-23T23:19:02.020Z,7.25
2022-12-23T23:22:04.628Z,7.17
2022-12-23T23:25:07.961Z,7.24
2022-12-23T23:28:11.683Z,7.23
2022-12-23T23:34:38.284Z,7.19
2022-12-23T23:37:40.860Z,7.32
2022-12-23T23:40:43.446Z,7.25
2022-12-23T23:43:46.017Z,7.28
2022-12-23T23:46:50.043Z,7.31
2022-12-23T23:49:52.728Z,7.24
2022-12-23T23:52:55.776Z,7.26
2022-12-23T23:56:02.690Z,7.33
2022-12-23T23:59:05.355Z,7.32
