createdAt,value
2019-04-26T02:35:08.345Z,0.00
2019-04-26T02:36:08.110Z,0.00
2019-04-26T06:29:36.949Z,29248.00
2019-04-26T06:30:44.987Z,40448.00
2019-04-26T06:31:34.276Z,39296.00
2019-04-26T06:32:34.315Z,33632.00
2019-04-26T06:33:34.258Z,21088.00
2019-04-26T06:34:37.026Z,24352.00
2019-04-26T06:37:59.773Z,23008.00
2019-04-26T06:39:41.601Z,43104.00
2019-04-26T06:40:42.078Z,37856.00
2019-04-26T06:41:41.333Z,22944.00
2019-04-26T06:42:41.314Z,22816.00
2019-04-26T06:43:41.295Z,28896.00
2019-04-26T06:44:41.261Z,32960.00
2019-04-26T06:45:41.239Z,28736.00
2019-04-26T06:46:41.214Z,40032.00
2019-04-26T06:47:41.199Z,24192.00
2019-04-26T06:48:41.171Z,14740.00
2019-04-26T06:49:41.152Z,25408.00
2019-04-26T06:50:41.123Z,30656.00
2019-04-26T06:51:41.104Z,32064.00
2019-04-26T06:52:41.078Z,29216.00
2019-04-26T06:53:41.058Z,28096.00
2019-04-26T06:54:41.031Z,27424.00
2019-04-26T06:55:41.217Z,27488.00
2019-04-26T06:56:40.988Z,25984.00
2019-04-26T06:57:40.964Z,25344.00
2019-04-26T06:58:40.942Z,25600.00
2019-04-26T06:59:41.122Z,24480.00
2019-04-26T07:00:41.110Z,27392.00
2019-04-26T07:01:41.079Z,38560.00
2019-04-26T07:02:40.852Z,40480.00
2019-04-26T07:03:40.830Z,37280.00
2019-04-26T07:04:40.858Z,37056.00
2019-04-26T07:05:40.989Z,39200.00
2019-04-26T07:06:40.763Z,42848.00
2019-04-26T07:07:40.741Z,44352.00
2019-04-26T07:08:40.719Z,44256.00
2019-04-26T07:10:23.293Z,48128.00
2019-04-26T07:11:23.069Z,47808.00
2019-04-26T07:12:23.044Z,47072.00
2019-04-26T07:13:23.025Z,48576.00
2019-04-26T07:14:23.000Z,49056.00
2019-04-26T07:15:28.759Z,51168.00
2019-04-26T07:20:37.523Z,57120.00
2019-04-26T07:28:41.448Z,48352.00
2019-04-26T07:29:41.215Z,47232.00
2019-04-26T07:31:23.789Z,46368.00
2019-04-26T07:32:23.565Z,47360.00
2019-04-26T07:35:48.312Z,48160.00
2019-04-26T07:36:48.291Z,45312.00
2019-04-26T07:37:48.478Z,44384.00
2019-04-26T07:38:48.250Z,45152.00
2019-04-26T07:39:48.230Z,47936.00
2019-04-26T07:40:48.210Z,48896.00
2019-04-26T07:41:48.393Z,50784.00
2019-04-26T07:42:48.174Z,50592.00
2019-04-26T07:43:48.150Z,50080.00
2019-04-26T07:44:48.137Z,49440.00
2019-04-26T07:45:52.147Z,47904.00
2019-04-26T07:46:48.295Z,48864.00
2019-04-26T07:47:48.068Z,51200.00
2019-04-26T07:48:48.054Z,51712.00
2019-04-26T07:49:48.030Z,53024.00
2019-04-26T07:50:48.008Z,53504.00
2019-04-26T07:52:30.587Z,54528.00
2019-04-26T07:53:30.567Z,54720.00
2019-04-26T07:54:30.345Z,56192.00
2019-04-26T07:55:30.324Z,56640.00
2019-04-26T07:56:30.303Z,59104.00
2019-04-26T07:58:13.175Z,61280.00
2019-04-26T08:02:45.043Z,55136.00
2019-04-26T08:03:44.618Z,53248.00
2019-04-26T08:04:44.607Z,45120.00
2019-04-26T08:05:44.785Z,55392.00
2019-04-26T08:06:44.557Z,56768.00
2019-04-26T08:07:44.539Z,56224.00
2019-04-26T08:08:44.524Z,56096.00
2019-04-26T08:09:46.190Z,58592.00
2019-04-26T08:10:44.489Z,56832.00
2019-04-26T08:11:44.461Z,57472.00
2019-04-26T08:12:44.643Z,57824.00
2019-04-26T08:23:41.717Z,66592.00
2019-04-26T08:24:37.937Z,66528.00
2019-04-26T08:25:37.917Z,66400.00
2019-04-26T08:26:37.900Z,65184.00
2019-04-26T08:28:20.478Z,67104.00
2019-04-26T08:29:20.264Z,66080.00
2019-04-26T08:53:39.479Z,54496.00
2019-04-26T08:54:39.256Z,62112.00
2019-04-26T08:55:39.248Z,60544.00
2019-04-26T08:56:39.222Z,64416.00
2019-04-26T08:57:39.197Z,76384.00
2019-04-26T08:58:39.177Z,77472.00
2019-04-26T09:06:43.319Z,87872.00
2019-04-26T09:07:43.308Z,93376.00
2019-04-26T09:08:43.814Z,93536.00
2019-04-26T09:09:43.261Z,92864.00
2019-04-26T09:10:44.267Z,89856.00
2019-04-26T09:11:43.227Z,91264.00
2019-04-26T09:12:43.211Z,92992.00
2019-04-26T10:03:53.292Z,34944.00
2019-04-26T10:04:53.280Z,81888.00
2019-04-26T10:05:55.841Z,103904.00
2019-04-26T10:06:53.027Z,92448.00
2019-04-26T10:07:53.007Z,51712.00
2019-04-26T10:30:08.902Z,29024.00
2019-04-26T10:31:05.836Z,31744.00
2019-04-26T10:32:07.628Z,35840.00
2019-04-26T10:35:56.601Z,30624.00
2019-04-26T10:38:23.582Z,26624.00
2019-04-26T10:39:19.304Z,26976.00
2019-04-26T10:41:44.067Z,22592.00
2019-04-26T10:42:43.843Z,24384.00
2019-04-26T10:45:10.499Z,22496.00
2019-04-26T10:46:08.584Z,22176.00
2019-04-26T10:47:08.564Z,22464.00
2019-04-26T10:48:09.702Z,20928.00
2019-04-26T10:49:11.902Z,19840.00
2019-04-26T10:50:08.695Z,20672.00
2019-04-26T10:51:51.073Z,25504.00
2019-04-26T10:52:54.585Z,28832.00
2019-04-26T10:53:50.820Z,31296.00
2019-04-26T10:54:50.796Z,34048.00
2019-04-26T10:55:51.538Z,38368.00
2019-04-26T10:56:50.750Z,48864.00
2019-04-26T10:57:50.729Z,89760.00
2019-04-26T10:58:50.703Z,39424.00
2019-04-26T10:59:50.703Z,37344.00
2019-04-26T11:00:52.616Z,33056.00
2019-04-26T11:01:50.642Z,27392.00
2019-04-26T11:02:50.615Z,24928.00
2019-04-26T11:03:50.601Z,21888.00
2019-04-26T11:04:50.572Z,19872.00
2019-04-26T11:05:53.794Z,17696.00
2019-04-26T11:06:50.529Z,15132.00
2019-04-26T11:07:53.297Z,14508.00
2019-04-26T11:08:50.486Z,14560.00
2019-04-26T11:09:50.463Z,13652.00
2019-04-26T11:10:50.489Z,13564.00
2019-04-26T11:11:50.420Z,14288.00
2019-04-26T11:12:50.403Z,15640.00
2019-04-26T11:13:50.377Z,18016.00
2019-04-26T11:14:53.201Z,21600.00
2019-04-26T11:15:50.530Z,25248.00
2019-04-26T11:16:50.306Z,27840.00
2019-04-26T11:17:51.092Z,26944.00
2019-04-26T11:18:50.261Z,25120.00
2019-04-26T11:19:50.241Z,23648.00
2019-04-26T11:20:50.215Z,21568.00
2019-04-26T11:21:51.087Z,19200.00
2019-04-26T11:22:50.378Z,17232.00
2019-04-26T11:23:50.175Z,15504.00
2019-04-26T11:24:53.711Z,14476.00
2019-04-26T11:25:50.303Z,14276.00
2019-04-26T11:26:50.083Z,15664.00
2019-04-26T11:27:50.257Z,18400.00
2019-04-26T11:28:51.314Z,20672.00
2019-04-26T11:29:53.727Z,21536.00
2019-04-26T11:30:52.067Z,20832.00
2019-04-26T11:31:49.964Z,20224.00
2019-04-26T11:32:49.939Z,21600.00
2019-04-26T11:33:50.673Z,23488.00
2019-04-26T11:34:50.094Z,26176.00
2019-04-26T11:35:49.869Z,30848.00
2019-04-26T11:36:49.872Z,35392.00
2019-04-26T11:38:49.801Z,40384.00
2019-04-26T11:39:49.803Z,37984.00
2019-04-26T11:40:14.104Z,39360.00
2019-04-26T11:40:58.434Z,36256.00
2019-04-26T11:41:49.731Z,35968.00
2019-04-26T11:42:49.714Z,35392.00
2019-04-26T11:43:52.901Z,34016.00
2019-04-26T11:44:49.663Z,33440.00
2019-04-26T11:45:50.496Z,34528.00
2019-04-26T11:46:49.612Z,35040.00
2019-04-26T11:47:56.139Z,36896.00
2019-04-26T11:48:58.524Z,41888.00
2019-04-26T11:49:50.075Z,48608.00
2019-04-26T11:50:52.175Z,45440.00
2019-04-26T11:51:49.499Z,40736.00
2019-04-26T11:52:49.477Z,37632.00
2019-04-26T11:53:49.455Z,34240.00
2019-04-26T11:54:51.257Z,30848.00
2019-04-26T11:55:49.408Z,30304.00
2019-04-26T11:56:50.475Z,33984.00
2019-04-26T11:57:49.373Z,39488.00
2019-04-26T11:58:52.445Z,42848.00
2019-04-26T11:59:49.324Z,41952.00
2019-04-26T12:00:49.297Z,43008.00
2019-04-26T12:01:49.283Z,37120.00
2019-04-26T12:02:50.734Z,35072.00
2019-04-26T12:03:51.551Z,35872.00
2019-04-26T12:04:49.717Z,39040.00
2019-04-26T12:05:49.185Z,41856.00
2019-04-26T12:06:49.161Z,44416.00
2019-04-26T12:07:49.140Z,45120.00
2019-04-26T12:08:49.117Z,48128.00
2019-04-26T12:09:49.093Z,51296.00
2019-04-26T12:10:49.072Z,50624.00
2019-04-26T12:11:57.982Z,50208.00
2019-04-26T12:12:51.839Z,51424.00
2019-04-26T12:13:49.208Z,50784.00
2019-04-26T12:14:48.982Z,53504.00
2019-04-26T12:15:48.964Z,49248.00
2019-04-26T12:16:51.505Z,51808.00
2019-04-26T12:17:58.286Z,54368.00
2019-04-26T12:18:48.897Z,45568.00
2019-04-26T12:19:52.185Z,38400.00
2019-04-26T12:20:48.852Z,42144.00
2019-04-26T12:21:48.832Z,46368.00
2019-04-26T12:22:48.809Z,34848.00
2019-04-26T12:23:51.338Z,37184.00
2019-04-26T12:24:48.778Z,39936.00
2019-04-26T12:25:48.780Z,36544.00
2019-04-26T12:26:51.981Z,31136.00
2019-04-26T12:27:49.045Z,27264.00
2019-04-26T12:28:48.682Z,24704.00
2019-04-26T12:29:49.809Z,22464.00
2019-04-26T12:30:48.637Z,21120.00
2019-04-26T12:31:48.617Z,20224.00
2019-04-26T12:32:50.052Z,21344.00
2019-04-26T12:33:48.573Z,23648.00
2019-04-26T12:34:48.553Z,25536.00
2019-04-26T12:35:56.546Z,24992.00
2019-04-26T12:36:48.512Z,23520.00
2019-04-26T12:37:50.703Z,24160.00
2019-04-26T12:38:48.464Z,27104.00
2019-04-26T12:39:48.443Z,29792.00
2019-04-26T12:40:48.423Z,31072.00
2019-04-26T12:41:48.401Z,31616.00
2019-04-26T12:42:48.483Z,32448.00
2019-04-26T12:43:48.356Z,31104.00
2019-04-26T12:44:48.331Z,28736.00
2019-04-26T12:45:51.440Z,26080.00
2019-04-26T12:46:50.647Z,23616.00
2019-04-26T12:47:48.772Z,20992.00
2019-04-26T12:48:49.919Z,18848.00
2019-04-26T12:49:48.219Z,16892.00
2019-04-26T12:50:48.196Z,16188.00
2019-04-26T12:51:48.876Z,16540.00
2019-04-26T12:52:51.366Z,18112.00
2019-04-26T12:53:48.129Z,19136.00
2019-04-26T12:54:48.308Z,20224.00
2019-04-26T12:55:49.258Z,21728.00
2019-04-26T12:56:48.061Z,23008.00
2019-04-26T12:57:48.047Z,22912.00
2019-04-26T12:58:50.018Z,21632.00
2019-04-26T12:59:48.194Z,19968.00
2019-04-26T13:00:54.362Z,19104.00
2019-04-26T13:01:48.154Z,18624.00
2019-04-26T13:02:50.145Z,17792.00
2019-04-26T13:03:48.100Z,16544.00
2019-04-26T13:04:48.077Z,15500.00
2019-04-26T13:05:49.765Z,14664.00
2019-04-26T13:06:48.031Z,13800.00
2019-04-26T13:07:48.009Z,12484.00
2019-04-26T13:09:30.378Z,10344.00
2019-04-26T13:11:56.615Z,9268.00
2019-04-26T13:12:55.118Z,9428.00
2019-04-26T13:13:55.092Z,9464.00
2019-04-26T13:14:55.068Z,9412.00
2019-04-26T13:19:28.010Z,12632.00
2019-04-26T13:20:28.767Z,12320.00
2019-04-26T13:21:26.750Z,12284.00
2019-04-26T13:23:51.713Z,11520.00
2019-04-26T13:31:13.200Z,9924.00
2019-04-26T13:33:37.953Z,9084.00
2019-04-26T13:34:38.365Z,8920.00
2019-04-26T13:35:41.278Z,9096.00
2019-04-26T13:36:37.673Z,9216.00
2019-04-26T13:37:37.650Z,9104.00
2019-04-26T13:38:39.316Z,8876.00
2019-04-26T13:39:37.598Z,8824.00
2019-04-26T13:40:40.194Z,8600.00
2019-04-26T13:41:38.717Z,8308.00
2019-04-26T13:42:37.529Z,8068.00
2019-04-26T13:43:37.499Z,8088.00
2019-04-26T13:44:39.407Z,8248.00
2019-04-26T13:45:37.444Z,8680.00
2019-04-26T13:46:37.420Z,9096.00
2019-04-26T13:47:37.397Z,8788.00
2019-04-26T13:48:39.161Z,8268.00
2019-04-26T13:49:37.345Z,8044.00
2019-04-26T13:50:37.321Z,7860.00
2019-04-26T13:51:37.296Z,7836.00
2019-04-26T13:53:22.191Z,7288.00
2019-04-26T15:16:59.495Z,22656.00
2019-04-26T15:18:00.445Z,18496.00
2019-04-26T15:18:59.243Z,18848.00
2019-04-26T15:19:59.221Z,22048.00
2019-04-26T15:20:59.195Z,21792.00
2019-04-26T15:21:59.171Z,24224.00
2019-04-26T15:22:59.152Z,29024.00
2019-04-26T15:24:00.322Z,40224.00
2019-04-26T15:24:59.101Z,41408.00
2019-04-26T15:25:59.086Z,28384.00
2019-04-26T15:27:01.833Z,20320.00
2019-04-26T15:27:59.034Z,16588.00
2019-04-26T15:28:59.008Z,16120.00
2019-04-26T15:30:01.581Z,16696.00
2019-04-26T15:30:58.963Z,16264.00
2019-04-26T15:31:58.934Z,15004.00
2019-04-26T15:32:58.920Z,14260.00
2019-04-26T15:33:58.889Z,13580.00
2019-04-26T15:35:00.036Z,13516.00
2019-04-26T15:35:58.840Z,13884.00
2019-04-26T15:52:34.098Z,13796.00
2019-04-26T15:53:33.065Z,13384.00
2019-04-26T15:54:32.402Z,13172.00
2019-04-26T15:55:33.800Z,13080.00
2019-04-26T17:09:17.611Z,3416.00
2019-04-26T17:10:20.787Z,3264.00
2019-04-26T17:11:17.544Z,3128.00
2019-04-26T17:12:17.517Z,3004.00
2019-04-26T17:13:17.286Z,2836.00
2019-04-26T17:14:17.259Z,2628.00
2019-04-26T17:15:17.461Z,2412.00
2019-04-26T17:16:17.203Z,2244.00
2019-04-26T17:17:17.178Z,2108.00
2019-04-26T17:18:19.297Z,1972.00
2019-04-26T17:19:19.760Z,1852.00
2019-04-26T17:20:17.103Z,1768.00
2019-04-26T17:21:17.733Z,1744.00
2019-04-26T17:22:17.042Z,1760.00
2019-04-26T17:23:17.021Z,1796.00
2019-04-26T17:24:16.987Z,1800.00
2019-04-26T17:25:23.735Z,1776.00
2019-04-26T17:26:16.936Z,1752.00
2019-04-26T17:27:16.907Z,1760.00
2019-04-26T17:28:17.895Z,1800.00
2019-04-26T17:29:16.853Z,1872.00
2019-04-26T17:30:16.833Z,1960.00
2019-04-26T17:31:16.801Z,2044.00
2019-04-26T17:32:17.467Z,2088.00
2019-04-26T17:33:16.747Z,2096.00
2019-04-26T17:34:16.740Z,2056.00
2019-04-26T17:35:16.696Z,2000.00
2019-04-26T17:36:17.294Z,1932.00
2019-04-26T17:37:17.384Z,1840.00
2019-04-26T17:38:16.611Z,1752.00
2019-04-26T17:39:18.264Z,1692.00
2019-04-26T17:40:16.556Z,1620.00
2019-04-26T17:41:16.532Z,1472.00
2019-04-26T17:42:16.503Z,1284.00
2019-04-26T17:43:16.477Z,1120.00
2019-04-26T17:45:03.886Z,988.00
2019-04-26T17:47:23.790Z,912.00
2019-04-26T17:48:23.764Z,864.00
2019-04-26T17:49:27.156Z,816.00
2019-04-26T17:54:47.497Z,600.00
2019-04-26T18:10:28.157Z,512.00
2019-04-26T18:11:27.932Z,496.00
2019-04-26T18:12:27.897Z,456.00
2019-04-26T18:13:27.869Z,412.00
2019-04-26T18:14:30.328Z,372.00
2019-04-26T18:15:27.811Z,344.00
2019-04-26T18:16:29.697Z,324.00
2019-04-26T18:17:27.757Z,324.00
2019-04-26T18:18:27.730Z,328.00
2019-04-26T18:19:30.441Z,340.00
2019-04-26T18:20:27.671Z,348.00
2019-04-26T18:21:27.642Z,336.00
2019-04-26T18:22:28.343Z,304.00
2019-04-26T18:23:30.318Z,260.00
2019-04-26T18:24:31.787Z,216.00
2019-04-26T18:25:27.531Z,192.00
2019-04-26T18:26:27.508Z,172.00
2019-04-26T18:27:29.946Z,172.00
2019-04-26T18:28:27.452Z,176.00
2019-04-26T18:29:29.442Z,176.00
2019-04-26T18:30:27.395Z,172.00
2019-04-26T18:31:28.759Z,156.00
2019-04-26T18:32:27.338Z,136.00
2019-04-26T18:33:27.308Z,120.00
2019-04-26T18:34:30.505Z,108.00
2019-04-26T18:35:27.254Z,92.00
2019-04-26T18:36:27.643Z,84.00
2019-04-26T18:37:27.197Z,76.00
2019-04-26T18:38:27.171Z,72.00
2019-04-26T18:39:29.604Z,68.00
2019-04-26T18:40:27.116Z,64.00
2019-04-26T18:41:28.858Z,64.00
2019-04-26T18:42:27.127Z,64.00
2019-04-26T18:43:27.035Z,56.00
2019-04-26T18:44:36.238Z,52.00
2019-04-26T18:45:29.704Z,52.00
2019-04-26T18:46:26.948Z,48.00
2019-04-26T18:47:28.321Z,44.00
2019-04-26T18:48:27.096Z,40.00
2019-04-26T18:49:27.229Z,36.00
2019-04-26T18:50:28.478Z,40.00
2019-04-26T18:51:26.813Z,36.00
2019-04-26T18:52:26.784Z,32.00
2019-04-26T18:53:30.577Z,28.00
2019-04-26T18:54:26.777Z,28.00
2019-04-26T18:55:30.101Z,24.00
2019-04-26T18:56:26.674Z,20.00
2019-04-26T18:57:26.844Z,16.00
2019-04-26T18:58:30.307Z,16.00
2019-04-26T18:59:27.937Z,12.00
2019-04-26T19:00:29.001Z,12.00
2019-04-26T19:01:26.736Z,8.00
2019-04-26T19:02:26.505Z,12.00
2019-04-26T19:03:30.164Z,8.00
2019-04-26T19:04:26.652Z,8.00
2019-04-26T19:05:29.762Z,8.00
2019-04-26T19:06:31.574Z,8.00
2019-04-26T19:07:32.375Z,4.00
2019-04-26T19:08:27.241Z,8.00
2019-04-26T19:09:26.309Z,4.00
2019-04-26T19:10:29.485Z,4.00
2019-04-26T19:11:26.463Z,0.00
2019-04-26T19:12:27.113Z,4.00
2019-04-26T19:13:26.219Z,4.00
2019-04-26T19:14:26.370Z,4.00
2019-04-26T19:15:26.141Z,4.00
2019-04-26T19:16:26.316Z,0.00
2019-04-26T19:17:30.111Z,0.00
2019-04-26T19:18:26.060Z,0.00
2019-04-26T19:19:26.150Z,0.00
2019-04-26T19:20:26.203Z,0.00
2019-04-26T19:21:25.977Z,0.00
2019-04-26T19:22:25.945Z,0.00
2019-04-26T19:23:29.078Z,0.00
2019-04-26T19:24:25.893Z,0.00
2019-04-26T19:25:29.940Z,0.00
2019-04-26T19:26:33.064Z,0.00
2019-04-26T19:27:26.746Z,0.00
2019-04-26T19:28:25.778Z,0.00
2019-04-26T19:29:31.372Z,0.00
2019-04-26T19:30:25.741Z,0.00
2019-04-26T19:31:27.121Z,0.00
2019-04-26T19:32:25.668Z,0.00
2019-04-26T19:33:25.651Z,0.00
2019-04-26T19:34:26.020Z,0.00
2019-04-26T19:35:25.584Z,0.00
2019-04-26T19:36:27.839Z,0.00
2019-04-26T19:37:25.528Z,0.00
2019-04-26T19:38:25.499Z,0.00
2019-04-26T19:39:31.982Z,0.00
2019-04-26T19:40:27.373Z,0.00
2019-04-26T19:41:27.224Z,0.00
2019-04-26T19:42:27.051Z,0.00
2019-04-26T19:43:31.136Z,0.00
2019-04-26T19:44:25.355Z,0.00
2019-04-26T19:45:25.306Z,0.00
2019-04-26T19:46:25.445Z,0.00
2019-04-26T19:47:25.250Z,0.00
2019-04-26T19:48:26.044Z,0.00
2019-04-26T19:49:25.753Z,0.00
2019-04-26T19:50:25.167Z,0.00
2019-04-26T19:51:27.084Z,0.00
2019-04-26T19:52:25.111Z,0.00
2019-04-26T19:53:25.120Z,0.00
2019-04-26T19:54:32.547Z,0.00
2019-04-26T19:55:25.029Z,0.00
2019-04-26T19:56:27.636Z,0.00
2019-04-26T19:57:24.983Z,0.00
2019-04-26T19:58:24.945Z,0.00
2019-04-26T19:59:27.515Z,0.00
2019-04-26T20:00:24.889Z,0.00
2019-04-26T20:01:25.137Z,0.00
2019-04-26T20:02:26.878Z,0.00
2019-04-26T20:03:24.810Z,0.00
2019-04-26T20:04:30.771Z,0.00
2019-04-26T20:05:24.751Z,0.00
2019-04-26T20:06:26.819Z,0.00
2019-04-26T20:07:28.227Z,0.00
2019-04-26T20:08:24.684Z,0.00
2019-04-26T20:09:26.401Z,0.00
2019-04-26T20:10:24.621Z,0.00
2019-04-26T20:11:24.634Z,0.00
2019-04-26T20:12:25.302Z,0.00
2019-04-26T20:13:24.526Z,0.00
2019-04-26T20:14:39.322Z,0.00
2019-04-26T20:15:28.013Z,0.00
2019-04-26T20:16:26.005Z,0.00
2019-04-26T20:17:24.415Z,0.00
2019-04-26T20:18:24.392Z,0.00
2019-04-26T20:19:34.507Z,0.00
2019-04-26T20:20:27.798Z,0.00
2019-04-26T20:21:24.303Z,0.00
2019-04-26T20:22:28.796Z,0.00
2019-04-26T20:23:24.248Z,0.00
2019-04-26T20:24:24.222Z,0.00
2019-04-26T20:25:26.365Z,0.00
2019-04-26T20:26:24.185Z,0.00
2019-04-26T20:27:27.646Z,0.00
2019-04-26T20:28:24.110Z,0.00
2019-04-26T20:29:24.082Z,0.00
2019-04-26T20:30:27.577Z,0.00
2019-04-26T20:31:24.034Z,0.00
2019-04-26T20:32:24.082Z,0.00
2019-04-26T20:33:26.768Z,0.00
2019-04-26T20:34:23.947Z,0.00
2019-04-26T20:35:26.734Z,0.00
2019-04-26T20:36:23.888Z,0.00
2019-04-26T20:37:25.837Z,0.00
2019-04-26T20:38:23.831Z,0.00
2019-04-26T20:39:24.112Z,0.00
2019-04-26T20:40:25.595Z,0.00
2019-04-26T20:41:23.767Z,0.00
2019-04-26T20:42:23.725Z,0.00
2019-04-26T20:43:26.526Z,0.00
2019-04-26T20:44:28.301Z,0.00
2019-04-26T20:45:23.840Z,0.00
2019-04-26T20:46:25.134Z,0.00
2019-04-26T20:47:23.580Z,0.00
2019-04-26T20:48:25.600Z,0.00
2019-04-26T20:49:23.524Z,0.00
2019-04-26T20:50:23.496Z,0.00
2019-04-26T20:51:24.223Z,0.00
2019-04-26T20:52:24.982Z,0.00
2019-04-26T20:53:23.414Z,0.00
2019-04-26T20:54:23.385Z,0.00
2019-04-26T20:55:30.328Z,0.00
2019-04-26T20:56:23.330Z,0.00
2019-04-26T20:57:26.609Z,0.00
2019-04-26T20:58:23.275Z,0.00
2019-04-26T20:59:23.720Z,0.00
2019-04-26T21:00:23.219Z,0.00
2019-04-26T21:01:23.190Z,0.00
2019-04-26T21:02:24.769Z,0.00
2019-04-26T21:03:27.550Z,0.00
2019-04-26T21:04:35.007Z,0.00
2019-04-26T21:05:23.079Z,0.00
2019-04-26T21:06:23.050Z,0.00
2019-04-26T21:07:23.023Z,0.00
2019-04-26T21:08:25.734Z,0.00
2019-04-26T21:09:22.972Z,0.00
2019-04-26T21:10:25.675Z,0.00
2019-04-26T21:11:22.946Z,0.00
2019-04-26T21:12:22.886Z,0.00
2019-04-26T21:13:23.667Z,0.00
2019-04-26T21:14:22.829Z,0.00
2019-04-26T21:15:24.209Z,0.00
2019-04-26T21:16:22.770Z,0.00
2019-04-26T21:17:24.341Z,0.00
2019-04-26T21:18:23.006Z,0.00
2019-04-26T21:19:22.686Z,0.00
2019-04-26T21:20:22.660Z,0.00
2019-04-26T21:21:22.631Z,0.00
2019-04-26T21:22:28.430Z,0.00
2019-04-26T21:23:22.576Z,0.00
2019-04-26T21:24:23.625Z,0.00
2019-04-26T21:25:22.518Z,0.00
2019-04-26T21:26:22.491Z,0.00
2019-04-26T21:27:25.963Z,0.00
2019-04-26T21:28:22.435Z,0.00
2019-04-26T21:29:24.372Z,0.00
2019-04-26T21:30:22.381Z,0.00
2019-04-26T21:31:22.349Z,0.00
2019-04-26T21:32:24.554Z,0.00
2019-04-26T21:33:23.869Z,0.00
2019-04-26T21:34:22.267Z,0.00
2019-04-26T21:35:26.641Z,0.00
2019-04-26T21:36:22.882Z,0.00
2019-04-26T21:37:22.453Z,0.00
2019-04-26T21:38:25.564Z,0.00
2019-04-26T21:39:22.125Z,0.00
2019-04-26T21:40:25.081Z,0.00
2019-04-26T21:41:23.578Z,0.00
2019-04-26T21:42:24.244Z,0.00
2019-04-26T21:43:23.167Z,0.00
2019-04-26T21:44:21.986Z,0.00
2019-04-26T21:45:28.418Z,0.00
2019-04-26T21:46:22.976Z,0.00
2019-04-26T21:47:23.177Z,0.00
2019-04-26T21:48:23.508Z,0.00
2019-04-26T21:49:22.216Z,0.00
2019-04-26T21:50:21.821Z,0.00
2019-04-26T21:51:22.996Z,0.00
2019-04-26T21:52:27.566Z,0.00
2019-04-26T21:53:21.746Z,0.00
2019-04-26T21:54:21.707Z,0.00
2019-04-26T21:55:26.585Z,0.00
2019-04-26T21:56:23.324Z,0.00
2019-04-26T21:57:25.050Z,0.00
2019-04-26T21:58:21.599Z,0.00
2019-04-26T21:59:21.567Z,0.00
2019-04-26T22:00:22.724Z,0.00
2019-04-26T22:01:23.424Z,0.00
2019-04-26T22:02:21.481Z,0.00
2019-04-26T22:03:21.453Z,0.00
2019-04-26T22:04:22.761Z,0.00
2019-04-26T22:05:21.395Z,0.00
2019-04-26T22:06:26.909Z,0.00
2019-04-26T22:07:21.391Z,0.00
2019-04-26T22:08:24.559Z,0.00
2019-04-26T22:09:21.284Z,0.00
2019-04-26T22:10:21.262Z,0.00
2019-04-26T22:11:23.159Z,0.00
2019-04-26T22:12:21.201Z,0.00
2019-04-26T22:13:22.993Z,0.00
2019-04-26T22:14:21.628Z,0.00
2019-04-26T22:15:21.150Z,0.00
2019-04-26T22:16:31.948Z,0.00
2019-04-26T22:17:22.629Z,0.00
2019-04-26T22:19:03.871Z,0.00
2019-04-26T22:20:06.644Z,0.00
2019-04-26T22:21:03.565Z,0.00
2019-04-26T22:22:04.240Z,0.00
2019-04-26T22:23:03.311Z,0.00
2019-04-26T22:24:05.937Z,0.00
2019-04-26T22:25:03.887Z,0.00
2019-04-26T22:26:06.057Z,0.00
2019-04-26T22:27:03.841Z,0.00
2019-04-26T22:28:03.454Z,0.00
2019-04-26T22:29:03.818Z,0.00
2019-04-26T22:30:03.387Z,0.00
2019-04-26T22:31:06.832Z,0.00
2019-04-26T22:32:03.641Z,0.00
2019-04-26T22:33:03.197Z,0.00
2019-04-26T22:34:07.326Z,0.00
2019-04-26T22:35:03.272Z,0.00
2019-04-26T22:36:03.970Z,0.00
2019-04-26T22:37:11.079Z,0.00
2019-04-26T22:38:04.045Z,0.00
2019-04-26T22:39:04.624Z,0.00
2019-04-26T22:40:03.698Z,0.00
2019-04-26T22:41:03.197Z,0.00
2019-04-26T22:42:03.822Z,0.00
2019-04-26T22:43:02.867Z,0.00
2019-04-26T22:44:03.850Z,0.00
2019-04-26T22:45:09.114Z,0.00
2019-04-26T22:46:02.947Z,0.00
2019-04-26T22:47:03.494Z,0.00
2019-04-26T22:48:03.421Z,0.00
2019-04-26T22:49:05.771Z,0.00
2019-04-26T22:50:02.553Z,0.00
2019-04-26T22:51:04.487Z,0.00
2019-04-26T22:52:06.070Z,0.00
2019-04-26T22:53:04.043Z,0.00
2019-04-26T22:54:06.098Z,0.00
2019-04-26T22:55:04.081Z,0.00
2019-04-26T22:56:03.372Z,0.00
2019-04-26T22:57:03.943Z,0.00
2019-04-26T22:58:03.244Z,0.00
2019-04-26T22:59:05.189Z,0.00
2019-04-26T23:00:02.266Z,0.00
2019-04-26T23:01:03.459Z,0.00
2019-04-26T23:02:03.531Z,0.00
2019-04-26T23:03:05.466Z,0.00
2019-04-26T23:04:03.448Z,0.00
2019-04-26T23:05:05.545Z,0.00
2019-04-26T23:06:03.590Z,0.00
2019-04-26T23:07:03.433Z,0.00
2019-04-26T23:08:03.361Z,0.00
2019-04-26T23:09:02.014Z,0.00
2019-04-26T23:10:04.077Z,0.00
2019-04-26T23:11:02.479Z,0.00
2019-04-26T23:12:03.806Z,0.00
2019-04-26T23:13:04.592Z,0.00
2019-04-26T23:14:03.375Z,0.00
2019-04-26T23:15:03.293Z,0.00
2019-04-26T23:16:08.212Z,0.00
2019-04-26T23:17:06.387Z,0.00
2019-04-26T23:18:03.731Z,0.00
2019-04-26T23:19:01.733Z,0.00
2019-04-26T23:20:03.004Z,0.00
2019-04-26T23:21:03.431Z,0.00
2019-04-26T23:22:01.651Z,0.00
2019-04-26T23:23:06.828Z,0.00
2019-04-26T23:24:03.305Z,0.00
2019-04-26T23:25:03.160Z,0.00
2019-04-26T23:26:02.348Z,0.00
2019-04-26T23:27:01.512Z,0.00
2019-04-26T23:28:01.482Z,0.00
2019-04-26T23:29:01.455Z,0.00
2019-04-26T23:30:01.426Z,0.00
2019-04-26T23:31:07.719Z,0.00
2019-04-26T23:32:03.490Z,0.00
2019-04-26T23:33:01.342Z,0.00
2019-04-26T23:34:02.942Z,0.00
2019-04-26T23:35:02.915Z,0.00
2019-04-26T23:36:01.263Z,0.00
2019-04-26T23:37:03.097Z,0.00
2019-04-26T23:38:03.517Z,0.00
2019-04-26T23:39:02.983Z,0.00
2019-04-26T23:40:01.148Z,0.00
2019-04-26T23:41:06.839Z,0.00
2019-04-26T23:42:01.139Z,0.00
2019-04-26T23:43:02.728Z,0.00
2019-04-26T23:44:06.291Z,0.00
2019-04-26T23:45:01.007Z,0.00
2019-04-26T23:46:00.977Z,0.00
2019-04-26T23:47:02.157Z,0.00
2019-04-26T23:48:00.971Z,0.00
2019-04-26T23:49:00.894Z,0.00
2019-04-26T23:50:00.866Z,0.00
2019-04-26T23:51:04.926Z,0.00
2019-04-26T23:52:00.813Z,0.00
2019-04-26T23:53:00.775Z,0.00
2019-04-26T23:54:00.748Z,0.00
2019-04-26T23:55:07.251Z,0.00
2019-04-26T23:56:00.693Z,0.00
2019-04-26T23:57:00.664Z,0.00
2019-04-26T23:58:00.635Z,0.00
2019-04-26T23:59:00.608Z,0.00
