createdAt,value
2022-09-13T00:01:36.359Z,0.70
2022-09-13T00:04:03.557Z,1.10
2022-09-13T00:06:29.758Z,0.82
2022-09-13T00:08:56.015Z,0.95
2022-09-13T00:11:27.791Z,0.80
2022-09-13T00:13:54.954Z,0.95
2022-09-13T00:16:23.849Z,0.85
2022-09-13T00:18:50.854Z,1.10
2022-09-13T00:21:19.155Z,0.93
2022-09-13T00:23:46.795Z,0.90
2022-09-13T00:26:15.921Z,0.80
2022-09-13T00:28:42.232Z,0.80
2022-09-13T00:31:09.423Z,0.90
2022-09-13T00:33:35.614Z,1.00
2022-09-13T00:36:09.650Z,0.80
2022-09-13T00:38:37.482Z,0.90
2022-09-13T00:41:05.377Z,1.05
2022-09-13T00:43:53.849Z,0.77
2022-09-13T00:46:33.952Z,0.93
2022-09-13T00:49:16.976Z,0.80
2022-09-13T00:51:48.746Z,0.75
2022-09-13T00:54:17.833Z,0.70
2022-09-13T00:56:50.908Z,0.80
2022-09-13T00:59:26.231Z,0.90
2022-09-13T01:01:55.457Z,0.80
2022-09-13T01:04:25.573Z,0.80
2022-09-13T01:06:55.963Z,1.02
2022-09-13T01:09:23.114Z,0.80
2022-09-13T01:12:03.794Z,1.00
2022-09-13T01:14:31.300Z,0.90
2022-09-13T01:16:57.446Z,0.70
2022-09-13T01:19:23.489Z,0.73
2022-09-13T01:22:27.147Z,0.90
2022-09-13T01:25:14.763Z,0.70
2022-09-13T01:27:46.721Z,0.95
2022-09-13T01:30:19.473Z,0.90
2022-09-13T01:33:17.563Z,0.80
2022-09-13T01:36:21.078Z,0.80
2022-09-13T01:38:58.264Z,0.90
2022-09-13T01:41:32.159Z,0.90
2022-09-13T01:44:10.858Z,0.98
2022-09-13T01:46:47.358Z,0.70
2022-09-13T01:49:25.700Z,0.80
2022-09-13T01:52:01.315Z,0.80
2022-09-13T01:54:42.354Z,0.80
2022-09-13T01:57:08.346Z,0.80
2022-09-13T01:59:55.789Z,0.93
2022-09-13T02:02:52.910Z,0.90
2022-09-13T02:05:41.875Z,0.80
2022-09-13T02:08:22.428Z,0.90
2022-09-13T02:11:03.536Z,1.00
2022-09-13T02:13:37.164Z,0.73
2022-09-13T02:16:14.607Z,0.80
2022-09-13T02:18:45.501Z,0.75
2022-09-13T02:21:16.512Z,1.10
2022-09-13T02:23:53.169Z,1.15
2022-09-13T02:26:22.017Z,0.77
2022-09-13T02:28:54.511Z,0.70
2022-09-13T02:31:27.901Z,0.80
2022-09-13T02:33:58.783Z,0.70
2022-09-13T02:36:28.914Z,0.80
2022-09-13T02:39:05.754Z,1.00
2022-09-13T02:41:45.561Z,0.80
2022-09-13T02:44:36.961Z,0.80
2022-09-13T02:47:21.993Z,0.88
2022-09-13T02:50:08.989Z,0.80
2022-09-13T02:52:51.944Z,0.80
2022-09-13T02:55:25.225Z,0.80
2022-09-13T02:58:05.595Z,0.73
2022-09-13T03:00:31.959Z,0.60
2022-09-13T03:03:02.254Z,0.90
2022-09-13T03:05:28.457Z,0.70
2022-09-13T03:07:55.105Z,0.65
2022-09-13T03:10:22.566Z,0.77
2022-09-13T03:13:02.659Z,0.63
2022-09-13T03:15:46.250Z,0.80
2022-09-13T03:18:30.393Z,0.70
2022-09-13T03:21:06.958Z,0.73
2022-09-13T03:23:55.429Z,0.88
2022-09-13T03:26:24.815Z,0.55
2022-09-13T03:29:05.902Z,0.80
2022-09-13T03:31:48.725Z,0.80
2022-09-13T03:34:28.438Z,0.90
2022-09-13T03:36:54.428Z,0.70
2022-09-13T03:39:29.511Z,0.70
2022-09-13T03:42:00.224Z,0.82
2022-09-13T03:44:28.875Z,0.52
2022-09-13T03:46:59.308Z,0.82
2022-09-13T03:49:27.393Z,0.75
2022-09-13T03:51:54.338Z,0.77
2022-09-13T03:54:26.421Z,0.70
2022-09-13T03:57:20.711Z,0.70
2022-09-13T03:59:53.132Z,0.70
2022-09-13T04:02:20.614Z,0.60
2022-09-13T04:04:47.874Z,0.73
2022-09-13T04:07:18.090Z,0.70
2022-09-13T04:09:45.261Z,0.75
2022-09-13T04:12:13.597Z,0.80
2022-09-13T04:14:40.302Z,0.60
2022-09-13T04:17:06.861Z,0.50
2022-09-13T04:19:33.262Z,0.68
2022-09-13T04:21:59.447Z,0.65
2022-09-13T04:24:27.777Z,0.85
2022-09-13T04:26:54.901Z,0.63
2022-09-13T04:29:22.737Z,0.68
2022-09-13T04:31:50.368Z,0.70
2022-09-13T04:34:17.898Z,0.70
2022-09-13T04:36:45.335Z,0.60
2022-09-13T04:39:13.419Z,0.80
2022-09-13T04:41:46.167Z,0.70
2022-09-13T04:44:12.441Z,0.80
2022-09-13T04:46:38.482Z,0.70
2022-09-13T04:49:04.581Z,0.70
2022-09-13T04:51:30.754Z,0.95
2022-09-13T04:53:56.813Z,0.73
2022-09-13T04:56:24.117Z,0.70
2022-09-13T04:58:50.910Z,0.77
2022-09-13T05:01:17.919Z,0.70
2022-09-13T05:03:44.355Z,1.05
2022-09-13T05:06:18.924Z,1.17
2022-09-13T05:08:52.183Z,1.15
2022-09-13T05:11:18.243Z,1.35
2022-09-13T05:13:52.194Z,1.55
2022-09-13T05:16:18.575Z,1.23
2022-09-13T05:18:45.488Z,1.40
2022-09-13T05:21:11.765Z,1.42
2022-09-13T05:23:38.009Z,1.52
2022-09-13T05:26:05.658Z,1.60
2022-09-13T05:28:34.425Z,1.33
2022-09-13T05:31:07.184Z,1.30
2022-09-13T05:33:36.113Z,1.25
2022-09-13T05:36:03.694Z,1.50
2022-09-13T05:38:29.801Z,1.45
2022-09-13T05:40:58.466Z,1.30
2022-09-13T05:43:26.639Z,1.65
2022-09-13T05:46:06.097Z,1.48
2022-09-13T05:48:33.765Z,1.48
2022-09-13T05:51:28.196Z,1.40
2022-09-13T05:53:55.384Z,1.67
2022-09-13T05:56:23.843Z,1.40
2022-09-13T05:58:51.681Z,1.30
2022-09-13T06:01:23.210Z,1.50
2022-09-13T06:03:50.793Z,1.20
2022-09-13T06:06:17.593Z,1.85
2022-09-13T06:08:44.195Z,1.27
2022-09-13T06:11:12.501Z,1.50
2022-09-13T06:13:39.303Z,1.60
2022-09-13T06:16:08.886Z,1.50
2022-09-13T06:18:35.338Z,1.30
2022-09-13T06:21:05.052Z,1.63
2022-09-13T06:23:31.350Z,1.42
2022-09-13T06:26:04.198Z,1.50
2022-09-13T06:28:33.259Z,1.50
2022-09-13T06:31:11.817Z,1.13
2022-09-13T06:33:40.329Z,1.60
2022-09-13T06:36:08.966Z,1.40
2022-09-13T06:38:35.049Z,1.50
2022-09-13T06:41:06.814Z,1.33
2022-09-13T06:43:33.654Z,1.20
2022-09-13T06:46:05.772Z,1.20
2022-09-13T06:48:33.643Z,1.48
2022-09-13T06:51:02.891Z,1.40
2022-09-13T06:53:29.378Z,1.65
2022-09-13T06:56:06.139Z,1.50
2022-09-13T06:58:34.071Z,1.50
2022-09-13T07:01:18.669Z,1.40
2022-09-13T07:03:50.783Z,1.67
2022-09-13T07:06:22.933Z,1.60
2022-09-13T07:08:50.769Z,1.73
2022-09-13T07:11:18.817Z,1.48
2022-09-13T07:13:57.072Z,1.55
2022-09-13T07:16:26.300Z,1.33
2022-09-13T07:18:54.001Z,1.17
2022-09-13T07:21:21.552Z,1.75
2022-09-13T07:23:47.819Z,1.58
2022-09-13T07:26:14.286Z,1.20
2022-09-13T07:28:46.594Z,1.70
2022-09-13T07:31:30.380Z,1.30
2022-09-13T07:34:05.492Z,1.27
2022-09-13T07:36:33.769Z,1.45
2022-09-13T07:39:01.057Z,1.60
2022-09-13T07:41:29.078Z,1.65
2022-09-13T07:43:56.350Z,1.65
2022-09-13T07:46:24.867Z,1.65
2022-09-13T07:48:55.957Z,1.50
2022-09-13T07:51:24.386Z,1.45
2022-09-13T07:53:56.459Z,1.45
2022-09-13T07:56:26.422Z,1.73
2022-09-13T07:58:54.415Z,1.60
2022-09-13T08:01:22.833Z,1.92
2022-09-13T08:04:00.579Z,1.65
2022-09-13T08:06:28.786Z,1.90
2022-09-13T08:08:55.375Z,1.88
2022-09-13T08:11:28.452Z,1.20
2022-09-13T08:13:54.519Z,1.63
2022-09-13T08:16:22.762Z,1.92
2022-09-13T08:18:51.744Z,1.73
2022-09-13T08:21:18.094Z,1.40
2022-09-13T08:23:44.561Z,1.50
2022-09-13T08:26:11.363Z,1.90
2022-09-13T08:28:42.281Z,1.67
2022-09-13T08:31:16.313Z,1.52
2022-09-13T08:33:46.442Z,1.90
2022-09-13T08:36:13.780Z,1.73
2022-09-13T08:38:44.560Z,1.77
2022-09-13T08:41:31.912Z,1.65
2022-09-13T08:44:09.949Z,1.70
2022-09-13T08:46:43.142Z,1.88
2022-09-13T08:49:27.537Z,1.50
2022-09-13T08:52:02.331Z,1.48
2022-09-13T08:54:28.558Z,1.63
2022-09-13T08:57:08.968Z,1.60
2022-09-13T08:59:47.434Z,1.60
2022-09-13T09:02:22.549Z,1.70
2022-09-13T09:05:05.209Z,1.70
2022-09-13T09:07:37.190Z,1.50
2022-09-13T09:10:23.347Z,1.92
2022-09-13T09:13:06.835Z,1.83
2022-09-13T09:15:44.601Z,1.80
2022-09-13T09:18:13.553Z,2.10
2022-09-13T09:20:49.187Z,1.40
2022-09-13T09:23:21.640Z,1.67
2022-09-13T09:25:51.357Z,1.90
2022-09-13T09:28:18.799Z,2.00
2022-09-13T09:31:09.287Z,1.67
2022-09-13T09:33:57.240Z,1.60
2022-09-13T09:36:57.577Z,1.75
2022-09-13T09:39:29.210Z,1.92
2022-09-13T09:41:57.003Z,1.50
2022-09-13T09:44:28.013Z,1.80
2022-09-13T09:47:10.354Z,1.73
2022-09-13T09:50:09.833Z,1.50
2022-09-13T09:52:44.205Z,1.85
2022-09-13T09:55:18.139Z,1.70
2022-09-13T09:57:51.935Z,1.60
2022-09-13T10:00:18.889Z,2.08
2022-09-13T10:02:47.462Z,2.00
2022-09-13T10:05:19.099Z,1.80
2022-09-13T10:07:57.002Z,1.73
2022-09-13T10:10:25.171Z,1.95
2022-09-13T10:12:55.393Z,1.70
2022-09-13T10:15:26.743Z,1.83
2022-09-13T10:18:42.813Z,1.75
2022-09-13T10:21:17.129Z,2.08
2022-09-13T10:23:44.410Z,1.88
2022-09-13T10:26:25.148Z,1.90
2022-09-13T10:28:59.133Z,1.83
2022-09-13T10:31:32.593Z,2.10
2022-09-13T10:34:02.079Z,1.92
2022-09-13T10:36:52.551Z,2.13
2022-09-13T10:39:21.276Z,1.90
2022-09-13T10:41:55.468Z,2.30
2022-09-13T10:44:51.764Z,1.90
2022-09-13T10:47:39.371Z,1.42
2022-09-13T10:50:22.375Z,1.98
2022-09-13T10:52:51.489Z,1.80
2022-09-13T10:55:20.450Z,1.73
2022-09-13T10:57:49.141Z,1.92
2022-09-13T11:00:20.831Z,1.90
2022-09-13T11:03:04.659Z,1.88
2022-09-13T11:06:01.446Z,2.10
2022-09-13T11:09:01.407Z,1.67
2022-09-13T11:11:42.271Z,1.65
2022-09-13T11:14:21.973Z,1.83
2022-09-13T11:17:09.566Z,1.80
2022-09-13T11:19:56.867Z,1.80
2022-09-13T11:22:41.107Z,1.70
2022-09-13T11:25:35.877Z,1.55
2022-09-13T11:28:23.010Z,2.00
2022-09-13T11:31:10.168Z,1.63
2022-09-13T11:33:46.855Z,1.80
2022-09-13T11:36:27.681Z,1.70
2022-09-13T11:39:08.846Z,1.70
2022-09-13T11:42:00.173Z,1.98
2022-09-13T11:44:47.674Z,1.90
2022-09-13T11:47:19.841Z,1.90
2022-09-13T11:50:19.599Z,1.80
2022-09-13T11:53:04.270Z,1.70
2022-09-13T11:55:37.223Z,1.92
2022-09-13T11:58:12.843Z,1.88
2022-09-13T12:00:48.773Z,1.73
2022-09-13T12:03:26.943Z,1.80
2022-09-13T12:06:05.483Z,2.33
2022-09-13T12:08:35.741Z,1.90
2022-09-13T12:11:10.057Z,1.70
2022-09-13T12:13:53.312Z,2.08
2022-09-13T12:16:27.535Z,1.80
2022-09-13T12:19:01.373Z,1.98
2022-09-13T12:21:34.498Z,2.13
2022-09-13T12:24:00.506Z,2.15
2022-09-13T12:26:35.132Z,1.52
2022-09-13T12:29:21.568Z,1.95
2022-09-13T12:31:47.651Z,1.80
2022-09-13T12:34:24.362Z,2.17
2022-09-13T12:37:19.373Z,1.90
2022-09-13T12:40:04.779Z,1.98
2022-09-13T12:42:48.353Z,1.77
2022-09-13T12:45:19.724Z,1.88
2022-09-13T12:48:08.319Z,1.50
2022-09-13T12:50:49.674Z,2.08
2022-09-13T12:53:49.561Z,1.90
2022-09-13T12:56:43.771Z,2.28
2022-09-13T12:59:20.049Z,1.80
2022-09-13T13:01:49.585Z,1.95
2022-09-13T13:04:32.407Z,1.98
2022-09-13T13:07:02.305Z,1.95
2022-09-13T13:09:42.609Z,1.70
2022-09-13T13:12:10.592Z,2.05
2022-09-13T13:14:39.667Z,1.85
2022-09-13T13:17:43.403Z,2.08
2022-09-13T13:21:02.630Z,1.90
2022-09-13T13:23:30.497Z,2.05
2022-09-13T13:26:00.183Z,1.75
2022-09-13T13:28:47.371Z,2.38
2022-09-13T13:31:31.540Z,2.20
2022-09-13T13:34:09.601Z,1.90
2022-09-13T13:36:41.475Z,2.33
2022-09-13T13:39:22.765Z,1.90
2022-09-13T13:41:53.927Z,1.80
2022-09-13T13:44:19.969Z,1.83
2022-09-13T13:47:25.065Z,2.20
2022-09-13T13:49:59.415Z,2.03
2022-09-13T13:52:25.413Z,1.88
2022-09-13T13:54:56.638Z,2.00
2022-09-13T13:57:30.057Z,1.98
2022-09-13T14:00:15.103Z,1.92
2022-09-13T14:02:53.497Z,2.17
2022-09-13T14:05:36.835Z,2.20
2022-09-13T14:08:36.518Z,2.17
2022-09-13T14:11:14.399Z,2.08
2022-09-13T14:14:08.110Z,1.92
2022-09-13T14:16:48.537Z,2.10
2022-09-13T14:19:17.961Z,1.92
2022-09-13T14:21:44.816Z,2.20
2022-09-13T14:24:18.347Z,2.20
2022-09-13T14:26:46.795Z,2.13
2022-09-13T14:29:18.409Z,2.17
2022-09-13T14:31:53.087Z,2.50
2022-09-13T14:34:31.458Z,2.13
2022-09-13T14:37:02.172Z,2.30
2022-09-13T14:39:29.873Z,2.00
2022-09-13T14:42:07.019Z,2.20
2022-09-13T14:44:33.082Z,2.20
2022-09-13T14:47:07.241Z,2.03
2022-09-13T14:49:49.146Z,2.15
2022-09-13T14:52:37.276Z,2.40
2022-09-13T14:55:13.104Z,2.30
2022-09-13T14:57:43.521Z,2.22
2022-09-13T15:00:18.510Z,2.00
2022-09-13T15:02:54.043Z,1.92
2022-09-13T15:05:23.997Z,1.88
2022-09-13T15:07:50.085Z,2.03
2022-09-13T15:10:21.516Z,2.30
2022-09-13T15:12:52.909Z,1.98
2022-09-13T15:15:18.970Z,2.25
2022-09-13T15:18:17.112Z,2.08
2022-09-13T15:21:03.256Z,2.10
2022-09-13T15:23:34.946Z,2.17
2022-09-13T15:26:09.791Z,2.20
2022-09-13T15:28:49.124Z,2.08
2022-09-13T15:31:23.894Z,2.30
2022-09-13T15:34:21.950Z,2.25
2022-09-13T15:37:10.276Z,2.17
2022-09-13T15:39:49.573Z,2.00
2022-09-13T15:42:16.799Z,2.58
2022-09-13T15:44:42.941Z,2.30
2022-09-13T15:47:17.010Z,2.10
2022-09-13T15:49:49.841Z,1.90
2022-09-13T15:52:17.483Z,2.00
2022-09-13T15:54:47.106Z,2.10
2022-09-13T15:57:19.139Z,1.90
2022-09-13T15:59:45.209Z,2.20
2022-09-13T16:02:24.735Z,2.08
2022-09-13T16:04:51.122Z,1.58
2022-09-13T16:07:18.046Z,1.85
2022-09-13T16:09:44.949Z,1.63
2022-09-13T16:12:11.661Z,1.73
2022-09-13T16:14:37.806Z,2.03
2022-09-13T16:17:25.821Z,1.80
2022-09-13T16:19:53.188Z,1.70
2022-09-13T16:22:19.897Z,1.65
2022-09-13T16:24:46.427Z,1.70
2022-09-13T16:27:14.291Z,1.42
2022-09-13T16:29:41.154Z,1.48
2022-09-13T16:32:07.301Z,1.80
2022-09-13T16:34:33.470Z,1.40
2022-09-13T16:37:00.371Z,1.52
2022-09-13T16:39:26.579Z,1.38
2022-09-13T16:41:52.731Z,1.50
2022-09-13T16:44:19.165Z,1.65
2022-09-13T16:46:45.374Z,1.38
2022-09-13T16:49:11.771Z,1.45
2022-09-13T16:51:38.303Z,1.45
2022-09-13T16:54:05.942Z,1.13
2022-09-13T16:56:32.327Z,1.30
2022-09-13T16:58:58.417Z,1.30
2022-09-13T17:01:26.582Z,1.40
2022-09-13T17:03:54.957Z,1.50
2022-09-13T17:06:22.572Z,1.20
2022-09-13T17:08:52.751Z,1.08
2022-09-13T17:11:21.586Z,1.20
2022-09-13T17:13:48.090Z,1.20
2022-09-13T17:16:23.771Z,1.15
2022-09-13T17:18:50.194Z,1.48
2022-09-13T17:21:16.841Z,1.42
2022-09-13T17:23:42.907Z,1.30
2022-09-13T17:26:09.157Z,1.30
2022-09-13T17:28:35.985Z,1.10
2022-09-13T17:31:03.565Z,1.13
2022-09-13T17:33:29.667Z,1.30
2022-09-13T17:36:00.054Z,1.00
2022-09-13T17:38:26.336Z,1.20
2022-09-13T17:41:00.101Z,1.10
2022-09-13T17:43:26.302Z,1.52
2022-09-13T17:45:52.434Z,0.98
2022-09-13T17:48:18.500Z,1.08
2022-09-13T17:50:44.629Z,1.27
2022-09-13T17:53:12.419Z,1.33
2022-09-13T17:55:50.727Z,1.38
2022-09-13T17:58:16.851Z,1.17
2022-09-13T18:00:43.521Z,1.23
2022-09-13T18:03:10.083Z,1.13
2022-09-13T18:05:36.591Z,1.30
2022-09-13T18:08:03.213Z,1.20
2022-09-13T18:10:49.272Z,1.10
2022-09-13T18:13:15.487Z,1.23
2022-09-13T18:15:41.595Z,1.17
2022-09-13T18:18:07.687Z,1.13
2022-09-13T18:20:36.328Z,1.10
2022-09-13T18:23:07.404Z,1.20
2022-09-13T18:25:33.461Z,1.10
2022-09-13T18:27:59.528Z,1.10
2022-09-13T18:30:25.627Z,1.02
2022-09-13T18:32:51.665Z,1.30
2022-09-13T18:35:17.701Z,1.20
2022-09-13T18:37:43.750Z,0.93
2022-09-13T18:40:13.312Z,1.00
2022-09-13T18:42:40.968Z,1.30
2022-09-13T18:45:08.019Z,1.00
2022-09-13T18:47:34.150Z,0.95
2022-09-13T18:50:01.281Z,0.90
2022-09-13T18:52:27.662Z,1.00
2022-09-13T18:54:53.709Z,1.30
2022-09-13T18:57:19.747Z,1.20
2022-09-13T18:59:45.962Z,1.23
2022-09-13T19:02:12.342Z,1.08
2022-09-13T19:04:38.775Z,1.20
2022-09-13T19:07:06.457Z,1.17
2022-09-13T19:09:34.984Z,1.38
2022-09-13T19:12:03.329Z,1.25
2022-09-13T19:14:30.058Z,1.23
2022-09-13T19:17:00.349Z,1.10
2022-09-13T19:19:26.431Z,0.90
2022-09-13T19:21:52.602Z,1.15
2022-09-13T19:24:20.138Z,1.08
2022-09-13T19:26:49.921Z,1.00
2022-09-13T19:29:19.126Z,1.30
2022-09-13T19:31:47.981Z,1.30
2022-09-13T19:34:15.090Z,1.45
2022-09-13T19:36:42.509Z,1.30
2022-09-13T19:39:09.628Z,0.98
2022-09-13T19:41:36.993Z,1.30
2022-09-13T19:44:03.777Z,1.00
2022-09-13T19:46:32.554Z,1.10
2022-09-13T19:49:00.629Z,1.20
2022-09-13T19:51:29.356Z,1.20
2022-09-13T19:53:58.067Z,1.13
2022-09-13T19:56:27.711Z,1.42
2022-09-13T19:58:53.863Z,1.15
2022-09-13T20:01:25.505Z,1.20
2022-09-13T20:03:59.629Z,0.95
2022-09-13T20:06:27.946Z,1.27
2022-09-13T20:08:58.562Z,1.20
2022-09-13T20:11:28.371Z,1.23
2022-09-13T20:13:55.952Z,1.08
2022-09-13T20:16:24.283Z,1.08
2022-09-13T20:18:51.527Z,1.00
2022-09-13T20:21:17.726Z,1.17
2022-09-13T20:23:44.913Z,1.48
2022-09-13T20:26:19.921Z,1.15
2022-09-13T20:28:47.673Z,1.20
2022-09-13T20:31:14.685Z,1.20
2022-09-13T20:33:42.903Z,1.13
2022-09-13T20:36:11.096Z,1.27
2022-09-13T20:38:37.749Z,1.25
2022-09-13T20:41:05.136Z,1.30
2022-09-13T20:43:32.299Z,1.40
2022-09-13T20:45:58.650Z,1.20
2022-09-13T20:48:25.162Z,1.20
2022-09-13T20:51:08.121Z,1.15
2022-09-13T20:53:35.047Z,1.48
2022-09-13T20:56:16.309Z,1.23
2022-09-13T20:58:43.979Z,1.35
2022-09-13T21:01:13.173Z,1.30
2022-09-13T21:03:41.703Z,1.23
2022-09-13T21:06:09.370Z,1.42
2022-09-13T21:08:41.605Z,1.13
2022-09-13T21:11:13.373Z,1.30
2022-09-13T21:13:44.999Z,1.33
2022-09-13T21:16:13.598Z,1.20
2022-09-13T21:18:40.470Z,1.27
2022-09-13T21:21:08.170Z,1.48
2022-09-13T21:23:39.423Z,1.30
2022-09-13T21:26:09.472Z,1.13
2022-09-13T21:28:36.809Z,1.25
2022-09-13T21:31:07.413Z,1.30
2022-09-13T21:33:34.622Z,1.30
2022-09-13T21:36:02.709Z,1.23
2022-09-13T21:38:30.849Z,1.27
2022-09-13T21:40:59.977Z,1.15
2022-09-13T21:43:26.994Z,1.20
2022-09-13T21:46:09.385Z,1.13
2022-09-13T21:48:35.949Z,1.20
2022-09-13T21:51:06.681Z,1.27
2022-09-13T21:53:37.226Z,1.30
2022-09-13T21:56:05.765Z,1.02
2022-09-13T21:58:32.694Z,1.30
2022-09-13T22:01:07.862Z,1.30
2022-09-13T22:03:35.439Z,1.20
2022-09-13T22:06:01.582Z,1.17
2022-09-13T22:08:34.253Z,1.35
2022-09-13T22:11:05.954Z,1.00
2022-09-13T22:13:34.052Z,1.50
2022-09-13T22:16:08.547Z,1.10
2022-09-13T22:18:35.458Z,1.40
2022-09-13T22:21:07.721Z,1.33
2022-09-13T22:23:34.767Z,1.30
2022-09-13T22:26:07.306Z,1.13
2022-09-13T22:28:33.870Z,1.20
2022-09-13T22:31:09.144Z,1.30
2022-09-13T22:33:36.261Z,1.50
2022-09-13T22:36:06.538Z,1.30
2022-09-13T22:38:34.479Z,1.40
2022-09-13T22:41:10.622Z,1.20
2022-09-13T22:43:37.829Z,1.05
2022-09-13T22:46:07.508Z,1.17
2022-09-13T22:48:34.651Z,1.13
2022-09-13T22:51:02.293Z,1.15
2022-09-13T22:53:28.389Z,1.10
2022-09-13T22:55:54.482Z,1.17
2022-09-13T22:58:20.586Z,1.10
2022-09-13T23:00:46.779Z,1.25
2022-09-13T23:03:13.707Z,1.23
2022-09-13T23:05:39.860Z,1.10
2022-09-13T23:08:05.945Z,1.45
2022-09-13T23:10:32.067Z,1.00
2022-09-13T23:12:58.194Z,1.10
2022-09-13T23:15:24.829Z,1.20
2022-09-13T23:17:51.210Z,1.30
2022-09-13T23:20:19.405Z,1.50
2022-09-13T23:22:46.080Z,1.33
2022-09-13T23:25:12.414Z,1.13
2022-09-13T23:27:38.842Z,1.20
2022-09-13T23:30:05.254Z,1.20
2022-09-13T23:32:31.300Z,1.30
2022-09-13T23:34:57.364Z,1.13
2022-09-13T23:37:23.431Z,1.30
2022-09-13T23:39:49.532Z,1.13
2022-09-13T23:42:16.418Z,1.20
2022-09-13T23:44:42.514Z,1.30
2022-09-13T23:47:08.874Z,1.30
2022-09-13T23:49:34.897Z,1.00
2022-09-13T23:52:01.055Z,1.13
2022-09-13T23:54:27.125Z,1.30
2022-09-13T23:56:53.163Z,1.17
2022-09-13T23:59:19.226Z,1.20
