createdAt,value
2019-04-23T00:02:30.120Z,98613.47
2019-04-23T00:04:59.546Z,98602.28
2019-04-23T00:07:41.485Z,98601.48
2019-04-23T00:10:12.074Z,98601.48
2019-04-23T00:15:17.091Z,98603.42
2019-04-23T00:17:52.061Z,98591.70
2019-04-23T00:20:23.558Z,98591.70
2019-04-23T00:23:06.111Z,98603.84
2019-04-23T00:25:51.039Z,98595.91
2019-04-23T00:28:20.448Z,98585.02
2019-04-23T00:30:58.229Z,98583.38
2019-04-23T00:33:25.043Z,98583.38
2019-04-23T00:36:15.543Z,98577.36
2019-04-23T00:38:34.966Z,98573.05
2019-04-23T00:41:02.973Z,98573.05
2019-04-23T00:43:37.781Z,98572.57
2019-04-23T00:46:06.303Z,98565.00
2019-04-23T00:51:03.413Z,98557.27
2019-04-23T00:53:38.885Z,98557.27
2019-04-23T00:56:32.165Z,98555.92
2019-04-23T00:58:51.095Z,98556.44
2019-04-23T01:01:26.931Z,98556.44
2019-04-23T01:03:53.054Z,98556.84
2019-04-23T01:06:23.612Z,98556.27
2019-04-23T01:09:00.062Z,98548.38
2019-04-23T01:11:23.969Z,98550.92
2019-04-23T01:14:01.027Z,98545.29
2019-04-23T01:19:20.637Z,98550.20
2019-04-23T01:21:32.624Z,98545.33
2019-04-23T01:24:25.125Z,98545.33
2019-04-23T01:27:51.549Z,98546.13
2019-04-23T01:30:26.642Z,98540.10
2019-04-23T01:33:15.408Z,98533.01
2019-04-23T01:35:30.012Z,98533.01
2019-04-23T01:38:02.482Z,98535.92
2019-04-23T01:40:36.600Z,98526.98
2019-04-23T01:43:10.800Z,98516.22
2019-04-23T01:45:35.891Z,98521.45
2019-04-23T01:48:13.654Z,98518.33
2019-04-23T01:53:28.785Z,98511.17
2019-04-23T02:01:01.227Z,98499.00
2019-04-23T02:03:34.832Z,98496.16
2019-04-23T02:06:06.835Z,98493.99
2019-04-23T02:08:40.493Z,98491.05
2019-04-23T02:11:25.341Z,98491.05
2019-04-23T02:13:49.129Z,98493.09
2019-04-23T02:16:19.281Z,98486.77
2019-04-23T02:19:03.704Z,98480.22
2019-04-23T02:21:22.517Z,98477.06
2019-04-23T02:23:58.376Z,98476.98
2019-04-23T02:26:33.950Z,98474.59
2019-04-23T02:29:14.645Z,98470.13
2019-04-23T02:34:47.172Z,98459.66
2019-04-23T02:39:32.862Z,98456.69
2019-04-23T02:42:04.795Z,98450.66
2019-04-23T02:44:34.961Z,98456.98
2019-04-23T02:52:16.243Z,98443.06
2019-04-23T02:54:51.075Z,98433.66
2019-04-23T02:57:18.634Z,98433.95
2019-04-23T03:00:07.991Z,98433.91
2019-04-23T03:02:45.163Z,98429.52
2019-04-23T03:10:02.892Z,98420.84
2019-04-23T03:12:37.734Z,98426.29
2019-04-23T03:21:24.461Z,98415.06
2019-04-23T03:23:52.076Z,98414.34
2019-04-23T03:28:57.622Z,98419.34
2019-04-23T03:35:08.856Z,98413.76
2019-04-23T03:37:04.088Z,98406.48
2019-04-23T03:38:54.368Z,98406.20
2019-04-23T03:43:51.973Z,98394.43
2019-04-23T03:49:09.794Z,98390.00
2019-04-23T03:51:42.897Z,98387.22
2019-04-23T03:59:26.580Z,98386.59
2019-04-23T04:09:34.762Z,98374.38
2019-04-23T04:12:00.901Z,98370.23
2019-04-23T04:22:23.028Z,98373.74
2019-04-23T04:24:41.619Z,98370.65
2019-04-23T04:32:11.772Z,98362.39
2019-04-23T04:40:12.305Z,98360.83
2019-04-23T04:42:15.186Z,98357.03
2019-04-23T04:45:14.305Z,98358.49
2019-04-23T04:52:43.953Z,98351.82
2019-04-23T04:55:02.967Z,98348.16
2019-04-23T05:00:13.240Z,98350.36
2019-04-23T05:02:53.188Z,98350.36
2019-04-23T05:05:35.286Z,98351.81
2019-04-23T05:07:39.894Z,98344.24
2019-04-23T05:10:29.909Z,98264.72
2019-04-23T05:13:11.784Z,98338.72
2019-04-23T05:15:17.162Z,98338.72
2019-04-23T05:18:23.264Z,98352.30
2019-04-23T05:25:39.583Z,98348.98
2019-04-23T05:28:12.559Z,98348.03
2019-04-23T05:30:52.084Z,98339.95
2019-04-23T05:38:35.841Z,98323.40
2019-04-23T05:41:03.898Z,98326.84
2019-04-23T05:43:29.641Z,98326.16
2019-04-23T05:46:04.429Z,98325.98
2019-04-23T05:48:35.218Z,98326.28
2019-04-23T05:53:43.660Z,98325.02
2019-04-23T05:56:07.688Z,98327.25
2019-04-23T05:58:43.728Z,98328.67
2019-04-23T06:04:12.938Z,98324.72
2019-04-23T06:09:12.657Z,98327.30
2019-04-23T06:14:11.392Z,98319.16
2019-04-23T06:16:41.202Z,98310.08
2019-04-23T06:19:22.753Z,98311.12
2019-04-23T06:22:12.586Z,98215.36
2019-04-23T06:27:01.677Z,98298.38
2019-04-23T06:29:35.725Z,98296.11
2019-04-23T06:32:04.661Z,98294.05
2019-04-23T06:37:09.714Z,98289.70
2019-04-23T06:39:42.842Z,98199.20
2019-04-23T06:42:11.632Z,98283.33
2019-04-23T06:44:52.052Z,98281.22
2019-04-23T06:47:20.189Z,98282.59
2019-04-23T06:49:56.002Z,98288.70
2019-04-23T06:52:21.716Z,98279.78
2019-04-23T06:57:27.088Z,98277.34
2019-04-23T06:59:59.276Z,98286.84
2019-04-23T07:02:33.803Z,98282.62
2019-04-23T07:05:11.337Z,98188.84
2019-04-23T07:10:11.535Z,98271.26
2019-04-23T07:12:52.305Z,98271.55
2019-04-23T07:15:30.816Z,98261.56
2019-04-23T07:17:48.100Z,98257.88
2019-04-23T07:20:21.674Z,98252.07
2019-04-23T07:23:00.755Z,98258.42
2019-04-23T07:25:48.533Z,98257.61
2019-04-23T07:28:06.942Z,98253.39
2019-04-23T07:30:35.832Z,98245.77
2019-04-23T07:33:12.028Z,98160.12
2019-04-23T07:35:45.264Z,98244.12
2019-04-23T07:38:56.370Z,98239.32
2019-04-23T07:41:43.280Z,98245.36
2019-04-23T07:44:28.203Z,98232.14
2019-04-23T07:49:59.185Z,98227.05
2019-04-23T07:52:20.153Z,98146.22
2019-04-23T07:54:58.684Z,98227.48
2019-04-23T07:57:41.936Z,98222.42
2019-04-23T08:00:02.576Z,98219.44
2019-04-23T08:02:37.981Z,98211.16
2019-04-23T08:07:42.295Z,98221.86
2019-04-23T08:10:14.009Z,98207.66
2019-04-23T08:12:45.124Z,98201.77
2019-04-23T08:15:23.165Z,98206.42
2019-04-23T08:18:04.811Z,98209.43
2019-04-23T08:20:47.427Z,98202.27
2019-04-23T08:23:12.628Z,98206.02
2019-04-23T08:26:26.773Z,98194.85
2019-04-23T08:28:59.573Z,98188.23
2019-04-23T08:31:35.025Z,98102.05
2019-04-23T08:34:08.538Z,98178.08
2019-04-23T08:36:37.553Z,98175.91
2019-04-23T08:39:05.455Z,98179.48
2019-04-23T08:41:46.565Z,98172.97
2019-04-23T08:44:25.440Z,98174.29
2019-04-23T08:47:06.869Z,98164.95
2019-04-23T08:49:36.137Z,98165.59
2019-04-23T08:52:10.503Z,98171.84
2019-04-23T08:57:08.713Z,98154.80
2019-04-23T08:59:45.197Z,98142.91
2019-04-23T09:04:54.168Z,98149.52
2019-04-23T09:10:09.712Z,98137.36
2019-04-23T09:12:55.263Z,98138.77
2019-04-23T09:15:18.751Z,98137.77
2019-04-23T09:17:49.869Z,98135.91
2019-04-23T09:20:23.460Z,98128.53
2019-04-23T09:22:50.340Z,98129.57
2019-04-23T09:25:37.648Z,98123.42
2019-04-23T09:28:09.572Z,98121.27
2019-04-23T09:30:42.805Z,98124.39
2019-04-23T09:36:27.487Z,98109.70
2019-04-23T09:42:04.034Z,98109.10
2019-04-23T09:44:58.099Z,98108.08
2019-04-23T09:47:50.422Z,98018.19
2019-04-23T09:53:01.368Z,98113.14
2019-04-23T09:55:32.422Z,98097.03
2019-04-23T09:58:03.257Z,98091.17
2019-04-23T10:02:59.597Z,98085.78
2019-04-23T10:05:31.044Z,98085.34
2019-04-23T10:08:01.653Z,98001.78
2019-04-23T10:10:23.257Z,98084.83
2019-04-23T10:12:53.988Z,98076.02
2019-04-23T10:15:30.446Z,98079.62
2019-04-23T10:17:58.298Z,98076.37
2019-04-23T10:20:29.031Z,98078.81
2019-04-23T10:23:00.203Z,98067.10
2019-04-23T10:25:31.948Z,98072.77
2019-04-23T10:28:15.192Z,98064.83
2019-04-23T10:30:47.147Z,98058.33
2019-04-23T10:33:21.281Z,98057.30
2019-04-23T10:36:00.345Z,98052.82
2019-04-23T10:38:30.709Z,98050.66
2019-04-23T10:41:04.498Z,98058.25
2019-04-23T10:43:38.772Z,98050.44
2019-04-23T10:46:47.123Z,98050.52
2019-04-23T10:50:00.273Z,98054.78
2019-04-23T10:54:45.703Z,98044.44
2019-04-23T10:57:21.173Z,98040.34
2019-04-23T10:59:55.167Z,98037.44
2019-04-23T11:02:39.046Z,98030.23
2019-04-23T11:07:51.388Z,98020.35
2019-04-23T11:13:10.595Z,98018.77
2019-04-23T11:15:47.254Z,98023.14
2019-04-23T11:18:07.230Z,98023.95
2019-04-23T11:20:41.561Z,98018.29
2019-04-23T11:23:07.668Z,98015.76
2019-04-23T11:25:55.695Z,97995.63
2019-04-23T11:28:20.966Z,98025.84
2019-04-23T11:30:54.852Z,98014.60
2019-04-23T11:33:30.446Z,98008.56
2019-04-23T11:38:48.870Z,98010.71
2019-04-23T11:41:09.647Z,98008.05
2019-04-23T11:43:44.330Z,98010.50
2019-04-23T11:56:35.547Z,97991.69
2019-04-23T11:58:52.490Z,97982.80
2019-04-23T12:01:52.555Z,97990.61
2019-04-23T12:04:49.900Z,97989.67
2019-04-23T12:07:39.845Z,97986.56
2019-04-23T12:10:29.971Z,97978.30
2019-04-23T12:12:55.557Z,97979.44
2019-04-23T12:18:05.298Z,97974.28
2019-04-23T12:20:37.921Z,97973.44
2019-04-23T12:23:28.131Z,97905.84
2019-04-23T12:25:49.882Z,97976.42
2019-04-23T12:28:20.649Z,97981.50
2019-04-23T12:30:50.330Z,97965.73
2019-04-23T12:36:34.014Z,97962.89
2019-04-23T12:38:55.238Z,97961.10
2019-04-23T12:41:29.872Z,97952.73
2019-04-23T12:44:02.742Z,97955.59
2019-04-23T12:46:38.393Z,97952.05
2019-04-23T12:49:28.366Z,97949.73
2019-04-23T12:54:21.552Z,97947.39
2019-04-23T12:56:57.385Z,97956.63
2019-04-23T12:59:36.694Z,97942.36
2019-04-23T13:02:15.988Z,97873.02
2019-04-23T13:04:48.731Z,97925.41
2019-04-23T13:07:29.288Z,97926.98
2019-04-23T13:10:01.526Z,97922.73
2019-04-23T13:15:22.970Z,97935.90
2019-04-23T13:18:04.642Z,97950.84
2019-04-23T13:20:38.565Z,97936.86
2019-04-23T13:26:32.059Z,97932.53
2019-04-23T13:29:01.199Z,97928.59
2019-04-23T13:31:39.757Z,97923.12
2019-04-23T13:34:32.077Z,97915.15
2019-04-23T13:37:06.696Z,97920.99
2019-04-23T13:39:39.745Z,97861.08
2019-04-23T13:42:26.211Z,97902.89
2019-04-23T13:47:46.830Z,97903.67
2019-04-23T13:55:14.480Z,97903.29
2019-04-23T13:58:21.620Z,97902.00
2019-04-23T14:00:58.073Z,97825.68
2019-04-23T14:06:29.756Z,97892.98
2019-04-23T14:11:27.601Z,97884.97
2019-04-23T14:14:05.022Z,97886.95
2019-04-23T14:16:44.648Z,97891.78
2019-04-23T14:19:26.084Z,97887.32
2019-04-23T14:21:45.901Z,97871.48
2019-04-23T14:24:47.822Z,97889.26
2019-04-23T14:27:10.981Z,97882.55
2019-04-23T14:29:50.447Z,97876.14
2019-04-23T14:32:22.538Z,97874.39
2019-04-23T14:35:10.819Z,97879.20
2019-04-23T14:37:45.749Z,97867.47
2019-04-23T14:40:29.648Z,97864.11
2019-04-23T14:53:48.208Z,97851.75
2019-04-23T14:56:29.909Z,97860.01
2019-04-23T15:04:14.777Z,97862.59
2019-04-23T15:09:53.223Z,97859.72
2019-04-23T15:12:11.968Z,97865.27
2019-04-23T15:14:47.845Z,97863.47
2019-04-23T15:17:13.025Z,97861.22
2019-04-23T15:19:55.296Z,97807.63
2019-04-23T15:25:15.329Z,97865.25
2019-04-23T15:29:58.266Z,97857.27
2019-04-23T15:32:53.590Z,97868.78
2019-04-23T15:35:24.953Z,97859.57
2019-04-23T15:40:23.313Z,97865.73
2019-04-23T15:43:02.737Z,97865.20
2019-04-23T15:45:28.558Z,97864.98
2019-04-23T15:48:03.312Z,97861.59
2019-04-23T15:50:40.099Z,97866.97
2019-04-23T15:53:17.633Z,97853.94
2019-04-23T15:55:49.175Z,97852.70
2019-04-23T15:58:15.785Z,97855.14
2019-04-23T16:01:21.183Z,97858.70
2019-04-23T16:03:24.449Z,97858.87
2019-04-23T16:05:59.799Z,97857.90
2019-04-23T16:11:40.941Z,97851.52
2019-04-23T16:16:51.506Z,97854.21
2019-04-23T16:19:57.868Z,97858.34
2019-04-23T16:22:19.053Z,97854.92
2019-04-23T16:25:03.609Z,97859.07
2019-04-23T16:27:34.841Z,97850.95
2019-04-23T16:30:14.185Z,97862.19
2019-04-23T16:36:01.499Z,97773.59
2019-04-23T16:38:38.328Z,97859.48
2019-04-23T16:40:57.314Z,97859.69
2019-04-23T16:49:10.194Z,97856.56
2019-04-23T16:54:16.964Z,97851.31
2019-04-23T16:57:01.073Z,97766.24
2019-04-23T16:59:18.439Z,97796.12
2019-04-23T17:02:13.503Z,97844.53
2019-04-23T17:04:38.627Z,97846.06
2019-04-23T17:07:19.729Z,97850.40
2019-04-23T17:10:08.225Z,97848.11
2019-04-23T17:12:46.319Z,97848.09
2019-04-23T17:15:22.496Z,97850.22
2019-04-23T17:17:49.493Z,97851.36
2019-04-23T17:20:28.873Z,97848.14
2019-04-23T17:22:57.943Z,97764.02
2019-04-23T17:25:37.637Z,97854.91
2019-04-23T17:28:17.071Z,97860.88
2019-04-23T17:30:41.832Z,97865.68
2019-04-23T17:33:18.928Z,97864.73
2019-04-23T17:38:49.561Z,97863.03
2019-04-23T17:41:41.799Z,97866.37
2019-04-23T17:44:18.188Z,97869.45
2019-04-23T17:46:50.690Z,97867.52
2019-04-23T17:49:15.382Z,97870.80
2019-04-23T17:51:57.542Z,97872.30
2019-04-23T17:57:07.508Z,97869.13
2019-04-23T18:00:17.957Z,97871.85
2019-04-23T18:02:49.645Z,97868.98
2019-04-23T18:12:53.361Z,97880.13
2019-04-23T18:15:09.596Z,97887.78
2019-04-23T18:17:50.551Z,97892.31
2019-04-23T18:20:37.743Z,97799.98
2019-04-23T18:25:52.450Z,97891.55
2019-04-23T18:28:21.982Z,97895.55
2019-04-23T18:31:13.136Z,97901.06
2019-04-23T18:36:08.084Z,97902.84
2019-04-23T18:38:50.155Z,97903.63
2019-04-23T18:41:37.869Z,97904.78
2019-04-23T18:43:48.307Z,97906.00
2019-04-23T18:51:21.469Z,97921.09
2019-04-23T18:54:15.208Z,97921.88
2019-04-23T18:56:56.131Z,97839.91
2019-04-23T18:59:38.943Z,97924.16
2019-04-23T19:02:07.295Z,97927.45
2019-04-23T19:07:38.497Z,97931.67
2019-04-23T19:10:30.617Z,97934.48
2019-04-23T19:18:23.857Z,97937.13
2019-04-23T19:21:08.051Z,97937.29
2019-04-23T19:23:46.934Z,97854.72
2019-04-23T19:26:41.672Z,97945.32
2019-04-23T19:31:51.141Z,97949.34
2019-04-23T19:39:26.171Z,97952.35
2019-04-23T19:41:59.486Z,97949.74
2019-04-23T19:47:33.308Z,97949.52
2019-04-23T19:49:40.637Z,97949.52
2019-04-23T19:52:48.226Z,97947.12
2019-04-23T19:54:58.586Z,97946.59
2019-04-23T19:57:59.994Z,97946.48
2019-04-23T20:00:09.678Z,97946.05
2019-04-23T20:03:13.737Z,97945.91
2019-04-23T20:05:34.101Z,97948.06
2019-04-23T20:08:13.201Z,97946.59
2019-04-23T20:10:47.658Z,97950.53
2019-04-23T20:13:23.964Z,97950.78
2019-04-23T20:18:35.393Z,97951.31
2019-04-23T20:26:13.656Z,97951.95
2019-04-23T20:36:53.360Z,97955.44
2019-04-23T20:39:32.977Z,97954.05
2019-04-23T20:42:08.508Z,97955.34
2019-04-23T20:44:53.488Z,97946.41
2019-04-23T20:47:09.886Z,97955.48
2019-04-23T20:49:44.239Z,97947.34
2019-04-23T20:52:32.030Z,97941.89
2019-04-23T20:57:43.790Z,97943.29
2019-04-23T21:00:08.701Z,97946.52
2019-04-23T21:03:18.484Z,97958.69
2019-04-23T21:05:21.278Z,97958.29
2019-04-23T21:10:37.202Z,97961.16
2019-04-23T21:15:38.974Z,97901.03
2019-04-23T21:18:15.625Z,97957.16
2019-04-23T21:20:43.379Z,97957.70
2019-04-23T21:25:47.721Z,97961.23
2019-04-23T21:36:35.507Z,97881.09
2019-04-23T21:39:38.649Z,97979.20
2019-04-23T21:42:39.045Z,97983.01
2019-04-23T21:45:09.077Z,97995.27
2019-04-23T21:47:39.271Z,97998.98
2019-04-23T21:50:11.842Z,98000.70
2019-04-23T21:52:39.740Z,98011.78
2019-04-23T21:55:14.835Z,98016.03
2019-04-23T21:57:53.406Z,98012.31
2019-04-23T22:00:07.599Z,98013.41
2019-04-23T22:02:57.446Z,98011.22
2019-04-23T22:08:02.562Z,98014.48
2019-04-23T22:10:49.345Z,98005.55
2019-04-23T22:13:22.730Z,98006.51
2019-04-23T22:15:54.761Z,98005.36
2019-04-23T22:18:18.264Z,98008.48
2019-04-23T22:20:52.666Z,98009.33
2019-04-23T22:23:21.525Z,98010.84
2019-04-23T22:25:59.822Z,98005.02
2019-04-23T22:28:30.173Z,98003.41
2019-04-23T22:33:39.338Z,98009.69
2019-04-23T22:36:09.403Z,98006.53
2019-04-23T22:38:33.651Z,98011.80
2019-04-23T22:41:08.619Z,98012.64
2019-04-23T22:43:53.079Z,98010.61
2019-04-23T22:49:20.006Z,98007.69
2019-04-23T22:57:03.246Z,98010.66
2019-04-23T22:59:26.597Z,98011.98
2019-04-23T23:02:21.561Z,98013.31
2019-04-23T23:04:41.038Z,98013.87
2019-04-23T23:07:08.793Z,98012.63
2019-04-23T23:09:49.129Z,98015.07
2019-04-23T23:12:14.523Z,98012.48
2019-04-23T23:14:54.765Z,98016.48
2019-04-23T23:17:24.296Z,98013.66
2019-04-23T23:20:11.079Z,98017.16
2019-04-23T23:23:03.713Z,98013.24
2019-04-23T23:27:57.723Z,98013.67
2019-04-23T23:30:33.868Z,98021.10
2019-04-23T23:35:28.374Z,98029.36
2019-04-23T23:38:08.317Z,98025.18
2019-04-23T23:40:36.199Z,98032.28
2019-04-23T23:43:22.613Z,98020.91
2019-04-23T23:48:12.787Z,98024.94
2019-04-23T23:50:57.186Z,98019.66
2019-04-23T23:56:05.544Z,98020.51
2019-04-23T23:58:28.906Z,98024.73
