createdAt,value
2023-01-20T00:01:12.152Z,30.17
2023-01-20T00:03:40.793Z,31.33
2023-01-20T00:06:09.302Z,31.10
2023-01-20T00:08:37.397Z,29.63
2023-01-20T00:11:07.071Z,29.10
2023-01-20T00:13:35.317Z,26.85
2023-01-20T00:16:05.893Z,26.75
2023-01-20T00:18:35.128Z,26.17
2023-01-20T00:21:04.715Z,26.80
2023-01-20T00:23:32.847Z,27.08
2023-01-20T00:26:04.396Z,26.50
2023-01-20T00:28:32.477Z,24.75
2023-01-20T00:31:00.624Z,25.90
2023-01-20T00:33:31.435Z,30.05
2023-01-20T00:35:59.506Z,30.95
2023-01-20T00:38:27.756Z,31.02
2023-01-20T00:40:56.041Z,31.98
2023-01-20T00:43:24.416Z,33.40
2023-01-20T00:45:52.493Z,31.75
2023-01-20T00:48:20.646Z,35.05
2023-01-20T00:50:50.311Z,32.60
2023-01-20T00:53:18.741Z,38.70
2023-01-20T00:55:46.759Z,40.92
2023-01-20T00:58:14.791Z,44.55
2023-01-20T01:00:42.998Z,38.20
2023-01-20T01:03:11.560Z,35.92
2023-01-20T01:05:39.560Z,37.35
2023-01-20T01:08:10.059Z,35.83
2023-01-20T01:10:38.273Z,39.70
2023-01-20T01:13:06.992Z,42.40
2023-01-20T01:15:35.153Z,43.75
2023-01-20T01:18:03.196Z,46.95
2023-01-20T01:20:31.897Z,45.75
2023-01-20T01:22:59.961Z,48.03
2023-01-20T01:25:29.470Z,44.55
2023-01-20T01:27:57.673Z,40.97
2023-01-20T01:30:25.727Z,41.05
2023-01-20T01:32:53.695Z,43.22
2023-01-20T01:35:21.750Z,41.45
2023-01-20T01:37:49.823Z,43.03
2023-01-20T01:40:18.571Z,42.50
2023-01-20T01:42:48.172Z,44.15
2023-01-20T01:45:23.273Z,43.67
2023-01-20T01:48:00.189Z,42.03
2023-01-20T01:50:33.174Z,40.97
2023-01-20T01:53:02.139Z,42.17
2023-01-20T01:55:32.632Z,40.92
2023-01-20T01:58:04.212Z,44.88
2023-01-20T02:00:32.530Z,44.13
2023-01-20T02:03:01.181Z,41.50
2023-01-20T02:05:31.557Z,40.35
2023-01-20T02:08:00.483Z,46.72
2023-01-20T02:10:28.721Z,46.60
2023-01-20T02:12:57.035Z,41.47
2023-01-20T02:15:32.377Z,39.22
2023-01-20T02:18:26.268Z,36.78
2023-01-20T02:21:47.944Z,41.22
2023-01-20T02:24:54.054Z,42.45
2023-01-20T02:30:23.665Z,55.15
2023-01-20T02:32:59.934Z,53.88
2023-01-20T02:35:36.084Z,50.78
2023-01-20T02:38:14.759Z,53.88
2023-01-20T02:40:51.288Z,56.58
2023-01-20T02:43:24.522Z,55.38
2023-01-20T02:45:58.993Z,51.58
2023-01-20T02:48:36.232Z,55.55
2023-01-20T02:51:10.459Z,42.08
2023-01-20T02:53:45.005Z,41.40
2023-01-20T02:56:14.086Z,43.35
2023-01-20T02:58:47.565Z,42.72
2023-01-20T03:01:21.692Z,40.05
2023-01-20T03:03:53.865Z,34.13
2023-01-20T03:06:26.477Z,34.35
2023-01-20T03:08:56.156Z,36.92
2023-01-20T03:11:24.374Z,48.70
2023-01-20T03:13:59.349Z,42.15
2023-01-20T03:18:57.589Z,46.42
2023-01-20T03:21:26.020Z,48.35
2023-01-20T03:23:57.305Z,40.42
2023-01-20T03:26:25.421Z,37.65
2023-01-20T03:28:54.683Z,36.22
2023-01-20T03:31:26.315Z,36.45
2023-01-20T03:33:58.546Z,34.63
2023-01-20T03:36:28.614Z,38.30
2023-01-20T03:38:58.155Z,36.15
2023-01-20T03:41:34.912Z,36.08
2023-01-20T03:44:12.660Z,35.17
2023-01-20T03:46:46.189Z,32.30
2023-01-20T03:49:20.903Z,34.05
2023-01-20T03:52:01.029Z,35.67
2023-01-20T03:54:36.267Z,35.53
2023-01-20T03:57:09.551Z,34.90
2023-01-20T03:59:41.528Z,35.92
2023-01-20T04:02:12.316Z,35.65
2023-01-20T04:04:44.576Z,31.58
2023-01-20T04:07:18.272Z,33.75
2023-01-20T04:09:52.108Z,28.73
2023-01-20T04:12:20.365Z,28.30
2023-01-20T04:14:48.490Z,28.83
2023-01-20T04:17:16.992Z,30.50
2023-01-20T04:19:46.548Z,29.40
2023-01-20T04:22:21.980Z,29.73
2023-01-20T04:24:54.243Z,30.63
2023-01-20T04:27:22.341Z,32.05
2023-01-20T04:29:50.441Z,29.15
2023-01-20T04:32:18.484Z,29.17
2023-01-20T04:34:47.955Z,28.15
2023-01-20T04:37:16.034Z,28.67
2023-01-20T04:39:44.057Z,28.15
2023-01-20T04:42:12.781Z,28.63
2023-01-20T04:44:40.899Z,28.55
2023-01-20T04:47:09.017Z,26.52
2023-01-20T04:49:37.113Z,28.88
2023-01-20T04:52:06.682Z,26.05
2023-01-20T04:54:34.919Z,26.52
2023-01-20T04:57:03.032Z,31.27
2023-01-20T04:59:31.175Z,36.20
2023-01-20T05:01:59.499Z,30.75
2023-01-20T05:04:27.727Z,24.55
2023-01-20T05:06:55.706Z,42.72
2023-01-20T05:09:25.280Z,20.88
2023-01-20T05:11:53.353Z,21.83
2023-01-20T05:14:21.415Z,23.70
2023-01-20T05:16:49.477Z,19.60
2023-01-20T05:19:20.202Z,20.15
2023-01-20T05:21:48.327Z,20.40
2023-01-20T05:24:16.442Z,20.63
2023-01-20T05:26:45.882Z,21.25
2023-01-20T05:29:13.995Z,27.40
2023-01-20T05:31:43.659Z,20.35
2023-01-20T05:34:12.335Z,21.08
2023-01-20T05:36:40.408Z,22.33
2023-01-20T05:39:08.488Z,21.77
2023-01-20T05:41:36.586Z,20.65
2023-01-20T05:44:06.297Z,18.42
2023-01-20T05:46:34.435Z,14.90
2023-01-20T05:49:03.143Z,15.15
2023-01-20T05:51:32.204Z,14.25
2023-01-20T05:54:00.481Z,16.85
2023-01-20T05:56:28.583Z,15.77
2023-01-20T05:58:57.112Z,16.20
2023-01-20T06:01:26.592Z,16.90
2023-01-20T06:03:54.718Z,17.25
2023-01-20T06:06:22.919Z,18.58
2023-01-20T06:08:53.433Z,17.17
2023-01-20T06:11:21.950Z,16.70
2023-01-20T06:13:50.675Z,16.48
2023-01-20T06:16:19.605Z,15.70
2023-01-20T06:18:49.075Z,16.70
2023-01-20T06:21:17.118Z,16.15
2023-01-20T06:23:45.177Z,15.80
2023-01-20T06:26:14.899Z,19.00
2023-01-20T06:28:43.284Z,17.52
2023-01-20T06:31:13.172Z,15.98
2023-01-20T06:33:41.750Z,15.20
2023-01-20T06:36:13.776Z,16.55
2023-01-20T06:38:42.125Z,16.25
2023-01-20T06:41:16.539Z,15.88
2023-01-20T06:43:45.232Z,15.77
2023-01-20T06:46:15.285Z,16.67
2023-01-20T06:48:44.264Z,15.65
2023-01-20T06:51:15.412Z,14.25
2023-01-20T06:53:43.861Z,13.20
2023-01-20T06:56:13.444Z,13.38
2023-01-20T06:58:41.922Z,24.45
2023-01-20T07:01:13.337Z,17.63
2023-01-20T07:03:43.182Z,17.05
2023-01-20T07:06:18.499Z,20.58
2023-01-20T07:08:47.406Z,16.40
2023-01-20T07:11:15.568Z,14.75
2023-01-20T07:13:43.883Z,15.10
2023-01-20T07:16:15.358Z,15.65
2023-01-20T07:18:44.171Z,15.65
2023-01-20T07:21:12.989Z,14.93
2023-01-20T07:23:42.508Z,15.32
2023-01-20T07:26:12.342Z,14.07
2023-01-20T07:28:42.633Z,13.43
2023-01-20T07:31:12.778Z,13.60
2023-01-20T07:33:41.125Z,13.65
2023-01-20T07:36:10.748Z,13.73
2023-01-20T07:38:38.983Z,12.40
2023-01-20T07:41:16.129Z,13.05
2023-01-20T07:43:44.968Z,13.10
2023-01-20T07:46:13.492Z,11.82
2023-01-20T07:48:42.098Z,13.30
2023-01-20T07:51:12.660Z,17.13
2023-01-20T07:53:43.630Z,13.75
2023-01-20T07:56:15.497Z,13.10
2023-01-20T07:58:45.349Z,14.00
2023-01-20T08:01:15.977Z,13.88
2023-01-20T08:03:45.069Z,13.23
2023-01-20T08:06:14.988Z,13.80
2023-01-20T08:08:43.579Z,13.27
2023-01-20T08:11:14.848Z,14.52
2023-01-20T08:13:43.868Z,13.52
2023-01-20T08:16:14.357Z,14.27
2023-01-20T08:18:43.228Z,13.65
2023-01-20T08:21:20.220Z,14.80
2023-01-20T08:23:48.683Z,14.90
2023-01-20T08:26:19.466Z,14.80
2023-01-20T08:28:48.345Z,14.60
2023-01-20T08:31:19.213Z,13.13
2023-01-20T08:33:47.943Z,14.52
2023-01-20T08:36:17.830Z,15.40
2023-01-20T08:38:45.987Z,16.33
2023-01-20T08:41:16.851Z,14.73
2023-01-20T08:43:46.972Z,14.38
2023-01-20T08:46:17.814Z,15.50
2023-01-20T08:48:46.207Z,15.48
2023-01-20T08:51:18.002Z,15.90
2023-01-20T08:53:46.235Z,15.63
2023-01-20T08:56:15.153Z,14.30
2023-01-20T08:58:43.437Z,14.43
2023-01-20T09:01:15.737Z,12.30
2023-01-20T09:03:52.390Z,12.85
2023-01-20T09:06:32.326Z,11.77
2023-01-20T09:09:00.428Z,11.75
2023-01-20T09:11:28.543Z,12.63
2023-01-20T09:13:57.700Z,12.95
2023-01-20T09:16:27.165Z,15.50
2023-01-20T09:18:56.419Z,15.20
2023-01-20T09:21:24.720Z,12.88
2023-01-20T09:23:52.892Z,12.65
2023-01-20T09:26:34.939Z,11.48
2023-01-20T09:29:09.575Z,10.85
2023-01-20T09:31:41.192Z,11.13
2023-01-20T09:34:09.272Z,10.85
2023-01-20T09:36:37.611Z,9.95
2023-01-20T09:39:22.983Z,10.32
2023-01-20T09:44:50.261Z,9.93
2023-01-20T09:47:30.946Z,11.10
2023-01-20T09:50:44.171Z,9.95
2023-01-20T09:53:26.051Z,23.38
2023-01-20T09:55:56.178Z,11.23
2023-01-20T09:58:34.139Z,15.65
2023-01-20T10:01:12.712Z,8.27
2023-01-20T10:03:49.752Z,9.52
2023-01-20T10:06:24.859Z,9.55
2023-01-20T10:09:05.458Z,11.20
2023-01-20T10:11:39.512Z,10.70
2023-01-20T10:14:15.162Z,8.68
2023-01-20T10:16:50.311Z,9.25
2023-01-20T10:19:27.262Z,8.32
2023-01-20T10:22:06.347Z,8.45
2023-01-20T10:24:40.870Z,8.57
2023-01-20T10:27:09.026Z,8.18
2023-01-20T10:29:39.945Z,9.30
2023-01-20T10:32:14.883Z,9.25
2023-01-20T10:37:15.977Z,10.15
2023-01-20T10:39:48.107Z,8.65
2023-01-20T10:42:17.935Z,9.43
2023-01-20T10:44:47.975Z,8.55
2023-01-20T10:47:42.979Z,8.98
2023-01-20T10:50:45.479Z,8.88
2023-01-20T10:53:41.000Z,8.27
2023-01-20T10:56:37.674Z,8.10
2023-01-20T10:59:11.178Z,8.15
2023-01-20T11:01:39.608Z,7.50
2023-01-20T11:04:18.389Z,7.90
2023-01-20T11:06:52.043Z,8.77
2023-01-20T11:09:28.399Z,8.80
2023-01-20T11:11:58.902Z,12.25
2023-01-20T11:14:27.326Z,10.18
2023-01-20T11:17:01.079Z,8.77
2023-01-20T11:19:45.135Z,7.47
2023-01-20T11:22:20.848Z,7.15
2023-01-20T11:24:49.854Z,6.93
2023-01-20T11:27:21.516Z,7.18
2023-01-20T11:29:52.936Z,6.22
2023-01-20T11:32:29.785Z,11.00
2023-01-20T11:34:58.933Z,8.38
2023-01-20T11:37:37.499Z,7.28
2023-01-20T11:40:20.151Z,7.43
2023-01-20T11:42:49.767Z,7.25
2023-01-20T11:45:31.217Z,7.03
2023-01-20T11:48:16.954Z,8.10
2023-01-20T11:50:50.149Z,7.22
2023-01-20T11:53:24.933Z,8.70
2023-01-20T11:55:56.215Z,8.18
2023-01-20T11:58:26.266Z,7.80
2023-01-20T12:01:01.922Z,12.07
2023-01-20T12:04:14.727Z,14.23
2023-01-20T12:06:52.485Z,11.98
2023-01-20T12:09:27.939Z,9.45
2023-01-20T12:12:00.522Z,8.60
2023-01-20T12:14:33.197Z,7.97
2023-01-20T12:17:17.021Z,7.70
2023-01-20T12:20:06.670Z,9.90
2023-01-20T12:22:45.275Z,9.57
2023-01-20T12:25:20.057Z,10.82
2023-01-20T12:27:54.855Z,14.70
2023-01-20T12:30:55.729Z,15.18
2023-01-20T12:33:29.993Z,14.98
2023-01-20T12:36:20.867Z,12.90
2023-01-20T12:39:18.589Z,12.90
2023-01-20T12:42:19.582Z,20.63
2023-01-20T12:44:51.259Z,22.48
2023-01-20T12:47:32.731Z,17.73
2023-01-20T12:50:28.394Z,15.07
2023-01-20T12:53:16.825Z,19.42
2023-01-20T12:55:56.949Z,18.77
2023-01-20T12:58:40.346Z,15.88
2023-01-20T13:01:32.401Z,12.68
2023-01-20T13:04:34.486Z,13.95
2023-01-20T13:07:15.599Z,13.93
2023-01-20T13:09:58.062Z,15.18
2023-01-20T13:12:37.716Z,15.27
2023-01-20T13:15:18.794Z,14.18
2023-01-20T13:18:08.974Z,14.00
2023-01-20T13:20:41.216Z,13.45
2023-01-20T13:23:14.131Z,14.20
2023-01-20T13:25:43.460Z,14.27
2023-01-20T13:28:17.774Z,16.42
2023-01-20T13:30:51.385Z,15.63
2023-01-20T13:33:32.776Z,14.30
2023-01-20T13:36:01.950Z,12.73
2023-01-20T13:38:35.365Z,12.50
2023-01-20T13:41:06.106Z,12.90
2023-01-20T13:43:50.439Z,12.63
2023-01-20T13:46:48.551Z,11.50
2023-01-20T13:49:47.821Z,11.10
2023-01-20T13:52:16.253Z,12.38
2023-01-20T13:54:46.632Z,11.80
2023-01-20T13:57:44.976Z,14.73
2023-01-20T14:00:15.619Z,16.42
2023-01-20T14:02:46.617Z,14.75
2023-01-20T14:05:22.791Z,14.70
2023-01-20T14:07:50.974Z,13.18
2023-01-20T14:10:20.443Z,13.57
2023-01-20T14:12:48.533Z,12.20
2023-01-20T14:15:38.187Z,12.88
2023-01-20T14:18:15.525Z,22.60
2023-01-20T14:20:46.521Z,18.00
2023-01-20T14:23:35.822Z,19.35
2023-01-20T14:26:07.110Z,11.77
2023-01-20T14:28:35.766Z,10.88
2023-01-20T14:31:24.121Z,9.40
2023-01-20T14:33:59.579Z,9.43
2023-01-20T14:36:31.355Z,11.52
2023-01-20T14:39:03.922Z,9.77
2023-01-20T14:41:36.273Z,11.18
2023-01-20T14:44:04.938Z,13.52
2023-01-20T14:46:35.261Z,12.70
2023-01-20T14:49:06.166Z,11.05
2023-01-20T14:51:34.831Z,9.40
2023-01-20T14:54:38.199Z,9.80
2023-01-20T14:57:28.077Z,8.85
2023-01-20T15:00:14.769Z,7.75
2023-01-20T15:02:45.832Z,8.95
2023-01-20T15:05:30.896Z,10.77
2023-01-20T15:08:18.841Z,19.63
2023-01-20T15:10:47.245Z,14.68
2023-01-20T15:13:26.145Z,13.57
2023-01-20T15:16:08.205Z,25.83
2023-01-20T15:18:36.455Z,16.70
2023-01-20T15:21:23.550Z,13.80
2023-01-20T15:23:52.742Z,17.77
2023-01-20T15:26:27.001Z,15.35
2023-01-20T15:28:55.985Z,18.83
2023-01-20T15:31:25.221Z,27.77
2023-01-20T15:33:53.291Z,18.02
2023-01-20T15:36:29.825Z,23.92
2023-01-20T15:38:57.985Z,13.73
2023-01-20T15:41:25.953Z,14.30
2023-01-20T15:43:54.011Z,14.00
2023-01-20T15:46:22.121Z,16.15
2023-01-20T15:48:50.240Z,15.68
2023-01-20T15:51:19.999Z,20.02
2023-01-20T15:53:49.968Z,18.70
2023-01-20T15:56:22.205Z,23.02
2023-01-20T15:58:51.309Z,19.60
2023-01-20T16:01:24.058Z,16.88
2023-01-20T16:03:52.883Z,26.05
2023-01-20T16:06:23.459Z,19.50
2023-01-20T16:08:52.913Z,15.18
2023-01-20T16:11:21.392Z,11.23
2023-01-20T16:13:49.440Z,9.75
2023-01-20T16:16:19.624Z,7.97
2023-01-20T16:18:48.274Z,12.07
2023-01-20T16:21:17.987Z,4.20
2023-01-20T16:23:46.726Z,6.45
2023-01-20T16:26:22.821Z,2.60
2023-01-20T16:28:50.998Z,5.22
2023-01-20T16:31:19.364Z,1.95
2023-01-20T16:33:50.105Z,2.22
2023-01-20T16:36:19.594Z,6.15
2023-01-20T16:38:48.615Z,9.85
2023-01-20T16:41:21.958Z,2.33
2023-01-20T16:43:50.952Z,4.63
2023-01-20T16:46:21.457Z,3.17
2023-01-20T16:48:50.020Z,3.85
2023-01-20T16:51:19.817Z,3.70
2023-01-20T16:53:49.220Z,1.60
2023-01-20T16:56:18.956Z,12.18
2023-01-20T16:58:51.788Z,2.85
2023-01-20T17:01:24.508Z,6.78
2023-01-20T17:03:54.255Z,1.02
2023-01-20T17:06:24.849Z,7.22
2023-01-20T17:08:54.569Z,3.30
2023-01-20T17:11:24.111Z,1.17
2023-01-20T17:13:54.109Z,1.90
2023-01-20T17:16:23.126Z,2.20
2023-01-20T17:18:51.801Z,16.48
2023-01-20T17:21:21.680Z,10.52
2023-01-20T17:23:52.293Z,1.73
2023-01-20T17:26:21.404Z,5.60
2023-01-20T17:28:49.965Z,1.02
2023-01-20T17:31:19.502Z,4.60
2023-01-20T17:33:47.869Z,0.65
2023-01-20T17:36:16.765Z,1.10
2023-01-20T17:38:45.404Z,10.95
2023-01-20T17:41:14.642Z,5.70
2023-01-20T17:43:45.948Z,2.05
2023-01-20T17:46:16.452Z,1.73
2023-01-20T17:48:46.664Z,1.13
2023-01-20T17:51:16.267Z,3.25
2023-01-20T17:53:44.837Z,7.78
2023-01-20T17:56:14.058Z,1.90
2023-01-20T17:58:44.050Z,3.60
2023-01-20T18:01:14.435Z,0.32
2023-01-20T18:03:43.497Z,6.65
2023-01-20T18:06:15.152Z,3.90
2023-01-20T18:08:43.664Z,4.20
2023-01-20T18:11:15.065Z,4.82
2023-01-20T18:13:43.658Z,1.77
2023-01-20T18:16:13.809Z,10.80
2023-01-20T18:18:43.372Z,4.82
2023-01-20T18:21:15.739Z,5.25
2023-01-20T18:23:46.240Z,16.92
2023-01-20T18:26:15.717Z,1.17
2023-01-20T18:28:44.175Z,6.22
2023-01-20T18:31:14.774Z,11.88
2023-01-20T18:33:45.410Z,3.28
2023-01-20T18:36:17.901Z,4.30
2023-01-20T18:38:51.006Z,14.73
2023-01-20T18:41:19.273Z,6.93
2023-01-20T18:43:48.057Z,3.85
2023-01-20T18:46:16.616Z,0.85
2023-01-20T18:48:46.572Z,0.70
2023-01-20T18:51:19.429Z,7.45
2023-01-20T18:53:54.838Z,4.00
2023-01-20T18:56:23.255Z,6.50
2023-01-20T18:58:51.459Z,1.85
2023-01-20T19:01:22.032Z,1.33
2023-01-20T19:03:50.617Z,0.90
2023-01-20T19:06:21.952Z,5.60
2023-01-20T19:08:50.675Z,10.10
2023-01-20T19:11:20.835Z,3.42
2023-01-20T19:13:50.141Z,14.50
2023-01-20T19:16:19.443Z,13.80
2023-01-20T19:18:54.115Z,11.80
2023-01-20T19:21:24.938Z,20.55
2023-01-20T19:23:54.528Z,1.80
2023-01-20T19:26:24.067Z,4.60
2023-01-20T19:28:57.987Z,1.42
2023-01-20T19:31:26.333Z,2.13
2023-01-20T19:33:54.500Z,4.95
2023-01-20T19:36:24.352Z,1.25
2023-01-20T19:38:52.809Z,4.93
2023-01-20T19:41:22.959Z,1.70
2023-01-20T19:43:55.428Z,5.10
2023-01-20T19:46:24.511Z,4.25
2023-01-20T19:48:52.749Z,4.68
2023-01-20T19:51:21.505Z,2.25
2023-01-20T19:53:55.659Z,10.95
2023-01-20T19:56:23.707Z,2.45
2023-01-20T19:58:54.409Z,9.40
2023-01-20T20:01:24.369Z,2.58
2023-01-20T20:03:54.311Z,2.67
2023-01-20T20:06:28.255Z,11.85
2023-01-20T20:09:00.400Z,3.08
2023-01-20T20:11:28.990Z,4.15
2023-01-20T20:13:57.828Z,3.35
2023-01-20T20:16:27.663Z,3.30
2023-01-20T20:18:56.984Z,9.98
2023-01-20T20:21:25.526Z,7.90
2023-01-20T20:23:55.213Z,6.78
2023-01-20T20:26:27.441Z,4.70
2023-01-20T20:28:55.929Z,5.28
2023-01-20T20:31:29.265Z,3.55
2023-01-20T20:33:58.316Z,6.88
2023-01-20T20:36:28.473Z,4.43
2023-01-20T20:38:58.423Z,2.83
2023-01-20T20:41:30.581Z,9.68
2023-01-20T20:43:59.209Z,5.13
2023-01-20T20:46:27.757Z,1.90
2023-01-20T20:48:56.199Z,5.47
2023-01-20T20:51:24.852Z,2.15
2023-01-20T20:53:55.150Z,14.60
2023-01-20T20:56:24.579Z,10.68
2023-01-20T20:59:01.437Z,4.18
2023-01-20T21:01:31.659Z,3.45
2023-01-20T21:04:00.700Z,4.75
2023-01-20T21:06:29.422Z,3.38
2023-01-20T21:08:58.804Z,4.13
2023-01-20T21:11:27.106Z,2.75
2023-01-20T21:13:56.736Z,7.03
2023-01-20T21:16:25.554Z,6.25
2023-01-20T21:18:56.229Z,2.75
2023-01-20T21:21:25.384Z,5.10
2023-01-20T21:23:54.895Z,4.72
2023-01-20T21:26:24.296Z,2.63
2023-01-20T21:28:53.129Z,2.70
2023-01-20T21:31:26.526Z,3.97
2023-01-20T21:33:57.049Z,2.42
2023-01-20T21:36:26.231Z,4.25
2023-01-20T21:38:54.464Z,2.50
2023-01-20T21:41:22.925Z,6.88
2023-01-20T21:44:08.657Z,2.38
2023-01-20T21:46:40.294Z,2.03
2023-01-20T21:49:26.643Z,5.10
2023-01-20T21:52:12.299Z,6.40
2023-01-20T21:54:41.660Z,4.85
2023-01-20T21:57:10.322Z,1.45
2023-01-20T21:59:39.233Z,6.50
2023-01-20T22:02:09.187Z,8.35
2023-01-20T22:04:37.309Z,1.80
2023-01-20T22:07:05.327Z,4.85
2023-01-20T22:09:33.493Z,2.15
2023-01-20T22:12:01.692Z,2.75
2023-01-20T22:14:33.340Z,5.47
2023-01-20T22:17:01.571Z,2.33
2023-01-20T22:19:31.743Z,1.77
2023-01-20T22:22:01.137Z,4.00
2023-01-20T22:24:29.236Z,3.15
2023-01-20T22:26:58.083Z,5.03
2023-01-20T22:29:26.423Z,3.13
2023-01-20T22:31:55.823Z,2.88
2023-01-20T22:34:24.014Z,2.67
2023-01-20T22:36:53.472Z,2.70
2023-01-20T22:39:21.650Z,2.85
2023-01-20T22:41:49.914Z,2.70
2023-01-20T22:44:17.907Z,3.40
2023-01-20T22:46:45.975Z,12.45
2023-01-20T22:49:14.093Z,2.45
2023-01-20T22:51:42.196Z,2.13
2023-01-20T22:54:11.976Z,3.15
2023-01-20T22:56:40.292Z,11.27
2023-01-20T22:59:08.447Z,2.15
2023-01-20T23:01:37.410Z,2.45
2023-01-20T23:04:07.106Z,4.05
2023-01-20T23:06:39.413Z,5.10
2023-01-20T23:09:09.846Z,5.50
2023-01-20T23:11:40.215Z,4.68
2023-01-20T23:14:13.352Z,3.83
2023-01-20T23:16:42.108Z,4.32
2023-01-20T23:19:10.988Z,4.28
2023-01-20T23:21:39.445Z,8.52
2023-01-20T23:24:09.051Z,3.83
2023-01-20T23:26:38.632Z,4.05
2023-01-20T23:29:06.755Z,4.75
2023-01-20T23:31:35.376Z,4.63
2023-01-20T23:34:03.708Z,4.72
2023-01-20T23:36:31.890Z,5.15
2023-01-20T23:38:59.976Z,4.97
2023-01-20T23:41:28.032Z,11.48
2023-01-20T23:43:57.677Z,5.18
2023-01-20T23:46:25.811Z,4.40
2023-01-20T23:48:53.852Z,7.88
2023-01-20T23:51:21.927Z,5.07
2023-01-20T23:53:50.034Z,10.07
2023-01-20T23:56:20.085Z,6.38
2023-01-20T23:58:48.435Z,5.13
