createdAt,value
2023-10-09T00:00:33.596Z,5.07
2023-10-09T00:03:02.083Z,5.43
2023-10-09T00:05:46.636Z,5.67
2023-10-09T00:08:33.689Z,6.10
2023-10-09T00:11:17.005Z,6.45
2023-10-09T00:13:53.719Z,6.30
2023-10-09T00:16:36.402Z,6.57
2023-10-09T00:19:21.453Z,7.38
2023-10-09T00:21:56.638Z,8.60
2023-10-09T00:24:25.230Z,16.15
2023-10-09T00:27:02.664Z,20.60
2023-10-09T00:29:36.016Z,17.90
2023-10-09T00:32:14.291Z,15.60
2023-10-09T00:34:42.652Z,15.07
2023-10-09T00:37:23.752Z,14.77
2023-10-09T00:40:00.712Z,15.57
2023-10-09T00:42:30.939Z,15.97
2023-10-09T00:45:05.948Z,15.57
2023-10-09T00:47:41.995Z,16.20
2023-10-09T00:50:21.754Z,15.50
2023-10-09T00:53:02.376Z,16.10
2023-10-09T00:55:45.959Z,15.75
2023-10-09T00:58:16.276Z,15.98
2023-10-09T01:00:44.908Z,14.52
2023-10-09T01:03:18.459Z,15.57
2023-10-09T01:06:07.491Z,15.20
2023-10-09T01:08:42.783Z,13.95
2023-10-09T01:11:19.626Z,14.18
2023-10-09T01:13:53.158Z,14.25
2023-10-09T01:16:23.983Z,13.73
2023-10-09T01:18:57.869Z,15.45
2023-10-09T01:21:27.660Z,15.07
2023-10-09T01:24:04.696Z,14.27
2023-10-09T01:26:48.619Z,14.57
2023-10-09T01:29:21.191Z,14.13
2023-10-09T01:31:57.576Z,14.10
2023-10-09T01:34:47.093Z,14.02
2023-10-09T01:37:20.300Z,13.57
2023-10-09T01:39:52.729Z,13.40
2023-10-09T01:42:44.532Z,14.15
2023-10-09T01:45:28.518Z,13.75
2023-10-09T01:47:57.594Z,14.30
2023-10-09T01:50:32.350Z,13.10
2023-10-09T01:53:03.237Z,13.75
2023-10-09T01:55:36.042Z,14.38
2023-10-09T01:58:26.064Z,13.55
2023-10-09T02:00:57.950Z,13.90
2023-10-09T02:03:27.801Z,13.38
2023-10-09T02:06:04.183Z,14.02
2023-10-09T02:08:36.371Z,14.15
2023-10-09T02:11:08.274Z,14.45
2023-10-09T02:13:36.263Z,13.98
2023-10-09T02:16:17.041Z,13.50
2023-10-09T02:18:55.162Z,13.80
2023-10-09T02:21:41.610Z,14.52
2023-10-09T02:24:27.776Z,14.43
2023-10-09T02:26:57.188Z,14.35
2023-10-09T02:29:25.380Z,13.88
2023-10-09T02:31:54.014Z,14.00
2023-10-09T02:34:28.615Z,15.10
2023-10-09T02:37:05.656Z,14.45
2023-10-09T02:39:49.161Z,15.23
2023-10-09T02:42:24.530Z,14.45
2023-10-09T02:44:53.028Z,14.60
2023-10-09T02:47:26.401Z,14.27
2023-10-09T02:50:01.691Z,14.15
2023-10-09T02:52:34.728Z,14.30
2023-10-09T02:55:09.213Z,13.68
2023-10-09T02:57:38.653Z,15.10
2023-10-09T03:00:20.673Z,14.25
2023-10-09T03:02:52.079Z,14.70
2023-10-09T03:05:25.108Z,14.02
2023-10-09T03:07:54.290Z,15.35
2023-10-09T03:10:23.811Z,13.68
2023-10-09T03:12:56.933Z,15.48
2023-10-09T03:15:24.796Z,15.20
2023-10-09T03:17:53.379Z,14.25
2023-10-09T03:20:21.315Z,14.75
2023-10-09T03:22:50.623Z,15.40
2023-10-09T03:25:19.509Z,15.65
2023-10-09T03:27:49.223Z,15.57
2023-10-09T03:30:23.912Z,16.00
2023-10-09T03:32:53.887Z,15.48
2023-10-09T03:35:27.340Z,16.20
2023-10-09T03:38:13.242Z,16.33
2023-10-09T03:43:12.685Z,15.55
2023-10-09T03:45:53.818Z,15.85
2023-10-09T03:48:23.886Z,17.13
2023-10-09T03:51:09.039Z,17.95
2023-10-09T03:53:37.750Z,17.75
2023-10-09T03:56:14.717Z,17.15
2023-10-09T03:58:45.835Z,16.75
2023-10-09T04:01:23.677Z,17.40
2023-10-09T04:04:01.609Z,17.75
2023-10-09T04:06:34.438Z,16.92
2023-10-09T04:09:19.657Z,16.45
2023-10-09T04:11:48.148Z,17.35
2023-10-09T04:14:25.911Z,16.65
2023-10-09T04:17:06.020Z,16.88
2023-10-09T04:19:49.234Z,17.20
2023-10-09T04:22:28.132Z,17.02
2023-10-09T04:24:55.975Z,17.23
2023-10-09T04:27:27.853Z,17.33
2023-10-09T04:29:55.937Z,17.48
2023-10-09T04:32:26.273Z,17.42
2023-10-09T04:34:59.102Z,16.27
2023-10-09T04:37:38.069Z,17.08
2023-10-09T04:40:28.661Z,17.80
2023-10-09T04:42:59.742Z,17.70
2023-10-09T04:45:45.981Z,17.65
2023-10-09T04:48:33.778Z,16.15
2023-10-09T04:51:20.433Z,16.25
2023-10-09T04:54:11.561Z,17.42
2023-10-09T04:56:52.815Z,17.08
2023-10-09T04:59:25.782Z,16.98
2023-10-09T05:02:00.448Z,17.42
2023-10-09T05:04:38.925Z,17.85
2023-10-09T05:07:34.041Z,17.75
2023-10-09T05:10:17.241Z,17.00
2023-10-09T05:12:48.531Z,18.15
2023-10-09T05:15:17.123Z,17.40
2023-10-09T05:17:53.257Z,18.00
2023-10-09T05:20:28.630Z,19.73
2023-10-09T05:22:59.618Z,19.13
2023-10-09T05:25:47.140Z,18.05
2023-10-09T05:28:32.412Z,18.30
2023-10-09T05:33:38.107Z,18.63
2023-10-09T05:36:21.322Z,20.27
2023-10-09T05:39:00.187Z,20.50
2023-10-09T05:41:46.535Z,20.08
2023-10-09T05:44:33.556Z,21.65
2023-10-09T05:47:20.059Z,21.17
2023-10-09T05:49:48.253Z,21.10
2023-10-09T05:52:37.657Z,21.35
2023-10-09T05:55:25.265Z,21.38
2023-10-09T05:58:11.941Z,27.92
2023-10-09T06:00:58.416Z,28.83
2023-10-09T06:03:26.680Z,28.95
2023-10-09T06:06:02.511Z,32.15
2023-10-09T06:08:41.643Z,31.52
2023-10-09T06:11:29.591Z,33.10
2023-10-09T06:14:05.274Z,30.88
2023-10-09T06:16:42.612Z,33.58
2023-10-09T06:19:28.264Z,31.23
2023-10-09T06:22:13.659Z,30.45
2023-10-09T06:24:43.446Z,31.40
2023-10-09T06:27:13.652Z,29.35
2023-10-09T06:30:06.262Z,30.38
2023-10-09T06:32:34.241Z,32.85
2023-10-09T06:35:39.484Z,29.80
2023-10-09T06:38:34.853Z,31.50
2023-10-09T06:41:06.873Z,29.58
2023-10-09T06:43:37.798Z,31.38
2023-10-09T06:46:24.447Z,30.33
2023-10-09T06:48:58.461Z,31.40
2023-10-09T06:51:26.661Z,32.85
2023-10-09T06:53:55.807Z,31.55
2023-10-09T06:56:30.249Z,29.08
2023-10-09T06:59:05.628Z,28.83
2023-10-09T07:01:47.145Z,28.33
2023-10-09T07:04:41.852Z,29.83
2023-10-09T07:07:14.334Z,27.55
2023-10-09T07:10:05.326Z,32.15
2023-10-09T07:12:35.085Z,28.17
2023-10-09T07:15:06.454Z,26.45
2023-10-09T07:17:34.324Z,26.00
2023-10-09T07:20:37.268Z,29.33
2023-10-09T07:23:17.624Z,27.20
2023-10-09T07:25:58.246Z,30.15
2023-10-09T07:28:37.459Z,28.83
2023-10-09T07:31:10.078Z,28.70
2023-10-09T07:33:57.162Z,25.48
2023-10-09T07:36:35.728Z,27.55
2023-10-09T07:39:16.326Z,28.10
2023-10-09T07:41:56.798Z,24.55
2023-10-09T07:44:39.542Z,26.55
2023-10-09T07:47:26.497Z,26.85
2023-10-09T07:49:55.295Z,23.33
2023-10-09T07:52:23.642Z,23.13
2023-10-09T07:54:54.058Z,24.63
2023-10-09T07:57:30.270Z,24.25
2023-10-09T08:00:12.870Z,25.35
2023-10-09T08:02:40.875Z,26.73
2023-10-09T08:05:23.831Z,27.10
2023-10-09T08:08:31.339Z,27.65
2023-10-09T08:11:40.708Z,26.15
2023-10-09T08:14:22.482Z,22.92
2023-10-09T08:17:12.590Z,25.40
2023-10-09T08:19:56.312Z,23.88
2023-10-09T08:22:27.211Z,23.33
2023-10-09T08:24:58.423Z,23.27
2023-10-09T08:27:33.770Z,24.63
2023-10-09T08:30:29.637Z,21.15
2023-10-09T08:35:35.313Z,23.00
2023-10-09T08:38:09.299Z,21.02
2023-10-09T08:40:40.719Z,22.40
2023-10-09T08:43:15.843Z,22.45
2023-10-09T08:45:49.254Z,24.38
2023-10-09T08:48:19.124Z,22.00
2023-10-09T08:50:50.634Z,21.85
2023-10-09T08:53:18.775Z,22.67
2023-10-09T08:55:47.417Z,24.63
2023-10-09T08:58:21.560Z,23.15
2023-10-09T09:00:50.068Z,23.23
2023-10-09T09:03:26.868Z,23.73
2023-10-09T09:06:03.220Z,22.33
2023-10-09T09:08:33.190Z,22.67
2023-10-09T09:11:13.043Z,21.65
2023-10-09T09:13:42.782Z,20.73
2023-10-09T09:16:18.835Z,21.30
2023-10-09T09:19:11.837Z,23.08
2023-10-09T09:21:46.549Z,20.27
2023-10-09T09:24:24.385Z,19.42
2023-10-09T09:27:00.276Z,21.02
2023-10-09T09:29:41.542Z,22.15
2023-10-09T09:32:18.908Z,21.45
2023-10-09T09:34:56.630Z,20.77
2023-10-09T09:37:30.072Z,20.08
2023-10-09T09:40:02.055Z,19.40
2023-10-09T09:42:35.442Z,20.63
2023-10-09T09:45:05.441Z,19.50
2023-10-09T09:47:37.182Z,19.48
2023-10-09T09:50:25.641Z,20.70
2023-10-09T09:52:55.391Z,20.30
2023-10-09T09:55:34.255Z,19.83
2023-10-09T09:58:07.465Z,17.05
2023-10-09T10:00:41.700Z,17.60
2023-10-09T10:03:22.529Z,16.63
2023-10-09T10:05:57.701Z,16.67
2023-10-09T10:08:33.937Z,14.40
2023-10-09T10:11:15.089Z,16.27
2023-10-09T10:14:02.219Z,15.98
2023-10-09T10:16:35.894Z,15.52
2023-10-09T10:19:22.641Z,14.40
2023-10-09T10:21:55.116Z,16.50
2023-10-09T10:24:55.420Z,16.15
2023-10-09T10:27:32.627Z,17.40
2023-10-09T10:30:34.884Z,16.25
2023-10-09T10:33:23.577Z,16.75
2023-10-09T10:35:54.355Z,16.65
2023-10-09T10:38:50.848Z,16.05
2023-10-09T10:41:23.585Z,16.40
2023-10-09T10:43:51.729Z,16.38
2023-10-09T10:46:31.231Z,17.23
2023-10-09T10:49:01.915Z,17.73
2023-10-09T10:51:39.149Z,18.00
2023-10-09T10:54:46.955Z,14.68
2023-10-09T10:57:52.664Z,16.65
2023-10-09T11:00:39.848Z,16.55
2023-10-09T11:03:20.302Z,16.30
2023-10-09T11:05:51.915Z,16.48
2023-10-09T11:08:32.335Z,15.65
2023-10-09T11:11:17.564Z,16.33
2023-10-09T11:13:55.419Z,15.25
2023-10-09T11:16:42.962Z,16.02
2023-10-09T11:19:28.017Z,16.00
2023-10-09T11:22:20.465Z,15.77
2023-10-09T11:25:10.925Z,14.85
2023-10-09T11:27:51.249Z,15.32
2023-10-09T11:30:33.905Z,14.90
2023-10-09T11:33:15.404Z,14.63
2023-10-09T11:36:00.368Z,15.40
2023-10-09T11:38:37.366Z,15.20
2023-10-09T11:41:20.204Z,15.38
2023-10-09T11:43:59.021Z,15.40
2023-10-09T11:46:45.996Z,13.77
2023-10-09T11:49:22.679Z,13.57
2023-10-09T11:52:25.778Z,13.63
2023-10-09T11:54:57.302Z,15.15
2023-10-09T11:57:36.170Z,13.93
2023-10-09T12:00:26.668Z,13.60
2023-10-09T12:02:54.898Z,13.75
2023-10-09T12:05:24.097Z,13.32
2023-10-09T12:07:56.076Z,14.40
2023-10-09T12:10:27.344Z,12.38
2023-10-09T12:12:59.117Z,14.00
2023-10-09T12:15:37.911Z,13.93
2023-10-09T12:18:15.736Z,14.02
2023-10-09T12:20:51.636Z,13.80
2023-10-09T12:23:21.185Z,13.60
2023-10-09T12:25:51.144Z,13.90
2023-10-09T12:28:22.216Z,13.27
2023-10-09T12:30:54.386Z,12.60
2023-10-09T12:33:31.969Z,13.55
2023-10-09T12:36:01.340Z,14.15
2023-10-09T12:38:33.492Z,13.93
2023-10-09T12:41:24.095Z,12.00
2023-10-09T12:43:53.230Z,14.43
2023-10-09T12:46:26.693Z,13.80
2023-10-09T12:48:55.684Z,13.90
2023-10-09T12:51:30.925Z,13.80
2023-10-09T12:53:59.427Z,14.25
2023-10-09T12:56:33.992Z,14.23
2023-10-09T12:59:03.046Z,15.13
2023-10-09T13:01:44.092Z,14.05
2023-10-09T13:04:15.548Z,13.98
2023-10-09T13:06:47.411Z,13.57
2023-10-09T13:09:25.737Z,13.57
2023-10-09T13:11:53.770Z,14.05
2023-10-09T13:14:24.681Z,13.30
2023-10-09T13:16:54.446Z,12.75
2023-10-09T13:19:25.358Z,12.07
2023-10-09T13:21:54.226Z,11.93
2023-10-09T13:24:30.852Z,11.10
2023-10-09T13:27:05.536Z,13.00
2023-10-09T13:29:35.062Z,12.27
2023-10-09T13:32:14.489Z,12.32
2023-10-09T13:34:45.574Z,12.60
2023-10-09T13:37:14.592Z,11.70
2023-10-09T13:39:54.697Z,12.18
2023-10-09T13:42:27.551Z,12.38
2023-10-09T13:44:56.183Z,11.27
2023-10-09T13:47:32.688Z,11.32
2023-10-09T13:50:01.452Z,12.48
2023-10-09T13:52:29.345Z,12.63
2023-10-09T13:54:59.368Z,12.13
2023-10-09T13:57:32.627Z,11.98
2023-10-09T14:00:01.394Z,11.90
2023-10-09T14:02:30.942Z,12.30
2023-10-09T14:05:02.131Z,12.15
2023-10-09T14:07:30.308Z,11.45
2023-10-09T14:10:08.311Z,10.55
2023-10-09T14:12:41.099Z,10.10
2023-10-09T14:15:12.385Z,10.43
2023-10-09T14:17:43.534Z,10.40
2023-10-09T14:20:31.329Z,9.23
2023-10-09T14:23:07.395Z,10.25
2023-10-09T14:25:38.513Z,9.38
2023-10-09T14:28:08.931Z,9.13
2023-10-09T14:30:42.997Z,10.10
2023-10-09T14:33:16.106Z,9.48
2023-10-09T14:35:46.160Z,9.55
2023-10-09T14:38:14.469Z,9.88
2023-10-09T14:40:43.135Z,10.15
2023-10-09T14:43:19.976Z,9.60
2023-10-09T14:45:54.511Z,10.70
2023-10-09T14:48:27.109Z,10.27
2023-10-09T14:50:55.835Z,10.38
2023-10-09T14:53:28.189Z,10.50
2023-10-09T14:55:56.664Z,10.60
2023-10-09T14:58:30.096Z,10.60
2023-10-09T15:00:58.157Z,10.75
2023-10-09T15:03:29.417Z,11.00
2023-10-09T15:06:00.637Z,10.70
2023-10-09T15:08:28.633Z,9.50
2023-10-09T15:10:57.506Z,10.20
2023-10-09T15:13:32.728Z,10.77
2023-10-09T15:18:38.387Z,10.13
2023-10-09T15:23:37.385Z,9.48
2023-10-09T15:26:07.975Z,10.43
2023-10-09T15:28:36.323Z,10.18
2023-10-09T15:31:12.043Z,10.30
2023-10-09T15:33:42.615Z,9.23
2023-10-09T15:36:13.040Z,10.07
2023-10-09T15:38:41.251Z,9.93
2023-10-09T15:41:09.164Z,10.70
2023-10-09T15:43:37.368Z,10.90
2023-10-09T15:46:12.413Z,10.38
2023-10-09T15:48:42.175Z,10.13
2023-10-09T15:51:14.929Z,10.60
2023-10-09T15:53:44.701Z,10.48
2023-10-09T15:56:13.758Z,10.00
2023-10-09T15:58:45.373Z,9.68
2023-10-09T16:01:16.636Z,8.85
2023-10-09T16:03:50.084Z,8.85
2023-10-09T16:06:21.769Z,8.88
2023-10-09T16:08:51.369Z,8.00
2023-10-09T16:11:20.484Z,8.55
2023-10-09T16:13:48.499Z,8.30
2023-10-09T16:16:25.701Z,8.93
2023-10-09T16:18:56.140Z,7.43
2023-10-09T16:21:25.559Z,6.55
2023-10-09T16:23:55.165Z,6.40
2023-10-09T16:26:25.424Z,6.38
2023-10-09T16:28:53.730Z,6.25
2023-10-09T16:31:21.724Z,5.82
2023-10-09T16:33:49.602Z,5.35
2023-10-09T16:36:18.828Z,6.25
2023-10-09T16:38:47.957Z,6.20
2023-10-09T16:41:16.006Z,6.00
2023-10-09T16:43:44.618Z,6.25
2023-10-09T16:46:15.213Z,6.05
2023-10-09T16:48:47.136Z,6.15
2023-10-09T16:51:18.964Z,5.97
2023-10-09T16:53:52.965Z,5.85
2023-10-09T16:56:21.088Z,6.22
2023-10-09T16:58:53.169Z,6.32
2023-10-09T17:01:22.310Z,5.88
2023-10-09T17:03:56.309Z,6.00
2023-10-09T17:06:25.158Z,5.75
2023-10-09T17:08:54.371Z,5.90
2023-10-09T17:11:23.994Z,6.00
2023-10-09T17:13:55.522Z,6.32
2023-10-09T17:16:25.644Z,6.15
2023-10-09T17:18:56.972Z,6.28
2023-10-09T17:21:25.612Z,6.55
2023-10-09T17:23:55.123Z,6.57
2023-10-09T17:26:25.863Z,7.25
2023-10-09T17:28:53.914Z,7.03
2023-10-09T17:31:27.218Z,7.22
2023-10-09T17:33:55.577Z,7.13
2023-10-09T17:36:24.042Z,7.38
2023-10-09T17:38:52.020Z,7.30
2023-10-09T17:41:23.154Z,7.70
2023-10-09T17:43:52.361Z,7.70
2023-10-09T17:46:20.446Z,7.45
2023-10-09T17:48:48.731Z,8.02
2023-10-09T17:51:19.862Z,8.07
2023-10-09T17:53:48.149Z,8.57
2023-10-09T17:56:19.472Z,8.20
2023-10-09T17:58:52.230Z,8.23
2023-10-09T18:01:20.904Z,9.00
2023-10-09T18:03:48.878Z,8.57
2023-10-09T18:06:19.958Z,8.60
2023-10-09T18:08:48.332Z,8.50
2023-10-09T18:11:18.441Z,8.82
2023-10-09T18:13:46.994Z,8.68
2023-10-09T18:16:19.363Z,9.35
2023-10-09T18:18:51.397Z,9.75
2023-10-09T18:21:21.120Z,9.43
2023-10-09T18:23:49.853Z,8.95
2023-10-09T18:26:19.403Z,8.98
2023-10-09T18:28:48.795Z,9.85
2023-10-09T18:31:18.795Z,9.38
2023-10-09T18:33:47.209Z,9.82
2023-10-09T18:36:15.388Z,9.88
2023-10-09T18:38:45.976Z,9.32
2023-10-09T18:41:14.378Z,10.18
2023-10-09T18:43:43.197Z,9.80
2023-10-09T18:46:15.366Z,10.13
2023-10-09T18:48:46.650Z,10.07
2023-10-09T18:51:18.581Z,10.82
2023-10-09T18:53:47.786Z,10.25
2023-10-09T18:56:17.380Z,11.60
2023-10-09T18:58:45.543Z,10.48
2023-10-09T19:01:16.501Z,10.70
2023-10-09T19:03:50.559Z,10.55
2023-10-09T19:06:19.692Z,11.30
2023-10-09T19:08:49.339Z,10.63
2023-10-09T19:11:21.822Z,10.85
2023-10-09T19:13:51.024Z,10.70
2023-10-09T19:16:19.212Z,10.70
2023-10-09T19:18:48.748Z,10.90
2023-10-09T19:21:17.597Z,10.98
2023-10-09T19:23:48.337Z,10.65
2023-10-09T19:26:16.526Z,10.65
2023-10-09T19:28:45.899Z,9.45
2023-10-09T19:31:17.053Z,10.40
2023-10-09T19:33:45.282Z,9.68
2023-10-09T19:36:19.961Z,9.20
2023-10-09T19:38:52.053Z,9.77
2023-10-09T19:41:22.536Z,10.10
2023-10-09T19:43:52.735Z,9.98
2023-10-09T19:46:21.017Z,9.93
2023-10-09T19:48:49.186Z,9.70
2023-10-09T19:51:19.005Z,10.23
2023-10-09T19:53:47.896Z,10.32
2023-10-09T19:56:19.565Z,10.40
2023-10-09T19:58:47.794Z,9.95
2023-10-09T20:01:16.299Z,10.30
2023-10-09T20:03:44.295Z,9.43
2023-10-09T20:06:16.282Z,9.48
2023-10-09T20:08:45.966Z,10.65
2023-10-09T20:11:14.208Z,9.43
2023-10-09T20:13:44.387Z,9.73
2023-10-09T20:16:13.109Z,9.68
2023-10-09T20:18:43.805Z,9.55
2023-10-09T20:21:12.953Z,9.48
2023-10-09T20:23:42.575Z,10.07
2023-10-09T20:26:18.111Z,10.68
2023-10-09T20:28:47.084Z,11.15
2023-10-09T20:31:15.848Z,10.20
2023-10-09T20:33:45.006Z,10.85
2023-10-09T20:36:17.957Z,10.10
2023-10-09T20:38:48.679Z,9.98
2023-10-09T20:41:18.782Z,10.30
2023-10-09T20:43:46.991Z,11.10
2023-10-09T20:46:16.645Z,10.68
2023-10-09T20:48:46.366Z,11.27
2023-10-09T20:51:18.910Z,10.45
2023-10-09T20:53:46.961Z,10.48
2023-10-09T20:56:15.046Z,10.98
2023-10-09T20:58:44.992Z,10.32
2023-10-09T21:01:16.963Z,10.20
2023-10-09T21:03:47.964Z,10.70
2023-10-09T21:06:16.285Z,10.00
2023-10-09T21:08:45.684Z,9.70
2023-10-09T21:11:13.986Z,9.57
2023-10-09T21:13:46.165Z,9.05
2023-10-09T21:16:16.966Z,9.35
2023-10-09T21:18:46.884Z,9.05
2023-10-09T21:21:16.816Z,9.25
2023-10-09T21:23:45.778Z,8.75
2023-10-09T21:26:20.952Z,8.90
2023-10-09T21:28:51.589Z,8.90
2023-10-09T21:31:23.763Z,9.38
2023-10-09T21:33:52.332Z,9.18
2023-10-09T21:36:20.986Z,9.10
2023-10-09T21:38:49.889Z,9.10
2023-10-09T21:41:19.451Z,8.80
2023-10-09T21:43:48.256Z,9.23
2023-10-09T21:46:16.896Z,8.80
2023-10-09T21:48:46.224Z,8.43
2023-10-09T21:51:17.528Z,8.27
2023-10-09T21:53:45.959Z,8.52
2023-10-09T21:56:15.304Z,9.00
2023-10-09T21:58:43.701Z,8.38
2023-10-09T22:01:13.116Z,8.00
2023-10-09T22:03:42.541Z,8.48
2023-10-09T22:06:12.222Z,8.30
2023-10-09T22:08:40.255Z,8.68
2023-10-09T22:11:09.157Z,7.65
2023-10-09T22:13:37.095Z,7.53
2023-10-09T22:16:06.176Z,7.20
2023-10-09T22:18:40.722Z,5.90
2023-10-09T22:21:12.207Z,6.20
2023-10-09T22:23:47.247Z,6.03
2023-10-09T22:26:16.408Z,5.82
2023-10-09T22:28:47.124Z,6.30
2023-10-09T22:31:16.911Z,5.82
2023-10-09T22:33:52.043Z,5.47
2023-10-09T22:39:06.447Z,5.65
2023-10-09T22:41:35.779Z,5.97
2023-10-09T22:44:11.586Z,5.72
2023-10-09T22:46:41.794Z,6.45
2023-10-09T22:49:16.659Z,6.35
2023-10-09T22:51:52.163Z,6.03
2023-10-09T22:54:24.332Z,5.93
2023-10-09T22:56:54.165Z,7.30
2023-10-09T22:59:22.453Z,6.22
2023-10-09T23:01:57.993Z,6.35
2023-10-09T23:04:38.672Z,6.65
2023-10-09T23:07:15.666Z,7.40
2023-10-09T23:09:54.895Z,7.30
2023-10-09T23:12:36.694Z,7.55
2023-10-09T23:15:10.531Z,7.78
2023-10-09T23:17:45.186Z,7.82
2023-10-09T23:20:19.231Z,8.73
2023-10-09T23:22:50.269Z,7.63
2023-10-09T23:25:35.884Z,8.25
2023-10-09T23:28:22.855Z,8.07
2023-10-09T23:30:54.029Z,7.28
2023-10-09T23:33:22.569Z,8.00
2023-10-09T23:36:05.329Z,7.03
2023-10-09T23:38:52.986Z,8.95
2023-10-09T23:41:22.696Z,8.55
2023-10-09T23:43:54.376Z,8.95
2023-10-09T23:46:24.962Z,8.95
2023-10-09T23:48:55.127Z,8.80
2023-10-09T23:51:27.988Z,9.18
2023-10-09T23:54:02.380Z,9.75
2023-10-09T23:56:55.118Z,9.43
2023-10-09T23:59:30.924Z,8.90
