createdAt,value
2017-09-08T00:00:29.812Z,31.3
2017-09-08T00:01:30.106Z,31.3
2017-09-08T00:02:30.167Z,31.3
2017-09-08T00:03:30.090Z,31.3
2017-09-08T00:04:30.108Z,31.3
2017-09-08T00:05:30.154Z,31.3
2017-09-08T00:06:32.155Z,31.3
2017-09-08T00:07:31.942Z,31.3
2017-09-08T00:08:30.409Z,31.3
2017-09-08T00:09:32.066Z,31.3
2017-09-08T00:10:30.256Z,31.3
2017-09-08T00:11:30.327Z,31.3
2017-09-08T00:12:32.452Z,31.3
2017-09-08T00:13:32.337Z,31.3
2017-09-08T00:14:30.655Z,31.3
2017-09-08T00:15:32.573Z,31.3
2017-09-08T00:16:32.607Z,31.3
2017-09-08T00:17:32.694Z,31.3
2017-09-08T00:18:32.635Z,31.3
2017-09-08T00:19:30.646Z,31.3
2017-09-08T00:20:32.563Z,31.3
2017-09-08T00:21:32.625Z,31.3
2017-09-08T00:22:32.717Z,31.3
2017-09-08T00:23:31.076Z,31.3
2017-09-08T00:24:32.807Z,31.3
2017-09-08T00:25:32.809Z,31.3
2017-09-08T00:26:33.025Z,31.3
2017-09-08T00:27:30.976Z,31.3
2017-09-08T00:28:33.143Z,31.3
2017-09-08T00:29:31.229Z,31.4
2017-09-08T00:30:32.942Z,31.4
2017-09-08T00:31:32.945Z,31.4
2017-09-08T00:32:31.249Z,31.4
2017-09-08T00:33:31.349Z,31.4
2017-09-08T00:34:33.071Z,31.4
2017-09-08T00:35:31.231Z,31.4
2017-09-08T00:36:33.444Z,31.3
2017-09-08T00:37:33.882Z,31.3
2017-09-08T00:38:31.530Z,31.3
2017-09-08T00:39:33.417Z,31.3
2017-09-08T00:40:31.619Z,31.3
2017-09-08T00:41:31.779Z,31.3
2017-09-08T00:42:33.792Z,31.3
2017-09-08T00:43:32.174Z,31.4
2017-09-08T00:44:31.753Z,31.4
2017-09-08T00:45:31.862Z,31.3
2017-09-08T00:46:31.885Z,31.3
2017-09-08T00:47:34.022Z,31.3
2017-09-08T00:48:34.709Z,31.3
2017-09-08T00:49:34.194Z,31.3
2017-09-08T00:50:32.116Z,31.3
2017-09-08T00:51:34.207Z,31.4
2017-09-08T00:52:34.065Z,31.3
2017-09-08T00:53:32.405Z,31.3
2017-09-08T00:54:32.401Z,31.4
2017-09-08T00:55:34.437Z,31.4
2017-09-08T00:56:34.427Z,31.4
2017-09-08T00:57:32.416Z,31.4
2017-09-08T00:58:34.564Z,31.4
2017-09-08T00:59:34.383Z,31.4
2017-09-08T01:00:34.416Z,31.4
2017-09-08T01:01:34.718Z,31.4
2017-09-08T01:02:32.630Z,31.4
2017-09-08T01:03:32.923Z,31.4
2017-09-08T01:04:33.680Z,31.4
2017-09-08T01:05:32.806Z,31.3
2017-09-08T01:06:32.887Z,31.3
2017-09-08T01:07:33.911Z,31.4
2017-09-08T01:08:37.797Z,31.4
2017-09-08T01:09:33.370Z,31.4
2017-09-08T01:10:35.338Z,31.4
2017-09-08T01:11:35.203Z,31.4
2017-09-08T01:12:35.412Z,31.4
2017-09-08T01:13:35.909Z,31.3
2017-09-08T01:14:33.773Z,31.3
2017-09-08T01:15:33.673Z,31.3
2017-09-08T01:16:33.723Z,31.3
2017-09-08T01:17:33.705Z,31.3
2017-09-08T01:18:33.642Z,31.3
2017-09-08T01:19:35.785Z,31.3
2017-09-08T01:20:35.648Z,31.3
2017-09-08T01:21:35.508Z,31.3
2017-09-08T01:22:35.902Z,31.3
2017-09-08T01:23:33.882Z,31.3
2017-09-08T01:24:33.916Z,31.3
2017-09-08T01:25:34.109Z,31.3
2017-09-08T01:26:33.987Z,31.3
2017-09-08T01:27:35.954Z,31.3
2017-09-08T01:28:36.076Z,31.3
2017-09-08T01:29:36.052Z,31.3
2017-09-08T01:30:34.117Z,31.3
2017-09-08T01:31:36.430Z,31.3
2017-09-08T01:32:36.349Z,31.3
2017-09-08T01:33:34.155Z,31.3
2017-09-08T01:34:34.232Z,31.3
2017-09-08T01:35:36.342Z,31.4
2017-09-08T01:36:36.552Z,31.4
2017-09-08T01:37:36.984Z,31.4
2017-09-08T01:38:34.887Z,31.4
2017-09-08T01:39:34.690Z,31.4
2017-09-08T01:40:34.894Z,31.4
2017-09-08T01:41:36.416Z,31.4
2017-09-08T01:42:36.931Z,31.4
2017-09-08T01:43:34.909Z,31.4
2017-09-08T01:44:34.817Z,31.4
2017-09-08T01:45:34.676Z,31.4
2017-09-08T01:46:36.637Z,31.4
2017-09-08T01:47:37.516Z,31.4
2017-09-08T01:48:37.652Z,31.4
2017-09-08T01:49:35.396Z,31.4
2017-09-08T01:50:35.078Z,31.4
2017-09-08T01:51:37.161Z,31.4
2017-09-08T01:52:37.401Z,31.4
2017-09-08T01:53:35.445Z,31.4
2017-09-08T01:54:37.521Z,31.4
2017-09-08T01:55:35.715Z,31.4
2017-09-08T01:56:37.222Z,31.4
2017-09-08T01:57:38.110Z,31.4
2017-09-08T01:58:35.374Z,31.4
2017-09-08T01:59:35.449Z,31.4
2017-09-08T02:00:35.727Z,31.4
2017-09-08T02:01:37.724Z,31.4
2017-09-08T02:02:38.171Z,31.4
2017-09-08T02:03:38.173Z,31.4
2017-09-08T02:04:35.839Z,31.4
2017-09-08T02:05:38.018Z,31.4
2017-09-08T02:06:38.088Z,31.4
2017-09-08T02:07:36.473Z,31.3
2017-09-08T02:08:36.111Z,31.4
2017-09-08T02:09:38.176Z,31.4
2017-09-08T02:10:38.144Z,31.4
2017-09-08T02:11:39.298Z,31.4
2017-09-08T02:12:35.969Z,31.4
2017-09-08T02:13:38.222Z,31.4
2017-09-08T02:14:36.261Z,31.4
2017-09-08T02:15:38.264Z,31.4
2017-09-08T02:16:36.391Z,31.4
2017-09-08T02:17:36.220Z,31.4
2017-09-08T02:18:36.299Z,31.4
2017-09-08T02:19:38.701Z,31.4
2017-09-08T02:20:37.215Z,31.4
2017-09-08T02:21:38.417Z,31.4
2017-09-08T02:22:36.905Z,31.4
2017-09-08T02:23:36.730Z,31.4
2017-09-08T02:24:36.871Z,31.4
2017-09-08T02:25:37.020Z,31.4
2017-09-08T02:26:39.384Z,31.4
2017-09-08T02:27:38.716Z,31.4
2017-09-08T02:28:38.782Z,31.4
2017-09-08T02:29:39.448Z,31.4
2017-09-08T02:30:38.802Z,31.4
2017-09-08T02:31:37.464Z,31.4
2017-09-08T02:32:39.117Z,31.4
2017-09-08T02:33:37.718Z,31.4
2017-09-08T02:34:39.237Z,31.4
2017-09-08T02:35:39.327Z,31.4
2017-09-08T02:36:37.255Z,31.4
2017-09-08T02:37:39.943Z,31.4
2017-09-08T02:38:37.393Z,31.4
2017-09-08T02:39:39.445Z,31.4
2017-09-08T02:40:39.390Z,31.4
2017-09-08T02:41:40.500Z,31.4
2017-09-08T02:42:39.587Z,31.4
2017-09-08T02:43:37.754Z,31.4
2017-09-08T02:44:39.515Z,31.4
2017-09-08T02:45:38.267Z,31.4
2017-09-08T02:46:39.676Z,31.4
2017-09-08T02:47:37.559Z,31.4
2017-09-08T02:48:39.670Z,31.4
2017-09-08T02:49:38.692Z,31.4
2017-09-08T02:50:39.686Z,31.4
2017-09-08T02:51:39.837Z,31.4
2017-09-08T02:52:39.722Z,31.4
2017-09-08T02:53:38.103Z,31.4
2017-09-08T02:54:40.034Z,31.4
2017-09-08T02:55:40.164Z,31.4
2017-09-08T02:56:40.171Z,31.4
2017-09-08T02:57:39.968Z,31.4
2017-09-08T02:58:38.130Z,31.4
2017-09-08T02:59:38.400Z,31.4
2017-09-08T03:00:40.184Z,31.4
2017-09-08T03:01:38.603Z,31.4
2017-09-08T03:02:38.471Z,31.4
2017-09-08T03:03:38.411Z,31.4
2017-09-08T03:04:40.356Z,31.4
2017-09-08T03:05:40.631Z,31.4
2017-09-08T03:06:38.631Z,31.4
2017-09-08T03:07:38.971Z,31.4
2017-09-08T03:08:40.697Z,31.4
2017-09-08T03:09:40.773Z,31.4
2017-09-08T03:10:38.914Z,31.4
2017-09-08T03:11:39.116Z,31.4
2017-09-08T03:12:40.908Z,31.4
2017-09-08T03:13:41.275Z,31.4
2017-09-08T03:14:39.311Z,31.4
2017-09-08T03:15:41.042Z,31.4
2017-09-08T03:16:41.086Z,31.4
2017-09-08T03:17:39.228Z,31.4
2017-09-08T03:18:41.405Z,31.4
2017-09-08T03:19:41.663Z,31.4
2017-09-08T03:20:39.524Z,31.4
2017-09-08T03:21:41.545Z,31.4
2017-09-08T03:22:39.701Z,31.4
2017-09-08T03:23:41.625Z,31.4
2017-09-08T03:24:41.672Z,31.4
2017-09-08T03:25:42.029Z,31.4
2017-09-08T03:26:39.610Z,31.4
2017-09-08T03:27:41.781Z,31.4
2017-09-08T03:28:41.607Z,31.4
2017-09-08T03:29:41.799Z,31.4
2017-09-08T03:30:41.703Z,31.4
2017-09-08T03:31:41.974Z,31.4
2017-09-08T03:32:39.958Z,31.4
2017-09-08T03:33:39.934Z,31.4
2017-09-08T03:34:41.845Z,31.4
2017-09-08T03:35:42.820Z,31.4
2017-09-08T03:36:40.030Z,31.4
2017-09-08T03:37:40.480Z,31.4
2017-09-08T03:38:41.989Z,31.4
2017-09-08T03:39:40.334Z,31.4
2017-09-08T03:40:40.755Z,31.4
2017-09-08T03:41:40.416Z,31.4
2017-09-08T03:42:42.380Z,31.4
2017-09-08T03:43:42.723Z,31.4
2017-09-08T03:44:43.306Z,31.4
2017-09-08T03:45:40.505Z,31.4
2017-09-08T03:46:42.432Z,31.4
2017-09-08T03:47:42.676Z,31.4
2017-09-08T03:48:42.751Z,31.3
2017-09-08T03:49:42.890Z,31.4
2017-09-08T03:50:42.865Z,31.4
2017-09-08T03:51:42.960Z,31.5
2017-09-08T03:52:40.908Z,31.6
2017-09-08T03:53:41.172Z,31.7
2017-09-08T03:54:41.167Z,31.9
2017-09-08T03:55:43.974Z,32
2017-09-08T03:56:41.246Z,32.1
2017-09-08T03:57:43.503Z,32.4
2017-09-08T03:58:41.184Z,32.6
2017-09-08T03:59:41.377Z,32.8
2017-09-08T04:00:43.397Z,33
2017-09-08T04:01:43.673Z,33.1
2017-09-08T04:02:43.486Z,33.2
2017-09-08T04:03:41.661Z,33.3
2017-09-08T04:04:41.767Z,33.4
2017-09-08T04:05:43.713Z,33.5
2017-09-08T04:06:41.853Z,33.5
2017-09-08T04:07:42.267Z,33.6
2017-09-08T04:08:43.902Z,33.6
2017-09-08T04:09:42.532Z,33.6
2017-09-08T04:10:42.661Z,33.7
2017-09-08T04:11:41.922Z,33.7
2017-09-08T04:12:42.171Z,33.7
2017-09-08T04:13:44.235Z,33.6
2017-09-08T04:14:42.118Z,33.7
2017-09-08T04:15:42.308Z,33.6
2017-09-08T04:16:44.045Z,33.6
2017-09-08T04:17:42.208Z,33.6
2017-09-08T04:18:42.265Z,33.6
2017-09-08T04:19:44.439Z,33.6
2017-09-08T04:20:44.433Z,33.6
2017-09-08T04:21:42.530Z,33.6
2017-09-08T04:22:42.587Z,33.6
2017-09-08T04:23:44.336Z,33.6
2017-09-08T04:24:42.705Z,33.6
2017-09-08T04:25:43.017Z,33.5
2017-09-08T04:26:44.401Z,33.5
2017-09-08T04:27:44.452Z,33.5
2017-09-08T04:28:42.631Z,33.5
2017-09-08T04:29:44.787Z,33.5
2017-09-08T04:30:44.617Z,33.5
2017-09-08T04:31:43.075Z,33.4
2017-09-08T04:32:44.818Z,33.3
2017-09-08T04:33:42.791Z,33.2
2017-09-08T04:34:44.691Z,33.1
2017-09-08T04:35:44.943Z,33
2017-09-08T04:36:43.133Z,33
2017-09-08T04:37:43.297Z,33
2017-09-08T04:38:45.633Z,33.1
2017-09-08T04:39:45.220Z,33.2
2017-09-08T04:40:43.156Z,33.3
2017-09-08T04:41:45.006Z,33.4
2017-09-08T04:42:45.058Z,33.4
2017-09-08T04:43:45.710Z,33.4
2017-09-08T04:44:45.585Z,33.4
2017-09-08T04:45:43.965Z,33.4
2017-09-08T04:46:46.197Z,33.5
2017-09-08T04:47:45.906Z,33.5
2017-09-08T04:48:45.808Z,33.5
2017-09-08T04:49:46.840Z,33.6
2017-09-08T04:50:44.111Z,33.6
2017-09-08T04:51:46.638Z,33.6
2017-09-08T04:52:44.331Z,33.7
2017-09-08T04:53:45.972Z,33.7
2017-09-08T04:54:44.720Z,33.8
2017-09-08T04:55:45.917Z,33.8
2017-09-08T04:56:45.938Z,33.7
2017-09-08T04:57:46.164Z,33.7
2017-09-08T04:58:46.322Z,33.8
2017-09-08T05:00:52.438Z,33.8
2017-09-08T05:01:44.609Z,33.8
2017-09-08T05:02:45.970Z,33.8
2017-09-08T05:03:46.029Z,33.8
2017-09-08T05:04:46.325Z,33.8
2017-09-08T05:05:47.829Z,33.7
2017-09-08T05:06:44.748Z,33.7
2017-09-08T05:07:44.478Z,33.8
2017-09-08T05:08:46.993Z,33.8
2017-09-08T05:09:44.957Z,33.8
2017-09-08T05:10:44.685Z,33.8
2017-09-08T05:11:46.533Z,33.8
2017-09-08T05:12:47.807Z,33.8
2017-09-08T05:13:46.575Z,33.8
2017-09-08T05:14:44.734Z,33.9
2017-09-08T05:15:45.152Z,33.9
2017-09-08T05:16:56.922Z,33.9
2017-09-08T05:17:47.045Z,33.9
2017-09-08T05:18:47.078Z,33.8
2017-09-08T05:19:45.125Z,33.8
2017-09-08T05:20:45.180Z,33.8
2017-09-08T05:21:46.973Z,33.8
2017-09-08T05:22:47.077Z,33.8
2017-09-08T05:23:45.193Z,33.8
2017-09-08T05:24:45.757Z,33.8
2017-09-08T05:25:47.171Z,33.8
2017-09-08T05:26:45.398Z,33.9
2017-09-08T05:27:45.507Z,34
2017-09-08T05:28:45.632Z,34.1
2017-09-08T05:29:45.708Z,34.1
2017-09-08T05:30:47.719Z,34.2
2017-09-08T05:31:46.158Z,34.1
2017-09-08T05:32:47.780Z,34.2
2017-09-08T05:33:45.853Z,34.2
2017-09-08T05:34:47.715Z,34.2
2017-09-08T05:35:46.083Z,34.2
2017-09-08T05:36:46.490Z,34.2
2017-09-08T05:37:46.189Z,34.2
2017-09-08T05:38:48.796Z,34.2
2017-09-08T05:39:48.215Z,34.2
2017-09-08T05:40:46.210Z,34.2
2017-09-08T05:41:46.431Z,34.3
2017-09-08T05:42:47.106Z,34.3
2017-09-08T05:43:48.453Z,34.3
2017-09-08T05:44:46.633Z,34.3
2017-09-08T05:45:46.683Z,34.4
2017-09-08T05:46:46.591Z,34.4
2017-09-08T05:47:46.639Z,34.3
2017-09-08T05:48:48.831Z,34.4
2017-09-08T05:49:46.928Z,34.4
2017-09-08T05:50:46.841Z,34.4
2017-09-08T05:51:48.756Z,34.5
2017-09-08T05:52:47.879Z,34.4
2017-09-08T05:53:47.100Z,34.4
2017-09-08T05:54:48.343Z,34.4
2017-09-08T05:55:50.086Z,34.3
2017-09-08T05:56:49.493Z,34.3
2017-09-08T05:57:49.494Z,34.3
2017-09-08T05:58:49.521Z,34.3
2017-09-08T05:59:47.759Z,34.4
2017-09-08T06:00:49.821Z,34.4
2017-09-08T06:01:47.528Z,34.4
2017-09-08T06:02:47.666Z,34.3
2017-09-08T06:03:50.250Z,34.3
2017-09-08T06:04:47.610Z,34.3
2017-09-08T06:05:48.473Z,34.3
2017-09-08T06:06:50.097Z,34.4
2017-09-08T06:07:50.180Z,34.4
2017-09-08T06:08:49.261Z,34.4
2017-09-08T06:09:48.960Z,34.4
2017-09-08T06:10:51.658Z,34.4
2017-09-08T06:11:49.037Z,34.4
2017-09-08T06:12:51.475Z,34.4
2017-09-08T06:13:50.390Z,34.4
2017-09-08T06:14:48.278Z,34.4
2017-09-08T06:15:50.407Z,34.5
2017-09-08T06:16:50.036Z,34.5
2017-09-08T06:17:48.325Z,34.5
2017-09-08T06:18:54.718Z,34.4
2017-09-08T06:19:51.035Z,34.5
2017-09-08T06:20:50.197Z,34.5
2017-09-08T06:21:51.826Z,34.5
2017-09-08T06:22:51.079Z,34.5
2017-09-08T06:23:51.966Z,34.5
2017-09-08T06:24:48.800Z,34.5
2017-09-08T06:25:50.487Z,34.6
2017-09-08T06:26:58.762Z,34.6
2017-09-08T06:27:49.716Z,34.7
2017-09-08T06:28:49.296Z,34.7
2017-09-08T06:29:51.922Z,34.7
2017-09-08T06:30:51.595Z,34.7
2017-09-08T06:31:49.377Z,34.7
2017-09-08T06:32:49.177Z,34.7
2017-09-08T06:33:50.410Z,34.8
2017-09-08T06:34:49.296Z,34.8
2017-09-08T06:35:50.333Z,34.8
2017-09-08T06:36:51.389Z,34.8
2017-09-08T06:37:49.446Z,34.8
2017-09-08T06:38:52.772Z,34.7
2017-09-08T06:39:49.591Z,34.7
2017-09-08T06:40:51.385Z,34.7
2017-09-08T06:41:52.548Z,34.8
2017-09-08T06:42:50.031Z,34.7
2017-09-08T06:43:50.144Z,34.7
2017-09-08T06:44:50.656Z,34.8
2017-09-08T06:45:50.135Z,34.8
2017-09-08T06:46:52.972Z,34.8
2017-09-08T06:47:52.110Z,34.8
2017-09-08T06:48:53.030Z,34.7
2017-09-08T06:49:52.104Z,34.7
2017-09-08T06:50:52.829Z,34.7
2017-09-08T06:51:52.353Z,34.7
2017-09-08T06:52:52.325Z,34.6
2017-09-08T06:53:50.628Z,34.7
2017-09-08T06:54:50.263Z,34.7
2017-09-08T06:55:52.420Z,34.7
2017-09-08T06:56:51.325Z,34.7
2017-09-08T06:57:50.361Z,34.7
2017-09-08T06:58:50.483Z,34.7
2017-09-08T06:59:53.260Z,34.7
2017-09-08T07:00:53.122Z,34.7
2017-09-08T07:01:54.256Z,34.6
2017-09-08T07:02:53.284Z,34.6
2017-09-08T07:03:53.936Z,34.6
2017-09-08T07:04:52.563Z,34.6
2017-09-08T07:05:51.752Z,34.6
2017-09-08T07:06:52.663Z,34.6
2017-09-08T07:07:56.279Z,34.5
2017-09-08T07:08:54.694Z,34.5
2017-09-08T07:09:55.300Z,34.5
2017-09-08T07:10:53.212Z,34.5
2017-09-08T07:11:54.960Z,34.6
2017-09-08T07:12:54.519Z,34.5
2017-09-08T07:13:53.918Z,34.5
2017-09-08T07:14:53.987Z,34.5
2017-09-08T07:15:51.427Z,34.5
2017-09-08T07:16:54.462Z,34.5
2017-09-08T07:17:55.468Z,34.5
2017-09-08T07:18:54.299Z,34.5
2017-09-08T07:19:53.450Z,34.4
2017-09-08T07:20:51.629Z,34.4
2017-09-08T07:21:53.913Z,34.4
2017-09-08T07:22:53.138Z,34.4
2017-09-08T07:23:53.466Z,34.4
2017-09-08T07:24:55.415Z,34.4
2017-09-08T07:25:51.926Z,34.4
2017-09-08T07:26:53.932Z,34.5
2017-09-08T07:27:53.205Z,34.5
2017-09-08T07:28:53.739Z,34.5
2017-09-08T07:29:54.297Z,34.6
2017-09-08T07:30:55.073Z,34.6
2017-09-08T07:31:52.874Z,34.6
2017-09-08T07:32:52.295Z,34.5
2017-09-08T07:33:53.622Z,34.5
2017-09-08T07:34:53.986Z,34.5
2017-09-08T07:35:58.848Z,34.5
2017-09-08T07:36:54.716Z,34.5
2017-09-08T07:37:55.000Z,34.6
2017-09-08T07:38:52.331Z,34.6
2017-09-08T07:39:52.645Z,34.7
2017-09-08T07:40:55.115Z,34.6
2017-09-08T07:41:52.875Z,34.7
2017-09-08T07:42:54.604Z,34.6
2017-09-08T07:43:53.265Z,34.6
2017-09-08T07:44:53.640Z,34.5
2017-09-08T07:45:56.725Z,34.6
2017-09-08T07:46:56.413Z,34.6
2017-09-08T07:47:54.712Z,34.5
2017-09-08T07:48:55.546Z,34.5
2017-09-08T07:49:53.316Z,34.6
2017-09-08T07:50:53.232Z,34.6
2017-09-08T07:51:53.165Z,34.6
2017-09-08T07:52:55.687Z,34.7
2017-09-08T07:53:55.353Z,34.7
2017-09-08T07:54:55.000Z,34.7
2017-09-08T07:55:56.617Z,34.7
2017-09-08T07:56:53.963Z,34.7
2017-09-08T07:57:57.268Z,34.6
2017-09-08T07:58:53.303Z,34.6
2017-09-08T07:59:56.187Z,34.6
2017-09-08T08:00:56.817Z,34.6
2017-09-08T08:01:56.193Z,34.6
2017-09-08T08:02:56.799Z,34.6
2017-09-08T08:03:53.882Z,34.6
2017-09-08T08:04:55.289Z,34.7
2017-09-08T08:05:58.444Z,34.7
2017-09-08T08:06:56.492Z,34.7
2017-09-08T08:07:58.488Z,34.7
2017-09-08T08:08:54.044Z,34.7
2017-09-08T08:09:55.609Z,34.6
2017-09-08T08:10:58.219Z,34.6
2017-09-08T08:11:59.960Z,34.6
2017-09-08T08:12:54.056Z,34.7
2017-09-08T08:13:54.919Z,34.7
2017-09-08T08:14:55.547Z,34.7
2017-09-08T08:15:58.723Z,34.7
2017-09-08T08:16:58.116Z,34.8
2017-09-08T08:17:57.822Z,34.7
2017-09-08T08:18:55.123Z,34.7
2017-09-08T08:19:55.657Z,34.8
2017-09-08T08:20:56.257Z,34.8
2017-09-08T08:21:54.480Z,34.7
2017-09-08T08:22:56.304Z,34.8
2017-09-08T08:23:56.366Z,34.7
2017-09-08T08:24:55.007Z,34.7
2017-09-08T08:25:57.652Z,34.8
2017-09-08T08:26:54.894Z,34.9
2017-09-08T08:27:56.974Z,34.9
2017-09-08T08:28:56.156Z,34.9
2017-09-08T08:29:55.418Z,35
2017-09-08T08:30:55.775Z,35
2017-09-08T08:31:58.029Z,35
2017-09-08T08:32:57.186Z,35
2017-09-08T08:33:57.685Z,35.1
2017-09-08T08:34:57.638Z,35.1
2017-09-08T08:35:56.424Z,35.1
2017-09-08T08:36:55.533Z,35.1
2017-09-08T08:37:57.473Z,35.1
2017-09-08T08:38:58.525Z,35.2
2017-09-08T08:39:59.283Z,35.2
2017-09-08T08:40:57.539Z,35.2
2017-09-08T08:41:56.316Z,35.2
2017-09-08T08:42:56.661Z,35.2
2017-09-08T08:43:58.972Z,35.3
2017-09-08T08:44:59.981Z,35.3
2017-09-08T08:45:56.285Z,35.3
2017-09-08T08:46:58.912Z,35.3
2017-09-08T08:47:59.903Z,35.4
2017-09-08T08:48:58.396Z,35.4
2017-09-08T08:49:59.977Z,35.4
2017-09-08T08:50:56.427Z,35.4
2017-09-08T08:51:56.437Z,35.5
2017-09-08T08:52:58.603Z,35.5
2017-09-08T08:53:58.800Z,35.5
2017-09-08T08:55:00.427Z,35.5
2017-09-08T08:55:58.282Z,35.6
2017-09-08T08:56:59.365Z,35.5
2017-09-08T08:57:58.692Z,35.6
2017-09-08T08:58:56.689Z,35.6
2017-09-08T08:59:57.237Z,35.6
2017-09-08T09:00:56.779Z,35.7
2017-09-08T09:01:59.474Z,35.7
2017-09-08T09:02:56.903Z,35.7
2017-09-08T09:03:57.745Z,35.8
2017-09-08T09:04:58.525Z,35.8
2017-09-08T09:05:59.315Z,35.8
2017-09-08T09:07:02.263Z,35.9
2017-09-08T09:08:00.262Z,35.9
2017-09-08T09:09:00.113Z,35.9
2017-09-08T09:12:03.593Z,36
2017-09-08T09:12:57.463Z,36
2017-09-08T09:13:58.525Z,36
2017-09-08T09:14:59.506Z,36
2017-09-08T09:15:56.684Z,36
2017-09-08T09:16:57.827Z,36.1
2017-09-08T09:17:57.850Z,36
2017-09-08T09:18:57.009Z,35.9
2017-09-08T09:19:59.031Z,35.9
2017-09-08T09:20:57.659Z,36
2017-09-08T09:22:01.793Z,36
2017-09-08T09:22:57.059Z,35.9
2017-09-08T09:23:58.047Z,36
2017-09-08T09:24:59.689Z,36
2017-09-08T09:26:04.782Z,36
2017-09-08T09:27:03.304Z,36
2017-09-08T09:27:59.616Z,36
2017-09-08T09:28:58.771Z,36
2017-09-08T09:29:56.959Z,35.9
2017-09-08T09:31:02.942Z,36
2017-09-08T09:32:02.829Z,36
2017-09-08T09:33:00.324Z,36
2017-09-08T09:33:57.856Z,36
2017-09-08T09:35:04.963Z,36
2017-09-08T09:36:02.109Z,36
2017-09-08T09:36:59.632Z,36
2017-09-08T09:37:59.986Z,36.1
2017-09-08T09:39:03.828Z,36.1
2017-09-08T09:39:57.868Z,36.2
2017-09-08T09:40:59.978Z,36.2
2017-09-08T09:42:00.993Z,36.3
2017-09-08T09:42:59.944Z,36.2
2017-09-08T09:44:03.668Z,36.3
2017-09-08T09:45:02.064Z,36.2
2017-09-08T09:46:01.562Z,36.2
2017-09-08T09:47:05.118Z,36.2
2017-09-08T09:47:58.344Z,36.2
2017-09-08T09:49:03.209Z,36.2
2017-09-08T09:50:03.368Z,36.1
2017-09-08T09:51:01.854Z,36.1
2017-09-08T09:52:00.197Z,36.2
2017-09-08T09:53:02.368Z,36.3
2017-09-08T09:54:01.561Z,36.3
2017-09-08T09:55:04.838Z,36.3
2017-09-08T09:56:00.864Z,36.3
2017-09-08T09:58:51.151Z,36.3
2017-09-08T09:59:53.572Z,36.3
2017-09-08T10:00:52.507Z,36.3
2017-09-08T10:01:54.472Z,36.2
2017-09-08T10:02:57.969Z,36.2
2017-09-08T10:03:57.196Z,36.2
2017-09-08T10:04:54.319Z,36.1
2017-09-08T10:05:54.396Z,36.1
2017-09-08T10:06:55.410Z,36.1
2017-09-08T10:07:58.014Z,36
2017-09-08T10:08:52.834Z,36
2017-09-08T10:09:54.315Z,36
2017-09-08T10:10:50.582Z,35.9
2017-09-08T10:11:55.262Z,36
2017-09-08T10:12:50.630Z,36
2017-09-08T10:13:51.105Z,35.9
2017-09-08T10:14:55.056Z,35.9
2017-09-08T10:15:52.531Z,35.9
2017-09-08T10:16:54.479Z,35.9
2017-09-08T10:17:51.122Z,35.8
2017-09-08T10:18:54.695Z,35.9
2017-09-08T10:19:53.445Z,35.9
2017-09-08T10:21:03.656Z,35.9
2017-09-08T10:21:51.084Z,35.9
2017-09-08T10:22:52.077Z,35.8
2017-09-08T10:23:55.995Z,35.8
2017-09-08T10:24:55.749Z,35.8
2017-09-08T10:25:57.853Z,35.9
2017-09-08T10:26:58.286Z,35.9
2017-09-08T10:28:01.678Z,35.9
2017-09-08T10:28:57.033Z,35.8
2017-09-08T10:29:57.833Z,35.8
2017-09-08T10:31:01.509Z,35.8
2017-09-08T10:31:52.692Z,35.8
2017-09-08T10:32:53.481Z,35.8
2017-09-08T10:33:51.505Z,35.8
2017-09-08T10:34:54.662Z,35.8
2017-09-08T10:35:52.473Z,36
2017-09-08T10:36:54.308Z,36
2017-09-08T10:37:54.363Z,36.1
2017-09-08T10:38:52.721Z,36.2
2017-09-08T10:39:52.058Z,36.2
2017-09-08T10:40:52.750Z,36.3
2017-09-08T10:41:53.030Z,36.5
2017-09-08T10:42:54.428Z,36.7
2017-09-08T10:43:54.428Z,36.7
2017-09-08T10:44:52.877Z,36.8
2017-09-08T10:45:54.273Z,36.9
2017-09-08T10:46:53.121Z,37
2017-09-08T10:47:52.705Z,37
2017-09-08T10:48:53.551Z,37
2017-09-08T10:49:52.300Z,37.1
2017-09-08T10:50:54.197Z,37.2
2017-09-08T10:51:54.612Z,37.2
2017-09-08T10:52:54.939Z,37.3
2017-09-08T10:53:54.681Z,37.4
2017-09-08T10:54:54.619Z,37.5
2017-09-08T10:55:53.506Z,37.5
2017-09-08T10:56:57.043Z,37.6
2017-09-08T10:57:53.457Z,37.7
2017-09-08T10:59:01.311Z,37.7
2017-09-08T10:59:56.662Z,37.7
2017-09-08T11:00:53.535Z,37.7
2017-09-08T11:01:54.318Z,37.7
2017-09-08T11:02:53.689Z,37.8
2017-09-08T11:03:55.665Z,37.9
2017-09-08T11:04:55.043Z,37.9
2017-09-08T11:05:55.429Z,37.9
2017-09-08T11:06:53.924Z,37.9
2017-09-08T11:07:55.144Z,37.9
2017-09-08T11:08:53.315Z,37.9
2017-09-08T11:09:55.126Z,37.9
2017-09-08T11:10:54.110Z,38
2017-09-08T11:11:53.790Z,38
2017-09-08T11:12:54.141Z,38
2017-09-08T11:13:55.603Z,38.1
2017-09-08T11:14:55.425Z,38.1
2017-09-08T11:15:55.559Z,38.2
2017-09-08T11:16:55.547Z,38.1
2017-09-08T11:17:53.963Z,38.2
2017-09-08T11:18:53.619Z,38.3
2017-09-08T11:19:54.444Z,38.4
2017-09-08T11:20:57.295Z,38.3
2017-09-08T11:21:55.940Z,38.4
2017-09-08T11:22:54.042Z,38.5
2017-09-08T11:23:56.340Z,38.6
2017-09-08T11:24:54.028Z,38.8
2017-09-08T11:25:54.216Z,38.9
2017-09-08T11:26:56.084Z,39
2017-09-08T11:27:56.188Z,39
2017-09-08T11:28:54.089Z,39.1
2017-09-08T11:29:57.580Z,39.1
2017-09-08T11:30:54.453Z,39.2
2017-09-08T11:31:56.107Z,39.3
2017-09-08T11:32:56.123Z,39.3
2017-09-08T11:33:57.799Z,39.4
2017-09-08T11:34:56.896Z,39.5
2017-09-08T11:35:57.322Z,39.6
2017-09-08T11:36:56.286Z,39.7
2017-09-08T11:37:54.498Z,39.7
2017-09-08T11:38:56.406Z,39.8
2017-09-08T11:39:56.448Z,39.9
2017-09-08T11:40:56.492Z,40
2017-09-08T11:41:54.858Z,40.1
2017-09-08T11:42:57.014Z,40.1
2017-09-08T11:43:56.762Z,40.2
2017-09-08T11:44:54.865Z,40.2
2017-09-08T11:45:56.828Z,40.2
2017-09-08T11:46:54.888Z,40.3
2017-09-08T11:47:57.203Z,40.3
2017-09-08T11:48:56.995Z,40.4
2017-09-08T11:49:54.867Z,40.5
2017-09-08T11:50:57.048Z,40.6
2017-09-08T11:51:55.011Z,40.6
2017-09-08T11:52:58.599Z,40.7
2017-09-08T11:53:55.507Z,40.7
2017-09-08T11:54:55.090Z,40.7
2017-09-08T11:55:57.055Z,40.8
2017-09-08T11:56:55.249Z,40.9
2017-09-08T11:57:55.437Z,40.9
2017-09-08T11:58:57.164Z,40.9
2017-09-08T11:59:55.710Z,40.9
2017-09-08T12:00:55.985Z,41
2017-09-08T12:01:55.640Z,41.1
2017-09-08T12:02:57.595Z,41.2
2017-09-08T12:03:57.379Z,41.3
2017-09-08T12:04:55.540Z,41.3
2017-09-08T12:05:55.832Z,41.3
2017-09-08T12:06:55.609Z,41.3
2017-09-08T12:07:58.368Z,41.4
2017-09-08T12:08:57.569Z,41.4
2017-09-08T12:09:57.657Z,41.3
2017-09-08T12:10:55.948Z,41.3
2017-09-08T12:11:58.241Z,41.3
2017-09-08T12:12:55.968Z,41.4
2017-09-08T12:13:57.760Z,41.4
2017-09-08T12:14:56.090Z,41.5
2017-09-08T12:15:56.206Z,41.5
2017-09-08T12:16:57.621Z,41.5
2017-09-08T12:17:56.608Z,41.5
2017-09-08T12:18:56.330Z,41.5
2017-09-08T12:19:57.644Z,41.6
2017-09-08T12:20:56.452Z,41.6
2017-09-08T12:21:56.460Z,41.5
2017-09-08T12:22:58.237Z,41.6
2017-09-08T12:23:58.578Z,41.6
2017-09-08T12:24:56.614Z,41.7
2017-09-08T12:25:56.690Z,41.8
2017-09-08T12:26:59.333Z,41.7
2017-09-08T12:27:58.728Z,41.8
2017-09-08T12:28:58.737Z,41.9
2017-09-08T12:29:58.934Z,41.9
2017-09-08T12:30:57.104Z,41.9
2017-09-08T12:31:57.029Z,41.9
2017-09-08T12:33:00.686Z,42
2017-09-08T12:33:56.968Z,42
2017-09-08T12:34:58.898Z,42
2017-09-08T12:35:59.755Z,41.9
2017-09-08T12:36:57.933Z,41.9
2017-09-08T12:37:57.711Z,41.9
2017-09-08T12:38:59.185Z,41.9
2017-09-08T12:39:57.187Z,42
2017-09-08T12:40:59.056Z,42
2017-09-08T12:42:00.221Z,42
2017-09-08T12:42:57.266Z,42
2017-09-08T12:43:59.476Z,42.1
2017-09-08T12:44:58.298Z,42.1
2017-09-08T12:45:57.592Z,42.2
2017-09-08T12:46:57.662Z,42.2
2017-09-08T12:47:58.460Z,42.2
2017-09-08T12:49:00.851Z,42.2
2017-09-08T12:49:57.672Z,42.2
2017-09-08T12:50:59.598Z,42.2
2017-09-08T12:51:57.722Z,42.2
2017-09-08T12:52:59.946Z,42.3
2017-09-08T12:54:00.004Z,42.3
2017-09-08T12:55:00.405Z,42.3
2017-09-08T12:55:57.888Z,42.3
2017-09-08T12:56:59.375Z,42.4
2017-09-08T12:58:00.199Z,42.3
2017-09-08T12:59:00.087Z,42.3
2017-09-08T13:00:00.301Z,42.4
2017-09-08T13:00:59.948Z,42.4
2017-09-08T13:02:00.247Z,42.3
2017-09-08T13:03:00.297Z,42.3
2017-09-08T13:03:58.433Z,42.3
2017-09-08T13:05:00.392Z,42.3
2017-09-08T13:05:58.642Z,42.4
2017-09-08T13:07:00.445Z,42.5
2017-09-08T13:07:58.665Z,42.5
2017-09-08T13:08:58.508Z,42.6
2017-09-08T13:09:58.700Z,42.6
2017-09-08T13:11:00.347Z,42.6
2017-09-08T13:11:59.009Z,42.6
2017-09-08T13:13:00.799Z,42.7
2017-09-08T13:14:00.638Z,42.7
2017-09-08T13:15:00.988Z,42.7
2017-09-08T13:15:58.966Z,42.7
2017-09-08T13:17:01.350Z,42.7
2017-09-08T13:18:02.409Z,42.7
2017-09-08T13:18:59.242Z,42.8
2017-09-08T13:19:59.139Z,42.8
2017-09-08T13:20:59.319Z,42.8
2017-09-08T13:21:59.308Z,42.7
2017-09-08T13:22:59.198Z,42.8
2017-09-08T13:24:03.066Z,42.9
2017-09-08T13:24:59.325Z,42.9
2017-09-08T13:26:01.214Z,42.9
2017-09-08T13:26:59.410Z,42.9
2017-09-08T13:28:01.542Z,42.9