createdAt,value
2018-09-03T00:00:41.030Z,5.25
2018-09-03T00:01:45.590Z,4.90
2018-09-03T00:02:49.735Z,5.45
2018-09-03T00:03:53.887Z,5.37
2018-09-03T00:04:58.142Z,5.10
2018-09-03T00:06:02.339Z,5.70
2018-09-03T00:07:06.477Z,6.03
2018-09-03T00:08:10.651Z,5.67
2018-09-03T00:09:14.782Z,5.92
2018-09-03T00:10:19.326Z,5.67
2018-09-03T00:11:23.575Z,5.55
2018-09-03T00:12:29.310Z,4.92
2018-09-03T00:13:33.623Z,5.00
2018-09-03T00:14:37.775Z,5.60
2018-09-03T00:15:41.938Z,4.37
2018-09-03T00:16:46.118Z,5.95
2018-09-03T00:17:50.382Z,5.20
2018-09-03T00:18:54.545Z,5.25
2018-09-03T00:19:58.665Z,5.50
2018-09-03T00:21:02.853Z,5.70
2018-09-03T00:22:07.413Z,5.47
2018-09-03T00:23:11.572Z,5.45
2018-09-03T00:24:15.799Z,5.60
2018-09-03T00:25:19.926Z,5.70
2018-09-03T00:26:24.094Z,4.75
2018-09-03T00:27:28.231Z,5.78
2018-09-03T00:28:32.393Z,4.90
2018-09-03T00:29:36.818Z,5.95
2018-09-03T00:30:41.153Z,6.25
2018-09-03T00:31:50.430Z,5.42
2018-09-03T00:32:59.979Z,5.42
2018-09-03T00:34:09.232Z,6.10
2018-09-03T00:35:18.493Z,5.50
2018-09-03T00:36:27.903Z,6.40
2018-09-03T00:37:37.471Z,5.72
2018-09-03T00:38:46.863Z,5.35
2018-09-03T00:39:56.326Z,5.45
2018-09-03T00:41:05.726Z,5.65
2018-09-03T00:42:15.067Z,5.12
2018-09-03T00:43:24.621Z,5.60
2018-09-03T00:44:33.930Z,5.72
2018-09-03T00:45:43.182Z,5.53
2018-09-03T00:46:52.495Z,5.85
2018-09-03T00:47:56.626Z,5.62
2018-09-03T00:49:00.804Z,5.55
2018-09-03T00:50:05.731Z,6.28
2018-09-03T00:51:09.994Z,5.62
2018-09-03T00:52:14.142Z,5.45
2018-09-03T00:53:18.325Z,5.60
2018-09-03T00:54:22.509Z,6.08
2018-09-03T00:55:26.655Z,5.22
2018-09-03T00:56:30.819Z,5.70
2018-09-03T00:57:34.963Z,5.78
2018-09-03T00:58:39.122Z,6.33
2018-09-03T00:59:43.286Z,5.87
2018-09-03T01:00:47.499Z,5.72
2018-09-03T01:01:51.633Z,5.70
2018-09-03T01:02:55.766Z,5.95
2018-09-03T01:03:59.899Z,6.08
2018-09-03T01:05:04.116Z,5.70
2018-09-03T01:06:08.299Z,6.00
2018-09-03T01:07:12.446Z,5.67
2018-09-03T01:08:16.611Z,6.60
2018-09-03T01:09:20.831Z,5.40
2018-09-03T01:10:25.017Z,6.20
2018-09-03T01:11:29.166Z,6.72
2018-09-03T01:12:33.584Z,5.90
2018-09-03T01:13:37.830Z,5.70
2018-09-03T01:14:42.242Z,5.75
2018-09-03T01:15:46.520Z,5.08
2018-09-03T01:16:50.735Z,5.85
2018-09-03T01:17:54.869Z,6.45
2018-09-03T01:18:59.304Z,5.83
2018-09-03T01:20:03.534Z,6.17
2018-09-03T01:21:07.980Z,5.85
2018-09-03T01:22:12.415Z,5.28
2018-09-03T01:23:16.605Z,6.55
2018-09-03T01:24:20.808Z,6.00
2018-09-03T01:25:25.290Z,5.35
2018-09-03T01:26:29.468Z,6.00
2018-09-03T01:27:33.695Z,6.00
2018-09-03T01:28:37.932Z,5.62
2018-09-03T01:29:42.564Z,5.47
2018-09-03T01:30:46.746Z,6.70
2018-09-03T01:31:54.924Z,6.35
2018-09-03T01:32:59.063Z,6.12
2018-09-03T01:34:03.243Z,6.60
2018-09-03T01:35:07.422Z,5.85
2018-09-03T01:36:11.595Z,6.53
2018-09-03T01:37:15.857Z,6.40
2018-09-03T01:38:19.996Z,5.90
2018-09-03T01:39:24.189Z,5.47
2018-09-03T01:40:28.592Z,6.00
2018-09-03T01:41:32.725Z,5.85
2018-09-03T01:42:36.894Z,6.42
2018-09-03T01:43:41.060Z,7.90
2018-09-03T01:44:45.403Z,6.60
2018-09-03T01:45:49.605Z,5.67
2018-09-03T01:46:53.732Z,5.95
2018-09-03T01:47:57.933Z,6.60
2018-09-03T01:49:02.121Z,6.08
2018-09-03T01:50:06.313Z,6.00
2018-09-03T01:51:10.487Z,6.40
2018-09-03T01:52:14.650Z,5.58
2018-09-03T01:53:18.862Z,5.37
2018-09-03T01:54:23.049Z,5.65
2018-09-03T01:55:27.223Z,5.83
2018-09-03T01:56:31.388Z,6.20
2018-09-03T01:57:35.541Z,6.58
2018-09-03T01:58:39.771Z,6.50
2018-09-03T01:59:43.926Z,5.92
2018-09-03T02:00:48.138Z,6.60
2018-09-03T02:01:52.744Z,6.70
2018-09-03T02:02:56.881Z,5.60
2018-09-03T02:04:01.165Z,5.00
2018-09-03T02:05:05.711Z,6.03
2018-09-03T02:06:09.883Z,6.40
2018-09-03T02:07:14.227Z,6.20
2018-09-03T02:08:18.606Z,6.12
2018-09-03T02:09:22.882Z,6.28
2018-09-03T02:10:27.076Z,6.60
2018-09-03T02:11:31.307Z,6.47
2018-09-03T02:12:35.482Z,6.08
2018-09-03T02:13:39.700Z,5.55
2018-09-03T02:14:44.675Z,5.65
2018-09-03T02:15:48.862Z,5.80
2018-09-03T02:16:53.028Z,5.55
2018-09-03T02:17:57.303Z,6.10
2018-09-03T02:19:01.676Z,5.92
2018-09-03T02:20:08.166Z,6.33
2018-09-03T02:21:12.362Z,6.17
2018-09-03T02:22:16.580Z,5.55
2018-09-03T02:23:20.717Z,6.30
2018-09-03T02:24:25.096Z,7.25
2018-09-03T02:25:29.286Z,6.40
2018-09-03T02:26:33.516Z,5.78
2018-09-03T02:27:37.916Z,5.65
2018-09-03T02:28:42.088Z,6.37
2018-09-03T02:29:46.614Z,5.72
2018-09-03T02:30:50.865Z,5.58
2018-09-03T02:31:55.041Z,6.30
2018-09-03T02:32:59.331Z,5.70
2018-09-03T02:34:03.759Z,5.40
2018-09-03T02:35:08.136Z,5.95
2018-09-03T02:36:12.373Z,6.58
2018-09-03T02:37:16.542Z,6.35
2018-09-03T02:38:20.759Z,5.47
2018-09-03T02:39:25.119Z,5.70
2018-09-03T02:40:29.295Z,6.42
2018-09-03T02:41:33.447Z,6.03
2018-09-03T02:42:37.749Z,5.72
2018-09-03T02:43:41.877Z,5.92
2018-09-03T02:44:46.165Z,5.72
2018-09-03T02:45:50.287Z,5.83
2018-09-03T02:46:54.530Z,6.00
2018-09-03T02:47:58.695Z,5.92
2018-09-03T02:49:02.835Z,6.33
2018-09-03T02:50:07.509Z,6.12
2018-09-03T02:51:11.648Z,5.17
2018-09-03T02:52:15.860Z,6.17
2018-09-03T02:53:20.178Z,6.40
2018-09-03T02:54:24.331Z,5.65
2018-09-03T02:55:28.502Z,5.62
2018-09-03T02:56:32.638Z,6.22
2018-09-03T02:57:36.886Z,6.30
2018-09-03T02:58:41.021Z,6.65
2018-09-03T02:59:45.200Z,6.90
2018-09-03T03:00:49.399Z,5.80
2018-09-03T03:01:53.733Z,6.25
2018-09-03T03:02:58.918Z,5.80
2018-09-03T03:04:03.157Z,5.85
2018-09-03T03:05:07.345Z,5.42
2018-09-03T03:06:11.492Z,5.45
2018-09-03T03:07:15.660Z,6.33
2018-09-03T03:08:19.819Z,6.05
2018-09-03T03:09:23.966Z,5.67
2018-09-03T03:10:28.139Z,6.25
2018-09-03T03:11:32.309Z,5.92
2018-09-03T03:12:36.479Z,6.15
2018-09-03T03:13:40.680Z,5.62
2018-09-03T03:14:45.002Z,6.58
2018-09-03T03:15:49.151Z,6.45
2018-09-03T03:16:53.325Z,5.78
2018-09-03T03:17:57.707Z,6.20
2018-09-03T03:19:01.919Z,6.00
2018-09-03T03:20:06.811Z,5.62
2018-09-03T03:21:10.983Z,6.10
2018-09-03T03:22:15.172Z,5.95
2018-09-03T03:23:19.448Z,6.03
2018-09-03T03:24:23.755Z,6.80
2018-09-03T03:25:27.936Z,6.50
2018-09-03T03:26:32.098Z,6.22
2018-09-03T03:27:36.258Z,5.67
2018-09-03T03:28:40.471Z,6.62
2018-09-03T03:29:44.935Z,6.33
2018-09-03T03:30:49.446Z,6.22
2018-09-03T03:31:53.668Z,5.80
2018-09-03T03:32:57.813Z,6.15
2018-09-03T03:34:02.011Z,6.20
2018-09-03T03:35:07.425Z,5.83
2018-09-03T03:36:11.589Z,6.67
2018-09-03T03:37:15.783Z,6.45
2018-09-03T03:38:19.942Z,6.37
2018-09-03T03:39:24.138Z,6.60
2018-09-03T03:40:28.306Z,6.50
2018-09-03T03:41:32.482Z,6.33
2018-09-03T03:42:36.661Z,5.62
2018-09-03T03:43:40.857Z,6.55
2018-09-03T03:44:45.054Z,6.10
2018-09-03T03:45:49.292Z,6.58
2018-09-03T03:46:53.451Z,6.50
2018-09-03T03:47:57.615Z,5.72
2018-09-03T03:49:01.805Z,7.15
2018-09-03T03:50:06.394Z,5.72
2018-09-03T03:51:10.573Z,6.80
2018-09-03T03:52:14.733Z,5.95
2018-09-03T03:53:18.931Z,6.50
2018-09-03T03:54:23.120Z,6.67
2018-09-03T03:55:27.279Z,6.87
2018-09-03T03:56:31.453Z,6.50
2018-09-03T03:57:36.015Z,6.70
2018-09-03T03:58:40.204Z,6.65
2018-09-03T03:59:44.386Z,6.42
2018-09-03T04:00:48.572Z,6.75
2018-09-03T04:01:52.818Z,6.97
2018-09-03T04:02:57.022Z,7.10
2018-09-03T04:04:01.188Z,6.70
2018-09-03T04:05:05.613Z,7.20
2018-09-03T04:06:09.958Z,7.03
2018-09-03T04:07:14.138Z,7.92
2018-09-03T04:08:18.307Z,6.50
2018-09-03T04:09:22.492Z,6.50
2018-09-03T04:10:26.726Z,6.22
2018-09-03T04:11:30.840Z,6.17
2018-09-03T04:12:35.048Z,6.15
2018-09-03T04:13:39.205Z,6.97
2018-09-03T04:14:43.366Z,6.92
2018-09-03T04:15:47.649Z,6.75
2018-09-03T04:16:51.853Z,6.75
2018-09-03T04:17:56.048Z,6.65
2018-09-03T04:19:00.325Z,9.05
2018-09-03T04:20:05.164Z,6.83
2018-09-03T04:21:09.460Z,6.40
2018-09-03T04:22:13.700Z,6.25
2018-09-03T04:23:18.312Z,6.70
2018-09-03T04:24:22.246Z,6.22
2018-09-03T04:25:26.452Z,6.85
2018-09-03T04:26:30.580Z,5.80
2018-09-03T04:27:34.719Z,6.60
2018-09-03T04:28:38.924Z,5.58
2018-09-03T04:29:43.095Z,6.78
2018-09-03T04:30:47.343Z,6.47
2018-09-03T04:31:51.870Z,6.42
2018-09-03T04:32:56.187Z,6.62
2018-09-03T04:34:00.531Z,6.08
2018-09-03T04:35:04.698Z,6.85
2018-09-03T04:36:09.086Z,7.67
2018-09-03T04:37:13.455Z,6.47
2018-09-03T04:38:17.595Z,6.83
2018-09-03T04:39:22.007Z,6.80
2018-09-03T04:40:26.520Z,7.17
2018-09-03T04:41:30.669Z,6.92
2018-09-03T04:42:34.985Z,6.20
2018-09-03T04:43:39.319Z,6.30
2018-09-03T04:44:43.751Z,6.28
2018-09-03T04:45:47.866Z,5.83
2018-09-03T04:46:52.161Z,6.80
2018-09-03T04:47:56.328Z,5.97
2018-09-03T04:49:00.754Z,7.25
2018-09-03T04:50:04.945Z,8.28
2018-09-03T04:51:09.149Z,6.65
2018-09-03T04:52:13.492Z,5.95
2018-09-03T04:53:17.640Z,6.30
2018-09-03T04:54:21.831Z,6.20
2018-09-03T04:55:26.147Z,6.10
2018-09-03T04:56:30.312Z,6.72
2018-09-03T04:57:34.480Z,6.15
2018-09-03T04:58:38.622Z,6.97
2018-09-03T04:59:42.767Z,6.37
2018-09-03T05:00:47.133Z,6.15
2018-09-03T05:01:51.292Z,6.85
2018-09-03T05:02:55.543Z,6.58
2018-09-03T05:03:59.730Z,6.75
2018-09-03T05:05:03.988Z,6.28
2018-09-03T05:06:08.202Z,6.33
2018-09-03T05:07:12.357Z,7.35
2018-09-03T05:08:16.530Z,5.87
2018-09-03T05:09:20.715Z,5.75
2018-09-03T05:10:25.084Z,6.60
2018-09-03T05:11:29.285Z,6.12
2018-09-03T05:12:33.700Z,6.10
2018-09-03T05:13:37.867Z,7.12
2018-09-03T05:14:42.031Z,6.17
2018-09-03T05:15:46.207Z,5.95
2018-09-03T05:16:50.628Z,6.33
2018-09-03T05:17:54.824Z,6.58
2018-09-03T05:18:58.974Z,6.62
2018-09-03T05:20:03.139Z,6.03
2018-09-03T05:21:07.287Z,7.15
2018-09-03T05:22:11.516Z,6.95
2018-09-03T05:23:15.676Z,5.92
2018-09-03T05:24:19.818Z,7.00
2018-09-03T05:25:23.957Z,7.67
2018-09-03T05:26:28.672Z,5.78
2018-09-03T05:27:32.866Z,7.97
2018-09-03T05:28:37.033Z,6.35
2018-09-03T05:29:41.388Z,6.28
2018-09-03T05:30:45.695Z,6.50
2018-09-03T05:31:49.915Z,6.95
2018-09-03T05:32:54.239Z,6.22
2018-09-03T05:33:58.618Z,6.60
2018-09-03T05:35:02.782Z,6.15
2018-09-03T05:36:07.091Z,7.33
2018-09-03T05:37:11.255Z,6.55
2018-09-03T05:38:15.476Z,6.90
2018-09-03T05:39:19.789Z,5.90
2018-09-03T05:40:24.032Z,6.67
2018-09-03T05:41:28.190Z,6.83
2018-09-03T05:42:32.464Z,6.45
2018-09-03T05:43:36.863Z,6.65
2018-09-03T05:44:40.836Z,5.90
2018-09-03T05:45:45.354Z,6.40
2018-09-03T05:46:49.515Z,6.55
2018-09-03T05:47:53.723Z,7.37
2018-09-03T05:48:57.965Z,7.12
2018-09-03T05:50:02.300Z,6.42
2018-09-03T05:51:06.990Z,6.75
2018-09-03T05:52:11.157Z,7.10
2018-09-03T05:53:15.370Z,6.85
2018-09-03T05:54:19.603Z,6.78
2018-09-03T05:55:23.967Z,6.53
2018-09-03T05:56:28.210Z,6.12
2018-09-03T05:57:32.399Z,6.55
2018-09-03T05:58:36.666Z,6.53
2018-09-03T05:59:40.978Z,6.78
2018-09-03T06:00:45.142Z,6.72
2018-09-03T06:01:49.340Z,6.20
2018-09-03T06:02:53.760Z,6.20
2018-09-03T06:03:57.946Z,7.37
2018-09-03T06:05:02.254Z,7.25
2018-09-03T06:06:06.469Z,7.12
2018-09-03T06:07:10.718Z,6.25
2018-09-03T06:08:14.881Z,6.30
2018-09-03T06:09:19.129Z,6.30
2018-09-03T06:10:23.384Z,7.53
2018-09-03T06:11:27.762Z,6.53
2018-09-03T06:12:32.203Z,7.28
2018-09-03T06:13:36.735Z,7.25
2018-09-03T06:14:41.025Z,6.80
2018-09-03T06:15:45.284Z,7.15
2018-09-03T06:16:49.492Z,6.22
2018-09-03T06:17:53.701Z,6.92
2018-09-03T06:18:57.865Z,6.90
2018-09-03T06:20:02.019Z,6.62
2018-09-03T06:21:06.453Z,7.00
2018-09-03T06:22:10.935Z,6.50
2018-09-03T06:23:15.155Z,7.20
2018-09-03T06:24:19.331Z,7.33
2018-09-03T06:25:23.558Z,7.03
2018-09-03T06:26:27.820Z,6.95
2018-09-03T06:27:31.985Z,6.95
2018-09-03T06:28:36.313Z,7.17
2018-09-03T06:29:40.496Z,7.30
2018-09-03T06:30:44.671Z,6.90
2018-09-03T06:31:48.903Z,6.80
2018-09-03T06:32:53.233Z,6.60
2018-09-03T06:33:57.535Z,7.20
2018-09-03T06:35:01.985Z,7.03
2018-09-03T06:36:06.949Z,6.45
2018-09-03T06:37:11.257Z,8.00
2018-09-03T06:38:15.629Z,7.50
2018-09-03T06:39:19.870Z,7.97
2018-09-03T06:40:24.070Z,7.58
2018-09-03T06:41:28.225Z,7.65
2018-09-03T06:42:32.473Z,7.12
2018-09-03T06:43:36.974Z,6.83
2018-09-03T06:44:41.155Z,7.05
2018-09-03T06:45:45.336Z,6.97
2018-09-03T06:46:49.490Z,7.05
2018-09-03T06:47:53.677Z,6.60
2018-09-03T06:48:57.838Z,7.08
2018-09-03T06:50:02.291Z,7.10
2018-09-03T06:51:06.510Z,7.28
2018-09-03T06:52:10.720Z,7.45
2018-09-03T06:53:14.894Z,7.12
2018-09-03T06:54:19.395Z,7.30
2018-09-03T06:55:23.579Z,6.87
2018-09-03T06:56:27.708Z,7.25
2018-09-03T06:57:31.986Z,6.85
2018-09-03T06:58:36.251Z,8.23
2018-09-03T06:59:40.487Z,8.28
2018-09-03T07:00:44.644Z,7.15
2018-09-03T07:01:48.842Z,7.30
2018-09-03T07:02:53.046Z,7.53
2018-09-03T07:03:57.277Z,6.67
2018-09-03T07:05:01.435Z,6.58
2018-09-03T07:06:06.036Z,7.12
2018-09-03T07:07:10.239Z,6.60
2018-09-03T07:08:14.507Z,7.00
2018-09-03T07:09:18.708Z,7.30
2018-09-03T07:10:23.120Z,6.80
2018-09-03T07:11:27.291Z,7.05
2018-09-03T07:12:31.532Z,7.80
2018-09-03T07:13:35.871Z,7.03
2018-09-03T07:14:40.269Z,6.90
2018-09-03T07:15:44.436Z,7.22
2018-09-03T07:16:48.660Z,8.83
2018-09-03T07:17:52.809Z,8.48
2018-09-03T07:18:56.998Z,8.05
2018-09-03T07:20:01.201Z,8.60
2018-09-03T07:21:05.794Z,8.13
2018-09-03T07:22:09.937Z,9.20
2018-09-03T07:23:14.111Z,8.65
2018-09-03T07:24:18.408Z,8.23
2018-09-03T07:25:22.585Z,9.45
2018-09-03T07:26:27.031Z,8.60
2018-09-03T07:27:31.408Z,8.80
2018-09-03T07:28:35.790Z,8.78
2018-09-03T07:29:40.235Z,8.00
2018-09-03T07:30:44.631Z,8.25
2018-09-03T07:31:48.873Z,8.18
2018-09-03T07:32:53.228Z,8.10
2018-09-03T07:33:57.450Z,8.98
2018-09-03T07:35:01.735Z,8.50
2018-09-03T07:36:06.196Z,8.48
2018-09-03T07:37:10.550Z,8.40
2018-09-03T07:38:14.887Z,8.45
2018-09-03T07:39:19.324Z,7.70
2018-09-03T07:40:23.835Z,10.08
2018-09-03T07:41:28.279Z,9.35
2018-09-03T07:42:32.486Z,8.85
2018-09-03T07:43:36.806Z,9.13
2018-09-03T07:44:41.098Z,9.78
2018-09-03T07:45:45.467Z,8.20
2018-09-03T07:46:49.814Z,10.40
2018-09-03T07:47:54.090Z,9.10
2018-09-03T07:48:58.421Z,9.03
2018-09-03T07:50:02.740Z,9.10
2018-09-03T07:51:07.085Z,9.28
2018-09-03T07:52:11.261Z,9.40
2018-09-03T07:53:15.434Z,9.00
2018-09-03T07:54:19.618Z,8.73
2018-09-03T07:55:23.834Z,9.95
2018-09-03T07:56:28.039Z,9.58
2018-09-03T07:57:32.259Z,9.80
2018-09-03T07:58:36.543Z,9.98
2018-09-03T07:59:40.755Z,9.30
2018-09-03T08:00:44.978Z,11.55
2018-09-03T08:01:49.125Z,9.50
2018-09-03T08:02:53.481Z,9.45
2018-09-03T08:03:57.650Z,9.85
2018-09-03T08:05:01.843Z,9.75
2018-09-03T08:06:06.242Z,8.50
2018-09-03T08:07:10.450Z,9.85
2018-09-03T08:08:14.808Z,8.88
2018-09-03T08:09:19.066Z,10.28
2018-09-03T08:10:23.309Z,8.93
2018-09-03T08:11:27.465Z,9.40
2018-09-03T08:12:31.657Z,9.78
2018-09-03T08:13:38.941Z,10.00
2018-09-03T08:14:43.130Z,10.13
2018-09-03T08:15:47.504Z,9.88
2018-09-03T08:16:51.778Z,11.05
2018-09-03T08:17:55.930Z,10.35
2018-09-03T08:19:00.264Z,10.60
2018-09-03T08:20:04.754Z,10.65
2018-09-03T08:21:08.928Z,10.35
2018-09-03T08:22:13.121Z,10.38
2018-09-03T08:23:17.263Z,10.05
2018-09-03T08:24:21.513Z,11.60
2018-09-03T08:25:25.680Z,11.22
2018-09-03T08:26:30.158Z,10.30
2018-09-03T08:27:34.405Z,11.10
2018-09-03T08:28:38.599Z,10.63
2018-09-03T08:29:42.881Z,10.03
2018-09-03T08:30:47.058Z,11.70
2018-09-03T08:31:51.257Z,11.10
2018-09-03T08:32:55.483Z,10.32
2018-09-03T08:33:59.864Z,11.88
2018-09-03T08:35:04.328Z,11.53
2018-09-03T08:36:08.555Z,11.08
2018-09-03T08:37:12.777Z,11.08
2018-09-03T08:38:17.110Z,10.32
2018-09-03T08:39:21.294Z,10.25
2018-09-03T08:40:25.549Z,11.00
2018-09-03T08:41:29.852Z,10.55
2018-09-03T08:42:34.014Z,11.50
2018-09-03T08:43:38.218Z,10.72
2018-09-03T08:44:42.768Z,10.90
2018-09-03T08:45:46.931Z,10.80
2018-09-03T08:47:57.623Z,11.33
2018-09-03T08:49:01.912Z,11.45
2018-09-03T08:50:06.174Z,11.12
2018-09-03T08:51:10.352Z,11.05
2018-09-03T08:52:14.534Z,11.15
2018-09-03T08:53:18.747Z,11.93
2018-09-03T08:54:22.910Z,12.47
2018-09-03T08:55:27.097Z,12.30
2018-09-03T08:56:31.414Z,11.43
2018-09-03T08:57:35.597Z,11.55
2018-09-03T08:58:39.830Z,10.70
2018-09-03T08:59:44.025Z,10.90
2018-09-03T09:00:48.275Z,11.70
2018-09-03T09:01:52.491Z,10.70
2018-09-03T09:02:56.689Z,10.93
2018-09-03T09:04:00.932Z,10.40
2018-09-03T09:05:05.087Z,10.78
2018-09-03T09:06:09.457Z,11.25
2018-09-03T09:07:13.667Z,11.05
2018-09-03T09:08:17.876Z,12.10
2018-09-03T09:09:22.119Z,11.08
2018-09-03T09:10:26.291Z,10.88
2018-09-03T09:11:30.631Z,11.38
2018-09-03T09:12:35.054Z,11.53
2018-09-03T09:13:39.411Z,11.48
2018-09-03T09:14:43.561Z,11.55
2018-09-03T09:15:48.461Z,11.68
2018-09-03T09:16:52.618Z,11.53
2018-09-03T09:17:56.866Z,10.80
2018-09-03T09:19:01.207Z,11.25
2018-09-03T09:20:05.673Z,11.80
2018-09-03T09:21:09.874Z,10.40
2018-09-03T09:22:14.052Z,11.73
2018-09-03T09:23:18.360Z,10.43
2018-09-03T09:24:22.798Z,11.43
2018-09-03T09:25:26.978Z,11.55
2018-09-03T09:26:31.334Z,12.43
2018-09-03T09:27:35.656Z,11.28
2018-09-03T09:28:39.880Z,12.30
2018-09-03T09:29:44.111Z,11.97
2018-09-03T09:30:48.332Z,12.25
2018-09-03T09:31:52.550Z,11.93
2018-09-03T09:32:56.845Z,11.43
2018-09-03T09:34:01.374Z,10.68
2018-09-03T09:35:05.655Z,11.53
2018-09-03T09:36:09.894Z,11.95
2018-09-03T09:37:14.087Z,12.03
2018-09-03T09:38:18.278Z,10.50
2018-09-03T09:39:22.484Z,11.90
2018-09-03T09:40:26.712Z,11.60
2018-09-03T09:41:33.313Z,11.60
2018-09-03T09:42:39.966Z,10.68
2018-09-03T09:43:44.172Z,12.05
2018-09-03T09:44:48.411Z,11.60
2018-09-03T09:45:52.602Z,12.23
2018-09-03T09:46:56.839Z,10.85
2018-09-03T09:48:01.221Z,11.80
2018-09-03T09:49:05.452Z,11.80
2018-09-03T09:50:09.656Z,11.60
2018-09-03T09:51:13.819Z,11.50
2018-09-03T09:52:17.994Z,12.40
2018-09-03T09:53:22.153Z,11.57
2018-09-03T09:54:26.353Z,12.35
2018-09-03T09:55:30.573Z,12.55
2018-09-03T09:56:34.811Z,12.55
2018-09-03T09:57:39.046Z,11.43
2018-09-03T09:58:43.297Z,11.08
2018-09-03T09:59:47.463Z,11.97
2018-09-03T10:00:56.954Z,13.60
2018-09-03T10:02:01.135Z,12.58
2018-09-03T10:03:05.637Z,11.97
2018-09-03T10:04:09.930Z,12.28
2018-09-03T10:05:14.101Z,12.20
2018-09-03T10:06:18.461Z,12.43
2018-09-03T10:07:22.754Z,12.35
2018-09-03T10:08:26.905Z,12.00
2018-09-03T10:09:31.049Z,13.28
2018-09-03T10:10:35.220Z,12.10
2018-09-03T10:11:39.426Z,12.20
2018-09-03T10:12:43.699Z,11.50
2018-09-03T10:13:47.879Z,12.47
2018-09-03T10:14:52.107Z,12.35
2018-09-03T10:15:56.253Z,11.97
2018-09-03T10:17:00.443Z,11.05
2018-09-03T10:18:04.658Z,12.07
2018-09-03T10:19:08.832Z,11.97
2018-09-03T10:20:13.002Z,11.75
2018-09-03T10:21:17.177Z,12.93
2018-09-03T10:22:21.402Z,11.70
2018-09-03T10:23:25.593Z,11.80
2018-09-03T10:24:29.749Z,11.60
2018-09-03T10:25:33.989Z,12.82
2018-09-03T10:26:38.264Z,11.68
2018-09-03T10:27:42.601Z,11.80
2018-09-03T10:28:46.849Z,12.10
2018-09-03T10:29:51.386Z,12.25
2018-09-03T10:30:55.609Z,12.07
2018-09-03T10:32:00.042Z,13.50
2018-09-03T10:33:04.303Z,12.05
2018-09-03T10:34:08.723Z,12.68
2018-09-03T10:35:12.971Z,12.20
2018-09-03T10:36:17.194Z,12.78
2018-09-03T10:37:21.394Z,11.28
2018-09-03T10:38:25.587Z,12.55
2018-09-03T10:39:29.802Z,12.58
2018-09-03T10:40:33.986Z,11.63
2018-09-03T10:41:38.219Z,11.73
2018-09-03T10:42:42.415Z,11.85
2018-09-03T10:43:46.618Z,13.00
2018-09-03T10:44:50.882Z,10.65
2018-09-03T10:45:55.510Z,12.70
2018-09-03T10:46:59.993Z,12.87
2018-09-03T10:48:04.338Z,10.63
2018-09-03T10:49:08.523Z,12.07
2018-09-03T10:50:12.746Z,11.37
2018-09-03T10:51:16.910Z,12.20
2018-09-03T10:52:21.099Z,13.32
2018-09-03T10:53:25.378Z,12.73
2018-09-03T10:54:29.515Z,11.12
2018-09-03T10:55:33.718Z,10.53
2018-09-03T10:56:37.907Z,11.53
2018-09-03T10:57:42.126Z,12.70
2018-09-03T10:58:46.316Z,11.57
2018-09-03T10:59:50.545Z,12.17
2018-09-03T11:00:54.710Z,10.60
2018-09-03T11:01:58.902Z,10.57
2018-09-03T11:03:03.135Z,10.53
2018-09-03T11:04:07.327Z,10.15
2018-09-03T11:05:11.908Z,11.03
2018-09-03T11:06:16.088Z,11.63
2018-09-03T11:07:20.487Z,10.93
2018-09-03T11:08:24.631Z,11.83
2018-09-03T11:09:28.861Z,11.03
2018-09-03T11:10:33.054Z,10.53
2018-09-03T11:11:37.248Z,11.68
2018-09-03T11:12:41.480Z,9.88
2018-09-03T11:13:45.663Z,11.50
2018-09-03T11:14:49.850Z,11.07
2018-09-03T11:15:54.158Z,11.00
2018-09-03T11:16:58.464Z,10.03
2018-09-03T11:18:02.994Z,11.55
2018-09-03T11:19:07.425Z,10.40
2018-09-03T11:20:15.073Z,9.47
2018-09-03T11:21:19.436Z,10.90
2018-09-03T11:22:23.526Z,11.37
2018-09-03T11:23:27.803Z,11.28
2018-09-03T11:24:31.998Z,9.83
2018-09-03T11:25:36.209Z,11.45
2018-09-03T11:26:40.432Z,13.20
2018-09-03T11:27:44.613Z,12.30
2018-09-03T11:28:48.841Z,12.75
2018-09-03T11:29:52.996Z,12.63
2018-09-03T11:30:57.226Z,11.67
2018-09-03T11:32:01.639Z,12.27
2018-09-03T11:33:05.947Z,14.40
2018-09-03T11:34:10.286Z,13.63
2018-09-03T11:35:14.611Z,12.37
2018-09-03T11:36:18.869Z,14.00
2018-09-03T11:37:23.096Z,11.60
2018-09-03T11:38:27.409Z,13.00
2018-09-03T11:39:31.611Z,13.33
2018-09-03T11:40:35.894Z,11.55
2018-09-03T11:41:40.605Z,11.60
2018-09-03T11:42:45.534Z,11.43
2018-09-03T11:43:49.681Z,9.85
2018-09-03T11:44:53.961Z,9.10
2018-09-03T11:45:58.161Z,9.30
2018-09-03T11:47:02.369Z,11.27
2018-09-03T11:48:06.592Z,11.73
2018-09-03T11:49:10.810Z,9.90
2018-09-03T11:50:15.563Z,10.80
2018-09-03T11:51:19.745Z,10.43
2018-09-03T11:52:23.934Z,11.27
2018-09-03T11:53:28.156Z,10.80
2018-09-03T11:54:32.328Z,10.83
2018-09-03T11:55:36.509Z,11.10
2018-09-03T11:56:40.676Z,11.23
2018-09-03T11:57:45.131Z,17.98
2018-09-03T11:58:49.535Z,12.40
2018-09-03T11:59:53.718Z,10.10
2018-09-03T12:00:59.348Z,10.30
2018-09-03T12:02:04.677Z,10.77
2018-09-03T12:03:08.862Z,10.25
2018-09-03T12:04:13.219Z,12.13
2018-09-03T12:05:17.407Z,13.07
2018-09-03T12:06:21.634Z,12.60
2018-09-03T12:07:25.842Z,13.10
2018-09-03T12:08:30.038Z,12.47
2018-09-03T12:09:34.369Z,14.43
2018-09-03T12:10:38.650Z,14.10
2018-09-03T12:11:42.850Z,14.00
2018-09-03T12:12:47.081Z,15.58
2018-09-03T12:13:51.287Z,14.63
2018-09-03T12:14:58.247Z,14.78
2018-09-03T12:16:10.522Z,15.93
2018-09-03T12:17:14.758Z,15.60
2018-09-03T12:18:19.000Z,15.30
2018-09-03T12:19:25.485Z,14.43
2018-09-03T12:20:29.709Z,14.07
2018-09-03T12:21:33.878Z,15.60
2018-09-03T12:22:38.057Z,14.67
2018-09-03T12:23:43.334Z,14.37
2018-09-03T12:24:47.579Z,14.90
2018-09-03T12:25:51.831Z,15.43
2018-09-03T12:26:56.020Z,16.80
2018-09-03T12:28:00.254Z,15.03
2018-09-03T12:29:04.601Z,14.30
2018-09-03T12:30:09.200Z,16.70
2018-09-03T12:31:13.571Z,18.60
2018-09-03T12:32:18.034Z,16.80
2018-09-03T12:33:22.383Z,15.63
2018-09-03T12:34:26.888Z,17.03
2018-09-03T12:35:31.088Z,17.90
2018-09-03T12:36:35.278Z,16.77
2018-09-03T12:37:39.463Z,17.60
2018-09-03T12:38:43.883Z,17.70
2018-09-03T12:39:48.083Z,15.67
2018-09-03T12:40:52.578Z,17.30
2018-09-03T12:41:56.758Z,16.60
2018-09-03T12:43:01.019Z,16.60
2018-09-03T12:44:05.344Z,16.62
2018-09-03T12:45:09.735Z,17.93
2018-09-03T12:46:13.928Z,18.00
2018-09-03T12:47:18.343Z,19.27
2018-09-03T12:48:23.039Z,17.77
2018-09-03T12:49:27.166Z,17.50
2018-09-03T12:50:31.449Z,18.03
2018-09-03T12:51:35.602Z,17.40
2018-09-03T12:52:39.830Z,17.20
2018-09-03T12:53:44.019Z,17.77
2018-09-03T12:54:48.195Z,17.50
2018-09-03T12:55:52.404Z,17.77
2018-09-03T12:56:56.682Z,18.40
2018-09-03T12:58:00.943Z,17.90
2018-09-03T12:59:05.564Z,17.83
2018-09-03T13:00:13.337Z,17.10
2018-09-03T13:01:17.804Z,17.63
2018-09-03T13:02:22.557Z,16.60
2018-09-03T13:03:27.083Z,18.37
2018-09-03T13:04:31.401Z,19.00
2018-09-03T13:05:36.460Z,16.87
2018-09-03T13:06:40.777Z,16.90
2018-09-03T13:07:45.008Z,18.97
2018-09-03T13:08:49.198Z,18.43
2018-09-03T13:09:53.430Z,17.13
2018-09-03T13:10:58.685Z,17.37
2018-09-03T13:12:03.608Z,17.30
2018-09-03T13:13:07.866Z,17.17
2018-09-03T13:14:12.156Z,17.90
2018-09-03T13:15:16.619Z,15.47
2018-09-03T13:16:21.774Z,16.40
2018-09-03T13:17:26.149Z,16.03
2018-09-03T13:18:30.412Z,17.23
2018-09-03T13:19:35.191Z,16.37
2018-09-03T13:20:39.640Z,18.30
2018-09-03T13:21:43.905Z,16.07
2018-09-03T13:22:48.360Z,17.97
2018-09-03T13:23:52.812Z,16.83
2018-09-03T13:24:57.167Z,17.10
2018-09-03T13:26:01.370Z,18.63
2018-09-03T13:27:05.603Z,26.13
2018-09-03T13:28:09.849Z,18.30
2018-09-03T13:29:14.112Z,17.30
2018-09-03T13:30:18.335Z,17.87
2018-09-03T13:31:22.632Z,18.13
2018-09-03T13:32:26.833Z,17.37
2018-09-03T13:33:33.037Z,18.30
2018-09-03T13:34:38.122Z,18.17
2018-09-03T13:35:42.385Z,16.63
2018-09-03T13:36:46.742Z,17.33
2018-09-03T13:37:50.957Z,17.37
2018-09-03T13:38:55.735Z,17.60
2018-09-03T13:39:59.908Z,17.70
2018-09-03T13:41:04.130Z,16.80
2018-09-03T13:42:08.373Z,20.43
2018-09-03T13:43:12.906Z,18.40
2018-09-03T13:44:17.112Z,18.70
2018-09-03T13:45:21.377Z,18.47
2018-09-03T13:46:25.896Z,20.37
2018-09-03T13:47:30.124Z,19.80
2018-09-03T13:48:34.503Z,19.30
2018-09-03T13:49:39.424Z,17.67
2018-09-03T13:50:44.552Z,18.70
2018-09-03T13:51:49.426Z,21.13
2018-09-03T13:52:54.336Z,19.80
2018-09-03T13:53:58.545Z,21.23
2018-09-03T13:55:02.964Z,19.40
2018-09-03T13:56:07.151Z,17.20
2018-09-03T13:57:11.373Z,18.97
2018-09-03T13:58:15.990Z,19.83
2018-09-03T13:59:20.277Z,18.63
2018-09-03T14:00:24.484Z,18.70
2018-09-03T14:01:29.184Z,21.00
2018-09-03T14:02:33.438Z,21.90
2018-09-03T14:03:37.633Z,21.67
2018-09-03T14:04:41.822Z,24.10
2018-09-03T14:05:46.290Z,23.13
2018-09-03T14:06:50.553Z,24.13