createdAt,value
2023-03-13T00:01:39.002Z,18.70
2023-03-13T00:04:06.339Z,18.67
2023-03-13T00:06:38.399Z,18.66
2023-03-13T00:09:07.265Z,18.66
2023-03-13T00:11:34.196Z,18.66
2023-03-13T00:14:02.998Z,18.67
2023-03-13T00:16:30.644Z,18.66
2023-03-13T00:18:58.451Z,18.67
2023-03-13T00:21:27.337Z,18.66
2023-03-13T00:23:53.953Z,18.65
2023-03-13T00:26:23.687Z,18.65
2023-03-13T00:28:51.511Z,18.66
2023-03-13T00:31:19.657Z,18.65
2023-03-13T00:33:52.133Z,18.64
2023-03-13T00:36:24.354Z,18.64
2023-03-13T00:38:52.112Z,18.65
2023-03-13T00:41:21.424Z,18.65
2023-03-13T00:43:48.609Z,18.63
2023-03-13T00:46:17.267Z,18.65
2023-03-13T00:48:44.059Z,18.67
2023-03-13T00:51:13.365Z,18.65
2023-03-13T00:53:40.277Z,18.66
2023-03-13T00:56:12.223Z,18.66
2023-03-13T00:58:41.483Z,18.65
2023-03-13T01:01:09.579Z,18.67
2023-03-13T01:03:37.274Z,18.67
2023-03-13T01:06:06.018Z,18.66
2023-03-13T01:08:32.672Z,18.67
2023-03-13T01:11:10.955Z,18.67
2023-03-13T01:13:37.979Z,18.68
2023-03-13T01:16:13.256Z,18.68
2023-03-13T01:18:42.715Z,18.68
2023-03-13T01:21:10.534Z,18.68
2023-03-13T01:23:37.470Z,18.68
2023-03-13T01:26:06.898Z,18.70
2023-03-13T01:28:33.987Z,18.71
2023-03-13T01:31:01.337Z,18.71
2023-03-13T01:33:27.798Z,18.70
2023-03-13T01:36:02.049Z,18.70
2023-03-13T01:38:28.632Z,18.69
2023-03-13T01:40:55.100Z,18.70
2023-03-13T01:43:27.460Z,18.70
2023-03-13T01:46:03.001Z,18.71
2023-03-13T01:48:45.168Z,18.68
2023-03-13T01:51:15.714Z,18.71
2023-03-13T01:53:46.294Z,18.70
2023-03-13T01:56:19.989Z,18.71
2023-03-13T01:58:49.180Z,18.71
2023-03-13T02:01:16.419Z,18.71
2023-03-13T02:03:43.617Z,18.72
2023-03-13T02:06:11.150Z,18.73
2023-03-13T02:08:44.414Z,18.72
2023-03-13T02:11:20.965Z,18.72
2023-03-13T02:13:50.428Z,18.75
2023-03-13T02:16:17.971Z,18.74
2023-03-13T02:18:48.447Z,18.74
2023-03-13T02:21:25.285Z,18.71
2023-03-13T02:24:06.994Z,18.76
2023-03-13T02:26:33.482Z,18.74
2023-03-13T02:29:00.620Z,18.72
2023-03-13T02:31:27.346Z,18.74
2023-03-13T02:33:55.847Z,18.73
2023-03-13T02:36:23.466Z,18.74
2023-03-13T02:39:01.491Z,18.75
2023-03-13T02:41:29.481Z,18.76
2023-03-13T02:43:58.132Z,18.73
2023-03-13T02:46:24.898Z,18.73
2023-03-13T02:48:56.636Z,18.73
2023-03-13T02:51:40.715Z,18.73
2023-03-13T02:54:35.230Z,18.74
2023-03-13T02:57:04.669Z,18.72
2023-03-13T02:59:31.742Z,18.75
2023-03-13T03:01:58.435Z,18.74
2023-03-13T03:04:26.607Z,18.76
2023-03-13T03:06:55.911Z,18.75
2023-03-13T03:09:23.190Z,18.76
2023-03-13T03:11:53.816Z,18.75
2023-03-13T03:14:20.711Z,18.76
2023-03-13T03:16:48.436Z,18.76
2023-03-13T03:19:15.078Z,18.76
2023-03-13T03:21:41.576Z,18.76
2023-03-13T03:24:08.486Z,18.77
2023-03-13T03:26:36.315Z,18.79
2023-03-13T03:29:10.992Z,18.77
2023-03-13T03:31:38.348Z,18.79
2023-03-13T03:34:05.146Z,18.78
2023-03-13T03:36:31.634Z,18.79
2023-03-13T03:39:00.257Z,18.79
2023-03-13T03:41:27.569Z,18.78
2023-03-13T03:43:55.034Z,18.79
2023-03-13T03:46:25.563Z,18.80
2023-03-13T03:48:52.790Z,18.82
2023-03-13T03:51:21.050Z,18.81
2023-03-13T03:53:47.573Z,18.83
2023-03-13T03:56:14.240Z,18.82
2023-03-13T03:58:46.121Z,18.80
2023-03-13T04:01:21.006Z,18.83
2023-03-13T04:03:48.945Z,18.83
2023-03-13T04:06:15.888Z,18.83
2023-03-13T04:08:43.117Z,18.83
2023-03-13T04:11:12.345Z,18.81
2023-03-13T04:13:42.365Z,18.83
2023-03-13T04:16:10.178Z,18.81
2023-03-13T04:18:37.541Z,18.83
2023-03-13T04:21:05.978Z,18.82
2023-03-13T04:23:41.509Z,18.82
2023-03-13T04:26:08.258Z,18.83
2023-03-13T04:28:35.079Z,18.82
2023-03-13T04:31:03.827Z,18.83
2023-03-13T04:33:48.826Z,18.82
2023-03-13T04:36:27.801Z,18.83
2023-03-13T04:39:16.920Z,18.81
2023-03-13T04:41:59.025Z,18.81
2023-03-13T04:44:45.458Z,18.83
2023-03-13T04:47:22.755Z,18.82
2023-03-13T04:50:10.092Z,18.83
2023-03-13T04:52:44.453Z,18.84
2023-03-13T04:55:20.151Z,18.83
2023-03-13T04:58:00.558Z,18.83
2023-03-13T05:01:00.101Z,18.85
2023-03-13T05:03:34.473Z,18.85
2023-03-13T05:06:29.940Z,18.85
2023-03-13T05:09:25.555Z,18.87
2023-03-13T05:12:17.975Z,18.87
2023-03-13T05:14:47.132Z,18.87
2023-03-13T05:17:32.167Z,18.87
2023-03-13T05:20:20.659Z,18.87
2023-03-13T05:23:01.761Z,18.86
2023-03-13T05:25:55.938Z,18.86
2023-03-13T05:28:49.436Z,18.85
2023-03-13T05:31:28.129Z,18.87
2023-03-13T05:34:17.406Z,18.87
2023-03-13T05:37:13.148Z,18.86
2023-03-13T05:39:58.414Z,18.89
2023-03-13T05:42:39.232Z,18.90
2023-03-13T05:45:19.376Z,18.89
2023-03-13T05:48:08.789Z,18.88
2023-03-13T05:51:02.512Z,18.86
2023-03-13T05:53:44.131Z,18.86
2023-03-13T05:56:33.828Z,18.89
2023-03-13T05:59:23.537Z,18.89
2023-03-13T06:02:10.472Z,18.89
2023-03-13T06:04:41.919Z,18.90
2023-03-13T06:07:08.690Z,18.91
2023-03-13T06:09:35.194Z,18.92
2023-03-13T06:12:01.875Z,18.92
2023-03-13T06:14:29.149Z,18.92
2023-03-13T06:17:21.917Z,18.93
2023-03-13T06:19:48.422Z,18.92
2023-03-13T06:22:16.790Z,18.93
2023-03-13T06:24:45.024Z,18.95
2023-03-13T06:27:11.504Z,18.94
2023-03-13T06:29:37.925Z,18.95
2023-03-13T06:32:04.861Z,18.96
2023-03-13T06:34:31.388Z,18.96
2023-03-13T06:36:58.770Z,18.95
2023-03-13T06:39:25.264Z,18.95
2023-03-13T06:41:51.859Z,18.97
2023-03-13T06:44:18.377Z,18.95
2023-03-13T06:46:44.893Z,18.95
2023-03-13T06:49:11.429Z,18.96
2023-03-13T06:51:37.900Z,18.96
2023-03-13T06:54:04.347Z,18.96
2023-03-13T06:56:30.881Z,18.96
2023-03-13T06:58:59.520Z,18.97
2023-03-13T07:01:26.804Z,18.98
2023-03-13T07:03:53.657Z,18.98
2023-03-13T07:06:20.168Z,18.98
2023-03-13T07:08:48.127Z,18.97
2023-03-13T07:11:17.833Z,18.94
2023-03-13T07:13:44.468Z,18.98
2023-03-13T07:16:13.413Z,19.00
2023-03-13T07:18:44.855Z,19.07
2023-03-13T07:21:12.321Z,19.08
2023-03-13T07:23:39.190Z,19.10
2023-03-13T07:26:13.507Z,19.10
2023-03-13T07:28:40.096Z,19.12
2023-03-13T07:31:12.838Z,19.16
2023-03-13T07:33:39.621Z,19.19
2023-03-13T07:36:06.875Z,19.22
2023-03-13T07:38:33.929Z,19.32
2023-03-13T07:41:00.475Z,19.24
2023-03-13T07:43:27.214Z,19.14
2023-03-13T07:45:58.403Z,19.09
2023-03-13T07:48:28.910Z,19.05
2023-03-13T07:50:55.723Z,19.04
2023-03-13T07:53:22.732Z,19.01
2023-03-13T07:56:03.476Z,18.97
2023-03-13T07:58:32.084Z,18.93
2023-03-13T08:00:59.574Z,18.94
2023-03-13T08:03:28.788Z,18.95
2023-03-13T08:06:08.371Z,18.98
2023-03-13T08:08:35.861Z,18.97
2023-03-13T08:11:05.129Z,18.98
2023-03-13T08:13:34.954Z,18.97
2023-03-13T08:16:05.649Z,19.03
2023-03-13T08:18:35.096Z,19.04
2023-03-13T08:21:03.886Z,19.10
2023-03-13T08:23:30.711Z,19.13
2023-03-13T08:26:08.405Z,19.11
2023-03-13T08:28:35.404Z,19.14
2023-03-13T08:31:09.435Z,19.14
2023-03-13T08:33:36.181Z,19.19
2023-03-13T08:36:18.076Z,19.18
2023-03-13T08:38:46.493Z,19.18
2023-03-13T08:41:18.630Z,19.21
2023-03-13T08:43:45.965Z,19.19
2023-03-13T08:46:13.217Z,19.23
2023-03-13T08:48:39.800Z,19.21
2023-03-13T08:51:12.511Z,19.19
2023-03-13T08:53:40.394Z,19.17
2023-03-13T08:56:07.975Z,19.17
2023-03-13T08:58:34.444Z,19.11
2023-03-13T09:01:03.407Z,19.07
2023-03-13T09:03:30.858Z,19.06
2023-03-13T09:05:58.518Z,19.02
2023-03-13T09:08:25.371Z,18.99
2023-03-13T09:10:57.385Z,19.03
2023-03-13T09:13:25.571Z,19.00
2023-03-13T09:16:03.765Z,18.99
2023-03-13T09:18:30.690Z,19.00
2023-03-13T09:20:57.520Z,19.01
2023-03-13T09:23:24.553Z,18.99
2023-03-13T09:25:56.118Z,19.00
2023-03-13T09:28:23.799Z,18.95
2023-03-13T09:30:50.300Z,18.96
2023-03-13T09:33:17.980Z,18.98
2023-03-13T09:35:50.604Z,19.04
2023-03-13T09:38:18.528Z,19.09
2023-03-13T09:40:59.784Z,19.12
2023-03-13T09:43:48.200Z,19.09
2023-03-13T09:46:44.104Z,19.09
2023-03-13T09:49:18.435Z,19.09
2023-03-13T09:51:51.411Z,19.11
2023-03-13T09:54:29.023Z,19.10
2023-03-13T09:57:35.611Z,19.10
2023-03-13T10:00:14.254Z,19.12
2023-03-13T10:02:46.479Z,19.12
2023-03-13T10:05:25.649Z,19.10
2023-03-13T10:07:58.587Z,19.09
2023-03-13T10:10:45.181Z,19.10
2023-03-13T10:13:37.695Z,19.09
2023-03-13T10:16:18.154Z,19.05
2023-03-13T10:18:49.214Z,19.05
2023-03-13T10:21:19.529Z,19.05
2023-03-13T10:24:00.975Z,19.05
2023-03-13T10:26:30.245Z,19.07
2023-03-13T10:29:01.148Z,19.07
2023-03-13T10:31:33.108Z,19.08
2023-03-13T10:34:08.080Z,19.05
2023-03-13T10:36:49.707Z,19.04
2023-03-13T10:39:22.299Z,19.08
2023-03-13T10:41:50.672Z,19.09
2023-03-13T10:44:20.562Z,19.13
2023-03-13T10:46:49.335Z,19.13
2023-03-13T10:49:24.251Z,19.14
2023-03-13T10:51:53.237Z,19.14
2023-03-13T10:54:27.046Z,19.14
2023-03-13T10:57:26.580Z,19.13
2023-03-13T10:59:54.724Z,19.05
2023-03-13T11:02:35.478Z,19.03
2023-03-13T11:05:23.071Z,19.07
2023-03-13T11:07:50.469Z,19.08
2023-03-13T11:10:19.250Z,19.07
2023-03-13T11:12:53.845Z,19.08
2023-03-13T11:15:27.080Z,19.13
2023-03-13T11:18:09.306Z,19.19
2023-03-13T11:20:39.592Z,19.22
2023-03-13T11:23:12.242Z,19.22
2023-03-13T11:25:57.165Z,19.23
2023-03-13T11:28:43.370Z,19.20
2023-03-13T11:31:14.461Z,19.13
2023-03-13T11:33:53.462Z,19.16
2023-03-13T11:36:25.648Z,19.20
2023-03-13T11:39:23.247Z,19.20
2023-03-13T11:42:03.899Z,19.15
2023-03-13T11:45:01.409Z,19.16
2023-03-13T11:47:58.352Z,19.10
2023-03-13T11:50:54.412Z,19.15
2023-03-13T11:53:59.470Z,19.24
2023-03-13T11:56:41.949Z,19.31
2023-03-13T11:59:37.683Z,19.32
2023-03-13T12:02:04.288Z,19.33
2023-03-13T12:04:42.237Z,19.27
2023-03-13T12:07:11.483Z,19.28
2023-03-13T12:09:45.337Z,19.28
2023-03-13T12:12:19.104Z,19.27
2023-03-13T12:14:53.382Z,19.35
2023-03-13T12:17:30.236Z,19.41
2023-03-13T12:20:24.251Z,19.36
2023-03-13T12:22:54.766Z,19.34
2023-03-13T12:25:25.620Z,19.37
2023-03-13T12:28:04.748Z,19.42
2023-03-13T12:30:42.651Z,19.43
2023-03-13T12:33:24.600Z,19.47
2023-03-13T12:36:01.039Z,19.48
2023-03-13T12:38:41.043Z,19.46
2023-03-13T12:41:25.955Z,19.46
2023-03-13T12:44:07.775Z,19.47
2023-03-13T12:46:46.514Z,19.48
2023-03-13T12:49:32.989Z,19.44
2023-03-13T12:52:22.444Z,19.43
2023-03-13T12:54:58.106Z,19.40
2023-03-13T12:57:51.293Z,19.39
2023-03-13T13:00:28.451Z,19.42
2023-03-13T13:03:42.317Z,19.43
2023-03-13T13:06:14.498Z,19.50
2023-03-13T13:09:01.574Z,19.48
2023-03-13T13:11:34.472Z,19.49
2023-03-13T13:14:21.179Z,19.53
2023-03-13T13:16:57.354Z,19.54
2023-03-13T13:19:23.760Z,19.57
2023-03-13T13:22:27.930Z,19.55
2023-03-13T13:24:56.921Z,19.56
2023-03-13T13:27:32.497Z,19.55
2023-03-13T13:30:04.289Z,19.56
2023-03-13T13:32:34.488Z,19.60
2023-03-13T13:35:19.536Z,19.64
2023-03-13T13:37:49.323Z,19.70
2023-03-13T13:40:16.033Z,19.74
2023-03-13T13:42:50.169Z,19.75
2023-03-13T13:45:16.606Z,19.74
2023-03-13T13:47:49.620Z,19.70
2023-03-13T13:50:25.333Z,19.67
2023-03-13T13:52:52.835Z,19.64
2023-03-13T13:55:48.738Z,19.62
2023-03-13T13:58:22.522Z,19.64
2023-03-13T14:01:11.174Z,19.59
2023-03-13T14:03:42.240Z,19.53
2023-03-13T14:06:16.932Z,19.53
2023-03-13T14:08:45.895Z,19.53
2023-03-13T14:11:27.500Z,19.47
2023-03-13T14:14:16.594Z,19.47
2023-03-13T14:16:48.068Z,19.47
2023-03-13T14:19:41.155Z,19.45
2023-03-13T14:22:14.221Z,19.43
2023-03-13T14:24:40.952Z,19.49
2023-03-13T14:27:18.583Z,19.50
2023-03-13T14:30:05.152Z,19.50
2023-03-13T14:32:31.766Z,19.51
2023-03-13T14:34:58.268Z,19.53
2023-03-13T14:37:45.041Z,19.51
2023-03-13T14:40:29.708Z,19.53
2023-03-13T14:42:59.050Z,19.55
2023-03-13T14:45:32.063Z,19.59
2023-03-13T14:48:05.360Z,19.60
2023-03-13T14:50:32.286Z,19.61
2023-03-13T14:53:05.208Z,19.63
2023-03-13T14:55:34.748Z,19.68
2023-03-13T14:58:05.122Z,19.68
2023-03-13T15:00:41.125Z,19.73
2023-03-13T15:03:16.980Z,19.75
2023-03-13T15:05:46.115Z,19.79
2023-03-13T15:08:18.762Z,19.84
2023-03-13T15:10:46.111Z,19.86
2023-03-13T15:13:37.897Z,19.85
2023-03-13T15:16:15.091Z,19.84
2023-03-13T15:18:41.614Z,19.87
2023-03-13T15:21:14.015Z,19.91
2023-03-13T15:23:42.248Z,19.93
2023-03-13T15:26:08.815Z,19.96
2023-03-13T15:28:35.302Z,19.99
2023-03-13T15:31:01.773Z,20.00
2023-03-13T15:33:29.457Z,20.03
2023-03-13T15:35:56.489Z,20.09
2023-03-13T15:38:25.897Z,20.11
2023-03-13T15:40:53.600Z,20.12
2023-03-13T15:43:22.105Z,20.14
2023-03-13T15:45:51.804Z,20.17
2023-03-13T15:48:22.726Z,20.17
2023-03-13T15:50:54.648Z,20.20
2023-03-13T15:53:29.746Z,20.21
2023-03-13T15:55:57.544Z,20.22
2023-03-13T15:58:24.782Z,20.21
2023-03-13T16:00:52.586Z,20.21
2023-03-13T16:03:22.138Z,20.20
2023-03-13T16:05:48.941Z,20.21
2023-03-13T16:08:34.256Z,20.22
2023-03-13T16:11:02.079Z,20.20
2023-03-13T16:13:28.537Z,20.18
2023-03-13T16:15:55.054Z,20.15
2023-03-13T16:18:23.847Z,20.12
2023-03-13T16:20:53.700Z,20.11
2023-03-13T16:23:20.271Z,20.10
2023-03-13T16:25:48.445Z,20.10
2023-03-13T16:28:15.234Z,20.09
2023-03-13T16:30:43.735Z,20.09
2023-03-13T16:33:11.434Z,20.09
2023-03-13T16:35:38.235Z,20.09
2023-03-13T16:38:04.903Z,20.09
2023-03-13T16:40:33.761Z,20.09
2023-03-13T16:43:01.053Z,20.10
2023-03-13T16:45:27.943Z,20.08
2023-03-13T16:47:54.548Z,20.09
2023-03-13T16:50:25.455Z,20.11
2023-03-13T16:52:53.281Z,20.16
2023-03-13T16:55:20.876Z,20.13
2023-03-13T16:57:47.460Z,20.13
2023-03-13T17:00:20.027Z,20.13
2023-03-13T17:02:46.740Z,20.14
2023-03-13T17:05:15.882Z,20.10
2023-03-13T17:07:44.544Z,20.16
2023-03-13T17:10:17.927Z,20.16
2023-03-13T17:12:44.484Z,20.17
2023-03-13T17:15:11.252Z,20.12
2023-03-13T17:17:38.107Z,20.11
2023-03-13T17:20:05.868Z,20.11
2023-03-13T17:22:32.519Z,20.13
2023-03-13T17:24:59.026Z,20.12
2023-03-13T17:27:25.520Z,20.16
2023-03-13T17:29:51.968Z,20.10
2023-03-13T17:32:18.517Z,20.10
2023-03-13T17:34:44.984Z,20.17
2023-03-13T17:37:15.580Z,20.20
2023-03-13T17:39:43.667Z,20.16
2023-03-13T17:42:10.292Z,20.13
2023-03-13T17:44:39.115Z,20.16
2023-03-13T17:47:17.848Z,20.16
2023-03-13T17:49:45.011Z,20.15
2023-03-13T17:52:16.619Z,20.14
2023-03-13T17:54:44.777Z,20.15
2023-03-13T17:57:15.523Z,20.15
2023-03-13T17:59:42.743Z,20.13
2023-03-13T18:02:14.020Z,20.14
2023-03-13T18:04:42.562Z,20.13
2023-03-13T18:07:29.571Z,20.06
2023-03-13T18:09:56.174Z,20.08
2023-03-13T18:12:22.652Z,20.07
2023-03-13T18:14:49.186Z,20.01
2023-03-13T18:17:20.161Z,20.04
2023-03-13T18:19:48.272Z,20.05
2023-03-13T18:22:17.070Z,20.02
2023-03-13T18:24:44.548Z,20.06
2023-03-13T18:27:16.658Z,20.07
2023-03-13T18:29:44.771Z,20.13
2023-03-13T18:32:13.539Z,20.08
2023-03-13T18:34:40.588Z,20.04
2023-03-13T18:37:24.682Z,20.07
2023-03-13T18:39:51.378Z,20.02
2023-03-13T18:42:18.691Z,20.02
2023-03-13T18:44:45.240Z,20.00
2023-03-13T18:47:13.750Z,19.97
2023-03-13T18:49:40.301Z,20.07
2023-03-13T18:52:07.190Z,20.05
2023-03-13T18:54:33.703Z,20.05
2023-03-13T18:57:00.440Z,20.04
2023-03-13T18:59:27.062Z,20.07
2023-03-13T19:01:54.899Z,20.02
2023-03-13T19:04:21.575Z,19.99
2023-03-13T19:06:48.328Z,19.99
2023-03-13T19:09:41.586Z,20.04
2023-03-13T19:12:04.007Z,19.94
2023-03-13T19:14:30.490Z,19.96
2023-03-13T19:16:58.204Z,19.90
2023-03-13T19:19:25.696Z,19.95
2023-03-13T19:21:55.476Z,19.90
2023-03-13T19:24:23.981Z,19.97
2023-03-13T19:26:53.759Z,20.03
2023-03-13T19:29:22.930Z,19.98
2023-03-13T19:31:49.552Z,19.99
2023-03-13T19:34:19.579Z,20.02
2023-03-13T19:36:48.255Z,20.00
2023-03-13T19:39:21.478Z,19.99
2023-03-13T19:41:48.457Z,19.91
2023-03-13T19:44:16.183Z,19.95
2023-03-13T19:46:45.610Z,20.05
2023-03-13T19:49:20.427Z,20.03
2023-03-13T19:51:48.071Z,20.03
2023-03-13T19:54:15.237Z,19.95
2023-03-13T19:56:45.496Z,19.93
2023-03-13T19:59:20.255Z,19.97
2023-03-13T20:01:47.782Z,19.95
2023-03-13T20:04:14.377Z,20.00
2023-03-13T20:06:42.023Z,19.96
2023-03-13T20:09:10.924Z,20.02
2023-03-13T20:11:38.205Z,20.03
2023-03-13T20:14:05.987Z,20.04
2023-03-13T20:16:34.957Z,20.04
2023-03-13T20:19:02.464Z,19.98
2023-03-13T20:21:31.024Z,19.97
2023-03-13T20:23:58.523Z,19.97
2023-03-13T20:26:26.348Z,19.97
2023-03-13T20:28:54.182Z,19.94
2023-03-13T20:31:23.721Z,19.96
2023-03-13T20:33:50.256Z,19.96
2023-03-13T20:36:19.884Z,19.95
2023-03-13T20:38:46.796Z,19.95
2023-03-13T20:41:13.327Z,19.94
2023-03-13T20:43:39.958Z,19.95
2023-03-13T20:46:09.813Z,19.95
2023-03-13T20:48:39.320Z,19.93
2023-03-13T20:51:07.556Z,19.90
2023-03-13T20:53:38.969Z,19.90
2023-03-13T20:56:07.187Z,19.93
2023-03-13T20:58:34.744Z,19.92
2023-03-13T21:01:02.451Z,19.91
2023-03-13T21:03:29.280Z,19.91
2023-03-13T21:05:55.842Z,19.90
2023-03-13T21:08:22.805Z,19.89
2023-03-13T21:10:49.308Z,19.88
2023-03-13T21:13:16.842Z,19.89
2023-03-13T21:15:43.323Z,19.89
2023-03-13T21:18:09.973Z,19.88
2023-03-13T21:20:37.597Z,19.87
2023-03-13T21:23:04.125Z,19.88
2023-03-13T21:25:30.633Z,19.85
2023-03-13T21:27:57.249Z,19.85
2023-03-13T21:30:24.341Z,19.75
2023-03-13T21:32:50.865Z,19.79
2023-03-13T21:35:17.474Z,19.87
2023-03-13T21:37:44.286Z,19.88
2023-03-13T21:40:11.852Z,19.90
2023-03-13T21:42:38.366Z,19.90
2023-03-13T21:45:06.011Z,19.89
2023-03-13T21:47:36.687Z,19.88
2023-03-13T21:50:05.982Z,19.87
2023-03-13T21:52:34.409Z,19.87
2023-03-13T21:55:03.411Z,19.87
2023-03-13T21:57:30.005Z,19.87
2023-03-13T21:59:56.520Z,19.88
2023-03-13T22:02:23.181Z,19.83
2023-03-13T22:04:49.654Z,19.88
2023-03-13T22:07:16.090Z,19.87
2023-03-13T22:09:42.537Z,19.88
2023-03-13T22:12:09.086Z,19.87
2023-03-13T22:14:35.637Z,19.80
2023-03-13T22:17:02.109Z,19.81
2023-03-13T22:19:28.772Z,19.77
2023-03-13T22:21:55.269Z,19.86
2023-03-13T22:24:21.930Z,19.83
2023-03-13T22:26:48.485Z,19.86
2023-03-13T22:29:14.970Z,19.87
2023-03-13T22:31:41.399Z,19.82
2023-03-13T22:34:07.876Z,19.82
2023-03-13T22:36:34.318Z,19.85
2023-03-13T22:39:00.804Z,19.85
2023-03-13T22:41:27.269Z,19.84
2023-03-13T22:43:53.744Z,19.85
2023-03-13T22:46:20.271Z,19.85
2023-03-13T22:48:46.715Z,19.81
2023-03-13T22:51:14.411Z,19.81
2023-03-13T22:53:42.123Z,19.82
2023-03-13T22:56:10.655Z,19.85
2023-03-13T22:58:37.974Z,19.87
2023-03-13T23:01:10.198Z,19.83
2023-03-13T23:03:36.823Z,19.84
2023-03-13T23:06:07.946Z,19.81
2023-03-13T23:08:35.190Z,19.86
2023-03-13T23:11:04.790Z,19.85
2023-03-13T23:13:31.900Z,19.84
2023-03-13T23:15:59.298Z,19.86
2023-03-13T23:18:27.541Z,19.87
2023-03-13T23:20:54.659Z,19.81
2023-03-13T23:23:21.417Z,19.83
2023-03-13T23:25:48.309Z,19.82
2023-03-13T23:28:14.990Z,19.88
2023-03-13T23:30:41.936Z,19.87
2023-03-13T23:33:08.471Z,19.84
2023-03-13T23:35:37.247Z,19.86
2023-03-13T23:38:03.717Z,19.77
2023-03-13T23:40:30.256Z,19.80
2023-03-13T23:42:56.770Z,19.80
2023-03-13T23:45:23.335Z,19.78
2023-03-13T23:47:52.637Z,19.82
2023-03-13T23:50:19.188Z,19.84
2023-03-13T23:52:45.746Z,19.84
2023-03-13T23:55:12.209Z,19.84
2023-03-13T23:57:38.772Z,19.81
