createdAt,value
2022-11-15T00:01:21.112Z,4.36
2022-11-15T00:03:47.482Z,4.09
2022-11-15T00:06:13.823Z,4.04
2022-11-15T00:08:40.159Z,4.37
2022-11-15T00:11:06.497Z,4.41
2022-11-15T00:13:33.172Z,4.17
2022-11-15T00:15:59.834Z,4.52
2022-11-15T00:18:26.163Z,4.36
2022-11-15T00:20:52.498Z,4.67
2022-11-15T00:23:18.831Z,4.69
2022-11-15T00:25:45.168Z,4.50
2022-11-15T00:28:11.502Z,4.69
2022-11-15T00:30:37.842Z,4.91
2022-11-15T00:33:04.181Z,4.87
2022-11-15T00:35:30.507Z,4.78
2022-11-15T00:37:56.846Z,5.03
2022-11-15T00:40:23.189Z,4.73
2022-11-15T00:42:49.516Z,4.73
2022-11-15T00:45:15.857Z,4.94
2022-11-15T00:47:42.200Z,4.68
2022-11-15T00:50:10.711Z,5.15
2022-11-15T00:52:40.530Z,5.19
2022-11-15T00:55:06.871Z,5.17
2022-11-15T00:57:33.210Z,5.27
2022-11-15T00:59:59.535Z,4.80
2022-11-15T01:02:25.880Z,5.14
2022-11-15T01:04:52.213Z,5.26
2022-11-15T01:07:18.582Z,5.25
2022-11-15T01:09:44.972Z,5.09
2022-11-15T01:12:11.308Z,5.61
2022-11-15T01:14:37.658Z,5.11
2022-11-15T01:17:03.983Z,4.88
2022-11-15T01:19:30.323Z,5.22
2022-11-15T01:21:56.664Z,5.06
2022-11-15T01:24:23.007Z,4.90
2022-11-15T01:26:49.340Z,5.17
2022-11-15T01:29:15.678Z,4.95
2022-11-15T01:31:42.012Z,5.21
2022-11-15T01:34:08.359Z,5.07
2022-11-15T01:36:34.686Z,5.30
2022-11-15T01:39:01.031Z,4.66
2022-11-15T01:41:27.370Z,5.03
2022-11-15T01:43:53.696Z,4.99
2022-11-15T01:46:20.038Z,4.95
2022-11-15T01:48:46.375Z,5.32
2022-11-15T01:51:12.708Z,5.04
2022-11-15T01:53:39.041Z,5.03
2022-11-15T01:56:05.386Z,5.22
2022-11-15T01:58:31.714Z,5.25
2022-11-15T02:00:58.112Z,4.95
2022-11-15T02:03:24.563Z,5.17
2022-11-15T02:05:50.894Z,5.47
2022-11-15T02:08:17.278Z,5.42
2022-11-15T02:10:43.610Z,5.42
2022-11-15T02:13:09.943Z,5.00
2022-11-15T02:15:36.288Z,5.16
2022-11-15T02:18:02.638Z,5.13
2022-11-15T02:20:28.966Z,5.11
2022-11-15T02:22:55.295Z,5.38
2022-11-15T02:25:21.644Z,5.20
2022-11-15T02:27:47.966Z,5.03
2022-11-15T02:30:14.298Z,5.29
2022-11-15T02:32:40.634Z,5.05
2022-11-15T02:35:06.973Z,4.80
2022-11-15T02:37:33.304Z,5.02
2022-11-15T02:39:59.647Z,5.02
2022-11-15T02:42:25.975Z,5.01
2022-11-15T02:44:52.306Z,4.67
2022-11-15T02:47:18.640Z,4.51
2022-11-15T02:49:44.973Z,4.59
2022-11-15T02:52:11.303Z,4.33
2022-11-15T02:54:37.637Z,4.42
2022-11-15T02:57:03.963Z,4.08
2022-11-15T02:59:30.288Z,4.41
2022-11-15T03:01:56.612Z,4.23
2022-11-15T03:04:22.963Z,4.13
2022-11-15T03:06:49.365Z,4.31
2022-11-15T03:09:15.772Z,3.95
2022-11-15T03:11:42.123Z,3.97
2022-11-15T03:14:08.449Z,4.19
2022-11-15T03:16:34.780Z,4.14
2022-11-15T03:19:01.130Z,4.00
2022-11-15T03:21:27.460Z,4.00
2022-11-15T03:23:53.796Z,3.43
2022-11-15T03:26:20.122Z,3.25
2022-11-15T03:28:46.466Z,3.09
2022-11-15T03:31:12.805Z,3.12
2022-11-15T03:33:39.135Z,3.18
2022-11-15T03:36:05.471Z,2.84
2022-11-15T03:38:31.869Z,2.95
2022-11-15T03:40:58.251Z,2.95
2022-11-15T03:43:24.604Z,2.73
2022-11-15T03:45:50.947Z,2.89
2022-11-15T03:48:17.283Z,2.69
2022-11-15T03:50:43.625Z,2.73
2022-11-15T03:53:09.963Z,2.80
2022-11-15T03:55:36.312Z,2.65
2022-11-15T03:58:02.666Z,2.45
2022-11-15T04:00:29.004Z,2.64
2022-11-15T04:02:55.337Z,2.67
2022-11-15T04:05:21.678Z,2.49
2022-11-15T04:07:48.044Z,2.59
2022-11-15T04:10:14.524Z,2.71
2022-11-15T04:12:40.864Z,2.59
2022-11-15T04:15:07.199Z,2.39
2022-11-15T04:17:33.545Z,2.42
2022-11-15T04:19:59.942Z,2.40
2022-11-15T04:22:26.285Z,2.38
2022-11-15T04:24:52.628Z,2.29
2022-11-15T04:27:18.950Z,2.31
2022-11-15T04:29:45.300Z,2.03
2022-11-15T04:32:11.633Z,2.05
2022-11-15T04:34:37.968Z,2.30
2022-11-15T04:37:04.307Z,2.45
2022-11-15T04:39:30.648Z,2.28
2022-11-15T04:41:56.985Z,1.98
2022-11-15T04:44:23.341Z,1.98
2022-11-15T04:46:49.675Z,1.95
2022-11-15T04:49:16.076Z,2.28
2022-11-15T04:51:42.406Z,2.16
2022-11-15T04:54:08.732Z,2.30
2022-11-15T04:56:35.065Z,2.12
2022-11-15T04:59:01.421Z,2.01
2022-11-15T05:01:27.813Z,2.22
2022-11-15T05:03:54.214Z,2.47
2022-11-15T05:06:20.551Z,2.46
2022-11-15T05:08:46.897Z,2.52
2022-11-15T05:11:13.245Z,2.21
2022-11-15T05:13:39.577Z,2.30
2022-11-15T05:16:05.907Z,2.34
2022-11-15T05:18:32.236Z,2.29
2022-11-15T05:20:58.575Z,2.45
2022-11-15T05:23:24.918Z,2.25
2022-11-15T05:25:51.267Z,2.18
2022-11-15T05:28:17.617Z,2.10
2022-11-15T05:30:43.947Z,1.97
2022-11-15T05:33:10.284Z,2.04
2022-11-15T05:35:36.620Z,2.03
2022-11-15T05:38:02.964Z,1.96
2022-11-15T05:40:29.305Z,1.97
2022-11-15T05:42:55.638Z,2.10
2022-11-15T05:45:26.729Z,2.08
2022-11-15T05:47:53.531Z,1.96
2022-11-15T05:50:19.876Z,2.09
2022-11-15T05:52:46.204Z,2.27
2022-11-15T05:55:12.530Z,2.27
2022-11-15T05:57:38.863Z,2.23
2022-11-15T06:00:05.208Z,2.11
2022-11-15T06:02:31.616Z,2.29
2022-11-15T06:04:58.001Z,2.32
2022-11-15T06:07:24.367Z,2.32
2022-11-15T06:09:50.725Z,2.27
2022-11-15T06:12:17.061Z,2.43
2022-11-15T06:14:43.388Z,2.47
2022-11-15T06:17:11.482Z,2.17
2022-11-15T06:19:37.970Z,2.25
2022-11-15T06:22:04.315Z,2.38
2022-11-15T06:24:30.659Z,2.77
2022-11-15T06:26:56.989Z,2.71
2022-11-15T06:29:23.324Z,2.98
2022-11-15T06:31:49.663Z,2.91
2022-11-15T06:34:16.008Z,2.79
2022-11-15T06:36:42.368Z,2.85
2022-11-15T06:39:08.719Z,2.99
2022-11-15T06:41:35.054Z,2.91
2022-11-15T06:44:01.395Z,2.76
2022-11-15T06:46:27.735Z,4.95
2022-11-15T06:48:54.070Z,5.87
2022-11-15T06:51:20.456Z,4.15
2022-11-15T06:53:46.790Z,3.92
2022-11-15T06:56:13.112Z,6.31
2022-11-15T06:58:39.457Z,8.83
2022-11-15T07:01:05.897Z,10.79
2022-11-15T07:03:32.626Z,12.61
2022-11-15T07:06:04.143Z,16.40
2022-11-15T07:08:33.384Z,14.01
2022-11-15T07:10:59.733Z,9.33
2022-11-15T07:13:26.072Z,6.88
2022-11-15T07:15:52.399Z,7.44
2022-11-15T07:18:18.717Z,7.61
2022-11-15T07:20:45.052Z,6.50
2022-11-15T07:23:11.374Z,4.94
2022-11-15T07:25:37.712Z,4.30
2022-11-15T07:28:04.184Z,4.05
2022-11-15T07:30:30.574Z,4.37
2022-11-15T07:32:56.932Z,5.00
2022-11-15T07:35:23.255Z,3.65
2022-11-15T07:37:49.576Z,3.19
2022-11-15T07:40:15.908Z,3.10
2022-11-15T07:42:42.248Z,2.87
2022-11-15T07:45:08.580Z,2.89
2022-11-15T07:47:34.914Z,3.07
2022-11-15T07:50:01.242Z,3.06
2022-11-15T07:52:27.579Z,2.79
2022-11-15T07:54:53.927Z,2.73
2022-11-15T07:57:20.290Z,3.24
2022-11-15T07:59:46.618Z,2.95
2022-11-15T08:02:13.065Z,3.19
2022-11-15T08:04:39.464Z,3.86
2022-11-15T08:07:05.854Z,3.22
2022-11-15T08:09:32.205Z,3.17
2022-11-15T08:11:58.544Z,3.19
2022-11-15T08:14:24.883Z,3.25
2022-11-15T08:16:51.220Z,3.14
2022-11-15T08:19:17.554Z,3.13
2022-11-15T08:21:43.899Z,3.27
2022-11-15T08:24:10.220Z,3.28
2022-11-15T08:26:36.543Z,3.47
2022-11-15T08:29:02.878Z,3.27
2022-11-15T08:31:29.224Z,10.44
2022-11-15T08:33:55.548Z,4.56
2022-11-15T08:36:21.890Z,4.41
2022-11-15T08:38:48.228Z,4.57
2022-11-15T08:41:14.561Z,3.82
2022-11-15T08:43:40.900Z,4.35
2022-11-15T08:46:07.237Z,4.41
2022-11-15T08:48:33.757Z,4.18
2022-11-15T08:51:00.221Z,4.06
2022-11-15T08:53:26.554Z,4.09
2022-11-15T08:55:52.880Z,8.30
2022-11-15T08:58:19.213Z,5.84
2022-11-15T09:00:45.543Z,4.19
2022-11-15T09:03:11.875Z,3.95
2022-11-15T09:05:38.208Z,4.35
2022-11-15T09:08:19.154Z,4.19
2022-11-15T09:10:50.871Z,4.23
2022-11-15T09:13:17.208Z,4.53
2022-11-15T09:15:43.543Z,4.83
2022-11-15T09:18:09.884Z,5.01
2022-11-15T09:20:36.215Z,4.64
2022-11-15T09:23:02.559Z,4.64
2022-11-15T09:25:28.915Z,4.93
2022-11-15T09:27:55.278Z,4.52
2022-11-15T09:30:21.622Z,4.19
2022-11-15T09:32:47.962Z,4.45
2022-11-15T09:35:14.301Z,4.46
2022-11-15T09:37:40.636Z,4.75
2022-11-15T09:40:06.973Z,4.79
2022-11-15T09:42:33.316Z,4.72
2022-11-15T09:44:59.649Z,4.89
2022-11-15T09:47:25.987Z,5.18
2022-11-15T09:49:56.654Z,5.15
2022-11-15T09:52:24.227Z,5.23
2022-11-15T09:54:55.123Z,5.04
2022-11-15T09:57:22.284Z,5.17
2022-11-15T09:59:48.605Z,5.00
2022-11-15T10:02:14.931Z,5.04
2022-11-15T10:04:41.276Z,5.00
2022-11-15T10:07:07.666Z,4.85
2022-11-15T10:09:34.043Z,5.20
2022-11-15T10:12:00.390Z,5.10
2022-11-15T10:14:26.721Z,4.96
2022-11-15T10:16:53.066Z,4.98
2022-11-15T10:19:19.400Z,4.92
2022-11-15T10:21:45.738Z,5.08
2022-11-15T10:24:12.071Z,4.93
2022-11-15T10:26:38.420Z,5.16
2022-11-15T10:29:04.756Z,5.30
2022-11-15T10:31:31.094Z,5.76
2022-11-15T10:33:57.447Z,5.86
2022-11-15T10:36:23.813Z,6.31
2022-11-15T10:38:50.179Z,6.36
2022-11-15T10:41:16.535Z,5.87
2022-11-15T10:43:42.876Z,6.44
2022-11-15T10:46:31.524Z,6.73
2022-11-15T10:48:55.523Z,6.94
2022-11-15T10:51:21.861Z,7.03
2022-11-15T10:53:48.190Z,7.48
2022-11-15T10:56:14.536Z,7.02
2022-11-15T10:58:40.891Z,7.43
2022-11-15T11:01:07.256Z,7.60
2022-11-15T11:03:34.623Z,7.95
2022-11-15T11:06:01.157Z,8.25
2022-11-15T11:08:27.490Z,8.25
2022-11-15T11:10:58.546Z,8.72
2022-11-15T11:13:28.131Z,9.81
2022-11-15T11:15:54.458Z,9.67
2022-11-15T11:18:20.804Z,11.83
2022-11-15T11:20:47.146Z,9.47
2022-11-15T11:23:13.726Z,10.59
2022-11-15T11:25:40.119Z,12.04
2022-11-15T11:28:06.453Z,12.38
2022-11-15T11:30:32.795Z,14.18
2022-11-15T11:32:59.146Z,15.84
2022-11-15T11:35:25.499Z,18.03
2022-11-15T11:37:51.845Z,19.42
2022-11-15T11:40:18.179Z,19.27
2022-11-15T11:42:44.529Z,20.18
2022-11-15T11:45:10.872Z,19.68
2022-11-15T11:47:37.230Z,19.08
2022-11-15T11:50:03.599Z,16.67
2022-11-15T11:52:29.945Z,17.37
2022-11-15T11:54:56.476Z,14.74
2022-11-15T11:57:22.830Z,12.91
2022-11-15T11:59:49.163Z,12.52
2022-11-15T12:02:15.607Z,12.23
2022-11-15T12:04:42.039Z,12.52
2022-11-15T12:07:08.433Z,13.29
2022-11-15T12:09:34.859Z,14.32
2022-11-15T12:12:01.216Z,13.14
2022-11-15T12:14:27.567Z,12.84
2022-11-15T12:16:53.908Z,13.02
2022-11-15T12:19:20.250Z,12.83
2022-11-15T12:21:46.588Z,12.03
2022-11-15T12:24:12.997Z,12.20
2022-11-15T12:26:39.363Z,12.06
2022-11-15T12:29:07.959Z,12.28
2022-11-15T12:31:35.295Z,11.93
2022-11-15T12:34:07.061Z,13.04
2022-11-15T12:36:33.867Z,12.90
2022-11-15T12:39:00.226Z,12.55
2022-11-15T12:41:26.821Z,12.74
2022-11-15T12:43:53.175Z,12.70
2022-11-15T12:46:19.510Z,12.31
2022-11-15T12:48:45.870Z,11.21
2022-11-15T12:51:12.203Z,11.38
2022-11-15T12:53:38.553Z,10.92
2022-11-15T12:56:04.894Z,9.82
2022-11-15T12:58:31.477Z,9.58
2022-11-15T13:00:58.042Z,9.45
2022-11-15T13:03:24.408Z,8.84
2022-11-15T13:05:50.741Z,9.34
2022-11-15T13:08:17.069Z,9.83
2022-11-15T13:10:43.400Z,9.65
2022-11-15T13:13:09.744Z,10.01
2022-11-15T13:15:42.297Z,10.94
2022-11-15T13:18:09.328Z,11.59
2022-11-15T13:20:35.668Z,12.86
2022-11-15T13:23:02.017Z,12.26
2022-11-15T13:25:28.346Z,11.63
2022-11-15T13:27:54.690Z,11.98
2022-11-15T13:30:21.059Z,12.64
2022-11-15T13:32:47.419Z,12.30
2022-11-15T13:35:13.764Z,11.73
2022-11-15T13:37:40.103Z,11.78
2022-11-15T13:40:06.438Z,11.97
2022-11-15T13:42:32.781Z,11.99
2022-11-15T13:44:59.136Z,12.88
2022-11-15T13:47:25.478Z,13.49
2022-11-15T13:49:51.824Z,14.06
2022-11-15T13:52:18.160Z,13.23
2022-11-15T13:54:44.508Z,13.44
2022-11-15T13:57:10.850Z,13.11
2022-11-15T13:59:37.191Z,12.91
2022-11-15T14:02:03.681Z,12.66
2022-11-15T14:04:30.104Z,12.38
2022-11-15T14:06:56.487Z,11.59
2022-11-15T14:09:22.889Z,11.35
2022-11-15T14:11:49.265Z,11.23
2022-11-15T14:14:15.601Z,10.82
2022-11-15T14:16:41.941Z,11.64
2022-11-15T14:19:08.292Z,11.82
2022-11-15T14:21:34.635Z,12.26
2022-11-15T14:24:00.969Z,11.98
2022-11-15T14:26:27.308Z,11.42
2022-11-15T14:28:53.638Z,11.55
2022-11-15T14:31:19.971Z,10.92
2022-11-15T14:33:46.320Z,10.40
2022-11-15T14:36:12.658Z,10.34
2022-11-15T14:38:38.983Z,9.63
2022-11-15T14:41:05.322Z,10.00
2022-11-15T14:43:31.678Z,9.52
2022-11-15T14:45:58.004Z,9.32
2022-11-15T14:48:24.352Z,9.56
2022-11-15T14:50:50.691Z,11.54
2022-11-15T14:53:17.037Z,10.20
2022-11-15T14:55:43.375Z,9.37
2022-11-15T14:58:09.716Z,9.07
2022-11-15T15:00:36.078Z,8.56
2022-11-15T15:03:02.419Z,8.18
2022-11-15T15:05:28.756Z,8.32
2022-11-15T15:07:55.210Z,8.41
2022-11-15T15:13:07.912Z,8.57
2022-11-15T15:15:34.250Z,7.99
2022-11-15T15:18:00.583Z,8.24
2022-11-15T15:20:26.933Z,8.88
2022-11-15T15:22:53.330Z,8.92
2022-11-15T15:25:19.663Z,9.07
2022-11-15T15:27:46.028Z,8.97
2022-11-15T15:30:12.367Z,9.19
2022-11-15T15:32:38.762Z,9.36
2022-11-15T15:35:05.141Z,9.22
2022-11-15T15:37:31.477Z,9.15
2022-11-15T15:39:57.843Z,9.16
2022-11-15T15:42:24.192Z,9.57
2022-11-15T15:44:50.526Z,9.07
2022-11-15T15:47:16.880Z,9.27
2022-11-15T15:49:43.218Z,9.16
2022-11-15T15:52:09.596Z,9.13
2022-11-15T15:54:35.929Z,9.30
2022-11-15T15:57:02.272Z,9.86
2022-11-15T15:59:28.699Z,11.21
2022-11-15T16:01:55.049Z,11.55
2022-11-15T16:04:21.396Z,9.63
2022-11-15T16:06:47.802Z,10.57
2022-11-15T16:09:16.210Z,11.61
2022-11-15T16:11:42.891Z,10.86
2022-11-15T16:14:09.241Z,9.83
2022-11-15T16:16:35.578Z,9.61
2022-11-15T16:19:01.936Z,9.37
2022-11-15T16:21:28.701Z,8.96
2022-11-15T16:23:55.067Z,9.29
2022-11-15T16:26:21.420Z,10.05
2022-11-15T16:28:47.756Z,10.00
2022-11-15T16:31:14.094Z,10.02
2022-11-15T16:33:40.451Z,9.97
2022-11-15T16:36:06.789Z,9.83
2022-11-15T16:38:33.327Z,10.85
2022-11-15T16:40:59.787Z,10.41
2022-11-15T16:43:26.169Z,10.77
2022-11-15T16:45:52.533Z,10.92
2022-11-15T16:48:18.874Z,10.93
2022-11-15T16:50:45.234Z,10.33
2022-11-15T16:53:11.589Z,10.91
2022-11-15T16:55:37.938Z,10.84
2022-11-15T16:58:04.311Z,10.71
2022-11-15T17:00:30.690Z,10.17
2022-11-15T17:02:57.043Z,10.29
2022-11-15T17:05:23.397Z,10.40
2022-11-15T17:07:49.729Z,10.42
2022-11-15T17:10:16.073Z,11.51
2022-11-15T17:12:42.413Z,11.87
2022-11-15T17:15:08.746Z,10.87
2022-11-15T17:17:35.085Z,12.08
2022-11-15T17:20:01.418Z,11.78
2022-11-15T17:22:27.772Z,15.84
2022-11-15T17:24:54.109Z,15.77
2022-11-15T17:27:20.439Z,12.82
2022-11-15T17:29:46.795Z,12.66
2022-11-15T17:32:13.136Z,15.92
2022-11-15T17:34:39.475Z,15.08
2022-11-15T17:37:05.811Z,12.56
2022-11-15T17:39:32.138Z,13.07
2022-11-15T17:41:58.503Z,11.76
2022-11-15T17:44:24.848Z,10.84
2022-11-15T17:46:51.174Z,10.77
2022-11-15T17:49:17.520Z,10.62
2022-11-15T17:51:48.709Z,11.41
2022-11-15T17:54:16.243Z,10.17
2022-11-15T17:56:42.581Z,9.76
2022-11-15T17:59:13.758Z,9.93
2022-11-15T18:01:42.369Z,10.31
2022-11-15T18:04:08.699Z,11.35
2022-11-15T18:06:35.035Z,15.37
2022-11-15T18:09:01.371Z,19.11
2022-11-15T18:11:27.747Z,16.30
2022-11-15T18:13:54.080Z,17.77
2022-11-15T18:16:20.433Z,16.25
2022-11-15T18:18:46.780Z,15.33
2022-11-15T18:21:13.127Z,14.13
2022-11-15T18:23:39.490Z,18.12
2022-11-15T18:26:05.863Z,15.83
2022-11-15T18:28:32.422Z,20.46
2022-11-15T18:30:58.967Z,16.03
2022-11-15T18:33:25.340Z,12.07
2022-11-15T18:35:51.733Z,14.21
2022-11-15T18:38:18.072Z,16.35
2022-11-15T18:40:44.408Z,15.84
2022-11-15T18:43:10.741Z,17.12
2022-11-15T18:45:37.088Z,15.87
2022-11-15T18:48:03.440Z,13.18
2022-11-15T18:50:29.780Z,14.64
2022-11-15T18:52:56.127Z,17.51
2022-11-15T18:55:23.594Z,13.68
2022-11-15T18:57:49.964Z,12.17
2022-11-15T19:00:16.320Z,11.77
2022-11-15T19:02:42.664Z,12.04
2022-11-15T19:05:09.004Z,11.76
2022-11-15T19:07:35.382Z,12.94
2022-11-15T19:10:01.747Z,16.75
2022-11-15T19:12:28.085Z,16.03
2022-11-15T19:14:54.446Z,16.94
2022-11-15T19:17:20.803Z,16.98
2022-11-15T19:19:47.158Z,19.28
2022-11-15T19:22:13.536Z,22.23
2022-11-15T19:24:39.896Z,21.53
2022-11-15T19:27:06.229Z,18.03
2022-11-15T19:29:32.580Z,20.78
2022-11-15T19:31:58.954Z,16.55
2022-11-15T19:34:25.287Z,16.96
2022-11-15T19:36:51.729Z,18.19
2022-11-15T19:39:18.293Z,17.72
2022-11-15T19:41:44.638Z,16.94
2022-11-15T19:44:11.055Z,14.25
2022-11-15T19:46:37.445Z,25.49
2022-11-15T19:49:03.810Z,19.17
2022-11-15T19:51:30.154Z,18.31
2022-11-15T19:53:56.490Z,21.34
2022-11-15T19:56:22.854Z,15.66
2022-11-15T19:58:49.213Z,15.36
2022-11-15T20:01:15.711Z,13.60
2022-11-15T20:03:42.143Z,12.95
2022-11-15T20:06:08.553Z,13.18
2022-11-15T20:08:35.305Z,14.01
2022-11-15T20:11:02.006Z,18.11
2022-11-15T20:13:28.365Z,19.11
2022-11-15T20:15:54.718Z,19.41
2022-11-15T20:18:21.058Z,21.42
2022-11-15T20:20:47.400Z,19.05
2022-11-15T20:23:14.063Z,16.76
2022-11-15T20:25:40.496Z,15.64
2022-11-15T20:28:06.875Z,13.58
2022-11-15T20:30:33.271Z,12.61
2022-11-15T20:32:59.703Z,12.04
2022-11-15T20:35:26.166Z,12.37
2022-11-15T20:37:52.508Z,11.72
2022-11-15T20:40:18.961Z,11.98
2022-11-15T20:42:45.304Z,11.80
2022-11-15T20:45:11.665Z,12.40
2022-11-15T20:47:38.011Z,13.26
2022-11-15T20:50:27.576Z,13.23
2022-11-15T20:52:50.686Z,12.87
2022-11-15T20:55:17.049Z,14.17
2022-11-15T20:57:43.402Z,13.58
2022-11-15T21:00:09.760Z,14.54
2022-11-15T21:02:36.178Z,14.08
2022-11-15T21:05:02.564Z,13.70
2022-11-15T21:07:29.182Z,13.69
2022-11-15T21:09:55.540Z,12.79
2022-11-15T21:12:21.891Z,13.04
2022-11-15T21:14:48.227Z,13.55
2022-11-15T21:17:14.590Z,13.20
2022-11-15T21:19:40.923Z,12.79
2022-11-15T21:22:07.281Z,12.64
2022-11-15T21:24:33.637Z,12.88
2022-11-15T21:26:59.972Z,12.27
2022-11-15T21:29:26.314Z,11.84
2022-11-15T21:31:52.658Z,12.96
2022-11-15T21:34:19.005Z,12.98
2022-11-15T21:36:45.341Z,12.21
2022-11-15T21:39:11.677Z,12.34
2022-11-15T21:41:38.019Z,12.34
2022-11-15T21:44:04.351Z,12.22
2022-11-15T21:46:30.701Z,14.81
2022-11-15T21:48:57.044Z,13.74
2022-11-15T21:51:23.380Z,12.98
2022-11-15T21:53:49.716Z,13.10
2022-11-15T21:56:16.048Z,11.92
2022-11-15T21:58:42.394Z,11.28
2022-11-15T22:01:08.814Z,11.73
2022-11-15T22:03:35.187Z,11.85
2022-11-15T22:06:01.538Z,11.67
2022-11-15T22:08:27.880Z,13.02
2022-11-15T22:10:54.230Z,12.60
2022-11-15T22:13:20.562Z,14.20
2022-11-15T22:15:46.909Z,13.39
2022-11-15T22:18:13.265Z,13.27
2022-11-15T22:20:46.723Z,13.65
2022-11-15T22:23:13.069Z,13.28
2022-11-15T22:25:39.424Z,12.75
2022-11-15T22:28:05.753Z,13.24
2022-11-15T22:30:32.106Z,13.20
2022-11-15T22:32:58.458Z,13.30
2022-11-15T22:35:24.787Z,13.37
2022-11-15T22:37:51.128Z,13.33
2022-11-15T22:40:17.467Z,13.50
2022-11-15T22:42:43.803Z,13.41
2022-11-15T22:45:10.150Z,12.77
2022-11-15T22:47:36.497Z,12.89
2022-11-15T22:50:02.847Z,13.04
2022-11-15T22:52:29.203Z,12.32
2022-11-15T22:54:55.544Z,12.79
2022-11-15T22:57:21.907Z,13.63
2022-11-15T22:59:48.235Z,13.68
2022-11-15T23:02:14.594Z,13.69
2022-11-15T23:04:40.956Z,14.02
2022-11-15T23:07:07.356Z,14.88
2022-11-15T23:09:33.764Z,15.54
2022-11-15T23:12:00.107Z,15.38
2022-11-15T23:14:26.435Z,15.58
2022-11-15T23:16:52.772Z,15.11
2022-11-15T23:19:19.113Z,15.54
2022-11-15T23:21:46.155Z,16.14
2022-11-15T23:24:12.491Z,15.46
2022-11-15T23:26:38.830Z,15.30
2022-11-15T23:29:05.169Z,14.94
2022-11-15T23:31:31.511Z,14.18
2022-11-15T23:33:57.851Z,13.48
2022-11-15T23:36:24.179Z,12.89
2022-11-15T23:38:50.514Z,12.82
2022-11-15T23:41:16.859Z,14.56
2022-11-15T23:43:43.228Z,14.02
2022-11-15T23:46:09.559Z,13.01
2022-11-15T23:48:35.992Z,12.99
2022-11-15T23:51:02.492Z,12.26
2022-11-15T23:53:28.844Z,11.81
2022-11-15T23:55:55.185Z,11.82
2022-11-15T23:58:21.510Z,11.76
