createdAt,value
2019-05-21T00:00:27.878Z,0.00
2019-05-21T00:01:27.864Z,0.00
2019-05-21T00:02:27.855Z,0.00
2019-05-21T00:03:27.848Z,0.00
2019-05-21T00:04:28.712Z,0.00
2019-05-21T00:05:27.858Z,0.00
2019-05-21T00:06:27.811Z,0.00
2019-05-21T00:07:27.821Z,0.00
2019-05-21T00:08:27.818Z,0.00
2019-05-21T00:09:27.783Z,0.00
2019-05-21T00:10:27.774Z,0.00
2019-05-21T00:11:27.768Z,0.00
2019-05-21T00:12:27.776Z,0.00
2019-05-21T00:13:27.777Z,0.00
2019-05-21T00:14:27.722Z,0.00
2019-05-21T00:15:27.710Z,0.00
2019-05-21T00:16:27.712Z,0.00
2019-05-21T00:17:27.698Z,0.00
2019-05-21T00:18:27.692Z,0.00
2019-05-21T00:19:27.738Z,0.00
2019-05-21T00:20:27.661Z,0.00
2019-05-21T00:21:27.656Z,0.00
2019-05-21T00:22:27.665Z,0.00
2019-05-21T00:23:27.623Z,0.00
2019-05-21T00:24:27.617Z,0.00
2019-05-21T00:25:27.693Z,0.00
2019-05-21T00:26:27.596Z,0.00
2019-05-21T00:27:27.594Z,0.00
2019-05-21T00:28:27.582Z,4.00
2019-05-21T00:29:35.047Z,4.00
2019-05-21T00:30:27.544Z,4.00
2019-05-21T00:31:27.534Z,4.00
2019-05-21T00:32:27.530Z,4.00
2019-05-21T00:33:27.534Z,4.00
2019-05-21T00:34:41.791Z,4.00
2019-05-21T00:35:28.497Z,4.00
2019-05-21T00:36:27.563Z,0.00
2019-05-21T00:37:27.534Z,0.00
2019-05-21T00:38:27.464Z,0.00
2019-05-21T00:39:27.472Z,4.00
2019-05-21T00:40:27.447Z,4.00
2019-05-21T00:41:27.450Z,4.00
2019-05-21T00:42:27.470Z,4.00
2019-05-21T00:43:27.426Z,8.00
2019-05-21T00:44:27.435Z,4.00
2019-05-21T00:45:27.415Z,4.00
2019-05-21T00:46:27.381Z,8.00
2019-05-21T00:47:27.363Z,8.00
2019-05-21T00:48:27.356Z,8.00
2019-05-21T00:49:27.340Z,8.00
2019-05-21T00:50:27.408Z,8.00
2019-05-21T00:51:27.320Z,8.00
2019-05-21T00:52:27.313Z,8.00
2019-05-21T00:53:27.307Z,8.00
2019-05-21T00:54:27.290Z,8.00
2019-05-21T00:55:27.288Z,8.00
2019-05-21T00:56:27.354Z,8.00
2019-05-21T00:57:27.261Z,8.00
2019-05-21T00:58:27.244Z,8.00
2019-05-21T00:59:27.231Z,8.00
2019-05-21T01:00:27.223Z,8.00
2019-05-21T01:01:37.089Z,8.00
2019-05-21T01:02:27.201Z,8.00
2019-05-21T01:03:27.195Z,8.00
2019-05-21T01:04:27.181Z,12.00
2019-05-21T01:05:27.164Z,12.00
2019-05-21T01:06:27.165Z,12.00
2019-05-21T01:07:27.168Z,12.00
2019-05-21T01:08:27.178Z,12.00
2019-05-21T01:09:27.199Z,16.00
2019-05-21T01:10:27.116Z,12.00
2019-05-21T01:11:27.102Z,16.00
2019-05-21T01:12:27.151Z,16.00
2019-05-21T01:13:27.085Z,16.00
2019-05-21T01:14:27.103Z,20.00
2019-05-21T01:15:27.059Z,20.00
2019-05-21T01:16:27.063Z,20.00
2019-05-21T01:17:27.086Z,20.00
2019-05-21T01:18:27.065Z,24.00
2019-05-21T01:19:27.023Z,20.00
2019-05-21T01:20:27.009Z,24.00
2019-05-21T01:21:27.004Z,24.00
2019-05-21T01:22:26.985Z,24.00
2019-05-21T01:23:27.018Z,28.00
2019-05-21T01:24:27.024Z,28.00
2019-05-21T01:25:26.952Z,28.00
2019-05-21T01:26:26.941Z,32.00
2019-05-21T01:27:26.936Z,32.00
2019-05-21T01:28:26.929Z,32.00
2019-05-21T01:29:26.915Z,32.00
2019-05-21T01:30:26.945Z,36.00
2019-05-21T01:31:26.930Z,40.00
2019-05-21T01:32:26.879Z,44.00
2019-05-21T01:33:33.852Z,44.00
2019-05-21T01:34:26.855Z,44.00
2019-05-21T01:35:26.838Z,52.00
2019-05-21T01:36:26.834Z,52.00
2019-05-21T01:37:26.880Z,56.00
2019-05-21T01:38:26.832Z,60.00
2019-05-21T01:39:26.806Z,68.00
2019-05-21T01:40:26.789Z,76.00
2019-05-21T01:41:26.795Z,80.00
2019-05-21T01:42:26.767Z,84.00
2019-05-21T01:43:26.795Z,84.00
2019-05-21T01:44:26.770Z,88.00
2019-05-21T01:45:26.744Z,88.00
2019-05-21T01:46:26.728Z,84.00
2019-05-21T01:47:26.777Z,88.00
2019-05-21T01:48:26.702Z,88.00
2019-05-21T01:49:26.706Z,84.00
2019-05-21T01:50:26.678Z,88.00
2019-05-21T01:51:26.669Z,88.00
2019-05-21T01:52:26.752Z,92.00
2019-05-21T01:53:26.655Z,96.00
2019-05-21T01:54:26.641Z,100.00
2019-05-21T01:55:26.626Z,104.00
2019-05-21T01:56:26.624Z,112.00
2019-05-21T01:57:26.609Z,120.00
2019-05-21T01:58:26.729Z,136.00
2019-05-21T01:59:26.579Z,152.00
2019-05-21T02:00:26.578Z,168.00
2019-05-21T02:01:26.559Z,176.00
2019-05-21T02:02:26.555Z,184.00
2019-05-21T02:03:26.539Z,188.00
2019-05-21T02:04:26.608Z,192.00
2019-05-21T02:05:34.149Z,196.00
2019-05-21T02:06:26.501Z,204.00
2019-05-21T02:07:26.502Z,212.00
2019-05-21T02:08:26.499Z,216.00
2019-05-21T02:09:26.539Z,224.00
2019-05-21T02:10:26.464Z,236.00
2019-05-21T02:11:26.452Z,248.00
2019-05-21T02:12:26.478Z,264.00
2019-05-21T02:13:26.433Z,280.00
2019-05-21T02:14:26.487Z,300.00
2019-05-21T02:15:26.456Z,320.00
2019-05-21T02:16:26.400Z,348.00
2019-05-21T02:17:26.396Z,380.00
2019-05-21T02:18:26.382Z,416.00
2019-05-21T02:19:26.390Z,448.00
2019-05-21T02:20:26.466Z,480.00
2019-05-21T02:21:26.350Z,508.00
2019-05-21T02:22:26.342Z,536.00
2019-05-21T02:23:26.326Z,560.00
2019-05-21T02:24:26.315Z,576.00
2019-05-21T02:25:26.342Z,596.00
2019-05-21T02:26:26.328Z,620.00
2019-05-21T02:27:26.282Z,636.00
2019-05-21T02:28:26.269Z,648.00
2019-05-21T02:29:26.270Z,652.00
2019-05-21T02:30:26.256Z,652.00
2019-05-21T02:31:26.275Z,636.00
2019-05-21T02:32:26.279Z,620.00
2019-05-21T02:33:26.217Z,600.00
2019-05-21T02:34:26.207Z,588.00
2019-05-21T02:35:26.194Z,588.00
2019-05-21T02:36:26.209Z,592.00
2019-05-21T02:37:34.698Z,600.00
2019-05-21T02:38:26.176Z,604.00
2019-05-21T02:39:26.154Z,604.00
2019-05-21T02:40:26.139Z,600.00
2019-05-21T02:41:26.146Z,604.00
2019-05-21T02:42:26.122Z,616.00
2019-05-21T02:43:26.157Z,632.00
2019-05-21T02:44:26.092Z,660.00
2019-05-21T02:45:26.090Z,692.00
2019-05-21T02:46:26.124Z,740.00
2019-05-21T02:47:26.066Z,800.00
2019-05-21T02:48:26.096Z,880.00
2019-05-21T02:49:26.049Z,976.00
2019-05-21T02:50:26.035Z,1084.00
2019-05-21T02:51:26.065Z,1216.00
2019-05-21T02:52:26.004Z,1352.00
2019-05-21T02:53:26.013Z,1476.00
2019-05-21T02:54:40.280Z,1556.00
2019-05-21T02:55:26.973Z,1604.00
2019-05-21T02:56:25.984Z,1632.00
2019-05-21T02:57:26.008Z,1668.00
2019-05-21T02:58:25.949Z,1728.00
2019-05-21T02:59:25.937Z,1792.00
2019-05-21T03:00:25.935Z,1812.00
2019-05-21T03:01:25.908Z,1776.00
2019-05-21T03:02:25.907Z,1680.00
2019-05-21T03:03:25.984Z,1556.00
2019-05-21T03:04:25.884Z,1468.00
2019-05-21T03:05:25.873Z,1388.00
2019-05-21T03:06:25.861Z,1328.00
2019-05-21T03:07:25.921Z,1280.00
2019-05-21T03:08:25.842Z,1248.00
2019-05-21T03:09:34.687Z,1204.00
2019-05-21T03:10:25.817Z,1152.00
2019-05-21T03:11:25.804Z,1112.00
2019-05-21T03:12:25.797Z,1100.00
2019-05-21T03:13:25.785Z,1120.00
2019-05-21T03:14:25.791Z,1156.00
2019-05-21T03:15:25.783Z,1212.00
2019-05-21T03:16:25.763Z,1276.00
2019-05-21T03:17:25.735Z,1348.00
2019-05-21T03:18:25.759Z,1436.00
2019-05-21T03:19:25.787Z,1540.00
2019-05-21T03:20:25.714Z,1644.00
2019-05-21T03:21:25.755Z,1752.00
2019-05-21T03:22:25.682Z,1860.00
2019-05-21T03:23:25.676Z,1960.00
2019-05-21T03:24:25.659Z,2056.00
2019-05-21T03:25:25.695Z,2144.00
2019-05-21T03:26:25.715Z,2236.00
2019-05-21T03:27:25.669Z,2312.00
2019-05-21T03:28:25.615Z,2384.00
2019-05-21T03:29:25.688Z,2444.00
2019-05-21T03:30:25.601Z,2508.00
2019-05-21T03:31:25.639Z,2560.00
2019-05-21T03:32:25.626Z,2584.00
2019-05-21T03:33:25.572Z,2608.00
2019-05-21T03:34:25.588Z,2608.00
2019-05-21T03:35:25.548Z,2624.00
2019-05-21T03:36:33.576Z,2648.00
2019-05-21T03:37:26.538Z,2680.00
2019-05-21T03:38:25.531Z,2696.00
2019-05-21T03:39:25.499Z,2696.00
2019-05-21T03:40:25.485Z,2680.00
2019-05-21T03:41:34.222Z,2676.00
2019-05-21T03:42:25.472Z,2712.00
2019-05-21T03:43:25.458Z,2788.00
2019-05-21T03:44:25.446Z,2888.00
2019-05-21T03:45:25.435Z,3008.00
2019-05-21T03:46:25.431Z,3144.00
2019-05-21T03:47:25.428Z,3248.00
2019-05-21T03:48:25.409Z,3292.00
2019-05-21T03:49:25.434Z,3288.00
2019-05-21T03:50:25.389Z,3276.00
2019-05-21T03:51:25.422Z,3272.00
2019-05-21T03:52:25.366Z,3252.00
2019-05-21T03:53:25.472Z,3236.00
2019-05-21T03:54:25.393Z,3216.00
2019-05-21T03:55:25.329Z,3196.00
2019-05-21T03:56:25.323Z,3180.00
2019-05-21T03:57:25.306Z,3180.00
2019-05-21T03:58:25.295Z,3168.00
2019-05-21T03:59:25.369Z,3208.00
2019-05-21T04:00:25.303Z,3272.00
2019-05-21T04:01:25.268Z,3356.00
2019-05-21T04:02:25.246Z,3492.00
2019-05-21T04:03:25.245Z,3612.00
2019-05-21T04:04:25.235Z,3740.00
2019-05-21T04:05:25.276Z,3868.00
2019-05-21T04:06:28.729Z,4008.00
2019-05-21T04:07:25.193Z,4120.00
2019-05-21T04:08:25.191Z,4180.00
2019-05-21T04:09:25.242Z,4220.00
2019-05-21T04:10:25.172Z,4316.00
2019-05-21T04:11:25.161Z,4496.00
2019-05-21T04:12:25.147Z,4656.00
2019-05-21T04:13:32.620Z,4688.00
2019-05-21T04:14:25.131Z,4596.00
2019-05-21T04:15:25.122Z,4536.00
2019-05-21T04:16:25.157Z,4488.00
2019-05-21T04:17:25.085Z,4484.00
2019-05-21T04:18:25.098Z,4464.00
2019-05-21T04:19:25.097Z,4436.00
2019-05-21T04:20:25.057Z,4480.00
2019-05-21T04:21:25.068Z,4556.00
2019-05-21T04:22:25.091Z,4668.00
2019-05-21T04:23:25.021Z,4724.00
2019-05-21T04:24:25.064Z,4768.00
2019-05-21T04:25:25.129Z,4792.00
2019-05-21T04:26:24.998Z,4800.00
2019-05-21T04:27:24.992Z,4800.00
2019-05-21T04:28:24.975Z,4828.00
2019-05-21T04:29:25.029Z,4932.00
2019-05-21T04:30:24.946Z,5108.00
2019-05-21T04:31:25.029Z,5356.00
2019-05-21T04:32:24.937Z,5628.00
2019-05-21T04:33:24.916Z,6116.00
2019-05-21T04:34:25.028Z,6248.00
2019-05-21T04:35:24.892Z,6668.00
2019-05-21T04:36:24.888Z,6872.00
2019-05-21T04:37:24.915Z,6548.00
2019-05-21T04:38:24.855Z,6468.00
2019-05-21T04:39:24.878Z,6584.00
2019-05-21T04:40:24.839Z,6796.00
2019-05-21T04:41:24.834Z,6960.00
2019-05-21T04:42:24.815Z,7076.00
2019-05-21T04:43:24.827Z,7116.00
2019-05-21T04:44:24.795Z,7332.00
2019-05-21T04:45:32.756Z,7372.00
2019-05-21T04:46:24.809Z,7432.00
2019-05-21T04:47:24.763Z,7372.00
2019-05-21T04:48:24.759Z,7300.00
2019-05-21T04:49:24.740Z,7500.00
2019-05-21T04:50:24.744Z,7448.00
2019-05-21T04:51:24.721Z,7020.00
2019-05-21T04:52:24.800Z,6848.00
2019-05-21T04:53:24.704Z,6716.00
2019-05-21T04:54:24.696Z,6500.00
2019-05-21T04:55:24.717Z,6472.00
2019-05-21T04:56:24.667Z,6480.00
2019-05-21T04:57:24.666Z,6536.00
2019-05-21T04:58:24.691Z,6552.00
2019-05-21T04:59:24.638Z,6520.00
2019-05-21T05:00:24.669Z,6464.00
2019-05-21T05:01:24.610Z,6368.00
2019-05-21T05:02:24.594Z,6224.00
2019-05-21T05:03:24.595Z,6008.00
2019-05-21T05:04:24.611Z,5772.00
2019-05-21T05:05:24.618Z,5548.00
2019-05-21T05:06:24.607Z,5324.00
2019-05-21T05:07:28.292Z,5200.00
2019-05-21T05:08:24.543Z,5120.00
2019-05-21T05:09:24.577Z,5076.00
2019-05-21T05:10:24.556Z,5036.00
2019-05-21T05:11:24.502Z,4928.00
2019-05-21T05:12:24.543Z,4872.00
2019-05-21T05:13:24.479Z,4840.00
2019-05-21T05:14:24.472Z,4824.00
2019-05-21T05:15:24.450Z,4828.00
2019-05-21T05:16:24.458Z,4712.00
2019-05-21T05:17:32.307Z,4636.00
2019-05-21T05:18:24.420Z,4728.00
2019-05-21T05:19:24.415Z,4972.00
2019-05-21T05:20:24.413Z,4492.00
2019-05-21T05:21:24.386Z,4400.00
2019-05-21T05:22:24.383Z,4448.00
2019-05-21T05:23:24.376Z,4596.00
2019-05-21T05:24:24.401Z,4800.00
2019-05-21T05:25:24.373Z,5028.00
2019-05-21T05:26:24.336Z,5260.00
2019-05-21T05:27:24.365Z,5448.00
2019-05-21T05:28:24.318Z,5600.00
2019-05-21T05:29:24.350Z,5764.00
2019-05-21T05:30:24.297Z,5920.00
2019-05-21T05:31:24.290Z,6040.00
2019-05-21T05:32:24.290Z,6140.00
2019-05-21T05:33:24.259Z,6276.00
2019-05-21T05:34:24.257Z,6404.00
2019-05-21T05:35:24.239Z,6596.00
2019-05-21T05:36:24.246Z,6828.00
2019-05-21T05:37:24.257Z,6992.00
2019-05-21T05:38:24.234Z,7108.00
2019-05-21T05:39:24.191Z,7152.00
2019-05-21T05:40:24.186Z,7152.00
2019-05-21T05:41:24.174Z,7132.00
2019-05-21T05:42:24.169Z,7068.00
2019-05-21T05:43:24.172Z,6928.00
2019-05-21T05:44:24.168Z,6740.00
2019-05-21T05:45:24.132Z,6496.00
2019-05-21T05:46:24.118Z,6200.00
2019-05-21T05:47:24.101Z,5940.00
2019-05-21T05:48:24.118Z,5668.00
2019-05-21T05:49:31.576Z,5556.00
2019-05-21T05:50:24.092Z,5680.00
2019-05-21T05:51:24.088Z,6292.00
2019-05-21T05:52:24.059Z,6224.00
2019-05-21T05:53:24.056Z,5876.00
2019-05-21T05:54:24.032Z,5828.00
2019-05-21T05:55:24.025Z,5656.00
2019-05-21T05:56:24.035Z,5640.00
2019-05-21T05:57:24.051Z,5600.00
2019-05-21T05:58:24.012Z,5652.00
2019-05-21T05:59:24.030Z,5728.00
2019-05-21T06:00:23.970Z,5756.00
2019-05-21T06:01:23.965Z,5812.00
2019-05-21T06:02:23.966Z,5812.00
2019-05-21T06:03:23.937Z,5660.00
2019-05-21T06:04:23.968Z,5332.00
2019-05-21T06:05:23.924Z,5200.00
2019-05-21T06:06:23.914Z,5244.00
2019-05-21T06:07:23.939Z,5488.00
2019-05-21T06:08:23.883Z,5404.00
2019-05-21T06:09:23.897Z,5272.00
2019-05-21T06:10:23.884Z,5580.00
2019-05-21T06:11:23.890Z,5616.00
2019-05-21T06:12:23.902Z,6008.00
2019-05-21T06:13:23.879Z,6120.00
2019-05-21T06:14:23.853Z,6216.00
2019-05-21T06:15:23.802Z,6084.00
2019-05-21T06:16:23.793Z,5960.00
2019-05-21T06:17:23.786Z,6592.00
2019-05-21T06:18:23.806Z,7160.00
2019-05-21T06:19:23.772Z,7548.00
2019-05-21T06:20:23.747Z,7852.00
2019-05-21T06:21:31.353Z,8164.00
2019-05-21T06:22:23.733Z,8460.00
2019-05-21T06:23:23.760Z,8656.00
2019-05-21T06:24:23.704Z,8512.00
2019-05-21T06:25:23.697Z,8276.00
2019-05-21T06:26:23.710Z,8072.00
2019-05-21T06:27:23.679Z,8008.00
2019-05-21T06:28:23.706Z,7920.00
2019-05-21T06:29:23.707Z,7828.00
2019-05-21T06:30:23.652Z,7304.00
2019-05-21T06:51:23.460Z,10616.00
2019-05-21T06:53:30.886Z,9940.00
2019-05-21T06:58:23.336Z,9060.00
2019-05-21T06:59:23.423Z,9036.00
2019-05-21T07:00:23.314Z,9132.00
2019-05-21T07:01:28.916Z,9228.00
2019-05-21T07:02:24.342Z,9192.00
2019-05-21T07:03:23.333Z,9096.00
2019-05-21T07:04:23.271Z,8964.00
2019-05-21T07:05:23.289Z,8776.00
2019-05-21T07:06:23.251Z,8616.00
2019-05-21T07:07:23.244Z,8532.00
2019-05-21T07:08:34.013Z,8516.00
2019-05-21T07:09:24.308Z,8564.00
2019-05-21T07:10:23.889Z,8616.00
2019-05-21T07:11:23.201Z,8620.00
2019-05-21T07:12:23.188Z,8676.00
2019-05-21T07:13:23.175Z,8752.00
2019-05-21T07:14:23.213Z,8852.00
2019-05-21T07:15:23.157Z,8956.00
2019-05-21T07:16:23.175Z,9108.00
2019-05-21T07:17:23.129Z,9280.00
2019-05-21T07:18:23.124Z,9500.00
2019-05-21T07:19:23.115Z,9620.00
2019-05-21T07:20:23.126Z,9512.00
2019-05-21T07:21:23.104Z,9348.00
2019-05-21T07:22:23.133Z,9192.00
2019-05-21T07:23:23.069Z,9116.00
2019-05-21T07:24:23.057Z,9028.00
2019-05-21T07:25:30.544Z,8908.00
2019-05-21T07:26:23.039Z,8756.00
2019-05-21T07:27:23.014Z,8460.00
2019-05-21T07:28:23.050Z,8168.00
2019-05-21T07:29:22.993Z,7764.00
2019-05-21T07:30:22.996Z,7312.00
2019-05-21T07:32:22.967Z,6644.00
2019-05-21T07:33:22.968Z,6332.00
2019-05-21T07:34:22.974Z,5988.00
2019-05-21T07:35:22.935Z,5632.00
2019-05-21T07:36:22.914Z,5624.00
2019-05-21T07:37:22.936Z,6332.00
2019-05-21T07:38:22.906Z,6132.00
2019-05-21T07:39:22.887Z,6000.00
2019-05-21T07:40:22.881Z,5908.00
2019-05-21T07:41:22.864Z,5848.00
2019-05-21T07:42:22.890Z,5800.00
2019-05-21T07:43:22.852Z,5768.00
2019-05-21T07:44:22.859Z,5732.00
2019-05-21T07:45:22.817Z,5732.00
2019-05-21T07:46:22.809Z,5736.00
2019-05-21T07:47:22.803Z,5732.00
2019-05-21T07:48:22.809Z,5712.00
2019-05-21T07:49:22.892Z,5724.00
2019-05-21T07:50:22.764Z,5720.00
2019-05-21T07:51:22.763Z,5676.00
2019-05-21T07:52:22.752Z,5748.00
2019-05-21T07:53:22.731Z,5768.00
2019-05-21T07:54:22.721Z,5796.00
2019-05-21T07:55:22.778Z,5812.00
2019-05-21T07:56:22.757Z,5844.00
2019-05-21T07:57:30.425Z,5864.00
2019-05-21T07:58:22.678Z,5880.00
2019-05-21T07:59:22.673Z,5912.00
2019-05-21T08:00:22.700Z,6024.00
2019-05-21T08:01:22.646Z,6132.00
2019-05-21T08:03:22.630Z,6460.00
2019-05-21T08:04:22.643Z,6676.00
2019-05-21T08:05:22.604Z,6968.00
2019-05-21T08:06:22.631Z,7324.00
2019-05-21T08:07:22.638Z,7684.00
2019-05-21T08:08:22.576Z,8040.00
2019-05-21T08:09:22.560Z,8332.00
2019-05-21T08:10:22.546Z,8676.00
2019-05-21T08:11:22.538Z,8580.00
2019-05-21T08:12:37.297Z,8940.00
2019-05-21T08:13:23.511Z,8984.00
2019-05-21T08:14:22.507Z,9620.00
2019-05-21T08:15:22.498Z,9100.00
2019-05-21T08:16:22.484Z,9192.00
2019-05-21T08:17:22.486Z,9908.00
2019-05-21T08:18:22.475Z,10152.00
2019-05-21T08:19:22.514Z,10488.00
2019-05-21T08:20:22.445Z,10112.00
2019-05-21T08:21:22.441Z,10692.00
2019-05-21T08:22:22.442Z,10456.00
2019-05-21T08:23:22.439Z,10376.00
2019-05-21T08:24:22.410Z,10840.00
2019-05-21T08:25:22.387Z,10828.00
2019-05-21T08:26:22.381Z,10788.00
2019-05-21T08:27:22.362Z,10180.00
2019-05-21T08:28:22.383Z,10308.00
2019-05-21T08:29:32.457Z,10352.00
2019-05-21T08:30:22.338Z,11044.00
2019-05-21T08:31:22.323Z,10424.00
2019-05-21T08:32:22.311Z,10268.00
2019-05-21T08:33:22.330Z,10020.00
2019-05-21T08:34:22.340Z,9892.00
2019-05-21T08:35:22.362Z,9732.00
2019-05-21T08:36:22.267Z,9712.00
2019-05-21T08:37:22.256Z,9756.00
2019-05-21T08:38:22.284Z,9704.00
2019-05-21T08:39:28.838Z,9628.00
2019-05-21T08:40:23.226Z,9696.00
2019-05-21T08:41:22.264Z,10072.00
2019-05-21T08:42:22.202Z,9092.00
2019-05-21T08:43:22.356Z,8928.00
2019-05-21T08:44:22.188Z,8876.00
2019-05-21T08:45:22.214Z,8880.00
2019-05-21T08:46:22.161Z,9036.00
2019-05-21T08:47:22.149Z,9196.00
2019-05-21T08:48:22.147Z,9440.00
2019-05-21T08:49:22.139Z,9716.00
2019-05-21T08:50:22.135Z,9916.00
2019-05-21T08:51:22.135Z,10172.00
2019-05-21T08:52:22.113Z,10372.00
2019-05-21T08:53:22.083Z,10572.00
2019-05-21T08:54:22.077Z,10812.00
2019-05-21T08:55:22.058Z,10996.00
2019-05-21T08:56:22.099Z,10956.00
2019-05-21T08:57:22.047Z,10976.00
2019-05-21T08:58:22.028Z,11020.00
2019-05-21T08:59:22.020Z,11164.00
2019-05-21T09:00:22.025Z,11308.00
2019-05-21T09:01:28.984Z,11348.00
2019-05-21T09:02:22.020Z,11488.00
2019-05-21T09:03:21.979Z,11656.00
2019-05-21T09:04:21.966Z,11748.00
2019-05-21T09:05:21.952Z,11936.00
2019-05-21T09:06:21.954Z,11892.00
2019-05-21T09:07:22.019Z,11844.00
2019-05-21T09:08:21.932Z,11836.00
2019-05-21T09:09:21.912Z,11784.00
2019-05-21T09:10:21.905Z,11752.00
2019-05-21T09:11:21.904Z,11784.00
2019-05-21T09:12:21.885Z,11844.00
2019-05-21T09:13:21.870Z,12268.00
2019-05-21T09:14:21.916Z,12080.00
2019-05-21T09:15:21.856Z,12092.00
2019-05-21T09:16:21.857Z,12164.00
2019-05-21T09:17:21.929Z,12128.00
2019-05-21T09:18:21.899Z,12076.00
2019-05-21T09:19:21.811Z,11708.00
2019-05-21T09:20:21.798Z,11488.00
2019-05-21T09:21:21.796Z,11000.00
2019-05-21T09:22:21.789Z,10572.00
2019-05-21T09:23:21.907Z,10152.00
2019-05-21T09:24:21.768Z,9784.00
2019-05-21T09:25:21.741Z,9428.00
2019-05-21T09:26:21.736Z,8920.00
2019-05-21T09:27:21.727Z,8600.00
2019-05-21T09:28:21.753Z,8204.00
2019-05-21T09:29:21.704Z,7988.00
2019-05-21T09:30:21.698Z,7828.00
2019-05-21T09:31:21.679Z,7456.00
2019-05-21T09:32:21.681Z,7324.00
2019-05-21T09:33:30.512Z,7108.00
2019-05-21T09:34:21.660Z,6916.00
2019-05-21T09:35:21.648Z,6860.00
2019-05-21T09:36:25.070Z,6792.00
2019-05-21T09:37:21.623Z,7184.00
2019-05-21T09:38:21.603Z,6304.00
2019-05-21T09:39:21.605Z,7376.00
2019-05-21T09:40:21.623Z,6636.00
2019-05-21T09:41:21.613Z,6520.00
2019-05-21T09:42:21.571Z,6956.00
2019-05-21T09:43:21.607Z,6804.00
2019-05-21T09:44:21.543Z,7256.00
2019-05-21T09:45:21.591Z,7220.00
2019-05-21T09:46:21.542Z,7304.00
2019-05-21T09:47:21.525Z,7352.00
2019-05-21T09:48:21.518Z,7312.00
2019-05-21T09:49:21.495Z,7404.00
2019-05-21T09:50:21.481Z,7404.00
2019-05-21T09:51:21.487Z,6680.00
2019-05-21T09:52:21.469Z,7536.00
2019-05-21T09:53:21.453Z,7508.00
2019-05-21T09:54:21.451Z,7648.00
2019-05-21T09:55:21.451Z,7856.00
2019-05-21T09:56:21.429Z,8068.00
2019-05-21T09:57:21.408Z,8220.00
2019-05-21T09:58:21.399Z,8620.00
2019-05-21T09:59:21.384Z,9088.00
2019-05-21T10:00:21.380Z,9752.00
2019-05-21T10:01:21.389Z,9832.00
2019-05-21T10:02:21.365Z,10048.00
2019-05-21T10:03:21.338Z,10156.00
2019-05-21T10:04:21.340Z,10156.00
2019-05-21T10:05:28.820Z,10076.00
2019-05-21T10:06:21.308Z,9932.00
2019-05-21T10:07:38.165Z,9664.00
2019-05-21T10:08:22.294Z,9336.00
2019-05-21T10:09:21.287Z,9028.00
2019-05-21T10:10:21.272Z,8896.00
2019-05-21T10:11:21.261Z,9288.00
2019-05-21T10:12:21.281Z,8660.00
2019-05-21T10:13:21.266Z,8296.00
2019-05-21T10:14:21.224Z,8176.00
2019-05-21T10:15:21.226Z,8128.00
2019-05-21T10:16:21.205Z,8152.00
2019-05-21T10:17:21.210Z,8232.00
2019-05-21T10:18:21.203Z,8380.00
2019-05-21T10:19:21.173Z,8368.00
2019-05-21T10:20:21.190Z,8312.00
2019-05-21T10:21:21.168Z,8304.00
2019-05-21T10:22:21.193Z,7916.00
2019-05-21T10:23:21.143Z,8396.00
2019-05-21T10:24:21.127Z,8376.00
2019-05-21T10:25:21.116Z,8360.00
2019-05-21T10:26:21.103Z,8368.00
2019-05-21T10:27:21.092Z,8412.00
2019-05-21T10:28:21.095Z,8440.00
2019-05-21T10:29:21.075Z,8536.00
2019-05-21T10:30:21.062Z,8616.00
2019-05-21T10:31:21.055Z,8648.00
2019-05-21T10:32:21.038Z,8592.00
2019-05-21T10:33:21.058Z,8628.00
2019-05-21T10:34:21.018Z,8700.00
2019-05-21T10:35:21.012Z,8660.00
2019-05-21T10:36:21.003Z,8640.00
2019-05-21T10:37:27.973Z,8628.00
2019-05-21T10:38:20.981Z,8632.00
2019-05-21T10:39:20.973Z,8640.00
2019-05-21T10:40:20.960Z,8676.00
2019-05-21T10:41:20.943Z,8768.00
2019-05-21T10:42:20.943Z,8932.00
2019-05-21T10:43:20.928Z,9176.00
2019-05-21T10:44:20.960Z,9424.00
2019-05-21T10:45:20.908Z,9728.00
2019-05-21T10:46:20.896Z,10096.00
2019-05-21T10:47:20.979Z,10428.00
2019-05-21T10:48:20.878Z,10524.00
2019-05-21T10:49:20.865Z,10968.00
2019-05-21T10:50:20.870Z,11152.00
2019-05-21T10:51:20.855Z,11516.00
2019-05-21T10:52:20.834Z,11804.00
2019-05-21T10:53:20.826Z,11976.00
2019-05-21T10:54:20.883Z,12116.00
2019-05-21T10:55:20.863Z,12224.00
2019-05-21T10:56:20.791Z,12240.00
2019-05-21T10:57:20.790Z,12112.00
2019-05-21T10:58:20.773Z,11904.00
2019-05-21T10:59:20.760Z,11660.00
2019-05-21T11:00:22.854Z,11440.00
2019-05-21T11:01:20.760Z,11280.00
2019-05-21T11:02:20.729Z,11148.00
2019-05-21T11:03:20.829Z,10992.00
2019-05-21T11:04:20.783Z,10796.00
2019-05-21T11:05:20.704Z,9672.00
2019-05-21T11:06:20.705Z,9364.00
2019-05-21T11:07:20.697Z,9308.00
2019-05-21T11:08:24.129Z,9696.00
2019-05-21T11:09:28.617Z,10896.00
2019-05-21T11:10:20.796Z,11576.00
2019-05-21T11:11:21.344Z,11772.00
2019-05-21T11:12:20.630Z,12044.00
2019-05-21T11:13:20.617Z,12284.00
2019-05-21T11:14:20.602Z,12444.00
2019-05-21T11:15:20.596Z,12504.00
2019-05-21T11:16:20.638Z,12536.00
2019-05-21T11:17:20.583Z,12528.00
2019-05-21T11:18:20.568Z,12444.00
2019-05-21T11:19:20.548Z,10432.00
2019-05-21T11:20:20.545Z,10380.00
2019-05-21T11:21:20.527Z,10296.00
2019-05-21T11:22:20.529Z,10044.00
2019-05-21T11:23:20.507Z,9668.00
2019-05-21T11:24:20.499Z,9380.00
2019-05-21T11:25:20.499Z,9220.00
2019-05-21T11:26:20.518Z,9124.00
2019-05-21T11:27:20.492Z,9108.00
2019-05-21T11:28:20.455Z,9180.00
2019-05-21T11:29:20.478Z,9324.00
2019-05-21T11:30:20.445Z,10296.00
2019-05-21T11:31:20.434Z,9704.00
2019-05-21T11:32:20.413Z,9588.00
2019-05-21T11:33:20.414Z,10040.00
2019-05-21T11:34:20.391Z,11412.00
2019-05-21T11:35:20.386Z,11660.00
2019-05-21T11:36:20.371Z,11680.00
2019-05-21T11:37:20.378Z,11612.00
2019-05-21T11:38:20.360Z,11188.00
2019-05-21T11:39:20.334Z,11340.00
2019-05-21T11:40:20.329Z,10996.00
2019-05-21T11:41:28.111Z,10016.00
2019-05-21T11:42:20.339Z,9988.00
2019-05-21T11:43:20.294Z,11484.00
2019-05-21T11:44:20.299Z,11720.00
2019-05-21T11:45:31.607Z,11992.00
2019-05-21T11:46:21.272Z,11848.00
2019-05-21T11:47:20.259Z,12268.00
2019-05-21T11:48:20.290Z,12076.00
2019-05-21T11:49:20.233Z,12356.00
2019-05-21T11:50:20.227Z,11220.00
2019-05-21T11:51:20.243Z,12004.00
2019-05-21T11:52:20.221Z,13160.00
2019-05-21T11:53:20.242Z,13228.00
2019-05-21T11:54:20.196Z,13416.00
2019-05-21T11:55:20.172Z,13400.00
2019-05-21T11:56:20.156Z,11848.00
2019-05-21T11:57:20.142Z,11852.00
2019-05-21T11:58:20.142Z,12172.00
2019-05-21T11:59:20.179Z,12276.00
2019-05-21T12:00:21.689Z,12480.00
2019-05-21T12:01:20.102Z,13924.00
2019-05-21T12:02:20.088Z,13012.00
2019-05-21T12:03:20.089Z,14176.00
2019-05-21T12:04:20.074Z,13824.00
2019-05-21T12:05:20.265Z,14064.00
2019-05-21T12:06:20.067Z,13704.00
2019-05-21T12:07:20.041Z,13864.00
2019-05-21T12:08:20.030Z,13840.00
2019-05-21T12:09:20.016Z,13980.00
2019-05-21T12:10:20.028Z,14092.00
2019-05-21T12:11:19.993Z,14152.00
2019-05-21T12:12:19.990Z,14216.00
2019-05-21T12:13:26.961Z,14240.00
2019-05-21T12:14:19.964Z,14356.00
2019-05-21T12:15:19.944Z,14248.00
2019-05-21T12:16:19.943Z,14072.00
2019-05-21T12:17:19.930Z,14096.00
2019-05-21T12:18:19.914Z,13944.00
2019-05-21T12:19:19.903Z,13832.00
2019-05-21T12:20:35.459Z,12640.00
2019-05-21T12:21:20.901Z,13284.00
2019-05-21T12:22:19.904Z,13172.00
2019-05-21T12:23:19.900Z,13104.00
2019-05-21T12:24:19.870Z,13560.00
2019-05-21T12:25:19.845Z,13232.00
2019-05-21T12:26:19.883Z,13136.00
2019-05-21T12:27:19.883Z,13036.00
2019-05-21T12:28:19.806Z,12776.00
2019-05-21T12:29:19.799Z,12620.00
2019-05-21T12:30:19.898Z,12164.00
2019-05-21T12:31:19.771Z,11948.00
2019-05-21T12:32:21.162Z,11548.00
2019-05-21T12:33:19.751Z,11508.00
2019-05-21T12:34:19.735Z,11508.00
2019-05-21T12:35:19.736Z,11884.00
2019-05-21T12:36:19.715Z,12760.00
2019-05-21T12:37:19.718Z,13188.00
2019-05-21T12:38:19.695Z,13296.00