createdAt,value
2023-01-21T00:01:22.269Z,97923.84
2023-01-21T00:03:53.611Z,97922.33
2023-01-21T00:06:23.814Z,97916.11
2023-01-21T00:08:54.126Z,97917.08
2023-01-21T00:11:24.474Z,97921.81
2023-01-21T00:13:55.037Z,97922.48
2023-01-21T00:16:25.473Z,97922.23
2023-01-21T00:18:57.696Z,97917.38
2023-01-21T00:21:31.390Z,97919.11
2023-01-21T00:24:02.144Z,97918.13
2023-01-21T00:26:32.676Z,97916.40
2023-01-21T00:29:02.994Z,97915.45
2023-01-21T00:31:33.946Z,97912.44
2023-01-21T00:34:04.372Z,97908.79
2023-01-21T00:36:34.552Z,97908.55
2023-01-21T00:39:05.600Z,97908.98
2023-01-21T00:41:37.456Z,97907.27
2023-01-21T00:44:08.222Z,97908.05
2023-01-21T00:46:38.996Z,97910.30
2023-01-21T00:49:09.297Z,97911.92
2023-01-21T00:51:39.922Z,97913.95
2023-01-21T00:54:10.262Z,97911.90
2023-01-21T00:56:41.042Z,97912.44
2023-01-21T00:59:11.637Z,97909.49
2023-01-21T01:01:42.175Z,97910.23
2023-01-21T01:04:12.630Z,97908.23
2023-01-21T01:06:43.063Z,97905.36
2023-01-21T01:09:13.599Z,97906.02
2023-01-21T01:11:44.151Z,97905.34
2023-01-21T01:14:14.658Z,97906.91
2023-01-21T01:16:45.142Z,97904.26
2023-01-21T01:19:15.735Z,97897.92
2023-01-21T01:21:46.961Z,97898.23
2023-01-21T01:24:17.526Z,97896.38
2023-01-21T01:26:48.232Z,97888.97
2023-01-21T01:29:18.298Z,97891.89
2023-01-21T01:31:49.005Z,97886.43
2023-01-21T01:34:19.397Z,97889.40
2023-01-21T01:36:50.211Z,97886.53
2023-01-21T01:39:20.599Z,97889.02
2023-01-21T01:41:51.705Z,97885.73
2023-01-21T01:44:39.002Z,97888.24
2023-01-21T01:47:11.097Z,97887.38
2023-01-21T01:49:41.509Z,97891.14
2023-01-21T01:52:13.487Z,97886.45
2023-01-21T01:54:46.297Z,97886.52
2023-01-21T01:57:19.420Z,97882.33
2023-01-21T01:59:50.595Z,97883.19
2023-01-21T02:02:21.711Z,97879.23
2023-01-21T02:04:54.724Z,97879.72
2023-01-21T02:07:27.057Z,97875.19
2023-01-21T02:09:58.236Z,97877.90
2023-01-21T02:12:28.665Z,97875.89
2023-01-21T02:14:59.912Z,97875.06
2023-01-21T02:17:41.629Z,97875.19
2023-01-21T02:20:38.767Z,97878.96
2023-01-21T02:23:13.774Z,97879.38
2023-01-21T02:26:23.425Z,97877.80
2023-01-21T02:29:21.296Z,97876.06
2023-01-21T02:32:14.207Z,97877.10
2023-01-21T02:34:46.571Z,97872.38
2023-01-21T02:37:21.117Z,97871.62
2023-01-21T02:40:06.575Z,97869.52
2023-01-21T02:42:45.887Z,97869.77
2023-01-21T02:45:25.095Z,97868.05
2023-01-21T02:48:05.556Z,97865.30
2023-01-21T02:50:38.861Z,97866.02
2023-01-21T02:53:21.286Z,97867.77
2023-01-21T02:55:52.859Z,97866.53
2023-01-21T02:58:23.522Z,97867.59
2023-01-21T03:01:02.641Z,97869.08
2023-01-21T03:04:01.365Z,97873.10
2023-01-21T03:06:52.887Z,97874.11
2023-01-21T03:09:25.655Z,97878.64
2023-01-21T03:12:02.798Z,97881.00
2023-01-21T03:14:50.486Z,97882.20
2023-01-21T03:17:26.652Z,97884.77
2023-01-21T03:20:00.530Z,97888.09
2023-01-21T03:22:35.469Z,97892.95
2023-01-21T03:25:08.779Z,97894.24
2023-01-21T03:27:41.478Z,97897.59
2023-01-21T03:30:16.686Z,97896.11
2023-01-21T03:32:48.770Z,97900.01
2023-01-21T03:35:22.257Z,97904.29
2023-01-21T03:37:55.765Z,97905.80
2023-01-21T03:40:28.340Z,97907.85
2023-01-21T03:42:59.251Z,97907.97
2023-01-21T03:45:35.564Z,97911.23
2023-01-21T03:48:12.632Z,97914.05
2023-01-21T03:50:47.065Z,97915.52
2023-01-21T03:53:17.754Z,97917.29
2023-01-21T03:55:46.932Z,97918.88
2023-01-21T03:58:17.460Z,97921.55
2023-01-21T04:00:48.942Z,97921.91
2023-01-21T04:03:19.470Z,97923.63
2023-01-21T04:05:52.559Z,97925.80
2023-01-21T04:08:23.425Z,97925.64
2023-01-21T04:10:52.396Z,97931.52
2023-01-21T04:13:22.584Z,97932.58
2023-01-21T04:15:53.401Z,97931.09
2023-01-21T04:18:23.617Z,97937.29
2023-01-21T04:20:54.060Z,97940.08
2023-01-21T04:23:24.454Z,97941.34
2023-01-21T04:25:55.056Z,97943.44
2023-01-21T04:28:25.994Z,97946.84
2023-01-21T04:30:56.352Z,97948.85
2023-01-21T04:33:27.160Z,97953.57
2023-01-21T04:36:00.580Z,97952.16
2023-01-21T04:38:30.981Z,97957.08
2023-01-21T04:41:02.420Z,97960.91
2023-01-21T04:43:32.724Z,97966.69
2023-01-21T04:46:03.711Z,97972.15
2023-01-21T04:48:34.429Z,97978.42
2023-01-21T04:51:10.719Z,97983.42
2023-01-21T04:53:41.088Z,97987.67
2023-01-21T04:56:11.318Z,97988.45
2023-01-21T04:58:41.548Z,97994.45
2023-01-21T05:01:11.899Z,97999.79
2023-01-21T05:03:42.105Z,98000.05
2023-01-21T05:06:12.426Z,98003.08
2023-01-21T05:08:42.804Z,98005.20
2023-01-21T05:11:12.431Z,98006.75
2023-01-21T05:13:42.666Z,98012.81
2023-01-21T05:16:14.339Z,98012.52
2023-01-21T05:18:46.713Z,98016.82
2023-01-21T05:21:17.204Z,98023.41
2023-01-21T05:23:47.741Z,98026.15
2023-01-21T05:26:19.288Z,98025.88
2023-01-21T05:28:50.748Z,98030.58
2023-01-21T05:31:22.654Z,98033.98
2023-01-21T05:33:55.526Z,98030.19
2023-01-21T05:36:26.453Z,98034.15
2023-01-21T05:38:58.073Z,98038.28
2023-01-21T05:41:28.525Z,98039.66
2023-01-21T05:43:59.014Z,98047.95
2023-01-21T05:46:29.579Z,98054.20
2023-01-21T05:49:00.422Z,98059.35
2023-01-21T05:51:30.996Z,98064.79
2023-01-21T05:54:01.576Z,98067.46
2023-01-21T05:56:31.963Z,98075.68
2023-01-21T05:59:02.587Z,98073.80
2023-01-21T06:01:33.443Z,98083.46
2023-01-21T06:04:05.235Z,98082.07
2023-01-21T06:06:35.552Z,98085.58
2023-01-21T06:09:06.334Z,98093.41
2023-01-21T06:11:36.612Z,98097.12
2023-01-21T06:14:09.387Z,98098.16
2023-01-21T06:16:40.736Z,98105.02
2023-01-21T06:19:11.405Z,98105.80
2023-01-21T06:21:41.961Z,98109.95
2023-01-21T06:24:12.211Z,98110.05
2023-01-21T06:26:42.616Z,98115.84
2023-01-21T06:29:14.080Z,98119.98
2023-01-21T06:31:45.157Z,98126.06
2023-01-21T06:34:16.664Z,98129.20
2023-01-21T06:36:48.341Z,98128.41
2023-01-21T06:39:19.092Z,98134.59
2023-01-21T06:41:50.639Z,98138.83
2023-01-21T06:44:29.708Z,98138.89
2023-01-21T06:47:01.216Z,98141.54
2023-01-21T06:49:34.666Z,98141.41
2023-01-21T06:52:05.361Z,98147.03
2023-01-21T06:54:38.822Z,98148.31
2023-01-21T06:57:09.973Z,98155.97
2023-01-21T06:59:41.684Z,98160.02
2023-01-21T07:02:15.423Z,98161.79
2023-01-21T07:04:46.194Z,98162.04
2023-01-21T07:07:16.956Z,98166.45
2023-01-21T07:09:48.863Z,98164.58
2023-01-21T07:12:20.649Z,98170.91
2023-01-21T07:14:52.865Z,98177.35
2023-01-21T07:17:25.504Z,98179.17
2023-01-21T07:19:57.343Z,98176.65
2023-01-21T07:22:28.146Z,98175.02
2023-01-21T07:24:58.598Z,98175.48
2023-01-21T07:27:30.103Z,98178.31
2023-01-21T07:30:01.461Z,98183.63
2023-01-21T07:32:33.352Z,98184.17
2023-01-21T07:35:07.515Z,98189.77
2023-01-21T07:37:38.492Z,98190.67
2023-01-21T07:40:11.869Z,98192.07
2023-01-21T07:42:44.355Z,98193.40
2023-01-21T07:45:15.372Z,98199.68
2023-01-21T07:47:46.766Z,98201.88
2023-01-21T07:50:19.145Z,98197.83
2023-01-21T07:52:52.046Z,98191.17
2023-01-21T07:55:23.358Z,98192.08
2023-01-21T07:57:53.808Z,98196.20
2023-01-21T08:00:27.062Z,98195.97
2023-01-21T08:02:58.475Z,98197.30
2023-01-21T08:05:29.377Z,98194.20
2023-01-21T08:08:01.418Z,98193.55
2023-01-21T08:10:32.731Z,98195.04
2023-01-21T08:13:04.341Z,98193.88
2023-01-21T08:15:35.891Z,98195.80
2023-01-21T08:18:07.303Z,98194.79
2023-01-21T08:20:37.544Z,98195.45
2023-01-21T08:23:08.204Z,98197.94
2023-01-21T08:25:40.024Z,98199.98
2023-01-21T08:28:10.285Z,98200.35
2023-01-21T08:30:40.875Z,98202.67
2023-01-21T08:33:11.632Z,98199.69
2023-01-21T08:35:42.243Z,98198.20
2023-01-21T08:38:13.519Z,98195.23
2023-01-21T08:40:45.185Z,98200.38
2023-01-21T08:43:18.535Z,98203.36
2023-01-21T08:45:48.950Z,98201.35
2023-01-21T08:48:19.909Z,98203.48
2023-01-21T08:50:50.965Z,98200.66
2023-01-21T08:53:22.085Z,98195.12
2023-01-21T08:55:52.703Z,98196.46
2023-01-21T08:58:23.248Z,98194.31
2023-01-21T09:00:54.127Z,98193.88
2023-01-21T09:03:29.671Z,98192.94
2023-01-21T09:06:03.083Z,98187.61
2023-01-21T09:08:36.257Z,98186.82
2023-01-21T09:11:09.034Z,98183.77
2023-01-21T09:13:42.963Z,98188.52
2023-01-21T09:16:17.893Z,98187.07
2023-01-21T09:18:49.441Z,98189.08
2023-01-21T09:21:23.736Z,98189.17
2023-01-21T09:23:59.451Z,98188.70
2023-01-21T09:26:32.632Z,98188.94
2023-01-21T09:29:06.051Z,98189.40
2023-01-21T09:31:36.770Z,98184.00
2023-01-21T09:34:12.754Z,98188.02
2023-01-21T09:36:44.692Z,98181.16
2023-01-21T09:39:19.762Z,98181.94
2023-01-21T09:41:53.352Z,98182.30
2023-01-21T09:44:28.063Z,98180.87
2023-01-21T09:47:01.282Z,98182.79
2023-01-21T09:49:33.844Z,98182.13
2023-01-21T09:52:15.733Z,98183.84
2023-01-21T09:54:46.085Z,98181.46
2023-01-21T09:57:32.808Z,98177.05
2023-01-21T10:00:23.980Z,98176.27
2023-01-21T10:03:02.883Z,98174.09
2023-01-21T10:05:44.419Z,98172.92
2023-01-21T10:08:23.905Z,98168.18
2023-01-21T10:10:57.195Z,98164.94
2023-01-21T10:13:45.225Z,98162.40
2023-01-21T10:16:21.147Z,98160.63
2023-01-21T10:18:53.539Z,98157.27
2023-01-21T10:21:31.726Z,98154.61
2023-01-21T10:24:07.569Z,98152.51
2023-01-21T10:26:39.041Z,98152.19
2023-01-21T10:29:17.431Z,98154.52
2023-01-21T10:31:55.943Z,98156.13
2023-01-21T10:34:29.025Z,98158.02
2023-01-21T10:37:08.038Z,98159.23
2023-01-21T10:39:45.595Z,98159.02
2023-01-21T10:42:38.327Z,98157.81
2023-01-21T10:45:21.398Z,98163.01
2023-01-21T10:47:55.605Z,98159.41
2023-01-21T10:50:33.615Z,98156.80
2023-01-21T10:53:08.929Z,98152.02
2023-01-21T10:55:48.389Z,98151.11
2023-01-21T10:58:27.725Z,98150.30
2023-01-21T11:01:02.564Z,98155.04
2023-01-21T11:03:38.847Z,98156.14
2023-01-21T11:06:09.279Z,98154.89
2023-01-21T11:08:41.038Z,98154.89
2023-01-21T11:11:11.348Z,98153.29
2023-01-21T11:13:43.165Z,98160.34
2023-01-21T11:16:13.382Z,98151.88
2023-01-21T11:18:43.741Z,98152.72
2023-01-21T11:21:20.139Z,98152.30
2023-01-21T11:23:56.047Z,98153.55
2023-01-21T11:26:28.314Z,98155.60
2023-01-21T11:29:15.284Z,98155.05
2023-01-21T11:31:48.286Z,98154.80
2023-01-21T11:34:21.596Z,98156.45
2023-01-21T11:37:00.456Z,98161.16
2023-01-21T11:39:32.339Z,98166.34
2023-01-21T11:42:09.561Z,98168.48
2023-01-21T11:44:52.366Z,98167.70
2023-01-21T11:47:36.331Z,98171.27
2023-01-21T11:50:14.203Z,98171.63
2023-01-21T11:52:44.733Z,98171.29
2023-01-21T11:55:24.262Z,98170.50
2023-01-21T11:58:00.590Z,98168.03
2023-01-21T12:00:34.018Z,98174.60
2023-01-21T12:03:08.014Z,98177.52
2023-01-21T12:05:39.945Z,98178.62
2023-01-21T12:08:21.844Z,98181.78
2023-01-21T12:10:57.567Z,98178.27
2023-01-21T12:13:33.575Z,98178.38
2023-01-21T12:16:30.039Z,98180.77
2023-01-21T12:19:21.609Z,98181.16
2023-01-21T12:22:15.772Z,98181.81
2023-01-21T12:25:04.562Z,98184.52
2023-01-21T12:27:46.607Z,98184.94
2023-01-21T12:30:25.252Z,98183.46
2023-01-21T12:32:58.469Z,98182.57
2023-01-21T12:35:33.687Z,98184.44
2023-01-21T12:38:10.455Z,98183.26
2023-01-21T12:40:44.501Z,98182.23
2023-01-21T12:43:19.470Z,98182.58
2023-01-21T12:45:52.656Z,98183.77
2023-01-21T12:48:28.060Z,98180.98
2023-01-21T12:51:01.489Z,98173.05
2023-01-21T12:53:36.735Z,98172.23
2023-01-21T12:56:21.483Z,98178.58
2023-01-21T12:58:58.702Z,98181.39
2023-01-21T13:01:44.503Z,98181.06
2023-01-21T13:04:29.108Z,98179.26
2023-01-21T13:07:03.166Z,98180.88
2023-01-21T13:09:42.633Z,98181.39
2023-01-21T13:12:20.565Z,98179.70
2023-01-21T13:14:54.912Z,98182.15
2023-01-21T13:17:27.897Z,98181.05
2023-01-21T13:20:00.911Z,98181.23
2023-01-21T13:22:39.011Z,98182.03
2023-01-21T13:25:25.565Z,98183.05
2023-01-21T13:28:01.106Z,98183.00
2023-01-21T13:30:37.110Z,98185.24
2023-01-21T13:33:20.895Z,98183.81
2023-01-21T13:35:56.981Z,98184.52
2023-01-21T13:38:34.483Z,98187.23
2023-01-21T13:41:17.655Z,98189.73
2023-01-21T13:44:04.293Z,98193.89
2023-01-21T13:46:55.995Z,98192.29
2023-01-21T13:49:57.427Z,98195.36
2023-01-21T13:52:34.809Z,98196.54
2023-01-21T13:55:25.820Z,98192.01
2023-01-21T13:58:05.829Z,98193.79
2023-01-21T14:00:39.688Z,98197.44
2023-01-21T14:03:17.660Z,98196.20
2023-01-21T14:05:56.829Z,98193.56
2023-01-21T14:08:37.416Z,98194.85
2023-01-21T14:11:15.483Z,98197.52
2023-01-21T14:14:18.735Z,98198.32
2023-01-21T14:17:05.211Z,98202.48
2023-01-21T14:19:49.390Z,98201.77
2023-01-21T14:22:31.695Z,98203.34
2023-01-21T14:25:13.348Z,98200.17
2023-01-21T14:27:51.083Z,98202.15
2023-01-21T14:30:27.893Z,98204.87
2023-01-21T14:33:02.396Z,98209.04
2023-01-21T14:35:40.479Z,98209.65
2023-01-21T14:38:17.300Z,98210.27
2023-01-21T14:40:50.936Z,98213.23
2023-01-21T14:43:48.692Z,98218.46
2023-01-21T14:46:34.907Z,98217.48
2023-01-21T14:49:08.573Z,98216.65
2023-01-21T14:51:42.871Z,98222.89
2023-01-21T14:54:15.687Z,98228.09
2023-01-21T14:56:56.877Z,98225.67
2023-01-21T14:59:35.435Z,98227.80
2023-01-21T15:02:27.841Z,98230.25
2023-01-21T15:04:59.467Z,98237.23
2023-01-21T15:07:34.739Z,98240.82
2023-01-21T15:10:11.429Z,98245.02
2023-01-21T15:12:43.689Z,98248.22
2023-01-21T15:15:34.352Z,98254.04
2023-01-21T15:18:24.824Z,98256.67
2023-01-21T15:20:58.126Z,98256.16
2023-01-21T15:23:46.718Z,98259.20
2023-01-21T15:26:32.118Z,98260.71
2023-01-21T15:29:23.978Z,98262.45
2023-01-21T15:31:55.061Z,98264.52
2023-01-21T15:34:24.287Z,98268.27
2023-01-21T15:36:58.071Z,98268.46
2023-01-21T15:39:33.623Z,98273.40
2023-01-21T15:42:13.347Z,98272.89
2023-01-21T15:44:49.838Z,98270.11
2023-01-21T15:47:37.514Z,98273.23
2023-01-21T15:50:12.939Z,98273.75
2023-01-21T15:52:53.673Z,98274.39
2023-01-21T15:55:33.983Z,98276.39
2023-01-21T15:58:13.268Z,98278.20
2023-01-21T16:00:50.486Z,98275.91
2023-01-21T16:03:25.251Z,98277.92
2023-01-21T16:06:01.136Z,98280.13
2023-01-21T16:08:48.592Z,98281.30
2023-01-21T16:11:33.443Z,98281.29
2023-01-21T16:14:17.746Z,98278.55
2023-01-21T16:16:57.139Z,98283.07
2023-01-21T16:19:30.887Z,98289.00
2023-01-21T16:22:07.668Z,98291.02
2023-01-21T16:24:38.425Z,98295.67
2023-01-21T16:27:26.972Z,98298.30
2023-01-21T16:29:58.346Z,98296.98
2023-01-21T16:32:30.711Z,98302.97
2023-01-21T16:35:01.375Z,98308.17
2023-01-21T16:37:32.727Z,98305.48
2023-01-21T16:40:25.971Z,98309.05
2023-01-21T16:43:16.243Z,98318.52
2023-01-21T16:45:51.192Z,98319.34
2023-01-21T16:48:26.621Z,98315.48
2023-01-21T16:50:56.941Z,98321.75
2023-01-21T16:53:30.583Z,98323.63
2023-01-21T16:56:03.278Z,98319.60
2023-01-21T16:58:39.265Z,98322.34
2023-01-21T17:01:15.739Z,98320.82
2023-01-21T17:03:47.632Z,98320.02
2023-01-21T17:06:24.959Z,98316.54
2023-01-21T17:08:58.985Z,98317.20
2023-01-21T17:11:31.091Z,98320.45
2023-01-21T17:14:02.631Z,98322.72
2023-01-21T17:16:37.304Z,98323.98
2023-01-21T17:19:23.995Z,98329.45
2023-01-21T17:21:56.306Z,98338.92
2023-01-21T17:24:30.797Z,98338.77
2023-01-21T17:27:04.927Z,98345.52
2023-01-21T17:29:35.849Z,98348.83
2023-01-21T17:32:08.146Z,98347.23
2023-01-21T17:34:40.199Z,98350.95
2023-01-21T17:37:46.009Z,98351.71
2023-01-21T17:40:33.271Z,98350.52
2023-01-21T17:43:14.491Z,98344.72
2023-01-21T17:45:46.645Z,98347.27
2023-01-21T17:48:24.548Z,98345.27
2023-01-21T17:50:55.518Z,98347.08
2023-01-21T17:53:28.680Z,98347.27
2023-01-21T17:56:01.672Z,98348.02
2023-01-21T17:58:50.094Z,98348.25
2023-01-21T18:01:22.159Z,98352.36
2023-01-21T18:03:52.789Z,98352.50
2023-01-21T18:06:28.077Z,98355.21
2023-01-21T18:08:59.660Z,98358.65
2023-01-21T18:11:30.408Z,98354.89
2023-01-21T18:14:00.711Z,98362.30
2023-01-21T18:16:31.631Z,98365.76
2023-01-21T18:19:01.892Z,98365.25
2023-01-21T18:21:32.908Z,98365.82
2023-01-21T18:24:04.333Z,98363.39
2023-01-21T18:26:36.255Z,98368.73
2023-01-21T18:29:07.279Z,98371.17
2023-01-21T18:31:38.087Z,98374.34
2023-01-21T18:34:11.416Z,98373.36
2023-01-21T18:36:42.148Z,98367.58
2023-01-21T18:39:13.603Z,98373.14
2023-01-21T18:41:44.122Z,98376.44
2023-01-21T18:44:14.630Z,98376.24
2023-01-21T18:46:45.248Z,98376.05
2023-01-21T18:49:18.096Z,98372.34
2023-01-21T18:51:49.339Z,98379.41
2023-01-21T18:54:20.341Z,98383.51
2023-01-21T18:56:51.169Z,98380.45
2023-01-21T18:59:20.377Z,98382.80
2023-01-21T19:01:50.583Z,98380.70
2023-01-21T19:04:21.276Z,98377.67
2023-01-21T19:06:54.821Z,98383.85
2023-01-21T19:09:26.699Z,98383.18
2023-01-21T19:11:57.531Z,98382.86
2023-01-21T19:14:29.338Z,98382.09
2023-01-21T19:16:59.628Z,98384.06
2023-01-21T19:19:30.444Z,98383.95
2023-01-21T19:22:00.752Z,98388.98
2023-01-21T19:24:31.038Z,98389.25
2023-01-21T19:27:02.138Z,98389.98
2023-01-21T19:29:32.881Z,98384.50
2023-01-21T19:32:02.029Z,98389.13
2023-01-21T19:34:32.292Z,98387.33
2023-01-21T19:37:04.593Z,98390.64
2023-01-21T19:39:37.522Z,98393.35
2023-01-21T19:42:09.094Z,98395.05
2023-01-21T19:44:39.911Z,98395.88
2023-01-21T19:47:11.792Z,98393.67
2023-01-21T19:49:42.146Z,98396.85
2023-01-21T19:52:13.674Z,98400.30
2023-01-21T19:54:43.922Z,98401.77
2023-01-21T19:57:16.304Z,98403.40
2023-01-21T19:59:49.447Z,98401.33
2023-01-21T20:02:19.831Z,98399.80
2023-01-21T20:04:51.978Z,98408.61
2023-01-21T20:07:22.500Z,98406.69
2023-01-21T20:09:53.489Z,98410.02
2023-01-21T20:12:26.760Z,98409.27
2023-01-21T20:14:59.049Z,98410.08
2023-01-21T20:17:34.809Z,98404.86
2023-01-21T20:20:16.763Z,98405.55
2023-01-21T20:22:47.615Z,98405.45
2023-01-21T20:25:19.782Z,98403.61
2023-01-21T20:27:55.732Z,98403.19
2023-01-21T20:30:28.727Z,98397.91
2023-01-21T20:33:01.110Z,98398.23
2023-01-21T20:35:31.735Z,98399.83
2023-01-21T20:38:02.033Z,98407.10
2023-01-21T20:40:32.539Z,98414.15
2023-01-21T20:43:02.943Z,98416.29
2023-01-21T20:45:35.660Z,98410.52
2023-01-21T20:48:06.569Z,98412.55
2023-01-21T20:50:35.591Z,98413.37
2023-01-21T20:53:05.778Z,98418.20
2023-01-21T20:55:38.431Z,98424.16
2023-01-21T20:58:11.117Z,98420.20
2023-01-21T21:00:50.317Z,98420.70
2023-01-21T21:03:25.188Z,98420.37
2023-01-21T21:05:57.798Z,98418.69
2023-01-21T21:08:28.419Z,98418.25
2023-01-21T21:11:01.742Z,98415.52
2023-01-21T21:13:32.008Z,98413.45
2023-01-21T21:16:06.499Z,98413.07
2023-01-21T21:18:36.793Z,98409.21
2023-01-21T21:21:07.730Z,98408.00
2023-01-21T21:23:38.856Z,98402.90
2023-01-21T21:26:14.628Z,98404.08
2023-01-21T21:28:45.085Z,98401.98
2023-01-21T21:31:16.984Z,98404.64
2023-01-21T21:33:47.530Z,98402.70
2023-01-21T21:36:19.665Z,98398.78
2023-01-21T21:38:51.980Z,98401.33
2023-01-21T21:41:42.701Z,98396.29
2023-01-21T21:44:14.893Z,98391.70
2023-01-21T21:47:03.519Z,98388.91
2023-01-21T21:49:34.326Z,98384.79
2023-01-21T21:52:06.238Z,98384.47
2023-01-21T21:54:37.999Z,98387.70
2023-01-21T21:57:08.510Z,98389.73
2023-01-21T21:59:38.890Z,98390.07
2023-01-21T22:02:12.008Z,98390.59
2023-01-21T22:04:43.310Z,98388.61
2023-01-21T22:07:13.653Z,98393.45
2023-01-21T22:09:44.330Z,98395.61
2023-01-21T22:12:14.952Z,98388.20
2023-01-21T22:14:47.631Z,98391.25
2023-01-21T22:17:17.839Z,98386.69
2023-01-21T22:19:48.347Z,98388.33
2023-01-21T22:22:18.840Z,98387.62
2023-01-21T22:24:49.600Z,98387.25
2023-01-21T22:27:19.013Z,98382.92
2023-01-21T22:29:49.150Z,98380.83
2023-01-21T22:32:19.372Z,98381.48
2023-01-21T22:34:49.573Z,98377.67
2023-01-21T22:37:19.791Z,98377.20
2023-01-21T22:39:49.838Z,98373.63
2023-01-21T22:42:20.708Z,98377.79
2023-01-21T22:44:51.136Z,98378.41
2023-01-21T22:47:21.630Z,98379.77
2023-01-21T22:49:52.244Z,98378.96
2023-01-21T22:52:22.512Z,98384.75
2023-01-21T22:54:53.108Z,98379.25
2023-01-21T22:57:23.928Z,98378.70
2023-01-21T22:59:54.265Z,98382.44
2023-01-21T23:02:25.311Z,98383.69
2023-01-21T23:04:56.042Z,98380.15
2023-01-21T23:07:26.235Z,98380.30
2023-01-21T23:09:56.364Z,98377.36
2023-01-21T23:12:28.510Z,98377.64
2023-01-21T23:14:58.839Z,98372.23
2023-01-21T23:17:29.082Z,98379.20
2023-01-21T23:19:59.327Z,98379.48
2023-01-21T23:22:38.819Z,98378.15
2023-01-21T23:25:10.704Z,98374.80
2023-01-21T23:27:41.028Z,98374.52
2023-01-21T23:30:13.036Z,98370.02
2023-01-21T23:32:43.213Z,98367.42
2023-01-21T23:35:13.661Z,98365.16
2023-01-21T23:37:42.905Z,98364.06
2023-01-21T23:40:14.624Z,98362.72
2023-01-21T23:42:45.434Z,98366.02
2023-01-21T23:45:15.902Z,98364.48
2023-01-21T23:47:47.132Z,98363.73
2023-01-21T23:50:18.179Z,98357.73
2023-01-21T23:52:50.638Z,98349.22
2023-01-21T23:55:22.087Z,98344.21
2023-01-21T23:57:52.142Z,98345.67
