createdAt,value
2019-05-18T00:01:22.936Z,10.10
2019-05-18T00:03:49.748Z,10.00
2019-05-18T00:06:16.542Z,9.90
2019-05-18T00:08:43.509Z,9.90
2019-05-18T00:11:10.334Z,9.70
2019-05-18T00:13:37.428Z,9.80
2019-05-18T00:16:04.745Z,9.80
2019-05-18T00:18:31.541Z,9.70
2019-05-18T00:20:58.495Z,9.70
2019-05-18T00:23:25.298Z,9.70
2019-05-18T00:25:52.108Z,9.70
2019-05-18T00:28:18.911Z,9.70
2019-05-18T00:30:46.321Z,9.60
2019-05-18T00:33:13.565Z,9.50
2019-05-18T00:35:40.584Z,9.60
2019-05-18T00:38:07.420Z,9.50
2019-05-18T00:40:34.502Z,9.50
2019-05-18T00:43:01.623Z,9.40
2019-05-18T00:45:28.812Z,9.50
2019-05-18T00:47:55.826Z,9.50
2019-05-18T00:50:22.621Z,9.40
2019-05-18T00:52:49.687Z,9.40
2019-05-18T00:55:16.624Z,9.30
2019-05-18T00:57:43.405Z,9.30
2019-05-18T01:00:12.643Z,9.20
2019-05-18T01:02:39.434Z,9.10
2019-05-18T01:05:07.628Z,9.10
2019-05-18T01:07:34.989Z,9.10
2019-05-18T01:10:01.784Z,9.10
2019-05-18T01:12:28.575Z,9.20
2019-05-18T01:14:55.400Z,9.10
2019-05-18T01:17:22.187Z,9.10
2019-05-18T01:19:49.487Z,9.00
2019-05-18T01:22:16.400Z,9.00
2019-05-18T01:24:43.378Z,9.00
2019-05-18T01:27:10.198Z,9.00
2019-05-18T01:29:37.467Z,9.00
2019-05-18T01:32:04.569Z,9.00
2019-05-18T01:34:31.387Z,9.10
2019-05-18T01:36:58.239Z,8.20
2019-05-18T01:39:25.027Z,8.80
2019-05-18T01:41:51.833Z,8.70
2019-05-18T01:44:18.658Z,8.80
2019-05-18T01:46:45.461Z,8.80
2019-05-18T01:49:12.292Z,8.90
2019-05-18T01:51:39.117Z,8.60
2019-05-18T01:54:05.929Z,8.50
2019-05-18T01:56:32.723Z,8.60
2019-05-18T01:58:59.549Z,8.40
2019-05-18T02:01:26.365Z,8.40
2019-05-18T02:03:53.154Z,8.40
2019-05-18T02:06:19.958Z,8.30
2019-05-18T02:08:46.972Z,8.30
2019-05-18T02:11:13.768Z,8.30
2019-05-18T02:13:40.656Z,8.50
2019-05-18T02:16:07.446Z,8.60
2019-05-18T02:18:34.285Z,8.40
2019-05-18T02:21:01.129Z,8.40
2019-05-18T02:23:27.927Z,8.50
2019-05-18T02:25:54.739Z,8.40
2019-05-18T02:28:21.560Z,8.50
2019-05-18T02:30:48.362Z,8.40
2019-05-18T02:33:15.147Z,8.10
2019-05-18T02:35:41.994Z,8.10
2019-05-18T02:38:16.617Z,8.10
2019-05-18T02:40:45.796Z,8.20
2019-05-18T02:43:13.686Z,8.10
2019-05-18T02:45:40.487Z,8.00
2019-05-18T02:48:07.532Z,8.00
2019-05-18T02:50:34.303Z,8.10
2019-05-18T02:53:01.147Z,8.10
2019-05-18T02:55:27.941Z,8.20
2019-05-18T02:57:54.768Z,8.10
2019-05-18T03:00:22.176Z,8.10
2019-05-18T03:02:48.980Z,8.10
2019-05-18T03:05:16.583Z,8.10
2019-05-18T03:07:43.389Z,8.10
2019-05-18T03:10:10.939Z,8.10
2019-05-18T03:12:37.737Z,7.90
2019-05-18T03:15:06.121Z,8.00
2019-05-18T03:17:33.034Z,8.10
2019-05-18T03:19:59.845Z,8.10
2019-05-18T03:22:26.973Z,8.10
2019-05-18T03:24:54.026Z,8.10
2019-05-18T03:27:20.905Z,8.00
2019-05-18T03:29:47.787Z,8.10
2019-05-18T03:32:14.585Z,8.10
2019-05-18T03:34:41.807Z,8.10
2019-05-18T03:37:08.575Z,8.10
2019-05-18T03:39:35.362Z,8.00
2019-05-18T03:42:02.192Z,8.10
2019-05-18T03:44:28.986Z,8.00
2019-05-18T03:46:55.809Z,7.90
2019-05-18T03:49:27.010Z,8.10
2019-05-18T03:51:51.367Z,8.00
2019-05-18T03:54:18.162Z,8.10
2019-05-18T03:56:44.969Z,8.10
2019-05-18T03:59:12.069Z,8.20
2019-05-18T04:01:39.146Z,8.20
2019-05-18T04:04:05.942Z,8.20
2019-05-18T04:06:32.741Z,8.20
2019-05-18T04:08:59.578Z,8.30
2019-05-18T04:11:26.511Z,8.30
2019-05-18T04:13:53.301Z,8.30
2019-05-18T04:16:20.335Z,8.30
2019-05-18T04:18:47.233Z,8.20
2019-05-18T04:21:14.083Z,8.10
2019-05-18T04:23:40.924Z,8.20
2019-05-18T04:26:07.730Z,8.30
2019-05-18T04:28:34.555Z,8.30
2019-05-18T04:31:01.359Z,8.30
2019-05-18T04:33:28.152Z,8.30
2019-05-18T04:35:54.946Z,8.30
2019-05-18T04:38:21.926Z,8.30
2019-05-18T04:40:48.702Z,8.30
2019-05-18T04:43:15.495Z,8.30
2019-05-18T04:45:42.630Z,8.20
2019-05-18T04:48:09.492Z,8.10
2019-05-18T04:50:36.309Z,7.90
2019-05-18T04:53:03.291Z,7.80
2019-05-18T04:55:30.292Z,7.80
2019-05-18T04:57:57.119Z,7.80
2019-05-18T05:00:23.909Z,7.80
2019-05-18T05:02:50.702Z,7.70
2019-05-18T05:05:17.581Z,7.80
2019-05-18T05:07:45.524Z,7.90
2019-05-18T05:10:12.723Z,7.70
2019-05-18T05:12:39.518Z,7.70
2019-05-18T05:15:07.132Z,7.60
2019-05-18T05:17:33.946Z,7.60
2019-05-18T05:20:00.730Z,7.60
2019-05-18T05:22:27.709Z,7.50
2019-05-18T05:24:54.485Z,7.50
2019-05-18T05:27:21.285Z,7.40
2019-05-18T05:29:48.249Z,7.30
2019-05-18T05:32:15.080Z,7.30
2019-05-18T05:34:41.901Z,7.40
2019-05-18T05:37:08.720Z,7.40
2019-05-18T05:39:35.504Z,7.40
2019-05-18T05:42:02.434Z,7.50
2019-05-18T05:44:29.262Z,7.50
2019-05-18T05:46:56.076Z,7.50
2019-05-18T05:49:22.917Z,7.60
2019-05-18T05:51:49.814Z,7.50
2019-05-18T05:54:16.621Z,7.50
2019-05-18T05:56:43.432Z,7.40
2019-05-18T05:59:10.418Z,7.50
2019-05-18T06:01:37.449Z,7.50
2019-05-18T06:04:04.262Z,7.50
2019-05-18T06:06:31.066Z,7.30
2019-05-18T06:08:57.974Z,7.30
2019-05-18T06:11:25.365Z,7.40
2019-05-18T06:13:52.223Z,7.40
2019-05-18T06:16:19.009Z,7.40
2019-05-18T06:18:45.833Z,7.50
2019-05-18T06:21:12.976Z,7.50
2019-05-18T06:23:40.282Z,7.60
2019-05-18T06:26:07.090Z,7.60
2019-05-18T06:28:33.927Z,7.60
2019-05-18T06:31:00.709Z,7.70
2019-05-18T06:33:27.916Z,7.90
2019-05-18T06:35:54.806Z,7.80
2019-05-18T06:38:21.621Z,7.90
2019-05-18T06:40:48.722Z,8.00
2019-05-18T06:43:15.768Z,8.00
2019-05-18T06:45:42.836Z,8.10
2019-05-18T06:48:09.639Z,8.10
2019-05-18T06:50:36.472Z,8.20
2019-05-18T06:53:03.299Z,8.20
2019-05-18T06:55:31.157Z,8.30
2019-05-18T06:57:59.277Z,8.30
2019-05-18T07:00:26.673Z,8.30
2019-05-18T07:02:54.047Z,8.30
2019-05-18T07:05:21.329Z,8.50
2019-05-18T07:07:48.347Z,8.40
2019-05-18T07:10:15.325Z,8.40
2019-05-18T07:12:42.204Z,8.50
2019-05-18T07:15:09.959Z,8.50
2019-05-18T07:17:36.768Z,8.60
2019-05-18T07:20:05.791Z,8.60
2019-05-18T07:22:32.625Z,8.60
2019-05-18T07:24:59.667Z,8.70
2019-05-18T07:27:26.480Z,8.70
2019-05-18T07:29:53.295Z,8.60
2019-05-18T07:32:20.092Z,8.60
2019-05-18T07:34:47.096Z,8.60
2019-05-18T07:37:13.903Z,8.60
2019-05-18T07:39:40.794Z,8.60
2019-05-18T07:42:07.897Z,8.70
2019-05-18T07:44:34.683Z,8.80
2019-05-18T07:47:01.525Z,8.80
2019-05-18T07:49:28.429Z,9.00
2019-05-18T07:51:55.239Z,8.80
2019-05-18T07:54:22.538Z,8.90
2019-05-18T07:56:49.585Z,8.80
2019-05-18T07:59:16.401Z,8.80
2019-05-18T08:01:43.402Z,8.90
2019-05-18T08:04:10.218Z,8.80
2019-05-18T08:06:37.005Z,8.80
2019-05-18T08:09:06.591Z,8.90
2019-05-18T08:11:33.705Z,8.80
2019-05-18T08:14:00.725Z,9.00
2019-05-18T08:16:27.486Z,9.00
2019-05-18T08:18:58.003Z,9.10
2019-05-18T08:21:23.873Z,9.10
2019-05-18T08:23:50.645Z,9.20
2019-05-18T08:26:17.462Z,9.20
2019-05-18T08:28:44.257Z,9.10
2019-05-18T08:31:11.042Z,9.30
2019-05-18T08:33:38.128Z,9.30
2019-05-18T08:36:04.944Z,9.30
2019-05-18T08:38:31.808Z,9.30
2019-05-18T08:40:58.868Z,9.50
2019-05-18T08:43:25.661Z,9.50
2019-05-18T08:45:52.449Z,9.50
2019-05-18T08:48:19.267Z,9.70
2019-05-18T08:50:46.062Z,9.80
2019-05-18T08:53:12.892Z,9.80
2019-05-18T08:55:39.720Z,9.90
2019-05-18T08:58:06.605Z,10.00
2019-05-18T09:00:33.595Z,10.00
2019-05-18T09:03:00.637Z,10.00
2019-05-18T09:05:27.438Z,10.00
2019-05-18T09:07:54.310Z,10.00
2019-05-18T09:10:21.425Z,10.00
2019-05-18T09:12:48.329Z,10.20
2019-05-18T09:15:17.010Z,10.20
2019-05-18T09:17:43.997Z,10.10
2019-05-18T09:20:12.299Z,10.20
2019-05-18T09:22:39.412Z,10.20
2019-05-18T09:25:06.558Z,10.20
2019-05-18T09:27:33.431Z,10.30
2019-05-18T09:30:00.218Z,10.30
2019-05-18T09:32:27.621Z,10.30
2019-05-18T09:34:54.545Z,10.50
2019-05-18T09:37:21.351Z,10.50
2019-05-18T09:39:48.463Z,10.50
2019-05-18T09:42:15.252Z,10.50
2019-05-18T09:44:42.081Z,10.50
2019-05-18T09:47:08.961Z,10.60
2019-05-18T09:49:35.757Z,10.60
2019-05-18T09:52:02.754Z,10.70
2019-05-18T09:54:29.745Z,10.70
2019-05-18T09:56:56.637Z,10.90
2019-05-18T09:59:23.459Z,10.90
2019-05-18T10:01:50.250Z,11.00
2019-05-18T10:04:17.049Z,11.00
2019-05-18T10:06:43.947Z,11.00
2019-05-18T10:09:10.954Z,11.10
2019-05-18T10:11:38.792Z,11.10
2019-05-18T10:14:06.258Z,11.10
2019-05-18T10:16:33.374Z,11.10
2019-05-18T10:19:00.179Z,11.10
2019-05-18T10:21:27.001Z,11.20
2019-05-18T10:23:54.156Z,11.20
2019-05-18T10:26:20.946Z,11.30
2019-05-18T10:28:47.800Z,11.30
2019-05-18T10:31:14.924Z,11.40
2019-05-18T10:33:41.726Z,11.40
2019-05-18T10:36:11.552Z,11.50
2019-05-18T10:38:37.301Z,11.40
2019-05-18T10:41:04.110Z,11.40
2019-05-18T10:43:30.915Z,11.50
2019-05-18T10:45:57.732Z,11.50
2019-05-18T10:48:24.532Z,11.50
2019-05-18T10:50:51.366Z,11.60
2019-05-18T10:53:28.268Z,11.70
2019-05-18T10:55:46.994Z,11.70
2019-05-18T10:58:13.819Z,11.90
2019-05-18T11:00:40.962Z,12.00
2019-05-18T11:03:07.842Z,12.10
2019-05-18T11:05:34.757Z,12.20
2019-05-18T11:08:01.610Z,12.30
2019-05-18T11:10:28.777Z,12.40
2019-05-18T11:12:55.567Z,12.40
2019-05-18T11:15:22.985Z,12.50
2019-05-18T11:17:49.781Z,12.70
2019-05-18T11:20:17.864Z,12.70
2019-05-18T11:22:44.797Z,12.70
2019-05-18T11:25:12.103Z,12.80
2019-05-18T11:27:38.996Z,12.90
2019-05-18T11:30:07.736Z,12.90
2019-05-18T11:32:34.798Z,13.00
2019-05-18T11:35:01.588Z,13.10
2019-05-18T11:37:28.413Z,13.30
2019-05-18T11:39:55.279Z,13.30
2019-05-18T11:42:22.065Z,13.40
2019-05-18T11:44:49.037Z,13.50
2019-05-18T11:47:15.829Z,13.60
2019-05-18T11:49:42.720Z,13.70
2019-05-18T11:52:09.755Z,13.70
2019-05-18T11:54:36.552Z,13.90
2019-05-18T11:57:03.667Z,14.00
2019-05-18T11:59:30.465Z,14.00
2019-05-18T12:01:57.287Z,14.10
2019-05-18T12:04:24.090Z,14.20
2019-05-18T12:06:51.002Z,14.20
2019-05-18T12:09:17.794Z,14.30
2019-05-18T12:11:44.681Z,14.30
2019-05-18T12:14:12.325Z,14.30
2019-05-18T12:16:39.170Z,14.40
2019-05-18T12:19:05.969Z,14.50
2019-05-18T12:21:32.797Z,14.50
2019-05-18T12:24:14.097Z,14.60
2019-05-18T12:26:28.783Z,14.70
2019-05-18T12:28:55.619Z,14.80
2019-05-18T12:31:22.450Z,14.90
2019-05-18T12:33:49.250Z,14.90
2019-05-18T12:36:16.436Z,14.80
2019-05-18T12:38:43.540Z,14.90
2019-05-18T12:41:10.334Z,15.00
2019-05-18T12:43:37.194Z,15.00
2019-05-18T12:46:04.106Z,14.90
2019-05-18T12:48:30.875Z,14.90
2019-05-18T12:50:57.986Z,14.90
2019-05-18T12:53:24.860Z,14.90
2019-05-18T12:55:51.699Z,15.00
2019-05-18T12:58:18.556Z,15.00
2019-05-18T13:00:45.713Z,15.00
2019-05-18T13:03:12.571Z,15.00
2019-05-18T13:05:39.419Z,15.10
2019-05-18T13:08:06.305Z,15.20
2019-05-18T13:10:33.103Z,15.30
2019-05-18T13:13:00.371Z,15.40
2019-05-18T13:15:27.194Z,15.40
2019-05-18T13:17:54.004Z,15.40
2019-05-18T13:20:21.306Z,15.40
2019-05-18T13:22:48.083Z,15.30
2019-05-18T13:25:15.877Z,15.20
2019-05-18T13:27:42.721Z,15.10
2019-05-18T13:30:14.307Z,15.10
2019-05-18T13:32:41.111Z,15.10
2019-05-18T13:35:08.833Z,15.10
2019-05-18T13:37:35.635Z,15.10
2019-05-18T13:40:05.531Z,15.20
2019-05-18T13:42:32.595Z,15.20
2019-05-18T13:44:59.392Z,15.20
2019-05-18T13:47:26.676Z,15.20
2019-05-18T13:49:53.748Z,15.30
2019-05-18T13:52:20.561Z,15.40
2019-05-18T13:55:02.252Z,15.50
2019-05-18T13:57:16.156Z,15.60
2019-05-18T13:59:44.412Z,15.70
2019-05-18T14:02:11.772Z,15.80
2019-05-18T14:04:38.593Z,15.90
2019-05-18T14:07:05.617Z,15.90
2019-05-18T14:09:32.567Z,15.90
2019-05-18T14:11:59.366Z,16.00
2019-05-18T14:14:26.164Z,16.10
2019-05-18T14:16:53.082Z,16.20
2019-05-18T14:19:19.865Z,16.20
2019-05-18T14:21:46.664Z,16.30
2019-05-18T14:24:13.481Z,16.10
2019-05-18T14:26:40.343Z,16.10
2019-05-18T14:29:07.124Z,16.00
2019-05-18T14:31:34.117Z,16.00
2019-05-18T14:34:01.027Z,16.00
2019-05-18T14:36:27.824Z,16.10
2019-05-18T14:38:56.875Z,16.00
2019-05-18T14:41:23.815Z,15.90
2019-05-18T14:43:50.638Z,15.80
2019-05-18T14:46:17.618Z,15.80
2019-05-18T14:48:44.400Z,15.80
2019-05-18T14:51:11.255Z,15.60
2019-05-18T14:53:38.057Z,15.50
2019-05-18T14:56:04.842Z,15.40
2019-05-18T14:58:31.903Z,15.50
2019-05-18T15:00:58.781Z,15.60
2019-05-18T15:03:25.723Z,15.70
2019-05-18T15:05:52.552Z,15.60
2019-05-18T15:08:19.497Z,15.70
2019-05-18T15:10:46.495Z,15.60
2019-05-18T15:13:13.299Z,15.80
2019-05-18T15:15:40.127Z,15.80
2019-05-18T15:18:06.952Z,15.70
2019-05-18T15:20:33.812Z,15.60
2019-05-18T15:23:00.776Z,15.70
2019-05-18T15:25:27.611Z,15.80
2019-05-18T15:27:54.424Z,15.90
2019-05-18T15:30:22.149Z,16.00
2019-05-18T15:32:48.941Z,15.90
2019-05-18T15:35:16.258Z,16.00
2019-05-18T15:37:43.924Z,16.00
2019-05-18T15:40:11.854Z,16.10
2019-05-18T15:42:38.634Z,16.30
2019-05-18T15:45:07.576Z,16.60
2019-05-18T15:47:34.462Z,16.80
2019-05-18T15:50:01.384Z,17.00
2019-05-18T15:52:28.451Z,17.30
2019-05-18T15:54:55.370Z,17.60
2019-05-18T15:57:22.201Z,18.60
2019-05-18T15:59:49.114Z,17.60
2019-05-18T16:02:15.954Z,17.40
2019-05-18T16:04:42.788Z,17.30
2019-05-18T16:07:09.797Z,17.40
2019-05-18T16:09:36.696Z,17.10
2019-05-18T16:12:03.979Z,17.00
2019-05-18T16:14:31.077Z,16.90
2019-05-18T16:16:57.856Z,16.90
2019-05-18T16:19:24.662Z,16.80
2019-05-18T16:21:51.588Z,16.50
2019-05-18T16:24:18.473Z,16.20
2019-05-18T16:26:45.261Z,16.30
2019-05-18T16:29:12.064Z,16.30
2019-05-18T16:31:38.852Z,16.60
2019-05-18T16:34:05.696Z,16.70
2019-05-18T16:36:32.780Z,16.80
2019-05-18T16:38:59.610Z,16.70
2019-05-18T16:41:26.727Z,16.80
2019-05-18T16:43:53.736Z,16.80
2019-05-18T16:46:20.539Z,17.10
2019-05-18T16:48:47.531Z,17.00
2019-05-18T16:51:14.353Z,16.90
2019-05-18T16:53:41.155Z,16.30
2019-05-18T16:56:07.939Z,16.30
2019-05-18T16:58:34.750Z,16.20
2019-05-18T17:01:02.173Z,16.00
2019-05-18T17:03:29.285Z,15.70
2019-05-18T17:05:56.507Z,15.70
2019-05-18T17:08:23.300Z,15.60
2019-05-18T17:10:50.123Z,15.40
2019-05-18T17:13:17.368Z,15.10
2019-05-18T17:15:45.361Z,15.00
2019-05-18T17:18:12.378Z,15.00
2019-05-18T17:20:39.282Z,14.90
2019-05-18T17:23:06.110Z,14.80
2019-05-18T17:25:32.904Z,14.60
2019-05-18T17:27:59.949Z,14.60
2019-05-18T17:30:26.955Z,14.50
2019-05-18T17:32:53.756Z,14.50
2019-05-18T17:35:20.563Z,14.40
2019-05-18T17:37:47.823Z,14.20
2019-05-18T17:40:15.523Z,14.00
2019-05-18T17:42:42.373Z,14.10
2019-05-18T17:45:10.739Z,13.90
2019-05-18T17:47:37.566Z,13.80
2019-05-18T17:50:07.660Z,13.50
2019-05-18T17:52:34.449Z,13.50
2019-05-18T17:55:01.265Z,13.60
2019-05-18T17:57:28.519Z,13.50
2019-05-18T17:59:55.316Z,13.40
2019-05-18T18:02:22.134Z,13.50
2019-05-18T18:04:48.945Z,13.50
2019-05-18T18:07:15.895Z,13.20
2019-05-18T18:09:42.694Z,13.00
2019-05-18T18:12:09.609Z,12.90
2019-05-18T18:14:36.414Z,12.90
2019-05-18T18:17:03.415Z,12.90
2019-05-18T18:19:30.581Z,12.70
2019-05-18T18:21:57.582Z,12.70
2019-05-18T18:24:24.381Z,12.80
2019-05-18T18:26:51.208Z,12.80
2019-05-18T18:29:18.146Z,12.80
2019-05-18T18:31:44.942Z,12.80
2019-05-18T18:34:11.788Z,12.80
2019-05-18T18:36:38.567Z,12.80
2019-05-18T18:39:06.992Z,12.90
2019-05-18T18:41:34.092Z,12.90
2019-05-18T18:44:00.884Z,12.90
2019-05-18T18:46:28.071Z,12.80
2019-05-18T18:48:55.204Z,12.80
2019-05-18T18:51:22.056Z,12.80
2019-05-18T18:53:48.841Z,12.70
2019-05-18T18:56:15.652Z,12.60
2019-05-18T18:58:42.462Z,12.60
2019-05-18T19:01:09.245Z,12.60
2019-05-18T19:03:36.067Z,12.60
2019-05-18T19:06:02.882Z,12.50
2019-05-18T19:08:30.113Z,12.50
2019-05-18T19:10:56.923Z,12.60
2019-05-18T19:13:23.757Z,12.60
2019-05-18T19:15:50.555Z,12.60
2019-05-18T19:18:17.407Z,12.60
2019-05-18T19:20:44.201Z,12.60
2019-05-18T19:23:11.010Z,12.70
2019-05-18T19:25:38.124Z,12.80
2019-05-18T19:28:05.024Z,12.90
2019-05-18T19:30:31.825Z,13.00
2019-05-18T19:32:58.624Z,13.00
2019-05-18T19:35:25.711Z,12.90
2019-05-18T19:37:52.805Z,14.00
2019-05-18T19:40:20.509Z,12.90
2019-05-18T19:42:47.333Z,12.70
2019-05-18T19:45:14.749Z,13.00
2019-05-18T19:47:41.670Z,12.90
2019-05-18T19:50:09.878Z,12.80
2019-05-18T19:52:37.037Z,12.60
2019-05-18T19:55:06.591Z,12.50
2019-05-18T19:57:33.397Z,12.70
2019-05-18T20:00:00.187Z,12.50
2019-05-18T20:02:27.094Z,12.50
2019-05-18T20:05:06.595Z,12.60
2019-05-18T20:07:22.839Z,12.60
2019-05-18T20:09:52.825Z,12.70
2019-05-18T20:12:18.659Z,12.60
2019-05-18T20:14:45.564Z,12.60
2019-05-18T20:17:13.079Z,12.50
2019-05-18T20:19:40.018Z,12.50
2019-05-18T20:22:07.110Z,12.50
2019-05-18T20:24:33.919Z,12.30
2019-05-18T20:27:00.827Z,12.50
2019-05-18T20:29:28.012Z,12.40
2019-05-18T20:31:54.893Z,12.40
2019-05-18T20:34:21.684Z,12.50
2019-05-18T20:36:48.621Z,12.60
2019-05-18T20:39:15.434Z,12.50
2019-05-18T20:41:42.233Z,12.70
2019-05-18T20:44:09.058Z,12.60
2019-05-18T20:46:35.944Z,12.50
2019-05-18T20:49:02.946Z,12.60
2019-05-18T20:51:29.725Z,12.40
2019-05-18T20:53:56.577Z,12.40
2019-05-18T20:56:23.674Z,12.40
2019-05-18T20:58:50.460Z,12.30
2019-05-18T21:01:17.295Z,12.30
2019-05-18T21:03:44.108Z,12.30
2019-05-18T21:06:10.892Z,12.30
2019-05-18T21:08:37.762Z,12.20
2019-05-18T21:11:04.584Z,12.20
2019-05-18T21:13:31.356Z,12.20
2019-05-18T21:15:58.652Z,12.00
2019-05-18T21:18:25.465Z,12.10
2019-05-18T21:20:52.273Z,12.00
2019-05-18T21:23:19.135Z,12.10
2019-05-18T21:25:45.923Z,11.90
2019-05-18T21:28:12.802Z,11.90
2019-05-18T21:30:39.743Z,11.90
2019-05-18T21:33:06.545Z,12.00
2019-05-18T21:35:33.502Z,12.00
2019-05-18T21:38:00.513Z,12.30
2019-05-18T21:40:27.292Z,12.00
2019-05-18T21:42:54.091Z,12.00
2019-05-18T21:45:21.033Z,12.00
2019-05-18T21:47:47.879Z,12.10
2019-05-18T21:50:15.169Z,12.10
2019-05-18T21:52:42.319Z,12.20
2019-05-18T21:55:09.597Z,12.20
2019-05-18T21:57:36.384Z,12.20
2019-05-18T22:00:05.396Z,12.30
2019-05-18T22:02:32.216Z,12.00
2019-05-18T22:04:59.227Z,12.10
2019-05-18T22:07:26.051Z,12.10
2019-05-18T22:09:53.768Z,12.10
2019-05-18T22:12:21.036Z,12.10
2019-05-18T22:14:47.876Z,12.10
2019-05-18T22:17:14.902Z,12.20
2019-05-18T22:19:41.681Z,12.20
2019-05-18T22:22:08.634Z,12.30
2019-05-18T22:24:35.427Z,12.10
2019-05-18T22:27:02.219Z,12.20
2019-05-18T22:29:29.030Z,12.20
2019-05-18T22:31:55.829Z,12.30
2019-05-18T22:34:22.641Z,12.20
2019-05-18T22:36:49.614Z,12.30
2019-05-18T22:39:16.395Z,12.20
2019-05-18T22:41:43.423Z,11.70
2019-05-18T22:44:10.251Z,12.20
2019-05-18T22:46:37.075Z,12.30
2019-05-18T22:49:03.872Z,12.30
2019-05-18T22:51:31.415Z,12.30
2019-05-18T22:53:58.248Z,12.20
2019-05-18T22:56:25.038Z,12.20
2019-05-18T22:58:52.057Z,12.10
2019-05-18T23:01:18.885Z,12.20
2019-05-18T23:03:45.673Z,12.10
2019-05-18T23:06:12.485Z,12.00
2019-05-18T23:08:39.578Z,12.20
2019-05-18T23:11:06.367Z,11.90
2019-05-18T23:13:33.448Z,11.90
2019-05-18T23:16:00.260Z,11.70
2019-05-18T23:18:27.043Z,11.60
2019-05-18T23:20:53.913Z,11.40
2019-05-18T23:23:20.698Z,11.30
2019-05-18T23:25:47.530Z,11.20
2019-05-18T23:28:14.776Z,11.00
2019-05-18T23:30:41.650Z,11.10
2019-05-18T23:33:08.457Z,11.00
2019-05-18T23:35:35.295Z,11.20
2019-05-18T23:38:02.083Z,11.20
2019-05-18T23:40:28.917Z,11.10
2019-05-18T23:42:55.784Z,11.10
2019-05-18T23:45:22.572Z,11.00
2019-05-18T23:47:49.555Z,10.90
2019-05-18T23:50:16.624Z,10.80
2019-05-18T23:52:43.577Z,10.70
2019-05-18T23:55:11.864Z,10.80
2019-05-18T23:57:38.847Z,11.00
